time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 11:52:06.815, 66319470, [0.56223423 0.55044692 0.50574847 0.52637139 0.49237176 0.50024546 0.48252456 0.47880403 0.46691838 0.46841359 0.45602603 0.45067015 0.43953994 0.43393194 0.43707992 0.42649085 0.42084818 0.41762354 0.41510853 0.40724916 0.40658152 0.40010428 0.39577664 0.39028166 0.38714016 0.3835087  0.38022632 0.37490752 0.37024392 0.36653234 0.36223738 0.357089   0.35471321 0.35174908 0.34768179 0.34422686 0.34165956 0.34009111 0.33701039 0.33438642 0.33073711 0.32808315 0.32709462 0.32199153 0.32048714 0.3123109  0.31003696 0.30754141 0.30397896 0.30153101 0.2990117  0.29675615 0.29605134 0.29456095 0.29292316 0.2919882  0.29032213 0.28851076 0.2863582  0.28481309 0.28220762 0.28035607 0.27825164 0.27571324 0.27329725 0.27236141 0.26999385 0.26998602 0.26881036 0.26746947 0.26604265 0.26294316 0.26156008 0.25728954 0.25346354 0.25285349 0.24948333 0.24736366 0.24614249 0.24047655 0.23866769 0.23170201 0.22538989 0.22333657 0.22076687 0.22017607], [ 2.06004097e-02  1.77220721e-02  1.22567562e-02  1.06970807e-02  8.68099357e-05  5.94663630e-03  3.33129259e-03  3.55828703e-03 -1.12868260e-03 -5.33836601e-03 -9.79829469e-03 -1.52258704e-02 -1.26952712e-02 -1.66049766e-02 -1.70368361e-02 -2.03964601e-02 -2.18060833e-02 -2.43652292e-02 -2.54779090e-02 -2.76587860e-02 -2.92087889e-02 -3.16529572e-02 -3.43469320e-02 -3.58193006e-02 -3.82598243e-02 -3.99091591e-02 -4.21445380e-02 -4.39608231e-02 -4.62948793e-02 -4.83793772e-02 -4.96513537e-02 -5.13504092e-02 -5.27064542e-02 -5.39441370e-02 -5.48412601e-02 -5.51877759e-02 -5.63795199e-02 -5.72347496e-02 -5.86011065e-02 -5.93910843e-02 -6.03157436e-02 -5.99957129e-02 -6.07256215e-02 -6.12309435e-02 -6.12194496e-02 -5.81763707e-02 -5.91897728e-02 -6.00295789e-02 -6.11003217e-02 -6.20506958e-02 -6.29700718e-02 -6.37002500e-02 -6.40419025e-02 -6.44369982e-02 -6.43763115e-02 -6.47513859e-02 -6.47817982e-02 -6.55833691e-02 -6.61140000e-02 -6.67224421e-02 -6.71406579e-02 -6.79322509e-02 -6.84391323e-02 -6.86674017e-02 -6.91044665e-02 -6.94995343e-02 -7.02090698e-02 -7.08927917e-02 -7.18198903e-02 -7.28542161e-02 -7.38185075e-02 -7.57993149e-02 -7.70173221e-02 -7.87918602e-02 -8.00486115e-02 -8.26832379e-02 -8.37868856e-02 -8.61008056e-02 -8.75256511e-02 -8.97603673e-02 -9.38274895e-02 -9.73478524e-02 -1.01222174e-01 -1.02215661e-01 -1.01126092e-01 -9.80582376e-02], 21.61, 22.27, False
2023/06/24 11:52:07.071, 66319721, [0.54629764 0.52298167 0.52080079 0.50255581 0.47825749 0.50025462 0.47984153 0.46494571 0.46828677 0.46330963 0.45712083 0.44868102 0.44353177 0.43512107 0.43889073 0.42358914 0.4229147  0.41870892 0.41015699 0.40837552 0.4023048  0.39841302 0.39079369 0.38555208 0.38046528 0.37840898 0.37211104 0.36872072 0.36497984 0.35982063 0.35678373 0.35350554 0.35002126 0.34747257 0.34480144 0.34113327 0.33851526 0.33521476 0.33242105 0.33101783 0.3283223  0.32539543 0.32531583 0.3202303  0.31859334 0.31250749 0.30975688 0.30676276 0.30380937 0.30131535 0.29893326 0.29694117 0.29601483 0.29507182 0.29359178 0.29216758 0.29057346 0.28917591 0.28639573 0.28426807 0.28156415 0.27975709 0.27746923 0.27547798 0.27158823 0.27041885 0.26902724 0.26734982 0.26658969 0.26475781 0.26278573 0.26185931 0.2584943  0.25411231 0.25388292 0.25214002 0.25023374 0.24782924 0.24378864 0.24124533 0.23899004 0.23165099 0.22703818 0.22126125 0.22136206 0.22022709], [ 0.02058036  0.01671472  0.01045259  0.00626312  0.00711456  0.00531105  0.0022001   0.00355455  0.00074617 -0.00164234 -0.00835898 -0.0082832  -0.0129864  -0.01128297 -0.01523741 -0.0167129  -0.0203405  -0.02265085 -0.0240994  -0.02657746 -0.02875351 -0.02957252 -0.03204193 -0.03445659 -0.036438   -0.03896595 -0.04125144 -0.04215049 -0.04543882 -0.04709681 -0.04870256 -0.05039312 -0.05143885 -0.05331109 -0.05363577 -0.05456447 -0.056265   -0.05668143 -0.05799077 -0.05852516 -0.05903713 -0.05982976 -0.06007022 -0.06082802 -0.0605658  -0.05827783 -0.05882063 -0.05982652 -0.06094701 -0.06194397 -0.06283172 -0.06374509 -0.06399229 -0.06425362 -0.06459618 -0.06483758 -0.06531807 -0.06576774 -0.06647797 -0.06671938 -0.06747452 -0.06816611 -0.06849813 -0.06936543 -0.06971233 -0.06997487 -0.06993592 -0.07072196 -0.07165576 -0.07241837 -0.07372887 -0.07535436 -0.07602751 -0.07856941 -0.08028971 -0.08205689 -0.08510904 -0.08609838 -0.08814851 -0.09097879 -0.09383053 -0.09736484 -0.1021009  -0.1021864  -0.10287634 -0.09677054], 21.62, 22.27, False
2023/06/24 11:52:07.311, 66319971, [0.53412517 0.53799541 0.50576984 0.51037403 0.499271   0.49695274 0.48793231 0.47949247 0.48253473 0.46643145 0.46273889 0.4620605  0.44787049 0.44585268 0.4403198  0.43167148 0.42614315 0.42113439 0.4158526  0.40972566 0.40311297 0.40067364 0.39388983 0.38744607 0.38307527 0.38042124 0.37498316 0.37374327 0.37200565 0.36757078 0.36399662 0.36151017 0.35601964 0.35191806 0.34581476 0.34282939 0.34026639 0.33789104 0.33445953 0.3328592  0.32808201 0.32608287 0.32548356 0.32044491 0.31926006 0.31455164 0.31208273 0.30913377 0.30631688 0.30298376 0.3001256  0.29763273 0.29631089 0.29510988 0.29442294 0.29333501 0.29220443 0.29093566 0.28834398 0.2866904  0.2837571  0.28140884 0.27858073 0.27622603 0.2736841  0.27275985 0.27051386 0.26908608 0.26831621 0.26742804 0.26479512 0.26252241 0.26055836 0.25702949 0.25490864 0.25285462 0.24928854 0.24959869 0.24515743 0.24045919 0.2395719  0.23458884 0.2260551  0.22428894 0.22169453 0.22366596], [ 0.02056533  0.00699666  0.01134673  0.0018247   0.00466043  0.00593994 -0.00266791 -0.00435079 -0.00391101 -0.00659495 -0.01268627 -0.01112604 -0.01128533 -0.01533061 -0.01704242 -0.01936772 -0.02107793 -0.02332089 -0.02488147 -0.02836927 -0.03199864 -0.03284063 -0.03435257 -0.03657027 -0.03883955 -0.04044842 -0.04271661 -0.04426046 -0.04655625 -0.04820603 -0.05098151 -0.052281   -0.05290948 -0.05406228 -0.0553355  -0.05546712 -0.05699047 -0.05773386 -0.05862801 -0.05925733 -0.05987797 -0.06022946 -0.0610192  -0.06140599 -0.0617517  -0.05764276 -0.05842034 -0.05977227 -0.06070221 -0.0616152  -0.06301684 -0.06342752 -0.06367858 -0.06425493 -0.06433691 -0.06502153 -0.06536817 -0.06608574 -0.06638764 -0.06672602 -0.06747118 -0.06798159 -0.06868975 -0.06941445 -0.06961675 -0.07013247 -0.07021904 -0.07112942 -0.07196403 -0.07316459 -0.07434573 -0.07617238 -0.07685406 -0.07850584 -0.08047884 -0.08249987 -0.08482438 -0.08644785 -0.08794377 -0.09039329 -0.09279838 -0.09812563 -0.10121575 -0.10262375 -0.10282943 -0.09786803], 21.62, 22.27, False
2023/06/24 11:52:07.567, 66320220, [0.55427387 0.53651472 0.5268969  0.51819229 0.49925638 0.5052143  0.4852239  0.48427192 0.48177921 0.46831919 0.46551416 0.45858563 0.45004265 0.44502824 0.4421135  0.43294777 0.43232202 0.42462522 0.41756751 0.41467225 0.41024606 0.40614222 0.39921986 0.39391447 0.38830313 0.38364332 0.37935248 0.37374045 0.36881788 0.36394999 0.35980215 0.35525151 0.35053901 0.34738847 0.34269396 0.34039447 0.33739431 0.33548223 0.33286804 0.33028271 0.32654718 0.32505579 0.32359043 0.31889533 0.31674987 0.30803378 0.3052483  0.30212031 0.29983306 0.29714606 0.29435386 0.29228282 0.2911204  0.28965142 0.28842137 0.28673481 0.2850751  0.28370426 0.28239451 0.28061115 0.27791866 0.27658685 0.27446084 0.27280875 0.2697034  0.2681729  0.26692951 0.26575652 0.26569361 0.26441785 0.26287648 0.26110569 0.25804577 0.25411162 0.25127753 0.24864918 0.24688495 0.24383182 0.2403706  0.23739581 0.23512383 0.22855941 0.22241928 0.22097188 0.22136179 0.21785153], [ 0.01951242  0.02355954  0.015542    0.01954573  0.00079902  0.00871577  0.00575897 -0.00384297  0.00030225 -0.00494058 -0.00476202 -0.00954434 -0.01015634 -0.01176488 -0.0149942  -0.01774418 -0.02013274 -0.02112282 -0.02367298 -0.02657612 -0.02791388 -0.03016336 -0.031223   -0.03433015 -0.03621064 -0.03790894 -0.04056137 -0.04187601 -0.04543709 -0.04727394 -0.04909654 -0.05021494 -0.05159419 -0.05259769 -0.05353629 -0.05406401 -0.05505047 -0.05575709 -0.05692379 -0.05768158 -0.05795958 -0.05907247 -0.05951111 -0.06011257 -0.06018266 -0.05622258 -0.05722731 -0.05796854 -0.0591363  -0.05998131 -0.06112164 -0.06207304 -0.06243978 -0.06258611 -0.06276671 -0.06305867 -0.06394317 -0.06403172 -0.06468863 -0.06514868 -0.06573121 -0.06654309 -0.06707743 -0.06766083 -0.06802856 -0.06874929 -0.06884388 -0.06976053 -0.07064523 -0.0713667  -0.07308545 -0.07489328 -0.07653391 -0.07764771 -0.08004989 -0.08168022 -0.0834545  -0.086156   -0.08706158 -0.08921486 -0.09310542 -0.09657654 -0.10077347 -0.10261918 -0.09942993 -0.09625452], 21.61, 22.27, False
2023/06/24 11:52:07.823, 66320469, [0.57408609 0.53650962 0.54514178 0.51818848 0.50363187 0.49997276 0.48596731 0.48426868 0.46448535 0.46509292 0.45536376 0.45056229 0.44473352 0.44063963 0.43669487 0.43294637 0.42228657 0.42084012 0.41806525 0.41264545 0.40882174 0.40331058 0.39870199 0.39328175 0.38699456 0.38337394 0.37847586 0.37432251 0.36958521 0.36394858 0.36057996 0.35561703 0.35132038 0.34763153 0.34378251 0.34090781 0.33767079 0.3354783  0.33190459 0.32978981 0.32660277 0.32459486 0.32286625 0.31814753 0.31669937 0.31235887 0.30932503 0.30643268 0.30347416 0.3007238  0.29791303 0.29511343 0.29417246 0.2929591  0.29178789 0.29012149 0.28836893 0.28659066 0.28439221 0.28282901 0.27973966 0.27913676 0.27672223 0.27508701 0.27197209 0.27158087 0.27029364 0.27021244 0.26937148 0.26822868 0.26675688 0.26378964 0.26071048 0.25736283 0.25634901 0.25251345 0.25098131 0.24855303 0.24650394 0.24085544 0.24001046 0.23423702 0.2239136  0.22425071 0.22288302 0.21759737], [ 0.02167504  0.01186984  0.01554559  0.00989636  0.01169785  0.00934655  0.00333129 -0.00170834 -0.00112868 -0.00533837 -0.01339704 -0.01048747 -0.01410995 -0.01633904 -0.01842265 -0.0193638  -0.0225405  -0.02217136 -0.02547791 -0.02728055 -0.0293619  -0.03106102 -0.03393841 -0.0358193  -0.03814361 -0.03949716 -0.04254075 -0.04358961 -0.04648215 -0.04879749 -0.05004672 -0.05159589 -0.05278482 -0.05405732 -0.05473681 -0.05589351 -0.05635419 -0.0574488  -0.05831439 -0.05896136 -0.05991786 -0.06048199 -0.06056858 -0.06134823 -0.06153043 -0.05810952 -0.05885746 -0.05995548 -0.06069829 -0.06184365 -0.062573   -0.06331945 -0.06379433 -0.06410894 -0.06409346 -0.06451961 -0.06504273 -0.06530944 -0.06565482 -0.06621559 -0.06695261 -0.06764003 -0.06834142 -0.06915727 -0.06925022 -0.06949386 -0.06982445 -0.07083306 -0.07142332 -0.07259769 -0.07367705 -0.0762293  -0.07678513 -0.07866115 -0.08063215 -0.0819887  -0.08440702 -0.08575299 -0.08768072 -0.0902584  -0.09281853 -0.09773777 -0.10162095 -0.10174829 -0.10117587 -0.09676667], 21.61, 22.27, False
2023/06/24 11:52:08.063, 66320720, [0.56019494 0.52811022 0.52244843 0.51963194 0.49927392 0.49502847 0.48328668 0.47624338 0.47253631 0.46008994 0.45259838 0.45016354 0.44125158 0.43429697 0.43490461 0.42713379 0.42319602 0.41788801 0.41263143 0.41085064 0.40474021 0.40369237 0.39492241 0.39060161 0.38859707 0.38216857 0.37873265 0.37362824 0.37002955 0.36457409 0.36195013 0.35663386 0.35236685 0.3496958  0.34534769 0.34149982 0.33921389 0.33614994 0.3345245  0.33046399 0.32749071 0.32527932 0.32397989 0.31825656 0.31721017 0.31318785 0.31027717 0.30754911 0.30433919 0.30145052 0.29915912 0.29705687 0.295538   0.2941819  0.2922419  0.2900711  0.28777968 0.2853732  0.28304324 0.28139398 0.27845339 0.27666363 0.27454172 0.27300773 0.26987019 0.26958771 0.2679795  0.26633629 0.26670957 0.26399204 0.26256282 0.26082469 0.25719785 0.25346883 0.25160508 0.24897917 0.24779287 0.24450828 0.2424031  0.23817476 0.23512591 0.23018369 0.22282801 0.21898303 0.21713192 0.21850918], [ 0.02622203  0.01284578  0.01553123 -0.00180387  0.01097776  0.00253618  0.00630918  0.00091837 -0.00069097 -0.00494685 -0.00871812 -0.01175187 -0.01128593 -0.01405445 -0.01499899 -0.02017841 -0.02201968 -0.0235137  -0.02410263 -0.02641654 -0.02955864 -0.03120769 -0.03272967 -0.03470732 -0.03700862 -0.04023028 -0.04194283 -0.04332208 -0.04560405 -0.04781773 -0.05044775 -0.05114495 -0.05259125 -0.05402489 -0.05477477 -0.05523241 -0.05647613 -0.0574539  -0.05836136 -0.05925787 -0.05939151 -0.05991611 -0.06055181 -0.06093742 -0.06120536 -0.05864401 -0.05933899 -0.05971694 -0.06118615 -0.06199005 -0.06300744 -0.06373761 -0.06366138 -0.06392729 -0.06423057 -0.0647411  -0.06548976 -0.06575799 -0.06629095 -0.06653618 -0.0669076  -0.06797191 -0.06839178 -0.06856614 -0.0693088  -0.0697603  -0.07015645 -0.07089723 -0.07159598 -0.07271843 -0.07394397 -0.07580499 -0.07704617 -0.07870249 -0.08022622 -0.08287587 -0.08461827 -0.08696777 -0.08861616 -0.0898064  -0.09416982 -0.09852348 -0.10119076 -0.10225588 -0.10231428 -0.09664269], 21.63, 22.27, False
2023/06/24 11:52:08.319, 66320970, [0.5642656  0.54713546 0.51515561 0.51713916 0.50177021 0.4911786  0.48350715 0.48034243 0.4646473  0.46709098 0.45376733 0.448168   0.44216374 0.43991542 0.43166627 0.42519277 0.42261277 0.4124873  0.41139825 0.40792573 0.40209671 0.39916418 0.39371588 0.38902198 0.38423864 0.38015154 0.37622954 0.37163898 0.36783074 0.36415797 0.36136216 0.35773489 0.35358339 0.35084527 0.34776034 0.34504099 0.34257184 0.33935528 0.3368165  0.33493868 0.33056088 0.32727991 0.32620446 0.32007015 0.3196171  0.31352684 0.31046476 0.30791579 0.30479143 0.30162517 0.29950232 0.29724042 0.29651379 0.29625474 0.29577359 0.29455376 0.2927588  0.29106058 0.28812665 0.28627023 0.28316636 0.28152137 0.28039898 0.27795051 0.27512148 0.27486141 0.27348417 0.2726137  0.27244977 0.27031144 0.26921315 0.26685209 0.26402821 0.26051924 0.25728146 0.25575627 0.25287475 0.2499651  0.24574332 0.24317863 0.23780704 0.23378286 0.22744406 0.22400044 0.22304972 0.22149122], [ 0.02624709  0.01771275  0.01045438  0.00909265  0.00466757  0.01211473  0.0033265   0.00305694 -0.00202646 -0.00494162 -0.01015722 -0.00922757 -0.01327469 -0.01612665 -0.01637996 -0.02003289 -0.02128043 -0.02264989 -0.02498655 -0.02798847 -0.02871619 -0.03191884 -0.03312367 -0.03582146 -0.03678548 -0.03918389 -0.04126824 -0.04334035 -0.04597406 -0.0472141  -0.04870186 -0.05067198 -0.05167313 -0.05349766 -0.05410526 -0.05470158 -0.05590742 -0.0573201  -0.05825742 -0.05896297 -0.05954988 -0.06002822 -0.06010228 -0.06137267 -0.06090486 -0.05830929 -0.05885932 -0.05970508 -0.06102779 -0.06222933 -0.06352266 -0.06420177 -0.06440061 -0.06456503 -0.06508948 -0.06514663 -0.06580963 -0.06616956 -0.06669906 -0.0670405  -0.06741937 -0.06849789 -0.06873383 -0.06950136 -0.06996605 -0.07023568 -0.07074467 -0.07134772 -0.07230211 -0.07357529 -0.0748541  -0.07643176 -0.07786667 -0.07937412 -0.08065976 -0.08237543 -0.08426547 -0.08627406 -0.08850978 -0.09080712 -0.09416603 -0.09890992 -0.10206136 -0.10315331 -0.10272679 -0.09683541], 21.61, 22.28, False
2023/06/24 11:52:08.559, 66321219, [0.5581495  0.53651982 0.52690301 0.50892912 0.49455911 0.49694587 0.48425365 0.47365236 0.47177577 0.46130964 0.46157326 0.45061871 0.44655665 0.44265395 0.4377945  0.42940028 0.42407588 0.41896743 0.41362036 0.41017353 0.40597172 0.39935147 0.39337184 0.38870521 0.38525571 0.37961407 0.37523206 0.37187267 0.36761228 0.36198857 0.35873085 0.35424008 0.35010628 0.34681256 0.34378771 0.34054168 0.33753362 0.33581571 0.3330594  0.3303418  0.32796426 0.3259104  0.32503634 0.32071103 0.31956682 0.31119244 0.30823689 0.30569209 0.30229511 0.29948468 0.29774158 0.29528297 0.29433992 0.29392578 0.2925092  0.2913414  0.28983756 0.28806207 0.28578153 0.28494172 0.28187711 0.28052581 0.2781022  0.2769283  0.27418512 0.27373743 0.27191585 0.27080515 0.26985861 0.26776601 0.26617685 0.26397943 0.26055784 0.25831961 0.25620999 0.25196508 0.25149491 0.24959724 0.24374959 0.24239872 0.23908993 0.2337831  0.22761584 0.22308668 0.22397746 0.22452585], [ 0.02624208  0.01385635  0.01972909  0.00626312  0.01239526  0.00594281  0.00276289  0.00355455 -0.00158009 -0.00454316 -0.00835898 -0.0111247  -0.01157172 -0.01357193 -0.01547915 -0.0177453  -0.01981157 -0.02198357 -0.02385203 -0.02495089 -0.02791578 -0.02999994 -0.03135712 -0.03445552 -0.03541241 -0.03834742 -0.04047658 -0.04299132 -0.04485981 -0.04703617 -0.04850966 -0.04953551 -0.05127637 -0.05218723 -0.05332851 -0.05440925 -0.05529137 -0.05601391 -0.05717243 -0.05784576 -0.05819535 -0.05873276 -0.05881978 -0.059634   -0.05938151 -0.05595022 -0.05654157 -0.05743759 -0.05845931 -0.05920712 -0.0597464  -0.06025436 -0.06069153 -0.06117263 -0.06123286 -0.06149166 -0.0620285  -0.06301582 -0.06393808 -0.06425622 -0.06506347 -0.06590881 -0.06648097 -0.06700189 -0.06769797 -0.06789869 -0.06812696 -0.06895551 -0.07034021 -0.07159057 -0.07300514 -0.07437035 -0.07600699 -0.07825817 -0.07977216 -0.08155943 -0.08372575 -0.08518155 -0.08757999 -0.08992629 -0.09289799 -0.09661987 -0.09986064 -0.10262101 -0.10107981 -0.09541249], 21.62, 22.28, False
2023/06/24 11:52:08.815, 66321470, [0.5542734  0.53653001 0.51634622 0.50502476 0.49330597 0.49805992 0.47519769 0.47949409 0.4660176  0.47088281 0.45427588 0.45608947 0.44079426 0.44265737 0.43706385 0.43231182 0.4252614  0.42247759 0.41633684 0.41085064 0.40555913 0.40237246 0.39612661 0.3907601  0.38452857 0.38203366 0.37860739 0.37397876 0.37024901 0.36633112 0.36136452 0.3586578  0.35384633 0.35035134 0.34792056 0.3438617  0.34124239 0.33949231 0.33605162 0.33469385 0.33091695 0.32860062 0.32759779 0.32231452 0.32074544 0.31124113 0.30814152 0.30536347 0.30192806 0.29916369 0.29685488 0.29463131 0.29386337 0.29223539 0.29085474 0.28885286 0.28668836 0.2844947  0.28244918 0.28083083 0.27856442 0.27773215 0.27542146 0.27393011 0.27057624 0.26944238 0.26834741 0.26735097 0.2664612  0.26526825 0.26359186 0.2611562  0.25869542 0.25363628 0.25239599 0.24911094 0.24657128 0.2471258  0.24210065 0.23853226 0.23909132 0.23215876 0.22333868 0.22333663 0.21838839 0.2208342 ], [ 0.01382064  0.02255453  0.0104454   0.00626129  0.00394661  0.01085507  0.00574939 -0.00384857  0.00217667 -0.00534673 -0.00980412 -0.00891929 -0.01157414 -0.01458516 -0.01686819 -0.02062357 -0.02034415 -0.02170311 -0.02350045 -0.02723511 -0.02902708 -0.03120769 -0.03162545 -0.03520333 -0.03724085 -0.03930951 -0.04165014 -0.04299404 -0.04479493 -0.04718926 -0.04899336 -0.05049864 -0.05179665 -0.05241518 -0.05396491 -0.05460677 -0.0551103  -0.05663939 -0.05746164 -0.05804565 -0.0591262  -0.06006187 -0.06091845 -0.06105472 -0.06166244 -0.05804773 -0.05885364 -0.0600066  -0.06122205 -0.06192589 -0.0630845  -0.06353776 -0.0638826  -0.06382657 -0.06467466 -0.06495923 -0.06534988 -0.06611751 -0.06637745 -0.06698912 -0.06773871 -0.0682539  -0.0690189  -0.06930931 -0.06996316 -0.07038333 -0.07052954 -0.07122498 -0.07241014 -0.07364468 -0.07425405 -0.07588156 -0.0774902  -0.07883323 -0.0804391  -0.08288546 -0.08426831 -0.08662474 -0.08866839 -0.09047569 -0.09383356 -0.0977648  -0.10206603 -0.10365816 -0.10154974 -0.09748599], 21.63, 22.28, False
2023/06/24 11:52:09.071, 66321720, [0.5701787  0.53321221 0.51959526 0.51570281 0.5014351  0.48369712 0.48326493 0.47622879 0.46676436 0.46386389 0.45828467 0.44417756 0.4421626  0.43630286 0.43347785 0.42485801 0.42054571 0.4170903  0.40421861 0.40657584 0.39862488 0.39689727 0.39096282 0.38538989 0.3811903  0.37666131 0.37235557 0.36918428 0.36398994 0.36084998 0.35687859 0.35240027 0.34958294 0.34714336 0.34261631 0.34032157 0.33712003 0.33334279 0.33172102 0.32845036 0.324362   0.32276613 0.32108808 0.3164401  0.31470368 0.30987736 0.30704394 0.3043364  0.30131914 0.29807509 0.29599288 0.29351777 0.29198929 0.29038181 0.28890886 0.28745494 0.28525697 0.28406395 0.28230413 0.28010114 0.27753143 0.27711095 0.27486201 0.27269246 0.27004812 0.26963921 0.26786821 0.26731959 0.26536909 0.26547842 0.26381732 0.26049339 0.25844609 0.25506539 0.25290431 0.25028391 0.24869651 0.24620617 0.24489038 0.23894206 0.23822655 0.23164979 0.22455619 0.21989456 0.22212207 0.21891222], [ 0.02060542  0.01871744  0.0113611   0.00909448  0.01169964  0.00594759 -0.00022426  0.00569312 -0.00255854 -0.0090379  -0.00979757 -0.009543   -0.01214567 -0.01431642 -0.01727818 -0.01980808 -0.01898396 -0.0221704  -0.0254771  -0.02641049 -0.02821688 -0.03150978 -0.03420328 -0.03482479 -0.03688549 -0.03949643 -0.04086946 -0.04368717 -0.04597059 -0.04775021 -0.04968255 -0.05117312 -0.05250721 -0.05323247 -0.05395885 -0.05532491 -0.05578784 -0.05669756 -0.05806938 -0.05833323 -0.05931283 -0.06008345 -0.06032253 -0.06104924 -0.06101559 -0.05723906 -0.05812218 -0.05947016 -0.06046782 -0.06171483 -0.06287674 -0.06306674 -0.06354628 -0.06390708 -0.06425424 -0.06468135 -0.06493854 -0.06529743 -0.06605417 -0.06638495 -0.06685292 -0.06735233 -0.0680939  -0.06904542 -0.06944407 -0.0692204  -0.06954825 -0.07003914 -0.0712903  -0.07215858 -0.07410609 -0.07564544 -0.07682775 -0.07834937 -0.08007357 -0.0820538  -0.08343623 -0.08644813 -0.08824871 -0.08988219 -0.0935415  -0.09851701 -0.10028076 -0.10218183 -0.10174073 -0.09534156], 21.61, 22.28, False
2023/06/24 11:52:09.311, 66321970, [0.5581495  0.53467761 0.53585156 0.50892912 0.50615284 0.50412056 0.49872858 0.50107687 0.50738205 0.50129662 0.48911427 0.47887687 0.46938344 0.4545481  0.43995375 0.4267995  0.42407588 0.41896743 0.41362036 0.40927455 0.40412695 0.39972778 0.39457584 0.38870521 0.3864165  0.38149563 0.37535544 0.37257345 0.36958826 0.36446855 0.36107046 0.35608002 0.35506326 0.35405913 0.35057234 0.34703423 0.34509833 0.34123039 0.33688423 0.33236973 0.32707894 0.32528651 0.32376008 0.31857567 0.31803054 0.33773487 0.33341437 0.33174056 0.32882745 0.32415984 0.3207881  0.31743208 0.31546543 0.31387347 0.31212794 0.3095332  0.30735852 0.30503646 0.30283896 0.30077321 0.29774704 0.29460454 0.29097731 0.28834646 0.28380766 0.28295196 0.28017117 0.27822066 0.27658851 0.27464721 0.27162766 0.27010445 0.26727566 0.26315138 0.26161324 0.25892202 0.25571492 0.25228318 0.2502517  0.24626177 0.24310014 0.23687989 0.22992731 0.22532847 0.22431063 0.22407167], [ 0.03297042  0.01185741  0.022389    0.01352924  0.00711456  0.0108589   0.00332491  0.00355455  0.00119182 -0.00494267 -0.00871521 -0.01017187 -0.01128351 -0.01357193 -0.0149958  -0.01855575 -0.0203405  -0.02112474 -0.0244544  -0.02674113 -0.02970797 -0.03104156 -0.03258317 -0.03520123 -0.03735386 -0.03928135 -0.04214714 -0.04408369 -0.04620474 -0.04799339 -0.04963247 -0.05135318 -0.05214947 -0.05349837 -0.05420386 -0.05493744 -0.05610699 -0.05715113 -0.05811458 -0.05884316 -0.05893271 -0.05982976 -0.05993601 -0.06058306 -0.06089591 -0.05821099 -0.05876377 -0.05965887 -0.06074598 -0.0619883  -0.06304901 -0.06345949 -0.06425601 -0.0641107  -0.06454656 -0.06496436 -0.06535428 -0.06593886 -0.06642404 -0.06685577 -0.06741489 -0.06830709 -0.06878054 -0.06905933 -0.07001521 -0.07059226 -0.07052714 -0.07128857 -0.07229591 -0.07308807 -0.07471349 -0.07641785 -0.07714784 -0.07911316 -0.08121822 -0.08268571 -0.08467945 -0.08610304 -0.08871707 -0.0908561  -0.09357083 -0.09733662 -0.10078834 -0.1030886  -0.10174512 -0.09708743], 21.62, 22.27, False
