time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 05:41:07.281, 147112223, [0.5375414  0.52062334 0.53027687 0.50528634 0.50036329 0.48439984 0.47649198 0.48089318 0.46345212 0.46032476 0.45909505 0.45034062 0.44642604 0.44336923 0.44130039 0.43469938 0.43152747 0.42672994 0.42805001 0.42141003 0.41738762 0.41720321 0.40927705 0.40634219 0.40429297 0.39964879 0.39842177 0.39517176 0.38935791 0.38759383 0.38440068 0.38046101 0.37881862 0.37541292 0.37335608 0.37232703 0.36975518 0.36920356 0.36718989 0.36482841 0.36309496 0.36022865 0.35935234 0.35610354 0.35364957 0.34383385 0.34196229 0.33984913 0.33759022 0.33661777 0.33465307 0.3331184  0.33339142 0.3332036  0.33336092 0.33285078 0.33157197 0.33084761 0.32933966 0.32851607 0.3262683  0.32456118 0.32256576 0.32219879 0.31925526 0.31931165 0.31828873 0.31779741 0.31709875 0.31650518 0.31412727 0.31338135 0.30951514 0.30471965 0.30441463 0.30166852 0.29981316 0.29755247 0.29246509 0.29068302 0.28771019 0.28061791 0.27534364 0.26936004 0.26852537 0.26931823], [ 0.04501443  0.05343986  0.05483616  0.03928993  0.03588243  0.04145229  0.03883715  0.02765378  0.0340927   0.02672769  0.0179752   0.02065369  0.01602832  0.01172309  0.00930985  0.00417968  0.00204287 -0.00013886 -0.00249145 -0.00660889 -0.00989961 -0.01122334 -0.01394396 -0.01820413 -0.02041392 -0.02293935 -0.0264445  -0.02771348 -0.03113731 -0.03274196 -0.03453393 -0.03701304 -0.0382459  -0.0403195  -0.04113842 -0.04178605 -0.0429357  -0.0444702  -0.04553513 -0.0462009  -0.04707645 -0.04753575 -0.04834667 -0.04865553 -0.04911538 -0.04528531 -0.04565532 -0.0467141  -0.04802321 -0.04893662 -0.0503517  -0.05079099 -0.05149016 -0.05165083 -0.05197164 -0.05263202 -0.05301903 -0.05324245 -0.05404549 -0.05433837 -0.05505399 -0.05606787 -0.05666736 -0.05686549 -0.05721292 -0.05752023 -0.05809419 -0.05864079 -0.05970518 -0.06145251 -0.06311948 -0.06500064 -0.06681956 -0.06904245 -0.07074882 -0.07309765 -0.07568909 -0.07843052 -0.08078172 -0.08334474 -0.0880105  -0.09237932 -0.0949699  -0.09664532 -0.09504451 -0.0909172 ], 21.29, 21.99, False
2023/06/21 05:41:07.537, 147112472, [0.55621876 0.51577803 0.50606746 0.48770994 0.48694381 0.48758167 0.46526123 0.4694523  0.46766428 0.45434427 0.44996827 0.44753814 0.43672616 0.43648199 0.43119019 0.42561854 0.42554841 0.41678609 0.41650909 0.40980029 0.40545213 0.4063335  0.39902206 0.39552795 0.3923447  0.38845196 0.38505611 0.38300847 0.37770407 0.37722818 0.37356642 0.36913634 0.36835868 0.36356008 0.36234619 0.36015576 0.35757843 0.35677256 0.35418988 0.35299956 0.35174147 0.34967325 0.34869798 0.34507936 0.34388394 0.34262823 0.34087507 0.33851677 0.33573976 0.3339581  0.3318113  0.33020454 0.32976378 0.32918025 0.32870945 0.32771945 0.32617404 0.32534663 0.32395698 0.3231152  0.32030981 0.31919279 0.31731245 0.31592722 0.31332685 0.31240526 0.3119938  0.31127934 0.31114533 0.31094064 0.30893569 0.30917243 0.30701279 0.30338803 0.30481948 0.30136294 0.29843008 0.29707824 0.29112406 0.28797777 0.28625947 0.27571148 0.27302881 0.26457882 0.26429787 0.27017949], [ 0.05698077  0.04403359  0.04994869  0.03854689  0.0365488   0.04204222  0.03013414  0.03229661  0.0345127   0.022744    0.01831538  0.01663783  0.0160302   0.0139674   0.00931082  0.00801092  0.00625918  0.00304697 -0.00070706 -0.00430756 -0.0076456  -0.01091562 -0.01260164 -0.01514038 -0.01827009 -0.02126997 -0.02314184 -0.02545222 -0.02865533 -0.03116796 -0.03341946 -0.03525748 -0.03682137 -0.03805277 -0.03917528 -0.03986873 -0.04152195 -0.04300119 -0.0440879  -0.0447733  -0.04562431 -0.0466417  -0.04706984 -0.04781455 -0.04812122 -0.04473862 -0.04574863 -0.04671276 -0.0479218  -0.04883717 -0.05007204 -0.05078995 -0.051312   -0.05206033 -0.05192891 -0.05268004 -0.05307392 -0.05418722 -0.0546852  -0.05502693 -0.05552751 -0.05593836 -0.056581   -0.05721743 -0.05782742 -0.05752544 -0.05820846 -0.05909909 -0.06057767 -0.06181344 -0.06376984 -0.06555237 -0.06747265 -0.06954839 -0.07195298 -0.07391095 -0.07727574 -0.07906086 -0.08170986 -0.08490082 -0.08728812 -0.09275948 -0.09630519 -0.09654295 -0.09509296 -0.09098178], 21.28, 22.00, False
2023/06/21 05:41:07.776, 147112723, [0.54869288 0.52194886 0.51294785 0.51505927 0.48694381 0.49229373 0.48515082 0.47695661 0.47435458 0.4639595  0.46729501 0.44890978 0.44900837 0.44027429 0.44303563 0.43533624 0.43181582 0.4272582  0.42491842 0.41833678 0.41320465 0.41314735 0.40557572 0.40309377 0.39888521 0.39647891 0.39412328 0.39034786 0.38837894 0.38555691 0.38190725 0.37846211 0.37658582 0.37378529 0.37273371 0.36977156 0.36746647 0.36694749 0.36428132 0.36282375 0.36186172 0.35977102 0.35912839 0.35551776 0.35390076 0.34286543 0.34152943 0.33878308 0.33609356 0.33438242 0.33213197 0.33226247 0.33221577 0.33144156 0.33098565 0.32975578 0.32849306 0.32640442 0.32465606 0.32394779 0.32173736 0.32165978 0.3191254  0.3180863  0.31622547 0.31600767 0.31555317 0.31488899 0.31353357 0.31357263 0.31098728 0.31017253 0.30873174 0.30463705 0.30772491 0.3087258  0.30856879 0.30858493 0.30482501 0.3015194  0.30049213 0.29000704 0.28731187 0.28280854 0.2824494  0.28182659], [ 0.05698077  0.04965551  0.048366    0.04058717  0.03896135  0.04145589  0.03593966  0.03531695  0.03183583  0.02597763  0.02289516  0.01851433  0.01713686  0.01371508  0.01197424  0.00859724  0.00533742  0.00315413 -0.00036572 -0.00345659 -0.00696218 -0.01050154 -0.01274868 -0.01721706 -0.01973598 -0.02188757 -0.02566161 -0.02788671 -0.03053875 -0.03345205 -0.03489438 -0.03664241 -0.03844193 -0.03979946 -0.04068031 -0.04195027 -0.04277778 -0.04457911 -0.04573756 -0.04625913 -0.04716572 -0.04786066 -0.04864444 -0.04888782 -0.04923751 -0.0458966  -0.04727726 -0.04851495 -0.04958807 -0.05075596 -0.05176365 -0.052085   -0.05258681 -0.05286622 -0.05330886 -0.05369636 -0.05412227 -0.05465527 -0.05533218 -0.05554364 -0.05669074 -0.05745959 -0.0576075  -0.05837028 -0.0589563  -0.05905198 -0.05941267 -0.06006415 -0.06153801 -0.0627657  -0.06450425 -0.06661229 -0.06787404 -0.06996118 -0.07212516 -0.07422057 -0.0769438  -0.07975046 -0.08155424 -0.08523417 -0.08901561 -0.0939115  -0.09545917 -0.09757482 -0.09612137 -0.09162648], 21.28, 22.00, False
2023/06/21 05:41:08.032, 147112973, [0.57482279 0.53970474 0.54418387 0.53639567 0.50781356 0.50966507 0.49640168 0.49777302 0.4914058  0.48346668 0.47640702 0.47279902 0.46510099 0.4610263  0.45981201 0.45167739 0.44957172 0.4419638  0.44470711 0.44075189 0.43676236 0.4353263  0.42818377 0.42370009 0.41785208 0.41377886 0.41108789 0.4079468  0.403854   0.40156171 0.39730051 0.39454105 0.3918799  0.38875609 0.38600583 0.38299183 0.38050569 0.3804601  0.37844951 0.37729504 0.37594028 0.37371384 0.37357529 0.37108625 0.37088945 0.35630669 0.35333817 0.35098851 0.34798504 0.34547819 0.34371784 0.34242704 0.34273439 0.34340238 0.34377978 0.34362322 0.34372835 0.34322529 0.34146062 0.34046607 0.33826927 0.33778208 0.33791862 0.33831657 0.33612281 0.33642015 0.33577797 0.33543814 0.33521927 0.33340649 0.32840277 0.32527763 0.32266293 0.31815703 0.3165649  0.31308086 0.31092781 0.30825179 0.30416658 0.29765338 0.2974176  0.28875456 0.280742   0.27667846 0.27521915 0.27621803], [ 0.06343993  0.06467308  0.04670332  0.04207404  0.04269315  0.04086329  0.0383125   0.03229245  0.03409151  0.02473398  0.02430636  0.01817418  0.01602739  0.01495963  0.01266366  0.00620098  0.00684784  0.00238719 -0.00113255 -0.00367908 -0.00666815 -0.00992193 -0.01249344 -0.0161206  -0.01804686 -0.02105246 -0.02440438 -0.02688573 -0.02976036 -0.03203116 -0.03486788 -0.03588721 -0.03742498 -0.03872824 -0.03984302 -0.04099027 -0.04211299 -0.04317516 -0.04443708 -0.04541777 -0.04558458 -0.04624762 -0.04701685 -0.04771088 -0.04791855 -0.0431052  -0.0440516  -0.04505429 -0.0464885  -0.04753023 -0.04869236 -0.04906305 -0.04970312 -0.04997641 -0.05048357 -0.05088411 -0.05207589 -0.05238805 -0.05346011 -0.05383983 -0.05473521 -0.05560901 -0.05586735 -0.05701931 -0.05738394 -0.05747803 -0.05756386 -0.05859562 -0.0596588  -0.0610815  -0.0630017  -0.06527773 -0.06688331 -0.06862513 -0.0713316  -0.07316335 -0.07578857 -0.07848678 -0.08119605 -0.08369047 -0.08765069 -0.09159042 -0.09458842 -0.09514863 -0.09396663 -0.08847187], 21.29, 22.00, False
2023/06/21 05:41:08.272, 147113222, [0.56917765 0.56952696 0.54145725 0.52623386 0.50870898 0.48775279 0.50673732 0.48761492 0.49273451 0.49019639 0.47528972 0.47471255 0.46552629 0.46678942 0.46225281 0.45703014 0.45703158 0.452488   0.44664283 0.44514122 0.4401436  0.43754589 0.42952143 0.42524525 0.42170931 0.41854028 0.41552265 0.41450773 0.40883649 0.40504141 0.40297917 0.39827624 0.39730542 0.39308037 0.38902785 0.38723247 0.38460087 0.38364543 0.38091978 0.37820768 0.37629108 0.37313938 0.37367488 0.36985839 0.36791972 0.38456793 0.38282196 0.38057524 0.37899155 0.37703015 0.37493552 0.37354132 0.37281622 0.37180012 0.37082441 0.36986322 0.36827859 0.36744952 0.36654896 0.36447449 0.36295951 0.36182457 0.36005596 0.3592726  0.35544353 0.35447671 0.35390647 0.35154865 0.35158282 0.35055867 0.34802693 0.34721565 0.34282039 0.33971753 0.33866373 0.33468823 0.33171595 0.32832436 0.3231042  0.31977571 0.31606266 0.30769262 0.30303477 0.29617018 0.29819364 0.29590145], [ 5.15029565e-02  4.87421981e-02  5.07800544e-02  3.93005615e-02  3.72140478e-02  4.47476072e-02  3.35671708e-02  3.27678917e-02  2.63196933e-02  2.15088710e-02  1.83180324e-02  1.87814848e-02  1.27139536e-02  1.19797890e-02  7.99985211e-03  5.19239454e-03  3.16545366e-03  4.76119590e-05 -2.66007536e-03 -4.58773852e-03 -1.08761096e-02 -1.18024032e-02 -1.57038950e-02 -1.78396382e-02 -1.98466792e-02 -2.28226996e-02 -2.52693629e-02 -2.78853924e-02 -3.12750148e-02 -3.31514891e-02 -3.52830785e-02 -3.62718600e-02 -3.78932558e-02 -3.98019892e-02 -4.10997804e-02 -4.12880872e-02 -4.30522006e-02 -4.39424298e-02 -4.51872735e-02 -4.63130983e-02 -4.70905749e-02 -4.76188420e-02 -4.81924074e-02 -4.86532713e-02 -4.94107096e-02 -4.53110853e-02 -4.64599089e-02 -4.72161377e-02 -4.85521123e-02 -4.93259628e-02 -5.08202875e-02 -5.16625610e-02 -5.21286107e-02 -5.27312899e-02 -5.29085657e-02 -5.36950586e-02 -5.41281240e-02 -5.46604339e-02 -5.54284729e-02 -5.55540815e-02 -5.65633418e-02 -5.73688149e-02 -5.76702649e-02 -5.84158663e-02 -5.88170493e-02 -5.91625455e-02 -5.91425254e-02 -6.01828398e-02 -6.13083888e-02 -6.26312564e-02 -6.44553637e-02 -6.61965431e-02 -6.79360659e-02 -7.03076807e-02 -7.15177544e-02 -7.48463875e-02 -7.74357012e-02 -7.93476164e-02 -8.19664214e-02 -8.42327992e-02 -8.82682317e-02 -9.42645698e-02 -9.63036424e-02 -9.80719818e-02 -9.62702358e-02 -9.03350218e-02], 21.28, 22.00, False
2023/06/21 05:41:08.528, 147113472, [0.5484512  0.54004647 0.53143847 0.51370372 0.50900468 0.49702757 0.48680405 0.48858941 0.47843508 0.47434631 0.47048218 0.46084546 0.45452728 0.44800589 0.44653308 0.4394225  0.43696579 0.42830479 0.42829237 0.42075368 0.41798751 0.41794035 0.41046203 0.40866451 0.40600415 0.40319969 0.39879113 0.39826916 0.39281294 0.39095357 0.38796057 0.3839951  0.38182059 0.37922834 0.37689733 0.37509415 0.37162349 0.37072088 0.36851174 0.36537324 0.36496694 0.36244144 0.36089907 0.35811643 0.35623841 0.35189577 0.3500676  0.34816956 0.34765691 0.34632196 0.3456247  0.34542335 0.34598693 0.34623693 0.34574111 0.344891   0.34429879 0.34448353 0.34396656 0.34369406 0.34260562 0.34097965 0.33859195 0.33801051 0.33431393 0.33342371 0.33268977 0.3304853  0.33025603 0.32960769 0.32634459 0.32599207 0.32299555 0.31936791 0.31903194 0.3154459  0.31418819 0.31424502 0.30792232 0.30655574 0.30179604 0.2919876  0.28809914 0.28214292 0.28498261 0.28485948], [ 5.59829749e-02  5.43476418e-02  4.75287040e-02  4.13246923e-02  3.65424407e-02  4.14487001e-02  3.51380273e-02  3.11447248e-02  2.95705502e-02  2.15017824e-02  2.14751767e-02  1.56962096e-02  1.43624644e-02  1.04732915e-02  9.57629797e-03  4.60469914e-03  2.96370474e-03  4.43790244e-05 -1.97993045e-03 -5.44318848e-03 -9.30842430e-03 -1.03668098e-02 -1.27695089e-02 -1.71143540e-02 -1.90622371e-02 -2.24082264e-02 -2.48840255e-02 -2.64244209e-02 -2.98311982e-02 -3.15327429e-02 -3.39781925e-02 -3.61154147e-02 -3.76992877e-02 -3.89494429e-02 -3.97709577e-02 -4.08556742e-02 -4.21134695e-02 -4.32227151e-02 -4.44984072e-02 -4.54550432e-02 -4.57498460e-02 -4.67438799e-02 -4.71772414e-02 -4.77869128e-02 -4.77447404e-02 -4.39239604e-02 -4.47933487e-02 -4.55299514e-02 -4.70660086e-02 -4.80325674e-02 -4.95712758e-02 -4.97903079e-02 -5.00869127e-02 -5.08486862e-02 -5.09498790e-02 -5.13477190e-02 -5.20487798e-02 -5.24507771e-02 -5.28872212e-02 -5.36184605e-02 -5.39535089e-02 -5.48578835e-02 -5.52830492e-02 -5.57860817e-02 -5.58035019e-02 -5.61201218e-02 -5.64891214e-02 -5.71323921e-02 -5.84783539e-02 -6.03482498e-02 -6.19002730e-02 -6.42651488e-02 -6.56598848e-02 -6.80835256e-02 -7.03818260e-02 -7.24066954e-02 -7.50447827e-02 -7.77396582e-02 -8.06298031e-02 -8.33578861e-02 -8.83474248e-02 -9.27496559e-02 -9.49850284e-02 -9.65802989e-02 -9.40182114e-02 -8.89172597e-02], 21.29, 22.00, False
2023/06/21 05:41:08.784, 147113723, [0.56932099 0.52546327 0.52141346 0.50899139 0.502439   0.48728552 0.48350674 0.47860039 0.4723174  0.46032148 0.46456473 0.44984431 0.45412455 0.44451528 0.44512823 0.43878264 0.43753074 0.42803602 0.42925133 0.4260056  0.41878044 0.41904332 0.41281122 0.40989519 0.40713604 0.40346196 0.39829385 0.39746507 0.39302202 0.39165543 0.3888161  0.38489953 0.38284981 0.37995876 0.37743452 0.37320187 0.37037526 0.36945965 0.366049   0.36403459 0.36268032 0.36039461 0.3590167  0.35620549 0.35450748 0.34473576 0.34326241 0.34047677 0.33707309 0.33472829 0.33292204 0.33113045 0.33025628 0.32986415 0.32910084 0.32857433 0.32772209 0.3271134  0.32573293 0.32528904 0.32309468 0.32225549 0.32053685 0.31991624 0.31754048 0.31684805 0.3164229  0.3161351  0.31612776 0.3160774  0.31442707 0.31303326 0.30998169 0.30688196 0.30543364 0.30272162 0.30157958 0.29755213 0.29520797 0.2910706  0.28908629 0.28276555 0.27756768 0.27268412 0.27334304 0.27341685], [ 0.05796482  0.04403359  0.05484166  0.04710304  0.04269792  0.0387541   0.03303795  0.03021165  0.03183583  0.02673005  0.01972955  0.01941673  0.01768343  0.01271993  0.0088857   0.0059897   0.00336168  0.00136276 -0.00147239 -0.00421192 -0.00813492 -0.01063953 -0.01370347 -0.01574962 -0.01928484 -0.02240547 -0.02431343 -0.02597663 -0.0300818  -0.03155508 -0.03417036 -0.03598381 -0.03757687 -0.03946999 -0.0402257  -0.04125168 -0.04191625 -0.04267915 -0.0435196  -0.04385295 -0.0439996  -0.04497026 -0.04599612 -0.04789    -0.04899256 -0.04463134 -0.04554105 -0.04644656 -0.04757408 -0.04869493 -0.04986868 -0.0505044  -0.05116367 -0.05150102 -0.05168761 -0.05257015 -0.05313694 -0.05344943 -0.05434344 -0.05450229 -0.05563295 -0.05610235 -0.05684016 -0.05748333 -0.05779886 -0.05801662 -0.05785094 -0.05889413 -0.05984587 -0.06153668 -0.06341439 -0.06566065 -0.06721992 -0.06938395 -0.07117476 -0.07352836 -0.07626216 -0.07877286 -0.08165873 -0.08435502 -0.0876486  -0.09428649 -0.09629176 -0.09660992 -0.09570785 -0.08955854], 21.28, 22.01, False
2023/06/21 05:41:09.025, 147113973, [0.54311325 0.51885997 0.51450652 0.49511925 0.49142266 0.48333272 0.47649058 0.47320102 0.46824691 0.46352377 0.4515824  0.45181824 0.43925938 0.44301413 0.43432292 0.43471571 0.42953729 0.42621775 0.4213122  0.41768028 0.41719185 0.41296063 0.40523877 0.40324773 0.39930864 0.39661022 0.39277326 0.39046161 0.38816176 0.3845422  0.3817193  0.37945656 0.37650175 0.37402586 0.3711128  0.36794726 0.36504369 0.36416542 0.36055539 0.36014988 0.35752832 0.35551254 0.35514675 0.35111047 0.34952095 0.35524338 0.3527267  0.3498468  0.34712591 0.34507574 0.34368038 0.34203637 0.34119087 0.33986369 0.33924197 0.33802274 0.335932   0.33500028 0.33335308 0.33237121 0.3310137  0.32943132 0.32794138 0.32691762 0.3248893  0.3250011  0.32355153 0.32227014 0.3234281  0.32275189 0.32078596 0.32041676 0.31798461 0.3143507  0.31447939 0.30964579 0.3085023  0.30537271 0.30004298 0.29648243 0.29257376 0.28728552 0.28037185 0.27641276 0.27528387 0.27623167], [ 0.05149486  0.04965277  0.05647684  0.04710038  0.0402803   0.04204042  0.03409043  0.03531556  0.03267201  0.02747994  0.02147916  0.02155426  0.01822838  0.01595697  0.00888521  0.01003069  0.00388772  0.00173021 -0.00078996 -0.00351989 -0.00622441 -0.00889425 -0.01157471 -0.01453208 -0.01691777 -0.02105108 -0.02236183 -0.02670976 -0.02854387 -0.03099403 -0.03225109 -0.0346489  -0.03608804 -0.03787149 -0.03836894 -0.0396295  -0.0414459  -0.04266405 -0.04388689 -0.04549435 -0.04501453 -0.046261   -0.04661985 -0.04710765 -0.04737534 -0.04463213 -0.04555149 -0.04665149 -0.04766429 -0.04897914 -0.05015837 -0.05077901 -0.05102891 -0.05155212 -0.05187107 -0.0523964  -0.05269734 -0.05331684 -0.05393518 -0.05436143 -0.05516479 -0.05553031 -0.05630784 -0.05658419 -0.05708119 -0.05727882 -0.05751823 -0.05866147 -0.05949231 -0.06103244 -0.06301223 -0.06516971 -0.06646024 -0.06903658 -0.07042129 -0.07328439 -0.07572464 -0.07813947 -0.08140152 -0.08390166 -0.08654312 -0.09274713 -0.095037   -0.0951467  -0.0952452  -0.08955953], 21.28, 22.00, False
2023/06/21 05:41:09.280, 147114222, [0.55621876 0.53205849 0.52873912 0.50899139 0.49796723 0.49017674 0.48515082 0.47548876 0.47639279 0.46760083 0.46021454 0.45511795 0.44856995 0.44914938 0.44269501 0.43345521 0.42895441 0.4262168  0.42179091 0.41942773 0.41341029 0.41167185 0.40691778 0.40308984 0.4008744  0.39937101 0.39424915 0.39470157 0.38956281 0.38698279 0.38401728 0.38081636 0.37812992 0.37524424 0.37357854 0.36999034 0.36898617 0.36753974 0.36465781 0.36203145 0.35992755 0.35693026 0.35630852 0.35354633 0.35201131 0.34348459 0.34124661 0.33924112 0.33779407 0.33625539 0.33499196 0.33437768 0.33388359 0.3335415  0.33261987 0.3323978  0.33175776 0.32999529 0.32853898 0.32741665 0.32590378 0.32441501 0.32274403 0.32228743 0.31926705 0.3185937  0.31814603 0.31760892 0.31730324 0.3171391  0.31509227 0.31351216 0.31179078 0.30809287 0.3071528  0.30461504 0.30268639 0.30225437 0.29771323 0.29377382 0.293407   0.28513358 0.27949016 0.27521359 0.27292833 0.27642951], [ 0.04401479  0.05526955  0.04181861  0.03854689  0.03962218  0.0387541   0.03356506  0.03624907  0.0326732   0.02673005  0.02040279  0.01693919  0.01657738  0.00998928  0.0088857   0.00460642  0.00263763 -0.00032216 -0.00214838 -0.00591388 -0.00892009 -0.01197176 -0.01355676 -0.01734485 -0.01894624 -0.02146896 -0.02401131 -0.0267091  -0.02984998 -0.0322417  -0.03397586 -0.03659331 -0.03731368 -0.03924554 -0.04001652 -0.04088374 -0.04204644 -0.04326033 -0.04468063 -0.0458081  -0.04650632 -0.04699671 -0.04738137 -0.04808216 -0.04831664 -0.0460324  -0.04674642 -0.04818243 -0.04922955 -0.05073357 -0.05179546 -0.05221028 -0.05256392 -0.05302655 -0.05310891 -0.0537607  -0.05431786 -0.05508088 -0.05562494 -0.05633711 -0.05662009 -0.05743235 -0.05767765 -0.05853595 -0.05862612 -0.05881094 -0.05915714 -0.06007817 -0.06125465 -0.06245146 -0.06348547 -0.06607519 -0.06747358 -0.06979665 -0.07186344 -0.0743428  -0.07708724 -0.0794043  -0.08196772 -0.08519383 -0.08863007 -0.09350304 -0.09716474 -0.09714249 -0.09575818 -0.08982555], 21.28, 22.00, False
2023/06/21 05:41:09.536, 147114472, [0.53358934 0.53342069 0.51450556 0.50390632 0.497961   0.48621704 0.48865388 0.47319603 0.46955365 0.47132786 0.45964882 0.452256   0.45154091 0.44950452 0.44721705 0.44098206 0.43924508 0.4348597  0.43070006 0.42909464 0.42555522 0.42200015 0.41803033 0.41098157 0.41027573 0.40636775 0.40284304 0.4006887  0.39636953 0.39431353 0.39237725 0.38744593 0.38594867 0.38459742 0.38198897 0.37962692 0.37765578 0.37608595 0.3742056  0.37096842 0.36954207 0.36676552 0.36565552 0.3621563  0.36052141 0.34575628 0.34420816 0.34145649 0.33871906 0.33669594 0.3345589  0.33281866 0.33186641 0.33039108 0.32985409 0.32866413 0.32749301 0.32707835 0.3254807  0.32470975 0.32354995 0.32227923 0.32046468 0.31919254 0.31675954 0.31608263 0.31540721 0.31454231 0.31337245 0.31251003 0.30960005 0.30794005 0.30527274 0.30227301 0.30030358 0.29828594 0.29573745 0.29399223 0.28945664 0.28604381 0.28368483 0.27610376 0.26946814 0.2665697  0.26665375 0.26845528], [ 0.06442974  0.04966376  0.04754797  0.03855487  0.03962695  0.03875949  0.03409464  0.0306854   0.0330948   0.02549412  0.02007029  0.01754486  0.01409492  0.01322784  0.0102356   0.00662843  0.00263967 -0.00042544 -0.00214659 -0.00490247 -0.00881615 -0.01111115 -0.01450935 -0.01637217 -0.01950718 -0.0233397  -0.0252685  -0.02769299 -0.03065594 -0.03247702 -0.03425216 -0.03657867 -0.03868092 -0.03980149 -0.04053777 -0.04184353 -0.04323524 -0.04445222 -0.0451467  -0.04607589 -0.04678478 -0.04744857 -0.04832633 -0.04860001 -0.04848935 -0.04531994 -0.04641183 -0.04720546 -0.04797219 -0.04932531 -0.05081967 -0.05144042 -0.05208622 -0.05219535 -0.05286638 -0.05343652 -0.0540926  -0.05463045 -0.05471987 -0.0555593  -0.05633708 -0.05690871 -0.05737732 -0.05808121 -0.05835787 -0.05843649 -0.05866202 -0.05945049 -0.06026103 -0.06249744 -0.06360188 -0.06599647 -0.06702756 -0.06899876 -0.0714103  -0.0735264  -0.07627834 -0.07917255 -0.08165678 -0.08477779 -0.08728603 -0.09312548 -0.09545684 -0.09657354 -0.09519083 -0.09033404], 21.27, 22.00, False
2023/06/21 05:41:09.776, 147114723, [0.53918596 0.51531804 0.53143728 0.49978045 0.50332848 0.48698591 0.48937856 0.48318104 0.47494673 0.47552668 0.46718263 0.46275992 0.45702276 0.45598965 0.4570044  0.45041552 0.44641176 0.44064177 0.43890195 0.43612404 0.42974945 0.42774065 0.42242386 0.4170271  0.41498749 0.40875621 0.40677383 0.40264039 0.39767752 0.39514088 0.39238663 0.38836007 0.38740674 0.3841157  0.38037385 0.37911806 0.37585485 0.37443528 0.37262932 0.37078297 0.36919069 0.36699286 0.36681356 0.36322881 0.36378471 0.34276654 0.34161803 0.33804781 0.3358623  0.33350154 0.33139804 0.32951867 0.32981524 0.32832825 0.32736263 0.32682346 0.32524405 0.32416398 0.32267681 0.32146271 0.31938609 0.31943046 0.31650885 0.31541488 0.31294743 0.31204496 0.31192127 0.31054357 0.31057717 0.31123761 0.30866445 0.30780847 0.305273   0.30080273 0.29998425 0.29643475 0.29421225 0.29229659 0.28805673 0.2829628  0.2854759  0.27368143 0.27031927 0.26776776 0.26454161 0.26715374], [ 0.0624742   0.04873945  0.04588434  0.03854955  0.04269951  0.04145769  0.03831671  0.03021304  0.02773614  0.02673124  0.02148181  0.01787799  0.01492479  0.01297347  0.00799936  0.00561734  0.00336236  0.00183758 -0.00240002 -0.00521978 -0.00975013 -0.01197095 -0.01434627 -0.01759228 -0.02018558 -0.02314296 -0.02527022 -0.02779018 -0.02950507 -0.03256552 -0.03481019 -0.03646351 -0.03793735 -0.03979896 -0.04050476 -0.04141642 -0.04268549 -0.04385652 -0.04492352 -0.04600352 -0.04703331 -0.04729337 -0.04774703 -0.04877055 -0.04863305 -0.04231338 -0.04318544 -0.04414214 -0.04575103 -0.0468732  -0.04848625 -0.04873424 -0.04937909 -0.04996525 -0.05034825 -0.05055892 -0.05103904 -0.05139043 -0.05191283 -0.05222353 -0.05285673 -0.05356278 -0.05439595 -0.05487627 -0.05523199 -0.05599105 -0.05626108 -0.05724204 -0.05835682 -0.06004    -0.06176647 -0.06404682 -0.06580474 -0.06766686 -0.06975478 -0.07209359 -0.07522998 -0.0775668  -0.08041968 -0.08310144 -0.08625584 -0.09274544 -0.09416237 -0.09514477 -0.09411439 -0.09020267], 21.28, 22.00, False
