time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 17:30:23.845, 6774354, [1.03560845 0.99611697 0.97699021 0.95672797 0.94528856 0.92259488 0.91631378 0.8942259  0.89032935 0.88195988 0.85919884 0.84629091 0.83970324 0.82784856 0.82617055 0.81354915 0.80362806 0.79359348 0.7911488  0.77547206 0.77528119 0.76741956 0.75934751 0.75105347 0.74479658 0.73850871 0.73150407 0.72627543 0.72035827 0.71386768 0.70853511 0.70386356 0.69880583 0.69426033 0.68957235 0.68504011 0.67975138 0.67759762 0.67259868 0.66877462 0.6686499  0.665673   0.66616461 0.6592747  0.65606197 0.64267135 0.63938853 0.63473382 0.62994249 0.62499317 0.61985244 0.61632203 0.61343341 0.61097381 0.60973367 0.60696651 0.6048172  0.60242134 0.59967831 0.59703674 0.59364247 0.59081715 0.58738205 0.58484289 0.58321519 0.5834223  0.58386232 0.58267485 0.58610218 0.5879044  0.58693992 0.58510018 0.58233759 0.57685271 0.5758018  0.57149504 0.56685083 0.56068918 0.55316837 0.54737187 0.54120301 0.52947045 0.52023981 0.51190413 0.51010883 0.50625547], [ 0.24176278  0.22933211  0.23002286  0.22771741  0.21384425  0.21377934  0.20384213  0.19552291  0.18903331  0.18459977  0.17254732  0.16647872  0.15955043  0.15237786  0.1448081   0.13864492  0.13443748  0.12585804  0.11940507  0.114307    0.1061795   0.10087646  0.09367608  0.08714622  0.08085369  0.07473838  0.06724183  0.06290013  0.05592787  0.05001675  0.04432054  0.03953845  0.03509339  0.03140352  0.02755287  0.02406067  0.02062293  0.01689429  0.01361525  0.01077673  0.00797379  0.00584236  0.00370699  0.00217333  0.00036207  0.00064789 -0.00151425 -0.00354854 -0.00626016 -0.00807756 -0.01052019 -0.01198525 -0.01252505 -0.01293055 -0.01348905 -0.01365727 -0.01453319 -0.01523038 -0.01606427 -0.01664931 -0.01746186 -0.01737825 -0.01766561 -0.01641741 -0.01546143 -0.01428922 -0.01429656 -0.01596549 -0.01904472 -0.02299699 -0.02676044 -0.03149086 -0.03409642 -0.03766521 -0.04124443 -0.04481321 -0.04834004 -0.05162828 -0.05679951 -0.06174944 -0.0669956  -0.0755613  -0.08180228 -0.08641479 -0.08621403 -0.07899398], 19.44, 20.76, False
2023/06/29 17:30:24.086, 6774605, [1.02151537 0.98005275 0.96939646 0.9475122  0.93266981 0.9324614  0.90789802 0.90444104 0.8878582  0.87785362 0.86695292 0.85310896 0.84842008 0.83661168 0.82713733 0.81662373 0.8096536  0.80225722 0.79396261 0.78451993 0.77397664 0.7703329  0.76121722 0.75111658 0.74566726 0.73775465 0.73346618 0.72710434 0.72187285 0.71833475 0.7115818  0.70344853 0.69767147 0.69117315 0.68465259 0.67883747 0.6724912  0.66954117 0.66249092 0.65860111 0.65477983 0.65023407 0.65019649 0.64355885 0.6419324  0.64342274 0.63864026 0.63367759 0.62863341 0.6245168  0.61970813 0.61589485 0.61318181 0.61089214 0.60915672 0.60716223 0.60567525 0.60419416 0.60140662 0.59953425 0.59668172 0.59506677 0.59169587 0.58971284 0.58624504 0.58548315 0.58360276 0.58243636 0.58139077 0.58095746 0.57777817 0.573823   0.56915167 0.56312193 0.56144428 0.55568898 0.55055586 0.54632317 0.54158088 0.53519876 0.53073698 0.5197184  0.510186   0.50542674 0.49974036 0.49879276], [ 0.23479192  0.23992532  0.2275485   0.21524227  0.21839585  0.20529215  0.20429914  0.19782363  0.18774568  0.1778596   0.16638974  0.1640603   0.1554721   0.14984167  0.14310983  0.13607604  0.13032653  0.12479235  0.11861527  0.11419533  0.10552474  0.09891732  0.09202964  0.08598359  0.0792568   0.07199154  0.0659186   0.05884051  0.05267046  0.04680949  0.04133137  0.03633875  0.03191584  0.0281754   0.02447502  0.02134508  0.01766779  0.01431221  0.01053877  0.00818746  0.00564828  0.00387582  0.00193866  0.00024495 -0.00164298 -0.00131176 -0.00302272 -0.00521876 -0.00766035 -0.00979491 -0.01167082 -0.01329702 -0.0140486  -0.01439346 -0.01507361 -0.01564643 -0.01602321 -0.01681461 -0.01811506 -0.01867424 -0.01943013 -0.02000063 -0.01972963 -0.01916357 -0.01776792 -0.01655308 -0.0163508  -0.01782745 -0.02055004 -0.02414108 -0.02815612 -0.03233022 -0.03559382 -0.03830879 -0.04216027 -0.04563224 -0.04944501 -0.05331378 -0.05748076 -0.06178616 -0.06728629 -0.0755486  -0.08266712 -0.08648067 -0.08724638 -0.08232147], 19.43, 20.77, False
2023/06/29 17:30:24.342, 6774855, [1.01168874 0.97395356 0.98641058 0.94751076 0.94665909 0.93681771 0.92577307 0.90817927 0.89280094 0.88711886 0.87790418 0.8623847  0.84323793 0.84070047 0.83137407 0.81821817 0.81088056 0.80134399 0.79192046 0.78452183 0.77720576 0.77316886 0.76167454 0.75378527 0.74871386 0.74238316 0.73617661 0.73081327 0.72609451 0.72334609 0.72008523 0.71475668 0.71077559 0.70638034 0.70046024 0.69379635 0.68664758 0.68165704 0.67410134 0.67010704 0.66771369 0.66410659 0.66303675 0.65714752 0.65467809 0.65315504 0.64997104 0.64451268 0.63951502 0.63768024 0.63766855 0.63760444 0.6370007  0.63613968 0.63623072 0.63462266 0.6325647  0.62953532 0.6252696  0.62159849 0.61659113 0.61290824 0.60815892 0.60586764 0.60124881 0.59865714 0.59536503 0.59336641 0.59246858 0.58998797 0.58691949 0.58408629 0.58083164 0.57369487 0.57104314 0.56729614 0.56228361 0.55799613 0.55203992 0.54321577 0.53949937 0.52689213 0.51609789 0.51354075 0.50762393 0.50733118], [ 0.23476385  0.24594346  0.22089246  0.22313117  0.21439698  0.21427426  0.21216271  0.20091814  0.18903253  0.17961726  0.17129796  0.16512808  0.15834793  0.15068111  0.14405942  0.13778617  0.1324675   0.12743275  0.12082498  0.11303651  0.10683478  0.09771294  0.09190306  0.08547488  0.07911118  0.07317442  0.06671378  0.05987587  0.05425247  0.04878385  0.04240525  0.03736134  0.03288044  0.02901387  0.02551484  0.02223452  0.01857298  0.01535521  0.01147623  0.00948466  0.00637965  0.00471376  0.00250677  0.00048003 -0.00063733  0.00144893 -0.00042598 -0.00229069 -0.00466483 -0.00675922 -0.00884595 -0.01013049 -0.01064358 -0.01126038 -0.01155186 -0.0119147  -0.01242231 -0.01348696 -0.01411419 -0.01408366 -0.01457042 -0.01481562 -0.01438149 -0.0137342  -0.01270681 -0.01199482 -0.01197874 -0.01369508 -0.01697214 -0.02088294 -0.02499729 -0.02892433 -0.03262318 -0.03624683 -0.03943487 -0.04304073 -0.04693949 -0.04999864 -0.05513407 -0.05937581 -0.06525171 -0.07360714 -0.0796123  -0.08497446 -0.08445471 -0.07906587], 19.45, 20.77, False
2023/06/29 17:30:24.598, 6775104, [1.05996167 1.03158763 1.00233629 0.99282113 0.97777813 0.96747702 0.95292506 0.94245439 0.93052999 0.91090691 0.89810806 0.88911026 0.88789708 0.8831739  0.87958117 0.86497629 0.85616853 0.84717644 0.84067568 0.82272465 0.81654364 0.81414932 0.80189668 0.79754665 0.78966495 0.78415938 0.77913004 0.7718012  0.76627969 0.76269963 0.75632971 0.74946985 0.74687515 0.74134979 0.73361317 0.72871809 0.72121999 0.71776495 0.71073631 0.70287411 0.69849766 0.69118371 0.69012782 0.68117528 0.67762377 0.66409524 0.66148362 0.65843398 0.65559869 0.65193349 0.64834663 0.64526051 0.6429215  0.63993608 0.63822676 0.63605228 0.63371406 0.63149382 0.62827604 0.62606518 0.6228045  0.61946923 0.61645189 0.61514142 0.61241534 0.61231043 0.61058539 0.61037129 0.61199204 0.61006292 0.60731179 0.60482217 0.60254962 0.59871725 0.59574229 0.59168045 0.5899429  0.58481834 0.5809772  0.57776034 0.57144637 0.56547232 0.55259528 0.5478206  0.54526763 0.5420691 ], [ 2.42538310e-01  2.39905727e-01  2.30014473e-01  2.19176648e-01  2.14955865e-01  2.10773167e-01  1.98136990e-01  1.97816898e-01  1.88109306e-01  1.82371357e-01  1.71001278e-01  1.66194539e-01  1.55707409e-01  1.50226292e-01  1.43313632e-01  1.35215754e-01  1.30916206e-01  1.25127479e-01  1.17661044e-01  1.12338241e-01  1.03201487e-01  9.91227968e-02  9.06822970e-02  8.52002565e-02  7.92862422e-02  7.26986124e-02  6.65209114e-02  6.01520674e-02  5.38998270e-02  4.82834319e-02  4.23354967e-02  3.71596570e-02  3.33998290e-02  2.87722529e-02  2.47215890e-02  2.15899948e-02  1.82095253e-02  1.46786315e-02  1.13892239e-02  8.39324827e-03  6.70769805e-03  4.56314653e-03  2.59732111e-03  1.59307975e-03 -2.45735493e-05 -2.24736062e-04 -2.13812798e-03 -4.17343942e-03 -6.28662008e-03 -8.43654908e-03 -1.04364194e-02 -1.17074681e-02 -1.22491865e-02 -1.27909002e-02 -1.29747294e-02 -1.34115507e-02 -1.40691517e-02 -1.50000881e-02 -1.59146759e-02 -1.65402391e-02 -1.72117048e-02 -1.70704713e-02 -1.73067336e-02 -1.63923100e-02 -1.51220921e-02 -1.41653129e-02 -1.39865118e-02 -1.53716307e-02 -1.80117410e-02 -2.20303201e-02 -2.60727457e-02 -3.05683836e-02 -3.38487543e-02 -3.73475867e-02 -4.12085591e-02 -4.41783837e-02 -4.89070614e-02 -5.13399653e-02 -5.63406247e-02 -6.13375328e-02 -6.69034392e-02 -7.63151066e-02 -8.22457220e-02 -8.60532269e-02 -8.64242900e-02 -8.10236119e-02], 19.45, 20.77, False
2023/06/29 17:30:24.838, 6775354, [1.03696577 0.98485133 1.00234855 0.98550119 0.9507179  0.94829684 0.93454982 0.92338515 0.90321969 0.89151315 0.88957487 0.87715009 0.85630675 0.85161629 0.84100173 0.8296952  0.82540696 0.81310542 0.8064223  0.7949014  0.79314472 0.78724995 0.77916319 0.76851245 0.76568392 0.75660067 0.75125286 0.74441704 0.73709579 0.73133932 0.72408702 0.71746663 0.71265467 0.70815738 0.70248897 0.69755111 0.69254336 0.68819402 0.68302683 0.68035639 0.67594269 0.67201968 0.67321901 0.66657261 0.66318818 0.69260804 0.68923355 0.68406569 0.67914373 0.67408247 0.66951978 0.66553982 0.66307403 0.66088427 0.65917928 0.65647505 0.65382226 0.65162989 0.64754743 0.64362542 0.64066116 0.63767702 0.63372922 0.63032126 0.6247543  0.62283598 0.62066123 0.61754295 0.61626473 0.61397601 0.60988997 0.60683809 0.60296271 0.59546104 0.59335595 0.58703618 0.58258874 0.57977337 0.57305031 0.56770642 0.56340049 0.55080448 0.54232451 0.53635567 0.5319266  0.53425938], [ 0.24177481  0.22934051  0.21635602  0.21129323  0.20700213  0.20478475  0.19860181  0.19093601  0.18260633  0.17818883  0.17035986  0.16324907  0.15715887  0.14938562  0.14352736  0.13560649  0.12996402  0.12425843  0.11687421  0.11204827  0.10465746  0.0985762   0.09105426  0.08426811  0.07758512  0.07098487  0.06468918  0.05893203  0.05231817  0.04673071  0.04109919  0.03660367  0.03188025  0.02754844  0.02380144  0.02049111  0.01766249  0.01388261  0.01051674  0.00758593  0.0050186   0.00336817  0.001101   -0.00031286 -0.00113987 -0.00054951 -0.00244779 -0.00449564 -0.00675016 -0.00856045 -0.0110791  -0.012159   -0.01232398 -0.01313427 -0.01372886 -0.01417149 -0.01481659 -0.01533476 -0.01602211 -0.01706659 -0.01745917 -0.01751745 -0.01732127 -0.01656467 -0.01570766 -0.01475713 -0.01461834 -0.01596526 -0.01920934 -0.02299071 -0.02714377 -0.03126587 -0.0347448  -0.03815125 -0.04150793 -0.04423666 -0.04800583 -0.05163176 -0.05654822 -0.06074059 -0.06617437 -0.07514798 -0.08091736 -0.08507379 -0.0858495  -0.08036533], 19.43, 20.77, False
2023/06/29 17:30:25.094, 6775605, [1.01873078 0.99003332 0.98412357 0.96392567 0.9655623  0.93246219 0.92368613 0.91998094 0.89913385 0.90125833 0.88055293 0.87535708 0.86843139 0.85874746 0.84968184 0.83953409 0.83305684 0.8243804  0.81945808 0.81056477 0.80303017 0.79843666 0.78747463 0.7808752  0.77268346 0.76491846 0.75599125 0.75028062 0.73997794 0.73516799 0.7282068  0.72254922 0.7179099  0.71472509 0.70913867 0.70556649 0.69852658 0.69661071 0.69074206 0.68560716 0.68010759 0.67448489 0.67551039 0.66805446 0.66644872 0.65173208 0.64800145 0.6453576  0.64315725 0.63988139 0.63675014 0.63311192 0.62985662 0.62694243 0.62324341 0.6209233  0.61794686 0.61589634 0.61216444 0.60961121 0.60678963 0.60495246 0.60116486 0.5990086  0.59506877 0.59366006 0.59076653 0.58860064 0.58826376 0.58517483 0.58279581 0.57958406 0.57461002 0.57004226 0.56820398 0.56347041 0.55993743 0.55402745 0.54865177 0.54229192 0.53868768 0.52974632 0.51885055 0.51354023 0.50777732 0.50692031], [ 2.41762780e-01  2.33867261e-01  2.24763159e-01  2.20439592e-01  2.21259360e-01  2.10777461e-01  2.07362709e-01  2.00519748e-01  1.92146405e-01  1.85582168e-01  1.74975372e-01  1.68357101e-01  1.60748936e-01  1.53284658e-01  1.47552645e-01  1.40273424e-01  1.31874434e-01  1.27575497e-01  1.21302798e-01  1.14339394e-01  1.05555203e-01  9.98540146e-02  9.29380027e-02  8.76012660e-02  8.01802815e-02  7.38862675e-02  6.66195914e-02  6.05288973e-02  5.48696688e-02  4.98644710e-02  4.32051650e-02  3.86989780e-02  3.37936708e-02  2.98531757e-02  2.61536246e-02  2.27367864e-02  1.93736302e-02  1.58794260e-02  1.24553223e-02  1.02321774e-02  7.67128104e-03  5.68441341e-03  4.17456921e-03  2.16141179e-03  1.26757886e-03 -1.39597167e-04 -1.62082758e-03 -3.47941816e-03 -4.90660577e-03 -7.47266791e-03 -8.85673205e-03 -1.00428941e-02 -9.81689662e-03 -1.01461719e-02 -1.05373711e-02 -1.11291558e-02 -1.17382328e-02 -1.24271083e-02 -1.37837697e-02 -1.41681419e-02 -1.48033733e-02 -1.54331745e-02 -1.50578883e-02 -1.37903733e-02 -1.27548754e-02 -1.19850064e-02 -1.22407927e-02 -1.39043979e-02 -1.67108697e-02 -2.07515388e-02 -2.53229165e-02 -2.98837105e-02 -3.39344267e-02 -3.74432923e-02 -4.09216400e-02 -4.44307680e-02 -4.74418929e-02 -5.05254960e-02 -5.57167369e-02 -6.04842642e-02 -6.58363270e-02 -7.63029113e-02 -8.14212772e-02 -8.51118357e-02 -8.69910875e-02 -8.04369787e-02], 19.44, 20.77, False
2023/06/29 17:30:25.334, 6775855, [1.03423301 1.00094152 0.99172437 0.94751199 0.94349489 0.94473019 0.91034531 0.92118964 0.8952644  0.88806239 0.8751354  0.86787347 0.85360855 0.84419637 0.8393081  0.82129491 0.81468354 0.80797501 0.79919444 0.79232411 0.78689851 0.77956134 0.77065812 0.76308896 0.75753961 0.75304036 0.74360592 0.73797713 0.73269154 0.72600511 0.72037249 0.71368896 0.70847499 0.70371526 0.69666292 0.69185403 0.68779267 0.68581966 0.68007921 0.67609802 0.67304891 0.66784097 0.66703038 0.65939344 0.65791717 0.6435855  0.63919657 0.63486505 0.63091102 0.62721853 0.62358628 0.62074545 0.61808026 0.61575712 0.61331394 0.61273108 0.6112282  0.60917634 0.60668925 0.60520511 0.60334914 0.60162994 0.59930173 0.59707387 0.59331643 0.59217485 0.59007992 0.58979254 0.58989262 0.58821466 0.58632047 0.58392194 0.58098639 0.57649977 0.57299438 0.5678954  0.56448375 0.55767572 0.55127341 0.54439615 0.54077633 0.53121943 0.52199733 0.51480728 0.51191683 0.51279958], [ 2.41774807e-01  2.29340507e-01  2.20909232e-01  2.15872510e-01  2.11549997e-01  2.04784753e-01  2.02125830e-01  1.96334118e-01  1.83711133e-01  1.80284720e-01  1.68523735e-01  1.64592932e-01  1.58601086e-01  1.53287423e-01  1.45436667e-01  1.38368917e-01  1.32237426e-01  1.27239330e-01  1.20353838e-01  1.13479399e-01  1.06595129e-01  1.01653997e-01  9.53152048e-02  8.64382123e-02  7.82628127e-02  7.20466723e-02  6.56964480e-02  6.07147419e-02  5.44310776e-02  4.92927639e-02  4.36700950e-02  3.92129353e-02  3.51709981e-02  3.13233305e-02  2.78540002e-02  2.37627271e-02  1.97970746e-02  1.65570363e-02  1.27500491e-02  1.01171306e-02  8.22786012e-03  6.37667843e-03  4.01464697e-03  2.54214496e-03  9.88038078e-04 -1.77612681e-04 -2.42744108e-03 -4.75836512e-03 -7.31660891e-03 -9.24724963e-03 -1.13307464e-02 -1.22665596e-02 -1.28794879e-02 -1.33163395e-02 -1.36794452e-02 -1.39755294e-02 -1.43606155e-02 -1.51861025e-02 -1.60573945e-02 -1.70580571e-02 -1.74414447e-02 -1.81623226e-02 -1.75921837e-02 -1.71943299e-02 -1.61076001e-02 -1.57538845e-02 -1.54755523e-02 -1.66777765e-02 -2.01278096e-02 -2.35769319e-02 -2.76302929e-02 -3.20666098e-02 -3.50073927e-02 -3.85413616e-02 -4.21872111e-02 -4.51220016e-02 -4.88893469e-02 -5.20406061e-02 -5.72317581e-02 -6.23262574e-02 -6.64671825e-02 -7.74481830e-02 -8.14493339e-02 -8.61870474e-02 -8.69366454e-02 -8.05715035e-02], 19.43, 20.77, False
2023/06/29 17:30:25.590, 6776104, [1.00464199 1.00599932 0.96528469 0.95211743 0.94034585 0.92694468 0.91560965 0.89763352 0.88786035 0.87662175 0.86737164 0.8534791  0.84573187 0.83555042 0.83110751 0.81648116 0.80764434 0.8037763  0.79414562 0.7846835  0.77819791 0.77280262 0.76217735 0.75223453 0.74805495 0.74116737 0.73504889 0.72801886 0.72183118 0.71671549 0.7106389  0.70612287 0.69987407 0.6957948  0.68922825 0.68611285 0.68118404 0.67928897 0.67321826 0.66844657 0.66395473 0.65765969 0.65699424 0.64997314 0.64703285 0.64562926 0.64144838 0.63622806 0.6315211  0.62787293 0.62375843 0.62010992 0.61764876 0.61572415 0.61349976 0.61079187 0.60824862 0.60500319 0.60182971 0.59917988 0.5968265  0.5946337  0.59121964 0.58955145 0.58459307 0.58253425 0.58102284 0.57970504 0.57891967 0.57851368 0.57516204 0.57180967 0.56742998 0.56189434 0.56008627 0.55495818 0.55124913 0.54569836 0.5415539  0.53341328 0.52961578 0.51916741 0.50691927 0.50344069 0.49929228 0.49599633], [ 2.42558354e-01  2.33872860e-01  2.30028447e-01  2.25013051e-01  2.18391055e-01  2.17779451e-01  2.13058906e-01  1.98224800e-01  1.89763840e-01  1.84144545e-01  1.74978249e-01  1.69706231e-01  1.63635764e-01  1.52833372e-01  1.48717149e-01  1.41795986e-01  1.33427118e-01  1.27407703e-01  1.22252307e-01  1.13625264e-01  1.05694436e-01  9.89157414e-02  9.31816846e-02  8.65511500e-02  7.99330042e-02  7.30058436e-02  6.66885373e-02  6.17394710e-02  5.45182192e-02  4.89607483e-02  4.35297365e-02  3.85134121e-02  3.38138276e-02  2.94200907e-02  2.52310565e-02  2.22141626e-02  1.86578236e-02  1.54193704e-02  1.18146880e-02  9.15111198e-03  6.54386636e-03  4.72948370e-03  2.72917924e-03  1.31342399e-03 -1.60872648e-04  2.23590968e-03 -8.84443024e-05 -2.47271263e-03 -4.77251255e-03 -6.95428152e-03 -8.75590855e-03 -1.00529133e-02 -1.05625554e-02 -1.12988248e-02 -1.16378300e-02 -1.19025618e-02 -1.23229056e-02 -1.29181310e-02 -1.40051707e-02 -1.44327448e-02 -1.48716558e-02 -1.45924086e-02 -1.42358025e-02 -1.35489314e-02 -1.19842434e-02 -1.06653545e-02 -1.03347052e-02 -1.22894549e-02 -1.51041315e-02 -1.90555907e-02 -2.36578346e-02 -2.77548383e-02 -3.15948375e-02 -3.48912305e-02 -3.89799361e-02 -4.21475108e-02 -4.59393564e-02 -4.95979842e-02 -5.51433300e-02 -5.89856577e-02 -6.47233798e-02 -7.43615130e-02 -8.09786359e-02 -8.30924522e-02 -8.47110999e-02 -7.86843673e-02], 19.43, 20.78, False
2023/06/29 17:30:25.846, 6776354, [1.02992757 1.00221347 0.99286094 0.97160445 0.93539703 0.93602488 0.92644831 0.90845343 0.89032505 0.88853454 0.87319371 0.86274584 0.84605882 0.84372137 0.83559974 0.81955785 0.81555346 0.80692871 0.79714777 0.79051566 0.7847279  0.77960436 0.76978381 0.75951095 0.75544505 0.74563442 0.7375698  0.7315056  0.72342434 0.71806174 0.71165465 0.70434472 0.6992636  0.69411878 0.68848218 0.68557539 0.67911999 0.6774899  0.67303812 0.66959089 0.665163   0.66035096 0.65923663 0.65199882 0.64985045 0.64858761 0.64347398 0.63857955 0.63348972 0.62891265 0.62451405 0.62073559 0.61781153 0.61577067 0.6133543  0.61130487 0.60975757 0.60880043 0.60506329 0.60204867 0.59760533 0.59539815 0.59408296 0.59486544 0.59191326 0.59115042 0.59022973 0.59062709 0.59119895 0.5897642  0.58637254 0.58358266 0.57834412 0.57414406 0.57038106 0.56552254 0.56185224 0.55874115 0.55161498 0.54333491 0.53569372 0.52431668 0.51254533 0.50688622 0.5029735  0.50198712], [ 0.22779279  0.23387846  0.22021073  0.20671102  0.21099058  0.20478618  0.19552793  0.19404216  0.18407885  0.17576152  0.16882254  0.16029589  0.15596289  0.14532348  0.1410851   0.13179476  0.12818287  0.1216189   0.11655889  0.10836232  0.10051033  0.09755677  0.08934708  0.0834464   0.07602334  0.07038702  0.06427604  0.05797328  0.0517033   0.04583372  0.04059029  0.03537795  0.03113791  0.02677648  0.02335353  0.02071757  0.02170084  0.02209609  0.01827494  0.01457968  0.01137036  0.01146822  0.01026316  0.0070242   0.00140566  0.00360293  0.00170492 -0.00091592 -0.00320512 -0.00576251 -0.00806476 -0.00938671 -0.01023365 -0.01032659 -0.01067309 -0.01102422 -0.01212645 -0.01245273 -0.01312174 -0.01349885 -0.01364557 -0.01420216 -0.01399096 -0.01278849 -0.01167922 -0.01071254 -0.01092772 -0.01191247 -0.01514485 -0.01905424 -0.02380482 -0.02819577 -0.03215694 -0.03553624 -0.0392821  -0.04239833 -0.04606154 -0.04942071 -0.0545202  -0.05888125 -0.0657876  -0.07435034 -0.08096209 -0.08517799 -0.08527902 -0.07998706], 19.43, 20.77, False
2023/06/29 17:30:26.086, 6776605, [1.03148111 1.0156736  0.98227483 0.97623099 0.94755032 0.94316176 0.93771788 0.92119014 0.9087039  0.89198528 0.88650088 0.87336772 0.86452382 0.85083846 0.84647619 0.83333502 0.82461429 0.81685499 0.81069209 0.79707655 0.79289897 0.7879275  0.77719851 0.77168332 0.76603193 0.75929772 0.75264242 0.74509932 0.73815638 0.73514867 0.72793547 0.72134041 0.71861405 0.71266417 0.70776988 0.70218789 0.69624065 0.69504818 0.68902222 0.68475083 0.67987495 0.67458365 0.67347638 0.66515306 0.66145872 0.64279806 0.63915809 0.63361283 0.62943936 0.62431394 0.62016941 0.61691643 0.61276934 0.60964382 0.60800058 0.60521651 0.60397465 0.60240422 0.59960765 0.59721609 0.59444131 0.59160071 0.58753444 0.58532612 0.58099154 0.58023201 0.57925729 0.57816623 0.577185   0.57539198 0.5709308  0.56921362 0.56380331 0.5592585  0.55796792 0.55352199 0.55132167 0.54842525 0.54116028 0.53501292 0.52977238 0.5156809  0.50752749 0.50147544 0.49808837 0.49931941], [ 0.316773    0.31004428  0.2938551   0.29097482  0.2874774   0.27079357  0.27267614  0.26573918  0.25457359  0.24556451  0.23525517  0.22777666  0.21505951  0.21038152  0.20236933  0.19077926  0.18417436  0.17763385  0.16904563  0.16084635  0.15187903  0.14370167  0.13527389  0.12626197  0.118432    0.11013413  0.10186995  0.09432663  0.08546862  0.07823946  0.0718035   0.06540883  0.05945034  0.05428754  0.0492419   0.04529979  0.04094633  0.03659369  0.0331117   0.02980567  0.02641312  0.02400859  0.02237382  0.02027246  0.01890597  0.0017697  -0.00042279 -0.00212711 -0.00437691 -0.00642338 -0.00855888 -0.0097205  -0.010235   -0.01079867 -0.01071539 -0.01106663 -0.01194228 -0.01181369 -0.01274949 -0.01316631 -0.01349034 -0.01342524 -0.01254714 -0.01165931 -0.00927444 -0.00856283 -0.00816473 -0.00930241 -0.01245767 -0.01666004 -0.02078386 -0.02444336 -0.02662882 -0.02903526 -0.03096515 -0.03333325 -0.03555622 -0.03852001 -0.04232406 -0.04594372 -0.05113884 -0.05928013 -0.06548788 -0.06789219 -0.06867265 -0.06146991], 19.43, 20.77, False
2023/06/29 17:30:26.342, 6776855, [1.03424369 0.98744793 0.99927438 0.9556981  0.95744186 0.92373848 0.92438524 0.90879311 0.90075211 0.8810078  0.88025973 0.85970041 0.85059311 0.84431574 0.83384407 0.82826733 0.81800084 0.80653664 0.79991952 0.78838829 0.78626779 0.7830786  0.77686354 0.77971893 0.78041529 0.774055   0.76880208 0.76280753 0.75202587 0.74405529 0.73175517 0.71993188 0.71534035 0.70947503 0.70472426 0.70098154 0.69587885 0.69504877 0.68970938 0.68602431 0.68191711 0.67600699 0.67452926 0.66698869 0.66276611 0.65004125 0.64567828 0.64089061 0.63651183 0.63176143 0.62711639 0.62384394 0.621589   0.61919618 0.61779813 0.61531668 0.61271239 0.61065434 0.6069253  0.60364872 0.60058742 0.59932775 0.59642349 0.59364605 0.59012479 0.58960325 0.58707809 0.58373321 0.58368248 0.58154918 0.57753884 0.57304632 0.56934205 0.56142409 0.56124332 0.55305283 0.55062929 0.54804517 0.5415489  0.53545935 0.53179989 0.51898624 0.51204589 0.50363615 0.49928999 0.5005168 ], [ 2.35567600e-01  2.29326509e-01  2.16342041e-01  2.11918080e-01  2.13839451e-01  2.03763203e-01  1.99045504e-01  1.93631166e-01  1.85359637e-01  1.75753362e-01  1.66679573e-01  1.62170690e-01  1.55708862e-01  1.47462719e-01  1.41195889e-01  1.34941640e-01  1.30322352e-01  1.24061694e-01  1.17345029e-01  1.10485803e-01  1.03893272e-01  9.69530151e-02  9.09257368e-02  8.31671476e-02  7.77633815e-02  7.11627331e-02  6.42578160e-02  5.83568945e-02  5.31960105e-02  4.65716850e-02  4.15713451e-02  3.69124972e-02  3.27902052e-02  2.87464063e-02  2.51856869e-02  2.18050760e-02  1.81411604e-02  1.48032173e-02  1.07537626e-02  8.51959996e-03  5.70700348e-03  3.75543595e-03  2.11857630e-03  1.82858567e-04 -8.40583762e-04 -6.95034448e-04 -2.59793382e-03 -4.89376479e-03 -7.37790745e-03 -9.40817998e-03 -1.15587023e-02 -1.25735798e-02 -1.30982983e-02 -1.38132718e-02 -1.44398053e-02 -1.47314695e-02 -1.53727090e-02 -1.57041431e-02 -1.70353473e-02 -1.72068422e-02 -1.76965541e-02 -1.77586121e-02 -1.76134649e-02 -1.67078125e-02 -1.60065106e-02 -1.48494156e-02 -1.45920760e-02 -1.57598718e-02 -1.87012814e-02 -2.25295333e-02 -2.65004989e-02 -3.05459581e-02 -3.40485150e-02 -3.77001800e-02 -4.13178976e-02 -4.43011668e-02 -4.73812523e-02 -5.12876930e-02 -5.62403013e-02 -5.99944690e-02 -6.67624624e-02 -7.51461759e-02 -8.18488291e-02 -8.56880053e-02 -8.52842963e-02 -8.12285012e-02], 19.44, 20.77, False
