time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 07:46:31.699, 241037019, [0.66942606 0.66301415 0.63935816 0.63118066 0.61923448 0.62090802 0.601628   0.60337218 0.60020193 0.59436687 0.58379279 0.57672154 0.56937686 0.56605592 0.56645073 0.56134431 0.55572356 0.55059462 0.55207986 0.54276682 0.54002076 0.53849907 0.52981468 0.52666282 0.5222372  0.51719577 0.51226632 0.51025418 0.50480245 0.50179647 0.50301914 0.50222957 0.49932636 0.49663631 0.4939262  0.49171926 0.48932942 0.48567029 0.48171283 0.47878848 0.47278689 0.46663442 0.46272456 0.45724501 0.45516435 0.44216269 0.43928548 0.43632442 0.43329648 0.43023176 0.42812586 0.42594052 0.4247195  0.42315346 0.42145845 0.41972965 0.417723   0.41523911 0.41354218 0.41171399 0.40878658 0.40741538 0.40469441 0.40249922 0.39939264 0.39768834 0.39551776 0.39525117 0.39412588 0.39232749 0.39175027 0.38777511 0.38564534 0.3810882  0.37753664 0.37549408 0.37147104 0.36875052 0.36650844 0.35921641 0.35898118 0.35166931 0.34278209 0.3418889  0.33992952 0.33835542], [ 0.08345113  0.07385561  0.0762938   0.06252239  0.06215631  0.0566611   0.06031598  0.04960998  0.05073432  0.04167372  0.04045857  0.03811114  0.03343495  0.0292216   0.02813529  0.02377647  0.01990367  0.01904125  0.01391474  0.01067205  0.00736766  0.00316074  0.00024665 -0.00238731 -0.00736587 -0.01056372 -0.01428682 -0.01597551 -0.01923807 -0.02216482 -0.02404033 -0.02596143 -0.02807647 -0.02956366 -0.03074281 -0.03232136 -0.03369059 -0.0350135  -0.03691061 -0.03741822 -0.03894489 -0.03961083 -0.03990988 -0.04051328 -0.04143103 -0.03781857 -0.03885322 -0.04028923 -0.04152352 -0.04270231 -0.04408844 -0.04459605 -0.04540148 -0.04564984 -0.04608309 -0.04643399 -0.04721032 -0.04771222 -0.04885883 -0.04948411 -0.05018477 -0.05107987 -0.05094575 -0.05183825 -0.05171525 -0.05259752 -0.05265895 -0.05333095 -0.05532506 -0.05748636 -0.05919752 -0.06152134 -0.06337768 -0.06582109 -0.0678963  -0.07011777 -0.07229584 -0.07542747 -0.07667847 -0.08071366 -0.08413711 -0.08859983 -0.09227378 -0.0933543  -0.09189012 -0.08637612], 21.23, 21.89, False
2023/06/22 07:46:31.955, 241037269, [0.68533911 0.6697482  0.65418036 0.62469922 0.63647916 0.6240427  0.60973606 0.61071176 0.60300448 0.59832489 0.59224454 0.58419145 0.57600171 0.57518173 0.57081549 0.56457906 0.55804165 0.55189796 0.54928799 0.54179189 0.538703   0.53200012 0.52937072 0.52294398 0.5176689  0.5146766  0.51003479 0.5061711  0.50177668 0.49849789 0.49456481 0.49138562 0.48899462 0.48490034 0.48103034 0.47688737 0.47375015 0.47165033 0.46878226 0.46582599 0.46241722 0.46050774 0.45933322 0.45482947 0.45377238 0.43934749 0.43634874 0.4334069  0.43001002 0.42793348 0.42524801 0.42276723 0.42188293 0.42051241 0.41971371 0.41780036 0.41614926 0.41427355 0.41231286 0.41056898 0.40782443 0.40609852 0.40328137 0.40059538 0.39746709 0.39630242 0.39508146 0.39467648 0.39311495 0.3919042  0.39040413 0.38886962 0.3866708  0.38339554 0.37928423 0.37671787 0.37442082 0.37069348 0.37002235 0.36353336 0.36294692 0.35614137 0.34849088 0.34543166 0.34616213 0.34713512], [ 0.07229893  0.08044762  0.06885033  0.05608223  0.0634589   0.05841329  0.05015766  0.04889107  0.04452568  0.04279577  0.0350648   0.03273919  0.03119782  0.02871835  0.02477711  0.02279535  0.01863797  0.0154181   0.01168591  0.01075968  0.00504665  0.00250477 -0.00155591 -0.00561083 -0.00804899 -0.01160423 -0.01416575 -0.01741652 -0.01936348 -0.02303107 -0.02543978 -0.02719453 -0.02851699 -0.03065044 -0.0313756  -0.03235163 -0.03389361 -0.03533705 -0.03709622 -0.03822067 -0.03918531 -0.04033682 -0.04031624 -0.04086373 -0.04136153 -0.03738699 -0.03787146 -0.03937576 -0.04071883 -0.04220862 -0.04358128 -0.04392916 -0.04484845 -0.04559784 -0.04590715 -0.04652399 -0.04734963 -0.04798477 -0.04882139 -0.04921133 -0.05041548 -0.05080422 -0.05143313 -0.05189733 -0.05237915 -0.05213064 -0.05276675 -0.05372268 -0.05526032 -0.05723679 -0.05881663 -0.06118195 -0.06329155 -0.06508259 -0.06750803 -0.07030417 -0.07190007 -0.07438931 -0.0776599  -0.07941763 -0.08406172 -0.08820318 -0.091835   -0.09285234 -0.09096116 -0.08521775], 21.23, 21.89, False
2023/06/22 07:46:32.195, 241037519, [0.68250532 0.64238535 0.64958177 0.62593549 0.6111734  0.60985652 0.59171758 0.59378684 0.5915514  0.57975372 0.57639761 0.56914263 0.55442555 0.55601812 0.55587956 0.54567423 0.54136314 0.53660622 0.53330321 0.52567503 0.52629757 0.52250974 0.51485242 0.50927862 0.50857581 0.50380265 0.49980479 0.49546865 0.49220489 0.48825873 0.48439505 0.48049383 0.47808305 0.47587034 0.47264416 0.4685923  0.46637083 0.46407282 0.46076786 0.4586132  0.4554623  0.45293885 0.45165037 0.44670701 0.44552936 0.43730226 0.43432991 0.43027198 0.42668948 0.4239428  0.42125044 0.4189295  0.41875283 0.4176146  0.41597035 0.41455675 0.41261987 0.41128405 0.4098246  0.40897027 0.40614318 0.40542658 0.40331508 0.40126054 0.39848141 0.39774888 0.39634656 0.39523945 0.39444341 0.39393497 0.39065224 0.38936896 0.38625984 0.38235217 0.37932294 0.37663665 0.37291547 0.37042525 0.36616715 0.36038404 0.36013652 0.34977841 0.34494218 0.34102566 0.33504394 0.34077018], [ 0.08903893  0.08523266  0.07962519  0.07477648  0.07219833  0.06389862  0.06514293  0.05734803  0.05260098  0.04971678  0.04078943  0.04055037  0.03872428  0.03022679  0.02678012  0.02398644  0.02043905  0.01837543  0.01254428  0.01051467  0.0072204   0.00326062  0.00024605 -0.0041269  -0.00668517 -0.00982932 -0.01348442 -0.01578529 -0.01942081 -0.02207834 -0.02398354 -0.02588222 -0.02847342 -0.02952403 -0.03123656 -0.03225448 -0.03353329 -0.03500036 -0.03613438 -0.03704631 -0.03837491 -0.03864293 -0.03922933 -0.04015015 -0.04031129 -0.03723327 -0.03822498 -0.03912676 -0.04009576 -0.04172947 -0.04302529 -0.04378263 -0.04420416 -0.0450537  -0.04522508 -0.04593647 -0.0466715  -0.0473477  -0.04786247 -0.04865747 -0.04957109 -0.0500404  -0.05069872 -0.05085695 -0.05115351 -0.05165314 -0.05217205 -0.05287797 -0.05445056 -0.05656089 -0.0586166  -0.06104528 -0.06272302 -0.06470115 -0.0674867  -0.06980794 -0.07169514 -0.07444912 -0.07745439 -0.07996705 -0.08449858 -0.08897075 -0.09226067 -0.09238917 -0.09086204 -0.0863098 ], 21.23, 21.89, False
2023/06/22 07:46:32.451, 241037770, [0.66717351 0.63235984 0.63483408 0.61814958 0.60886796 0.60177338 0.59259056 0.58583885 0.57608449 0.58295296 0.57250617 0.5594101  0.55869744 0.55325661 0.55185349 0.54146736 0.53699129 0.5325256  0.52933215 0.52117822 0.52400364 0.51627166 0.51155891 0.50659264 0.50332055 0.49893871 0.49615354 0.49176085 0.48731965 0.48321401 0.48150594 0.47608246 0.47383184 0.46983174 0.46606689 0.46292635 0.45958355 0.45665157 0.45413237 0.45167589 0.44716366 0.44529607 0.44364049 0.43822017 0.4370535  0.43257491 0.43052602 0.42686973 0.42404466 0.42112835 0.41868417 0.41683207 0.416153   0.41507586 0.41387438 0.41240607 0.41072823 0.40954908 0.40753151 0.40668672 0.40439085 0.40280195 0.40039234 0.39854778 0.39565405 0.39488291 0.39411356 0.39260954 0.39190196 0.39088235 0.38824889 0.38512157 0.38333869 0.37982682 0.37653812 0.37482417 0.37128072 0.36919607 0.36689372 0.35998876 0.36013615 0.35341003 0.35065213 0.35272657 0.35162412 0.35308185], [ 0.07883752  0.07565732  0.06721475  0.06399528  0.06345731  0.05566894  0.05360566  0.05053986  0.04783383  0.0464418   0.03859237  0.03464698  0.0350969   0.03072844  0.02679852  0.02156722  0.01863729  0.01608207  0.01322407  0.00828665  0.00583366  0.0013342  -0.00099826 -0.00512021 -0.00793402 -0.01097995 -0.01436744 -0.01660066 -0.01929154 -0.02255444 -0.02487823 -0.02690478 -0.02926513 -0.03023727 -0.03162284 -0.03315145 -0.03440441 -0.03572441 -0.03733967 -0.03820197 -0.04000421 -0.04076295 -0.04099751 -0.04177781 -0.04247075 -0.03737748 -0.03848049 -0.03945772 -0.04061908 -0.04200098 -0.04338846 -0.04378159 -0.04446408 -0.04476565 -0.04534849 -0.0459687  -0.04661357 -0.04733244 -0.04789721 -0.04855729 -0.04951972 -0.05012853 -0.05063861 -0.05104247 -0.05128894 -0.05164472 -0.05204711 -0.0528084  -0.05461409 -0.05618712 -0.05813945 -0.05993592 -0.06187447 -0.06419076 -0.06640817 -0.06798686 -0.07148725 -0.07439126 -0.07636852 -0.07904483 -0.08377568 -0.08936409 -0.09096117 -0.09278535 -0.09137456 -0.08675175], 21.23, 21.89, False
2023/06/22 07:46:32.691, 241038019, [0.686585   0.66462047 0.6718402  0.62336245 0.63868024 0.62198002 0.61772918 0.61132866 0.59806347 0.59758734 0.58444387 0.57821111 0.57760831 0.56918075 0.56676928 0.55653824 0.55545398 0.55001532 0.54734151 0.54384571 0.53654115 0.53652696 0.52862415 0.52121659 0.51894242 0.51556411 0.51014548 0.5077039  0.50341236 0.50039604 0.49700049 0.49251269 0.49078289 0.48706689 0.48328225 0.48242418 0.47851298 0.47698396 0.47496787 0.47254434 0.4696965  0.46802181 0.46705324 0.46243322 0.46097594 0.44226931 0.43988686 0.43776549 0.43439032 0.43120302 0.42816057 0.42580829 0.42399377 0.42184838 0.42097307 0.41976095 0.41894252 0.41729726 0.41548141 0.41386556 0.41165616 0.41027212 0.40812689 0.40681959 0.40387675 0.40293294 0.40076941 0.39985506 0.39855565 0.39755059 0.39581855 0.39319325 0.39132364 0.38783176 0.38600983 0.38463744 0.37995957 0.37850122 0.37669135 0.36909452 0.36927943 0.36224449 0.35451614 0.35262823 0.35122278 0.35354098], [ 0.08345924  0.07655878  0.07135463  0.06686173  0.06216108  0.05508868  0.05790733  0.05007867  0.04928596  0.04570141  0.03726273  0.03841172  0.03177514  0.0312371   0.02611343  0.02318131  0.01970991  0.01940734  0.01468613  0.01159849  0.00594041  0.00257789 -0.00082237 -0.00299629 -0.00679436 -0.01045914 -0.01291553 -0.01478883 -0.01898161 -0.02179521 -0.0238405  -0.02595962 -0.02850277 -0.02966882 -0.03109279 -0.03215364 -0.03346639 -0.03526304 -0.03647956 -0.03745654 -0.03873596 -0.03946586 -0.03970425 -0.0409443  -0.04126537 -0.0378648  -0.0384215  -0.03956953 -0.04081858 -0.04214175 -0.04348395 -0.04446716 -0.04458852 -0.04517628 -0.0455724  -0.04645757 -0.04679476 -0.04751375 -0.04830589 -0.04905606 -0.0498006  -0.05059954 -0.05102835 -0.05148894 -0.05160328 -0.05185495 -0.05167453 -0.05292042 -0.05402922 -0.05642423 -0.05845853 -0.06134877 -0.06255067 -0.06495667 -0.06722757 -0.06948769 -0.07208734 -0.07392928 -0.07693496 -0.0800442  -0.08348742 -0.08897987 -0.09224368 -0.09285137 -0.09137257 -0.08746277], 21.22, 21.89, False
2023/06/22 07:46:32.947, 241038269, [0.65177355 0.63908546 0.61862362 0.62854143 0.60773273 0.60780704 0.58901693 0.60715171 0.57820666 0.58163933 0.5714542  0.56478699 0.55655333 0.55481423 0.55043118 0.54596412 0.53698606 0.53121197 0.52880292 0.52225968 0.5199133  0.51478208 0.51035435 0.50433245 0.50123892 0.49648148 0.493221   0.4884512  0.48454164 0.48286163 0.47891476 0.4756856  0.47292558 0.46957822 0.46606557 0.4633748  0.46065195 0.46001962 0.45670425 0.45367944 0.45176991 0.44983251 0.44830766 0.44436654 0.44348522 0.43589558 0.4336429  0.43114052 0.42781968 0.42577507 0.42322026 0.42080036 0.41967532 0.41784112 0.41606631 0.4139458  0.41178613 0.40990164 0.40746629 0.40629482 0.40448826 0.40226509 0.40046222 0.398372   0.39435807 0.39355051 0.39269547 0.39134849 0.39042204 0.39006899 0.38812811 0.38484699 0.38288812 0.37996694 0.37673765 0.37423485 0.37093572 0.36950789 0.36511403 0.359601   0.35881407 0.35230297 0.343271   0.34024064 0.34129786 0.34119448], [ 0.07594307  0.06998522  0.06640933  0.06400859  0.05525469  0.05509408  0.05894345  0.04750137  0.04742429  0.0460765   0.0379334   0.03405641  0.03232093  0.02947762  0.02409144  0.02237591  0.01698218  0.01487147  0.0118581   0.00835983  0.00490146  0.00164859 -0.00153043 -0.00596777 -0.00815497 -0.01213197 -0.01417175 -0.01733278 -0.02025331 -0.02329012 -0.02593779 -0.02748249 -0.02946071 -0.03019472 -0.0320069  -0.03338237 -0.03504248 -0.03567342 -0.03766269 -0.03861312 -0.03958705 -0.04036085 -0.04099661 -0.04125362 -0.04199358 -0.03816441 -0.03917994 -0.04016154 -0.04154221 -0.04294878 -0.0437183  -0.04483542 -0.0452848  -0.04621534 -0.04632894 -0.04667989 -0.04750738 -0.04800354 -0.04853024 -0.04941844 -0.05063256 -0.05101895 -0.0516519  -0.05222193 -0.05225267 -0.05247365 -0.05241506 -0.05353081 -0.05466566 -0.05653655 -0.05883609 -0.060809   -0.06280121 -0.06514838 -0.06774314 -0.0697384  -0.07202294 -0.07438806 -0.07688213 -0.07974843 -0.08379683 -0.08782337 -0.09222746 -0.09378077 -0.09075294 -0.08745982], 21.22, 21.89, False
2023/06/22 07:46:33.203, 241038519, [0.6712207  0.6560049  0.63628369 0.64405535 0.61682364 0.60582635 0.60692148 0.60172683 0.58594385 0.5791479  0.57703236 0.57418317 0.56447936 0.56318619 0.55913394 0.5508535  0.54562612 0.54501346 0.53337561 0.53016575 0.52610429 0.52240133 0.51881606 0.51028862 0.50888241 0.50437342 0.49984613 0.49756194 0.49296893 0.48744046 0.48533557 0.4798468  0.47834645 0.47460872 0.47052307 0.46801964 0.46503749 0.46153334 0.45943596 0.45679144 0.45330734 0.45130526 0.44994314 0.44497343 0.44400266 0.43864346 0.43566142 0.43342102 0.42952526 0.42766535 0.4256893  0.42333541 0.42297059 0.42236904 0.42045571 0.41950327 0.41759386 0.41600973 0.41454326 0.41321151 0.41155523 0.40983437 0.40802171 0.40573154 0.40268209 0.40152002 0.39950306 0.39861745 0.39659917 0.3950351  0.39329229 0.39110669 0.38835659 0.38393739 0.38170973 0.38000421 0.37545997 0.37449242 0.37072265 0.36591177 0.36611127 0.35711155 0.34988053 0.34771665 0.34497957 0.3462525 ], [ 0.08905784  0.07477277  0.06640933  0.06400859  0.05525469  0.05567794  0.05791049  0.04843209  0.04555992  0.04406595  0.03760019  0.03405641  0.03038593  0.02997754  0.02498861  0.02276138  0.01805247  0.01535335  0.01228805  0.0092831   0.00446005  0.00182172 -0.00204276 -0.00533271 -0.00837995 -0.01077168 -0.01417175 -0.01717051 -0.02070915 -0.02239996 -0.0252922  -0.02711967 -0.02889769 -0.03096927 -0.03140799 -0.03331997 -0.0346439  -0.03598702 -0.03706821 -0.03830004 -0.03964477 -0.04007441 -0.04028919 -0.04175109 -0.04207338 -0.03821304 -0.03922723 -0.0402995  -0.04110681 -0.04270818 -0.04440457 -0.04487763 -0.04522289 -0.0461135  -0.04650381 -0.04698748 -0.04776598 -0.04831272 -0.04879921 -0.04969006 -0.05039438 -0.05101895 -0.05174307 -0.0519747  -0.05235557 -0.05257944 -0.05328125 -0.05387111 -0.05547759 -0.05715737 -0.05921574 -0.06134695 -0.06311927 -0.06585121 -0.06828419 -0.07068425 -0.07283105 -0.07565554 -0.07719143 -0.08012209 -0.08413292 -0.08860718 -0.09266479 -0.09284847 -0.09301506 -0.08623559], 21.22, 21.89, False
2023/06/22 07:46:33.443, 241038770, [0.69071218 0.66113269 0.64658224 0.62465614 0.61579777 0.60985824 0.60876727 0.59781507 0.59088025 0.58983898 0.57756455 0.57224729 0.56489809 0.5616324  0.55631708 0.55095511 0.5485796  0.54265284 0.53660703 0.53612197 0.53001735 0.52831669 0.51857972 0.51696889 0.51172678 0.50753712 0.50366077 0.49943324 0.49800157 0.49236207 0.48877599 0.48805384 0.48412348 0.48285251 0.47990604 0.47602332 0.47139015 0.47001159 0.4680587  0.46671157 0.46454113 0.46191574 0.46099366 0.45595689 0.45372768 0.44122513 0.43778359 0.43456441 0.43033972 0.42718003 0.42474103 0.42206763 0.42092822 0.41950389 0.41726116 0.4151991  0.41297263 0.41141273 0.40885584 0.40747095 0.40541663 0.40415018 0.40211187 0.39957219 0.39685459 0.39581212 0.39335659 0.39325724 0.39245271 0.39159615 0.39018278 0.38681855 0.38436873 0.38050694 0.37737568 0.37627113 0.37266361 0.36910799 0.36686828 0.36077906 0.35891513 0.35205512 0.34455555 0.34121016 0.34186328 0.33835595], [ 0.07786304  0.06996321  0.06638729  0.05892157  0.05902446  0.05782411  0.05204125  0.05311384  0.04555041  0.04040658  0.03725609  0.03685385  0.03204201  0.03198935  0.02611098  0.02173999  0.01897477  0.01601409  0.01297409  0.00950337  0.00401455  0.00198851 -0.00136087 -0.00484686 -0.00770472 -0.01130399 -0.01469059 -0.01736697 -0.01960361 -0.02242726 -0.02476547 -0.02720441 -0.02917663 -0.03000511 -0.03127152 -0.03335539 -0.03448996 -0.03629008 -0.03744099 -0.03824483 -0.03957429 -0.04046322 -0.04092026 -0.04165037 -0.04208861 -0.03734893 -0.03879294 -0.03978152 -0.04116857 -0.0423517  -0.04377512 -0.04452195 -0.04525857 -0.04551161 -0.04622437 -0.04675234 -0.0475807  -0.04790359 -0.04896858 -0.04941082 -0.05006701 -0.05096008 -0.05174159 -0.05206633 -0.0523473  -0.05231693 -0.05295911 -0.05430793 -0.05530125 -0.05739127 -0.05935187 -0.06195102 -0.06310211 -0.06553793 -0.06805177 -0.06993853 -0.07345588 -0.07629531 -0.07822662 -0.08075513 -0.08385171 -0.08861394 -0.09264331 -0.09325447 -0.09230499 -0.08726616], 21.23, 21.89, False
2023/06/22 07:46:33.699, 241039019, [0.66759153 0.63068984 0.64080916 0.6194581  0.62600498 0.60080894 0.60875751 0.60576617 0.58526877 0.58425389 0.57703392 0.57074729 0.56661456 0.55876913 0.556632   0.55251758 0.54732422 0.54182843 0.53682314 0.53181516 0.53000929 0.52412334 0.51977444 0.51509705 0.51083575 0.50712073 0.50376931 0.49938739 0.4962641  0.49213659 0.48906958 0.48527203 0.48172579 0.4773338  0.47372264 0.47084789 0.46937029 0.46605751 0.4629361  0.46112784 0.45747032 0.45541193 0.45454982 0.44923183 0.44711758 0.44250319 0.44032402 0.43782887 0.43480002 0.43254515 0.43012578 0.42851399 0.42871309 0.42804633 0.42708323 0.42542446 0.42366877 0.4223543  0.41969173 0.41876827 0.41685041 0.41556592 0.41350252 0.41197749 0.41001559 0.40891783 0.40851722 0.40839194 0.40725834 0.40758651 0.40469078 0.40279293 0.40014927 0.39619675 0.39482559 0.39191005 0.38821207 0.38607371 0.38057217 0.37422108 0.37325091 0.36186012 0.35402715 0.35014813 0.34519325 0.3467095 ], [ 0.07691263  0.07477002  0.07136014  0.06613444  0.05968831  0.05176311  0.05256974  0.05570006  0.04700718  0.04004062  0.03583247  0.0371596   0.03204859  0.02998257  0.02409096  0.02297161  0.01897954  0.01535281  0.01271761  0.00896859  0.00588841  0.00096071 -0.00110057 -0.00473374 -0.00849326 -0.01245534 -0.01515828 -0.01781137 -0.02089216 -0.02331353 -0.02545962 -0.02825312 -0.02964606 -0.03085631 -0.03186642 -0.03378776 -0.03443111 -0.0361129  -0.03774147 -0.03814393 -0.03962825 -0.04017283 -0.04033125 -0.04144067 -0.04153683 -0.03801668 -0.03946444 -0.04027904 -0.04155465 -0.04292692 -0.04410382 -0.04484601 -0.04583926 -0.04591031 -0.04662041 -0.04701376 -0.04775171 -0.04839087 -0.04900667 -0.04977081 -0.05043268 -0.05133879 -0.05221936 -0.05275703 -0.05276097 -0.05293996 -0.05333294 -0.05459032 -0.05634537 -0.05769222 -0.05952466 -0.06140875 -0.06394279 -0.06559751 -0.06783257 -0.07006391 -0.07289432 -0.07548387 -0.07723906 -0.08041647 -0.08451909 -0.08823152 -0.09225601 -0.09271349 -0.09229804 -0.08739365], 21.22, 21.90, False
2023/06/22 07:46:33.955, 241039269, [0.6594702  0.64417495 0.63191979 0.6220273  0.60773065 0.60582462 0.59622012 0.59377685 0.59300278 0.5867436  0.57703079 0.57269076 0.56407133 0.56511407 0.55695485 0.55124218 0.54705397 0.53994638 0.53659835 0.53318039 0.52722193 0.5277338  0.51909525 0.51619899 0.51057428 0.50834815 0.50381446 0.50081342 0.49794027 0.49343835 0.49132905 0.4865138  0.48427628 0.48017922 0.47863883 0.47520791 0.47258757 0.47021422 0.46690405 0.46509372 0.46267056 0.45982205 0.45913144 0.45368017 0.45237342 0.43776853 0.43547449 0.43308054 0.43078518 0.42768704 0.42643275 0.42430445 0.42273916 0.4212606  0.41922831 0.41799239 0.41592458 0.41408013 0.41189217 0.40994848 0.40785702 0.40525965 0.40246066 0.40062794 0.39732906 0.39701164 0.39542393 0.39378167 0.39353537 0.39225109 0.3913423  0.38909415 0.38675418 0.38351606 0.38115511 0.37930907 0.37621726 0.37190041 0.36963598 0.36474359 0.36127235 0.35679452 0.34810472 0.34543    0.34360869 0.34164879], [ 0.08250853  0.07477552  0.06641209  0.05894552  0.0690775   0.06000564  0.06273664  0.05431928  0.05489165  0.05025733  0.0441092   0.04033409  0.03904456  0.03577965  0.03104705  0.02922384  0.02537648  0.02067746  0.01821634  0.01329509  0.00940184  0.00589313  0.00203323 -0.0013728  -0.00564814 -0.00920084 -0.01292117 -0.01572659 -0.01892508 -0.02196705 -0.02442154 -0.02593508 -0.0281669  -0.03055485 -0.03094945 -0.03249344 -0.03414224 -0.03587493 -0.03714585 -0.03786813 -0.03932797 -0.03984377 -0.04087542 -0.0414036  -0.0417733  -0.03817127 -0.03903333 -0.04042625 -0.04154231 -0.04291435 -0.04446722 -0.04483425 -0.04515042 -0.0458583  -0.04620194 -0.04668876 -0.04720356 -0.04756763 -0.0480441  -0.04916424 -0.05004278 -0.0504186  -0.05133165 -0.05159931 -0.05186739 -0.05202867 -0.05201418 -0.05300056 -0.05469462 -0.05626772 -0.05853705 -0.06062125 -0.06239743 -0.06486285 -0.06720621 -0.06944135 -0.07233556 -0.07450461 -0.07723776 -0.08020141 -0.08355851 -0.08900149 -0.09265017 -0.09274556 -0.09224515 -0.08732451], 21.21, 21.89, False
2023/06/22 07:46:34.195, 241039519, [0.67891482 0.66111863 0.6378161  0.62464661 0.61690788 0.61287877 0.60336219 0.59062104 0.59020371 0.58497402 0.57483015 0.57029402 0.56407763 0.56199296 0.5564189  0.55320447 0.54241509 0.54264808 0.53465526 0.53455087 0.52902204 0.52675754 0.51977629 0.51399507 0.51013473 0.50741209 0.50316541 0.50060612 0.49597117 0.49384766 0.49026318 0.48558834 0.48308911 0.47967677 0.47604062 0.47342782 0.47012595 0.46839479 0.46483382 0.46210822 0.45940953 0.45578225 0.45385643 0.44904153 0.44785812 0.43710701 0.43480991 0.43143449 0.42811432 0.42562228 0.42300625 0.42082972 0.41927816 0.41725414 0.41525873 0.41282149 0.41072696 0.40938753 0.40782182 0.4064269  0.40445956 0.40350921 0.40057126 0.39855744 0.39562687 0.39440959 0.39294165 0.39143386 0.39117626 0.390552   0.38772351 0.38577192 0.38325698 0.37733988 0.3778914  0.37511852 0.37206674 0.37105019 0.36616595 0.36118087 0.36107235 0.35101514 0.3468187  0.34470847 0.34205054 0.34295663], [ 0.08345924  0.07386386  0.07216769  0.06326622  0.05968513  0.05783311  0.05980309  0.05265848  0.04887091  0.04368984  0.03902912  0.03841172  0.03289543  0.03148677  0.02813676  0.02398817  0.02097815  0.01649915  0.01374698  0.01043158  0.00722226  0.00450747  0.00055202 -0.00348791 -0.00667823 -0.00909764 -0.01321668 -0.01564773 -0.01823559 -0.02107886 -0.02361069 -0.02551611 -0.02793929 -0.02980203 -0.03028252 -0.0320282  -0.0332342  -0.0347013  -0.03579751 -0.03696708 -0.03745099 -0.03860547 -0.03910562 -0.03984076 -0.04039462 -0.0354155  -0.03639256 -0.03753471 -0.03857482 -0.0397082  -0.04123312 -0.04215996 -0.04278811 -0.04351752 -0.04358304 -0.04425769 -0.04442006 -0.04541264 -0.04615289 -0.04675049 -0.0475988  -0.04850547 -0.04931912 -0.04979623 -0.0501748  -0.05054231 -0.05097558 -0.05225421 -0.05379622 -0.05582065 -0.05775552 -0.06053007 -0.06225166 -0.06442119 -0.06658376 -0.06900334 -0.0710971  -0.07398837 -0.07646469 -0.07873533 -0.08291333 -0.08746766 -0.09002832 -0.09168054 -0.09013901 -0.08610384], 21.22, 21.89, False
2023/06/22 07:46:34.451, 241039770, [0.6712207  0.64927655 0.63781539 0.63109345 0.61801992 0.60885551 0.61048178 0.60096588 0.59020144 0.57985702 0.58092473 0.57074602 0.5618356  0.56079242 0.55695647 0.55055882 0.54527169 0.53610793 0.53554513 0.52711396 0.52672392 0.52108536 0.51595399 0.51076913 0.50659212 0.50413223 0.49912865 0.49647144 0.4942516  0.48996491 0.4874045  0.48482553 0.48340015 0.47859325 0.47563236 0.47222956 0.47031552 0.46743021 0.46371761 0.46116806 0.45850266 0.45525438 0.45329308 0.44892493 0.44666424 0.43723528 0.43385351 0.43114841 0.42821599 0.42572356 0.42398944 0.4222987  0.42151906 0.42044606 0.41877635 0.41747833 0.41550732 0.41401616 0.4121516  0.41089637 0.4093779  0.40818877 0.40600229 0.4042951  0.40102796 0.40008297 0.39955027 0.39823809 0.39803413 0.39770465 0.39503134 0.39271895 0.39021286 0.38568395 0.38422189 0.38086485 0.37848241 0.37597183 0.37139913 0.36792522 0.36614529 0.3569303  0.35245639 0.34868732 0.34573493 0.34540226], [ 0.08250583  0.07567107  0.07054798  0.06686971  0.06281613  0.05450933  0.05204968  0.05266266  0.04887448  0.04168081  0.04079873  0.03501273  0.03401886  0.0314976   0.02970556  0.02497315  0.02371489  0.02001109  0.01598121  0.01158636  0.00855931  0.00589232  0.00152148 -0.00248967 -0.00644345 -0.00951633 -0.0131137  -0.01537323 -0.01945387 -0.02172883 -0.02461497 -0.02719958 -0.02804563 -0.02958015 -0.03165446 -0.03199524 -0.03389207 -0.03541178 -0.03738949 -0.03804591 -0.03896512 -0.03938817 -0.04069863 -0.04106439 -0.04129877 -0.03688136 -0.03813736 -0.03919603 -0.04024792 -0.04201695 -0.04330673 -0.04425299 -0.0445265  -0.04510898 -0.04528455 -0.04599214 -0.04669137 -0.04728031 -0.04793972 -0.04855306 -0.04929081 -0.05008086 -0.05083673 -0.05075085 -0.05104445 -0.05128845 -0.0514178  -0.05237327 -0.05398465 -0.05539884 -0.05775347 -0.06014494 -0.06180545 -0.06406554 -0.06623643 -0.06931913 -0.07165317 -0.07410229 -0.07646274 -0.07994838 -0.08221399 -0.08785406 -0.0913107  -0.09217811 -0.09121655 -0.08589867], 21.22, 21.89, False
