time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 20:59:35.080, 143061054, [0.77695515 0.74983104 0.74058829 0.70065174 0.70594138 0.67874999 0.67353801 0.6604438  0.64738283 0.6334243  0.63271051 0.61490114 0.60163861 0.59455993 0.58949619 0.57905256 0.57116709 0.56108441 0.55584568 0.54726167 0.54238155 0.53914488 0.52926985 0.52410791 0.5185129  0.5138827  0.50707602 0.50171196 0.49431417 0.49140378 0.48610386 0.48092453 0.47721005 0.47104855 0.46683354 0.46291258 0.45923    0.4578032  0.4523977  0.44836612 0.44487718 0.44272914 0.44161013 0.43654626 0.43305231 0.4223997  0.41872277 0.41419165 0.41122887 0.40769217 0.40526216 0.40245926 0.40140254 0.40059426 0.39957741 0.3988917  0.39679175 0.39516334 0.39332367 0.39251762 0.39092475 0.39004392 0.38797572 0.38756698 0.38424227 0.38342914 0.38261979 0.38133275 0.37963383 0.37997781 0.37880065 0.3760489  0.37439658 0.37218214 0.36928487 0.36880213 0.36436204 0.3614943  0.35754216 0.35081742 0.34793974 0.33703338 0.32847055 0.32298786 0.32094746 0.31929861], [ 0.230981    0.22731394  0.21229883  0.2066251   0.20098615  0.19509997  0.18902862  0.1766973   0.17176797  0.16198021  0.15004501  0.14247193  0.13664873  0.12731742  0.12068036  0.11368986  0.10729871  0.10234022  0.09536473  0.08747188  0.08199688  0.07529669  0.06823914  0.06266048  0.05694235  0.05083516  0.04530654  0.03957788  0.03442956  0.02925228  0.02415315  0.02051851  0.01638928  0.01275713  0.00975102  0.00689849  0.00338849  0.00094705 -0.00182289 -0.00444847 -0.00709834 -0.0093327  -0.01026292 -0.01212917 -0.01369996 -0.01314725 -0.01474381 -0.01718852 -0.01950553 -0.0218808  -0.02373163 -0.02488322 -0.02624398 -0.02641428 -0.02665856 -0.02746689 -0.02793333 -0.02865824 -0.02930404 -0.02988981 -0.03022729 -0.03102657 -0.03177231 -0.03166289 -0.03119634 -0.03134562 -0.0313477  -0.03317563 -0.0357351  -0.03809602 -0.04168319 -0.0446188  -0.04733962 -0.05110099 -0.0540037  -0.05740163 -0.06108306 -0.06590942 -0.06944517 -0.07411958 -0.08329344 -0.09112106 -0.09849028 -0.10365021 -0.10315297 -0.09722766], 19.14, 19.96, False
2023/07/04 20:59:35.335, 143061303, [0.78334843 0.78109411 0.76297018 0.72666662 0.72764368 0.71274822 0.70371968 0.68981862 0.67649259 0.66697521 0.65690414 0.6476369  0.63202745 0.63206124 0.616543   0.60914402 0.60224669 0.59153088 0.58720564 0.57645251 0.5728798  0.56959221 0.55965439 0.55312405 0.54705744 0.54118831 0.53353484 0.53071097 0.52279968 0.518083   0.51508297 0.50815527 0.50379484 0.49937268 0.49304476 0.4891025  0.48418638 0.48204249 0.47695463 0.47433143 0.47065215 0.46858224 0.46759278 0.46088695 0.46013662 0.42896084 0.42659118 0.4244486  0.42109239 0.41825483 0.41502359 0.41144913 0.40976247 0.40780875 0.406188   0.40486806 0.40464713 0.40312746 0.40206055 0.40059467 0.39862026 0.39729188 0.39526569 0.39401641 0.39135657 0.39082807 0.38870911 0.38694197 0.38662803 0.3851788  0.38318997 0.38065282 0.37747996 0.37240862 0.37087538 0.36732479 0.36462011 0.36312288 0.35792192 0.3496104  0.34787423 0.33576923 0.32463221 0.31878901 0.31578945 0.31365956], [ 0.23014905  0.22652849  0.21840389  0.19790045  0.20215178  0.19257108  0.18321646  0.17394056  0.16933684  0.15873734  0.14879356  0.14194761  0.13620164  0.12863859  0.11984131  0.11282456  0.10767401  0.10038919  0.09474392  0.08720262  0.08256785  0.07441274  0.06886508  0.06199499  0.0564208   0.0504886   0.04489304  0.03938625  0.03399292  0.02975966  0.02370227  0.01964342  0.01553702  0.01280866  0.00865878  0.00525015  0.00293202 -0.00050552 -0.00376474 -0.00572003 -0.00822873 -0.01051475 -0.01166175 -0.01356138 -0.01505273 -0.01126201 -0.01265643 -0.01525376 -0.01749628 -0.01967899 -0.02185429 -0.02327419 -0.0240674  -0.02476788 -0.02553608 -0.02589443 -0.02627109 -0.02717938 -0.02785921 -0.02857046 -0.02917535 -0.02986668 -0.03035211 -0.0306998  -0.03011198 -0.03028032 -0.03011955 -0.03134276 -0.03399834 -0.03669949 -0.04003511 -0.04265366 -0.04539004 -0.04909778 -0.05243228 -0.05600264 -0.05941049 -0.06422206 -0.06850957 -0.07259587 -0.08021473 -0.0891783  -0.09715462 -0.10119876 -0.10263447 -0.09507702], 19.14, 19.95, False
2023/07/04 20:59:35.591, 143061553, [0.75913559 0.72650826 0.70882795 0.71112153 0.69517571 0.67769063 0.67044097 0.65771199 0.65123024 0.63746457 0.63057183 0.61538541 0.59956463 0.59838665 0.58829451 0.57658654 0.57019072 0.56391081 0.5568981  0.54990851 0.54403506 0.53754846 0.53039667 0.5271386  0.51979741 0.51463046 0.50655045 0.50213794 0.49829155 0.49327338 0.48988958 0.48573435 0.48302466 0.48084088 0.47569754 0.471552   0.46730295 0.46501195 0.46045614 0.45814016 0.45198619 0.44950529 0.44881167 0.44234311 0.44120731 0.42454437 0.42153161 0.41820445 0.41471197 0.41122985 0.40834855 0.40626263 0.4050851  0.40416671 0.40491963 0.40483613 0.40391803 0.40253042 0.40119347 0.39958422 0.3976996  0.39697797 0.39452256 0.39303617 0.38963783 0.38940186 0.3874714  0.38632544 0.38615486 0.38560004 0.38371295 0.38192716 0.37891682 0.37617707 0.37398125 0.37112125 0.36816729 0.36277828 0.35861079 0.35323186 0.34790665 0.33710024 0.32624378 0.31936543 0.31817938 0.31388778], [ 0.23731916  0.2211104   0.22163654  0.20728379  0.20215661  0.19562623  0.18903049  0.17669826  0.16971957  0.16266992  0.15035682  0.144394    0.13767111  0.12816619  0.12015259  0.1152193   0.10808181  0.10269232  0.09583981  0.09094758  0.08266347  0.07766449  0.07113903  0.06610445  0.05884434  0.05311196  0.0458194   0.04081167  0.03505688  0.03042037  0.02496665  0.02103576  0.01757008  0.01322261  0.00956953  0.00666006  0.00351788  0.00070124 -0.00222984 -0.00502307 -0.00727522 -0.00897326 -0.01124512 -0.01262347 -0.0137542  -0.0090935  -0.01077155 -0.01343357 -0.01528596 -0.01790381 -0.0199571  -0.02117142 -0.02245075 -0.02238531 -0.0232668  -0.02395684 -0.02452273 -0.02542762 -0.02605426 -0.02693027 -0.02787774 -0.02855468 -0.02866073 -0.02872371 -0.02829328 -0.02813756 -0.0283616  -0.02956977 -0.03202883 -0.03475095 -0.03761816 -0.04090531 -0.04350051 -0.04644597 -0.05002851 -0.05353101 -0.05616785 -0.06101676 -0.06511108 -0.06980265 -0.07822508 -0.08646699 -0.09454671 -0.09817295 -0.09983646 -0.09305405], 19.13, 19.95, False
2023/07/04 20:59:35.831, 143061804, [0.76806712 0.72294421 0.7359804  0.68738135 0.69159215 0.6685802  0.6695272  0.65061649 0.64353137 0.64390437 0.62323588 0.60990688 0.6048472  0.59573699 0.5894995  0.58367462 0.57214529 0.56696454 0.56414142 0.55213258 0.54853962 0.54206565 0.53588292 0.52987347 0.52291978 0.51519904 0.51004281 0.50642684 0.50139756 0.49810465 0.49386302 0.48862568 0.48362115 0.48095171 0.47630573 0.47181834 0.46926463 0.4658327  0.46250478 0.46001019 0.45672092 0.45409197 0.45328652 0.44565897 0.44389405 0.42958233 0.42646175 0.42222667 0.41911052 0.41587318 0.41270181 0.41072547 0.41003618 0.4100377  0.41033325 0.41078787 0.40999234 0.4098762  0.40770533 0.40575229 0.4034292  0.4023623  0.39958806 0.39742476 0.39377976 0.39381888 0.3920584  0.39127649 0.39281887 0.39174581 0.38978165 0.38729038 0.38416138 0.38116801 0.37815081 0.37530724 0.37246284 0.36858549 0.36546331 0.35809615 0.35353574 0.34402367 0.33361495 0.3277172  0.32812662 0.3253577 ], [ 0.23565645  0.23426738  0.21373878  0.21064772  0.1951674   0.19256532  0.18995687  0.17902414  0.17009981  0.16121367  0.15034814  0.14222093  0.13766234  0.13189088  0.12316461  0.11495465  0.10748325  0.1017994   0.09649054  0.08952793  0.08299356  0.07664085  0.07009624  0.06386989  0.05727087  0.0517727   0.04600487  0.040901    0.03479805  0.03017895  0.02521186  0.02107217  0.017408    0.01293177  0.0106314   0.00709819  0.00374198  0.00116638 -0.0018162  -0.00416532 -0.00658133 -0.008544   -0.01047253 -0.01224385 -0.01406747 -0.01369011 -0.01548818 -0.01785962 -0.02017617 -0.0222512  -0.02436663 -0.02575529 -0.02654974 -0.02703765 -0.02795984 -0.02816844 -0.02899279 -0.02931144 -0.0298646  -0.03058366 -0.03130607 -0.03189189 -0.03264812 -0.03271819 -0.03202234 -0.03244956 -0.03264804 -0.03377337 -0.03559409 -0.03892362 -0.04108077 -0.04459719 -0.04721667 -0.04987614 -0.05416064 -0.05758443 -0.06098168 -0.06533064 -0.06945502 -0.0745159  -0.08254296 -0.09109794 -0.0989611  -0.10277967 -0.10382555 -0.09651567], 19.15, 19.95, False
2023/07/04 20:59:36.087, 143062053, [0.78584708 0.75240487 0.71562207 0.72479531 0.68880943 0.67906533 0.6757262  0.66236734 0.65222607 0.64050094 0.63350528 0.6172708  0.60606295 0.60253003 0.59602415 0.58736064 0.57491341 0.57296171 0.56541816 0.55901832 0.55150805 0.55065988 0.53805606 0.53430668 0.52685457 0.5223988  0.51719984 0.51349213 0.50756719 0.5023245  0.49869555 0.49326806 0.48985745 0.48653828 0.48148605 0.47766521 0.47577577 0.47176498 0.46810006 0.4662269  0.46195197 0.45954679 0.45938229 0.45247408 0.45136524 0.42643271 0.42254751 0.41953808 0.41609934 0.41200868 0.41000329 0.40736908 0.40669214 0.40548502 0.40435299 0.40350861 0.40163049 0.4010036  0.39959164 0.39955111 0.39756505 0.39781225 0.39614706 0.39528251 0.3928057  0.3930421  0.39166799 0.39204622 0.39075316 0.38955624 0.38843802 0.38455044 0.38289184 0.38009683 0.37679805 0.37450846 0.37165416 0.36787405 0.36477092 0.35325586 0.35217811 0.34382012 0.3290747  0.32771738 0.32333658 0.31973906], [ 0.23012889  0.22188066  0.21300987  0.20258086  0.19865083  0.19309015  0.18728922  0.17393572  0.16767015  0.16086783  0.14909704  0.14413691  0.13325963  0.12778641  0.12005543  0.1136867   0.10454367  0.10073881  0.09474032  0.08765643  0.07952214  0.07535462  0.06911174  0.06261696  0.05652817  0.05078322  0.04498847  0.03938218  0.03364495  0.02876258  0.02397963  0.01966106  0.01602224  0.0125705   0.00911891  0.00606221  0.00325371  0.00036067 -0.00275239 -0.00447115 -0.00720446 -0.00886266 -0.01095934 -0.01252241 -0.01376177 -0.01139005 -0.01290227 -0.01543875 -0.01768015 -0.02036551 -0.02237403 -0.02358881 -0.02382356 -0.02441716 -0.02514271 -0.02571736 -0.02636985 -0.02690364 -0.02799582 -0.02847527 -0.02892294 -0.02918305 -0.02993665 -0.02982006 -0.02957945 -0.02924438 -0.02971565 -0.03132179 -0.03355218 -0.03612032 -0.03963891 -0.04271182 -0.04582827 -0.04881046 -0.05224019 -0.05568575 -0.05972784 -0.0632353  -0.0680483  -0.07340944 -0.08048286 -0.08992136 -0.09635675 -0.10130311 -0.10231865 -0.09638419], 19.15, 19.95, False
2023/07/04 20:59:36.343, 143062303, [0.76611819 0.73429975 0.71199365 0.70065237 0.68518697 0.67526356 0.67260628 0.65607698 0.64254867 0.63064174 0.62781616 0.6127473  0.60354038 0.593625   0.58709252 0.57658456 0.56892789 0.56045143 0.55186707 0.54768677 0.53922373 0.53914316 0.53595854 0.53370769 0.52895502 0.52252069 0.51248176 0.50459015 0.49401814 0.48992633 0.48701152 0.48293407 0.48054533 0.47738691 0.47175054 0.46891215 0.46511866 0.4624353  0.45920592 0.4567648  0.45185323 0.44866149 0.44904188 0.44215128 0.44114017 0.43193609 0.42869014 0.4269615  0.42392218 0.42091343 0.41854457 0.41567926 0.41359111 0.4126699  0.4115706  0.40975561 0.40873087 0.40711707 0.40453242 0.40281818 0.40076629 0.40037887 0.39880535 0.39731475 0.39478275 0.39392626 0.39237504 0.39191965 0.39010752 0.38774668 0.38565283 0.38117497 0.37836734 0.37448923 0.37140613 0.36899347 0.36468401 0.36248024 0.35863909 0.34919039 0.3479062  0.33849495 0.3246334  0.32061116 0.31780329 0.31411608], [ 2.18354862e-01  2.21116031e-01  2.07647978e-01  2.03262289e-01  2.01577968e-01  1.90055493e-01  1.83697347e-01  1.76700198e-01  1.72529801e-01  1.56951101e-01  1.49110062e-01  1.43872039e-01  1.34996284e-01  1.29352606e-01  1.23387900e-01  1.13691445e-01  1.06301277e-01  1.02160385e-01  9.58583915e-02  8.96842182e-02  8.13820956e-02  7.56295003e-02  6.97981291e-02  6.43067782e-02  5.65339498e-02  5.18816026e-02  4.51935316e-02  4.02400051e-02  3.48019661e-02  2.94373003e-02  2.39843523e-02  2.03405009e-02  1.56381696e-02  1.21151784e-02  9.01151477e-03  5.96187072e-03  2.83460612e-03  2.63326105e-05 -2.94762029e-03 -5.39657651e-03 -7.82250900e-03 -9.40187082e-03 -1.09156188e-02 -1.26137328e-02 -1.41687358e-02 -1.10291598e-02 -1.26462977e-02 -1.43023003e-02 -1.64225848e-02 -1.85862441e-02 -2.13490127e-02 -2.23990700e-02 -2.29683024e-02 -2.33422148e-02 -2.36501611e-02 -2.38788994e-02 -2.47198916e-02 -2.63060087e-02 -2.68419297e-02 -2.73966165e-02 -2.80113445e-02 -2.80171281e-02 -2.85022082e-02 -2.84681778e-02 -2.90983820e-02 -2.89737252e-02 -2.91733471e-02 -3.03509890e-02 -3.32504852e-02 -3.66179955e-02 -3.93232834e-02 -4.27845382e-02 -4.64223742e-02 -4.95479392e-02 -5.27365149e-02 -5.61808357e-02 -5.93888069e-02 -6.37556233e-02 -6.86736781e-02 -7.38780777e-02 -8.14467287e-02 -8.95167755e-02 -9.76729035e-02 -1.02301182e-01 -1.02310685e-01 -9.72908079e-02], 19.13, 19.95, False
2023/07/04 20:59:36.583, 143062553, [0.76998258 0.74287084 0.73752575 0.70519958 0.69557938 0.68467793 0.68776915 0.66317747 0.65777481 0.63835016 0.63215983 0.62802377 0.60648939 0.60580007 0.59155379 0.58658955 0.58081199 0.56863262 0.56226993 0.55647195 0.55248024 0.54507604 0.5364457  0.52868903 0.52305639 0.51864495 0.51149849 0.50865802 0.50430621 0.49954326 0.49901147 0.4939492  0.4913467  0.48958733 0.48505233 0.48191967 0.47942357 0.47724596 0.4735319  0.46939034 0.46312399 0.45948543 0.45582378 0.4479846  0.44398155 0.43038333 0.42775964 0.42535563 0.42300999 0.41995024 0.41664329 0.41366875 0.41218986 0.41132031 0.41020021 0.40885864 0.40813325 0.4073494  0.40616874 0.40497565 0.40325665 0.40211525 0.4000477  0.39872651 0.39541503 0.39722579 0.3960538  0.39581603 0.39519742 0.39329905 0.39069796 0.38665237 0.38424529 0.38170488 0.38015511 0.37751087 0.37578727 0.36987123 0.36657855 0.3588903  0.35568573 0.34521398 0.33451814 0.32783014 0.32436535 0.32647181], [ 0.23731109  0.21648568  0.20837006  0.20727912  0.19924831  0.19309735  0.18149856  0.17754289  0.16843669  0.16156327  0.15097387  0.14386599  0.13696715  0.1293489   0.12124047  0.11322778  0.10883147  0.10003311  0.09554528  0.0888052   0.08366129  0.07731245  0.07077863  0.06422554  0.05807332  0.05252196  0.04670102  0.040712    0.03595738  0.03027777  0.02586053  0.02109342  0.01709774  0.01346683  0.0096822   0.00681742  0.004036    0.00098863 -0.00236022 -0.00449227 -0.00704951 -0.00861572 -0.01017455 -0.01212778 -0.01342548 -0.01132644 -0.01330566 -0.01551868 -0.01783131 -0.02037051 -0.02256366 -0.02412051 -0.02484178 -0.0256103  -0.02610572 -0.0268595  -0.02727998 -0.0280917  -0.02891672 -0.02935107 -0.03028186 -0.03085805 -0.03121217 -0.03143342 -0.03121787 -0.03092828 -0.03129131 -0.0327719  -0.03530623 -0.03758268 -0.04109225 -0.04405086 -0.04651189 -0.04971204 -0.0526531  -0.05650281 -0.05976801 -0.0645734  -0.06929995 -0.07346385 -0.08139938 -0.09067672 -0.09857041 -0.10237112 -0.10340197 -0.09722864], 19.14, 19.95, False
2023/07/04 20:59:36.839, 143062804, [0.76805637 0.74983104 0.717206   0.69610887 0.68482711 0.67420195 0.64506043 0.66125702 0.63218043 0.63230542 0.61567713 0.60325146 0.59749796 0.58554103 0.58264429 0.57247736 0.56239195 0.55589471 0.55424533 0.53945825 0.53552708 0.53218481 0.52108608 0.51624747 0.50898723 0.50439063 0.50048083 0.49446551 0.49056653 0.48567786 0.48143298 0.47666356 0.47241169 0.46992981 0.46369591 0.46068423 0.45662414 0.45328163 0.44945731 0.44642843 0.44306791 0.44050075 0.44024052 0.43361238 0.43316419 0.43377674 0.4309847  0.42673114 0.42330085 0.41988334 0.4173154  0.41498653 0.41451393 0.41452804 0.41461551 0.41418319 0.4128166  0.41120743 0.40867489 0.40662783 0.40366579 0.40166404 0.39869814 0.397635   0.39451924 0.39503812 0.39331396 0.39261335 0.39202659 0.39091129 0.38885441 0.38618085 0.38305983 0.37970392 0.37744902 0.37415868 0.37165349 0.36798754 0.36369698 0.35688781 0.35293698 0.34421637 0.33098517 0.32435019 0.3235684  0.31972699], [ 0.22381896  0.21108674  0.21375284  0.20391426  0.20215419  0.18647495  0.18416443  0.1716112   0.1708634   0.15763948  0.14723525  0.1427866   0.13671361  0.12670782  0.12027798  0.11276729  0.10629917  0.10109382  0.09346974  0.08796396  0.08038494  0.07596622  0.06893748  0.0632099   0.05686363  0.04946843  0.04487792  0.04004815  0.03481037  0.02935995  0.0240656   0.02097419  0.01640566  0.01238017  0.00931902  0.00647493  0.00328828  0.00070953 -0.0023598  -0.00459703 -0.00693363 -0.00921558 -0.01084026 -0.0125397  -0.01385054 -0.01206037 -0.01380655 -0.01591654 -0.01810673 -0.02039597 -0.0228292  -0.02408977 -0.02501353 -0.02545355 -0.02589672 -0.02651525 -0.02747388 -0.02792193 -0.02888134 -0.02931486 -0.03006132 -0.03067067 -0.03095918 -0.03108895 -0.03045504 -0.03104372 -0.03124867 -0.03267487 -0.03485578 -0.03778835 -0.04104658 -0.04388469 -0.04658281 -0.05006675 -0.05293632 -0.05713193 -0.05947445 -0.06457285 -0.06841447 -0.07375993 -0.08108435 -0.09068916 -0.09770168 -0.10280761 -0.1029317  -0.09670932], 19.14, 19.95, False
2023/07/04 20:59:37.079, 143063053, [0.75914205 0.75413615 0.72921265 0.70203    0.68880663 0.68573119 0.65930708 0.66317797 0.64327436 0.63191475 0.61945499 0.61018856 0.59559776 0.58739747 0.57989943 0.56724087 0.56307909 0.55882844 0.55353485 0.54198489 0.53926879 0.53280319 0.52181248 0.51706482 0.51129475 0.50752577 0.50129266 0.49787456 0.49219827 0.48559977 0.47887953 0.474346   0.46753837 0.46532109 0.46116526 0.45767739 0.45615353 0.45212593 0.45049981 0.4460187  0.44097581 0.43799809 0.43662062 0.43180408 0.4280912  0.42031084 0.41721833 0.41448237 0.4119998  0.40869536 0.40552865 0.40344805 0.40165291 0.40175155 0.40195793 0.40128966 0.4016028  0.40044268 0.39989506 0.40099923 0.3999486  0.39982214 0.39872844 0.39759485 0.3948808  0.39548065 0.39365648 0.39345904 0.39330136 0.39256374 0.39146735 0.38844992 0.38695212 0.38345948 0.38088412 0.37891618 0.37552788 0.37055995 0.36656095 0.36009863 0.35528958 0.34701751 0.33361584 0.32812175 0.32436477 0.320855  ], [ 2.18334693e-01  2.15685560e-01  2.18401082e-01  2.03250615e-01  1.94585090e-01  1.93095911e-01  1.83687980e-01  1.72036072e-01  1.66008514e-01  1.55847439e-01  1.48792113e-01  1.41145234e-01  1.34034213e-01  1.27790120e-01  1.20494191e-01  1.11499017e-01  1.04734965e-01  9.95006885e-02  9.23381501e-02  8.84187074e-02  8.05266689e-02  7.39391013e-02  6.83282672e-02  6.26997901e-02  5.62835305e-02  5.04398396e-02  4.50826339e-02  3.90048937e-02  3.46340661e-02  2.89482637e-02  2.34490165e-02  1.99406932e-02  1.62756475e-02  1.20186206e-02  9.31804967e-03  6.16158986e-03  3.44916772e-03  1.83234363e-04 -2.47309582e-03 -4.76196257e-03 -7.32204394e-03 -9.34797708e-03 -1.05679795e-02 -1.24882923e-02 -1.33651568e-02 -1.24784551e-02 -1.46311906e-02 -1.67235488e-02 -1.90896967e-02 -2.13597155e-02 -2.33072766e-02 -2.47407746e-02 -2.56955289e-02 -2.59899775e-02 -2.66460040e-02 -2.70005005e-02 -2.73581026e-02 -2.82609917e-02 -2.86688623e-02 -2.93749141e-02 -3.01660593e-02 -3.09715602e-02 -3.13739236e-02 -3.12472544e-02 -3.12443400e-02 -3.12193098e-02 -3.18129339e-02 -3.26327442e-02 -3.48674489e-02 -3.73550146e-02 -4.11352703e-02 -4.39833566e-02 -4.67732316e-02 -5.02940435e-02 -5.31564326e-02 -5.66235481e-02 -6.05419242e-02 -6.44004013e-02 -6.88870213e-02 -7.44908856e-02 -8.17390688e-02 -9.18277249e-02 -9.90249031e-02 -1.01934802e-01 -1.02933467e-01 -9.61931626e-02], 19.14, 19.96, False
2023/07/04 20:59:37.335, 143063303, [0.76107304 0.71268652 0.73077357 0.70794403 0.68205792 0.67071532 0.6673418  0.64788256 0.63217611 0.63191099 0.62513331 0.61517192 0.59602628 0.59122163 0.58229282 0.5718425  0.56617404 0.55118122 0.55132566 0.5416722  0.53591978 0.53200286 0.52141325 0.51542881 0.50973692 0.50577569 0.49780792 0.49582428 0.48889263 0.48750564 0.4823965  0.47840888 0.4736984  0.47148999 0.46825424 0.4650637  0.46124851 0.45996518 0.45717842 0.45481989 0.44998072 0.4480397  0.4468675  0.44140702 0.43966181 0.43236114 0.42907892 0.42613054 0.42274496 0.4184639  0.41553017 0.41256833 0.41161279 0.41007369 0.40946802 0.40813035 0.40717227 0.40642056 0.40423301 0.40275041 0.40056022 0.4000283  0.3977014  0.3970845  0.39301963 0.39333899 0.39219557 0.39149282 0.39119605 0.38870418 0.3866348  0.3854785  0.38086023 0.37801421 0.37585288 0.37149751 0.37032717 0.36582982 0.35973691 0.35319997 0.34770889 0.33942453 0.32825548 0.3233641  0.32057131 0.32287117], [ 0.22383509  0.22190883  0.213038    0.1992425   0.19926038  0.19257828  0.18464395  0.17289386  0.16601007  0.16046884  0.14973213  0.1425137   0.13360117  0.12647402  0.1207165   0.11297086  0.1066781   0.10073974  0.09380069  0.08624835  0.0796295   0.07461378  0.0679039   0.06145714  0.05529929  0.04976853  0.04354554  0.0373975   0.03242371  0.02689986  0.02268701  0.01770003  0.01452963  0.01127483  0.0078539   0.00486042  0.00205399 -0.00063915 -0.00361345 -0.00582921 -0.00808123 -0.00998168 -0.0114915  -0.013608   -0.01485222 -0.01357465 -0.01574707 -0.01770834 -0.01997719 -0.02236126 -0.02453048 -0.02570736 -0.02649799 -0.0271181  -0.02745211 -0.02788488 -0.02883881 -0.02928712 -0.02997298 -0.03064616 -0.03155175 -0.03175372 -0.03221822 -0.03216762 -0.03171462 -0.03176061 -0.03225197 -0.03354929 -0.0357037  -0.03873531 -0.04152836 -0.04472364 -0.04745584 -0.04996727 -0.05374091 -0.05705981 -0.06066382 -0.06474555 -0.06971717 -0.0743509  -0.08171119 -0.09066039 -0.09859333 -0.10343834 -0.10240925 -0.09677156], 19.13, 19.96, False
2023/07/04 20:59:37.591, 143063553, [0.79982881 0.72226335 0.73751958 0.70065092 0.69279011 0.67663033 0.67354706 0.66236634 0.65535748 0.65035016 0.63136263 0.63231949 0.61809841 0.61072884 0.60393928 0.5986169  0.58416053 0.58114909 0.57255093 0.56219746 0.55766462 0.54693722 0.53684846 0.52522574 0.52028758 0.51601841 0.50726396 0.5034519  0.49885706 0.49342727 0.48719665 0.48281336 0.47882871 0.47523371 0.471415   0.46703182 0.46192485 0.46009401 0.45621843 0.45293772 0.4483384  0.44513019 0.44448667 0.43778058 0.43672209 0.4336253  0.42992403 0.42744931 0.42458398 0.42102653 0.41883141 0.41623692 0.41465315 0.41382051 0.41257626 0.41105502 0.41005977 0.40821391 0.40560064 0.40544751 0.4039735  0.40395686 0.40146198 0.39988836 0.39724242 0.39657534 0.39644411 0.39698977 0.39647316 0.39491278 0.39379644 0.38951865 0.38661515 0.38269572 0.38002833 0.37648222 0.37281664 0.36860816 0.36476071 0.35688786 0.35525631 0.34421684 0.33048119 0.32310467 0.32098524 0.31882548], [ 0.23013695  0.22188629  0.20762829  0.21130234  0.19924106  0.18646919  0.18682272  0.17711698  0.1745756   0.16121503  0.14941038  0.14658254  0.1364526   0.12802533  0.12102049  0.11449305  0.10901692  0.10162412  0.09634432  0.08983206  0.08389683  0.07852293  0.07188469  0.06488742  0.05840255  0.05274561  0.04670726  0.0405188   0.03497888  0.03070761  0.02501028  0.02101275  0.0166326   0.01356425  0.00997439  0.00677254  0.00413148  0.00079973 -0.00178953 -0.00465763 -0.00714993 -0.00916118 -0.01062994 -0.01260947 -0.01351927 -0.01104861 -0.01271371 -0.01510599 -0.01751927 -0.01976442 -0.02192613 -0.02334038 -0.02365914 -0.02430378 -0.02442316 -0.02527612 -0.02564687 -0.02609122 -0.02703889 -0.02814364 -0.02882866 -0.02917679 -0.02958728 -0.02998006 -0.02936478 -0.02928733 -0.02917291 -0.03100349 -0.03318729 -0.03598338 -0.03895925 -0.04264264 -0.04538591 -0.04800172 -0.05187067 -0.05466092 -0.05788811 -0.06230634 -0.06716205 -0.07164548 -0.07968009 -0.08836362 -0.09595495 -0.10093013 -0.10169826 -0.09554465], 19.14, 19.95, False
2023/07/04 20:59:37.831, 143063804, [0.74625658 0.71447367 0.7276553  0.68564    0.66925559 0.6755669  0.65528137 0.66044579 0.64111264 0.64175724 0.62757475 0.61490323 0.60441387 0.59190873 0.58349733 0.57494182 0.55665885 0.55767819 0.55109287 0.54420294 0.54068768 0.53924315 0.53217628 0.52589158 0.51594663 0.50989284 0.50308405 0.49742919 0.49245022 0.48654293 0.481304   0.474918   0.47129127 0.46709546 0.46159181 0.45658956 0.45393289 0.45133449 0.44784787 0.44543154 0.44254245 0.44006423 0.43930078 0.43335448 0.43081466 0.42473271 0.42207441 0.41887673 0.41347554 0.40900762 0.40626658 0.40427146 0.40298107 0.40289524 0.40195537 0.40072526 0.3997143  0.39752385 0.39562695 0.39430279 0.392322   0.39094442 0.38789949 0.38545968 0.38218211 0.38253317 0.38067118 0.38123737 0.38250746 0.382285   0.38061685 0.37744875 0.37587493 0.37181321 0.36899654 0.36694238 0.3638145  0.35993728 0.35649543 0.34838858 0.34651879 0.33630125 0.3249298  0.31574831 0.31298019 0.30983873], [ 0.23729899  0.21488031  0.21767479  0.20258553  0.19806914  0.19004541  0.18415694  0.17626934  0.16805351  0.15763401  0.15252928  0.14222244  0.13670777  0.12755106  0.12102049  0.11256363  0.10726595  0.10268379  0.09570682  0.08853449  0.08313687  0.07731007  0.07047209  0.06398818  0.05757656  0.05262455  0.04650081  0.04165637  0.03560493  0.0295306   0.02484478  0.02075396  0.01676185  0.01305729  0.00970914  0.007428    0.0044237   0.00151299 -0.00165099 -0.00351577 -0.0060041  -0.0081102  -0.00963562 -0.01171707 -0.01244047 -0.0102036  -0.01178256 -0.01378827 -0.01627402 -0.01902039 -0.02130744 -0.02220467 -0.02287068 -0.02322391 -0.02366445 -0.02442902 -0.02525749 -0.02575311 -0.02651267 -0.02738966 -0.02801952 -0.02829287 -0.02893732 -0.02841417 -0.02877669 -0.02848593 -0.02898378 -0.03019733 -0.03270671 -0.03550105 -0.03834171 -0.04226443 -0.04441379 -0.04774308 -0.05180314 -0.05403498 -0.05815966 -0.06242179 -0.06663965 -0.07160571 -0.07970466 -0.08912266 -0.09642267 -0.10032705 -0.101279   -0.09417688], 19.14, 19.95, False
