time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 00:40:00.495, 70784741, [1.72592332 1.71314255 1.71591854 1.68684237 1.67841875 1.65473396 1.63619659 1.62738306 1.60221912 1.58740044 1.57470451 1.55911452 1.53707558 1.51882556 1.50748415 1.48805844 1.4779905  1.45897268 1.44145806 1.42361016 1.41232632 1.39852606 1.38605258 1.37014867 1.36144562 1.35023299 1.33580869 1.32104726 1.30947239 1.29686325 1.28587778 1.27274228 1.26164533 1.25358017 1.24125024 1.23362947 1.22129032 1.21551634 1.20703243 1.19551685 1.18752759 1.17861514 1.17060363 1.16194831 1.15467847 1.19692417 1.18761699 1.17918066 1.17041044 1.1617942  1.15410294 1.14701161 1.14010332 1.13318528 1.12720019 1.11991176 1.11355408 1.10606719 1.09857882 1.09164233 1.08381012 1.07568099 1.06952965 1.06207092 1.05520537 1.04931253 1.04534244 1.04063335 1.03623654 1.0293577  1.02132305 1.01417689 1.00582479 0.99580187 0.98753904 0.97862673 0.97119063 0.96085807 0.95157692 0.94127551 0.93291392 0.91862578 0.90573664 0.89676262 0.89113914 0.88811401], [ 0.27247086  0.27398591  0.26809482  0.26840032  0.26984008  0.26815786  0.26380767  0.2589421   0.24791435  0.24672285  0.23314956  0.23153971  0.22197176  0.21453938  0.20894558  0.20021378  0.19490202  0.18933464  0.18329131  0.17485313  0.16802103  0.16083444  0.15243195  0.14463204  0.13641452  0.12863581  0.12056659  0.11329773  0.10574085  0.09773332  0.09140444  0.0836217   0.07695817  0.07184808  0.06629263  0.0611717   0.05618563  0.05179698  0.04772066  0.04385509  0.04035614  0.03792633  0.03526007  0.03348222  0.03110166  0.02737617  0.02493677  0.02300142  0.02014787  0.01770999  0.01531476  0.01385054  0.01294233  0.01208041  0.01165677  0.01087075  0.00998694  0.00910879  0.00795356  0.00747494  0.00667343  0.00651283  0.00691377  0.00771492  0.01001496  0.01152332  0.01175012  0.00992883  0.00628612  0.00223032 -0.00185558 -0.00634857 -0.01031481 -0.01375651 -0.01780261 -0.02143918 -0.02611044 -0.03060439 -0.03669282 -0.04185249 -0.04960395 -0.06078826 -0.06855908 -0.0740847  -0.07621502 -0.07083652], 18.97, 19.58, False
2023/07/03 00:40:00.735, 70784991, [1.70864084 1.69810675 1.66961198 1.6638681  1.64824456 1.64174713 1.60891105 1.60658867 1.60241172 1.58489389 1.56531711 1.55078274 1.53538188 1.52051659 1.50603026 1.49354154 1.47678143 1.46889247 1.45357591 1.43822613 1.43384852 1.41826301 1.40887173 1.39222763 1.38105505 1.37154347 1.35856247 1.34448807 1.33537997 1.3261124  1.3148817  1.30285433 1.29419708 1.28589424 1.27451324 1.26702644 1.25529145 1.25139478 1.24085148 1.22837674 1.22057504 1.20962563 1.20214616 1.19081541 1.18304451 1.17329672 1.16333846 1.15244904 1.14243754 1.13402234 1.12497607 1.11668704 1.10991067 1.10258235 1.09660114 1.0904735  1.08420256 1.07783011 1.07007433 1.06401152 1.0567091  1.04872983 1.04257821 1.03555238 1.02898174 1.02418064 1.02019096 1.01615423 1.0139054  1.00864939 1.00228682 0.99312771 0.98690323 0.97871621 0.97191205 0.96600854 0.9577478  0.94828191 0.94042648 0.9293598  0.92279026 0.90976788 0.89480651 0.88823511 0.88168553 0.87744407], [ 0.27172209  0.26926579  0.2640768   0.27246386  0.26280886  0.2615326   0.25488457  0.25422706  0.2489311   0.24309253  0.23528562  0.22577082  0.22097266  0.21276286  0.20718265  0.19882058  0.19331297  0.18757472  0.18034878  0.17193986  0.16589635  0.15795107  0.1496994   0.14214196  0.13288535  0.12509525  0.11746973  0.10952741  0.10144753  0.09404008  0.0862959   0.08022306  0.07392571  0.0677974   0.06193196  0.05718875  0.05297991  0.04811929  0.04350001  0.04040814  0.03690099  0.03405177  0.03126997  0.02871385  0.02751919  0.02767863  0.02581847  0.02324568  0.02069798  0.01874105  0.01622748  0.01490177  0.01374278  0.01346677  0.01220818  0.01104281  0.01051961  0.00968277  0.00866602  0.00763417  0.00683488  0.00686247  0.00737103  0.00838933  0.0101922   0.01139254  0.01200029  0.010692    0.00744605  0.00306493 -0.00118662 -0.00575904 -0.00925532 -0.01319344 -0.01703358 -0.02124474 -0.02505614 -0.02984362 -0.03559104 -0.04132872 -0.04990059 -0.05924042 -0.06767035 -0.07306901 -0.07548045 -0.06945332], 18.96, 19.59, False
2023/07/03 00:40:00.991, 70785240, [1.67392353 1.63806659 1.64409614 1.6131283  1.60411863 1.58969068 1.57808492 1.56270387 1.55125651 1.53696919 1.53013874 1.51567492 1.49343765 1.48943261 1.47789014 1.46298785 1.4515796  1.43915653 1.43452876 1.42003384 1.41821909 1.40155693 1.39648669 1.37964144 1.37081592 1.3592874  1.34670461 1.33679121 1.32452381 1.31270147 1.30230609 1.29103748 1.28175475 1.27344152 1.26277184 1.25540257 1.24153697 1.23780979 1.22492105 1.21268648 1.20641206 1.19596996 1.1874281  1.17978874 1.16718937 1.1786615  1.1708938  1.16303832 1.15350867 1.14487903 1.13648647 1.12815991 1.12139479 1.11359063 1.10733241 1.100838   1.09419757 1.08784431 1.07996414 1.07273098 1.06485118 1.05752749 1.05220331 1.04556455 1.03803839 1.03333905 1.02940997 1.02513476 1.02108876 1.01576241 1.00970026 1.00073664 0.99548734 0.98421832 0.9781572  0.96939119 0.96143538 0.95418008 0.94295657 0.93215597 0.92278936 0.91022997 0.89380657 0.88773621 0.87653406 0.87508059], [ 2.71738287e-01  2.74715574e-01  2.68769192e-01  2.77116297e-01  2.65812175e-01  2.64150889e-01  2.63818947e-01  2.53855563e-01  2.47576410e-01  2.46731082e-01  2.34466171e-01  2.26659846e-01  2.23438554e-01  2.12553908e-01  2.07969981e-01  2.01459187e-01  1.95531964e-01  1.88457366e-01  1.80701194e-01  1.75578456e-01  1.66167905e-01  1.59519770e-01  1.51768530e-01  1.45899938e-01  1.40055419e-01  1.33468870e-01  1.25969189e-01  1.18435472e-01  1.10625549e-01  1.02361917e-01  9.40838885e-02  8.69343300e-02  8.11209366e-02  7.71239083e-02  7.20996639e-02  6.68326159e-02  6.11767038e-02  5.45204929e-02  4.91522354e-02  4.41134168e-02  3.92048695e-02  3.56895001e-02  3.25255350e-02  2.98928934e-02  2.85392952e-02  2.87436448e-02  2.69182056e-02  2.37930873e-02  2.17510074e-02  1.92402852e-02  1.70843788e-02  1.57591291e-02  1.48195946e-02  1.43930961e-02  1.37314672e-02  1.33359628e-02  1.26732553e-02  1.16218615e-02  1.09391831e-02  1.02008227e-02  9.16138429e-03  9.08762362e-03  9.63254717e-03  1.06632300e-02  1.22811878e-02  1.40938969e-02  1.40794981e-02  1.23999929e-02  8.55429475e-03  4.48074576e-03  2.27537252e-04 -4.19894617e-03 -7.56106497e-03 -1.16251988e-02 -1.45803618e-02 -1.90078672e-02 -2.27964664e-02 -2.75500685e-02 -3.27912993e-02 -3.89346618e-02 -4.72077399e-02 -5.65236115e-02 -6.54146068e-02 -7.10737687e-02 -7.37052537e-02 -6.82089888e-02], 18.95, 19.59, False
2023/07/03 00:40:01.247, 70785490, [1.75206585 1.71306082 1.71575629 1.66914839 1.68812252 1.66331909 1.65141293 1.64097143 1.61413008 1.60612815 1.59589607 1.58187205 1.56459159 1.55180227 1.53733708 1.52693409 1.51928859 1.50766342 1.49618063 1.4850911  1.47874189 1.46583309 1.45838241 1.44328803 1.43267156 1.42014516 1.40508499 1.39496646 1.3812623  1.36833451 1.358519   1.34433217 1.32911457 1.31989447 1.30474772 1.29441664 1.27955269 1.27267735 1.26135267 1.24589927 1.23744227 1.22754302 1.21889118 1.20803284 1.19637086 1.19519287 1.18523958 1.17451453 1.16443893 1.15407816 1.14400643 1.13541889 1.12738609 1.11933195 1.11270211 1.10535966 1.09840817 1.09174073 1.08403022 1.07808104 1.07077445 1.06305299 1.05698881 1.05027858 1.04449255 1.03956812 1.03661412 1.03275654 1.03004244 1.02494742 1.01848352 1.01161486 1.00531384 0.9968639  0.98981834 0.98355611 0.97790541 0.96871978 0.96155259 0.95124304 0.94327507 0.93150172 0.91678884 0.90766467 0.90123587 0.89674924], [ 0.26461046  0.26927427  0.26876637  0.2730551   0.2698522   0.26059547  0.25800669  0.2514968   0.24376843  0.2391599   0.23185057  0.22552622  0.21828963  0.21145181  0.20405051  0.19706547  0.19252009  0.1857346   0.17780802  0.17063684  0.16297916  0.1587915   0.15156288  0.14254165  0.13351051  0.12499901  0.11675936  0.10955027  0.09965112  0.09077667  0.08449001  0.07742691  0.07142361  0.06603995  0.06039662  0.05526425  0.05074604  0.0462523   0.04154178  0.03793213  0.03434672  0.03205645  0.02896043  0.0270597   0.02538845  0.03055091  0.02841724  0.02602833  0.02367288  0.02120949  0.01880804  0.01761847  0.01655365  0.01592825  0.01525248  0.01470144  0.01394173  0.01283921  0.01170306  0.01083344  0.00994264  0.01006821  0.01058941  0.01129069  0.01311249  0.01419071  0.01488802  0.01356221  0.01033393  0.00614818  0.00179104 -0.00247787 -0.00665882 -0.00987061 -0.01440496 -0.01811619 -0.02231486 -0.02772972 -0.0333668  -0.03945859 -0.04716467 -0.05690657 -0.065893   -0.071545   -0.07318717 -0.06762521], 18.96, 19.59, False
2023/07/03 00:40:01.487, 70785741, [1.69150301 1.66837363 1.65111845 1.63053224 1.61869533 1.60261477 1.57426265 1.56595731 1.56010506 1.53679245 1.5299234  1.51561187 1.50068403 1.48266442 1.474742   1.4628935  1.45273509 1.44033545 1.42743605 1.41371021 1.40577526 1.39479442 1.38260483 1.36570583 1.35794651 1.35022981 1.33630148 1.32510042 1.31542846 1.30572353 1.29684286 1.28699097 1.27713466 1.27011246 1.25901714 1.25063428 1.24003352 1.23606426 1.22597466 1.21602753 1.20941653 1.19947659 1.19382786 1.18242865 1.17578054 1.31927547 1.31912165 1.31571783 1.31192659 1.30861389 1.30477979 1.30177697 1.30037989 1.29795463 1.2962897  1.29280036 1.28871598 1.28500963 1.27827921 1.27212236 1.26672601 1.26138889 1.25548723 1.25105992 1.24562745 1.24214488 1.23823452 1.23178357 1.22330143 1.21411482 1.20184955 1.18789442 1.1758698  1.15897126 1.14539035 1.13164074 1.11917909 1.10610362 1.09193354 1.07755193 1.06598571 1.05089999 1.03250569 1.02582433 1.01725207 1.00835117], [ 0.27173829  0.25768742  0.26876919  0.26841438  0.25824606  0.26106804  0.25446951  0.24914136  0.24376869  0.23916127  0.23027068  0.22878639  0.21683257  0.21166572  0.20796998  0.19864075  0.19172596  0.18701592  0.179255    0.17208144  0.16457354  0.1567458   0.14816156  0.14073583  0.13304465  0.12413452  0.11635715  0.10850746  0.10055672  0.0927074   0.08614017  0.07875324  0.07314688  0.06772918  0.06216634  0.0576884   0.05334885  0.04908989  0.04481151  0.0411217   0.03830011  0.03523693  0.03257875  0.03027435  0.02855663  0.02967935  0.02750612  0.02513819  0.0225671   0.02021188  0.01791253  0.01651617  0.01546766  0.01508634  0.01451167  0.01388251  0.01312351  0.01271611  0.01171445  0.0112142   0.01052204  0.01009042  0.01094642  0.01206806  0.01381724  0.01563764  0.01626923  0.01426078  0.01082005  0.006276    0.00119942 -0.0028201  -0.0062325  -0.00973276 -0.01435509 -0.01766431 -0.02198434 -0.02683331 -0.03183497 -0.03777546 -0.04622514 -0.05574894 -0.06454339 -0.06994832 -0.07261342 -0.0675533 ], 18.95, 19.58, False
2023/07/03 00:40:01.743, 70785991, [1.69117573 1.69060819 1.65680628 1.65269246 1.6381871  1.6241231  1.60880659 1.60012521 1.58723979 1.56332089 1.56060792 1.54866742 1.52798123 1.51713283 1.50294057 1.49350552 1.48040775 1.47103544 1.46165328 1.44551275 1.4395342  1.42663184 1.41430708 1.39921057 1.39163422 1.37902265 1.36800945 1.35844884 1.34795094 1.33912691 1.32985759 1.31918212 1.310606   1.30301259 1.29190283 1.28373651 1.27164276 1.26695896 1.25667065 1.24328771 1.23518866 1.22621771 1.21803514 1.20639225 1.19642864 1.20585869 1.1987244  1.1905491  1.18275792 1.17565581 1.16855991 1.16222806 1.156101   1.15024507 1.14580558 1.14301285 1.1400539  1.13622843 1.13107591 1.12564728 1.12077793 1.11641855 1.11207351 1.10643884 1.10059054 1.09854995 1.09436909 1.09156556 1.08707144 1.08111458 1.07526987 1.06774737 1.06032445 1.04861311 1.03971945 1.02891999 1.01556311 1.0015962  0.98582285 0.96970218 0.954738   0.93411143 0.91240211 0.90155765 0.88931073 0.88295648], [ 0.27171804  0.25840814  0.26809764  0.26434792  0.25471746  0.26106081  0.25176378  0.25149291  0.24410866  0.23733994  0.22868271  0.22552014  0.21605568  0.21077365  0.2022865   0.19830562  0.19109838  0.18517257  0.17825456  0.16960931  0.16151535  0.15506739  0.14708198  0.13896617  0.1301363   0.12232138  0.11316411  0.1067746   0.0988423   0.09135977  0.08472352  0.07793608  0.07121442  0.06635843  0.06076195  0.05653915  0.05248697  0.04746996  0.04347166  0.04000835  0.03653908  0.03369898  0.03088967  0.02864748  0.02708636  0.02761422  0.02555565  0.0230354   0.02039083  0.01789179  0.01557729  0.01453999  0.01297352  0.01303152  0.01201686  0.01204465  0.01106219  0.00981971  0.00893787  0.00790701  0.00706831  0.00714398  0.00735877  0.00843432  0.01048473  0.01175355  0.01241006  0.01049823  0.00707013  0.00280101 -0.00166732 -0.00557411 -0.00956393 -0.01338327 -0.01704916 -0.02130849 -0.02557081 -0.030548   -0.03631221 -0.04218827 -0.04953742 -0.06041375 -0.06768768 -0.0746269  -0.07594683 -0.06945429], 18.96, 19.59, False
2023/07/03 00:40:01.983, 70786240, [1.70855244 1.66786369 1.66364252 1.63560068 1.63363766 1.60261437 1.59759946 1.57969387 1.56309131 1.55799734 1.55579531 1.540441   1.52249996 1.5007642  1.49104    1.47881193 1.46833128 1.45558983 1.4455786  1.43277796 1.42805614 1.41143326 1.40889443 1.39229874 1.38408088 1.37697718 1.36211058 1.35250657 1.337532   1.32899159 1.31995587 1.30799542 1.29690816 1.29110769 1.28096245 1.27162811 1.26022256 1.25478432 1.24559432 1.23219462 1.22472271 1.21429867 1.20649412 1.19703642 1.18466862 1.15813312 1.14749138 1.1368069  1.12610968 1.11512088 1.10274366 1.09220015 1.0835381  1.07577182 1.07007868 1.06334377 1.05837582 1.05511951 1.05059766 1.04638195 1.04111196 1.03517713 1.02988554 1.02358905 1.01717879 1.01421941 1.01009551 1.00588224 1.0038094  0.99749868 0.9904843  0.98234376 0.97565775 0.96559717 0.96002046 0.95219249 0.94603507 0.93611151 0.92778639 0.91740334 0.90854928 0.89418676 0.88302013 0.87684285 0.86834129 0.86270418], [ 0.27960174  0.26928275  0.25807964  0.26436433  0.25878096  0.25799045  0.25262512  0.24876467  0.24584228  0.23491773  0.23371237  0.22439991  0.21952347  0.21276844  0.20522846  0.19688472  0.1926925   0.18485577  0.17731202  0.17091758  0.1644379   0.15518183  0.14752331  0.13875317  0.13003729  0.12342648  0.11369489  0.10679918  0.09867453  0.09161989  0.08401882  0.07779415  0.0714862   0.06590079  0.0600793   0.05548173  0.05082443  0.04653847  0.04243439  0.03844518  0.03517094  0.03288525  0.02944837  0.02751209  0.02610708  0.02860245  0.02656456  0.02397686  0.02159328  0.01931651  0.01761533  0.01637834  0.01608827  0.01529161  0.01498442  0.01452804  0.01340549  0.01220763  0.01095111  0.00941055  0.00797343  0.00719206  0.00715188  0.00832504  0.01002094  0.01168607  0.01225328  0.01065764  0.00699348  0.00266322 -0.00162295 -0.00623898 -0.01001299 -0.01441889 -0.01787537 -0.02206834 -0.02634903 -0.03083458 -0.0360448  -0.04225948 -0.05060282 -0.05924704 -0.0693912  -0.07400363 -0.07615448 -0.07082869], 18.95, 19.59, False
2023/07/03 00:40:02.238, 70786490, [1.70855892 1.6680322  1.68278865 1.65805054 1.64836242 1.63258401 1.62433338 1.60326202 1.59009129 1.58193282 1.57702642 1.55479566 1.54252257 1.53031652 1.52094253 1.50545753 1.49740172 1.48098924 1.4738755  1.46204035 1.45958063 1.44502747 1.43668741 1.42022952 1.41151371 1.40225531 1.38901872 1.37950162 1.36631631 1.35601812 1.34491232 1.33446203 1.3229568  1.31598004 1.30445684 1.29648989 1.28257956 1.27846543 1.26759371 1.25325462 1.24708708 1.23615984 1.22874806 1.21850067 1.20742057 1.18287885 1.17448456 1.16581753 1.15695087 1.14895024 1.14216261 1.13424822 1.12753267 1.1199731  1.11348671 1.10758111 1.10077187 1.09409612 1.08609557 1.07824863 1.07075652 1.06307124 1.05565798 1.04859611 1.04132844 1.03778045 1.03419878 1.02815411 1.02442751 1.01845463 1.01211148 1.00560295 0.99691976 0.98763297 0.98014559 0.97246321 0.96514169 0.95571889 0.94673561 0.9353496  0.92586854 0.9117484  0.895696   0.889232   0.88048801 0.87405122], [ 0.26461046  0.26855416  0.26810893  0.26316856  0.2698522   0.26106659  0.25758654  0.25696128  0.24550092  0.23946688  0.23185057  0.2269072   0.21828963  0.21234017  0.20307144  0.19882216  0.19138411  0.18717526  0.17860603  0.17091589  0.16257978  0.15651176  0.14720131  0.13875052  0.13070883  0.12285422  0.1146855   0.1077107   0.09928431  0.09169555  0.08354767  0.077358    0.07072768  0.06571952  0.060213    0.05595659  0.05159061  0.04653732  0.04177996  0.03867349  0.03470193  0.03256379  0.02932011  0.0270597   0.02560464  0.02777579  0.02560476  0.02297806  0.02083519  0.01803877  0.01569554  0.0143622   0.01336155  0.0132242   0.01265334  0.01185962  0.01137465  0.01073688  0.00963062  0.00893361  0.00801428  0.00796423  0.00810695  0.00914464  0.01101475  0.01251551  0.01302193  0.01165022  0.00759757  0.00311359 -0.00095717 -0.00571275 -0.00956132 -0.01366972 -0.01752554 -0.0210516  -0.02550793 -0.03101495 -0.03626106 -0.04151336 -0.04953533 -0.06001547 -0.06811189 -0.07310265 -0.07506609 -0.06966221], 18.96, 19.59, False
2023/07/03 00:40:02.495, 70786741, [1.70848098 1.69048406 1.67597734 1.68104231 1.65344108 1.65016819 1.62828563 1.62040534 1.60812913 1.59543149 1.5841696  1.5694225  1.55365447 1.53361924 1.5208163  1.51084612 1.4961248  1.48431297 1.471769   1.45554246 1.45032688 1.43425243 1.42550621 1.40940826 1.39455073 1.38282941 1.36852756 1.35759885 1.34230132 1.33093759 1.31987928 1.30647176 1.29901307 1.2917172  1.27872281 1.27195066 1.2583004  1.25316052 1.2443095  1.2309618  1.2244302  1.21540114 1.20921149 1.19899769 1.18968713 1.16657314 1.1577089  1.14797429 1.13862022 1.1293989  1.12041718 1.1122304  1.10483685 1.09808049 1.09261109 1.0858727  1.07946763 1.07341619 1.06577359 1.05968492 1.05264565 1.0461188  1.0395275  1.03315045 1.02666007 1.02468761 1.01960799 1.01420594 1.00991979 1.00409254 0.99826333 0.99245447 0.98614602 0.97790432 0.97021337 0.96232596 0.95710535 0.94606121 0.9380327  0.92742648 0.91683708 0.90242421 0.88956345 0.87947557 0.87410682 0.86752454], [ 0.26538404  0.28086469  0.26342517  0.26495207  0.27389299  0.26153838  0.25800857  0.25894792  0.24825503  0.24128273  0.23343399  0.22552774  0.22120654  0.21344288  0.20601016  0.19882269  0.19314557  0.1862954   0.1797538   0.17382957  0.16483636  0.1567458   0.14961425  0.14016087  0.13195498  0.12342534  0.11530531  0.1081093   0.10009161  0.09262005  0.08527642  0.07794525  0.07183925  0.06616553  0.06076438  0.05613012  0.05140284  0.04681467  0.04198785  0.03858894  0.03550034  0.03402154  0.03297137  0.03010213  0.02843761  0.02598585  0.02375219  0.02158964  0.01945973  0.01646034  0.01417243  0.0129218   0.01179273  0.01122846  0.01086368  0.0106296   0.00987902  0.00886475  0.00811412  0.00782679  0.00666569  0.0067337   0.00679469  0.0077418   0.0092112   0.01002256  0.01083479  0.00897792  0.00559111  0.00128982 -0.00315078 -0.00771524 -0.01137487 -0.01459299 -0.0190298  -0.02283672 -0.02701032 -0.03242153 -0.03752658 -0.04278301 -0.05126496 -0.06079898 -0.06937617 -0.07512851 -0.07615626 -0.07047835], 18.95, 19.59, False
2023/07/03 00:40:02.735, 70786991, [1.71722847 1.71314617 1.68943663 1.68115734 1.65819341 1.6634859  1.64392446 1.62731548 1.60516967 1.61174325 1.58894496 1.57576772 1.5554567  1.54027201 1.52686624 1.51484033 1.50217231 1.48986172 1.47579916 1.46103118 1.45705944 1.44114948 1.43455327 1.41837592 1.40793965 1.39409179 1.38402531 1.37105405 1.35803391 1.3469937  1.33457769 1.32141395 1.30999147 1.30015225 1.28613172 1.27715175 1.26321965 1.25684601 1.24556203 1.23072543 1.22374698 1.21230053 1.20492179 1.19344339 1.18420342 1.17247365 1.16399916 1.15559445 1.14535919 1.13637145 1.12676559 1.11863084 1.11134064 1.10432896 1.09798684 1.09122214 1.08447038 1.07733367 1.06831119 1.06174993 1.05491208 1.04696101 1.04021946 1.03369847 1.02686338 1.02237074 1.01816357 1.01326372 1.00871793 1.00179591 0.99545333 0.9857628  0.97855837 0.96847647 0.96058545 0.95373464 0.94669064 0.9343451  0.93100273 0.91640542 0.90812194 0.89482116 0.8800589  0.87788547 0.87197865 0.86783263], [ 2.66142879e-01  2.67829135e-01  2.72798192e-01  2.72468545e-01  2.65283469e-01  2.61065146e-01  2.63815187e-01  2.58573385e-01  2.48593257e-01  2.44911394e-01  2.36596894e-01  2.31792667e-01  2.21977629e-01  2.14967364e-01  2.08948694e-01  2.02337346e-01  1.95700300e-01  1.90057625e-01  1.82847133e-01  1.75133147e-01  1.68023598e-01  1.60110195e-01  1.51241566e-01  1.43404765e-01  1.34963219e-01  1.28400995e-01  1.19546820e-01  1.12234762e-01  1.04495200e-01  9.60606619e-02  8.89690435e-02  8.24357169e-02  7.64817826e-02  7.03552649e-02  6.47383058e-02  5.98957485e-02  5.58196070e-02  5.10797349e-02  4.64425918e-02  4.28021656e-02  3.89293548e-02  3.62827941e-02  3.34236022e-02  3.13760860e-02  2.91690244e-02  3.04546329e-02  2.82767753e-02  2.61623152e-02  2.36399901e-02  2.07015141e-02  1.87176404e-02  1.71128824e-02  1.62083327e-02  1.51527706e-02  1.46193948e-02  1.38036087e-02  1.28591581e-02  1.23064323e-02  1.08855251e-02  1.00094691e-02  9.34226914e-03  9.13007929e-03  9.38641110e-03  1.06502537e-02  1.25842896e-02  1.35625124e-02  1.37919628e-02  1.22176029e-02  9.00959154e-03  4.66215452e-03  3.49273647e-05 -4.05882034e-03 -7.80849304e-03 -1.16264839e-02 -1.56874551e-02 -2.00296854e-02 -2.38514326e-02 -2.94289934e-02 -3.44686609e-02 -3.95712435e-02 -4.81907924e-02 -5.76813167e-02 -6.63040297e-02 -7.20898421e-02 -7.44409298e-02 -6.91686162e-02], 18.96, 19.59, False
2023/07/03 00:40:02.990, 70787240, [1.71728086 1.6829864  1.67628136 1.65805075 1.64824175 1.63293435 1.6323201  1.59985582 1.60227764 1.58739667 1.57239265 1.56314537 1.55006209 1.52870826 1.52094187 1.50823118 1.4961248  1.48658828 1.4728355  1.45928494 1.4554426  1.43661813 1.42970878 1.41454844 1.40275104 1.39091186 1.37701854 1.36687364 1.35413676 1.34207057 1.33306973 1.32032379 1.30896438 1.30052737 1.2870986  1.27893082 1.26487113 1.26108503 1.25177866 1.23936627 1.23324204 1.22272919 1.2145136  1.20344174 1.19159674 1.18336656 1.1756817  1.1673364  1.15753363 1.14867477 1.139182   1.13166018 1.12548481 1.11810603 1.11226704 1.10589798 1.09940862 1.09259388 1.08536007 1.07847771 1.07130029 1.06425869 1.05787445 1.05156175 1.04486941 1.04124064 1.03886367 1.03433595 1.02967143 1.02415855 1.01496255 1.0065518  0.99967665 0.98947941 0.98241914 0.9733806  0.9671119  0.95751728 0.94908325 0.93728746 0.9295033  0.91419327 0.90175818 0.89496084 0.88443649 0.88393135], [ 0.26538404  0.25695043  0.25406844  0.26495207  0.26685692  0.26247673  0.25304453  0.24640632  0.24445085  0.23584178  0.22896732  0.22602587  0.21706203  0.20836493  0.20326899  0.19637037  0.19172596  0.18517516  0.17825818  0.17119532  0.16390558  0.15555171  0.14731832  0.13908012  0.13127924  0.12295288  0.11434757  0.10664807  0.09901591  0.09177325  0.084571    0.07772429  0.07178946  0.06579036  0.06080236  0.05535152  0.0509733   0.04665089  0.04219268  0.03861652  0.03501429  0.03191233  0.02890138  0.02667616  0.02515441  0.02623965  0.02472484  0.02237255  0.01945973  0.01700493  0.01470679  0.01308735  0.01203888  0.01136471  0.0104895   0.00997838  0.00909687  0.00821819  0.0068801   0.00610815  0.00557509  0.00559058  0.00586106  0.00670393  0.00871931  0.0098781   0.01053654  0.00888741  0.00554946  0.00116286 -0.00332001 -0.007476   -0.01106657 -0.01424095 -0.0193179  -0.02194661 -0.02701032 -0.03218704 -0.03726366 -0.04240909 -0.05122068 -0.06118374 -0.06855481 -0.07516489 -0.07730059 -0.07097142], 18.95, 19.59, False
2023/07/03 00:40:03.247, 70787490, [1.67393    1.6753428  1.64429291 1.62434788 1.60834966 1.60231612 1.58600469 1.58626342 1.56020498 1.54754609 1.53701324 1.52184141 1.50256234 1.49410566 1.48084853 1.46157264 1.45513798 1.43915903 1.42955499 1.41367753 1.40656465 1.3955841  1.3825768  1.36702454 1.35742258 1.34700511 1.33229599 1.32102259 1.30848993 1.29850757 1.2881437  1.27666775 1.26608823 1.25739551 1.24670572 1.23908674 1.22745478 1.22327311 1.21340071 1.20132732 1.19603182 1.18604526 1.1806162  1.17022864 1.16172373 1.15801843 1.14807199 1.13826546 1.12756975 1.11700109 1.10758677 1.09910421 1.09145558 1.08329355 1.07607982 1.06868205 1.06201965 1.05504362 1.04673749 1.03970941 1.03246027 1.02459804 1.01857772 1.01270956 1.00737989 1.00399767 0.99993207 0.99364423 0.99083518 0.98597559 0.98165214 0.97463217 0.96789091 0.95989353 0.95381528 0.94757899 0.94132208 0.93345218 0.92582342 0.91394676 0.90908073 0.89650123 0.8823263  0.87818639 0.87166675 0.86855033], [ 0.2669032   0.25767893  0.26407962  0.26089851  0.25929789  0.26200361  0.24992484  0.25460293  0.23996839  0.23583767  0.22738349  0.2218841   0.21483068  0.20594864  0.19915599  0.19443081  0.1888882   0.18285379  0.17581546  0.16828348  0.15952587  0.15316437  0.14470165  0.13738141  0.1297735   0.12151619  0.11301447  0.1056728   0.09740142  0.09009441  0.08276462  0.07610058  0.07012817  0.06475761  0.05929402  0.0543992   0.05089489  0.04596663  0.04135931  0.0382458   0.03493183  0.03220813  0.0299117   0.0277949   0.02601873  0.02741027  0.02493888  0.02250512  0.01944195  0.01743492  0.01478835  0.01358552  0.01258596  0.01168867  0.01128184  0.01066104  0.0096444   0.00899531  0.00770429  0.00698191  0.00618361  0.00619959  0.00633781  0.00714676  0.00891629  0.01017696  0.01124265  0.00955629  0.00565458  0.00114547 -0.00307294 -0.00729882 -0.01055351 -0.01450528 -0.01901682 -0.02226606 -0.02634783 -0.0308485  -0.03669095 -0.0427095  -0.05088074 -0.06040522 -0.06811332 -0.07466134 -0.07615892 -0.07076317], 18.96, 19.58, False
