time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 23:30:09.077, 71209834, [0.98742783 0.95859583 0.95476004 0.92943297 0.92459    0.90558098 0.89425165 0.87694025 0.87717443 0.85656822 0.85302362 0.83997495 0.82416021 0.81449693 0.80488596 0.79662803 0.7862699  0.77887939 0.77703708 0.76409478 0.75970144 0.75489015 0.74688293 0.73849835 0.73190617 0.72511339 0.7181618  0.71272882 0.70645814 0.70192393 0.69784391 0.69154797 0.68958367 0.68495358 0.67950149 0.67619907 0.67137071 0.66995718 0.66461593 0.66149587 0.65649481 0.65410212 0.65248705 0.64543877 0.64290642 0.63342497 0.63078051 0.62752113 0.62334942 0.62069325 0.61756541 0.61581134 0.61332864 0.60971572 0.60649106 0.60489248 0.60273111 0.60086307 0.59795742 0.59630324 0.59408793 0.59302557 0.58923059 0.58674385 0.58381603 0.58265419 0.581729   0.5811836  0.58016941 0.57961075 0.57751394 0.57341341 0.57148993 0.56812126 0.56562169 0.56413619 0.55845921 0.55281299 0.54678557 0.53760511 0.53336427 0.52396776 0.50974944 0.50730292 0.5035236  0.502241  ], [ 0.27157704  0.27984818  0.25650131  0.24946945  0.24455834  0.2398488   0.22350624  0.21622015  0.21064814  0.19973469  0.18720589  0.18027119  0.17266347  0.16562708  0.15565748  0.14924911  0.14135706  0.13631516  0.12985223  0.12140091  0.11401403  0.10891855  0.1007068   0.09334756  0.0870439   0.07981475  0.07382685  0.06741941  0.06082631  0.05444553  0.04919042  0.04429345  0.04012335  0.03592726  0.03152652  0.02704405  0.02367352  0.02031162  0.01672605  0.01388817  0.0115447   0.00913508  0.00782864  0.00591255  0.00463061  0.00457229  0.00279616  0.00088413 -0.00151199 -0.00449134 -0.00693947 -0.00832201 -0.0091739  -0.00993209 -0.01052697 -0.01072464 -0.01115564 -0.01207364 -0.01281716 -0.01353169 -0.01467002 -0.014865   -0.01489532 -0.0138073  -0.01225326 -0.01160838 -0.01158397 -0.01325087 -0.0165826  -0.02048782 -0.02506885 -0.02906103 -0.03358832 -0.0368797  -0.0406273  -0.04429359 -0.0487703  -0.05306229 -0.05818613 -0.06357978 -0.07132338 -0.08128039 -0.08960773 -0.09436881 -0.09382416 -0.08802862], 19.60, 20.86, False
2023/07/05 23:30:09.333, 71210083, [0.99492548 0.93775879 0.93794151 0.93055939 0.90522189 0.90270998 0.87618355 0.87243858 0.85794123 0.84814421 0.83931859 0.83069169 0.82102296 0.81199013 0.80801096 0.79433511 0.78904915 0.78068054 0.77143946 0.7668038  0.76018335 0.75518132 0.74568515 0.73740111 0.73140249 0.72614762 0.71782752 0.71421058 0.70759209 0.7045721  0.69802696 0.69382773 0.69107293 0.6869891  0.68275856 0.68109717 0.67571864 0.67407093 0.67149136 0.66748306 0.66406605 0.66095639 0.66036297 0.65487654 0.65204714 0.64384538 0.64117645 0.63702955 0.63397687 0.62989353 0.62643699 0.62311367 0.62137329 0.61922999 0.61813897 0.61561035 0.61263875 0.61019216 0.60690467 0.60527137 0.60289992 0.60214563 0.59962443 0.59994803 0.59601936 0.59559079 0.59505969 0.59391365 0.59254805 0.5904091  0.58797876 0.58430746 0.58302338 0.57687995 0.57576568 0.57166556 0.56791707 0.56398476 0.55892472 0.55471174 0.55583075 0.54745438 0.54030478 0.53536619 0.52942137 0.52812646], [ 0.291681    0.27290055  0.25582146  0.24761971  0.25111454  0.23526872  0.2226085   0.22055144  0.21408313  0.20486207  0.19076877  0.18664116  0.18200406  0.17241984  0.16501451  0.15587452  0.15069125  0.14298665  0.13599953  0.127778    0.12156256  0.11366733  0.10623459  0.09814683  0.09121092  0.08417562  0.07755033  0.07031412  0.0647663   0.05845978  0.05286326  0.04708414  0.04182174  0.03795944  0.03365925  0.02957188  0.02577636  0.02143231  0.01805847  0.01464962  0.01252705  0.01044354  0.00831646  0.0064977   0.00542697  0.00522399  0.00318146  0.00044355 -0.00201479 -0.00467971 -0.00708163 -0.00878393 -0.00906484 -0.00982506 -0.01036876 -0.01023497 -0.01117723 -0.01181592 -0.01261076 -0.01281583 -0.0133837  -0.01374307 -0.01374063 -0.01339718 -0.01203263 -0.01112671 -0.01114813 -0.01266004 -0.01632878 -0.02041778 -0.02423798 -0.02825497 -0.03190378 -0.03518766 -0.03909311 -0.04308589 -0.04727579 -0.05189205 -0.0563494  -0.0628032  -0.06993568 -0.08090416 -0.08872238 -0.09328926 -0.09434414 -0.08782528], 19.60, 20.86, False
2023/07/05 23:30:09.573, 71210333, [1.02049191 0.98871946 0.96851532 0.95009762 0.92361634 0.93354098 0.90419789 0.90598524 0.88954722 0.87903099 0.86476301 0.86355729 0.84653523 0.83434986 0.82928175 0.81361634 0.81257065 0.80215716 0.79707505 0.78496677 0.7807687  0.77351524 0.7666988  0.75763037 0.75160084 0.74541486 0.74033473 0.7336467  0.7287357  0.72472997 0.71950421 0.71347476 0.71101715 0.70684813 0.7028818  0.698035   0.69271981 0.69022026 0.68531063 0.68055049 0.67735037 0.6741067  0.67205869 0.66540331 0.66161309 0.64329724 0.6399623  0.63596338 0.63246746 0.63189436 0.62974544 0.62734386 0.62574727 0.62429231 0.62131725 0.6183742  0.61556342 0.61492272 0.61335354 0.61337691 0.61170492 0.60970783 0.60762932 0.60616302 0.60407474 0.60284646 0.60217402 0.60009228 0.60017047 0.59855163 0.59491596 0.59285686 0.59024622 0.58815104 0.587357   0.58343521 0.58109095 0.57653721 0.56959856 0.56416788 0.55980875 0.54753571 0.53531364 0.52966565 0.52099759 0.52325085], [ 0.27724801  0.27840978  0.26054901  0.25642337  0.24345167  0.2445724   0.22802484  0.22528418  0.21579801  0.20999682  0.19740192  0.19052112  0.18421945  0.1752709   0.16774038  0.16133053  0.15368547  0.14712978  0.14148995  0.13256973  0.12684051  0.12147174  0.11588552  0.10816866  0.10209482  0.09543118  0.08909421  0.08384572  0.07695599  0.07053757  0.06487727  0.05902157  0.05409678  0.04947708  0.04519141  0.04176569  0.03796747  0.0332705   0.02891279  0.02541638  0.02246731  0.02048427  0.01859609  0.01628423  0.01473197  0.0072815   0.00326739  0.00065237 -0.00240236 -0.00369766 -0.00488078 -0.00599128 -0.00631592 -0.00664899 -0.00712618 -0.00788344 -0.00851003 -0.01013315 -0.01191155 -0.01322252 -0.01379678 -0.01378081 -0.01353352 -0.01303589 -0.01190965 -0.01116756 -0.0116874  -0.01338847 -0.01624074 -0.01978661 -0.0243418  -0.02847895 -0.03199443 -0.03551485 -0.03933552 -0.04347034 -0.04706821 -0.05166059 -0.05697701 -0.06220954 -0.07064434 -0.08013204 -0.08872558 -0.09329236 -0.09372574 -0.0862079 ], 19.61, 20.86, False
2023/07/05 23:30:09.829, 71210583, [0.99492145 0.95716111 0.94482984 0.93206604 0.92128773 0.90471464 0.88941775 0.88640106 0.87918452 0.85502217 0.85258026 0.84492846 0.83201511 0.82441197 0.81826565 0.80606713 0.80003801 0.79494395 0.78361428 0.77637749 0.7730452  0.76426515 0.75608508 0.7482672  0.74311597 0.73711467 0.7285369  0.7226348  0.71574914 0.71073856 0.70573253 0.69708655 0.69371591 0.6911525  0.68643111 0.68369706 0.67942917 0.67850449 0.67508406 0.67181205 0.66718571 0.66430776 0.66347142 0.65718854 0.65516978 0.66936144 0.66570266 0.66175048 0.65767484 0.65430171 0.65056467 0.64780073 0.64607731 0.64520958 0.64347343 0.64178063 0.64030672 0.63867136 0.6359361  0.63554763 0.63329175 0.63186272 0.62915863 0.62588799 0.62150396 0.62102242 0.61899729 0.61715117 0.61542552 0.61352239 0.61148988 0.60871828 0.60655825 0.60360769 0.60094078 0.59787431 0.59279947 0.58982456 0.58369112 0.57410821 0.57153394 0.56059961 0.54901894 0.54126067 0.53894092 0.53956375], [ 0.26589746  0.27361068  0.2463394   0.24413457  0.23635318  0.232658    0.23206857  0.22094448  0.21235735  0.20121933  0.19135568  0.18084426  0.17585237  0.16691069  0.15795325  0.1508019   0.14434128  0.13508228  0.13033591  0.12327463  0.11559734  0.10852442  0.10033691  0.09390557  0.08650026  0.07983753  0.07281786  0.06581122  0.0602005   0.05452377  0.04854483  0.04331585  0.03878325  0.03405384  0.03028554  0.02677584  0.0231513   0.01919043  0.01550062  0.01265675  0.01008045  0.00789085  0.00585689  0.00433623  0.0040562   0.00869083  0.00735059  0.00468421  0.00240181 -0.0004519  -0.00237719 -0.00393551 -0.00456819 -0.00544164 -0.00603632 -0.00693499 -0.00753312 -0.00835415 -0.00930897 -0.00990062 -0.01047804 -0.01069809 -0.01067688 -0.00969663 -0.00875018 -0.0083809  -0.00783982 -0.01018128 -0.01317318 -0.01712396 -0.02192635 -0.02674446 -0.02979357 -0.03369336 -0.03773637 -0.04175135 -0.04622752 -0.05095824 -0.05633991 -0.06217038 -0.06959752 -0.07897991 -0.08741171 -0.09177482 -0.09263446 -0.0860718 ], 19.61, 20.86, False
2023/07/05 23:30:10.085, 71210834, [1.00548386 0.97156214 0.95729193 0.93543592 0.92226204 0.90009802 0.90494684 0.87401391 0.87084337 0.86012534 0.84987367 0.8399762  0.82416086 0.81732797 0.81441712 0.79751949 0.7971416  0.78479447 0.77926189 0.76830747 0.76557548 0.76228555 0.7545462  0.74594529 0.74098426 0.73468031 0.7264695  0.71989788 0.71402432 0.70848527 0.70189456 0.69669897 0.69325453 0.68855124 0.68462495 0.6802269  0.67406708 0.67316047 0.66975533 0.665096   0.66156554 0.65838519 0.65721409 0.65266532 0.64988679 0.64967267 0.64589582 0.64095131 0.63739872 0.63304637 0.62885456 0.6255873  0.62381572 0.62161571 0.6202526  0.61917445 0.61798899 0.61709692 0.61474197 0.61281574 0.61015325 0.60736661 0.60427315 0.60155394 0.59783007 0.59710145 0.59591983 0.59581397 0.59507752 0.59261804 0.58994837 0.58790769 0.58414546 0.58020388 0.57778354 0.57208724 0.57057611 0.56564762 0.56046099 0.55220349 0.54567151 0.5362066  0.52558174 0.51771881 0.5145021  0.51347721], [ 0.27079738  0.26737923  0.25581172  0.25232657  0.24045645  0.23476564  0.23207103  0.22251725  0.20991838  0.20271242  0.19047006  0.1849902   0.18077089  0.17108883  0.16088845  0.15197464  0.14556562  0.1406581   0.1329346   0.12661313  0.11716008  0.11174804  0.10381469  0.09695714  0.08918167  0.08250568  0.0761186   0.06926364  0.06288758  0.05678068  0.0517574   0.04662721  0.04195255  0.03708363  0.0341396   0.03044974  0.02663874  0.02273988  0.0193308   0.01706769  0.01413751  0.01228202  0.01005113  0.00798085  0.00638972  0.00723397  0.0048297   0.00255576 -0.00042197 -0.00278421 -0.0050364  -0.00661974 -0.00707287 -0.00754542 -0.00800355 -0.00871557 -0.00888335 -0.00984201 -0.01043821 -0.01103918 -0.01163354 -0.01214007 -0.01171261 -0.01081466 -0.00922858 -0.00866674 -0.00834723 -0.01008713 -0.01349334 -0.01761679 -0.02157389 -0.02644032 -0.03000626 -0.03369259 -0.03792986 -0.04168814 -0.04628862 -0.05101456 -0.05528873 -0.06194957 -0.06962033 -0.07977087 -0.08738161 -0.09275125 -0.09305088 -0.08679213], 19.61, 20.86, False
2023/07/05 23:30:10.325, 71211083, [0.99492011 0.9585965  0.95603752 0.9365548  0.91897301 0.8989783  0.88915873 0.87244027 0.86826329 0.86166677 0.84448041 0.83898368 0.81632298 0.81276431 0.80872988 0.79178686 0.78556912 0.7807793  0.77037866 0.76340279 0.75597289 0.75254973 0.74129419 0.73533226 0.72877377 0.72376515 0.71878966 0.71434205 0.70750766 0.70263696 0.69720687 0.69179271 0.6875261  0.68326532 0.67757881 0.67320121 0.66906052 0.66775337 0.66239888 0.65891699 0.65675514 0.65300672 0.65287841 0.64621782 0.64270538 0.64710648 0.64396592 0.63963589 0.63582363 0.63289501 0.62909081 0.624644   0.6218978  0.6179781  0.61625272 0.61370053 0.61132135 0.60865261 0.60597725 0.60416749 0.60209947 0.6004883  0.59779969 0.59674153 0.5935698  0.59307149 0.59134603 0.59064967 0.58993032 0.59012783 0.58794754 0.58376295 0.58267503 0.5776283  0.57651573 0.57075207 0.56822396 0.56498949 0.55890622 0.55132031 0.54837648 0.53713976 0.52648941 0.52139704 0.51618214 0.5165994 ], [ 0.2859408   0.25562038  0.26596053  0.24350878  0.24809476  0.23525608  0.2320661   0.22054264  0.21443461  0.20270927  0.19293813  0.18333857  0.17683562  0.17021077  0.15969783  0.15128852  0.14610704  0.13993672  0.13307799  0.12574312  0.11690599  0.10900222  0.10250849  0.0957678   0.08769366  0.08206784  0.07424648  0.06771226  0.06127507  0.05544617  0.04893274  0.04382021  0.03914039  0.03468906  0.03106344  0.02728117  0.0230287   0.01993705  0.01657135  0.01364323  0.01062815  0.00913775  0.00712059  0.00540704  0.00427343  0.00587986  0.00414563  0.00188804 -0.00076418 -0.00291632 -0.00525123 -0.0065098  -0.00724128 -0.00738602 -0.00803491 -0.00842492 -0.00923848 -0.00988523 -0.01061847 -0.01116937 -0.01172222 -0.0119012  -0.01151402 -0.01107785 -0.01025272 -0.00919911 -0.00878481 -0.01035053 -0.01377916 -0.01773168 -0.0221938  -0.02621999 -0.02988276 -0.03382231 -0.03863376 -0.04149874 -0.04599379 -0.0514846  -0.0562285  -0.06157488 -0.0693049  -0.07859848 -0.08826949 -0.09322494 -0.09357364 -0.08679488], 19.61, 20.86, False
2023/07/05 23:30:10.581, 71211333, [1.02049729 0.97437478 0.94481709 0.94520176 0.90550717 0.9122109  0.89680838 0.88053856 0.8754274  0.8629302  0.84199729 0.84314382 0.82415989 0.81636753 0.81413563 0.80032479 0.79436224 0.78669722 0.779261   0.77084656 0.76787919 0.76096587 0.7542828  0.74630854 0.73924499 0.73178079 0.72560334 0.71810138 0.71330596 0.70816425 0.70256404 0.69732985 0.69252208 0.68816536 0.68485295 0.68193211 0.67718795 0.67677101 0.67357984 0.66950063 0.66874556 0.66336173 0.6619042  0.65408828 0.65028757 0.63967089 0.63707415 0.63352778 0.62924957 0.62562127 0.62200298 0.61960266 0.61767787 0.61555406 0.61410828 0.61235971 0.61104736 0.60955723 0.60801571 0.60653612 0.60492838 0.60413172 0.60206424 0.60144343 0.59817335 0.59558304 0.59485778 0.59266648 0.59257634 0.59220733 0.58984311 0.58757067 0.58507072 0.57936484 0.57969324 0.57548495 0.57369675 0.56904771 0.56464289 0.5565986  0.55447713 0.54079795 0.53187561 0.53095097 0.5237555  0.52705602], [ 0.27158323  0.26040449  0.26056847  0.24824131  0.24101662  0.23167314  0.22576927  0.21541695  0.20711781  0.19875007  0.18948198  0.18223157  0.17536949  0.16779013  0.15753977  0.15149065  0.1431896   0.13833685  0.13066886  0.12414596  0.11624348  0.11018335  0.1025821   0.09667894  0.08903801  0.08230432  0.0747709   0.06830115  0.06190715  0.05619967  0.05033825  0.04530485  0.04065285  0.0358416   0.03104179  0.02774934  0.02460728  0.02137091  0.01760981  0.01506892  0.01272192  0.01005188  0.00894985  0.00770766  0.00647337  0.00409484  0.00187916 -0.00029521 -0.00336035 -0.00585219 -0.00818954 -0.00967847 -0.01008477 -0.01056045 -0.01062799 -0.01142016 -0.01198748 -0.01254483 -0.01338708 -0.01401285 -0.01432795 -0.01450783 -0.01462109 -0.01394561 -0.01262288 -0.0116462  -0.01174527 -0.01326916 -0.01656987 -0.02058699 -0.02519699 -0.02958564 -0.03251801 -0.0365164  -0.04027551 -0.04429521 -0.04817745 -0.05288948 -0.05769937 -0.0636574  -0.07002993 -0.08053787 -0.0891497  -0.09328823 -0.09491387 -0.08926647], 19.60, 20.86, False
2023/07/05 23:30:10.837, 71211583, [0.99492414 0.98734109 0.95602795 0.94520321 0.92361562 0.91682255 0.8871209  0.89065652 0.86908126 0.85960987 0.85866415 0.84236231 0.8281683  0.8226758  0.81385653 0.8049177  0.79308904 0.78648568 0.78274288 0.77215149 0.76493634 0.76638879 0.75368273 0.74680189 0.7439029  0.7364418  0.73094185 0.72555298 0.717306   0.71529048 0.70886197 0.70312436 0.70044656 0.69500145 0.69066483 0.68668911 0.68297919 0.68150906 0.67802773 0.672887   0.67021476 0.66511358 0.66446399 0.65952025 0.65537375 0.65145192 0.64007187 0.6314864  0.62795985 0.62432065 0.62015584 0.61795672 0.61634229 0.61500359 0.61393371 0.61347917 0.61205742 0.61090285 0.60939433 0.60782008 0.6061102  0.60413224 0.60149178 0.59962883 0.5956203  0.59436953 0.59285058 0.59171751 0.59010996 0.58855119 0.58708887 0.58369836 0.58242041 0.57634046 0.57487859 0.57019084 0.56539577 0.56293393 0.55590501 0.548868   0.54567165 0.53340016 0.52292185 0.51809213 0.51305189 0.50860966], [ 2.71570854e-01  2.55632199e-01  2.60558736e-01  2.48233978e-01  2.40459262e-01  2.42453340e-01  2.28475288e-01  2.23316448e-01  2.11638092e-01  2.06355325e-01  1.93236835e-01  1.84725732e-01  1.76595958e-01  1.68660716e-01  1.61659506e-01  1.53924630e-01  1.48308971e-01  1.39052515e-01  1.34057761e-01  1.26320044e-01  1.19557229e-01  1.11618929e-01  1.05433475e-01  9.72394007e-02  9.02310588e-02  8.23289866e-02  7.65254848e-02  7.01180939e-02  6.33368928e-02  5.71177280e-02  5.16766227e-02  4.64071531e-02  4.21966158e-02  3.66428688e-02  3.29003048e-02  2.88792777e-02  2.57116488e-02  2.14317308e-02  1.77608903e-02  1.46994318e-02  1.20352776e-02  1.01221695e-02  7.97227796e-03  5.87610777e-03  4.52402904e-03  7.24904490e-03  4.64217101e-03  2.37335717e-03 -2.58807821e-04 -3.24707743e-03 -5.49052747e-03 -6.78732624e-03 -7.34814387e-03 -8.32238739e-03 -8.36832496e-03 -8.89156649e-03 -9.10106820e-03 -9.74775866e-03 -1.07531665e-02 -1.08915751e-02 -1.16237726e-02 -1.18988025e-02 -1.16665728e-02 -1.07675123e-02 -9.89691252e-03 -9.61937828e-03 -9.49219175e-03 -1.08348862e-02 -1.38312269e-02 -1.78129918e-02 -2.24156030e-02 -2.69647792e-02 -3.07343786e-02 -3.35933709e-02 -3.71802072e-02 -4.06675542e-02 -4.48779400e-02 -4.97856276e-02 -5.54504053e-02 -6.04181743e-02 -6.85960560e-02 -7.81969211e-02 -8.73805469e-02 -9.27159220e-02 -9.41923289e-02 -8.53470023e-02], 19.61, 20.86, False
2023/07/05 23:30:11.077, 71211834, [1.00090173 0.98734109 0.94914919 0.93808416 0.92887531 0.91596571 0.89197163 0.89880307 0.88435945 0.86880528 0.86679424 0.85819291 0.84076674 0.83781639 0.83056875 0.81451691 0.81593524 0.80215732 0.79320496 0.78654941 0.78132913 0.77653952 0.76824608 0.7594038  0.75311881 0.74297622 0.73590059 0.72474458 0.71755925 0.71338976 0.7085263  0.70207184 0.6986246  0.69484666 0.6901911  0.68666558 0.68154447 0.67999599 0.67454928 0.67062455 0.66698443 0.66393211 0.66335712 0.65742818 0.6554926  0.65134256 0.64797446 0.64431491 0.64026546 0.63696127 0.63354276 0.62956194 0.62660552 0.62497119 0.62405424 0.62253258 0.62083929 0.61896457 0.61638776 0.61424394 0.61171564 0.60969319 0.60812208 0.60623443 0.60238347 0.60113592 0.59982379 0.59907761 0.59944666 0.59883763 0.59595663 0.59471774 0.59226106 0.5881512  0.58548481 0.58315381 0.57735129 0.57958834 0.57607805 0.57072949 0.56907647 0.55355638 0.54108283 0.53223823 0.52445034 0.52487576], [ 0.27157085  0.26187732  0.25108006  0.24476267  0.23990647  0.23216598  0.22079833  0.21541255  0.20295522  0.19907598  0.18819265  0.1780869   0.17020633  0.16361493  0.1579564   0.14778764  0.14178407  0.13669063  0.12969221  0.12327722  0.11479249  0.10839593  0.10089565  0.09339712  0.08624826  0.07960882  0.07251082  0.06657394  0.06020216  0.05435521  0.04869976  0.04317515  0.03850215  0.03410548  0.03003391  0.02684365  0.02269606  0.01875634  0.01571043  0.01254064  0.01021859  0.00762719  0.00587591  0.00421667  0.00380909  0.00353837  0.0016002  -0.00091688 -0.00350995 -0.00634637 -0.00839008 -0.00969352 -0.01058039 -0.01151201 -0.01158241 -0.01213983 -0.01306851 -0.01331341 -0.01378275 -0.01431644 -0.0148544  -0.01513263 -0.01467738 -0.01389114 -0.01244438 -0.0120805  -0.01265865 -0.014019   -0.01669237 -0.02064538 -0.0249478  -0.02926371 -0.03265884 -0.03652178 -0.04014721 -0.04442334 -0.04937748 -0.05376515 -0.059175   -0.06489061 -0.07275988 -0.08286545 -0.0909788  -0.09571652 -0.09600732 -0.08881868], 19.61, 20.86, False
2023/07/05 23:30:11.333, 71212083, [1.01900534 0.99108959 0.95348497 0.94899146 0.92984207 0.92057561 0.90677099 0.90010941 0.88953955 0.87672227 0.8717374  0.85921106 0.84303494 0.83545587 0.83626951 0.82003433 0.8201224  0.80980392 0.80244468 0.7955605  0.78444926 0.77918876 0.76557711 0.76038625 0.75481402 0.75055871 0.74535568 0.74184274 0.73367873 0.72600013 0.71782104 0.70727586 0.69789215 0.68855067 0.67943946 0.67362558 0.66631211 0.66287524 0.6593528  0.65495572 0.65170144 0.64926474 0.64948641 0.64471671 0.64196118 0.65855803 0.65613701 0.65248834 0.64979937 0.64632206 0.64307538 0.6407168  0.64001486 0.63885327 0.63791711 0.63691206 0.63535796 0.63403919 0.63133435 0.62946783 0.62648288 0.62478321 0.62244213 0.62163839 0.62015272 0.62017739 0.62121496 0.62081228 0.62121753 0.62153145 0.62055595 0.6178648  0.61623453 0.61019399 0.60720652 0.6053909  0.60202348 0.59869115 0.59174788 0.58583305 0.58304329 0.57221085 0.56065384 0.55770756 0.55235543 0.55177592], [ 2.78035830e-01  2.72908438e-01  2.49718510e-01  2.51727501e-01  2.39914907e-01  2.31676294e-01  2.26218442e-01  2.17786716e-01  2.07484793e-01  2.03045797e-01  1.93241009e-01  1.82233156e-01  1.75615477e-01  1.69119538e-01  1.59707290e-01  1.50809923e-01  1.45751275e-01  1.40284516e-01  1.31792300e-01  1.23566489e-01  1.15993256e-01  1.09617291e-01  1.02827307e-01  9.50971829e-02  8.80605627e-02  8.11000739e-02  7.42513919e-02  6.77268543e-02  6.11913055e-02  5.57022867e-02  4.99595952e-02  4.52415088e-02  3.97102269e-02  3.57915227e-02  3.11810738e-02  2.76305339e-02  2.45366925e-02  2.06859238e-02  1.69318700e-02  1.38809249e-02  1.11120082e-02  8.55527893e-03  6.38364655e-03  4.35916879e-03  2.89371356e-03  4.30370816e-03  2.48746290e-03 -1.42842133e-04 -2.57483022e-03 -5.47449440e-03 -7.77626036e-03 -9.32691058e-03 -9.83337120e-03 -1.04056112e-02 -1.10792253e-02 -1.17216507e-02 -1.20267201e-02 -1.26241725e-02 -1.33286945e-02 -1.40475183e-02 -1.48699577e-02 -1.51037492e-02 -1.50843356e-02 -1.45232328e-02 -1.33989980e-02 -1.27272430e-02 -1.24141413e-02 -1.37542563e-02 -1.71618293e-02 -2.09929906e-02 -2.52434936e-02 -2.93221610e-02 -3.27073803e-02 -3.63230588e-02 -4.01451747e-02 -4.39101058e-02 -4.80285383e-02 -5.20098491e-02 -5.79723483e-02 -6.25032552e-02 -7.12975710e-02 -8.01215121e-02 -9.05049155e-02 -9.37929131e-02 -9.59020134e-02 -8.75758156e-02], 19.60, 20.86, False
2023/07/05 23:30:11.573, 71212333, [1.00396504 0.96002591 0.949146   0.9271709  0.92556243 0.90846066 0.89273302 0.8821327  0.87801877 0.86471567 0.85505047 0.8417547  0.83044211 0.82472674 0.81229259 0.80415545 0.8006192  0.78860054 0.78255139 0.77197966 0.76382639 0.76067676 0.75441444 0.74637284 0.74266919 0.73934385 0.73243286 0.72838337 0.72211095 0.71742988 0.71311562 0.70650192 0.70363607 0.70024862 0.69411145 0.6914617  0.68636153 0.684663   0.68008488 0.67458794 0.67196218 0.66816939 0.66751583 0.66282336 0.66035695 0.64461471 0.6409806  0.63772542 0.63326977 0.62889409 0.62479541 0.62126298 0.61896784 0.61728296 0.61627184 0.61490646 0.61308682 0.61117657 0.60907696 0.60700859 0.60448611 0.60314641 0.60063248 0.59936187 0.59604721 0.59532283 0.59363504 0.59264241 0.59194752 0.58870718 0.58579128 0.58269295 0.57977222 0.57673113 0.57260362 0.569419   0.56638433 0.56261523 0.55780307 0.55043504 0.54849085 0.53844696 0.52366476 0.52121853 0.51511309 0.51482479], [ 0.265141    0.26261837  0.24496663  0.24885423  0.23747242  0.22907197  0.22125051  0.21622015  0.20613207  0.19577322  0.18503074  0.17973627  0.17168193  0.16141873  0.1550265   0.14730332  0.14214906  0.13669203  0.12840175  0.1218331   0.11534981  0.10735253  0.09983837  0.09283726  0.08632038  0.07948159  0.07147209  0.06655731  0.05975531  0.05462002  0.04825018  0.04311217  0.03840824  0.03395487  0.02962311  0.02562158  0.02301797  0.01944044  0.01553884  0.0124913   0.01009443  0.00807646  0.00661822  0.00411621  0.00311535  0.00462079  0.00285711  0.00095793 -0.00092175 -0.00317357 -0.00593043 -0.00795935 -0.00916111 -0.00994411 -0.01067386 -0.01136959 -0.0116228  -0.01271897 -0.01309935 -0.01394521 -0.01425014 -0.01439336 -0.01455006 -0.01407822 -0.01277943 -0.01252271 -0.01236525 -0.01381942 -0.01724168 -0.02057122 -0.02557012 -0.02942372 -0.03288527 -0.03739699 -0.04089445 -0.04448198 -0.0487703  -0.05399823 -0.05902331 -0.06451306 -0.07195723 -0.08245394 -0.09049288 -0.09534572 -0.09600608 -0.09057439], 19.60, 20.86, False
