time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 18:45:48.108, 91140845, [0.5552457  0.54208512 0.5303537  0.49972431 0.51439638 0.50421717 0.48336693 0.48187095 0.48846596 0.47467457 0.46841236 0.46314357 0.45620516 0.45018377 0.44932262 0.43820337 0.43587942 0.42705819 0.42650225 0.41583844 0.41303446 0.40894852 0.40054931 0.39689466 0.39073039 0.38813154 0.38384632 0.37863094 0.37448747 0.37057565 0.36451139 0.36131899 0.3579242  0.3540203  0.35235251 0.3478679  0.34515234 0.34288581 0.33998435 0.3376134  0.33405959 0.33096079 0.32980525 0.32419746 0.32240934 0.31125225 0.30893891 0.30555732 0.3025024  0.29962578 0.29728475 0.29557132 0.29466841 0.29347532 0.29190377 0.29076638 0.28822302 0.28670768 0.28438206 0.28267357 0.28100816 0.27979751 0.27746114 0.276523   0.27343965 0.27236024 0.27086284 0.26948425 0.26879861 0.26849667 0.26398641 0.26464156 0.26269296 0.25757871 0.25716728 0.2529102  0.25235639 0.24931355 0.24630812 0.24424075 0.23999422 0.23294083 0.22860354 0.22326824 0.22383887 0.22441829], [ 0.02386134  0.0154576   0.01351366  0.004413    0.0107059   0.00597822  0.00137931  0.0040335  -0.00351562 -0.00664378 -0.00693797 -0.00675371 -0.01024393 -0.01366645 -0.01654414 -0.01792483 -0.01938517 -0.02363723 -0.02354303 -0.02660132 -0.02818882 -0.03063994 -0.03320102 -0.03587665 -0.03716743 -0.03987737 -0.0416763  -0.04333017 -0.04636869 -0.04848414 -0.05058532 -0.05121159 -0.05239385 -0.05346925 -0.05431866 -0.05579102 -0.05666175 -0.05773597 -0.05901182 -0.05897944 -0.05970398 -0.06020009 -0.06099761 -0.06107434 -0.06150927 -0.0530894  -0.05355464 -0.05387809 -0.05446492 -0.055737   -0.0565353  -0.05681634 -0.05694912 -0.05692579 -0.05731769 -0.05725965 -0.05772414 -0.05813853 -0.05852771 -0.05890157 -0.05925134 -0.05990191 -0.06058862 -0.06086413 -0.0613455  -0.0620629  -0.06302885 -0.06361271 -0.06513083 -0.06631956 -0.06804758 -0.06966375 -0.07108255 -0.07312732 -0.07468039 -0.07631788 -0.07954492 -0.08150607 -0.08347808 -0.08521234 -0.08831027 -0.09292313 -0.09700689 -0.09783102 -0.09758011 -0.09308372], 21.03, 22.10, False
2023/06/24 18:45:48.364, 91141094, [0.5632982  0.54761343 0.53075568 0.5158936  0.49927626 0.50033635 0.4917266  0.48204892 0.47490674 0.46773235 0.45662171 0.4472503  0.44034165 0.43946344 0.43127191 0.42587161 0.42172117 0.41327222 0.41114258 0.4034493  0.40118062 0.39742136 0.39038487 0.38566618 0.38156779 0.37925184 0.37433661 0.37032645 0.36580213 0.3627117  0.35748806 0.35468829 0.35157097 0.34652241 0.34407578 0.34019029 0.33646286 0.33526304 0.33047419 0.32878442 0.32531165 0.32190877 0.3209501  0.31559674 0.31369709 0.31232141 0.30941682 0.30685841 0.30413725 0.30155161 0.2989538  0.29653931 0.29549626 0.29478756 0.29278811 0.29166254 0.28956656 0.28792837 0.2853562  0.28373112 0.28126766 0.27962989 0.27692519 0.27466053 0.27263116 0.27150172 0.26955415 0.26855331 0.26731015 0.26722011 0.26470588 0.26280405 0.26062778 0.25695388 0.25465171 0.25176842 0.2504639  0.24812426 0.24499856 0.23999293 0.24085709 0.23075764 0.224965   0.22405854 0.22062769 0.220725  ], [ 0.02492711  0.01644682  0.01440191  0.00723643  0.00682542  0.00446071  0.00737208  0.00288952  0.00203714 -0.00459461 -0.00551969 -0.00928696 -0.0099594  -0.011861   -0.01401477 -0.01829321 -0.02044712 -0.02297144 -0.02301274 -0.02644064 -0.02883966 -0.0311146  -0.03280489 -0.03476116 -0.03899024 -0.03966115 -0.04245482 -0.04366083 -0.04602187 -0.04756033 -0.04967844 -0.05100289 -0.05212429 -0.05362058 -0.05517029 -0.05540825 -0.05605676 -0.05748163 -0.05831269 -0.05884381 -0.05960378 -0.06047217 -0.06045327 -0.06082972 -0.06098328 -0.05724431 -0.05755836 -0.05855976 -0.05969994 -0.06077212 -0.0618771  -0.06254657 -0.06300952 -0.06309495 -0.06357661 -0.06402922 -0.06452895 -0.06482637 -0.06589135 -0.06623492 -0.06674523 -0.06743333 -0.06823233 -0.06879149 -0.06912407 -0.06979042 -0.06986462 -0.07065535 -0.07164523 -0.0727882  -0.07427336 -0.07576333 -0.07717881 -0.07864345 -0.08076615 -0.08296013 -0.08467166 -0.08611434 -0.08818718 -0.09062849 -0.0936469  -0.09944378 -0.10097791 -0.10294084 -0.10309342 -0.09883848], 21.04, 22.10, False
2023/06/24 18:45:48.604, 91141344, [0.55730822 0.56134024 0.53975336 0.53986241 0.51092358 0.51448282 0.49811209 0.49578067 0.48482749 0.47533593 0.4763229  0.46463233 0.45001652 0.44779656 0.44027054 0.43267417 0.42877381 0.42191745 0.41632757 0.4117781  0.40689739 0.40459616 0.3962363  0.39167106 0.38781774 0.38274383 0.37833622 0.37488463 0.36931646 0.3651924  0.36109409 0.35634366 0.35235004 0.34932178 0.34633882 0.34299153 0.33898603 0.33693081 0.33372501 0.33147786 0.32796391 0.32591189 0.32506688 0.31965444 0.31815219 0.31602599 0.31293454 0.30886789 0.30606417 0.30242468 0.29990999 0.29829166 0.29693037 0.2953125  0.2933451  0.29115924 0.28906461 0.2869026  0.28439867 0.28229095 0.27997605 0.27822071 0.27520124 0.27404929 0.27043204 0.26963595 0.26854495 0.26680352 0.26698467 0.26679933 0.26327603 0.26280332 0.25878605 0.25422975 0.25469789 0.25029606 0.24726954 0.24754446 0.24222176 0.23959593 0.23909191 0.22853174 0.22597028 0.22260417 0.22019762 0.22289971], [ 0.03062652  0.02331044  0.01950804  0.01330457  0.01774365  0.01406087  0.00737737  0.00453409  0.00625352 -0.00213656 -0.00947047 -0.00896324 -0.01079379 -0.0128689  -0.01605907 -0.01747993 -0.0204437  -0.02230068 -0.0246402  -0.02697935 -0.03001794 -0.03113193 -0.03334364 -0.03537932 -0.03761148 -0.04028885 -0.04174362 -0.04348266 -0.04618073 -0.0480966  -0.04990011 -0.05083618 -0.05263944 -0.05406787 -0.05487991 -0.05533671 -0.0557636  -0.05758797 -0.05859708 -0.05905632 -0.05980768 -0.06041185 -0.0607515  -0.06100801 -0.06102298 -0.05764766 -0.05858285 -0.05924658 -0.06022821 -0.06106026 -0.06251819 -0.06281524 -0.06299114 -0.06338639 -0.06373025 -0.06399746 -0.06481226 -0.06510285 -0.06562865 -0.06583296 -0.06665831 -0.06739537 -0.06770519 -0.06869928 -0.0687262  -0.06911398 -0.06922422 -0.07038384 -0.07158615 -0.07248738 -0.07350838 -0.07517398 -0.07643575 -0.07816143 -0.07955508 -0.08132374 -0.08338159 -0.08524845 -0.08694347 -0.08991474 -0.09304729 -0.09866694 -0.10143751 -0.10337073 -0.10102445 -0.09560278], 21.03, 22.10, False
2023/06/24 18:45:48.860, 91141594, [0.58532306 0.54210487 0.5365045  0.51156619 0.51663612 0.50201617 0.49326393 0.48997121 0.48483358 0.47468608 0.47348984 0.46064449 0.45353467 0.45418299 0.44245219 0.44047451 0.43500014 0.42814126 0.42501945 0.41809894 0.41591155 0.41084721 0.40159141 0.39800969 0.39510551 0.38894679 0.38547973 0.38039223 0.37735345 0.37254736 0.36793587 0.36279688 0.35897199 0.35451842 0.35063354 0.34764953 0.34276875 0.34087907 0.33736618 0.33460731 0.33086474 0.32757511 0.32685254 0.3207775  0.31959043 0.3078469  0.30509454 0.30156739 0.29857691 0.29581766 0.2931406  0.29165607 0.29056239 0.29003897 0.28929234 0.28802136 0.28646784 0.28525413 0.28409395 0.28309472 0.28080795 0.27946198 0.27761782 0.276074   0.27304155 0.27240131 0.27105419 0.26986685 0.26864994 0.26725653 0.26457001 0.26313479 0.26019127 0.25683312 0.25418617 0.25181238 0.24975505 0.24601977 0.24467681 0.24077786 0.23644848 0.23227976 0.22381013 0.22181845 0.22155547 0.21991641], [ 0.02706219  0.02427472  0.00418953  0.01487965  0.01526836 -0.00109256  0.00605543  0.00551951  0.00247926 -0.00709962 -0.00841073 -0.00960051 -0.01334394 -0.01362377 -0.01738233 -0.01932796 -0.02150711 -0.02287305 -0.02464501 -0.02779334 -0.0293729  -0.03248695 -0.03472748 -0.0365039  -0.03875264 -0.04152962 -0.04262872 -0.04455851 -0.04655114 -0.04843007 -0.05051423 -0.05244759 -0.05236651 -0.05377031 -0.05424383 -0.0554385  -0.05584363 -0.05726871 -0.05855859 -0.05883663 -0.0596054  -0.06001398 -0.06032247 -0.06031903 -0.06023064 -0.05705768 -0.05743406 -0.05838412 -0.05982186 -0.06067118 -0.06181197 -0.06252428 -0.06234753 -0.06287734 -0.06322609 -0.06327873 -0.06363773 -0.06434058 -0.0650396  -0.06547255 -0.06628708 -0.06692167 -0.067808   -0.0681615  -0.06863467 -0.0692252  -0.0699815  -0.07033594 -0.07119506 -0.07317074 -0.07475929 -0.07551763 -0.07715754 -0.07944282 -0.08039751 -0.08326196 -0.08468971 -0.08692478 -0.08865409 -0.0916417  -0.09499388 -0.09941723 -0.1027306  -0.10341123 -0.10221306 -0.09723215], 21.05, 22.09, False
2023/06/24 18:45:49.100, 91141845, [0.56143932 0.54244778 0.5291228  0.5252091  0.4980142  0.5000674  0.47770703 0.48119203 0.46974091 0.46573352 0.46673437 0.4526859  0.44607175 0.44702394 0.43594826 0.43203818 0.42968347 0.42111369 0.41683472 0.41200832 0.40751865 0.40498126 0.39624272 0.39199338 0.38709609 0.38315428 0.38084325 0.37430199 0.37064002 0.36633251 0.362074   0.35791116 0.35322152 0.34998327 0.34594896 0.34277107 0.34059772 0.33780009 0.33532073 0.33381186 0.33015831 0.32677374 0.32690857 0.32045694 0.31969229 0.34106694 0.33870086 0.33563469 0.33289391 0.32978713 0.32767864 0.32549204 0.32400338 0.32325505 0.32165911 0.31972612 0.3184204  0.31666973 0.3147824  0.31376514 0.31162476 0.3104609  0.30894946 0.30788693 0.30470021 0.30417327 0.30343562 0.30252885 0.30178538 0.30092271 0.29941061 0.29757846 0.29480403 0.29278874 0.29090189 0.28845468 0.28778748 0.28509869 0.28335556 0.28029283 0.27734261 0.27186065 0.26744033 0.26073371 0.26287956 0.25942128], [ 0.0146635   0.01057189  0.01529361  0.01045019  0.01069631  0.00509082  0.00792978 -0.00025066  0.00059943 -0.00379674 -0.00552235 -0.00833689 -0.01051214 -0.01261052 -0.01557841 -0.01748296 -0.01930074 -0.02067819 -0.02421949 -0.02546007 -0.02838123 -0.03215862 -0.0335012  -0.03526046 -0.03761702 -0.03974634 -0.04235298 -0.0442848  -0.04632091 -0.04851896 -0.04970121 -0.05228319 -0.05268496 -0.05436963 -0.05576539 -0.05536908 -0.05717333 -0.05782706 -0.05890682 -0.06007378 -0.05990049 -0.06102596 -0.06112516 -0.06194008 -0.06184766 -0.05701623 -0.05791892 -0.05890585 -0.05984051 -0.0607791  -0.06196154 -0.06262847 -0.06290964 -0.06339829 -0.06374172 -0.06369954 -0.06401457 -0.06466828 -0.06527668 -0.06556973 -0.06620268 -0.0669819  -0.06743823 -0.06811917 -0.06889387 -0.06892447 -0.0694987  -0.07034755 -0.07119438 -0.07243414 -0.07385587 -0.07559358 -0.07743252 -0.07886179 -0.08046288 -0.08263267 -0.08414897 -0.08599813 -0.08885998 -0.09071913 -0.0942952  -0.09978428 -0.10144296 -0.10254104 -0.10221207 -0.09703391], 21.04, 22.09, False
2023/06/24 18:45:49.356, 91142094, [0.55136097 0.52840985 0.52298288 0.50512834 0.4967433  0.50006567 0.48066298 0.49338073 0.47201838 0.4644975  0.46394306 0.45468513 0.45007276 0.44541977 0.44064652 0.43528688 0.42909783 0.42245926 0.42179383 0.41268371 0.40935756 0.40422408 0.3998624  0.39309923 0.38956928 0.38651966 0.38171941 0.37793057 0.37339004 0.3696457  0.36598026 0.36215053 0.35653049 0.35435291 0.35110304 0.3472037  0.34431184 0.34121255 0.33755434 0.33589819 0.33133602 0.32900865 0.3279674  0.32238091 0.32092275 0.30925752 0.30704132 0.30351795 0.30130468 0.29786489 0.2950334  0.29305272 0.29207006 0.2912744  0.29017491 0.28889976 0.28702178 0.2861331  0.28447244 0.28309411 0.28113905 0.27976158 0.2775586  0.27652426 0.27308006 0.27144829 0.27045403 0.26866658 0.26832536 0.26662189 0.26398801 0.26303917 0.25884536 0.25690648 0.25441892 0.2511755  0.25188365 0.2481561  0.24387507 0.24308175 0.2361255  0.23334557 0.22744734 0.22273107 0.21943757 0.22224361], [ 0.02384778  0.01258433  0.01949145  0.00884656  0.01843486  0.0038242   0.00493571  0.0055223   0.00580243  0.00195678 -0.0065883  -0.00675622 -0.00938427 -0.01543149 -0.01647974 -0.01910459 -0.02077065 -0.02268015 -0.02524627 -0.02670744 -0.03085831 -0.03113679 -0.03336782 -0.03588131 -0.03864191 -0.04058235 -0.04202381 -0.0449286  -0.04743524 -0.04911756 -0.05082306 -0.05211883 -0.05332216 -0.05459329 -0.05550954 -0.05596534 -0.05665788 -0.05737897 -0.05859666 -0.05908483 -0.0594149  -0.06059649 -0.06047834 -0.06092507 -0.06158791 -0.05787639 -0.0584124  -0.05942743 -0.06036165 -0.0615326  -0.06256147 -0.06303717 -0.06354056 -0.06360733 -0.06413073 -0.06403576 -0.06452485 -0.06489879 -0.06542187 -0.0657595  -0.06648924 -0.06703173 -0.06786368 -0.06847201 -0.0690988  -0.06976361 -0.07038199 -0.07107407 -0.07196591 -0.07293809 -0.07437722 -0.0755458  -0.07738847 -0.07895511 -0.08054291 -0.08287576 -0.08526104 -0.08703119 -0.08885933 -0.09084845 -0.0942177  -0.09864323 -0.10145509 -0.10304016 -0.1027764  -0.0970987 ], 21.04, 22.10, False
2023/06/24 18:45:49.612, 91142344, [0.56330743 0.5457885  0.51848645 0.51983828 0.51441098 0.50006913 0.5035507  0.48445725 0.48344692 0.47923615 0.47069156 0.46366047 0.45225778 0.44780684 0.44354833 0.4375651  0.42849846 0.42408323 0.42154667 0.41313723 0.40976646 0.40554956 0.39658868 0.39452496 0.38738759 0.38517473 0.38134459 0.37734582 0.37350103 0.3685068  0.3644181  0.36058373 0.35722984 0.35328219 0.35118311 0.34676261 0.34417286 0.34262275 0.33755777 0.33657554 0.33276261 0.3299863  0.32980702 0.32377176 0.32302721 0.3170512  0.31408108 0.31138425 0.30858517 0.30583496 0.30349162 0.3017674  0.30037868 0.29923118 0.29789481 0.2966189  0.29521627 0.2937674  0.29180218 0.2899467  0.2870776  0.28579132 0.28300545 0.28145337 0.27760795 0.27699416 0.27473699 0.27341024 0.2727543  0.27049105 0.2682797  0.26671366 0.26250526 0.2607356  0.25800468 0.25598788 0.25468481 0.24962023 0.24771813 0.24540337 0.24222204 0.23847533 0.23091707 0.22497419 0.2268883  0.22766084], [ 0.01357145  0.01743612  0.01529085  0.0068161   0.01140175 -0.00045499  0.00362456 -0.00138361 -0.0012819  -0.00299916 -0.00912405 -0.01212417 -0.01276597 -0.01335844 -0.01623865 -0.01924883 -0.02150711 -0.02334852 -0.02723237 -0.02725122 -0.03120117 -0.03338572 -0.03377758 -0.03712523 -0.03897805 -0.04047427 -0.04321407 -0.04518073 -0.04706161 -0.04959714 -0.05087757 -0.05254194 -0.05372038 -0.05474325 -0.05586315 -0.05722845 -0.05760645 -0.05832198 -0.05939578 -0.05995384 -0.06038789 -0.06080976 -0.0610701  -0.06203508 -0.06198977 -0.05777908 -0.05835697 -0.05888735 -0.06021708 -0.06110538 -0.06228228 -0.06280499 -0.06308169 -0.06347365 -0.06363086 -0.06417062 -0.06470826 -0.06504573 -0.06570403 -0.06631636 -0.06663912 -0.06751648 -0.06840495 -0.06872648 -0.06941427 -0.06966495 -0.06967747 -0.07052128 -0.07126469 -0.07258412 -0.07411758 -0.0757473  -0.0772417  -0.07879717 -0.08056998 -0.08219232 -0.08381613 -0.08467113 -0.08617361 -0.0889167  -0.09158009 -0.09634894 -0.10014395 -0.10097529 -0.09948513 -0.09464859], 21.05, 22.10, False
2023/06/24 18:45:49.852, 91142594, [0.53524899 0.51948252 0.50784379 0.50118371 0.49580621 0.4886714  0.47597321 0.49564235 0.49768311 0.49634502 0.48532571 0.45714507 0.44960994 0.44225149 0.44173557 0.43203302 0.42464954 0.41948753 0.4175722  0.40907483 0.40791774 0.40384105 0.39503028 0.39198654 0.38883744 0.38422524 0.38221802 0.3757037  0.37107634 0.36840133 0.36343697 0.36021256 0.35705258 0.35228957 0.34805339 0.34565085 0.34185763 0.33960733 0.33576652 0.33337992 0.33039374 0.32671691 0.32651832 0.32093668 0.31943559 0.3150987  0.3127876  0.30969918 0.30756253 0.30455602 0.30258733 0.30083593 0.29864536 0.29788295 0.29585479 0.2951644  0.29329575 0.2918789  0.29041018 0.28854036 0.28652148 0.28498264 0.28262286 0.28126041 0.27846932 0.27712577 0.27653826 0.27383377 0.27314209 0.27286824 0.26925915 0.26827117 0.26505545 0.26111993 0.26047625 0.25636286 0.25480331 0.25298075 0.24940923 0.24538744 0.24480813 0.23603871 0.23091701 0.22576171 0.22629187 0.222851  ], [ 0.02034148  0.01845036  0.00602723  0.00239775  0.00754259  0.01191017  0.00306995 -0.00137384  0.00016001 -0.00709131 -0.00660243 -0.0111722  -0.01388533 -0.01489468 -0.01737889 -0.02072383 -0.02129599 -0.02420392 -0.02584562 -0.02849377 -0.03054934 -0.03203181 -0.0344575  -0.03687158 -0.03828904 -0.04130571 -0.04389693 -0.04490313 -0.04731274 -0.04926434 -0.05082013 -0.05279575 -0.05351816 -0.05425331 -0.05546742 -0.05662826 -0.05683866 -0.05767708 -0.05869515 -0.05951196 -0.06034045 -0.06050521 -0.06074357 -0.06117737 -0.06166565 -0.05789851 -0.0585706  -0.05919958 -0.06038713 -0.0612093  -0.06243797 -0.06314865 -0.06309594 -0.06339366 -0.06387504 -0.06445368 -0.06480804 -0.06482741 -0.06588842 -0.06673125 -0.06678345 -0.06766348 -0.06860654 -0.06957076 -0.07012888 -0.07044983 -0.07065405 -0.07097554 -0.07191377 -0.07338143 -0.07465637 -0.07595798 -0.07748999 -0.07924159 -0.0810165  -0.08261915 -0.08470182 -0.08743464 -0.08926902 -0.09147291 -0.09455029 -0.09939677 -0.1023389  -0.10397    -0.10169033 -0.09767393], 21.03, 22.10, False
2023/06/24 18:45:50.108, 91142845, [0.5373578  0.52653945 0.52462517 0.50512452 0.50053781 0.49618308 0.49075121 0.48445224 0.47353091 0.47029727 0.4656252  0.45370701 0.44566276 0.443446   0.44210574 0.43042194 0.42644175 0.42193468 0.41633883 0.41155448 0.40710937 0.40384394 0.39761909 0.39420551 0.3897132  0.38395909 0.38159312 0.3775783  0.37272793 0.36860905 0.3659779  0.36205762 0.35931983 0.35542606 0.35258852 0.34905261 0.34585737 0.34396026 0.34043341 0.33866197 0.33536614 0.33291299 0.33214878 0.32724727 0.32579792 0.31222517 0.3105488  0.30695321 0.30509605 0.30257606 0.30037236 0.29870634 0.29750567 0.2961893  0.29529694 0.2938185  0.29193422 0.29006522 0.28891261 0.28741123 0.2855443  0.28441739 0.28231113 0.28131475 0.27846998 0.27835679 0.277382   0.27603386 0.27498957 0.27385164 0.2710508  0.26940008 0.26683764 0.26360422 0.2618257  0.25746188 0.25602658 0.25405468 0.24979072 0.24772113 0.24478806 0.23892895 0.23297208 0.23019914 0.22884013 0.23110655], [ 0.02600309  0.01943434  0.01111123  0.00521388  0.0075378   0.00636074  0.00549913 -0.00401395  0.00060301 -0.00544436 -0.00660643 -0.00959571 -0.01134752 -0.0143663  -0.01551125 -0.02050239 -0.02182649 -0.0231545  -0.02609391 -0.02779014 -0.03024428 -0.032198   -0.03296847 -0.03712224 -0.03897489 -0.04088309 -0.04358867 -0.04473051 -0.04687197 -0.04884799 -0.05056528 -0.05200115 -0.05332112 -0.05447895 -0.05557335 -0.05599288 -0.05731387 -0.0584925  -0.05916909 -0.05965089 -0.060666   -0.06113455 -0.06122454 -0.06221378 -0.0616672  -0.05741238 -0.05815311 -0.05873534 -0.06007809 -0.06115701 -0.06200935 -0.06295988 -0.06323357 -0.06343746 -0.06369323 -0.06436434 -0.06485841 -0.06541977 -0.06598755 -0.06669444 -0.06738858 -0.06785658 -0.06914291 -0.06938332 -0.06962828 -0.07025736 -0.07071915 -0.07181803 -0.07239564 -0.0735074  -0.07491936 -0.07626584 -0.07725969 -0.07853293 -0.07982613 -0.08243351 -0.0849264  -0.08593746 -0.08875448 -0.09202109 -0.09320786 -0.09900239 -0.10190386 -0.10300545 -0.10348785 -0.09709672], 21.04, 22.10, False
2023/06/24 18:45:50.363, 91143094, [0.56328898 0.53503948 0.53075496 0.51694919 0.51662361 0.51252628 0.49540394 0.49578318 0.47992427 0.47343491 0.472419   0.45770048 0.44829378 0.4458258  0.43922208 0.42650825 0.425837   0.41705909 0.41360743 0.40907517 0.39913183 0.40044065 0.39227704 0.38487568 0.38316603 0.37938705 0.37345931 0.37196293 0.36547258 0.36302233 0.35914633 0.35496532 0.35252831 0.34792583 0.34517135 0.34196237 0.33892234 0.33706992 0.33360275 0.33179475 0.32744079 0.3247182  0.32390252 0.31885329 0.31764409 0.31090875 0.30855404 0.30583036 0.30339128 0.30027524 0.29774722 0.29559442 0.29422826 0.29327863 0.29158268 0.29042627 0.28903193 0.28699544 0.28537544 0.28409503 0.28231716 0.28052955 0.27793925 0.27612714 0.27264497 0.27135571 0.26990743 0.26848187 0.26854024 0.26705865 0.26443904 0.26303858 0.26067462 0.25587804 0.25604689 0.25135046 0.25081839 0.24821872 0.24332657 0.24192334 0.23861144 0.23131544 0.22892378 0.22102843 0.21884158 0.2233549 ], [ 0.02600851  0.02231591  0.01530744  0.0096612   0.0107043   0.00169124  0.00905244  0.0028937   0.00436834 -0.00299203 -0.00731546 -0.00991098 -0.0093805  -0.01234057 -0.01443228 -0.01762549 -0.02014959 -0.02181897 -0.02446375 -0.02632567 -0.02891076 -0.03233922 -0.03390681 -0.03687233 -0.03806431 -0.0400583  -0.04339794 -0.04373533 -0.04740702 -0.04893626 -0.05054285 -0.05165993 -0.05324168 -0.05432894 -0.05497167 -0.05592293 -0.05694659 -0.05782754 -0.05888141 -0.06010544 -0.0603259  -0.06085064 -0.06073275 -0.06146592 -0.06202905 -0.0572131  -0.0578546  -0.05889248 -0.05954822 -0.06058442 -0.06201805 -0.0621308  -0.06273038 -0.06316692 -0.0635582  -0.06373763 -0.06445036 -0.06505915 -0.06566225 -0.0662303  -0.06673452 -0.06779986 -0.06822188 -0.068681   -0.06941569 -0.06956645 -0.06989731 -0.07091656 -0.07203961 -0.07294386 -0.07407533 -0.07557274 -0.07719472 -0.07853148 -0.08047413 -0.0826198  -0.08471868 -0.08524527 -0.08797831 -0.09004651 -0.09356817 -0.09900792 -0.1005899  -0.10253619 -0.10235575 -0.09722623], 21.03, 22.09, False
2023/06/24 18:45:50.605, 91143344, [0.55134559 0.53356704 0.52626286 0.51050599 0.50053155 0.49202204 0.48261967 0.4829021  0.47277207 0.46012843 0.4605668  0.45426318 0.44348266 0.43707877 0.4327144  0.42586817 0.42348454 0.41463022 0.41237209 0.4052479  0.3997429  0.39949617 0.39089752 0.38835463 0.38389355 0.37790597 0.37458642 0.37009184 0.36679132 0.36322836 0.36021667 0.35781891 0.35653198 0.35336354 0.35172847 0.3492739  0.34712119 0.34509898 0.34222248 0.33945774 0.3366656  0.33457517 0.33365342 0.32933472 0.32692662 0.32177673 0.31930201 0.31634693 0.31250081 0.31007175 0.30738957 0.30562153 0.30447676 0.30307823 0.30158009 0.29994487 0.29821495 0.29693257 0.29449457 0.29328309 0.29102539 0.29052926 0.28868886 0.28723533 0.28391716 0.28344695 0.28240017 0.28207975 0.28203606 0.28218217 0.28210769 0.2826815  0.28317416 0.28347064 0.28358082 0.28314288 0.28201388 0.27966899 0.27620132 0.27367532 0.27232568 0.26707899 0.26237147 0.26128436 0.25980276 0.26028837], [ 0.02708117  0.01159464  0.01441297  0.004413    0.01141294  0.00169305  0.01391968  0.00602668  0.00337762 -0.00378962 -0.00695814 -0.00611761 -0.00880423 -0.01361693 -0.01419026 -0.01762505 -0.01847346 -0.02115104 -0.02549002 -0.02567041 -0.02841491 -0.03056208 -0.03390621 -0.03475994 -0.03771483 -0.03972936 -0.04231214 -0.0431451  -0.04578125 -0.0478894  -0.05011467 -0.0515302  -0.05260887 -0.0536166  -0.05472982 -0.05531418 -0.05658912 -0.05771887 -0.05822277 -0.0589449  -0.05927958 -0.0601914  -0.06039687 -0.06060142 -0.06092534 -0.05827069 -0.0588853  -0.05970337 -0.06047799 -0.06179056 -0.0626216  -0.06346757 -0.06364064 -0.06415993 -0.06400146 -0.06467169 -0.06480804 -0.06536928 -0.06611524 -0.06696524 -0.06719878 -0.06813661 -0.06861188 -0.06932863 -0.07003168 -0.07024411 -0.07055076 -0.07126174 -0.07243547 -0.07368728 -0.07509685 -0.07611101 -0.07744653 -0.07920489 -0.08109706 -0.08329402 -0.08463839 -0.08719938 -0.0882877  -0.09059221 -0.09416303 -0.09826358 -0.10232609 -0.10263369 -0.10164068 -0.09729095], 21.03, 22.10, False
2023/06/24 18:45:50.860, 91143594, [0.56122924 0.55796484 0.52626286 0.52519763 0.5014694  0.50421717 0.49714473 0.49167087 0.48707742 0.47276935 0.47463563 0.46561684 0.45620516 0.45178666 0.44823788 0.43917743 0.43173389 0.42786963 0.42402092 0.41831683 0.41324087 0.41064849 0.40227438 0.39911103 0.39335127 0.3888057  0.38610217 0.38120808 0.37778909 0.37368438 0.37008036 0.36528489 0.36315537 0.35922194 0.35579321 0.35282393 0.34943419 0.34804615 0.34548379 0.34271293 0.33873762 0.33538039 0.33443497 0.32804978 0.32574559 0.31865298 0.31601823 0.31318385 0.31062201 0.30792637 0.30592916 0.30371326 0.30288913 0.30154615 0.30018877 0.29852424 0.29677887 0.29457647 0.29196405 0.29102042 0.28849461 0.28725387 0.28401973 0.2823307  0.27812216 0.27733656 0.27592064 0.27450924 0.27364854 0.27249163 0.27042528 0.2679368  0.26499569 0.26183342 0.25893656 0.25695571 0.2540921  0.25182075 0.24841996 0.24384904 0.24354517 0.23598612 0.23108964 0.22696538 0.22731492 0.22421513], [ 0.0124977   0.01645786  0.00931418  0.0052219   0.00999762  0.00510165  0.0055023   0.00025919 -0.00172102 -0.00789429 -0.00875791 -0.00990978 -0.01304826 -0.0159067  -0.01623522 -0.01991321 -0.02035493 -0.0252556  -0.02620148 -0.02849377 -0.03150475 -0.03174621 -0.03513176 -0.0366229  -0.0385145  -0.04046942 -0.04381156 -0.04517608 -0.04743234 -0.05019042 -0.05157903 -0.05215045 -0.05391532 -0.05533952 -0.0565718  -0.05705841 -0.05802655 -0.05893929 -0.05988427 -0.06089574 -0.06122347 -0.06144668 -0.06173501 -0.06231912 -0.06260376 -0.05795665 -0.05877164 -0.05959166 -0.06066934 -0.06182496 -0.06281512 -0.0633724  -0.06363184 -0.06389043 -0.06418498 -0.06453815 -0.06512385 -0.06564309 -0.06625561 -0.06664376 -0.06771315 -0.06822715 -0.06850887 -0.06962358 -0.06977194 -0.07018848 -0.07071142 -0.07108881 -0.07249803 -0.0730756  -0.07482512 -0.0762494  -0.07746965 -0.07892277 -0.08142747 -0.08331342 -0.08482873 -0.08685656 -0.08932082 -0.09100852 -0.094912   -0.0994113  -0.10188866 -0.10403532 -0.10164068 -0.0989655 ], 21.03, 22.09, False
