time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 13:54:01.074, 271668705, [0.87341133 0.84029555 0.86508012 0.82965001 0.83166483 0.82448869 0.8092032  0.80650775 0.795705   0.77947075 0.77459629 0.76640819 0.75432391 0.74935571 0.73906996 0.73427229 0.72285625 0.71471945 0.708359   0.7057217  0.69664564 0.6947997  0.68563177 0.6820272  0.67572403 0.6694129  0.66605709 0.65992767 0.65509182 0.64914349 0.64298069 0.63846917 0.63372997 0.6306388  0.62640266 0.62200079 0.61952525 0.61611007 0.61245197 0.60924896 0.60453317 0.60033897 0.5983111  0.59171546 0.58806533 0.58064451 0.57688961 0.57296921 0.56934185 0.5663066  0.56180104 0.55838156 0.55586807 0.55380419 0.55160124 0.54904568 0.54630211 0.54328468 0.5395419  0.53670336 0.53264251 0.52945457 0.52541571 0.52271453 0.51913817 0.51618128 0.51471941 0.51341555 0.51220051 0.51166597 0.50938456 0.50701424 0.50308483 0.49828546 0.49692244 0.49522254 0.49265417 0.48608509 0.47902735 0.46977123 0.46372906 0.44956722 0.44085427 0.43797749 0.43566624 0.43689956], [ 1.75199028e-01  1.71874204e-01  1.71693479e-01  1.60336992e-01  1.62861212e-01  1.49771456e-01  1.49059989e-01  1.40864233e-01  1.36376844e-01  1.28315114e-01  1.19623697e-01  1.15814673e-01  1.07123798e-01  1.00832054e-01  9.59343292e-02  9.04175164e-02  8.57013786e-02  8.04706574e-02  7.47168298e-02  7.06386646e-02  6.44558376e-02  5.98725873e-02  5.52689731e-02  5.02521270e-02  4.43712995e-02  3.95251793e-02  3.42637821e-02  2.97164291e-02  2.51608697e-02  2.10424938e-02  1.69058580e-02  1.41668480e-02  1.02408268e-02  7.65713572e-03  4.96019610e-03  2.52539142e-03 -4.48178802e-05 -2.17380414e-03 -4.54690115e-03 -5.58228949e-03 -7.10553679e-03 -8.31295372e-03 -8.92869361e-03 -1.02263157e-02 -1.12025323e-02 -9.43266033e-03 -1.09249903e-02 -1.27848131e-02 -1.43172928e-02 -1.62438090e-02 -1.79986604e-02 -1.92190109e-02 -1.99420256e-02 -2.04205238e-02 -2.08731832e-02 -2.16213871e-02 -2.23387800e-02 -2.33833869e-02 -2.42762378e-02 -2.49189482e-02 -2.58664332e-02 -2.67558881e-02 -2.75765705e-02 -2.77365195e-02 -2.75320126e-02 -2.76296214e-02 -2.76754955e-02 -2.94261981e-02 -3.17369219e-02 -3.45040995e-02 -3.75267994e-02 -4.08108286e-02 -4.39267562e-02 -4.72020129e-02 -5.06292416e-02 -5.41984179e-02 -5.80569304e-02 -6.29739794e-02 -6.84105504e-02 -7.25903225e-02 -7.86720645e-02 -8.49655935e-02 -8.77662148e-02 -8.82637978e-02 -8.47938199e-02 -7.90896312e-02], 20.17, 21.34, False
2023/06/14 13:54:01.330, 271668954, [0.87081742 0.85775029 0.86713957 0.85119812 0.82616048 0.8146486  0.81548267 0.80204638 0.78773441 0.78437466 0.77498651 0.75518795 0.74870054 0.74537484 0.73081567 0.72682332 0.72052614 0.71431916 0.70818468 0.70459544 0.69784077 0.69479991 0.68903624 0.6829596  0.67862768 0.67467052 0.66819362 0.66522344 0.65990732 0.65492654 0.65069338 0.64466536 0.64044029 0.63557874 0.63149894 0.62660659 0.62253055 0.61857893 0.61485786 0.61049808 0.6068538  0.60293577 0.60096672 0.59515754 0.59148474 0.57037799 0.56618244 0.56227261 0.55848286 0.55441587 0.55098628 0.54795413 0.5453851  0.54305287 0.54030576 0.53754451 0.53407452 0.53123747 0.5277599  0.52545217 0.52274935 0.51958421 0.51598636 0.51269167 0.50933841 0.50627321 0.50523213 0.50311729 0.50157895 0.49994007 0.49678678 0.49451442 0.49048031 0.48465999 0.48207052 0.47727783 0.47357572 0.46745491 0.46161912 0.45485673 0.44939519 0.43840898 0.43137252 0.42550505 0.42852076 0.4257907 ], [ 0.16935775  0.17117136  0.17232524  0.16364326  0.15996512  0.15580152  0.14905755  0.14321985  0.14196827  0.12954413  0.12097481  0.11581311  0.10864961  0.10391708  0.09658801  0.08983062  0.08605462  0.08126888  0.07601941  0.06969566  0.06580328  0.06141565  0.05589394  0.04964224  0.04470003  0.03962175  0.0349169   0.02971553  0.02458791  0.0206474   0.01698308  0.01321672  0.00971015  0.00665126  0.00423422  0.00168496 -0.00050743 -0.00243508 -0.00500075 -0.00673573 -0.00812353 -0.00910227 -0.01028198 -0.01169223 -0.01279234 -0.00926943 -0.01081099 -0.01216996 -0.01420685 -0.01641219 -0.01794562 -0.01871215 -0.01952286 -0.02046133 -0.02091393 -0.0218419  -0.02277028 -0.02355541 -0.02476242 -0.02536041 -0.02645026 -0.02730728 -0.02738448 -0.02772891 -0.02756202 -0.02736468 -0.02786498 -0.02908126 -0.03132292 -0.03368943 -0.03699684 -0.04006731 -0.04296433 -0.04650911 -0.04937233 -0.05351213 -0.05771021 -0.06268905 -0.06729206 -0.07121946 -0.07737074 -0.08457783 -0.08687631 -0.08875807 -0.08580964 -0.07959445], 20.17, 21.34, False
2023/06/14 13:54:01.570, 271669203, [0.89318905 0.87976754 0.8416613  0.84037338 0.84513463 0.81889636 0.81798676 0.80035435 0.79720783 0.78528153 0.77460473 0.76888562 0.7537084  0.75191274 0.74504525 0.73523674 0.7292662  0.72001303 0.71487428 0.70920175 0.70547295 0.70090318 0.69261041 0.68775687 0.68411725 0.67827358 0.67496898 0.66836922 0.66157133 0.6566326  0.64938813 0.64143721 0.63711682 0.63206037 0.62781422 0.62294382 0.6190006  0.61580971 0.61144313 0.60864903 0.6038646  0.59917201 0.59763906 0.59098931 0.58713439 0.57582124 0.57142728 0.56708801 0.56321231 0.55896053 0.55473113 0.55062006 0.54765472 0.54491062 0.54171034 0.53868826 0.53638644 0.53360027 0.53098545 0.52849936 0.52546311 0.52345082 0.52075319 0.51883152 0.51514095 0.51413867 0.51276555 0.51199307 0.5114722  0.51072756 0.50738142 0.50439269 0.49875445 0.49430134 0.49155263 0.48490955 0.48024752 0.47490767 0.46683237 0.45998418 0.45512579 0.44230861 0.43828593 0.42938032 0.42682458 0.4327724 ], [ 1.64241351e-01  1.70451272e-01  1.64711059e-01  1.66937761e-01  1.59951228e-01  1.54851508e-01  1.49465858e-01  1.38873434e-01  1.36363264e-01  1.28305773e-01  1.17475343e-01  1.14365132e-01  1.06881840e-01  1.02952319e-01  9.63807583e-02  9.04079942e-02  8.44757361e-02  8.22233994e-02  7.58624332e-02  7.05877557e-02  6.39734528e-02  6.01742640e-02  5.56561470e-02  4.99964838e-02  4.43867035e-02  4.03349976e-02  3.45372834e-02  3.02377193e-02  2.55725533e-02  2.07244490e-02  1.67455874e-02  1.29883251e-02  1.01152063e-02  7.03801327e-03  4.46941519e-03  1.78027612e-03  7.51063375e-05 -2.81766962e-03 -5.02794582e-03 -6.20115832e-03 -8.18123897e-03 -9.21268863e-03 -1.01337665e-02 -1.14656554e-02 -1.27824959e-02 -9.63649378e-03 -1.06674151e-02 -1.27210169e-02 -1.43648382e-02 -1.62906970e-02 -1.79907217e-02 -1.90775310e-02 -1.98834656e-02 -2.06869903e-02 -2.07872500e-02 -2.17955864e-02 -2.22938819e-02 -2.29867039e-02 -2.41402515e-02 -2.51734852e-02 -2.60906913e-02 -2.72522641e-02 -2.73361161e-02 -2.74445670e-02 -2.73629906e-02 -2.71682448e-02 -2.79274587e-02 -2.92488558e-02 -3.09963315e-02 -3.40181703e-02 -3.72588488e-02 -4.06189523e-02 -4.36152466e-02 -4.65757954e-02 -5.02921345e-02 -5.35244092e-02 -5.69797203e-02 -6.26933970e-02 -6.69344069e-02 -7.19771062e-02 -7.80147458e-02 -8.45885560e-02 -8.68957970e-02 -8.73514477e-02 -8.52574213e-02 -7.84593564e-02], 20.18, 21.35, False
2023/06/14 13:54:01.826, 271669453, [0.87341    0.85891929 0.82652464 0.83322056 0.82055209 0.81537505 0.81234419 0.79645588 0.79122862 0.78125233 0.77498651 0.76184647 0.75307286 0.74708356 0.74139257 0.72752855 0.72308341 0.71374507 0.70728972 0.70425121 0.69485369 0.69300419 0.68259356 0.6774983  0.67443673 0.66613378 0.66162057 0.65810791 0.6509329  0.64869555 0.64625327 0.63998555 0.63691866 0.63094643 0.62558564 0.61917377 0.61563001 0.61263898 0.60855906 0.60416503 0.60043091 0.59475938 0.59292485 0.5856942  0.58216959 0.59223352 0.586915   0.58324952 0.58038619 0.57752541 0.57360765 0.56922822 0.56592577 0.56284369 0.55871359 0.55531343 0.5515986  0.54849208 0.54583135 0.54216903 0.53878061 0.53549656 0.53101263 0.52749823 0.52172969 0.51786894 0.51358806 0.50965314 0.50648672 0.50349881 0.49977439 0.49709662 0.49269164 0.48794434 0.48420189 0.4789652  0.47661764 0.4718136  0.46544238 0.45918079 0.45548856 0.44493632 0.4371132  0.43093779 0.43063536 0.43117906], [ 0.16351407  0.16100617  0.16344622  0.15195304  0.15707391  0.14929691  0.14456822  0.13926533  0.13322128  0.12862444  0.12046454  0.11513259  0.10758818  0.10009116  0.09613222  0.08810535  0.08430072  0.08015673  0.07501889  0.06879765  0.06281848  0.05913248  0.05302563  0.04809636  0.04274293  0.03840409  0.03312745  0.02848406  0.02335232  0.01980147  0.01633003  0.01254736  0.0098771   0.00681527  0.00409035  0.0019059  -0.00093845 -0.00343272 -0.00527156 -0.00632005 -0.00830818 -0.01012295 -0.01097161 -0.01231703 -0.01326249 -0.01084936 -0.01208949 -0.01369043 -0.01582593 -0.01752992 -0.01950551 -0.02015379 -0.02127138 -0.02187592 -0.02248759 -0.02305923 -0.02381521 -0.0248223  -0.02567492 -0.02628071 -0.02716463 -0.02812119 -0.02897138 -0.02921327 -0.02893812 -0.0288844  -0.02932576 -0.03038442 -0.03274759 -0.03534068 -0.03854633 -0.04157367 -0.04440444 -0.04786526 -0.05039578 -0.05444802 -0.05834429 -0.06320052 -0.06764618 -0.07255232 -0.07900445 -0.08494915 -0.08775315 -0.08875807 -0.08641885 -0.08073665], 20.17, 21.34, False
2023/06/14 13:54:02.066, 271669704, [0.87211299 0.85775062 0.84781423 0.83772396 0.82371362 0.82024761 0.8198607  0.80650901 0.79322121 0.78525858 0.77220696 0.75728657 0.7521317  0.74282524 0.73518081 0.72145548 0.71966028 0.70846065 0.70421711 0.69671423 0.6905285  0.68731507 0.67765772 0.67307239 0.66747219 0.66364176 0.65781827 0.6528206  0.6480741  0.64361169 0.63840004 0.6337308  0.62976046 0.62447304 0.62003266 0.61551875 0.61068627 0.60781417 0.60284622 0.60000942 0.59757992 0.59376648 0.5922526  0.58642042 0.58321611 0.57151838 0.56740524 0.56231362 0.55938628 0.55545784 0.5514626  0.54874528 0.54596157 0.54305317 0.54033335 0.53700956 0.53382076 0.53098298 0.5276866  0.52537817 0.52183496 0.51903044 0.51501063 0.51277799 0.50833407 0.50603736 0.50444057 0.50226631 0.50036703 0.49959577 0.49480363 0.4925871  0.48793013 0.48314622 0.48028789 0.47413926 0.46951232 0.46496044 0.45744976 0.45256182 0.44752293 0.43745716 0.43243123 0.42602217 0.42660437 0.42729625], [ 1.68594137e-01  1.70462962e-01  1.64081705e-01  1.55846324e-01  1.54179217e-01  1.50232856e-01  1.46807385e-01  1.38879958e-01  1.36370053e-01  1.26458162e-01  1.21532839e-01  1.13183062e-01  1.08414093e-01  1.02000486e-01  9.61858799e-02  9.04127550e-02  8.72708062e-02  8.22275398e-02  7.64419955e-02  7.11542702e-02  6.45850091e-02  5.97452960e-02  5.52659127e-02  4.93906571e-02  4.44922333e-02  3.96313763e-02  3.40668920e-02  2.97137172e-02  2.54971683e-02  2.05763773e-02  1.72772568e-02  1.37195528e-02  1.01894705e-02  6.97061082e-03  4.36595914e-03  2.48915463e-03 -7.72496878e-05 -2.43623591e-03 -4.63078017e-03 -5.89637802e-03 -7.59033860e-03 -8.97788249e-03 -9.95955759e-03 -1.16573487e-02 -1.28425571e-02 -9.07273394e-03 -1.08581223e-02 -1.20958209e-02 -1.38826143e-02 -1.59563761e-02 -1.75802092e-02 -1.83928915e-02 -1.93921581e-02 -1.97570300e-02 -2.02138840e-02 -2.11340300e-02 -2.20628692e-02 -2.28050139e-02 -2.35623607e-02 -2.48141136e-02 -2.51771672e-02 -2.63727761e-02 -2.69038365e-02 -2.66672410e-02 -2.68609329e-02 -2.72704831e-02 -2.75025175e-02 -2.85318008e-02 -3.09303179e-02 -3.38138732e-02 -3.72424515e-02 -4.02237966e-02 -4.29422406e-02 -4.60694939e-02 -4.95442587e-02 -5.30283666e-02 -5.75900064e-02 -6.18954334e-02 -6.69814657e-02 -7.18967834e-02 -7.80357493e-02 -8.34425449e-02 -8.77411354e-02 -8.68209168e-02 -8.47463955e-02 -7.83876655e-02], 20.18, 21.34, False
2023/06/14 13:54:02.322, 271669954, [0.88661133 0.84612238 0.85498766 0.82795917 0.82769102 0.82096946 0.79920323 0.79755212 0.77977817 0.78259173 0.76707746 0.75622651 0.75026152 0.74225971 0.73596367 0.72985345 0.72435282 0.71355354 0.71392368 0.70359412 0.69738924 0.69493273 0.68587516 0.68087123 0.67519162 0.67019598 0.66448476 0.65931784 0.65133897 0.64906935 0.6434135  0.63723527 0.63249288 0.62724558 0.62155287 0.61740131 0.61226336 0.60831606 0.60409276 0.60047159 0.5956628  0.59156063 0.5896454  0.58395763 0.58042543 0.57100208 0.56689994 0.56328985 0.5588653  0.55498942 0.55122447 0.54755868 0.54562634 0.54339237 0.54030576 0.53749872 0.53448228 0.53131046 0.5277599  0.52560867 0.521387   0.51769154 0.51509011 0.51160518 0.50755837 0.50618492 0.50444032 0.50289692 0.50223723 0.5006302  0.49792406 0.49665655 0.49258907 0.48819655 0.48396502 0.47927802 0.47607868 0.46964061 0.46405137 0.45759659 0.4507368  0.44457547 0.43502036 0.42922931 0.43083445 0.430546  ], [ 1.69357753e-01  1.66091992e-01  1.64091325e-01  1.55853574e-01  1.56553609e-01  1.53254556e-01  1.44568216e-01  1.42840787e-01  1.38809282e-01  1.28313557e-01  1.19622321e-01  1.15132593e-01  1.08882052e-01  1.03700937e-01  9.61322224e-02  8.98306177e-02  8.55273857e-02  8.11181368e-02  7.52918020e-02  7.02587045e-02  6.54602285e-02  5.88835969e-02  5.48308209e-02  4.97517009e-02  4.44938367e-02  3.89152268e-02  3.49168956e-02  2.96269702e-02  2.52585359e-02  2.15053178e-02  1.70610138e-02  1.36659325e-02  1.10839535e-02  7.66355502e-03  5.04238674e-03  2.62310171e-03 -1.37668238e-04 -2.93390907e-03 -4.76960151e-03 -6.18574075e-03 -7.75425627e-03 -9.11984888e-03 -9.83268107e-03 -1.12971924e-02 -1.20554266e-02 -8.63728609e-03 -1.01942789e-02 -1.20693971e-02 -1.40097922e-02 -1.56099607e-02 -1.69139615e-02 -1.79241644e-02 -1.90223679e-02 -1.95227386e-02 -2.02022478e-02 -2.10829872e-02 -2.15813188e-02 -2.28445094e-02 -2.37420697e-02 -2.41972594e-02 -2.53611859e-02 -2.64302574e-02 -2.69627887e-02 -2.71434932e-02 -2.70625196e-02 -2.72601502e-02 -2.75009095e-02 -2.90393963e-02 -3.14399633e-02 -3.37130082e-02 -3.70110308e-02 -3.98114048e-02 -4.31344010e-02 -4.60679695e-02 -4.93088036e-02 -5.36385242e-02 -5.70973239e-02 -6.17224803e-02 -6.70864747e-02 -7.16828468e-02 -7.76785168e-02 -8.34405651e-02 -8.59990871e-02 -8.68530263e-02 -8.47950538e-02 -7.82496497e-02], 20.17, 21.34, False
2023/06/14 13:54:02.579, 271670203, [0.88405848 0.86703153 0.86102976 0.84937083 0.84116369 0.82305006 0.81735368 0.80818193 0.79919733 0.78929212 0.78134246 0.76431831 0.75902755 0.75163206 0.74321816 0.7335925  0.72479048 0.7162853  0.70890583 0.70393889 0.69634078 0.69382503 0.6838503  0.67992481 0.67079802 0.66801448 0.66383439 0.6576774  0.65345851 0.64798873 0.64181797 0.63702847 0.63314184 0.62792507 0.62430137 0.62028253 0.61694633 0.61399778 0.60966436 0.60596722 0.60181309 0.59726854 0.59473439 0.58815816 0.5856595  0.57556241 0.57149578 0.5673362  0.56290389 0.55828065 0.5540913  0.55012061 0.5477099  0.54539811 0.54265753 0.54006678 0.53666731 0.53393599 0.53157867 0.52879173 0.52398212 0.51987936 0.51735219 0.51414376 0.51014186 0.50789842 0.50550685 0.50349677 0.50194502 0.50001455 0.49789073 0.49547385 0.48976615 0.48681579 0.48207089 0.4761656  0.47268885 0.46465064 0.4595323  0.45249392 0.44622431 0.43848374 0.42950772 0.42400697 0.4225743  0.42380983], [ 0.17517456  0.17115967  0.16787376  0.16752154  0.15654527  0.15880533  0.14989069  0.14321333  0.1374321   0.12645661  0.12423599  0.11775255  0.10841262  0.10273912  0.09718115  0.09173562  0.08569706  0.08206418  0.07644089  0.07143408  0.06484895  0.06085667  0.05573032  0.04903063  0.04589233  0.03970452  0.03359769  0.03006541  0.02493126  0.02112034  0.01626616  0.0136835   0.01071847  0.007618    0.00476389  0.0023903   0.00023023 -0.00187374 -0.00454022 -0.00615297 -0.00807012 -0.00921045 -0.0096777  -0.01093257 -0.01213284 -0.00888741 -0.01067775 -0.01245475 -0.01438866 -0.0163019  -0.01802732 -0.01869846 -0.01987622 -0.02049604 -0.02085634 -0.0216431  -0.02248971 -0.0233128  -0.02442645 -0.02519546 -0.02606236 -0.02690456 -0.02716621 -0.02712618 -0.02717539 -0.02734551 -0.02810119 -0.02910267 -0.0314732  -0.03391729 -0.0371424  -0.0405759  -0.04332088 -0.04660621 -0.04999311 -0.05339634 -0.05779511 -0.06212594 -0.06662815 -0.07247721 -0.07832051 -0.08382073 -0.08864681 -0.0873494  -0.08530602 -0.07802117], 20.18, 21.34, False
2023/06/14 13:54:02.818, 271670453, [0.88128907 0.87283317 0.84271839 0.83322414 0.83880051 0.82097119 0.81735375 0.80315253 0.79272641 0.78616356 0.77301774 0.7646625  0.7515141  0.75161432 0.74010917 0.73195087 0.7264759  0.71804252 0.71104383 0.70131091 0.69604842 0.69021558 0.68093676 0.67586437 0.67079894 0.66750871 0.66337475 0.65915096 0.65517219 0.65122919 0.64733956 0.64074545 0.63808915 0.63224208 0.62740333 0.62222373 0.61926359 0.61752047 0.61298196 0.61036029 0.60698897 0.60289396 0.60079836 0.59470813 0.59020146 0.57497751 0.57146179 0.56688112 0.56339394 0.55948916 0.55581945 0.55293867 0.55153645 0.54908052 0.54707381 0.54491869 0.54230481 0.539432   0.53595262 0.53316136 0.52871433 0.52526797 0.52072522 0.51852671 0.51367557 0.51123912 0.50837221 0.50601982 0.50329469 0.50149483 0.49769492 0.49470809 0.48969817 0.48418852 0.48129809 0.47570765 0.4712638  0.46653947 0.46022847 0.45407629 0.45065152 0.43994783 0.43184706 0.42659629 0.42506201 0.42832404], [ 0.16932718  0.18060356  0.16471106  0.15973219  0.15653971  0.1557859   0.14637782  0.13887343  0.14229753  0.1298469   0.12124843  0.1201226   0.11099784  0.1062545   0.09954323  0.09250264  0.08726756  0.08333632  0.07731751  0.07166994  0.06640543  0.06116242  0.05588884  0.04963734  0.04459293  0.04001862  0.03500557  0.03041616  0.02624293  0.0212693   0.01778839  0.01392215  0.01069412  0.00845119  0.00572594  0.00352372  0.00133807 -0.00114284 -0.00361946 -0.0058418  -0.00701849 -0.00876381 -0.0096844  -0.0115444  -0.01237839 -0.00998898 -0.01116016 -0.01278267 -0.01498119 -0.01731173 -0.01823148 -0.01948779 -0.02011362 -0.02091203 -0.02117857 -0.02196357 -0.0229397  -0.02372276 -0.02466583 -0.02556959 -0.02653486 -0.02756676 -0.02798327 -0.02816256 -0.02799866 -0.02843108 -0.02865108 -0.03011308 -0.03194276 -0.03483346 -0.03804771 -0.04079178 -0.0438938  -0.04692311 -0.05020845 -0.05370176 -0.05744921 -0.06275172 -0.0677567  -0.07193827 -0.07929271 -0.08381701 -0.08817559 -0.08738553 -0.08530848 -0.0803743 ], 20.18, 21.34, False
2023/06/14 13:54:03.074, 271670704, [0.88812235 0.87167999 0.86406106 0.85295025 0.84273144 0.82585413 0.81608499 0.82216502 0.80119085 0.79330435 0.78254631 0.76961087 0.75902755 0.7558806  0.74010815 0.73124371 0.71797181 0.71393627 0.70674542 0.70112477 0.69306261 0.69090191 0.67866899 0.67678006 0.67046079 0.66413597 0.65994006 0.65394582 0.64913319 0.64506849 0.64057695 0.63510467 0.63197329 0.62792507 0.62400658 0.61828802 0.61457829 0.61148275 0.60524518 0.6019958  0.59646621 0.59212672 0.58838644 0.58149558 0.57721235 0.57681173 0.57231768 0.56663258 0.56303038 0.5587791  0.55508607 0.5513642  0.54838881 0.54539811 0.54334991 0.54082932 0.53821819 0.53618086 0.53342491 0.53098928 0.52767254 0.52548402 0.5216019  0.51869468 0.51502627 0.51310208 0.51047463 0.50763129 0.50582856 0.50442913 0.50147702 0.49815803 0.49262388 0.48838222 0.48393413 0.47822137 0.47381102 0.46775189 0.46266069 0.45564058 0.45248339 0.44259421 0.43454799 0.42922753 0.42755038 0.4311796 ], [ 0.1744317   0.17553843  0.17167424  0.16636744  0.15706557  0.15485775  0.15129681  0.14085553  0.14196148  0.12985002  0.12097069  0.11606127  0.11312505  0.10530085  0.09994351  0.09349402  0.08954255  0.08446154  0.0790487   0.07483148  0.06844227  0.06468455  0.05859913  0.05251338  0.04787024  0.04194526  0.03727027  0.03314843  0.02789056  0.02406497  0.01932972  0.01591674  0.01284146  0.00923124  0.00645263  0.00391286  0.00173938 -0.0004414  -0.00302528 -0.00461925 -0.00634948 -0.00766942 -0.00851317 -0.00997741 -0.01087697 -0.00917897 -0.01052967 -0.01215311 -0.01375469 -0.01545795 -0.01723959 -0.01820315 -0.01928381 -0.0200014  -0.01992433 -0.02111365 -0.0218303  -0.02300236 -0.02397414 -0.02478866 -0.02542133 -0.02638939 -0.0268246  -0.02673033 -0.0267224  -0.02665291 -0.02640228 -0.0281032  -0.03041996 -0.03323632 -0.03625263 -0.03914693 -0.04263635 -0.04547146 -0.04901321 -0.05246458 -0.05732566 -0.06206749 -0.06678433 -0.07153026 -0.0772785  -0.08382644 -0.08689369 -0.08780862 -0.08484987 -0.07889244], 20.18, 21.35, False
2023/06/14 13:54:03.330, 271670954, [0.87872604 0.87164677 0.84078286 0.84037338 0.82371469 0.82024865 0.80984201 0.80371599 0.79073587 0.78081477 0.77065021 0.76044383 0.74839154 0.74453342 0.73493118 0.72798682 0.72179828 0.71256253 0.70709569 0.7009683  0.69364911 0.69158897 0.68079765 0.6758508  0.67163069 0.66442647 0.65929078 0.65342255 0.64684913 0.64353126 0.63868531 0.63174184 0.62885307 0.6234247  0.61880565 0.61319582 0.60947943 0.60620753 0.60241621 0.59895198 0.5949092  0.59100613 0.58889111 0.58222233 0.57895471 0.56817474 0.56438837 0.55928911 0.55575529 0.55200365 0.54820886 0.54508391 0.54334012 0.54069116 0.5383479  0.53524095 0.53199926 0.52844011 0.52533998 0.5225938  0.51907227 0.51615835 0.5126195  0.5100774  0.50572572 0.50420751 0.50300949 0.50204532 0.50115481 0.50101011 0.49708315 0.4945725  0.4909563  0.48575409 0.48319248 0.4787909  0.47460766 0.47086962 0.46300721 0.45879111 0.45333548 0.4421558  0.43781264 0.43078065 0.42968807 0.43165932], [ 0.17441947  0.17115187  0.16471106  0.16246346  0.16046862  0.15277045  0.14455604  0.14594265  0.13636326  0.12645349  0.11854481  0.11580528  0.10545881  0.10177913  0.09572543  0.09077768  0.08639487  0.08047434  0.07471019  0.06983008  0.06524402  0.0591276   0.05459285  0.04877918  0.04403699  0.03839893  0.0336846   0.02927149  0.02425903  0.02035402  0.01654408  0.01289827  0.00992225  0.00681226  0.00489552  0.0020012  -0.00029441 -0.00301863 -0.00491237 -0.00653517 -0.00748198 -0.00876381 -0.00973115 -0.01109907 -0.01205881 -0.00904107 -0.01049833 -0.01196606 -0.01381185 -0.01569476 -0.0175132  -0.01841983 -0.0188368  -0.01941729 -0.01947462 -0.02039627 -0.02110498 -0.0218839  -0.02258511 -0.02342866 -0.02371152 -0.02441631 -0.02491363 -0.02543658 -0.02530976 -0.02499956 -0.02541431 -0.02621781 -0.02855897 -0.03127348 -0.03451744 -0.03791551 -0.04097962 -0.04411611 -0.04784    -0.0513527  -0.05522343 -0.06002103 -0.06458804 -0.06958042 -0.07566987 -0.08268541 -0.08516999 -0.08583706 -0.08312583 -0.07788854], 20.18, 21.34, False
2023/06/14 13:54:03.570, 271671203, [0.88787875 0.89948845 0.84885923 0.8493694  0.82850474 0.82304937 0.80856376 0.79531977 0.79521024 0.77546701 0.77103535 0.76325331 0.74745028 0.73942442 0.73985714 0.72750926 0.71882264 0.71451027 0.70637489 0.70046776 0.69409915 0.68924162 0.67966387 0.67352471 0.67013537 0.66253783 0.65753818 0.65238154 0.64716712 0.6436792  0.63825158 0.63345118 0.62904786 0.62490242 0.62020613 0.61695698 0.61189564 0.60836653 0.60447814 0.60079642 0.59619733 0.59225514 0.58910038 0.5835121  0.57914887 0.57500932 0.57066235 0.56427418 0.56020359 0.55545769 0.55171311 0.54944245 0.54716939 0.5443209  0.54153568 0.53854198 0.53519793 0.53210884 0.52817909 0.52522917 0.52139474 0.51812598 0.51479476 0.51183091 0.50801987 0.50565373 0.50474431 0.50251796 0.50194047 0.5009681  0.49741268 0.49662317 0.49133052 0.48706817 0.48426451 0.47833338 0.47432672 0.47124725 0.46196595 0.45795335 0.45133476 0.43994933 0.43373865 0.42586935 0.42680309 0.43133301], [ 1.64265813e-01  1.71866409e-01  1.63441406e-01  1.64218901e-01  1.57071126e-01  1.53719277e-01  1.47652780e-01  1.39643765e-01  1.37058385e-01  1.28933512e-01  1.19112499e-01  1.14877983e-01  1.06292422e-01  1.02218555e-01  9.54759585e-02  8.96140424e-02  8.53533249e-02  8.09546289e-02  7.37144836e-02  7.01167244e-02  6.47733828e-02  5.95632123e-02  5.49901116e-02  5.01574588e-02  4.42665832e-02  3.96207144e-02  3.40632949e-02  2.98031623e-02  2.46858809e-02  2.10525911e-02  1.75735883e-02  1.34054085e-02  9.73238711e-03  6.81466401e-03  4.76503996e-03  2.48974020e-03  4.65845718e-05 -2.72356970e-03 -4.01261287e-03 -6.34239963e-03 -7.73903093e-03 -8.79803866e-03 -1.05015212e-02 -1.11752759e-02 -1.25487182e-02 -1.02426194e-02 -1.18062512e-02 -1.34902110e-02 -1.52306318e-02 -1.65739561e-02 -1.85952128e-02 -1.98581604e-02 -2.04784924e-02 -2.10399952e-02 -2.15765364e-02 -2.24501210e-02 -2.29456432e-02 -2.40306952e-02 -2.47950049e-02 -2.55173791e-02 -2.60262669e-02 -2.68164802e-02 -2.75421686e-02 -2.75740406e-02 -2.75423688e-02 -2.81145611e-02 -2.80097238e-02 -2.94467151e-02 -3.19499219e-02 -3.53092549e-02 -3.83029300e-02 -4.13958676e-02 -4.35742910e-02 -4.72043720e-02 -5.08011304e-02 -5.46343763e-02 -5.84061123e-02 -6.33160231e-02 -6.72928717e-02 -7.27651822e-02 -7.83186281e-02 -8.49443245e-02 -8.77824426e-02 -8.78406070e-02 -8.54566516e-02 -7.96632439e-02], 20.17, 21.34, False
