time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 11:31:26.688, 21314024, [1.14593123 1.14762019 1.11509324 1.08226984 1.07740454 1.06504815 1.04500441 1.04488297 1.02140882 1.01179227 1.0101457  0.98329588 0.98086045 0.96973164 0.95543152 0.95196283 0.93770844 0.92998289 0.92378557 0.90844508 0.90618886 0.90074651 0.8872546  0.8820471  0.87425409 0.86484563 0.85844845 0.84896484 0.83840251 0.83233418 0.82247993 0.81324508 0.80704029 0.80100643 0.79348622 0.78661654 0.77711072 0.77306483 0.76579471 0.75785047 0.75252034 0.7452448  0.74147607 0.73319071 0.72744852 0.71918197 0.71073916 0.70463919 0.69931303 0.69260366 0.68705294 0.68138709 0.6775434  0.6782631  0.6760724  0.67386868 0.67003078 0.66575633 0.66002356 0.65453094 0.64777046 0.64081449 0.63705902 0.63415959 0.62923453 0.62612107 0.62450204 0.62092241 0.61938526 0.61551641 0.61124428 0.60737596 0.60209745 0.59538581 0.59056906 0.58424954 0.57742768 0.57091655 0.56232194 0.55459437 0.54521395 0.53420079 0.52588469 0.51686046 0.51299767 0.51276679], [ 0.21920751  0.21479061  0.19508572  0.19753127  0.18861072  0.1892426   0.17943624  0.17152172  0.17046022  0.15746389  0.15302359  0.14385842  0.14201504  0.13256953  0.12676432  0.12095808  0.11533745  0.10985517  0.10367015  0.09689087  0.09051322  0.08512036  0.07868935  0.07186368  0.06553837  0.05904445  0.05288584  0.04640451  0.04023218  0.03559327  0.02930716  0.02534112  0.01997635  0.01702929  0.01293378  0.00967798  0.00648194  0.00304921 -0.00026185 -0.00299137 -0.00551245 -0.00771454 -0.00930671 -0.01165558 -0.01314229 -0.01284945 -0.01463303 -0.01710503 -0.01937864 -0.02174111 -0.02352502 -0.02494154 -0.02567585 -0.02664794 -0.02721493 -0.02741826 -0.02790998 -0.02876085 -0.02944811 -0.02986458 -0.03079645 -0.03105385 -0.03153999 -0.03190099 -0.03143095 -0.03185788 -0.03179415 -0.03292367 -0.03471304 -0.03736396 -0.04104502 -0.04369764 -0.04605648 -0.04966783 -0.05261352 -0.05656452 -0.06038872 -0.06431381 -0.06888968 -0.07202078 -0.07943305 -0.08869696 -0.09471625 -0.10064794 -0.1001942  -0.09466403], 19.56, 20.17, False
2023/07/09 11:31:26.945, 21314275, [1.14463629 1.12550296 1.09977572 1.08944341 1.08281215 1.04931581 1.05628715 1.03379582 1.03470108 1.01799748 1.00544233 0.99534531 0.97918656 0.97601903 0.96111487 0.95461563 0.94212168 0.93199884 0.92578966 0.91399187 0.91126732 0.90012762 0.89508292 0.88310031 0.8743991  0.86738743 0.85782516 0.84795826 0.83847562 0.83032673 0.82298219 0.81442437 0.80691927 0.80071149 0.79270441 0.78504065 0.77696077 0.77273282 0.76588532 0.75711832 0.74969469 0.74355951 0.73901861 0.73098801 0.72358684 0.71394573 0.7084861  0.70188793 0.69586166 0.69011145 0.68506334 0.67995169 0.67642555 0.67427556 0.67144951 0.66881609 0.6661931  0.66278176 0.65857769 0.6548216  0.6507665  0.64600503 0.6417954  0.63811992 0.63338396 0.63170765 0.6294353  0.62672923 0.62518875 0.62226772 0.61935418 0.61546433 0.60763627 0.6026379  0.59827744 0.59081044 0.58710252 0.57879825 0.57265402 0.5653189  0.55709409 0.54844418 0.53669455 0.52517053 0.52400075 0.52478191], [ 0.21102063  0.20292346  0.1951052   0.19069967  0.18567536  0.17937977  0.18089839  0.17153053  0.16213171  0.15670464  0.1498533   0.1410966   0.13560278  0.1287866   0.12383054  0.11765313  0.11117931  0.10680574  0.09993939  0.09413959  0.08733608  0.08272292  0.07551916  0.07000289  0.06255588  0.05671013  0.05082252  0.04467957  0.03844452  0.03248172  0.02678774  0.02201051  0.01873336  0.01412322  0.01102855  0.00753495  0.00494179  0.00121242 -0.00165791 -0.00487547 -0.00707695 -0.00952914 -0.01084546 -0.01210683 -0.01124542 -0.01534881 -0.01733255 -0.01912192 -0.02124997 -0.02361937 -0.02571041 -0.02640542 -0.02697807 -0.02752156 -0.02783909 -0.02844527 -0.02897638 -0.02937012 -0.03015444 -0.03034332 -0.03124554 -0.03192318 -0.03209801 -0.03222138 -0.03173389 -0.03124228 -0.03169753 -0.03304534 -0.03508208 -0.03792358 -0.04116074 -0.04429435 -0.04739943 -0.04956746 -0.0529845  -0.05605941 -0.06034391 -0.06355296 -0.06898836 -0.07368366 -0.07974516 -0.08832473 -0.09520929 -0.09963332 -0.09909785 -0.09544373], 19.55, 20.17, False
2023/07/09 11:31:27.185, 21314525, [1.1676478  1.15575771 1.10195922 1.10182659 1.05655224 1.05882795 1.03438946 1.03862597 1.01714278 1.0028753  0.99465632 0.98240782 0.96219338 0.95238474 0.9447989  0.9371385  0.9216844  0.91809429 0.91015896 0.89913451 0.89275338 0.88344334 0.87822782 0.86595735 0.85770661 0.851047   0.84366238 0.83559832 0.8284783  0.81975306 0.81232861 0.80538461 0.79689791 0.79142343 0.78459382 0.77706977 0.77045806 0.76643964 0.76020353 0.75499766 0.75152234 0.74685373 0.74721865 0.73981461 0.73439945 0.70936448 0.70309459 0.69648663 0.68888272 0.68198404 0.67646108 0.67048371 0.66602399 0.66383349 0.66007675 0.65633625 0.65259635 0.64915275 0.64509035 0.64102368 0.6374565  0.63264034 0.62851561 0.62583875 0.62006631 0.61784905 0.61711089 0.61210976 0.61144369 0.60755391 0.60262238 0.59799984 0.59170552 0.58603077 0.58149271 0.57528805 0.57001869 0.56547155 0.55961734 0.55240944 0.54440153 0.53731019 0.52655805 0.52036187 0.52061267 0.51605595], [ 0.21837302  0.21643891  0.19909783  0.1948038   0.18506766  0.19033684  0.1831321   0.17671533  0.16669128  0.15817636  0.15112716  0.14414973  0.13709486  0.13233791  0.12285257  0.11812615  0.11118041  0.10717188  0.10091903  0.09472258  0.08796577  0.0822438   0.07626501  0.07044223  0.0637278   0.05683478  0.05124256  0.04496594  0.03817254  0.03349826  0.027191    0.02295574  0.01784979  0.0133425   0.01026604  0.00673805  0.00343354  0.00037144 -0.00272317 -0.00521905 -0.00770376 -0.00988731 -0.01162683 -0.01341248 -0.01418817 -0.01363439 -0.01551843 -0.01786577 -0.02011169 -0.02226988 -0.02390152 -0.02529844 -0.02594162 -0.02657089 -0.02717947 -0.02746642 -0.0283309  -0.02904652 -0.02973488 -0.03033493 -0.03086027 -0.03163674 -0.03194343 -0.03200752 -0.03126484 -0.03107526 -0.03102883 -0.03228821 -0.03471944 -0.03749792 -0.04049532 -0.04365054 -0.04590189 -0.04904807 -0.05250239 -0.05630949 -0.06019611 -0.06372607 -0.06767748 -0.07189652 -0.07911227 -0.0883174  -0.09480687 -0.09858797 -0.10028835 -0.09447164], 19.54, 20.18, False
2023/07/09 11:31:27.441, 21314775, [1.15269548 1.11733302 1.12325214 1.1008933  1.0874003  1.06210247 1.05273983 1.04376331 1.03422571 1.01800795 1.0162703  0.99188665 0.98026685 0.97522051 0.96271975 0.94909384 0.94082466 0.92915562 0.92194575 0.90898642 0.90076669 0.89493453 0.8869629  0.87662675 0.86990929 0.85847609 0.84911081 0.84083786 0.83086004 0.82392563 0.81568526 0.80776039 0.80112584 0.79359702 0.7868195  0.78042494 0.77219679 0.76956306 0.76403807 0.7580285  0.75206888 0.74452474 0.74233858 0.73423933 0.72787995 0.71880871 0.71365735 0.70787852 0.70224133 0.69572126 0.69021485 0.68636256 0.68170603 0.67760093 0.67401468 0.67004036 0.66844659 0.66676473 0.66233803 0.65681454 0.65239096 0.64783275 0.64278953 0.63900636 0.63367966 0.63157272 0.63079865 0.62719647 0.62428211 0.6215025  0.61621162 0.61133107 0.60529577 0.59781076 0.59513137 0.58750839 0.58272856 0.57641882 0.56841241 0.56282233 0.55364077 0.54296611 0.53066154 0.52665102 0.51599496 0.52000303], [ 0.21095871  0.20371721  0.19980428  0.19954526  0.19396324  0.18665409  0.18039035  0.17755343  0.16705623  0.15668888  0.14825239  0.1430321   0.13558789  0.13035421  0.12185589  0.11567719  0.1121525   0.10445667  0.10025899  0.09281007  0.08612034  0.07969813  0.07550883  0.06880372  0.06263048  0.05603179  0.04895847  0.04418959  0.0371836   0.03189322  0.02560314  0.02119978  0.01657264  0.01289757  0.00941223  0.00679939  0.00339422  0.00049133 -0.00285189 -0.00545025 -0.00735661 -0.00936354 -0.01128631 -0.01314839 -0.01429852 -0.01213958 -0.01400199 -0.01633626 -0.01892426 -0.02125236 -0.02354282 -0.02457987 -0.02616207 -0.02666336 -0.02721927 -0.02774527 -0.02833025 -0.02877298 -0.02973387 -0.03034248 -0.03091223 -0.0313521  -0.03170672 -0.03171816 -0.03133111 -0.0313579  -0.03120025 -0.03283193 -0.03485898 -0.03769097 -0.04079793 -0.0441431  -0.04642567 -0.04976973 -0.05222478 -0.05669976 -0.06041525 -0.06437858 -0.06805781 -0.07224406 -0.07873294 -0.08754125 -0.09433501 -0.09971054 -0.1002519  -0.09500524], 19.57, 20.18, False
2023/07/09 11:31:27.681, 21315024, [1.15526613 1.12788387 1.09815506 1.07570341 1.07366028 1.05231961 1.04630173 1.03975624 1.0093974  1.00176714 0.99466344 0.98119288 0.96250031 0.95976325 0.94073301 0.93106901 0.92399877 0.91125526 0.90699282 0.89195674 0.88401293 0.87702411 0.86963361 0.85558488 0.84828857 0.84077208 0.83107687 0.82275741 0.8149336  0.80911121 0.80015092 0.79293464 0.7854109  0.77975024 0.77091211 0.76483319 0.75783898 0.75375076 0.74798629 0.74104598 0.73530667 0.72939572 0.7279265  0.72020678 0.7144117  0.71948805 0.7138841  0.70790288 0.70147589 0.69666931 0.69096342 0.68613908 0.68091602 0.67655267 0.67271238 0.66817058 0.66411042 0.65920881 0.65506698 0.64992049 0.64657338 0.64253931 0.63756928 0.63293648 0.62813769 0.62466305 0.62331204 0.6196602  0.6176112  0.61477908 0.61012537 0.60613057 0.60167549 0.59423244 0.59028032 0.5840787  0.57933539 0.57296994 0.5668714  0.56019993 0.55358369 0.5402331  0.5327285  0.5268377  0.51830366 0.52055738], [ 0.21747359  0.20926193  0.18879901  0.19341816  0.18211329  0.18247633  0.17943624  0.17476258  0.16837417  0.15417005  0.15112019  0.14219001  0.13533701  0.12940189  0.12480401  0.11527864  0.11000031  0.10554811  0.09978351  0.09352104  0.08651319  0.08175881  0.0751938   0.06976233  0.06266404  0.05639026  0.05010064  0.04410221  0.0384372   0.03256545  0.02621501  0.02214833  0.01782283  0.01409481  0.0110969   0.00746473  0.00421895  0.00099126 -0.00172137 -0.00434473 -0.00719545 -0.00928629 -0.01087041 -0.01278183 -0.01372147 -0.01240541 -0.01500537 -0.01668221 -0.01891957 -0.02108863 -0.02317024 -0.02449511 -0.0250018  -0.02570862 -0.02617921 -0.02652394 -0.02711161 -0.0277749  -0.02863704 -0.02909083 -0.02969429 -0.03025537 -0.03062495 -0.03061734 -0.0303634  -0.03004052 -0.02990124 -0.03130457 -0.0331996  -0.03596111 -0.03936173 -0.04228819 -0.04516824 -0.04856519 -0.05160596 -0.05441223 -0.05816518 -0.06145121 -0.06637111 -0.0708691  -0.07717033 -0.08716035 -0.0930008  -0.09754832 -0.09853195 -0.09349307], 19.56, 20.18, False
2023/07/09 11:31:27.936, 21315274, [1.13920723 1.12189863 1.10196241 1.10463504 1.06452641 1.06431222 1.03792462 1.04118954 1.00989907 1.00576131 0.99388873 0.97828771 0.96825728 0.95921284 0.94591372 0.94056648 0.92869066 0.9204688  0.91274735 0.90290909 0.89186126 0.88521017 0.87633478 0.86563735 0.85866796 0.84918409 0.84275616 0.83465047 0.82498756 0.8195944  0.81139922 0.80261008 0.79689119 0.79065354 0.78309445 0.77748739 0.76847803 0.76464478 0.75759966 0.74970117 0.74375936 0.73741593 0.73403141 0.72706708 0.72086836 0.71269003 0.70732785 0.70127237 0.695733   0.69045129 0.68552243 0.68090841 0.67700048 0.67312798 0.6687435  0.66477889 0.66039059 0.65568248 0.65017738 0.64521286 0.63987653 0.63457536 0.6303448  0.62645723 0.62148124 0.61886399 0.61708458 0.61424543 0.61178441 0.60956985 0.60404776 0.60036067 0.59638487 0.58875564 0.58768812 0.58147941 0.57807978 0.57127633 0.56493845 0.55804137 0.55259868 0.54107926 0.53181143 0.52240551 0.51891923 0.51809055], [ 0.20544274  0.19103805  0.19036306  0.18042025  0.18983553  0.17937977  0.17770223  0.16959358  0.16213171  0.15417636  0.15016881  0.13999805  0.13560278  0.12792494  0.12022856  0.11636746  0.1105752   0.10483421  0.09978799  0.09413959  0.08743422  0.08141771  0.0766995   0.06925141  0.06383823  0.05662326  0.05114192  0.04496762  0.03978131  0.03441646  0.02897649  0.02462434  0.02073368  0.01685907  0.01453453  0.01058412  0.00842523  0.00535239  0.00178691 -0.00067569 -0.00274478 -0.00523322 -0.0068535  -0.00838712 -0.01016694 -0.01375805 -0.01595032 -0.01802777 -0.02023545 -0.02250961 -0.02473335 -0.02568386 -0.02654671 -0.02704534 -0.0276002  -0.0279909  -0.02894102 -0.02920905 -0.03063577 -0.03073511 -0.03154758 -0.03147129 -0.0320656  -0.03138592 -0.03139298 -0.03083381 -0.03060824 -0.03211084 -0.03443761 -0.03719874 -0.03969834 -0.04311262 -0.04595713 -0.04882162 -0.05226017 -0.05574798 -0.05921088 -0.06302413 -0.06794035 -0.07171935 -0.07779935 -0.08716877 -0.09514096 -0.09852184 -0.09961838 -0.09459188], 19.55, 20.18, False
2023/07/09 11:31:28.192, 21315524, [1.12986965 1.11611807 1.10798836 1.08420582 1.07114823 1.04931651 1.04854887 1.03265394 1.02592328 1.00199225 1.00685055 0.99188164 0.97417363 0.96714119 0.95839204 0.94665433 0.94082112 0.93034375 0.91977416 0.91163409 0.9026884  0.8941129  0.88621546 0.87289006 0.86430505 0.85611922 0.84502389 0.83628533 0.82870386 0.81775238 0.8125309  0.80347132 0.79590526 0.79177537 0.7840951  0.77717575 0.77135075 0.76776336 0.76218533 0.75616647 0.74902191 0.74435623 0.74362316 0.73719407 0.73318085 0.72394796 0.71879631 0.71173667 0.70529948 0.69940712 0.69243334 0.68758906 0.68460404 0.68447968 0.68521238 0.68177139 0.67456907 0.66693429 0.65913086 0.65380182 0.64941558 0.6457831  0.64113231 0.636737   0.63089393 0.62727666 0.62450484 0.62127394 0.61694273 0.61369779 0.60848133 0.60096759 0.59529657 0.58842005 0.58203113 0.5780061  0.57220007 0.56541222 0.55886039 0.54867984 0.54538499 0.53259733 0.51806703 0.51427291 0.51230605 0.51005456], [ 1.97181277e-01  2.03748769e-01  1.95095461e-01  1.85211945e-01  1.85669736e-01  1.76816900e-01  1.71297292e-01  1.69589172e-01  1.60045421e-01  1.55995941e-01  1.44773769e-01  1.40808863e-01  1.33587747e-01  1.27680702e-01  1.23165494e-01  1.15956243e-01  1.13145144e-01  1.05915221e-01  9.97716598e-02  9.36770528e-02  8.69995315e-02  8.14909297e-02  7.53220462e-02  6.91723992e-02  6.39769875e-02  5.72027926e-02  5.12501419e-02  4.49683801e-02  3.89688790e-02  3.25473423e-02  2.76299038e-02  2.18703547e-02  1.85012334e-02  1.44609120e-02  1.16489254e-02  8.75293831e-03  6.06087115e-03  2.88711363e-03 -9.40908302e-05 -2.39882195e-03 -5.07388888e-03 -7.08998173e-03 -8.72220183e-03 -1.11107674e-02 -1.21104079e-02 -1.35128285e-02 -1.58918976e-02 -1.80043583e-02 -2.05540910e-02 -2.27010460e-02 -2.46530786e-02 -2.58137152e-02 -2.65367262e-02 -2.75003033e-02 -2.76016505e-02 -2.82121511e-02 -2.88491203e-02 -2.93380283e-02 -3.05430418e-02 -3.11949849e-02 -3.19259913e-02 -3.22849622e-02 -3.27958090e-02 -3.24882164e-02 -3.25810065e-02 -3.16317550e-02 -3.19882921e-02 -3.35251273e-02 -3.53492614e-02 -3.83267756e-02 -4.15326918e-02 -4.48666961e-02 -4.75910675e-02 -5.03146905e-02 -5.37294622e-02 -5.71490722e-02 -6.05967679e-02 -6.48942060e-02 -6.92450800e-02 -7.34278302e-02 -7.98950796e-02 -8.87204125e-02 -9.65249762e-02 -1.01017957e-01 -1.01383131e-01 -9.66174352e-02], 19.55, 20.18, False
2023/07/09 11:31:28.433, 21315776, [1.17014792 1.13247851 1.12112507 1.08324067 1.07114932 1.0525769  1.05436403 1.03579124 1.02997043 1.02290768 1.00253049 1.00170505 0.98726331 0.97042665 0.96633495 0.95727051 0.94303178 0.93181844 0.9294778  0.91551837 0.90921175 0.90258897 0.8922102  0.88115428 0.87386948 0.86555779 0.85476344 0.84788126 0.83890182 0.83378326 0.82664939 0.81841059 0.8094872  0.80278312 0.79438262 0.78782681 0.77850255 0.7753391  0.76732581 0.76005138 0.75401397 0.74648664 0.74495143 0.73603272 0.73074063 0.71914791 0.7125964  0.7070369  0.70043427 0.69392103 0.68645745 0.68082952 0.67541229 0.67056049 0.66658765 0.66280505 0.65815973 0.65356892 0.64892174 0.64503462 0.64036262 0.63616921 0.63156011 0.62864154 0.62329707 0.62246358 0.62053751 0.61714448 0.61529459 0.61197247 0.60735064 0.60251771 0.59629264 0.59099409 0.58609142 0.58143289 0.57615594 0.56954211 0.56348897 0.55729898 0.54850964 0.54183535 0.52771178 0.52127936 0.51830335 0.51673529], [ 0.21098967  0.20290373  0.19982862  0.19478178  0.18860791  0.18247317  0.17943377  0.17021168  0.16589587  0.15928755  0.15048766  0.14357323  0.13903181  0.13050419  0.12534229  0.12014432  0.11378383  0.10986637  0.10576895  0.09759574  0.09124291  0.08581151  0.08023943  0.07274174  0.06621257  0.06129836  0.05424501  0.04775312  0.04247093  0.03616452  0.0300679   0.0257265   0.02133081  0.01734356  0.01344318  0.0102425   0.00704294  0.00360153  0.0003502  -0.00232856 -0.00480103 -0.00701591 -0.00893879 -0.01054581 -0.01189301 -0.01112143 -0.0131647  -0.01518547 -0.01760026 -0.01954602 -0.02165579 -0.02311855 -0.02416157 -0.02511531 -0.02541704 -0.02590499 -0.02645556 -0.02740161 -0.02804121 -0.02881937 -0.02918273 -0.0295922  -0.02999344 -0.03018307 -0.02955441 -0.02956495 -0.0293779  -0.0312141  -0.03310342 -0.03630573 -0.03880165 -0.04225237 -0.04508169 -0.04807888 -0.05145224 -0.0550546  -0.05847945 -0.06291072 -0.06798801 -0.07116793 -0.07851028 -0.08678628 -0.09426085 -0.09953814 -0.10004474 -0.09459875], 19.56, 20.17, False
2023/07/09 11:31:28.688, 21316024, [1.14722861 1.10341863 1.1019688  1.09469076 1.08198834 1.0675868  1.04080927 1.04119038 1.02769347 1.0159835  1.01014286 0.99377873 0.97888887 0.96918942 0.95999172 0.95074338 0.94082112 0.92879488 0.92053074 0.90854234 0.90996773 0.89861106 0.89157577 0.88094364 0.87198292 0.86466614 0.85484607 0.84788029 0.8395206  0.83609264 0.8295933  0.82343907 0.81616162 0.81032459 0.8016231  0.79434783 0.78730833 0.7828348  0.77450663 0.76801466 0.76101053 0.75490792 0.7506972  0.74071383 0.73453827 0.71992988 0.71385624 0.7079151  0.70180354 0.69591887 0.69090024 0.68610625 0.68083313 0.67671907 0.67178448 0.66684067 0.66223413 0.65790715 0.65549294 0.65262985 0.6475714  0.64143282 0.63542741 0.6319727  0.62546274 0.62284823 0.62073501 0.61775823 0.61571934 0.61247652 0.60730242 0.60282163 0.59754524 0.59059877 0.58779619 0.58003755 0.57775375 0.57162501 0.56423734 0.55850311 0.55123575 0.54183649 0.53001554 0.52165571 0.51915077 0.51414673], [ 0.21835444  0.20374877  0.19984324  0.2023319   0.19217665  0.19343656  0.18264245  0.17865414  0.16837876  0.16146915  0.1539872   0.14606617  0.14247828  0.13516687  0.12905218  0.12495537  0.11833205  0.11203214  0.10625675  0.10023554  0.09418941  0.08650716  0.08067866  0.07445136  0.06716388  0.06042266  0.05404819  0.04852614  0.04220135  0.03598418  0.03076317  0.0259313   0.02115728  0.01771125  0.01389813  0.0108697   0.00806399  0.00434949  0.00135825 -0.00134199 -0.00368009 -0.00606767 -0.00781864 -0.00987076 -0.01094321 -0.01289587 -0.01483319 -0.01682876 -0.01925418 -0.02100805 -0.0231341  -0.02432108 -0.02502633 -0.0256305  -0.02633653 -0.0267366  -0.02709851 -0.02773139 -0.0289208  -0.02905827 -0.03003882 -0.03050789 -0.03094424 -0.03103821 -0.03079527 -0.03043545 -0.03086565 -0.0318527  -0.03460469 -0.0369475  -0.04012949 -0.04325512 -0.04608533 -0.0489202  -0.05287418 -0.05626116 -0.05982043 -0.06425254 -0.06850982 -0.07299244 -0.07916435 -0.08794567 -0.09429895 -0.10057923 -0.10113277 -0.09414248], 19.55, 20.17, False
2023/07/09 11:31:28.945, 21316274, [1.17014523 1.16049998 1.13112767 1.1263151  1.10499194 1.1031637  1.09672704 1.06576602 1.0526752  1.03723972 1.03399182 1.0182069  1.009403   0.99058716 0.98251587 0.97109805 0.96389151 0.9550771  0.94161274 0.93226939 0.92346813 0.91280951 0.90311425 0.89102238 0.8791931  0.86908329 0.85712248 0.84576181 0.83500207 0.82772052 0.81905705 0.81198762 0.80442869 0.79724656 0.78976459 0.78399228 0.77577    0.77344421 0.76610933 0.75836672 0.75164636 0.74572364 0.74425039 0.73569761 0.7294496  0.70556673 0.70104792 0.69613277 0.69063323 0.68687317 0.68319982 0.67982803 0.67808639 0.67701336 0.67520126 0.67341072 0.67103936 0.6677243  0.66404951 0.66041163 0.65806803 0.6542097  0.65210462 0.6510174  0.64648103 0.64321976 0.6414869  0.63710534 0.63473119 0.63122703 0.62490069 0.62052776 0.61440962 0.60668329 0.60153445 0.59334832 0.58764512 0.57842924 0.57266232 0.56291142 0.55776181 0.5498671  0.53867031 0.53163894 0.52662875 0.52821342], [ 0.20539939  0.20372904  0.19905886  0.18588642  0.18565567  0.17935763  0.17719903  0.16914193  0.16172245  0.15816375  0.1492117   0.14051616  0.13779636  0.12987835  0.12337835  0.11790973  0.10980669  0.10698329  0.0994349   0.09351715  0.08593275  0.08046549  0.0745025   0.06932732  0.06174132  0.05696855  0.05012727  0.04400654  0.0385177   0.03202993  0.02682076  0.02170624  0.01754351  0.01391936  0.01003412  0.00647507  0.00359497  0.00091778 -0.00248379 -0.00508435 -0.00795365 -0.0098191  -0.01184268 -0.0136329  -0.01504074 -0.0147998  -0.01621952 -0.01830062 -0.02057762 -0.02250754 -0.02453187 -0.02538931 -0.02630172 -0.02731282 -0.02750243 -0.02785461 -0.02812118 -0.02865309 -0.02971137 -0.03013269 -0.03084851 -0.03089555 -0.03128559 -0.03119176 -0.0306858  -0.03058804 -0.03074928 -0.03246949 -0.03443275 -0.03718106 -0.0407103  -0.04356593 -0.04606537 -0.04866449 -0.05222052 -0.05601429 -0.05932071 -0.06338004 -0.06705044 -0.07240123 -0.07858589 -0.08875727 -0.09513476 -0.09957367 -0.09999698 -0.09414935], 19.56, 20.18, False
2023/07/09 11:31:29.184, 21316524, [1.16889522 1.13247868 1.11402977 1.08944775 1.08657958 1.07964246 1.05016018 1.05003612 1.03145428 1.02536347 1.00939673 0.99947788 0.98253439 0.97015673 0.95743859 0.95031218 0.936916   0.92843275 0.91776982 0.90913238 0.90316835 0.89316875 0.88524227 0.87351983 0.86338542 0.85731564 0.84811679 0.83932836 0.82999106 0.82073205 0.81303076 0.80420597 0.79634555 0.79072133 0.78348989 0.77701893 0.7697632  0.76681802 0.75898673 0.75197095 0.74657247 0.74210284 0.74221269 0.73554679 0.72951829 0.71659736 0.71087255 0.70405986 0.69852969 0.69229242 0.68669221 0.68170733 0.67726583 0.67295048 0.66965891 0.66525502 0.66141463 0.657594   0.65269883 0.64785036 0.64310551 0.63918807 0.63476494 0.63181314 0.62778955 0.6262316  0.62492896 0.62068911 0.61966428 0.61702263 0.61077975 0.60713341 0.6018104  0.59578271 0.59363425 0.58741954 0.58264774 0.5756925  0.56845227 0.562449   0.55572989 0.54513746 0.53364574 0.52350562 0.51999615 0.52055774], [ 0.21098348  0.20373299  0.2038228   0.19477811  0.19337262  0.17826233  0.17671484  0.17432532  0.16550208  0.15781321  0.15111741  0.14328783  0.13753862  0.12939868  0.12676116  0.11770767  0.11298743  0.1068072   0.10106336  0.09364018  0.08820023  0.08265798  0.07680883  0.07099226  0.06428401  0.05830682  0.05155645  0.04641172  0.03977268  0.0336279   0.02885934  0.02393746  0.01954535  0.01611858  0.01233945  0.00935303  0.00602675  0.00303689 -0.00047177 -0.00292401 -0.00528754 -0.00758548 -0.00910469 -0.01128054 -0.01223942 -0.01366349 -0.01542405 -0.01747534 -0.01978133 -0.02206177 -0.02433666 -0.02535143 -0.02598866 -0.02649856 -0.02683209 -0.02736652 -0.02791573 -0.02849955 -0.02951468 -0.02997818 -0.03102483 -0.03166212 -0.03201364 -0.03189083 -0.03161328 -0.03116798 -0.0310736  -0.03222777 -0.03477337 -0.03734047 -0.0399709  -0.04344236 -0.04582659 -0.04940963 -0.05246068 -0.05582745 -0.06007497 -0.06390471 -0.06756634 -0.07307607 -0.07787858 -0.08719966 -0.09470467 -0.09947222 -0.09952526 -0.09401452], 19.56, 20.18, False
2023/07/09 11:31:29.441, 21316775, [1.17014927 1.13946525 1.12610799 1.10614175 1.09957447 1.07892015 1.0640244  1.05428368 1.04529684 1.02536138 1.01409668 1.00104988 0.98726298 0.97494839 0.96313187 0.95153138 0.93892643 0.93246721 0.92329536 0.91271872 0.90653405 0.89595093 0.88363423 0.87341318 0.86411074 0.85575622 0.84567729 0.83670901 0.82825437 0.82080172 0.8130303  0.80684434 0.79852241 0.79330802 0.78459932 0.77754258 0.76941443 0.76672228 0.75943679 0.75270031 0.74723077 0.74052734 0.73803263 0.7308719  0.72299947 0.70915862 0.7040547  0.69826809 0.69285051 0.68712664 0.68161582 0.67640921 0.67286248 0.67009517 0.6679432  0.66410177 0.66040829 0.65622409 0.65241004 0.64828658 0.64501787 0.6425798  0.63901562 0.63540695 0.63108188 0.6294804  0.62705703 0.6242976  0.62162287 0.61769957 0.61331265 0.6095944  0.60380045 0.59745181 0.59331859 0.58787654 0.5820273  0.57498344 0.56964267 0.56207637 0.55584662 0.54372737 0.53544348 0.5253431  0.52385158 0.51987912], [ 0.21747359  0.20926193  0.18957228  0.19821145  0.18566411  0.18613097  0.17943624  0.17108634  0.16628921  0.16146599  0.15080476  0.1449601   0.1372822   0.13429818  0.1261046   0.11994265  0.11279983  0.10861599  0.10040387  0.09686153  0.08936321  0.08417803  0.0769948   0.0706814   0.06358827  0.05822265  0.05229783  0.04622325  0.03977071  0.03394928  0.02822224  0.0243623   0.02001686  0.0155331   0.01202964  0.00866101  0.00510771  0.00163129 -0.00148537 -0.00432409 -0.00712456 -0.0089855  -0.01062953 -0.01303484 -0.01432495 -0.01477227 -0.01617977 -0.01820137 -0.02043323 -0.02230717 -0.02394968 -0.02505615 -0.02574035 -0.02634897 -0.02672623 -0.02734612 -0.02803213 -0.02874541 -0.0294895  -0.030092   -0.03057885 -0.03120044 -0.03135045 -0.03126629 -0.03091553 -0.0304424  -0.02949379 -0.02949139 -0.03233607 -0.03473837 -0.0382108  -0.04233771 -0.04493599 -0.04794737 -0.05079166 -0.05455557 -0.05851951 -0.06168056 -0.06530553 -0.07077039 -0.07726816 -0.08604069 -0.09384462 -0.09886382 -0.09942209 -0.09315874], 19.56, 20.17, False
