time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 06:50:48.763, 324094451, [0.66692458 0.65536991 0.63212304 0.6118567  0.60121538 0.60112781 0.59038438 0.58151264 0.57793898 0.56920201 0.56212054 0.54536648 0.54239928 0.53804371 0.53123892 0.52537399 0.52085639 0.51382129 0.51097819 0.50276258 0.50052626 0.49762914 0.48858924 0.4842217  0.47908545 0.47480544 0.46952054 0.46496324 0.46062001 0.45536789 0.45172598 0.44757198 0.44362088 0.44034118 0.43621032 0.4338767  0.43155958 0.42881827 0.42673719 0.42502185 0.42135202 0.41910741 0.41686589 0.41077527 0.40791164 0.40527409 0.40236469 0.39936763 0.39569069 0.39201077 0.38805271 0.38386601 0.38079494 0.37905399 0.37747159 0.37531442 0.37306634 0.37113286 0.36867147 0.36726408 0.36520747 0.36333036 0.36192787 0.36343946 0.36083357 0.36047488 0.35983797 0.35962553 0.35924258 0.35827198 0.35640596 0.35497485 0.35301012 0.35027091 0.34766157 0.34483555 0.34331067 0.3388996  0.3346912  0.32914551 0.32435436 0.31624228 0.30814345 0.30438712 0.30459422 0.30202642], [ 0.10377177  0.09635257  0.07960849  0.07593906  0.07693993  0.07502074  0.06407542  0.06476978  0.06279611  0.05464728  0.04955019  0.04720017  0.04007375  0.03652775  0.03340828  0.02855237  0.02586842  0.02249702  0.01825383  0.014471    0.0098676   0.00661806  0.00395959 -0.00099364 -0.00474497 -0.00763171 -0.01169512 -0.0147733  -0.01794492 -0.02029625 -0.0237939  -0.02586065 -0.0275316  -0.02939988 -0.03120762 -0.03247873 -0.03444493 -0.03619664 -0.03784871 -0.03921213 -0.04016964 -0.04075187 -0.04144286 -0.04202167 -0.04286535 -0.03926069 -0.04055523 -0.04216758 -0.04318537 -0.04464562 -0.04597732 -0.04655562 -0.04694958 -0.04754176 -0.04782637 -0.04852258 -0.04901368 -0.04946022 -0.05051706 -0.05089365 -0.05176451 -0.05242445 -0.05313726 -0.05331215 -0.05384639 -0.05359038 -0.0535275  -0.05407107 -0.05597571 -0.05785691 -0.05979885 -0.06251757 -0.06509158 -0.06784123 -0.07064352 -0.07245752 -0.07574578 -0.07809389 -0.08075474 -0.08342701 -0.08712765 -0.09264151 -0.09643413 -0.09780795 -0.09626467 -0.09121009], 21.44, 21.82, False
2023/06/23 06:50:49.003, 324094702, [0.700518   0.68299956 0.66828076 0.64616333 0.63949623 0.62364543 0.61866782 0.6138163  0.59674549 0.59419119 0.58595587 0.57686062 0.56814175 0.56456998 0.55745951 0.54704636 0.54209652 0.53732173 0.53162809 0.52471565 0.52293184 0.51864695 0.50981256 0.50640427 0.50117809 0.4972573  0.49158674 0.48723409 0.48111513 0.4760202  0.47108592 0.46773011 0.46345123 0.45962299 0.45654898 0.45427603 0.45327926 0.45125655 0.44852812 0.44504763 0.44075453 0.43424262 0.43073872 0.42467888 0.42270305 0.40937877 0.40590847 0.4025748  0.398101   0.39451648 0.39129063 0.38825276 0.38663634 0.38414314 0.38196591 0.37920825 0.37715036 0.37535139 0.37291076 0.37125004 0.36901267 0.36703922 0.36424896 0.36186308 0.35881744 0.35747463 0.35613428 0.35535479 0.35454291 0.35451746 0.35226042 0.35013103 0.34728347 0.34250744 0.33966611 0.33773616 0.33399364 0.33360869 0.32979764 0.32521691 0.32432439 0.31818097 0.30961132 0.3073647  0.30513829 0.30705793], [ 0.10283479  0.0848334   0.08721273  0.07741007  0.07629829  0.06887405  0.06948468  0.06691813  0.06658217  0.05797169  0.04922209  0.04885216  0.04600806  0.03754731  0.03340974  0.02936824  0.02606658  0.02280332  0.01920082  0.01517508  0.00992427  0.00766065  0.0030126  -0.00135228 -0.00440412 -0.00699659 -0.01130677 -0.01375782 -0.01805291 -0.02018493 -0.02294928 -0.02538433 -0.02694671 -0.0289824  -0.03117047 -0.03247235 -0.03384714 -0.0351911  -0.03723292 -0.03796966 -0.0393294  -0.04026626 -0.04145428 -0.0421615  -0.04220503 -0.04036731 -0.04176752 -0.0426083  -0.04434714 -0.04558761 -0.04667655 -0.04765647 -0.04794957 -0.04802251 -0.04874464 -0.0493943  -0.04947624 -0.05001427 -0.05093256 -0.05140555 -0.05205158 -0.05247374 -0.05299815 -0.05356482 -0.05421543 -0.05396977 -0.05435655 -0.05561458 -0.05733382 -0.05933789 -0.06118928 -0.06402618 -0.06587462 -0.06793397 -0.07027198 -0.07269344 -0.07470901 -0.07797786 -0.08044283 -0.08270391 -0.08852164 -0.09342494 -0.0972403  -0.09837233 -0.09842518 -0.09236657], 21.43, 21.82, False
2023/06/23 06:50:49.259, 324094952, [0.67706668 0.64852645 0.6501614  0.63683624 0.61046394 0.60213689 0.59127462 0.58876997 0.57802427 0.57364196 0.56891748 0.55717751 0.54730366 0.54165111 0.54100117 0.53483017 0.52381535 0.51709997 0.51398628 0.50817274 0.5046836  0.49963372 0.49210001 0.4886981  0.48368633 0.47972045 0.47412611 0.47023    0.46691232 0.46397604 0.4587741  0.45545818 0.4521157  0.44904159 0.44597368 0.44205707 0.4391922  0.43758156 0.43424741 0.43177666 0.4277958  0.42570435 0.42515076 0.41928124 0.41862378 0.41128714 0.40808789 0.4048304  0.40171459 0.39903313 0.39608056 0.39244111 0.39008016 0.38861903 0.38720485 0.38535057 0.38273967 0.3805332  0.37776537 0.37537204 0.37173853 0.36834385 0.36377047 0.36064177 0.35475429 0.3531823  0.3516315  0.35065434 0.35046326 0.34937586 0.34654287 0.34522918 0.34120069 0.33637428 0.33450633 0.3298824  0.3262021  0.32403149 0.31867725 0.31384912 0.31123736 0.30272012 0.29689681 0.29104362 0.29068116 0.28980209], [ 0.09903613  0.09059303  0.08380797  0.07667133  0.07376659  0.07281247  0.06999696  0.0673731   0.0609062   0.0517021   0.04955019  0.04504087  0.0428788   0.03779458  0.03431418  0.02918536  0.02439186  0.02487403  0.01953871  0.0151727   0.00887283  0.0059911   0.00247221 -0.00224964 -0.00372528 -0.00826467 -0.01187915 -0.0147595  -0.01776206 -0.02138619 -0.02416046 -0.02620362 -0.02861822 -0.03045261 -0.03237443 -0.03354263 -0.03498543 -0.03657112 -0.038406   -0.0393098  -0.04014584 -0.04111101 -0.04208419 -0.04276296 -0.04322794 -0.03945815 -0.04052812 -0.04204993 -0.04306154 -0.04472293 -0.04599949 -0.04690547 -0.04716736 -0.04782934 -0.04751725 -0.04812248 -0.04838873 -0.04888242 -0.04943166 -0.05007663 -0.05088446 -0.05157356 -0.05256898 -0.05272281 -0.05309701 -0.05349821 -0.05402334 -0.05510906 -0.05675931 -0.05848862 -0.06111984 -0.06308865 -0.06555819 -0.06681301 -0.06934451 -0.0721315  -0.07452212 -0.07780509 -0.08008365 -0.08346733 -0.08844847 -0.0922585  -0.09729613 -0.09887556 -0.09688106 -0.09212249], 21.44, 21.81, False
2023/06/23 06:50:49.499, 324095201, [0.67475387 0.6468711  0.64113276 0.61581692 0.61743273 0.60214205 0.59127879 0.59604423 0.58086442 0.57748378 0.56669187 0.55925416 0.54905623 0.55000211 0.53805609 0.53422937 0.5271228  0.51849136 0.51601803 0.50933917 0.50593024 0.50038488 0.49231079 0.49096277 0.48648099 0.48074347 0.47904981 0.47344145 0.46926142 0.46577598 0.46035466 0.45734228 0.45344568 0.44931696 0.44676213 0.44244104 0.43782588 0.43472197 0.43049977 0.42784365 0.42454574 0.42185336 0.4203333  0.41447923 0.41251221 0.4035505  0.39995866 0.39662937 0.39328162 0.39005444 0.38696352 0.38455733 0.38305946 0.38161276 0.3805201  0.37962631 0.37759452 0.37711004 0.37490177 0.3737472  0.37249438 0.37081991 0.36811023 0.3665194  0.36310327 0.36158857 0.35999108 0.35780868 0.35945559 0.35797776 0.35537239 0.35493325 0.35071739 0.34588872 0.34461579 0.34023487 0.33712002 0.33456774 0.33118147 0.32678414 0.32250016 0.31411649 0.30638071 0.2999399  0.29912664 0.29831063], [ 0.09807784  0.09147521  0.08800363  0.07227981  0.08075379  0.07559164  0.06999381  0.06476563  0.06279256  0.05538654  0.04954622  0.047872    0.04174461  0.03880832  0.03340682  0.02978742  0.02512804  0.02286119  0.01953692  0.01532734  0.01065829  0.00643977  0.00326569 -0.00076901 -0.00395308 -0.00805393 -0.01129465 -0.0132005  -0.01732497 -0.02001372 -0.02278547 -0.02466681 -0.02762412 -0.02955575 -0.03131586 -0.03293967 -0.03493965 -0.03726144 -0.0384291  -0.03970364 -0.04109486 -0.04171355 -0.04272695 -0.0432467  -0.04393223 -0.03902911 -0.03975684 -0.04104446 -0.0422796  -0.04375953 -0.04482782 -0.04565639 -0.04634318 -0.04675472 -0.04766984 -0.04787367 -0.04827183 -0.04867281 -0.0494894  -0.05017756 -0.05080444 -0.05153683 -0.05213987 -0.05233634 -0.05274855 -0.05272252 -0.05285062 -0.05382303 -0.05559181 -0.05763948 -0.05925487 -0.06199642 -0.06399392 -0.06579163 -0.06770208 -0.07081739 -0.07251615 -0.07492306 -0.07843075 -0.0816648  -0.08565917 -0.09070935 -0.09423348 -0.09694377 -0.09472094 -0.0907002 ], 21.45, 21.82, False
2023/06/23 06:50:49.755, 324095451, [0.67474472 0.65371789 0.65161878 0.6236852  0.62317094 0.60213689 0.6012392  0.59681424 0.58731897 0.57051264 0.57349572 0.5607533  0.55879597 0.55332603 0.54767955 0.54635999 0.53643565 0.52966855 0.52732418 0.52148317 0.51669795 0.51057134 0.50402395 0.49775993 0.49770664 0.48895334 0.48634453 0.483086   0.4795714  0.4767486  0.47201547 0.46933874 0.46489187 0.46174439 0.45760175 0.45253563 0.44877124 0.44414592 0.43890519 0.4349794  0.42931133 0.42507086 0.4215898  0.41379187 0.4110542  0.4084141  0.40470445 0.4001792  0.39491494 0.38960566 0.386056   0.38302495 0.38203701 0.38008381 0.37810661 0.37562356 0.37344246 0.37096505 0.36795564 0.36618755 0.36333172 0.36155421 0.35936679 0.35766876 0.35497009 0.35418144 0.35285447 0.3525494  0.3516562  0.35015735 0.34898849 0.34595352 0.34254331 0.33891075 0.33647189 0.33409666 0.33047802 0.32672212 0.32598001 0.31854515 0.31762224 0.30953649 0.30119325 0.2967045  0.29667886 0.29306965], [ 0.10471392  0.09237146  0.08380797  0.08105009  0.07376659  0.07674691  0.0705117   0.0673731   0.06173204  0.05539007  0.05133153  0.04749656  0.0440105   0.03956013  0.0349999   0.03060312  0.02758602  0.02639763  0.019974    0.0159573   0.01414291  0.0103271   0.00677907  0.00222667 -0.00144776 -0.00636107 -0.00923666 -0.01271994 -0.01602512 -0.01896494 -0.0212728  -0.02315551 -0.02572205 -0.02832824 -0.02947596 -0.03109848 -0.03255354 -0.03397476 -0.03607169 -0.0368656  -0.03858476 -0.03957275 -0.03996464 -0.04087716 -0.04131457 -0.0394195  -0.04018559 -0.04136152 -0.04244512 -0.04358252 -0.04521396 -0.04558082 -0.04613187 -0.04654448 -0.04750998 -0.04821201 -0.04937383 -0.04950819 -0.05037798 -0.05093696 -0.0518454  -0.05264741 -0.05279743 -0.05319844 -0.053585   -0.05389341 -0.05421217 -0.05513889 -0.05654699 -0.05845078 -0.06038345 -0.06284317 -0.06505184 -0.06671354 -0.06942806 -0.07212392 -0.0745405  -0.07716939 -0.079879   -0.08301214 -0.08700286 -0.09184282 -0.09733623 -0.09750821 -0.0969817  -0.09141004], 21.44, 21.82, False
2023/06/23 06:50:50.011, 324095702, [0.68672993 0.66384549 0.65016211 0.62634324 0.62665995 0.60012208 0.60846359 0.59274801 0.58448335 0.57748378 0.57455399 0.55925416 0.55562705 0.54767449 0.54429325 0.53483273 0.53015722 0.52581189 0.51925875 0.51324662 0.5084178  0.50464107 0.49603685 0.49530091 0.48976185 0.48402653 0.48034683 0.47665416 0.47103974 0.4655859  0.46273774 0.45734228 0.45466996 0.45030125 0.44590209 0.44176436 0.43912746 0.4362938  0.43232964 0.43078289 0.4276718  0.42507191 0.4246553  0.41928161 0.4172273  0.4025101  0.39933588 0.39577764 0.39240606 0.39032849 0.39239724 0.39690118 0.39800297 0.39765433 0.39608969 0.39454851 0.39339718 0.3919139  0.3880391  0.38480071 0.37946408 0.37480566 0.36725526 0.36385803 0.36177105 0.36025689 0.36029675 0.35895456 0.3578515  0.35655308 0.35373398 0.35211727 0.34883421 0.34439545 0.3428729  0.33924287 0.33596198 0.33451788 0.33049636 0.32444829 0.32255858 0.31430364 0.30961137 0.30533983 0.30418322 0.30640407], [ 1.03763699e-01  9.45730672e-02  9.30130230e-02  7.95857492e-02  8.64703405e-02  8.17380559e-02  7.24380523e-02  7.42601171e-02  6.61641747e-02  6.44215515e-02  5.71309731e-02  5.35407645e-02  4.88065124e-02  4.64278839e-02  4.33817310e-02  3.65167955e-02  3.21680611e-02  2.95692222e-02  2.65344618e-02  2.14776346e-02  1.92690234e-02  1.47994616e-02  1.13207082e-02  8.45664813e-03  3.36113116e-03 -3.02113651e-05 -3.44827838e-03 -6.70527373e-03 -9.28921207e-03 -1.26158385e-02 -1.56091490e-02 -1.84473842e-02 -2.07571493e-02 -2.26862162e-02 -2.44534708e-02 -2.63587630e-02 -2.79307630e-02 -2.94085466e-02 -3.10622358e-02 -3.18222165e-02 -3.32022827e-02 -3.38749536e-02 -3.53846742e-02 -3.61458740e-02 -3.73197491e-02 -3.70311807e-02 -3.80101616e-02 -3.91999790e-02 -4.02752215e-02 -4.18954215e-02 -4.32236463e-02 -4.37488545e-02 -4.44202926e-02 -4.50293388e-02 -4.51458574e-02 -4.59414009e-02 -4.63407044e-02 -4.68700206e-02 -4.74967781e-02 -4.78013045e-02 -4.86678404e-02 -4.97265973e-02 -4.98150396e-02 -4.96508411e-02 -4.98337288e-02 -5.01988208e-02 -5.00204173e-02 -5.08826100e-02 -5.24946001e-02 -5.46633823e-02 -5.70668290e-02 -5.94855546e-02 -6.13457143e-02 -6.38697634e-02 -6.61230610e-02 -6.85533566e-02 -7.11233425e-02 -7.38262021e-02 -7.70855745e-02 -8.08758677e-02 -8.43376540e-02 -8.99368000e-02 -9.34125303e-02 -9.49077360e-02 -9.36393821e-02 -8.87611208e-02], 21.45, 21.81, False
2023/06/23 06:50:50.251, 324095952, [0.64496357 0.63999855 0.62915623 0.62238492 0.6058444  0.59907465 0.58671153 0.59041548 0.58154882 0.5724332  0.56786005 0.55427949 0.5490531  0.54488722 0.53881281 0.53066905 0.52567435 0.51741693 0.5120878  0.50776182 0.50287049 0.49871259 0.49005228 0.48633614 0.48076174 0.47635618 0.47073059 0.46751899 0.46379553 0.46031527 0.45680866 0.45228261 0.44956356 0.44629666 0.44168466 0.43741151 0.43243068 0.42861455 0.42453585 0.42441652 0.420768   0.418366   0.41757306 0.41211035 0.41017602 0.40265831 0.39991577 0.3964047  0.393142   0.3887082  0.38582278 0.38283    0.38082225 0.37917689 0.37788382 0.37505227 0.37213315 0.36981515 0.36609755 0.36472837 0.36271053 0.36055012 0.35783139 0.35511853 0.35177178 0.35089029 0.34927161 0.34844728 0.34701087 0.34623653 0.34422417 0.33946056 0.33722717 0.33510418 0.33169543 0.33042118 0.32648266 0.32364417 0.32181843 0.3142409  0.31048183 0.30323492 0.29483929 0.29373665 0.29281765 0.28979693], [ 0.10376908  0.09457854  0.08881462  0.07739947  0.08075696  0.073388    0.07153804  0.06522867  0.06214313  0.05613031  0.05054347  0.04935437  0.04454957  0.04107333  0.03636106  0.03204819  0.02817182  0.02426283  0.02142615  0.01697072  0.01288647  0.0109715   0.00444604  0.00207674 -0.00282521 -0.00656966 -0.01010199 -0.01306346 -0.01659329 -0.019576   -0.02206442 -0.02481971 -0.02670164 -0.02927404 -0.03014966 -0.0321266  -0.03370899 -0.0353651  -0.03708248 -0.03838065 -0.03941078 -0.04009143 -0.04091886 -0.0419188  -0.04221606 -0.03806966 -0.03924386 -0.04039723 -0.04180674 -0.04324444 -0.04445164 -0.04496723 -0.04525324 -0.04598411 -0.046634   -0.04715434 -0.04732521 -0.0480302  -0.04871188 -0.04947752 -0.05004271 -0.05071667 -0.05140111 -0.05177326 -0.05186794 -0.05228268 -0.05298018 -0.05424575 -0.05574258 -0.05762015 -0.05963591 -0.06219829 -0.06456617 -0.06655006 -0.06910131 -0.07186394 -0.07422687 -0.07728424 -0.080502   -0.08322619 -0.08695367 -0.09221997 -0.09606467 -0.09757606 -0.0954366  -0.09199044], 21.44, 21.82, False
2023/06/23 06:50:50.507, 324096201, [0.66693373 0.65537831 0.6231552  0.61712902 0.61281112 0.60420163 0.59216762 0.59041797 0.57380416 0.57880153 0.5661614  0.55925416 0.54422839 0.55045896 0.53595686 0.53165537 0.52746815 0.51906019 0.51775245 0.5084484  0.50574022 0.49986459 0.49367645 0.48970846 0.48475026 0.48058125 0.47328429 0.47212222 0.4643654  0.45983831 0.458063   0.45200239 0.44868664 0.44544488 0.44053451 0.43847039 0.43499663 0.43312133 0.42993018 0.42697928 0.42353155 0.42087005 0.42073965 0.41591516 0.41424884 0.40127688 0.39842316 0.39531079 0.39083401 0.387126   0.38513808 0.3832907  0.38249296 0.38481529 0.3871049  0.38742879 0.38676769 0.38552811 0.38455596 0.38375615 0.38236234 0.38050687 0.37868915 0.37732039 0.37363907 0.3718729  0.36975332 0.36845952 0.36598729 0.3645181  0.35915675 0.35489121 0.34928579 0.34184947 0.3377697  0.33560166 0.33118552 0.32858614 0.32424095 0.31894229 0.31627773 0.30844529 0.30070269 0.29724266 0.29317639 0.29547006], [ 0.09807784  0.09634435  0.08880913  0.07739417  0.08456877  0.07895157  0.06999381  0.06874305  0.06591613  0.05907417  0.05376828  0.04719659  0.04707988  0.04285496  0.03703756  0.03286158  0.03018846  0.02773763  0.02340876  0.02023488  0.01507946  0.01245975  0.00895651  0.00493373  0.0008261  -0.00319783 -0.00529834 -0.00876714 -0.01207653 -0.01562983 -0.01863144 -0.02130452 -0.02363946 -0.0257422  -0.026794   -0.02815643 -0.02978831 -0.03141623 -0.03308194 -0.03450297 -0.03570743 -0.03655091 -0.03686168 -0.03807752 -0.0383597  -0.03691609 -0.03815683 -0.03943768 -0.04066662 -0.04174337 -0.0432259  -0.04407831 -0.04423102 -0.04530361 -0.04600872 -0.04693889 -0.04738319 -0.04809462 -0.04909431 -0.04967691 -0.0507661  -0.05120999 -0.05184632 -0.05188857 -0.05187631 -0.05202964 -0.05218658 -0.0533004  -0.0548756  -0.05682807 -0.05898315 -0.06104458 -0.06298023 -0.06552842 -0.06851901 -0.07098334 -0.07395833 -0.0769387  -0.07957418 -0.08251909 -0.086544   -0.09182578 -0.09435672 -0.09561067 -0.09482217 -0.0902544 ], 21.45, 21.82, False
2023/06/23 06:50:50.763, 324096451, [0.68072826 0.6761762  0.65776021 0.63166853 0.6245064  0.6134166  0.60582933 0.60255385 0.59594431 0.58396449 0.58202269 0.56885996 0.55889282 0.55536796 0.54801177 0.54348714 0.53858522 0.53056578 0.52558753 0.51873497 0.51382827 0.50809393 0.50034289 0.49640802 0.49122388 0.4860365  0.4806125  0.47640317 0.47006425 0.46785997 0.46166253 0.45807351 0.45442771 0.4502463  0.44702134 0.44343061 0.43955489 0.43747423 0.43441464 0.43222392 0.42882457 0.4266477  0.42482488 0.41978793 0.41873309 0.40463496 0.40221959 0.39894147 0.39583016 0.39182258 0.38956264 0.38681723 0.38505484 0.38410998 0.38177063 0.37984807 0.37705017 0.37557422 0.37277694 0.37085666 0.36897986 0.3664019  0.36448815 0.36193445 0.35899872 0.35825229 0.35624993 0.35571386 0.35520356 0.3527991  0.35122729 0.34755226 0.34420942 0.34009673 0.33666745 0.33394304 0.33041041 0.32604997 0.32420242 0.31933341 0.31669693 0.30992826 0.30051042 0.29791581 0.29626587 0.29394253], [ 0.09903613  0.0866202   0.08962102  0.07667133  0.07441437  0.0801012   0.07397886  0.06400935  0.0598448   0.05447483  0.04876504  0.04652593  0.0422887   0.03752864  0.03341829  0.03144482  0.025569    0.02255834  0.02038689  0.01728457  0.01075124  0.0084437   0.00429291  0.00070139 -0.00225678 -0.0057222  -0.01019343 -0.01341871 -0.01692193 -0.01953142 -0.02226316 -0.02386472 -0.02432723 -0.02612429 -0.02718204 -0.02948559 -0.03104552 -0.03261894 -0.03306411 -0.03428468 -0.03598924 -0.03839481 -0.04031691 -0.04126129 -0.04179541 -0.03687538 -0.03750769 -0.03895359 -0.04068677 -0.04230159 -0.04358035 -0.04438446 -0.04503306 -0.04526974 -0.04588215 -0.04626265 -0.04674962 -0.04745922 -0.04840554 -0.04885245 -0.0495961  -0.05049224 -0.05058466 -0.05074212 -0.05085041 -0.05118677 -0.05066814 -0.05200314 -0.05369612 -0.05577411 -0.05808999 -0.06070404 -0.06285214 -0.06565152 -0.06790984 -0.07060551 -0.07321029 -0.07612904 -0.07853784 -0.08134137 -0.08555777 -0.0914275  -0.09477833 -0.09657472 -0.0950215  -0.08960542], 21.44, 21.82, False
2023/06/23 06:50:51.003, 324096702, [0.6830772  0.66056134 0.66971836 0.63159034 0.62552863 0.6134166  0.60944433 0.59128333 0.58164119 0.57435141 0.57284756 0.55381103 0.54555503 0.54165111 0.53519307 0.52900301 0.52450183 0.51930911 0.51382222 0.51228303 0.5059268  0.49946021 0.49645552 0.49014258 0.48630259 0.47746026 0.47576662 0.46930085 0.4653378  0.46053493 0.45746596 0.45332078 0.45060222 0.44670094 0.44296853 0.43905732 0.4356206  0.4335585  0.42971919 0.42710797 0.42441985 0.42178559 0.4202805  0.41583433 0.41349881 0.40295535 0.39923335 0.39484295 0.39113054 0.38727717 0.38487928 0.38290074 0.38125013 0.38024752 0.37949202 0.37776899 0.37612287 0.37499568 0.3722963  0.3700158  0.36723907 0.36473199 0.36192787 0.35931265 0.35716359 0.36043847 0.35980078 0.36006195 0.3604454  0.35922915 0.35624062 0.35442231 0.35035048 0.3444381  0.34101626 0.33611601 0.33153337 0.32716017 0.32109721 0.31815328 0.31481918 0.30735243 0.30109705 0.296831   0.29430708 0.29678051], [ 0.09808591  0.08751414  0.09042282  0.07375747  0.07570656  0.07396623  0.06807044  0.06660759  0.05837251  0.05484572  0.04942836  0.04272786  0.03889839  0.03701338  0.03160915  0.02861239  0.02389836  0.02207136  0.01770529  0.01448198  0.00891079  0.00677833  0.0034734   0.00031352 -0.00351468 -0.0078338  -0.01018514 -0.01232424 -0.01513067 -0.01800569 -0.01958866 -0.02077169 -0.02181476 -0.0223273  -0.0238196  -0.02518256 -0.02702766 -0.02939524 -0.03166497 -0.03310274 -0.03416278 -0.03516605 -0.03558832 -0.03633663 -0.03672935 -0.03979567 -0.04060283 -0.04179585 -0.04272197 -0.04457193 -0.0454444  -0.04667257 -0.04716068 -0.04750425 -0.04795505 -0.04850824 -0.04908191 -0.04970354 -0.0502519  -0.05067104 -0.05144207 -0.05255648 -0.0529473  -0.05364697 -0.0534887  -0.0535813  -0.05399901 -0.05473689 -0.05643145 -0.05881499 -0.06115747 -0.06301648 -0.06486398 -0.06721819 -0.06959501 -0.07223149 -0.07443318 -0.0779146  -0.08029671 -0.08343875 -0.08853399 -0.09296479 -0.0973763  -0.09767537 -0.09769805 -0.09290097], 21.44, 21.81, False
2023/06/23 06:50:51.259, 324096952, [0.69033012 0.66575112 0.63965992 0.63950544 0.61628454 0.61033571 0.60944017 0.58807061 0.58810618 0.57698144 0.57637353 0.56282981 0.55663074 0.55452939 0.54724137 0.53854936 0.53697871 0.52694935 0.52460269 0.51804583 0.51201163 0.5122982  0.50433453 0.4998337  0.49508508 0.49001873 0.48607503 0.48186808 0.47620771 0.47462591 0.47010112 0.46688454 0.46222577 0.45896683 0.45554472 0.4519238  0.44812683 0.44621243 0.44169936 0.43967137 0.43683958 0.43202904 0.43017532 0.42444929 0.42092885 0.40372695 0.39979627 0.39634346 0.3935775  0.39026678 0.38805264 0.385363   0.38358326 0.38236151 0.38020107 0.37803055 0.3756518  0.37378324 0.37149704 0.36982289 0.3674032  0.36570161 0.36336011 0.36182912 0.3575588  0.35699378 0.35498769 0.35409037 0.35408784 0.35192506 0.34977153 0.34825447 0.34404766 0.34049245 0.3375433  0.33324825 0.33034234 0.32648778 0.32280973 0.31855293 0.31624812 0.30908175 0.30403152 0.29616628 0.29876474 0.29590606], [ 0.09618474  0.10123586  0.09382872  0.0825086   0.08457828  0.07838888  0.07398201  0.06691813  0.06592324  0.06110912  0.05456611  0.05033118  0.04568469  0.04387742  0.04021246  0.03388836  0.03166882  0.02676348  0.02505885  0.02039575  0.01601949  0.01164348  0.00972521  0.00381557  0.00083721 -0.00287483 -0.00647506 -0.00932323 -0.01273372 -0.01562633 -0.01938679 -0.02140469 -0.023238   -0.02574738 -0.0271444  -0.02838761 -0.02987053 -0.03120059 -0.03307902 -0.03383021 -0.03513213 -0.03665062 -0.03719965 -0.03829701 -0.0385669  -0.03926477 -0.04039059 -0.04169111 -0.04312244 -0.04467982 -0.04598102 -0.04659694 -0.04722105 -0.04765553 -0.04823764 -0.04861359 -0.04913689 -0.04948326 -0.05011522 -0.05052697 -0.05124575 -0.05178791 -0.05201235 -0.05250087 -0.05260052 -0.05273182 -0.05290402 -0.05410645 -0.05566318 -0.05777127 -0.05987224 -0.06206019 -0.06412127 -0.06599897 -0.06870591 -0.07110225 -0.07382921 -0.0758966  -0.07900207 -0.08222099 -0.08653982 -0.09065943 -0.09388701 -0.09610517 -0.09327054 -0.09018173], 21.43, 21.82, False
2023/06/23 06:50:51.499, 324097201, [0.69874805 0.66771008 0.66084948 0.6463149  0.63503845 0.62475993 0.62402944 0.60665772 0.60175418 0.59613334 0.58663364 0.5768707  0.56815429 0.56858022 0.55824333 0.55001797 0.54453165 0.53765764 0.53110577 0.52698921 0.52069347 0.51519039 0.50665997 0.50254307 0.49598013 0.48945036 0.48405301 0.47797644 0.47426301 0.46694495 0.46157593 0.45703525 0.45238316 0.44745768 0.44397477 0.43883433 0.43639459 0.43351378 0.43005075 0.42758518 0.42249215 0.41963383 0.4180049  0.41206584 0.40942974 0.40886163 0.40443201 0.40087007 0.39742635 0.39309436 0.39114605 0.38993965 0.38938953 0.38741781 0.38476179 0.38189543 0.3795775  0.37749426 0.3749355  0.37296872 0.37095204 0.36918263 0.36657347 0.36400049 0.35982679 0.35962306 0.35853773 0.35788579 0.35850513 0.3575403  0.35409864 0.35252043 0.34756514 0.34443776 0.34129455 0.33659268 0.33571459 0.33150919 0.32595673 0.32403193 0.3193019  0.31160044 0.30412822 0.29872891 0.30013259 0.29940309], [ 0.09335294  0.09235777  0.08880365  0.08321049  0.07440645  0.07395727  0.07102049  0.06568285  0.06213839  0.05409772  0.04875843  0.04808278  0.04535455  0.03878902  0.03477748  0.02900191  0.026303    0.02444308  0.02072277  0.01681095  0.01203717  0.00771422  0.00482775  0.00231335  0.00036938 -0.00351324 -0.00638161 -0.00914995 -0.01180481 -0.01508491 -0.01849074 -0.02040347 -0.02247559 -0.02371824 -0.02424903 -0.02535487 -0.02658318 -0.0279792  -0.02856323 -0.03030696 -0.03152658 -0.03287823 -0.03386796 -0.03477241 -0.03597636 -0.03783931 -0.03926724 -0.04058057 -0.04187627 -0.04317084 -0.04487543 -0.04527684 -0.04555705 -0.0461487  -0.04630312 -0.04659829 -0.0470833  -0.04796912 -0.04869139 -0.0494123  -0.05007018 -0.0511153  -0.05161926 -0.05218424 -0.05173358 -0.05204509 -0.05186712 -0.05348362 -0.05494891 -0.0569537  -0.05946084 -0.06181679 -0.06355257 -0.0659098  -0.0679367  -0.07123767 -0.07342014 -0.07601784 -0.07921474 -0.08222663 -0.08690658 -0.09180791 -0.09606776 -0.09707975 -0.0960567  -0.09083561], 21.45, 21.81, False
