time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 23:42:34.917, 97153214, [0.35042829 0.33302103 0.31610159 0.31436707 0.30377223 0.30181323 0.29906909 0.29757998 0.28202287 0.28770594 0.27691825 0.26918756 0.26701416 0.26998864 0.26341633 0.25632834 0.25807782 0.25437801 0.25026692 0.24563684 0.24764051 0.24775858 0.24295251 0.24256143 0.24083768 0.23962373 0.23754058 0.23612266 0.23484338 0.23371801 0.23257053 0.23064928 0.22981443 0.22788571 0.22765574 0.22530983 0.22415827 0.22637063 0.22702171 0.22848332 0.22724694 0.2274341  0.22910733 0.22493136 0.22695273 0.20573546 0.20376777 0.20342359 0.20151667 0.20017504 0.19944077 0.19842722 0.19886736 0.19879622 0.19845637 0.19823855 0.19761127 0.19745721 0.19639852 0.1969345  0.19567836 0.19574919 0.19476365 0.19424228 0.1914396  0.19284373 0.19152851 0.19263944 0.19304617 0.19226875 0.1921859  0.19014959 0.18888581 0.18663331 0.1846831  0.18434459 0.18395745 0.18271299 0.18186365 0.17813309 0.1784331  0.17294695 0.16506905 0.16243364 0.16047132 0.16115022], [ 0.01951941  0.01449364  0.01020579  0.00758281  0.00992562  0.00274044  0.00416174  0.00360189 -0.00268544 -0.00191813 -0.00997187 -0.01119329 -0.01585239 -0.01436218 -0.01854686 -0.02187168 -0.02324677 -0.02478145 -0.02865874 -0.0306621  -0.03359947 -0.03713262 -0.03843521 -0.04115837 -0.04394469 -0.04548558 -0.04782167 -0.04935134 -0.0521619  -0.05421156 -0.05620967 -0.05734234 -0.05902516 -0.05992587 -0.0605102  -0.06147238 -0.06157475 -0.06321011 -0.06454444 -0.06490554 -0.06528381 -0.06594357 -0.06623499 -0.06590022 -0.06620938 -0.06147695 -0.06222516 -0.06295859 -0.06431107 -0.06545202 -0.0661994  -0.06671593 -0.06728599 -0.06731876 -0.06769052 -0.06818479 -0.06825471 -0.06866199 -0.06887577 -0.06921211 -0.06930065 -0.0697632  -0.07007162 -0.0704952  -0.07099651 -0.07109891 -0.07077113 -0.07132345 -0.07277733 -0.07307524 -0.07475305 -0.07620674 -0.07717748 -0.07853322 -0.08009296 -0.08085929 -0.08228666 -0.08301499 -0.08535706 -0.08653102 -0.09007364 -0.09614089 -0.10007665 -0.10268425 -0.10372052 -0.09937954], 21.48, 22.70, False
2023/06/27 23:42:35.173, 97153464, [0.36114227 0.32578401 0.31308988 0.30882496 0.3003859  0.29247398 0.30172212 0.28483463 0.28202362 0.27796835 0.27130677 0.27359931 0.26625455 0.26417173 0.26024712 0.26107724 0.2535828  0.24962931 0.25371541 0.24651683 0.24905291 0.24605989 0.24303244 0.24124162 0.23876788 0.23883416 0.23607031 0.23509142 0.23464342 0.23097972 0.22987834 0.22824681 0.22715533 0.22652187 0.22713954 0.22642622 0.22526881 0.22518762 0.22318554 0.22314678 0.21987632 0.21861724 0.21892952 0.2153799  0.21611992 0.20851707 0.20671187 0.20662202 0.20492902 0.2037098  0.20300773 0.20181429 0.20221182 0.20210186 0.20194055 0.20174588 0.20136186 0.2012151  0.2004646  0.20053687 0.19928424 0.19903408 0.19819903 0.19704058 0.19490444 0.19446817 0.1941797  0.19377679 0.19464785 0.19476363 0.19855029 0.1999546  0.20017498 0.19756616 0.19499043 0.1932108  0.18987997 0.18460336 0.18285717 0.17968174 0.18017113 0.17294732 0.16621601 0.16266585 0.16258183 0.15916291], [ 0.02753939  0.01947533  0.00927867  0.00675649  0.00992403  0.00492558  0.00110142  0.00258269 -0.00077138 -0.00145521 -0.0092316  -0.00991223 -0.01098376 -0.01387502 -0.01837116 -0.02068068 -0.0219679  -0.0225606  -0.02701226 -0.02846991 -0.03194173 -0.0338112  -0.03595979 -0.03827263 -0.0410687  -0.04357681 -0.04603173 -0.04817478 -0.05094324 -0.05376065 -0.05561844 -0.05700075 -0.05822599 -0.05936103 -0.06093829 -0.06170987 -0.06241188 -0.0631459  -0.06431922 -0.06482856 -0.06538825 -0.0658733  -0.06597807 -0.0662343  -0.06592106 -0.06169406 -0.06193522 -0.0627238  -0.06374346 -0.06518476 -0.06603463 -0.06650054 -0.06720949 -0.06733516 -0.06747882 -0.06761249 -0.0679989  -0.06853349 -0.0688381  -0.06912467 -0.06921178 -0.06967273 -0.07046474 -0.07089826 -0.07085064 -0.07121129 -0.07122138 -0.07228246 -0.07390315 -0.07445462 -0.07574237 -0.07747334 -0.07787764 -0.07971284 -0.08097464 -0.08210447 -0.08346968 -0.08411436 -0.08561825 -0.08830412 -0.09031101 -0.09572208 -0.10054359 -0.10419361 -0.10542593 -0.1004832 ], 21.48, 22.71, False
2023/06/27 23:42:35.414, 97153715, [0.35285706 0.32865929 0.32379625 0.30111024 0.29212888 0.29673833 0.2812635  0.28382909 0.27400641 0.27269867 0.27923444 0.26456125 0.26080981 0.26089197 0.25876164 0.25518758 0.25565093 0.25073125 0.24995463 0.24585386 0.24498436 0.24605607 0.23949139 0.2403836  0.2379768  0.23715815 0.23552854 0.23191571 0.23165589 0.22999308 0.22797588 0.22705937 0.22612937 0.22573347 0.22343135 0.22296948 0.22271273 0.22388081 0.22174983 0.22117775 0.21987487 0.21984027 0.22089993 0.2167816  0.22005286 0.24352555 0.24555804 0.24724802 0.24773445 0.24821725 0.24789454 0.24879031 0.24912292 0.24965057 0.24818256 0.24768132 0.24687341 0.2459503  0.24408796 0.24313984 0.24198533 0.24167621 0.24039385 0.23992045 0.23608508 0.23644621 0.23560602 0.23559979 0.2363382  0.23766106 0.23759511 0.2370215  0.2358308  0.23160339 0.23040878 0.22880588 0.2266783  0.22463858 0.22371238 0.22040314 0.22073617 0.21413619 0.20632208 0.20278754 0.20255629 0.19854811], [ 0.01952748  0.02548778  0.02401865  0.01503262  0.00993037  0.00622559  0.00473813  0.00041017 -0.00359543 -0.00731267 -0.01252501 -0.01568313 -0.01156601 -0.01878992 -0.01812309 -0.02232268 -0.02291905 -0.02401185 -0.02980743 -0.02972944 -0.03225052 -0.03471605 -0.03719561 -0.03927407 -0.04141052 -0.04389237 -0.04594256 -0.04787367 -0.05084614 -0.05213047 -0.05521688 -0.0558171  -0.05802399 -0.05848999 -0.05993575 -0.06092731 -0.06150631 -0.06264865 -0.06371637 -0.06396982 -0.06480826 -0.06532342 -0.0654376  -0.06542734 -0.06554411 -0.06120842 -0.06160747 -0.06205531 -0.06333685 -0.06483072 -0.06554602 -0.06630722 -0.06646284 -0.0665547  -0.06683859 -0.0673414  -0.0675024  -0.06790032 -0.06833615 -0.06861815 -0.0688863  -0.06944272 -0.07032292 -0.07095423 -0.07110875 -0.07120856 -0.07143774 -0.07218397 -0.07332019 -0.07426103 -0.07579981 -0.07649773 -0.07787529 -0.07936087 -0.08085042 -0.08223388 -0.08276396 -0.08364883 -0.08556386 -0.08682436 -0.09069709 -0.09608956 -0.10008748 -0.10328307 -0.1033481  -0.09879253], 21.47, 22.71, False
2023/06/27 23:42:35.670, 97153964, [0.39756611 0.36863043 0.36099004 0.34146527 0.34752993 0.33562745 0.32076984 0.33023354 0.30921478 0.3126546  0.30898368 0.29982188 0.29594961 0.291247   0.29017885 0.2841447  0.28131463 0.28011672 0.27543122 0.27141936 0.27142172 0.26875837 0.26584948 0.26387217 0.26119394 0.26023496 0.25823521 0.25754739 0.25583106 0.2545062  0.25333778 0.25089754 0.25056539 0.24960168 0.24903772 0.24911609 0.25180876 0.25462322 0.25914061 0.26091289 0.26116073 0.26106776 0.26240813 0.26116508 0.26336106 0.20752505 0.20622286 0.20479703 0.203362   0.20207647 0.20104836 0.19971056 0.19962592 0.19996274 0.19957182 0.19902149 0.19921383 0.19922619 0.1978876  0.19851727 0.19703247 0.1971686  0.19626242 0.19617354 0.19374537 0.1949857  0.19416324 0.1941746  0.19533575 0.19490809 0.19390454 0.19324828 0.19123035 0.1899845  0.18910887 0.18629026 0.18650805 0.1850534  0.18535796 0.18160433 0.1810062  0.17647383 0.16942471 0.16363692 0.16484953 0.16076904], [ 0.01951135  0.01946985  0.01019756  0.00757487  0.00668593  0.00969159  0.00587592  0.00359773  0.00068773 -0.00487343 -0.01180524 -0.01183218 -0.01327396 -0.01668735 -0.02012969 -0.02246808 -0.02357416 -0.02700418 -0.02926941 -0.03137882 -0.03463633 -0.0353393  -0.03926199 -0.0415353  -0.04406498 -0.04568    -0.04799487 -0.04907811 -0.05227136 -0.05412275 -0.05572562 -0.05718933 -0.0580685  -0.05950815 -0.06024461 -0.06059576 -0.0609734  -0.06196189 -0.0632244  -0.06402301 -0.06410037 -0.06457959 -0.06471216 -0.06473389 -0.06476987 -0.06147186 -0.06211618 -0.06271385 -0.06403016 -0.06512598 -0.06649752 -0.06756248 -0.06779251 -0.06790978 -0.06768611 -0.06817736 -0.06851857 -0.06883209 -0.06931592 -0.06937567 -0.07007737 -0.07041196 -0.07102383 -0.07137105 -0.07159121 -0.07207257 -0.0722195  -0.07282292 -0.07351952 -0.07495409 -0.07603806 -0.07762811 -0.07862186 -0.07999757 -0.08132239 -0.08298212 -0.08369506 -0.08515496 -0.0870219  -0.08810104 -0.09234029 -0.09764018 -0.10183856 -0.10429399 -0.10604522 -0.09886435], 21.48, 22.71, False
2023/06/27 23:42:35.925, 97154214, [0.35042524 0.32071832 0.30482435 0.31219438 0.29994251 0.29506048 0.29490224 0.28718026 0.27785544 0.28059408 0.27430232 0.26865166 0.26292121 0.25904533 0.26066597 0.25272378 0.25271726 0.25057099 0.24705589 0.24611183 0.24188407 0.24319891 0.23778267 0.23652716 0.23840508 0.23497306 0.23502142 0.23109808 0.22995007 0.22961668 0.22693873 0.22618218 0.22498216 0.22364411 0.221278   0.221507   0.22018778 0.22028694 0.2189094  0.21856068 0.21586871 0.21551246 0.21667158 0.21254412 0.2133805  0.21976859 0.21771551 0.21335027 0.20924712 0.20494814 0.20266055 0.20194299 0.20199825 0.20218186 0.20139754 0.20091801 0.20020329 0.20005381 0.19879865 0.198728   0.196991   0.19664849 0.1952934  0.19558808 0.19340961 0.19379191 0.19358661 0.19386712 0.19448702 0.19401984 0.19301974 0.19169127 0.19068509 0.18711835 0.1870114  0.18469151 0.18418641 0.18274972 0.18183837 0.17926194 0.17971925 0.17198462 0.16686727 0.16231742 0.16125064 0.16067852], [ 0.02534876  0.00350764  0.00928415  0.00676179  0.00345994 -0.00139255  0.00110352 -0.00176946 -0.00122462 -0.01026769 -0.00997055 -0.01279756 -0.01327022 -0.01436121 -0.01763219 -0.02164526 -0.02345547 -0.02478091 -0.02786896 -0.02956496 -0.03344353 -0.03457303 -0.03664956 -0.03939971 -0.04175702 -0.04484851 -0.04670609 -0.04862454 -0.05107762 -0.05306578 -0.05481888 -0.05658554 -0.05810784 -0.05860353 -0.05991995 -0.06123489 -0.06105552 -0.06234843 -0.06357321 -0.06345141 -0.06454252 -0.06469326 -0.0649901  -0.06505121 -0.06515183 -0.06027927 -0.06064598 -0.06132385 -0.06242158 -0.06379174 -0.06524106 -0.06609244 -0.0662587  -0.06648676 -0.06681195 -0.06717935 -0.06756459 -0.0679185  -0.0687167  -0.0689573  -0.06965264 -0.07006589 -0.07073228 -0.07082901 -0.0713765  -0.07133824 -0.07177892 -0.07213755 -0.07323022 -0.0744699  -0.07570236 -0.07661978 -0.07753555 -0.07928858 -0.08053472 -0.08178269 -0.08313355 -0.08468961 -0.08582485 -0.0874669  -0.09134915 -0.09647591 -0.10143464 -0.10475988 -0.10495486 -0.10074397], 21.47, 22.71, False
2023/06/27 23:42:36.165, 97154464, [0.35529249 0.30175387 0.32379672 0.30834637 0.29551854 0.29117206 0.28277094 0.29188061 0.27905805 0.28354001 0.28185801 0.27386908 0.26882459 0.2692954  0.26742861 0.25765794 0.25876543 0.25437707 0.25228923 0.25022058 0.24858054 0.24609408 0.24131914 0.23977486 0.23902911 0.23719169 0.23505275 0.23495926 0.23411855 0.2317764  0.23073831 0.22932996 0.22808257 0.22791766 0.22624585 0.2256625  0.22547482 0.22516177 0.22476158 0.22438856 0.22183634 0.22167884 0.22254402 0.2170229  0.21926357 0.22396123 0.22244978 0.22147658 0.21970089 0.21783912 0.21735714 0.21634908 0.21643787 0.21607699 0.21578833 0.2151944  0.21438475 0.21438806 0.21350383 0.21378279 0.21210176 0.21290851 0.21141004 0.21124221 0.20915344 0.20955105 0.20826219 0.20869477 0.20931779 0.20925729 0.20814676 0.20709935 0.20685004 0.20414448 0.2036824  0.20371234 0.20126492 0.2003086  0.20022916 0.19304462 0.19511856 0.18564607 0.17893365 0.17521163 0.17289025 0.17132152], [ 0.03227517  0.01551966  0.01450268 -0.00067316  0.00596484 -0.00291948 -0.00270584 -0.00125788 -0.00605414 -0.0119473  -0.01253839 -0.01471221 -0.01670026 -0.01716928 -0.01847647 -0.02306108 -0.02336221 -0.02661221 -0.02829758 -0.0310924  -0.03382304 -0.03626286 -0.03803908 -0.04178253 -0.04277442 -0.04545542 -0.04757197 -0.04985368 -0.05226906 -0.05408976 -0.05642063 -0.05774124 -0.05958615 -0.06048417 -0.06084709 -0.062058   -0.06217499 -0.06301648 -0.06408184 -0.06478945 -0.06507557 -0.06570438 -0.06598684 -0.0660671  -0.06603659 -0.06221702 -0.06238969 -0.06362993 -0.06443123 -0.06514284 -0.06660193 -0.06734446 -0.06730286 -0.06750919 -0.06773356 -0.06777874 -0.06788795 -0.06778946 -0.0683149  -0.06850235 -0.06894713 -0.06974219 -0.07014375 -0.07027315 -0.07046416 -0.07100881 -0.07123717 -0.07169462 -0.07245487 -0.07403819 -0.07539091 -0.07659046 -0.07772499 -0.07874258 -0.0803873  -0.08158479 -0.08321387 -0.08347352 -0.08603271 -0.08620426 -0.09090943 -0.09607731 -0.10055513 -0.10331792 -0.10500433 -0.1008096 ], 21.47, 22.71, False
2023/06/27 23:42:36.422, 97154715, [0.36698536 0.33808193 0.32628324 0.31050786 0.30715936 0.30011555 0.29680276 0.2888858  0.28949299 0.28199615 0.2805083  0.28055381 0.27163839 0.27137207 0.27104214 0.26677676 0.26447879 0.26403407 0.26157928 0.25815498 0.25841256 0.25539985 0.25202085 0.25006688 0.24886211 0.24768623 0.24490141 0.24369558 0.24240674 0.23939023 0.23781365 0.23573649 0.2350073  0.23347128 0.23170986 0.23015187 0.22841761 0.22804685 0.22654955 0.22556339 0.22272866 0.22226962 0.22384021 0.21913145 0.22022774 0.21462314 0.21329872 0.21173363 0.21036644 0.20866373 0.20719452 0.20667443 0.20650404 0.20684848 0.20668418 0.20638874 0.20616428 0.20553076 0.20455405 0.20470696 0.20270094 0.20143841 0.20031251 0.19978041 0.19718175 0.1986551  0.19751998 0.19853806 0.19915527 0.19881983 0.19835374 0.19789939 0.19639302 0.19404725 0.19262986 0.19176514 0.19134708 0.1890746  0.19062264 0.18654669 0.1850616  0.17958816 0.1693189  0.16805963 0.16503225 0.16296033], [ 0.0264512   0.02649313  0.015423    0.01584503  0.01388722  0.00209508  0.00473708  0.00578152 -0.00076783 -0.00903856 -0.01069525 -0.01279637 -0.01212529 -0.0182494  -0.01829994 -0.02209691 -0.02303613 -0.02767677 -0.02683037 -0.02923219 -0.03182033 -0.03473688 -0.03624553 -0.03914836 -0.04140317 -0.04365725 -0.04620054 -0.04757599 -0.0505355  -0.05321574 -0.05461204 -0.0561712  -0.05702856 -0.05909237 -0.05970998 -0.06069092 -0.06033561 -0.06211079 -0.06245801 -0.06320813 -0.06418658 -0.06444797 -0.06494455 -0.0652023  -0.06533572 -0.0614181  -0.06170816 -0.06256036 -0.06373339 -0.06508784 -0.06622223 -0.06650218 -0.06693447 -0.0670519  -0.06737896 -0.06729048 -0.067985   -0.06833872 -0.06891081 -0.06915255 -0.06915017 -0.06993871 -0.07034981 -0.07108249 -0.07169643 -0.07186799 -0.07222742 -0.07283138 -0.07370447 -0.07455223 -0.07604537 -0.07711292 -0.07844686 -0.07947675 -0.08122672 -0.08366652 -0.08377236 -0.08572791 -0.08675909 -0.08839274 -0.09194788 -0.09723015 -0.10058054 -0.10435478 -0.10344843 -0.0995751 ], 21.47, 22.71, False
2023/06/27 23:42:36.661, 97154965, [0.34211786 0.34531147 0.33890178 0.31219438 0.29890694 0.29713331 0.29036107 0.29323781 0.28498398 0.28430982 0.2775918  0.27300659 0.26596095 0.26158244 0.26003353 0.26088864 0.25548246 0.25295683 0.2528593  0.2441688  0.24607663 0.24630858 0.24092884 0.24059712 0.23732135 0.23640134 0.23473998 0.23419046 0.23258044 0.23079044 0.22833323 0.22733088 0.22526467 0.22394507 0.22337591 0.22104324 0.21995311 0.22018622 0.21796431 0.21785752 0.21501639 0.21434842 0.21572789 0.21156507 0.21279712 0.2079679  0.20628027 0.20565241 0.20317127 0.20088085 0.19900735 0.19791557 0.19785509 0.19812796 0.19779438 0.19716877 0.19613264 0.19531717 0.19490988 0.19539206 0.19445965 0.19467912 0.19315327 0.19277132 0.19125763 0.19147874 0.19154469 0.19150917 0.19292621 0.19329936 0.19272483 0.19218605 0.19157047 0.18930177 0.18801308 0.18604886 0.18487403 0.18418986 0.1841898  0.18001816 0.1793357  0.17303652 0.16587509 0.16223774 0.16109463 0.15916237], [ 0.01370392  0.02049788  0.01450268  0.00676179  0.00741838  0.00841197  0.00721973  0.00411125  0.00351753  0.00016801 -0.00667543 -0.00830503 -0.01183318 -0.01306566 -0.01830042 -0.02082399 -0.02154844 -0.02439192 -0.02865815 -0.03032903 -0.03316725 -0.03459312 -0.03775274 -0.0405271  -0.04255606 -0.04418336 -0.04786696 -0.04840221 -0.05114534 -0.05318589 -0.05483867 -0.05664351 -0.05743271 -0.05871342 -0.05998412 -0.06034369 -0.06122219 -0.06226296 -0.06332324 -0.0639164  -0.06474979 -0.06466118 -0.06485524 -0.06541452 -0.06528402 -0.05882338 -0.05975398 -0.06085527 -0.06201765 -0.0630193  -0.06472099 -0.06577175 -0.06622461 -0.06649474 -0.06691144 -0.06678345 -0.0674792  -0.06824773 -0.06881928 -0.06897219 -0.069573   -0.0698988  -0.07064466 -0.07103554 -0.07099131 -0.07161175 -0.0715251  -0.07249689 -0.07358642 -0.07417936 -0.07571312 -0.07736228 -0.07829889 -0.07903399 -0.0809879  -0.08215966 -0.08315023 -0.08451287 -0.0868116  -0.08797561 -0.09223537 -0.0976297  -0.10235263 -0.10532772 -0.10660909 -0.10100636], 21.47, 22.71, False
2023/06/27 23:42:36.917, 97155214, [0.3445669  0.31632024 0.33700484 0.30665425 0.2989028  0.29971563 0.2930117  0.295224   0.28619161 0.28090603 0.27062207 0.27795237 0.27010867 0.26834782 0.26404775 0.26031581 0.2580747  0.25627306 0.25228731 0.2479815  0.24763707 0.25006186 0.24213329 0.24041663 0.23853485 0.23852725 0.23652257 0.23551494 0.2337039  0.23234264 0.23069805 0.22962992 0.22865694 0.22736651 0.22707841 0.22489847 0.22464845 0.22348387 0.22306689 0.22158357 0.21954587 0.21812777 0.21923734 0.21455819 0.2159334  0.20933952 0.20823361 0.20673553 0.20478508 0.2023354  0.20109668 0.200318   0.20035834 0.20089434 0.20090899 0.20092783 0.20070903 0.20073032 0.19972867 0.20004634 0.19861358 0.19818214 0.19707755 0.19651929 0.19474924 0.19536055 0.19554739 0.19629644 0.19640385 0.19665878 0.19595568 0.19545855 0.19405236 0.19298    0.19132419 0.1913114  0.18893577 0.189038   0.18787748 0.18267994 0.18371745 0.17747957 0.16809273 0.16572944 0.16320612 0.16276849], [ 0.00789956  0.02050335  0.00499549  0.00221905  0.00273308  0.00557968 -0.00080097 -0.00074415 -0.00031152 -0.00985563 -0.0077776  -0.00958491 -0.01268181 -0.0127949  -0.01805363 -0.02037182 -0.02166443 -0.02545534 -0.02750751 -0.03054313 -0.03313177 -0.03535422 -0.03761695 -0.03939823 -0.04278145 -0.04440362 -0.04658038 -0.04915024 -0.0507244  -0.05333521 -0.05600115 -0.0571389  -0.05846866 -0.06010969 -0.06070939 -0.06108139 -0.0619656  -0.06314483 -0.06418682 -0.06403686 -0.06482272 -0.06561962 -0.06538073 -0.06565886 -0.06568543 -0.06029483 -0.06028856 -0.06153777 -0.06224689 -0.06342392 -0.06487049 -0.06531134 -0.0661295  -0.06658664 -0.06632225 -0.06690963 -0.06720353 -0.06728116 -0.06780391 -0.06812919 -0.06904527 -0.06963991 -0.06995158 -0.07047307 -0.07081569 -0.07086222 -0.07108018 -0.07175313 -0.07293544 -0.0745433  -0.07552058 -0.07675756 -0.07759566 -0.07890126 -0.08012068 -0.08164945 -0.08258985 -0.08364485 -0.08571995 -0.08657965 -0.09163478 -0.09608259 -0.10011376 -0.10432102 -0.10495289 -0.10139162], 21.47, 22.72, False
2023/06/27 23:42:37.173, 97155463, [0.36940126 0.32578681 0.31803367 0.30497144 0.30569856 0.2928581  0.28922537 0.28853566 0.28114528 0.27905502 0.27556913 0.27123663 0.26415118 0.26857316 0.26765125 0.2616492  0.25963332 0.25817555 0.2554826  0.25220528 0.25278094 0.25074849 0.24739171 0.24635061 0.24383184 0.24273141 0.24043184 0.23999123 0.2373877  0.23752247 0.23763675 0.233972   0.23327551 0.23216644 0.22906349 0.22593524 0.22475065 0.22355944 0.22203202 0.22219551 0.21983057 0.21992508 0.22127174 0.21639247 0.21758259 0.21481995 0.21263694 0.21205822 0.20996167 0.2087078  0.20832647 0.20731905 0.20735491 0.20751878 0.20768235 0.20774854 0.20703208 0.20668818 0.20517866 0.20542498 0.2044403  0.20376971 0.20229305 0.20153671 0.19856705 0.19884255 0.1978609  0.19823116 0.19798772 0.19697165 0.19534796 0.19401627 0.19132107 0.18775765 0.18657854 0.18474872 0.18295974 0.18229982 0.1814249  0.17656643 0.17846041 0.17010644 0.16193807 0.16014538 0.15807286 0.15632128], [ 0.04025738  0.02150396  0.01970618  0.01129672  0.00668751 -0.00074594  0.00530532 -0.00075107 -0.00314434 -0.00568615 -0.00961195 -0.01408298 -0.01154314 -0.01463352 -0.01805606 -0.02292007 -0.02282965 -0.02371814 -0.02665272 -0.0289036  -0.03213258 -0.03280114 -0.03584477 -0.03852374 -0.04139818 -0.04334184 -0.04611829 -0.04840419 -0.05063254 -0.05291695 -0.05484041 -0.05650458 -0.05775104 -0.05943174 -0.0598252  -0.06065166 -0.06180917 -0.06284507 -0.06383859 -0.06366861 -0.06332961 -0.06396083 -0.06383778 -0.06434617 -0.06439472 -0.06212813 -0.06214114 -0.06322856 -0.06390161 -0.06515452 -0.06623436 -0.066643   -0.06679953 -0.06683361 -0.0673885  -0.06761064 -0.06785301 -0.0682983  -0.06864209 -0.0692529  -0.0698083  -0.07023422 -0.07065178 -0.07133363 -0.07149832 -0.07166407 -0.07227638 -0.07238527 -0.07365123 -0.07455482 -0.07573666 -0.07723971 -0.07853365 -0.0795453  -0.08094945 -0.08283978 -0.08348688 -0.08404791 -0.08660611 -0.08835465 -0.09189966 -0.09723351 -0.10099723 -0.10388906 -0.10510617 -0.10029433], 21.48, 22.71, False
2023/06/27 23:42:37.413, 97155714, [0.38349852 0.34825101 0.34079437 0.31991099 0.2974394  0.31336691 0.28771637 0.29224756 0.28915876 0.28726909 0.27654359 0.27237303 0.2649155  0.26810237 0.26893207 0.26241562 0.26309636 0.25834416 0.25592676 0.25642921 0.25291417 0.25395284 0.24860025 0.24756821 0.24678917 0.24461871 0.24357066 0.24197564 0.24099289 0.23946717 0.23821327 0.23543213 0.23398265 0.2331394  0.23199908 0.23015475 0.22826343 0.22844316 0.22643404 0.22554169 0.22401814 0.22324511 0.22398729 0.21954766 0.21994984 0.21999454 0.21806984 0.21664326 0.21500598 0.21251768 0.20994151 0.20680338 0.20450997 0.20123277 0.20041246 0.20051265 0.19955609 0.1996547  0.1986929  0.19912776 0.1979793  0.19710533 0.19593692 0.19516314 0.19321389 0.19362104 0.19305467 0.19307252 0.19416836 0.19308529 0.19239297 0.19081005 0.1884955  0.18711067 0.18475684 0.18334371 0.183271   0.17968773 0.18116121 0.17699648 0.17624553 0.17106923 0.16170713 0.15937167 0.15671807 0.15764763], [ 0.0333495   0.02546862  0.02399946  0.02116996  0.0153156   0.01188279  0.00721448  0.00410433  0.00159544 -0.00736741 -0.01180657 -0.01152125 -0.01556192 -0.01749905 -0.01830285 -0.02314729 -0.02441272 -0.02593973 -0.02701405 -0.02995104 -0.03232376 -0.03503094 -0.03611469 -0.03915208 -0.04037326 -0.04259615 -0.04511085 -0.04740412 -0.05053896 -0.05282763 -0.05506761 -0.05689476 -0.0583103  -0.05988534 -0.06042245 -0.0608614  -0.06206078 -0.06299676 -0.06396457 -0.06443808 -0.06491551 -0.06553986 -0.06562018 -0.06596633 -0.06589794 -0.06088224 -0.06179205 -0.06224613 -0.06321373 -0.06418123 -0.06520038 -0.06562625 -0.06588448 -0.06621052 -0.06618425 -0.06659655 -0.06715857 -0.06742606 -0.06822073 -0.06850541 -0.06904952 -0.0695025  -0.07001296 -0.07032926 -0.0703156  -0.07066039 -0.07086014 -0.07153054 -0.07259086 -0.0737259  -0.07533419 -0.07648381 -0.0776871  -0.07929219 -0.08091032 -0.08190845 -0.08348806 -0.08463387 -0.08603594 -0.08755209 -0.09096375 -0.09646611 -0.10013231 -0.10382527 -0.10278696 -0.09841344], 21.48, 22.71, False
2023/06/27 23:42:37.669, 97155964, [0.35872149 0.3410028  0.32436755 0.32929312 0.31395674 0.31165391 0.29301725 0.29224383 0.28531771 0.28803228 0.28186112 0.2668757  0.26543765 0.26671525 0.25813268 0.25918057 0.25600416 0.25343686 0.25070856 0.24772843 0.24513565 0.24720494 0.2422526  0.2419911  0.24090315 0.23917016 0.2382766  0.23572944 0.23504459 0.23257455 0.23188817 0.22983624 0.22737678 0.2267645  0.22564345 0.22337753 0.22366761 0.22299346 0.22142108 0.22049995 0.21773843 0.21776862 0.21864261 0.212966   0.21414126 0.20892206 0.20768317 0.20670357 0.20514816 0.20366524 0.2020523  0.20151826 0.20221613 0.20260928 0.20269255 0.20323823 0.20388297 0.20333604 0.20313571 0.20323533 0.20155435 0.20164971 0.20012886 0.19884156 0.19722434 0.19756248 0.1966908  0.1970651  0.19624488 0.19589134 0.19560323 0.19359277 0.19216146 0.19005216 0.18906592 0.18825545 0.18696665 0.18502537 0.18549965 0.17886147 0.18154034 0.17450314 0.16530142 0.16301393 0.16245075 0.15840917], [ 0.02534338  0.0144909   0.01970892  0.00593111  0.01064753  0.00969517  0.00167699  0.00309191  0.00678644 -0.00232504 -0.00961063 -0.0079855  -0.01098376 -0.01668541 -0.01439926 -0.02187211 -0.02324745 -0.02517128 -0.02597347 -0.03121095 -0.03228738 -0.03471926 -0.03650709 -0.0387748  -0.04175859 -0.04282936 -0.04634613 -0.0468516  -0.05033364 -0.0517711  -0.05396871 -0.05470949 -0.05674697 -0.05702099 -0.05805045 -0.05847545 -0.05926659 -0.06049424 -0.06159455 -0.06213044 -0.06315101 -0.06317415 -0.06332166 -0.06373629 -0.06368394 -0.06043879 -0.06131978 -0.06192581 -0.06286305 -0.06423369 -0.06561169 -0.06589292 -0.06661899 -0.06665778 -0.06720227 -0.06748492 -0.06737038 -0.06759049 -0.06774724 -0.06774957 -0.06804387 -0.06891409 -0.06896771 -0.06960677 -0.0699926  -0.07016678 -0.0702414  -0.07123483 -0.07197415 -0.07248672 -0.07414174 -0.07569532 -0.07672955 -0.07791433 -0.07921665 -0.08089808 -0.08196926 -0.08387883 -0.08561825 -0.08729551 -0.09062367 -0.09572902 -0.10139719 -0.10268521 -0.1043393  -0.09944638], 21.48, 22.71, False
