time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 03:59:04.035, 322371893, [0.81495105 0.78105112 0.79285148 0.76836738 0.76327335 0.74968062 0.75578064 0.73927307 0.73506055 0.72709379 0.71504049 0.70439169 0.70190215 0.69469269 0.6876014  0.68192493 0.67384599 0.66847683 0.66126089 0.65792004 0.6515697  0.64812927 0.64133201 0.63862974 0.63136327 0.62695443 0.62300444 0.61733814 0.61273394 0.60701639 0.60316292 0.59889682 0.59398089 0.58960583 0.58616992 0.58204786 0.5777997  0.57623209 0.57122301 0.56931921 0.56359793 0.56099703 0.55954307 0.55267678 0.55058381 0.54733671 0.54352532 0.53919993 0.53486875 0.53028117 0.52700327 0.52358947 0.52228718 0.52015729 0.51780826 0.5158423  0.51310278 0.51000836 0.50771727 0.5055786  0.50214037 0.49994157 0.49711168 0.49349169 0.48970986 0.48824249 0.48657048 0.48518048 0.48403817 0.48352677 0.48062426 0.47843434 0.47481516 0.47116431 0.46678619 0.4635289  0.45936171 0.45556223 0.44905866 0.44120484 0.43816461 0.42884935 0.42135576 0.41898497 0.41457008 0.41759155], [ 0.13230084  0.13396228  0.1268382   0.1271281   0.11887     0.11937774  0.11963497  0.11283558  0.10480261  0.10231045  0.09426403  0.08909314  0.08524601  0.08097803  0.07495389  0.06985108  0.06572361  0.06166154  0.05616906  0.05163726  0.04746497  0.04203264  0.03767302  0.03359055  0.02890106  0.02431214  0.02015119  0.01682042  0.01236334  0.00850068  0.00495243  0.00265676 -0.00054634 -0.00291026 -0.005141   -0.00755097 -0.0091441  -0.0114297  -0.01323587 -0.01437433 -0.01563421 -0.01691447 -0.01812905 -0.01891086 -0.01961915 -0.01724038 -0.01854341 -0.02009936 -0.02150052 -0.02332525 -0.02517798 -0.02605993 -0.02666071 -0.02725171 -0.02762383 -0.02805921 -0.02887199 -0.02928132 -0.03031852 -0.03093015 -0.03152015 -0.03266906 -0.033183   -0.03354921 -0.03299752 -0.03310227 -0.03348177 -0.03475197 -0.03721227 -0.0396348  -0.04275694 -0.04530435 -0.04808258 -0.05061828 -0.05369228 -0.05690929 -0.06017744 -0.06472703 -0.06831609 -0.07293713 -0.07965264 -0.0846057  -0.08931212 -0.08954815 -0.0871285  -0.08221905], 20.68, 21.33, False
2023/06/15 03:59:04.275, 322372142, [0.81888357 0.79617569 0.80612148 0.77549751 0.77360867 0.76318246 0.75373845 0.75444601 0.73544276 0.73728892 0.72411    0.71457184 0.70406944 0.70064948 0.69432637 0.68798797 0.68085925 0.67393651 0.66808156 0.66184482 0.65738388 0.65254124 0.64498797 0.63839389 0.63360788 0.62953262 0.62346006 0.61949994 0.61485121 0.6087775  0.60541238 0.59999143 0.5952761  0.59213344 0.58658352 0.58315097 0.58011384 0.57638857 0.57199733 0.56881575 0.56444825 0.56126029 0.55815939 0.55211129 0.55004665 0.54770275 0.54295285 0.53853954 0.53507894 0.53145932 0.52777376 0.52515369 0.52287964 0.52051453 0.51826173 0.51591339 0.51345515 0.51133432 0.507817   0.50484934 0.50150469 0.49943802 0.49653909 0.49371948 0.4892798  0.48729622 0.48498662 0.48354011 0.48324883 0.48231658 0.47949122 0.47665797 0.4722328  0.46803088 0.46478509 0.46015876 0.45742098 0.45312337 0.4469697  0.44236362 0.43767584 0.42840996 0.42172047 0.41555764 0.41668872 0.41417456], [ 0.12801808  0.13396228  0.12372986  0.12774281  0.11942173  0.12143261  0.11201819  0.11283558  0.10305397  0.09858259  0.0956147   0.08909314  0.08182255  0.07957637  0.07495389  0.06735215  0.06484671  0.06055398  0.05658997  0.05083047  0.04678461  0.04165233  0.03712413  0.03237728  0.02815243  0.0236042   0.01930286  0.01557953  0.0119547   0.00856817  0.00473464  0.00219345 -0.00083712 -0.00338691 -0.00521626 -0.0074532  -0.0095119  -0.01154259 -0.0134924  -0.01495406 -0.01643015 -0.0171655  -0.01857193 -0.01957344 -0.02023621 -0.01694735 -0.01850936 -0.02019999 -0.02204892 -0.02362783 -0.02513661 -0.02597823 -0.02643597 -0.02680705 -0.02732237 -0.02796928 -0.02883135 -0.02928132 -0.02983189 -0.0303399  -0.03124915 -0.03150657 -0.03241831 -0.03252896 -0.03255208 -0.03227346 -0.0330497  -0.03419072 -0.03661643 -0.0385173  -0.04108922 -0.04385516 -0.04661625 -0.04932248 -0.05238898 -0.0556712  -0.05948089 -0.06370165 -0.06872826 -0.07223898 -0.07829906 -0.08381462 -0.08802905 -0.08912146 -0.08717948 -0.08080362], 20.68, 21.33, False
2023/06/15 03:59:04.532, 322372392, [0.81355779 0.8007998  0.79396933 0.77192893 0.75924103 0.76597498 0.7448684  0.74210366 0.73093512 0.73644223 0.72135803 0.70579121 0.70222837 0.69754956 0.6932918  0.6826134  0.67852925 0.67569711 0.66627919 0.66315313 0.65797791 0.65475285 0.64510885 0.64419486 0.63659901 0.63270186 0.62807737 0.62226574 0.61826562 0.61461203 0.60968546 0.60525937 0.60156488 0.59655063 0.59427623 0.59016089 0.58792289 0.58399784 0.57854797 0.57479318 0.56852298 0.56573903 0.56297486 0.55698084 0.55456114 0.54575986 0.54112655 0.53765662 0.53362182 0.52983318 0.52612974 0.5228881  0.52111787 0.51877233 0.51646352 0.51419399 0.51135697 0.50914717 0.5063841  0.5052476  0.50098215 0.49951338 0.49645221 0.49360123 0.49042649 0.48788622 0.48602044 0.48527681 0.48291962 0.48125049 0.47912796 0.47524751 0.47216257 0.46816853 0.46421404 0.46095863 0.45634674 0.45186685 0.44697103 0.43883996 0.43767566 0.4272315  0.41725649 0.41421186 0.41263367 0.41202875], [ 0.13310663  0.13396506  0.13579956  0.12112846  0.11831901  0.12192652  0.11919587  0.10848801  0.10516321  0.10077171  0.09561604  0.08909435  0.08760942  0.07980029  0.07515922  0.06928222  0.06607844  0.06454163  0.05690019  0.05376965  0.04794093  0.04246503  0.03881534  0.03417296  0.029336    0.02451818  0.02015206  0.01691075  0.01228824  0.00903245  0.00550475  0.00252813 -0.00059346 -0.00256056 -0.00490174 -0.0069687  -0.00966549 -0.01098976 -0.01308429 -0.0143026  -0.01607819 -0.01671364 -0.01812845 -0.01919087 -0.01960754 -0.01726283 -0.01815449 -0.01956294 -0.02118525 -0.02282365 -0.02440041 -0.02510722 -0.02615912 -0.0265439  -0.0273218  -0.02771711 -0.02852927 -0.02910871 -0.02988035 -0.03057145 -0.03115573 -0.03192747 -0.03266299 -0.03257383 -0.03255137 -0.03294881 -0.03299933 -0.03425066 -0.03651833 -0.03870672 -0.04124556 -0.04483247 -0.04728722 -0.04979604 -0.05277338 -0.05579303 -0.05997212 -0.06438509 -0.06877735 -0.07340046 -0.07791816 -0.08383087 -0.08847478 -0.08859176 -0.08717848 -0.08080263], 20.68, 21.33, False
2023/06/15 03:59:04.787, 322372643, [0.81075248 0.81005842 0.77731628 0.77648483 0.77762029 0.75836608 0.75259773 0.74511371 0.7325402  0.73465823 0.72375903 0.71108763 0.70628964 0.70463281 0.69095535 0.6865734  0.68148483 0.67665466 0.66842834 0.6651133  0.65945411 0.65626184 0.64876507 0.64395732 0.64022996 0.63616732 0.63066177 0.62537827 0.61964843 0.61414825 0.6091766  0.60423694 0.59871033 0.59514319 0.58990408 0.58579725 0.58299333 0.58008953 0.5756315  0.57226219 0.56777312 0.563842   0.56129747 0.55476331 0.55340352 0.54616194 0.54173472 0.53744975 0.53410685 0.52957224 0.52689986 0.52399883 0.52192527 0.51967031 0.51750928 0.51477136 0.51221571 0.50993642 0.5074892  0.5047751  0.50113954 0.49896185 0.49522822 0.49209776 0.48853215 0.48703075 0.48535276 0.48445621 0.48367506 0.48228168 0.47963667 0.47592617 0.47230223 0.46820319 0.46363433 0.45970313 0.45604163 0.45191166 0.44557984 0.43996517 0.43494904 0.42671598 0.41586648 0.41353797 0.4145692  0.41171767], [ 0.13471708  0.13472234  0.13201383  0.12175829  0.11598892  0.12497215  0.11783714  0.11046943  0.10588579  0.10077649  0.09368846  0.08817626  0.08655179  0.07884831  0.07410229  0.06812393  0.06572705  0.06152525  0.05674783  0.05074681  0.04692212  0.04190998  0.03775722  0.03296265  0.0288003   0.02340248  0.01958996  0.01523434  0.0109794   0.00724766  0.00418213  0.00155085 -0.00119543 -0.00353904 -0.00579558 -0.00764605 -0.00950687 -0.01197997 -0.01409711 -0.01545337 -0.0168908  -0.01805793 -0.01878623 -0.0200946  -0.02054272 -0.01755218 -0.01884898 -0.02028825 -0.02218055 -0.02375839 -0.02508757 -0.02601096 -0.02658834 -0.02661335 -0.02702787 -0.02745385 -0.02839659 -0.02858219 -0.02930057 -0.03021836 -0.03135372 -0.03189667 -0.03281698 -0.03293836 -0.03286208 -0.03317208 -0.03328821 -0.0342478  -0.03677959 -0.03920705 -0.04226362 -0.04507965 -0.0480179  -0.05026705 -0.05356112 -0.05647064 -0.05978609 -0.06432589 -0.06811396 -0.0739395  -0.07789147 -0.08419432 -0.0888899  -0.08911658 -0.08783595 -0.0826525 ], 20.67, 21.33, False
2023/06/15 03:59:05.027, 322372893, [0.84158457 0.83230973 0.80907748 0.81781139 0.79660767 0.79476816 0.78014087 0.76784005 0.7654186  0.75425301 0.74435722 0.72652895 0.71595699 0.71341293 0.70181812 0.69450513 0.68702481 0.67685481 0.67382072 0.66724415 0.66482987 0.66026906 0.65242724 0.64686078 0.64301461 0.63805494 0.63306337 0.6278022  0.6229892  0.61660507 0.61280078 0.60903182 0.60409294 0.60011992 0.59578957 0.59132105 0.5863977  0.58394502 0.57946236 0.57464785 0.57110297 0.56763412 0.56465092 0.55859105 0.55572249 0.55056529 0.54732361 0.54323911 0.54044949 0.53638395 0.53357588 0.52970359 0.52755995 0.52548288 0.52321531 0.52098855 0.51827382 0.51588201 0.51308438 0.51112714 0.50697165 0.50481914 0.50091104 0.49803824 0.49407121 0.49281847 0.49071188 0.48934416 0.48857851 0.48759684 0.48457428 0.481448   0.47787721 0.47317013 0.46850915 0.46527097 0.46165488 0.45622712 0.45078952 0.44546374 0.44040319 0.43098061 0.42289224 0.41742232 0.41571879 0.41608114], [ 0.13311755  0.14348466  0.12822056  0.13167975  0.12231891  0.12448237  0.11651286  0.11877586  0.11148547  0.10539809  0.09726244  0.09462565  0.08973692  0.08216132  0.07751964  0.07408185  0.06870332  0.06230126  0.0592061   0.05466808  0.04990895  0.04574322  0.04078365  0.03547555  0.03076172  0.02624147  0.02128606  0.01779523  0.01278499  0.00982692  0.00586379  0.003016    0.00037367 -0.00173293 -0.004259   -0.00635152 -0.00833648 -0.01065464 -0.012464   -0.01408848 -0.0152613  -0.01654853 -0.01748741 -0.01841113 -0.01938341 -0.01668539 -0.01842613 -0.01969641 -0.02131776 -0.02317818 -0.02512894 -0.02573054 -0.02578164 -0.0262598  -0.02663621 -0.02724279 -0.02827473 -0.02881124 -0.02917629 -0.03004308 -0.03067638 -0.03138074 -0.03214896 -0.03185662 -0.03189965 -0.03198143 -0.03210884 -0.03392012 -0.03595942 -0.03883836 -0.04106955 -0.04425686 -0.04716152 -0.04916144 -0.05251537 -0.05540963 -0.05866148 -0.06341557 -0.06719762 -0.07186695 -0.07817608 -0.08266985 -0.08803928 -0.08819545 -0.08671675 -0.08022571], 20.67, 21.33, False
2023/06/15 03:59:05.283, 322373142, [0.80965797 0.81132719 0.78880615 0.78205224 0.76328385 0.75527594 0.75510793 0.74554363 0.73757931 0.7356092  0.71463172 0.71110041 0.6997457  0.69583054 0.69176582 0.68006966 0.67727748 0.66928769 0.66468421 0.65775885 0.65516307 0.64992792 0.64310399 0.63758855 0.63382916 0.62983984 0.62374448 0.61959034 0.6133045  0.60993354 0.60512593 0.60019666 0.5964475  0.59158099 0.58804259 0.58298989 0.58011506 0.57618964 0.57175772 0.56932051 0.56507608 0.56204183 0.55996686 0.55336229 0.5514382  0.54491833 0.54134176 0.53751839 0.53458689 0.53105278 0.527494   0.52377958 0.52176831 0.51897431 0.5170732  0.51454734 0.51242622 0.51006481 0.50759019 0.50576533 0.50182447 0.49967689 0.49651116 0.49338319 0.4903739  0.48809586 0.48623548 0.48511994 0.48344797 0.48300729 0.47952726 0.47704176 0.47352728 0.46860573 0.46478519 0.46213224 0.4569326  0.45376    0.44871695 0.44040728 0.43844895 0.42715898 0.41937791 0.41592739 0.41071406 0.41433791], [ 0.14485497  0.12595137  0.13266449  0.12441947  0.12230282  0.120354    0.11514282  0.11322454  0.10833574  0.10262717  0.09319838  0.09105748  0.08760372  0.08141793  0.075361    0.06964814  0.06572906  0.06199059  0.05663047  0.05287012  0.04718763  0.0422305   0.03865554  0.03306646  0.02931585  0.02471214  0.01967499  0.01594043  0.01179038  0.00843026  0.00433396  0.00187861 -0.00054656 -0.00329213 -0.00481695 -0.00703874 -0.00911173 -0.01118455 -0.01319264 -0.01419221 -0.01569365 -0.01716467 -0.01801874 -0.01929928 -0.02011656 -0.01704483 -0.01773669 -0.01970321 -0.0216513  -0.02296164 -0.02453609 -0.02541452 -0.02597077 -0.02622491 -0.02708363 -0.02782011 -0.02837873 -0.02869499 -0.02928118 -0.03001482 -0.03104626 -0.03185926 -0.03217108 -0.03260191 -0.03252552 -0.03241534 -0.03254765 -0.03410926 -0.03592264 -0.03843186 -0.04127736 -0.04473419 -0.0464195  -0.04957952 -0.05280015 -0.05554313 -0.05913795 -0.06387798 -0.06710495 -0.07179628 -0.07815926 -0.08381319 -0.08850769 -0.0886998  -0.08728642 -0.08087611], 20.69, 21.33, False
2023/06/15 03:59:05.539, 322373392, [0.82164562 0.80205372 0.79912753 0.77649446 0.77447498 0.77030623 0.75011023 0.74776264 0.73345716 0.73242121 0.72177341 0.71109402 0.70819641 0.69755086 0.69382159 0.68612663 0.68088602 0.67395851 0.66592967 0.6647916  0.65887977 0.65447548 0.64864611 0.64105885 0.63895443 0.63111741 0.62770851 0.62157444 0.61606999 0.61062352 0.60599175 0.60129008 0.59793428 0.59385329 0.58937925 0.58431145 0.58158115 0.57723352 0.57276252 0.56848672 0.56511143 0.56126029 0.55887308 0.5529985  0.55116796 0.54704324 0.54306043 0.54056899 0.53621443 0.53258559 0.52930207 0.52646973 0.52436652 0.52234193 0.5202566  0.51860525 0.51593517 0.51374882 0.51078367 0.50867537 0.50482628 0.50217581 0.49977373 0.49630788 0.49300847 0.49125132 0.48991979 0.48855598 0.48703289 0.48601032 0.48315674 0.47991506 0.47549728 0.47126697 0.46685102 0.46304373 0.45887188 0.45369902 0.44905721 0.44273912 0.4398736  0.42840996 0.42007374 0.41779171 0.41553897 0.41417456], [ 0.14486862  0.13470844  0.13647168  0.12835641  0.12809539  0.1224161   0.1191948   0.11323156  0.10973159  0.10044695  0.0961952   0.09027886  0.08394457  0.07906644  0.07515872  0.07118908  0.06450187  0.06166154  0.05720899  0.05376885  0.04895581  0.04487558  0.04034897  0.03428344  0.03042823  0.02593347  0.02156453  0.01761742  0.01302929  0.0096598   0.00536525  0.00260318 -0.00037601 -0.00184783 -0.00473894 -0.00687399 -0.00904717 -0.01071666 -0.01271196 -0.01380765 -0.01509789 -0.01631736 -0.01703955 -0.01854258 -0.01918941 -0.01627948 -0.0175391  -0.01975604 -0.02137656 -0.02287407 -0.0249666  -0.02524861 -0.02601994 -0.02632368 -0.02673916 -0.02734517 -0.0280745  -0.02909259 -0.02954952 -0.03032774 -0.0310005  -0.0315293  -0.03244966 -0.03269786 -0.03202164 -0.03215454 -0.03276026 -0.03394187 -0.0359192  -0.03837281 -0.04133165 -0.04453421 -0.04718781 -0.04986009 -0.05273291 -0.05547638 -0.06001479 -0.06433064 -0.06740704 -0.07237372 -0.07749111 -0.08342502 -0.08850377 -0.08872896 -0.08723045 -0.08120843], 20.68, 21.32, False
2023/06/15 03:59:05.780, 322373643, [0.80685003 0.79869093 0.78476298 0.77749324 0.77447918 0.75760325 0.75646226 0.75178736 0.73452822 0.73064792 0.72177657 0.71249787 0.7047269  0.69552851 0.69252849 0.68309745 0.67831278 0.67139653 0.66916667 0.66217193 0.65558323 0.65475099 0.64751175 0.64315154 0.63831211 0.63429078 0.62872395 0.62434303 0.61826743 0.61584103 0.60990823 0.60546967 0.60143899 0.59705013 0.59275751 0.58773148 0.58415268 0.58058881 0.5768327  0.57290408 0.56915038 0.56530465 0.56355918 0.55729928 0.55475681 0.54634722 0.54323899 0.5389577  0.53424549 0.5295309  0.5260266  0.5223914  0.52028171 0.51892981 0.5164641  0.5137863  0.51064011 0.50879459 0.50605753 0.50387463 0.50127276 0.49961862 0.49625905 0.49374129 0.49022412 0.4886551  0.4869339  0.48688286 0.48601317 0.48480264 0.48188613 0.47827782 0.47566679 0.470473   0.46661423 0.46298583 0.45884831 0.45526689 0.44975474 0.44197257 0.43861279 0.42972873 0.42172049 0.41861817 0.41552302 0.41520997], [ 0.13977733  0.13395672  0.14093289  0.13105006  0.12519887  0.12495942  0.12187814  0.11520455  0.1153293   0.10352623  0.09889339  0.09224612  0.08890717  0.08399743  0.07833276  0.07176867  0.06905153  0.06406839  0.06024073  0.05575416  0.05051584  0.04525295  0.04125215  0.03641059  0.03193749  0.02693666  0.02250526  0.01796971  0.0146925   0.01058616  0.00728155  0.00413367  0.00138458 -0.00116297 -0.00340435 -0.00554741 -0.0079375  -0.00992506 -0.0121184  -0.01342657 -0.01535836 -0.01689154 -0.01743114 -0.01839178 -0.0189939  -0.01616397 -0.01747162 -0.0187631  -0.02068787 -0.02261495 -0.02401786 -0.02474146 -0.02556039 -0.02644557 -0.02665001 -0.02717583 -0.02794523 -0.02852112 -0.0294603  -0.03006237 -0.03100918 -0.03167603 -0.0318874  -0.03280628 -0.03267185 -0.03235673 -0.032131   -0.03371883 -0.03585702 -0.03815117 -0.04133303 -0.04433855 -0.0470424  -0.04954564 -0.05262724 -0.05566362 -0.05919732 -0.06336355 -0.06659144 -0.07212358 -0.07746871 -0.08381633 -0.08762656 -0.08925936 -0.08723246 -0.08023267], 20.69, 21.33, False
2023/06/15 03:59:06.035, 322373893, [0.93478447 0.89808697 0.90984706 0.88490218 0.87671696 0.87145654 0.8657641  0.8451875  0.83086852 0.82312852 0.81164744 0.7999166  0.78154019 0.77950662 0.76099458 0.75017393 0.74403825 0.73173509 0.72627948 0.7212285  0.72008079 0.71805903 0.7104841  0.71101572 0.70346003 0.70128967 0.69682245 0.6923218  0.6860201  0.68017668 0.67576948 0.67020292 0.66507189 0.66202465 0.6582684  0.65462728 0.65101648 0.64828438 0.64405108 0.64139601 0.63680953 0.63420539 0.63313902 0.62529148 0.62394079 0.63924695 0.63504098 0.63191907 0.62799686 0.62434006 0.6213128  0.61818233 0.6158599  0.6137245  0.61151195 0.6082867  0.6041603  0.60046673 0.59550182 0.59107858 0.58506374 0.5791565  0.57209559 0.56551264 0.55851011 0.55193866 0.54584353 0.53929433 0.53199516 0.52500462 0.51558663 0.50574083 0.49667773 0.48702918 0.47880572 0.47059079 0.46228826 0.45535595 0.44697789 0.4384017  0.43535658 0.42443914 0.41539127 0.4136041  0.40974629 0.41282797], [ 0.13899058  0.12520954  0.13714519  0.12174484  0.12052258  0.11987076  0.11559029  0.11085979  0.10726894  0.10109379  0.09484544  0.09317321  0.08524601  0.08046739  0.07833375  0.07004067  0.06747685  0.06390399  0.05939897  0.05310632  0.04922549  0.0442651   0.03932622  0.03555707  0.03086228  0.02613136  0.0215636   0.01735339  0.01369512  0.01030191  0.00623609  0.00339097  0.00034813 -0.00223931 -0.00423245 -0.00693832 -0.00876891 -0.01150182 -0.01267741 -0.01426748 -0.01570984 -0.01699896 -0.01765532 -0.01885034 -0.01942414 -0.01722799 -0.01816764 -0.01998091 -0.02144414 -0.02327327 -0.02489618 -0.02576858 -0.0262264  -0.02668763 -0.02674895 -0.02740386 -0.02777312 -0.0285279  -0.02937613 -0.03024384 -0.0311434  -0.03172584 -0.03231661 -0.03241688 -0.03233517 -0.03225916 -0.03239529 -0.03394187 -0.03568486 -0.03856284 -0.0406989  -0.04425993 -0.04576847 -0.04891226 -0.05130229 -0.05411137 -0.05708767 -0.06187905 -0.06545951 -0.06942906 -0.07480794 -0.08001964 -0.08549133 -0.08576087 -0.08397383 -0.07837659], 20.68, 21.33, False
2023/06/15 03:59:06.275, 322374142, [0.80293051 0.79028332 0.78992664 0.75566037 0.77533553 0.75402962 0.74692903 0.74331072 0.73505902 0.72484392 0.72218368 0.71109146 0.7041276  0.69671478 0.6948507  0.68381523 0.68000743 0.6727756  0.66682812 0.66380704 0.6564803  0.65475188 0.6470035  0.64117501 0.63595385 0.6329019  0.62474752 0.62425347 0.61850819 0.61430051 0.61106559 0.60341056 0.59877133 0.59477235 0.58873238 0.58458078 0.58126192 0.57798224 0.57337706 0.57033512 0.56662442 0.56319942 0.56121802 0.5552924  0.55263176 0.54264336 0.53869298 0.53520421 0.53200832 0.52841578 0.52526917 0.52193828 0.5205982  0.51890048 0.5172985  0.5156873  0.51322945 0.51092509 0.50804422 0.50580785 0.50270738 0.50071083 0.4975685  0.49449581 0.49074286 0.48859343 0.48705462 0.48735814 0.48538654 0.48404398 0.48239531 0.47846886 0.47563139 0.47018576 0.46661415 0.46295657 0.45968979 0.45556188 0.45218863 0.44357069 0.44264452 0.43296542 0.42417538 0.41974905 0.41977777 0.41719281], [ 0.14487408  0.13034002  0.13200547  0.12382085  0.12231408  0.12241973  0.12007672  0.11244198  0.11219299  0.10231284  0.09725841  0.09080456  0.08548779  0.08260249  0.07621833  0.07062184  0.06485774  0.06279689  0.05574955  0.05250031  0.04766601  0.04396165  0.03838525  0.03343057  0.02899212  0.02440547  0.01958698  0.01542254  0.01197619  0.00773922  0.00546385  0.00180721 -0.00068819 -0.00300923 -0.00484253 -0.00739255 -0.00925984 -0.0115346  -0.01422729 -0.01520709 -0.01620851 -0.01787594 -0.01790933 -0.01930885 -0.02015086 -0.01596166 -0.01713801 -0.01848238 -0.02041392 -0.02212407 -0.02357743 -0.02465775 -0.02503934 -0.0256961  -0.02598523 -0.02664292 -0.02732303 -0.02789665 -0.02892206 -0.02925263 -0.03022174 -0.03120875 -0.03163953 -0.03177575 -0.03191848 -0.03183926 -0.03201157 -0.03327613 -0.03504401 -0.0377127  -0.04026573 -0.04341147 -0.04639193 -0.04910052 -0.05226229 -0.05559752 -0.05907262 -0.06301994 -0.06786754 -0.07146185 -0.07710977 -0.08341766 -0.08721949 -0.08876105 -0.08682179 -0.07958813], 20.68, 21.33, False
2023/06/15 03:59:06.531, 322374392, [0.80573793 0.80667783 0.7766896  0.76836546 0.76729742 0.75480959 0.75328469 0.74108914 0.73002517 0.73335649 0.71902695 0.70372606 0.69947615 0.69475357 0.6873656  0.67751865 0.67343803 0.66887907 0.6607278  0.65431996 0.65024729 0.64523276 0.63704535 0.63399669 0.62772873 0.62517673 0.61968585 0.61405196 0.60996619 0.60601827 0.60360005 0.59745834 0.59378832 0.59035045 0.58682402 0.581549   0.57906584 0.57583985 0.57180571 0.56776055 0.56156245 0.55828835 0.55590318 0.5491394  0.54669104 0.54440277 0.54076853 0.53709885 0.53335298 0.53013549 0.52663315 0.52320969 0.52146362 0.51880058 0.51677419 0.51501038 0.51252489 0.51050072 0.50774513 0.50589246 0.50227054 0.4998369  0.49648111 0.49407813 0.48996653 0.48871075 0.48726915 0.48577876 0.48545264 0.48387163 0.48141899 0.479758   0.47505404 0.47156817 0.46840157 0.46432914 0.46081298 0.45658283 0.45044942 0.44544848 0.4414996  0.43222474 0.42219566 0.41898463 0.41514474 0.41584494], [ 0.13470616  0.13033724  0.12373265  0.13227875  0.1165363   0.11379355  0.11022222  0.11086119  0.10834295  0.0976936   0.09455619  0.08698676  0.08100406  0.07906742  0.07345164  0.0688816   0.06485705  0.06152307  0.05563823  0.05301834  0.04685053  0.04340291  0.03811023  0.03318226  0.02876673  0.02389531  0.01939755  0.01559602  0.01190003  0.00851595  0.00457401  0.00210922 -0.00102699 -0.00348611 -0.00573874 -0.00700463 -0.00944411 -0.01164783 -0.01295688 -0.01478983 -0.0157093  -0.01733732 -0.01817992 -0.01929585 -0.0200404  -0.016103   -0.01728714 -0.01896231 -0.02050091 -0.02230565 -0.02371437 -0.02497951 -0.02544869 -0.02627241 -0.02647752 -0.02638305 -0.02728301 -0.02790545 -0.02911155 -0.02997662 -0.03068631 -0.03126799 -0.0317446  -0.03217266 -0.03223274 -0.03195306 -0.03244426 -0.03350132 -0.03591851 -0.03879659 -0.04108616 -0.0443367  -0.04677074 -0.0497014  -0.05245433 -0.05616038 -0.05987074 -0.06393068 -0.0681239  -0.07204358 -0.07784658 -0.08342417 -0.08848888 -0.08872799 -0.08789083 -0.0813082 ], 20.68, 21.33, False
2023/06/15 03:59:06.787, 322374643, [0.82557697 0.81130161 0.79801514 0.78461182 0.77675858 0.76317548 0.76894211 0.7534073  0.74100839 0.73194541 0.73524682 0.71846265 0.71160805 0.70433878 0.70157116 0.69077813 0.68255498 0.67861833 0.67220264 0.66576969 0.66289127 0.65930303 0.64964891 0.64476946 0.63980271 0.63418464 0.62844534 0.6244281  0.61940572 0.61345669 0.60975716 0.6049196  0.60130438 0.59760244 0.59293545 0.58784229 0.58530141 0.58139643 0.57692238 0.57456828 0.56946561 0.56630042 0.56344026 0.55686073 0.55409639 0.54058856 0.53694004 0.53299832 0.52932664 0.52638458 0.52297238 0.52041946 0.51784276 0.51603223 0.51299919 0.51061791 0.50837417 0.50533928 0.50248374 0.50057848 0.49686324 0.49518154 0.49213315 0.49048668 0.48718922 0.4849356  0.48395268 0.48263033 0.48015597 0.48038561 0.47633681 0.47310638 0.47046745 0.4648536  0.46191308 0.45761966 0.45443187 0.45129148 0.44523631 0.43879169 0.43661627 0.42605317 0.41809697 0.41412295 0.41186206 0.41259025], [ 0.13900151  0.13034558  0.1244281   0.11989502  0.11887644  0.11987803  0.11246695  0.11323718  0.10588459  0.09923594  0.09485082  0.08962197  0.08442882  0.0795161   0.07430682  0.06946248  0.06468191  0.06135881  0.0562153   0.05325296  0.04692165  0.04408969  0.03799359  0.03414989  0.02920303  0.02400349  0.02024763  0.01542388  0.0123858   0.00759089  0.0046546   0.00160364 -0.00080741 -0.00300822 -0.00567012 -0.00755354 -0.00916696 -0.01199944 -0.0138769  -0.01461198 -0.01641132 -0.01771189 -0.01804315 -0.0192706  -0.0198787  -0.01622942 -0.01751397 -0.01879478 -0.02109033 -0.02256412 -0.0239025  -0.02503059 -0.02572351 -0.02601875 -0.02670642 -0.02740122 -0.02813001 -0.0285662  -0.02861541 -0.0294266  -0.03032079 -0.03103377 -0.03145304 -0.03207986 -0.03248909 -0.0320556  -0.03250925 -0.0341119  -0.03569208 -0.03833724 -0.04108408 -0.04407824 -0.04664572 -0.04957292 -0.05290098 -0.05603145 -0.05921493 -0.06398695 -0.06699983 -0.07208036 -0.07817679 -0.08303213 -0.08681411 -0.08872506 -0.08671776 -0.08113703], 20.67, 21.33, False
