time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 21:30:25.978, 64026729, [0.90919816 0.88957722 0.85787691 0.83308397 0.81478322 0.81408363 0.79612936 0.79585617 0.78972073 0.78962842 0.77581993 0.765071   0.74378335 0.73263553 0.72411224 0.70678026 0.70221161 0.69011313 0.68301349 0.67798569 0.6730458  0.66632045 0.65569482 0.65007381 0.6451116  0.63901216 0.63024065 0.62518705 0.61974683 0.6164611  0.61082366 0.60678259 0.60300222 0.598158   0.59335355 0.58857507 0.58324058 0.58020768 0.57644864 0.5726364  0.57064635 0.56782605 0.56739906 0.5626595  0.55970909 0.54576087 0.54473678 0.54214979 0.53978662 0.53727709 0.53322845 0.5306108  0.52881002 0.52704575 0.52565768 0.52383408 0.52191166 0.51948192 0.51658738 0.51509299 0.51134509 0.5092053  0.50643484 0.50498298 0.50262365 0.50260428 0.50073852 0.49971437 0.49952291 0.49741362 0.49578896 0.49102904 0.48855923 0.48438604 0.48309849 0.47805958 0.47477681 0.470674   0.46287457 0.45652535 0.45104459 0.44289364 0.43031437 0.42340787 0.42492634 0.42235046], [ 0.26556385  0.23893953  0.23663192  0.22289609  0.21908184  0.21395479  0.20716073  0.19958059  0.18905646  0.18152086  0.1726259   0.16695994  0.15738694  0.15214659  0.14235251  0.13663586  0.13035444  0.12314927  0.117537    0.10961668  0.10236671  0.0963569   0.0892478   0.08293269  0.07551317  0.06962447  0.06317485  0.05826184  0.0522948   0.04622863  0.04136265  0.03630341  0.03110217  0.02779958  0.02385579  0.01989576  0.01662077  0.01300752  0.00994942  0.00712498  0.00454817  0.00231727  0.00039802 -0.00130741 -0.00303075 -0.00121903 -0.00395098 -0.00623834 -0.00898752 -0.01139101 -0.01387996 -0.0150451  -0.01569133 -0.01646302 -0.01712712 -0.01773768 -0.01820229 -0.01864956 -0.0196978  -0.01981525 -0.02062635 -0.0210107  -0.02063412 -0.02045718 -0.01947125 -0.01893261 -0.01922275 -0.02003784 -0.02328568 -0.02663389 -0.03017154 -0.03476255 -0.03771565 -0.04156665 -0.04558356 -0.04872279 -0.05314813 -0.05739039 -0.06286047 -0.06837691 -0.07624484 -0.08671436 -0.09373303 -0.09914198 -0.1004222  -0.09157443], 19.73, 21.12, False
2023/07/05 21:30:26.234, 64026979, [0.93855475 0.90683211 0.88935443 0.86895938 0.85036073 0.8406624  0.82694079 0.80658907 0.7973196  0.78627238 0.78027685 0.76464666 0.74839817 0.7419945  0.73356497 0.7230642  0.71545763 0.70801616 0.70236547 0.69362511 0.68841946 0.6824471  0.67827421 0.6686138  0.66312895 0.65849122 0.65127856 0.6458121  0.63891469 0.63456599 0.62992325 0.62432595 0.62029357 0.61581456 0.61174994 0.60811286 0.6025644  0.60181926 0.59634761 0.59275718 0.59047296 0.5871707  0.58619174 0.57996269 0.57778077 0.54760585 0.54438557 0.54019834 0.53745891 0.53377557 0.53015752 0.52755693 0.52575022 0.52430289 0.52384873 0.52291968 0.521214   0.51939259 0.51781794 0.51697267 0.51508819 0.5121471  0.50909272 0.50776693 0.50317691 0.50158773 0.5005427  0.49856578 0.49702481 0.49752762 0.49541521 0.4922447  0.49070312 0.48524995 0.48419594 0.47836344 0.47569914 0.4719402  0.46583865 0.45906745 0.45356489 0.44447891 0.43153241 0.42483866 0.42044522 0.42285635], [ 0.25756896  0.23970502  0.24204346  0.22696783  0.22726737  0.21961183  0.20669878  0.20193342  0.19319282  0.18761526  0.17607774  0.16916393  0.16130442  0.15410483  0.14679098  0.13624005  0.13235329  0.12423233  0.11785787  0.11105096  0.10327908  0.09887246  0.0927096   0.08427657  0.07890213  0.07271678  0.06613957  0.05998751  0.05363163  0.04781501  0.04212439  0.03726138  0.03239771  0.02814199  0.02426489  0.02025083  0.01665477  0.01322436  0.01038744  0.00777503  0.00495782  0.00271543  0.00061262 -0.00158586 -0.00290047 -0.00210534 -0.0039311  -0.00652277 -0.00935617 -0.01152058 -0.01397999 -0.0151012  -0.01574631 -0.01609618 -0.01680444 -0.01717771 -0.01787199 -0.01832804 -0.01928042 -0.01952358 -0.02024287 -0.0204337  -0.02087094 -0.02004889 -0.01972981 -0.01871756 -0.01902088 -0.02055389 -0.02424033 -0.02715325 -0.03098512 -0.03526592 -0.03836841 -0.04150306 -0.04560953 -0.0491661  -0.05342094 -0.05797351 -0.06353664 -0.06909158 -0.07627009 -0.08673997 -0.0937617  -0.09863838 -0.09975328 -0.0930147 ], 19.74, 21.12, False
2023/07/05 21:30:26.490, 64027228, [0.91313498 0.87689926 0.87980114 0.83785016 0.83148543 0.82139694 0.81556267 0.80157948 0.78719454 0.78064679 0.76641928 0.75635954 0.73840271 0.73679255 0.72694914 0.72052255 0.713407   0.70264924 0.69723886 0.68550372 0.68124565 0.67292485 0.66623095 0.656915   0.65274978 0.64401481 0.63668017 0.63208496 0.62381362 0.62037057 0.61581643 0.60801727 0.60475035 0.59919531 0.59335446 0.59042357 0.58545892 0.58304014 0.57904603 0.57432536 0.56986342 0.56788551 0.56616443 0.56173503 0.55730139 0.54825075 0.54524738 0.54214999 0.53828237 0.53476431 0.53072419 0.5281132  0.5272249  0.52606893 0.52438403 0.52355931 0.5226275  0.52061036 0.51779926 0.51566983 0.51219049 0.51020918 0.50716648 0.50591283 0.5018539  0.50117668 0.50024906 0.49866722 0.4973398  0.49700962 0.49471034 0.49218576 0.48957645 0.4864193  0.48343732 0.47973468 0.476921   0.47194042 0.46769205 0.459922   0.45829317 0.44595994 0.43378966 0.42659724 0.42452678 0.42310954], [ 0.26477649  0.24990561  0.23591825  0.23638702  0.2255718   0.22320419  0.21885446  0.21095995  0.19977473  0.18990417  0.18020848  0.1746663   0.16595322  0.15716227  0.14971232  0.14322535  0.13514553  0.12746352  0.12156009  0.11582719  0.10763728  0.10073273  0.09450599  0.08715173  0.08034549  0.07437791  0.06728751  0.06180068  0.05487983  0.04922543  0.04368403  0.03790493  0.03439036  0.0292597   0.02554533  0.02180306  0.01841847  0.01517926  0.01145124  0.00862586  0.00613074  0.00394012  0.00207434  0.00044794 -0.00070572 -0.00310211 -0.00484193 -0.00739933 -0.0099894  -0.01241745 -0.01481739 -0.01625957 -0.01641933 -0.01716962 -0.01788005 -0.01828949 -0.01921    -0.01926193 -0.0207227  -0.02117605 -0.02205979 -0.02223791 -0.02231367 -0.02213236 -0.0213052  -0.02090599 -0.020783   -0.0219216  -0.02466891 -0.02795681 -0.03215184 -0.03601302 -0.03907221 -0.04260503 -0.04615571 -0.04941873 -0.05390343 -0.05744967 -0.06359714 -0.06927099 -0.07634398 -0.08673482 -0.09416326 -0.09958181 -0.09970431 -0.09209561], 19.74, 21.12, False
2023/07/05 21:30:26.730, 64027478, [0.9198671  0.86583861 0.8538244  0.8475251  0.81804116 0.79853477 0.79863704 0.77514953 0.77334707 0.75713348 0.75553242 0.73552616 0.72000482 0.7164105  0.70568248 0.69671223 0.68977756 0.67945192 0.67750705 0.66319383 0.65928845 0.65556484 0.64459456 0.63682339 0.63196564 0.6258536  0.61886763 0.61526563 0.60766748 0.60397636 0.59776076 0.5920832  0.58912447 0.5850493  0.57854299 0.57562656 0.57074187 0.56883369 0.56560722 0.56158106 0.55871727 0.55546336 0.55460905 0.55000241 0.54736823 0.54094566 0.53726215 0.53330377 0.52941668 0.52631535 0.52259322 0.52003987 0.51889759 0.51725483 0.51551841 0.51306499 0.51089027 0.50850972 0.50564488 0.50360443 0.50139329 0.49975802 0.49617875 0.49487691 0.48977259 0.48811495 0.48587766 0.4842015  0.48442979 0.48344448 0.48094763 0.47998918 0.4775327  0.47318075 0.47217569 0.46832081 0.46433811 0.46239577 0.45621232 0.45027324 0.44437605 0.43508747 0.42494625 0.4180766  0.41510662 0.41435659], [ 0.25756279  0.23893167  0.24273346  0.22224441  0.22670139  0.21652107  0.20761463  0.1987513   0.19112068  0.18480101  0.17607635  0.16476678  0.15763377  0.14948999  0.14386864  0.13449362  0.12901081  0.12297395  0.11608742  0.10946467  0.10183751  0.09561436  0.08887554  0.08151683  0.07540237  0.06906141  0.0630616   0.05731312  0.05149076  0.04521943  0.03993103  0.03572078  0.03046017  0.02685178  0.02254822  0.01956028  0.01593572  0.01251031  0.00937755  0.00626258  0.00369116  0.00237497  0.00034237 -0.00111995 -0.00300278  0.00068858 -0.00172096 -0.00384725 -0.00630589 -0.00885002 -0.01098903 -0.01273347 -0.01345833 -0.01412401 -0.01476825 -0.01524678 -0.01603991 -0.01676533 -0.01758253 -0.01808724 -0.0185495  -0.01871072 -0.01905744 -0.0185428  -0.01807884 -0.01727574 -0.01704732 -0.01838799 -0.0217616  -0.02504813 -0.02916807 -0.03341577 -0.03629911 -0.03978475 -0.04405275 -0.04719626 -0.05138665 -0.0565152  -0.0613913  -0.0678628  -0.07490992 -0.08596735 -0.09332095 -0.09810112 -0.09804427 -0.09222975], 19.74, 21.12, False
2023/07/05 21:30:26.986, 64027729, [0.92384081 0.88168105 0.87844837 0.85939432 0.83674003 0.82966036 0.8114916  0.81089808 0.78214848 0.78009394 0.7718616  0.75853127 0.73956199 0.73160421 0.72411586 0.71182498 0.70374066 0.69382399 0.68662204 0.67779803 0.67217314 0.66616211 0.65496484 0.64685859 0.64277745 0.63708037 0.62908482 0.62528903 0.61919194 0.61585838 0.60976104 0.60377968 0.59922015 0.59534405 0.58984765 0.58378799 0.5785958  0.57622044 0.57073574 0.56696182 0.56262573 0.56043504 0.56008527 0.55489607 0.55243483 0.55585363 0.55183719 0.54825175 0.54416374 0.5410235  0.53705935 0.53449851 0.53259794 0.5312372  0.52947192 0.52823635 0.52602998 0.5240458  0.52135894 0.51980024 0.51607667 0.51462663 0.51141177 0.51004691 0.50675311 0.50548842 0.5042022  0.5042121  0.50559566 0.50577693 0.50423647 0.50216508 0.50045768 0.49699401 0.49350091 0.49264811 0.48981925 0.48585858 0.47995171 0.47205478 0.468815   0.45859108 0.4470363  0.44149922 0.43807662 0.43956667], [ 2.65520668e-01  2.51392525e-01  2.42014346e-01  2.22870493e-01  2.22022656e-01  2.17525020e-01  2.06684040e-01  2.01509451e-01  1.97691313e-01  1.82310191e-01  1.76069415e-01  1.67779643e-01  1.62519323e-01  1.52999484e-01  1.44408364e-01  1.37976022e-01  1.30583897e-01  1.25654076e-01  1.17046748e-01  1.10166199e-01  1.03131636e-01  9.71721953e-02  9.03554275e-02  8.33663737e-02  7.67319919e-02  6.91009019e-02  6.33788281e-02  5.68349285e-02  5.08612004e-02  4.63018940e-02  4.01499526e-02  3.54644323e-02  3.13590068e-02  2.69967614e-02  2.30680772e-02  1.99691482e-02  1.63635222e-02  1.27237440e-02  9.67087756e-03  7.07662069e-03  4.19975740e-03  1.50663694e-03  4.70552744e-05 -1.88333319e-03 -3.04235341e-03 -3.60670173e-03 -5.40660266e-03 -8.11455744e-03 -1.06161695e-02 -1.32902786e-02 -1.54325514e-02 -1.64327418e-02 -1.75808413e-02 -1.80450490e-02 -1.82378612e-02 -1.87398209e-02 -1.92042413e-02 -1.97046672e-02 -2.03845468e-02 -2.09220804e-02 -2.15143188e-02 -2.19679392e-02 -2.19010068e-02 -2.13558448e-02 -2.07752527e-02 -2.04686954e-02 -2.03825965e-02 -2.17997921e-02 -2.43656416e-02 -2.76955021e-02 -3.12403057e-02 -3.53314719e-02 -3.84112764e-02 -4.17341201e-02 -4.52829887e-02 -4.87899588e-02 -5.32786489e-02 -5.76266824e-02 -6.32796568e-02 -6.87994264e-02 -7.46468199e-02 -8.63591718e-02 -9.41823408e-02 -9.95201175e-02 -9.92410337e-02 -9.28890677e-02], 19.75, 21.11, False
2023/07/05 21:30:27.241, 64027979, [0.91088842 0.87689926 0.87020668 0.85106298 0.81478395 0.81773897 0.80831837 0.78443659 0.77773806 0.76217156 0.75750189 0.74332503 0.73150463 0.72295649 0.71817858 0.70481482 0.69941269 0.69219658 0.6851361  0.67760683 0.66989756 0.66953761 0.65877048 0.65248734 0.64511253 0.63810001 0.6331955  0.62863354 0.62307398 0.61837181 0.6129491  0.6076304  0.60496761 0.60036108 0.59523782 0.59251223 0.58742892 0.58637059 0.58189656 0.57812028 0.57553825 0.57108527 0.57080149 0.56619124 0.56220105 0.55263333 0.54850147 0.54372557 0.539114   0.53441267 0.53051352 0.52709581 0.52642568 0.52597774 0.5243717  0.52305723 0.52107682 0.51856849 0.51610248 0.51658488 0.51491752 0.51386934 0.51143571 0.50905386 0.50453217 0.50272911 0.50148976 0.49974859 0.49903283 0.49801099 0.49525697 0.49337858 0.4909216  0.48681614 0.48615362 0.48247891 0.47956952 0.47421601 0.47066147 0.46410086 0.46116021 0.44980056 0.43902447 0.43050928 0.42863313 0.427834  ], [ 0.25113708  0.23815999  0.23662222  0.21816901  0.2255718   0.21343584  0.20985214  0.19680899  0.19319054  0.18265451  0.17389684  0.16559631  0.15958123  0.15121719  0.1430157   0.13846365  0.1321685   0.12425633  0.11882299  0.1124868   0.10496616  0.09882274  0.09339334  0.08550593  0.07879242  0.07276287  0.06769325  0.06123425  0.05550551  0.05014224  0.04485757  0.04015446  0.03534984  0.03201373  0.02911342  0.0254953   0.02225902  0.01943597  0.01604681  0.01403903  0.0113199   0.00928791  0.00775708  0.00563545  0.00497981  0.01808285  0.01604862  0.01305004  0.01014326  0.007144    0.00463564  0.00305906  0.00199004  0.00083387 -0.000258   -0.00097524 -0.00203354 -0.00298288 -0.00428164 -0.00530714 -0.00691966 -0.00727857 -0.00863261 -0.00903947 -0.00912898 -0.00949321 -0.01090396 -0.0140593  -0.01764336 -0.02229426 -0.02745094 -0.0321692  -0.03616106 -0.03987974 -0.04418269 -0.04853384 -0.05241246 -0.05738866 -0.06275169 -0.06760476 -0.07534716 -0.08675944 -0.09457769 -0.09806752 -0.10022416 -0.09288222], 19.74, 21.11, False
2023/07/05 21:30:27.482, 64028228, [0.9418197  0.87214346 0.88253856 0.85583061 0.84304269 0.82599869 0.81881088 0.81089766 0.7928957  0.78178069 0.7792653  0.75767506 0.75569868 0.74926916 0.73791062 0.72727079 0.71927723 0.70917769 0.70554871 0.69186829 0.68736572 0.68162833 0.6737303  0.66874788 0.66312138 0.65609582 0.65075225 0.64581372 0.63854451 0.63483172 0.62976167 0.6241734  0.61963703 0.61567727 0.61083664 0.60811383 0.60397042 0.60170717 0.59810588 0.59490578 0.59091808 0.58850659 0.58730416 0.58089448 0.57841801 0.55734334 0.55356428 0.54875509 0.54506775 0.54080783 0.53684894 0.53440413 0.53255494 0.53094617 0.52938191 0.52753706 0.52640176 0.52449674 0.5220393  0.52051736 0.51767834 0.51686289 0.51407358 0.51283482 0.50937471 0.5086294  0.50655551 0.50397576 0.5036195  0.50307242 0.50027418 0.49703396 0.4947028  0.49039757 0.48897227 0.48470431 0.48162104 0.47925977 0.47214329 0.46697114 0.46102071 0.44785049 0.43777588 0.43183569 0.42720027 0.42681825], [ 0.27423103  0.25687966  0.24132258  0.2363724   0.22612592  0.22010397  0.21299565  0.20704415  0.1997656   0.19023074  0.17892424  0.17465999  0.16374498  0.15605893  0.14970603  0.14040112  0.13416734  0.12834556  0.12171578  0.1153762   0.10696507  0.09977368  0.0936997   0.08624333  0.07965468  0.07255266  0.0667807   0.06161807  0.05469874  0.04905128  0.04375198  0.03810631  0.03395382  0.02938353  0.02585813  0.0225025   0.01885317  0.01533184  0.01147116  0.00903027  0.00607994  0.00390463  0.00179775 -0.00038793 -0.00178319 -0.00148928 -0.00357973 -0.00585993 -0.00870371 -0.01121197 -0.01344891 -0.01458113 -0.01509989 -0.01582924 -0.01673209 -0.01670434 -0.01731005 -0.01794529 -0.01890729 -0.01957944 -0.02034407 -0.02054561 -0.02059421 -0.02010895 -0.01990599 -0.01936942 -0.01974451 -0.02125251 -0.02408983 -0.02778308 -0.03119411 -0.03527371 -0.03842364 -0.04205524 -0.0454322  -0.04853718 -0.05331723 -0.05692485 -0.06280547 -0.06850102 -0.07503473 -0.0847987  -0.09413998 -0.09793715 -0.09856904 -0.09151548], 19.75, 21.11, False
2023/07/05 21:30:27.738, 64028478, [0.90919548 0.87533605 0.86066786 0.84032036 0.82528264 0.8113854  0.79936176 0.79731119 0.77521837 0.76664333 0.76540166 0.75069586 0.73266911 0.72157552 0.72035917 0.70706207 0.70246761 0.68964537 0.68852984 0.67567747 0.67217298 0.66519786 0.65613434 0.64913521 0.64425142 0.6391238  0.63499062 0.63001461 0.62214805 0.61689382 0.61163988 0.60647471 0.60118153 0.59588609 0.59042491 0.58618034 0.57985953 0.57720491 0.57379782 0.56933276 0.56550621 0.56184934 0.56132353 0.55533404 0.55145817 0.54804768 0.54481708 0.54089037 0.53705143 0.5329689  0.52830114 0.52463098 0.52215849 0.51936126 0.51722048 0.51462016 0.51332403 0.51211942 0.51026486 0.50937872 0.50664196 0.50426446 0.50151884 0.49983243 0.49529713 0.49430585 0.49362643 0.49201697 0.49167138 0.49077911 0.48777479 0.48576786 0.48282282 0.47750422 0.47575603 0.4715435  0.4669765  0.46401704 0.45843167 0.45116059 0.44961446 0.43516792 0.42728725 0.42522712 0.41796536 0.41847937], [ 0.25835079  0.25066     0.24134198  0.24455029  0.2255718   0.22219232  0.22425622  0.20900461  0.1969638   0.19023702  0.18208685  0.17164318  0.16202996  0.15560436  0.14950068  0.14040753  0.1341717   0.12694755  0.12075551  0.1139255   0.10616178  0.10047004  0.09345781  0.08680521  0.07871774  0.07288948  0.06697947  0.06028733  0.05407758  0.04788169  0.04200733  0.03781043  0.03284661  0.0284387   0.02526718  0.02164169  0.01787842  0.01434026  0.01055129  0.00854781  0.00596731  0.00349347  0.00152798 -0.00083627 -0.00168531 -0.00246875 -0.00441275 -0.00617294 -0.00861108 -0.01125227 -0.01372993 -0.01476008 -0.01541451 -0.0159511  -0.01671834 -0.01719033 -0.01794075 -0.01834941 -0.01913518 -0.01975762 -0.02076101 -0.02116499 -0.02136269 -0.02121261 -0.02078093 -0.02021051 -0.0202981  -0.02154355 -0.02433927 -0.02749527 -0.03145702 -0.03543054 -0.03816897 -0.04221428 -0.04600044 -0.04923498 -0.05358588 -0.05721254 -0.06211713 -0.0680606  -0.07568757 -0.08600385 -0.09280954 -0.09759629 -0.09799381 -0.09130838], 19.74, 21.12, False
2023/07/05 21:30:27.978, 64028729, [0.92882433 0.88323355 0.88116877 0.85339893 0.84617078 0.8287233  0.81962981 0.81232778 0.78085692 0.79073549 0.76343949 0.76158551 0.74608795 0.73332543 0.73383693 0.72052279 0.70907962 0.70591032 0.69576001 0.68821558 0.68369368 0.68147029 0.67196681 0.66309913 0.65522181 0.64857067 0.64090756 0.6348461  0.62732866 0.6239381  0.61745258 0.61226193 0.60802655 0.60449473 0.59940874 0.59626476 0.5917503  0.59038525 0.58561398 0.58000599 0.57651932 0.57313403 0.57103378 0.56645536 0.56393947 0.55685944 0.55364336 0.54955993 0.54664516 0.54258425 0.53924393 0.5364751  0.53454806 0.53184484 0.52951968 0.52718344 0.52497966 0.52296523 0.51969108 0.51756021 0.51540072 0.51343904 0.51169833 0.51010351 0.50622766 0.50536046 0.50649022 0.50604133 0.50729201 0.50618067 0.50351027 0.50192219 0.49717929 0.48978819 0.48814594 0.48421433 0.47887477 0.47825038 0.46880522 0.46374133 0.46245491 0.44815375 0.43989028 0.43144955 0.42743732 0.43145755], [ 0.25113091  0.25140825  0.24606247  0.23638337  0.21907343  0.22320104  0.20715336  0.20623521  0.19488844  0.18513442  0.17547243  0.16669824  0.16080393  0.15387075  0.14496297  0.13671532  0.13064153  0.12585857  0.11898249  0.11145908  0.10405037  0.09617183  0.090856    0.08207189  0.076047    0.06966642  0.06257057  0.05655788  0.05059628  0.04538322  0.04005883  0.03494854  0.03023233  0.0263192   0.02199007  0.01929213  0.01565138  0.01219708  0.00898127  0.00604076  0.00323079  0.00132256 -0.0004755  -0.00255714 -0.00389713 -0.00255364 -0.00498728 -0.00753718 -0.00991259 -0.01254059 -0.01475282 -0.01577924 -0.01697005 -0.01740449 -0.01779456 -0.01848965 -0.01932131 -0.01973264 -0.02047564 -0.02120474 -0.02189791 -0.02193077 -0.02169949 -0.02130656 -0.0205623  -0.01987779 -0.01957002 -0.02077679 -0.02388956 -0.02747072 -0.03136859 -0.0356142  -0.03869754 -0.04227945 -0.04617635 -0.04974641 -0.05400622 -0.05849682 -0.06368997 -0.06950985 -0.07607751 -0.08637966 -0.09415056 -0.09941566 -0.10012506 -0.09326845], 19.74, 21.11, False
2023/07/05 21:30:28.234, 64028979, [0.9108844  0.8863237  0.88389145 0.84862425 0.85351082 0.82317545 0.82044742 0.79658595 0.78278678 0.77055944 0.7614553  0.74159041 0.73457191 0.72469099 0.71723938 0.70397743 0.70373978 0.6917347  0.68259003 0.67644779 0.66903276 0.66551855 0.65540361 0.64953815 0.64560632 0.63753096 0.63182395 0.62646514 0.62205547 0.6195041  0.61483477 0.60840059 0.60555119 0.60001577 0.59523918 0.59164827 0.58748982 0.58548065 0.5821091  0.5778644  0.57514662 0.57156491 0.57061785 0.56446572 0.5616489  0.5787986  0.57452891 0.57083946 0.56631962 0.56147192 0.55685228 0.5524144  0.54973625 0.54656375 0.54556992 0.54388267 0.54263951 0.54089203 0.53850792 0.53780744 0.53537051 0.53372244 0.53234748 0.53118305 0.5289871  0.53056569 0.53201723 0.53261067 0.53612311 0.53903618 0.53945297 0.54113295 0.54126787 0.53971209 0.54274068 0.54328229 0.54261065 0.54546243 0.54071813 0.54095764 0.54081964 0.5328125  0.52479407 0.518981   0.51776422 0.51645844], [ 2.59117606e-01  2.44403085e-01  2.46743813e-01  2.28229413e-01  2.26128724e-01  2.20614172e-01  2.08928753e-01  2.03461696e-01  1.95624949e-01  1.88419485e-01  1.78925625e-01  1.66967318e-01  1.62273984e-01  1.53636527e-01  1.44198455e-01  1.38458843e-01  1.31007623e-01  1.25140154e-01  1.18014891e-01  1.13210663e-01  1.04294654e-01  9.76017597e-02  9.05439939e-02  8.39720538e-02  7.77409939e-02  7.09940161e-02  6.45417152e-02  5.88501306e-02  5.27362080e-02  4.63637213e-02  4.10779466e-02  3.64712769e-02  3.18453884e-02  2.69020255e-02  2.36101042e-02  2.03369103e-02  1.65973530e-02  1.25358304e-02  9.66046318e-03  6.38232786e-03  3.64789750e-03  1.28470258e-03  1.37259001e-04 -2.60071598e-03 -3.96395680e-03 -3.08239348e-03 -4.91537945e-03 -7.01157340e-03 -9.69411223e-03 -1.19215536e-02 -1.42873247e-02 -1.55888862e-02 -1.63409622e-02 -1.66774565e-02 -1.71164229e-02 -1.75876603e-02 -1.82455117e-02 -1.89356601e-02 -1.96232382e-02 -2.03025316e-02 -2.07463006e-02 -2.12841150e-02 -2.13473062e-02 -2.04896275e-02 -1.99338433e-02 -1.93886577e-02 -1.93388783e-02 -2.08310938e-02 -2.33423012e-02 -2.67007110e-02 -3.08229676e-02 -3.44919381e-02 -3.80090247e-02 -4.13725164e-02 -4.49904201e-02 -4.86656103e-02 -5.35428241e-02 -5.79703845e-02 -6.34296508e-02 -6.84797518e-02 -7.57146897e-02 -8.60007619e-02 -9.32409743e-02 -9.94511769e-02 -9.95070283e-02 -9.38570572e-02], 19.75, 21.12, False
2023/07/05 21:30:28.489, 64029228, [0.92551232 0.8989816  0.88252902 0.86417327 0.83362503 0.83425403 0.81638438 0.8058861  0.79036188 0.78008977 0.7703615  0.7602698  0.74378432 0.7340221  0.73071437 0.72024525 0.71239689 0.70661168 0.69810485 0.68957303 0.68491904 0.68372223 0.67094809 0.66753751 0.66077843 0.65552664 0.6490611  0.64443012 0.63761781 0.63282615 0.62672209 0.62107634 0.61715119 0.61173729 0.60724011 0.6046531  0.59975245 0.59846681 0.59432376 0.58958456 0.5867797  0.58316845 0.58100839 0.57433264 0.57225225 0.6425778  0.64048969 0.63728113 0.63282968 0.62845053 0.62499721 0.62222694 0.62035255 0.61985044 0.61947211 0.61824938 0.61667302 0.61565845 0.61358533 0.611513   0.60950768 0.60702424 0.60415512 0.60226693 0.59793584 0.59611732 0.59593779 0.5945572  0.59518586 0.59468373 0.5914895  0.58766914 0.58372422 0.57909133 0.57740976 0.56975958 0.56701863 0.56403154 0.56003077 0.55559228 0.55412269 0.53983223 0.5322264  0.51917395 0.51547445 0.51700836], [ 0.25755662  0.25539996  0.24133713  0.23638337  0.22910726  0.22578791  0.20893367  0.20623521  0.20111089  0.18694478  0.17832783  0.1683467   0.15982897  0.15560275  0.1442016   0.13826517  0.13185426  0.12585857  0.11801712  0.11188873  0.10457783  0.09816362  0.09116607  0.08420575  0.07705424  0.06991818  0.06290541  0.0578108   0.0513093   0.0461213   0.04130243  0.03535579  0.0307366   0.02778107  0.02356752  0.0198979   0.01663771  0.01275459  0.00929896  0.00685797  0.00400195  0.00243831  0.00046012 -0.00199618 -0.00268942 -0.00238087 -0.00469774 -0.00696385 -0.0100918  -0.01222337 -0.01444143 -0.01550269 -0.01642319 -0.01713866 -0.01688537 -0.01812703 -0.01837916 -0.01915435 -0.01962198 -0.02056846 -0.0209287  -0.02136322 -0.02128247 -0.02067414 -0.01943554 -0.01863125 -0.0189323  -0.02040869 -0.02315399 -0.0268     -0.03105713 -0.03503148 -0.0380074  -0.04149974 -0.04569039 -0.04898724 -0.05322951 -0.05761976 -0.06263252 -0.06821985 -0.07610181 -0.08562381 -0.09323885 -0.09742891 -0.09903483 -0.09281664], 19.74, 21.12, False
