time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 00:44:33.878, 14471814, [0.25612734 0.23452483 0.21952252 0.2092104  0.20133491 0.20655707 0.20143313 0.1923147  0.18725772 0.18744108 0.17890955 0.1784082  0.16678048 0.17073004 0.17255655 0.16736329 0.1681169  0.16625191 0.16391039 0.16088628 0.15757561 0.1601457  0.15657302 0.15588369 0.15380813 0.15371493 0.15267178 0.15049748 0.15034542 0.14844385 0.14923852 0.14693232 0.14629225 0.14643275 0.14446127 0.14427964 0.14314761 0.14296358 0.14259084 0.14081816 0.14037935 0.1400336  0.1420811  0.13825834 0.13974343 0.13056545 0.13099914 0.13038618 0.12974238 0.12901631 0.12865015 0.12871787 0.12933743 0.1298914  0.12963215 0.13008533 0.12987441 0.12970443 0.12939679 0.13036967 0.12933722 0.13050205 0.12949489 0.12959849 0.12774747 0.12864423 0.12893622 0.12939531 0.12989811 0.13002204 0.12937734 0.12854214 0.12820312 0.12663712 0.12670104 0.1258122  0.12635925 0.12582282 0.12439841 0.12190602 0.123491   0.11565149 0.11037739 0.10618174 0.10561605 0.1066191 ], [-0.00885906  0.0044278  -0.0085656  -0.0113625  -0.01950684 -0.01038433 -0.01912847 -0.01509555 -0.01912259 -0.02091789 -0.02612206 -0.02780406 -0.02748488 -0.0329632  -0.03214716 -0.03580732 -0.03777414 -0.0397646  -0.04132708 -0.04365888 -0.0453728  -0.04648817 -0.04829051 -0.05009703 -0.05165503 -0.05318312 -0.05547029 -0.05597133 -0.05854578 -0.05999942 -0.06182651 -0.06273161 -0.0636547  -0.06498975 -0.06608903 -0.06582224 -0.0670313  -0.06805525 -0.06839327 -0.06896577 -0.06930213 -0.06996621 -0.06959189 -0.06999063 -0.07014858 -0.06659087 -0.06705132 -0.06768567 -0.0688025  -0.06975132 -0.07104375 -0.0712799  -0.07158952 -0.07193051 -0.07211306 -0.07191388 -0.07251156 -0.07260182 -0.07319936 -0.07352259 -0.07382518 -0.07412528 -0.07514938 -0.07540283 -0.07576904 -0.07585931 -0.07600246 -0.07713605 -0.07775416 -0.07819892 -0.07912598 -0.08049472 -0.07997073 -0.08195189 -0.08318688 -0.08406459 -0.0851271  -0.08573516 -0.08818049 -0.08880032 -0.0921577  -0.09772245 -0.10154734 -0.10429071 -0.10411284 -0.10026478], 21.71, 22.57, False
2023/06/27 00:44:34.118, 14472063, [0.25866995 0.24429285 0.22778903 0.20549119 0.21117502 0.21368125 0.19530957 0.20037638 0.19735109 0.1870031  0.19166874 0.18201316 0.17856073 0.17963099 0.17680671 0.17394686 0.17603848 0.17098087 0.16866276 0.16961362 0.16665654 0.16540751 0.16502569 0.16511389 0.16355017 0.16270877 0.16226799 0.16290787 0.1609961  0.16240236 0.16050135 0.15931155 0.15835237 0.15813675 0.15694541 0.1561779  0.15516689 0.15482948 0.15399018 0.15488772 0.15227539 0.1527941  0.15423212 0.1504158  0.15117639 0.14364881 0.1438299  0.14332574 0.14182944 0.14161474 0.14024231 0.1405663  0.14099598 0.14104849 0.14138315 0.14150023 0.14216976 0.14226904 0.14256111 0.1432936  0.14304742 0.1434171  0.14225075 0.14209076 0.14092208 0.14150683 0.14239365 0.1429751  0.14250376 0.14312707 0.14146556 0.1393061  0.13937075 0.13701731 0.13680402 0.1370525  0.1347024  0.13519578 0.13511977 0.13019306 0.13345874 0.12518514 0.11842824 0.11873536 0.1150028  0.11274695], [-0.00543015 -0.0015379  -0.0057571  -0.00684528 -0.01630556 -0.01468412 -0.02029972 -0.01940821 -0.0200967  -0.02299635 -0.03122318 -0.03034858 -0.03548839 -0.0337088  -0.03578105 -0.03766792 -0.04030869 -0.04150146 -0.04296164 -0.04512649 -0.04618394 -0.04903722 -0.04966213 -0.05197438 -0.05417693 -0.05478486 -0.05687855 -0.05789105 -0.06043572 -0.06156383 -0.06281483 -0.06445473 -0.06556725 -0.06634061 -0.06723359 -0.06775562 -0.06771356 -0.06893877 -0.06962494 -0.07023564 -0.07090092 -0.07076251 -0.07083551 -0.07097573 -0.07067251 -0.06830973 -0.06853274 -0.06917374 -0.07016762 -0.07070429 -0.0718295  -0.0725209  -0.07262358 -0.07290887 -0.07276425 -0.07318964 -0.07378533 -0.0736035  -0.07412009 -0.07412853 -0.07457482 -0.07508008 -0.07520571 -0.0759528  -0.07644176 -0.07701466 -0.07714284 -0.07742855 -0.07827826 -0.07869662 -0.07964968 -0.08021696 -0.08152008 -0.08227196 -0.08325334 -0.08499668 -0.08527088 -0.08619788 -0.08750541 -0.08913647 -0.09208114 -0.09809989 -0.10237496 -0.10536139 -0.10628478 -0.10195151], 21.71, 22.58, False
2023/06/27 00:44:34.374, 14472313, [0.25612719 0.20816867 0.22154024 0.20177925 0.20442107 0.19214721 0.19650357 0.19563331 0.18634133 0.17980791 0.18369069 0.17091903 0.16872134 0.16834282 0.16610198 0.16288325 0.16020736 0.1602174  0.156968   0.1579492  0.15408452 0.15790254 0.14977777 0.15200998 0.14958507 0.14814689 0.14945287 0.14795886 0.14707053 0.14548164 0.14481635 0.1430215  0.14229732 0.14245686 0.14015551 0.1404168  0.13899619 0.13980992 0.1389549  0.138421   0.13734979 0.13755944 0.13852009 0.13527319 0.13675767 0.13787886 0.13809163 0.13706901 0.1356181  0.13453985 0.13383683 0.13349471 0.13439182 0.13439713 0.13552291 0.13587037 0.13593481 0.13614477 0.13615775 0.13653805 0.13587396 0.13767719 0.136737   0.13710892 0.13529063 0.13547846 0.1361775  0.13614149 0.13689161 0.1374597  0.13594199 0.13566201 0.13531894 0.13207791 0.13334475 0.13142377 0.13069361 0.13191573 0.13007594 0.12829476 0.13085194 0.12228539 0.11899459 0.11526825 0.11171728 0.11539348], [ 0.00494788 -0.00050755 -0.01707078 -0.01220081 -0.01951041 -0.02012665 -0.01537983 -0.01725432 -0.01912479 -0.02050822 -0.02940107 -0.02940526 -0.03345879 -0.03398317 -0.03694022 -0.04034549 -0.03957135 -0.04110947 -0.04235788 -0.04491839 -0.04668381 -0.04905177 -0.05075618 -0.05134823 -0.05244994 -0.05446944 -0.05656381 -0.05771821 -0.05966834 -0.06192243 -0.06312842 -0.06416949 -0.06532996 -0.06570231 -0.06700574 -0.06732583 -0.06798348 -0.06915365 -0.06925736 -0.06991611 -0.07061899 -0.07082174 -0.07067857 -0.07128507 -0.07111015 -0.06799521 -0.06867973 -0.06922205 -0.07006797 -0.07118067 -0.07216545 -0.07266946 -0.07308617 -0.07277432 -0.07308365 -0.0733247  -0.07338361 -0.07338342 -0.07398541 -0.07463337 -0.07485876 -0.07560196 -0.07549577 -0.07635572 -0.07643771 -0.07669801 -0.07665982 -0.07696951 -0.07786775 -0.07851522 -0.07949943 -0.08041956 -0.08128879 -0.08192458 -0.08260232 -0.08368891 -0.08469675 -0.08556387 -0.08636403 -0.08892445 -0.0917702  -0.09736051 -0.1019759  -0.10486073 -0.10515113 -0.10033243], 21.72, 22.57, False
2023/06/27 00:44:34.614, 14472563, [0.24484399 0.21762628 0.20879594 0.20354256 0.19460947 0.18774932 0.1874445  0.18323087 0.17735102 0.18223384 0.17572489 0.17075624 0.16857888 0.16708176 0.16582625 0.16327966 0.16260606 0.16098212 0.1619867  0.1561259  0.15582842 0.15682342 0.15292674 0.15208267 0.15048347 0.15032005 0.14944975 0.1480934  0.14932796 0.15544356 0.1578616  0.15607532 0.15529649 0.15159034 0.15101027 0.15009404 0.14781959 0.14423174 0.14005542 0.14075102 0.13860821 0.13980534 0.14047611 0.13708683 0.13835209 0.13045547 0.12996564 0.12941056 0.12844369 0.12805057 0.12792102 0.12783012 0.12816995 0.12865727 0.129346   0.12972095 0.13007502 0.13075824 0.13057791 0.13135541 0.1307097  0.13168916 0.13113953 0.13132663 0.12906856 0.12995832 0.12961687 0.13029862 0.13084054 0.1312254  0.1309898  0.13058447 0.12857181 0.12737351 0.12596669 0.1268997  0.1249664  0.12450814 0.12473143 0.12080608 0.12265869 0.11671689 0.10931743 0.1075852  0.10412852 0.10295466], [-0.0065595  -0.00646084 -0.00668747 -0.01136159 -0.01556045 -0.01384712 -0.01479045 -0.02208104 -0.02291906 -0.0250738  -0.02976692 -0.02874801 -0.03148456 -0.03296247 -0.03553017 -0.0387116  -0.03999146 -0.04197398 -0.04253667 -0.04206467 -0.04599728 -0.04737591 -0.04924994 -0.05084951 -0.05314546 -0.05383273 -0.05599532 -0.05686721 -0.05863917 -0.0607507  -0.06159971 -0.06285029 -0.06357403 -0.06483614 -0.06592106 -0.06648896 -0.06757273 -0.06792586 -0.06896743 -0.06902555 -0.06941981 -0.07018902 -0.07035298 -0.07027858 -0.07060134 -0.06848219 -0.06879855 -0.06959266 -0.07018439 -0.07119748 -0.07256092 -0.07268517 -0.07323776 -0.07319392 -0.07332245 -0.07333556 -0.07321047 -0.07383928 -0.07453575 -0.0745035  -0.07523354 -0.075417   -0.07598347 -0.07646393 -0.07664684 -0.07706894 -0.07726665 -0.07787634 -0.07863905 -0.07944961 -0.08009091 -0.08161833 -0.08202832 -0.08268502 -0.08441087 -0.08557065 -0.08549348 -0.08763858 -0.08833482 -0.08993864 -0.09234092 -0.09772814 -0.1024118  -0.10532687 -0.10628302 -0.10091246], 21.71, 22.57, False
2023/06/27 00:44:34.870, 14472814, [0.25866971 0.25143696 0.22754657 0.21098011 0.19652149 0.20925754 0.19788337 0.19354947 0.18155875 0.19321856 0.1838713  0.18218725 0.17481568 0.18175252 0.17666221 0.17302571 0.17483987 0.17032756 0.16926064 0.16677554 0.16714931 0.16662153 0.16387103 0.16104403 0.16022044 0.15792648 0.1579004  0.15593849 0.15355499 0.15289552 0.15125213 0.15052644 0.14833984 0.14713696 0.14643308 0.1452964  0.1452827  0.14488851 0.14376314 0.14396235 0.14228534 0.14227875 0.14448979 0.14007942 0.14258219 0.12972397 0.12925006 0.12840659 0.12763397 0.12658946 0.12644323 0.12590526 0.12689541 0.12739678 0.12804964 0.12907805 0.12959428 0.12995066 0.12988833 0.13070039 0.12975443 0.1312662  0.13010109 0.13012938 0.12851721 0.12958159 0.12951165 0.12949137 0.12932964 0.13056838 0.12885792 0.12930452 0.12742358 0.12590984 0.12709027 0.12488058 0.12411323 0.12493157 0.12206427 0.12040207 0.12308373 0.11382238 0.10931899 0.10574625 0.10278718 0.10379511], [-0.00082497 -0.0015472  -0.0076326  -0.01136387 -0.01556936 -0.0166599  -0.01913325 -0.01725526 -0.02292456 -0.02674465 -0.02977055 -0.03260827 -0.03262281 -0.0337099  -0.03709988 -0.0395303  -0.04020803 -0.04265007 -0.04278202 -0.0451285  -0.04733947 -0.04934414 -0.04966454 -0.0529788  -0.05440393 -0.05573749 -0.05734062 -0.05898965 -0.06076045 -0.06345466 -0.06434269 -0.06526631 -0.06660567 -0.06683532 -0.06828578 -0.06802125 -0.06880039 -0.06969144 -0.07096494 -0.07068312 -0.07116554 -0.07172217 -0.07152935 -0.07176526 -0.07167816 -0.06870114 -0.06922242 -0.06959537 -0.07052643 -0.07129848 -0.07217517 -0.07273091 -0.07314584 -0.07323874 -0.07309784 -0.07342923 -0.07366392 -0.07379833 -0.07431052 -0.07459889 -0.07482357 -0.07514138 -0.07608404 -0.0767153  -0.07660568 -0.07759673 -0.07753514 -0.07771147 -0.07862984 -0.07938668 -0.0800842  -0.08117699 -0.08196772 -0.08211371 -0.08433396 -0.0853192  -0.08610259 -0.08711987 -0.08781892 -0.08897463 -0.0926825  -0.09694121 -0.10245514 -0.10589916 -0.1046337  -0.10156681], 21.72, 22.57, False
2023/06/27 00:44:35.126, 14473063, [0.26120362 0.23941095 0.22754353 0.21273816 0.20748896 0.1935056  0.19001088 0.19231794 0.17735653 0.1771978  0.17820129 0.17778976 0.1753657  0.17447998 0.17431132 0.17249905 0.17111684 0.16691816 0.17056227 0.16666747 0.16622783 0.16684495 0.16325982 0.16112162 0.16080761 0.15987389 0.15783504 0.15613565 0.15577226 0.15355367 0.15153151 0.1502117  0.1487454  0.148231   0.14706817 0.14589227 0.14613175 0.1453508  0.14560416 0.14470593 0.14307122 0.14330431 0.14445713 0.14056954 0.14290576 0.13744866 0.13744549 0.13698536 0.1357771  0.13499623 0.13449801 0.13401526 0.13452476 0.13485795 0.1351668  0.13575769 0.13602232 0.13626843 0.13668973 0.13728058 0.13666626 0.13742042 0.1363439  0.13563847 0.13413811 0.13438019 0.13451314 0.13425784 0.13476312 0.13507054 0.13414798 0.13388366 0.1342201  0.13203812 0.13361221 0.1324717  0.13098077 0.13267437 0.13058548 0.12835073 0.12952488 0.1220928  0.11652103 0.11516035 0.11142459 0.1128669 ], [ 0.00607065 -0.01631335 -0.0024461  -0.01220081 -0.01162863 -0.01319424 -0.01421463 -0.01458142 -0.01866261 -0.02341166 -0.02538962 -0.02653207 -0.03118929 -0.03112556 -0.03437645 -0.03662452 -0.03788114 -0.03976651 -0.04217593 -0.04370257 -0.04615778 -0.04769791 -0.04911762 -0.04909684 -0.05255642 -0.05329592 -0.05557682 -0.05667013 -0.05880395 -0.0602999  -0.06241727 -0.06289891 -0.06469297 -0.06513868 -0.06555974 -0.06607287 -0.06673975 -0.06754032 -0.06818119 -0.06863014 -0.06964285 -0.06945714 -0.07004241 -0.07019213 -0.070054   -0.06597684 -0.06692329 -0.06715069 -0.06823509 -0.06958269 -0.07081604 -0.07116    -0.07132489 -0.07153274 -0.07154003 -0.07165273 -0.07179868 -0.07229025 -0.07216362 -0.07270177 -0.07331471 -0.07365612 -0.07413398 -0.0748114  -0.07521604 -0.07532541 -0.07568623 -0.0760717  -0.0770999  -0.07790107 -0.07858271 -0.07912151 -0.07984384 -0.08089838 -0.08216356 -0.08311379 -0.08348417 -0.08538696 -0.08620848 -0.0877432  -0.09106875 -0.0961921  -0.10065671 -0.10482797 -0.10448424 -0.09955116], 21.72, 22.57, False
2023/06/27 00:44:35.365, 14473313, [0.2504813  0.23715378 0.22131423 0.21624978 0.21076144 0.21060304 0.19257406 0.19563655 0.19312833 0.19283529 0.17962078 0.1784106  0.17826135 0.17448168 0.17402496 0.17025792 0.1705194  0.16844876 0.16491655 0.16591917 0.16015367 0.1641475  0.1592389  0.1576162  0.15748015 0.15609247 0.15532865 0.15568071 0.15249462 0.1513575  0.15047432 0.14921327 0.14759811 0.14719594 0.14536651 0.14457924 0.14351394 0.14366092 0.14218922 0.14192065 0.14041727 0.14053371 0.14156879 0.13853521 0.13962264 0.13868292 0.13845925 0.13777543 0.1372785  0.13616538 0.13534829 0.13455834 0.13519064 0.13543184 0.13569372 0.13587673 0.13638657 0.13651404 0.13644739 0.13641694 0.13595853 0.13669863 0.1352583  0.13541249 0.1330852  0.13404696 0.1335403  0.13410763 0.13482358 0.13599713 0.13411587 0.13401487 0.13313651 0.13067278 0.13145127 0.1299061  0.1293668  0.13164563 0.12813099 0.12758379 0.12783263 0.12213177 0.11701648 0.11137152 0.10964371 0.1091412 ], [ 0.00142861 -0.00647945 -0.00244969 -0.00767939 -0.01483092 -0.01254048 -0.01117714 -0.01941194 -0.02528903 -0.02633108 -0.02940252 -0.03227958 -0.0305957  -0.03371027 -0.03528579 -0.03698464 -0.03999693 -0.04024323 -0.04278283 -0.04512917 -0.04752465 -0.0487474  -0.04966534 -0.05297366 -0.05382443 -0.05540358 -0.05704747 -0.05889026 -0.06034395 -0.06207323 -0.06416957 -0.06485156 -0.06624796 -0.06698312 -0.06753746 -0.06795201 -0.0686666  -0.06958354 -0.06993323 -0.07056185 -0.07085487 -0.07110462 -0.07095727 -0.07131468 -0.07102419 -0.06770462 -0.06819523 -0.06909838 -0.07005003 -0.07082348 -0.07251985 -0.07269693 -0.0726152  -0.07256966 -0.07283603 -0.07308231 -0.07340171 -0.07385236 -0.07404937 -0.07419311 -0.07520112 -0.07552563 -0.07604767 -0.07667314 -0.07661133 -0.07697692 -0.07732229 -0.07766916 -0.0786     -0.07896375 -0.0801762  -0.08092839 -0.08141455 -0.08319689 -0.0838555  -0.08505524 -0.08632667 -0.08677601 -0.08807917 -0.08990154 -0.09210968 -0.09770397 -0.10286983 -0.10583482 -0.10633755 -0.10163328], 21.72, 22.57, False
2023/06/27 00:44:35.623, 14473563, [0.23405409 0.2179324  0.21083711 0.1924396  0.20423374 0.19486843 0.18746138 0.18429064 0.18306174 0.18206443 0.17626838 0.17605272 0.16719505 0.17033449 0.16920317 0.16184319 0.16500954 0.1601116  0.15897856 0.159771   0.15823043 0.15812917 0.1540372  0.15182378 0.15325287 0.14971413 0.1511185  0.15032366 0.14821749 0.14809665 0.14981091 0.14662174 0.14734866 0.14558474 0.14482794 0.14462512 0.14299204 0.14373905 0.14171305 0.14220677 0.14028408 0.13994083 0.14089544 0.1375472  0.1395034  0.13589507 0.13513386 0.13490346 0.13346412 0.13297657 0.13185943 0.13149535 0.13232838 0.13338637 0.13374626 0.13381628 0.13396077 0.13497737 0.13428934 0.13502016 0.13383501 0.13457586 0.13412805 0.13407685 0.13266389 0.13272543 0.13241444 0.13309169 0.13364141 0.13357375 0.13276027 0.13281328 0.13184418 0.12921439 0.12974505 0.12804032 0.12821423 0.12739539 0.12724762 0.12387598 0.12563869 0.11946237 0.11292261 0.10931763 0.11203619 0.10998223], [ 0.00717487 -0.00051685 -0.00152203 -0.01872449 -0.01089763 -0.01946784 -0.01913643 -0.02104799 -0.02246277 -0.02384052 -0.02866663 -0.03067907 -0.03202819 -0.03574782 -0.0356958  -0.03838723 -0.04105228 -0.04186387 -0.0428428  -0.04445906 -0.0477097  -0.04800499 -0.04926342 -0.05184592 -0.05382521 -0.05516356 -0.05654368 -0.0584168  -0.05977371 -0.06150296 -0.06283494 -0.06439148 -0.06489413 -0.06626289 -0.06682042 -0.06731245 -0.06803863 -0.06889665 -0.06974583 -0.0703958  -0.07064889 -0.07138681 -0.0712142  -0.07119778 -0.07139135 -0.06781314 -0.06825248 -0.06890162 -0.0699588  -0.07107556 -0.07159649 -0.07229015 -0.07262383 -0.07281338 -0.07325385 -0.07336363 -0.07373049 -0.07391159 -0.07451484 -0.07448127 -0.07512103 -0.07572262 -0.07605787 -0.076631   -0.07718121 -0.07756776 -0.07781741 -0.0782972  -0.0786071  -0.07916275 -0.08071076 -0.0812833  -0.08200909 -0.08306588 -0.08396271 -0.08461305 -0.08535372 -0.08683561 -0.08745677 -0.08901687 -0.09138357 -0.0977118  -0.10287076 -0.10586836 -0.10633843 -0.10091924], 21.73, 22.56, False
2023/06/27 00:44:35.878, 14473814, [0.23359176 0.24392019 0.22331457 0.19258002 0.19599479 0.19334923 0.18354565 0.178708   0.18306037 0.17946166 0.17484846 0.17481253 0.17078704 0.16546251 0.16671423 0.16264064 0.16213365 0.15791599 0.15846891 0.15656599 0.15615081 0.1543609  0.15039478 0.15050873 0.1492738  0.14980728 0.14724715 0.14811884 0.14557203 0.14507962 0.14522314 0.14266199 0.14230834 0.14246668 0.14075319 0.14127842 0.13953346 0.1390897  0.13914988 0.13864211 0.13780181 0.13832694 0.14022179 0.13782245 0.13944451 0.13488805 0.13518622 0.13402958 0.13315152 0.13258714 0.13139344 0.13116117 0.13174908 0.13211393 0.13219968 0.13203422 0.13230474 0.13246484 0.13262049 0.13255301 0.13150402 0.13215678 0.130963   0.13140985 0.12923751 0.12971138 0.12984171 0.12992775 0.13050767 0.13174659 0.13100657 0.13048506 0.13047825 0.12769384 0.12849242 0.12656396 0.12606356 0.12654303 0.12451873 0.12158951 0.123908   0.11557707 0.10854729 0.11040105 0.10830128 0.11683334], [-0.00082997 -0.00647945 -0.00763439 -0.01504587 -0.01802709 -0.01534454 -0.01667708 -0.01941194 -0.02482364 -0.02383948 -0.03048781 -0.0284233  -0.03316186 -0.03241807 -0.03478787 -0.03652816 -0.03978501 -0.04186292 -0.04417534 -0.04584199 -0.04605919 -0.04710186 -0.04925869 -0.05147093 -0.05313803 -0.05475249 -0.05683681 -0.05796793 -0.05942149 -0.06159301 -0.0625222  -0.06409614 -0.06469423 -0.06577492 -0.06653902 -0.06681128 -0.06769714 -0.06846568 -0.06896383 -0.06973831 -0.07039661 -0.07088454 -0.07134705 -0.07142274 -0.07122496 -0.06723913 -0.06742655 -0.06835649 -0.06892291 -0.07006108 -0.07102327 -0.07121459 -0.07151234 -0.07185016 -0.07202885 -0.07186863 -0.07227981 -0.07209163 -0.07246064 -0.07313707 -0.07338391 -0.07390897 -0.07444383 -0.07473263 -0.07502661 -0.07577141 -0.07586479 -0.07642511 -0.0774767  -0.07798447 -0.0788879  -0.07964497 -0.08060798 -0.08198276 -0.08220516 -0.08342586 -0.08418819 -0.08550151 -0.08615796 -0.08804897 -0.09068145 -0.09577406 -0.10071091 -0.10348644 -0.10421547 -0.10026865], 21.72, 22.56, False
2023/06/27 00:44:36.118, 14474063, [0.25557417 0.23417003 0.20658217 0.20336831 0.19289138 0.19333323 0.18608061 0.17869667 0.18799163 0.1740785  0.17237708 0.16778954 0.16152895 0.16370395 0.16173385 0.15804069 0.15590673 0.15287286 0.15384189 0.15362915 0.15009108 0.15166811 0.14646529 0.14690042 0.14560698 0.14596474 0.14467968 0.14557647 0.14286839 0.14294943 0.14209558 0.13944605 0.13951657 0.13807258 0.13662991 0.13678123 0.13603132 0.1364417  0.1347847  0.13448447 0.13369009 0.13401004 0.13550991 0.13182224 0.13371354 0.14418177 0.14234286 0.1400939  0.13735224 0.13480252 0.13315126 0.13116575 0.13113    0.13108946 0.13143217 0.13167524 0.13170384 0.13141457 0.13144129 0.1321007  0.13121215 0.13245144 0.13117639 0.13158474 0.12955383 0.13040875 0.12969452 0.13027449 0.13014196 0.13136334 0.13043252 0.13019362 0.12997902 0.1275365  0.12906222 0.12819409 0.12730932 0.12930034 0.12760807 0.12500241 0.12735162 0.11862217 0.1148242  0.11299672 0.10844608 0.11130372], [-0.00769746 -0.00855152 -0.01187039 -0.01052546 -0.01481844 -0.0125338  -0.01970891 -0.01888711 -0.02291796 -0.02590955 -0.02866082 -0.03067551 -0.03315764 -0.0331609  -0.0350312  -0.03733932 -0.03935505 -0.04071108 -0.04344117 -0.04478898 -0.04751802 -0.04846599 -0.05007383 -0.05246198 -0.0532267  -0.05526921 -0.05662168 -0.05793734 -0.0593494  -0.06137359 -0.06265583 -0.06329043 -0.06501004 -0.06535389 -0.06617041 -0.06691697 -0.06778406 -0.06897567 -0.0695091  -0.06994937 -0.07050899 -0.07039133 -0.07087259 -0.0712308  -0.07106359 -0.06783989 -0.06873292 -0.06861411 -0.06898292 -0.07050725 -0.07154887 -0.07182693 -0.07249193 -0.07263945 -0.07268389 -0.07324494 -0.07334148 -0.07419294 -0.07447687 -0.07462327 -0.07512554 -0.07544873 -0.07591891 -0.07614458 -0.07677998 -0.07720478 -0.07723488 -0.07790358 -0.07861417 -0.07923161 -0.07986976 -0.08124368 -0.08157787 -0.08238396 -0.08389115 -0.08479647 -0.08570037 -0.08676723 -0.08817826 -0.08926584 -0.09301573 -0.09732858 -0.10287615 -0.10492166 -0.10519619 -0.10123934], 21.71, 22.56, False
2023/06/27 00:44:36.374, 14474313, [0.24484392 0.2442903  0.23574103 0.19806125 0.22208143 0.2077108  0.20517428 0.19894109 0.19330931 0.19742541 0.19607407 0.18668135 0.1796583  0.18160651 0.18062134 0.17698135 0.17267586 0.17427178 0.16955661 0.16977131 0.16987953 0.17151735 0.16554872 0.16495425 0.16347537 0.16567146 0.16149926 0.1605692  0.16069664 0.15735496 0.15613245 0.15233207 0.14985245 0.14809558 0.14483054 0.14356788 0.14151249 0.139514   0.13819834 0.1375894  0.13552739 0.13562687 0.13608661 0.13292807 0.13403815 0.12979591 0.12939743 0.12913081 0.12789159 0.12696403 0.1269779  0.1265087  0.12706689 0.12880205 0.12891725 0.12908818 0.12972461 0.12963285 0.12993597 0.13078716 0.13038207 0.13041687 0.13013583 0.12998538 0.12804773 0.12908946 0.12871635 0.1296173  0.12985702 0.13069205 0.13069167 0.12959685 0.12769322 0.12691776 0.12723909 0.12548896 0.12481523 0.1245816  0.12366534 0.12093857 0.12217702 0.11462371 0.1093273  0.1065106  0.10519831 0.10290227], [ 0.00032611 -0.00646394 -0.01187397 -0.01052637 -0.014822   -0.01468316 -0.01854245 -0.01888897 -0.02388886 -0.02591164 -0.0301155  -0.02809393 -0.03059268 -0.03547162 -0.03684726 -0.03965648 -0.03967241 -0.03964872 -0.04441183 -0.04571198 -0.04835841 -0.04816167 -0.04994351 -0.05208925 -0.0542572  -0.05547576 -0.05662298 -0.05910863 -0.06063232 -0.06143361 -0.06383485 -0.06447036 -0.06624555 -0.06644127 -0.06706596 -0.06748818 -0.06812614 -0.06865508 -0.06975346 -0.07036388 -0.0706288  -0.07123374 -0.07098607 -0.07152098 -0.07130038 -0.06784912 -0.06844282 -0.06924076 -0.0697988  -0.07092184 -0.07191248 -0.07241802 -0.07273993 -0.07292615 -0.07305255 -0.07297754 -0.07329388 -0.07342411 -0.07406623 -0.07347574 -0.07461533 -0.07520787 -0.07557971 -0.07629377 -0.07662907 -0.07704972 -0.07697072 -0.07750997 -0.07837852 -0.07867725 -0.07947856 -0.08034995 -0.08092134 -0.08242248 -0.08365292 -0.08423263 -0.08522283 -0.08584338 -0.08729713 -0.0889311  -0.09200386 -0.09730171 -0.10115886 -0.10592813 -0.10529677 -0.09974572], 21.71, 22.56, False
2023/06/27 00:44:36.614, 14474563, [0.24740225 0.21763391 0.21082493 0.20902396 0.1977021  0.1820173  0.18983382 0.17870314 0.18213633 0.1768549  0.17555664 0.17262278 0.16719391 0.16533107 0.17124893 0.16131994 0.16453076 0.16120527 0.15987535 0.15966446 0.15598971 0.16064144 0.15305212 0.15302423 0.15259246 0.15102427 0.15061024 0.15065492 0.15036023 0.14828163 0.14880347 0.14615003 0.14685552 0.14516192 0.14411095 0.14403291 0.1428773  0.14212643 0.14135047 0.14033767 0.13902787 0.13974763 0.14070242 0.13643656 0.13935295 0.13257146 0.13183187 0.13164741 0.1312148  0.12987351 0.12970334 0.1295793  0.13001677 0.13109897 0.1312734  0.13260841 0.1351369  0.13704497 0.1367355  0.13757087 0.13604184 0.13487054 0.1328224  0.13238189 0.13069501 0.13153222 0.13128068 0.13167873 0.13243111 0.13245494 0.13221994 0.13260398 0.13184348 0.13068689 0.13053094 0.12981418 0.12879887 0.12955922 0.12824761 0.12464165 0.12564501 0.12003318 0.11179254 0.10888266 0.11083967 0.10679838], [ 0.00031611 -0.00647014 -0.01093688 -0.01872267 -0.01162685 -0.02226809 -0.01608939 -0.01889083 -0.02435546 -0.02632795 -0.02903188 -0.03162069 -0.034294   -0.03547235 -0.03619095 -0.03884235 -0.04041286 -0.0431221  -0.04320353 -0.04554556 -0.04621291 -0.04875956 -0.04994511 -0.05121577 -0.05449577 -0.05536576 -0.05771608 -0.05863609 -0.06140257 -0.06218759 -0.06392306 -0.06494054 -0.06624681 -0.06697035 -0.06767039 -0.06869924 -0.06923574 -0.06951689 -0.07031092 -0.07097703 -0.07101447 -0.07147951 -0.07142255 -0.07169369 -0.07170284 -0.06704554 -0.06770796 -0.06872762 -0.06910392 -0.07018662 -0.0714192  -0.07236688 -0.07241607 -0.07251341 -0.07268547 -0.07261233 -0.07261264 -0.0725585  -0.07296782 -0.07310082 -0.07330192 -0.07392141 -0.07406536 -0.07469357 -0.07467733 -0.07503833 -0.07490051 -0.0752505  -0.07642022 -0.07682084 -0.07856367 -0.07924064 -0.07996781 -0.08085221 -0.08261582 -0.08297145 -0.08316543 -0.08491933 -0.08574091 -0.08686621 -0.09026512 -0.09576498 -0.10113467 -0.10345079 -0.1035459  -0.09851431], 21.72, 22.56, False
