time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 02:41:28.234, 206081503, [0.73887168 0.71693965 0.71940488 0.70530768 0.69669783 0.67175784 0.66563458 0.64941813 0.63292882 0.63007812 0.6149     0.60720285 0.5882006  0.5910819  0.58282696 0.57252068 0.56392384 0.55932193 0.54998553 0.54158781 0.5358306  0.52878666 0.52123162 0.51401548 0.50599442 0.50134027 0.4933726  0.48697138 0.48030641 0.47435105 0.46910549 0.46411905 0.45886068 0.4556687  0.45007151 0.44507236 0.44030984 0.43752937 0.43291512 0.42871723 0.42341871 0.41880871 0.41675632 0.40917718 0.40708422 0.3986201  0.39503259 0.39216746 0.38880984 0.38528439 0.38157591 0.37800818 0.37693333 0.3745938  0.37245126 0.37027185 0.36787784 0.36535475 0.3630111  0.36104547 0.35887487 0.35731636 0.35507282 0.35378792 0.35071373 0.34958864 0.34806144 0.34621166 0.34496432 0.34448604 0.34150941 0.33905023 0.33619563 0.33109794 0.32988387 0.32579376 0.32219886 0.32027074 0.31638393 0.31129128 0.31011045 0.30022057 0.29531345 0.29119024 0.28930988 0.29124445], [ 0.05390929  0.0467212   0.04282328  0.03540993  0.02980988  0.02606385  0.02764701  0.02268597  0.02232679  0.01553067  0.0123747   0.01073391  0.00496241  0.0044768   0.00177976 -0.0028034  -0.00557422 -0.00812062 -0.010331   -0.01436947 -0.01605491 -0.0178554  -0.02133679 -0.02439647 -0.02706093 -0.02936863 -0.03229534 -0.03500779 -0.03671485 -0.03930066 -0.04211122 -0.04307479 -0.0449582  -0.04589741 -0.04720471 -0.04826735 -0.04923442 -0.05020728 -0.05181235 -0.05234781 -0.05288735 -0.05425049 -0.05432222 -0.05500615 -0.05528811 -0.05252157 -0.05336601 -0.05393503 -0.05541601 -0.05627539 -0.0577833  -0.05820331 -0.05856161 -0.05931278 -0.05930098 -0.06006081 -0.06071404 -0.06102154 -0.06184907 -0.06230188 -0.06322458 -0.06418769 -0.06496428 -0.06541435 -0.06575744 -0.06611837 -0.06647209 -0.0674642  -0.06860889 -0.06961291 -0.07109337 -0.07244265 -0.07408937 -0.07551881 -0.07774714 -0.07967547 -0.08142818 -0.08336939 -0.08525947 -0.08796475 -0.09133936 -0.09565537 -0.1001135  -0.10143686 -0.10039496 -0.09667985], 21.11, 21.49, False
2023/06/26 02:41:28.491, 206081754, [0.74068553 0.73667564 0.700312   0.6847454  0.678683   0.66753793 0.6592941  0.65119482 0.64397046 0.63290163 0.62586065 0.61906976 0.60767226 0.59858787 0.59029714 0.58228588 0.57416124 0.56938097 0.55887524 0.55026872 0.54068048 0.53537942 0.52401177 0.51485741 0.50820827 0.49996082 0.49392065 0.48733541 0.47829552 0.47319659 0.46777396 0.45986634 0.45449129 0.44949249 0.44364585 0.44057486 0.43502983 0.43153742 0.42785201 0.42416214 0.41964605 0.4154408  0.41331031 0.40761646 0.40506855 0.39556319 0.39093896 0.38748773 0.383453   0.37824664 0.374356   0.37083167 0.36868778 0.36694293 0.36428843 0.36186041 0.3595134  0.35732872 0.35562562 0.35405064 0.35067337 0.34910166 0.34575369 0.34333076 0.33923416 0.33770296 0.33527505 0.33325504 0.33107802 0.32932834 0.32673976 0.32340281 0.31988619 0.31595787 0.3129648  0.30970834 0.30677092 0.3027309  0.3004815  0.29360409 0.29167325 0.28438165 0.27769581 0.27362816 0.27139505 0.267853  ], [ 0.05286263  0.04081439  0.04282052  0.03250217  0.02980829  0.03231586  0.02462138  0.02052183  0.01851244  0.01641289  0.00910124  0.00880434  0.00553294  0.00242978  0.00110744 -0.00422048 -0.00442421 -0.00706647 -0.01058636 -0.01333493 -0.01720691 -0.0199515  -0.020941   -0.02377453 -0.02648609 -0.02957785 -0.03169221 -0.03526362 -0.03774312 -0.03975545 -0.04222182 -0.04416917 -0.0455575  -0.04635074 -0.04812936 -0.04974247 -0.05053068 -0.05130368 -0.05255281 -0.05319464 -0.05392132 -0.05477966 -0.05482751 -0.05570193 -0.05603189 -0.05191481 -0.05252462 -0.05360768 -0.05519503 -0.05601338 -0.05709419 -0.0580459  -0.05839816 -0.05883235 -0.059236   -0.05959651 -0.06025118 -0.06096125 -0.0609783  -0.06164739 -0.06260481 -0.06360765 -0.06384203 -0.06441136 -0.06518865 -0.06542781 -0.06565045 -0.06678394 -0.06789154 -0.06904144 -0.07027234 -0.07185867 -0.07351801 -0.07535988 -0.07697557 -0.07979837 -0.08109527 -0.08285424 -0.08582976 -0.08691131 -0.0913147  -0.09565621 -0.09922537 -0.10100339 -0.09978012 -0.09389852], 21.11, 21.49, False
2023/06/26 02:41:28.747, 206082003, [0.74248976 0.71694246 0.70176894 0.69021362 0.68458434 0.66008212 0.6647713  0.65424832 0.64598433 0.63786439 0.62054032 0.60564131 0.60172981 0.59182492 0.58575684 0.57383841 0.56860825 0.55967232 0.55354229 0.5422011  0.53628154 0.52896008 0.51769138 0.51126144 0.50341147 0.49619335 0.48991505 0.48271987 0.47669126 0.47120489 0.46505195 0.46012394 0.45481722 0.44972461 0.44529279 0.43943386 0.43509628 0.42996545 0.42511    0.4204535  0.41593375 0.4119221  0.40999891 0.40346752 0.40083339 0.39548722 0.39104163 0.38685001 0.38361361 0.37872129 0.3752929  0.37165892 0.36946959 0.36738554 0.36479554 0.36278435 0.36037628 0.35761969 0.3543016  0.35232407 0.34886491 0.34604594 0.34325397 0.34080789 0.33700125 0.33603392 0.33397623 0.33222655 0.33198452 0.32915102 0.32565874 0.32284398 0.31909613 0.31499114 0.31268501 0.30895323 0.30567939 0.30329645 0.30039342 0.29595618 0.29296531 0.28461719 0.27896228 0.27632404 0.2730483  0.27440635], [ 0.05390658  0.04081439  0.04708264  0.03250217  0.0284087   0.02949995  0.02572997  0.02052183  0.01895395  0.01720138  0.01056136  0.00497475  0.00382203  0.00012119 -0.00301662 -0.0038432  -0.00705858 -0.01062519 -0.01172327 -0.01459117 -0.01820591 -0.01932985 -0.02285199 -0.02689778 -0.02717751 -0.03062967 -0.03309183 -0.03536171 -0.03797642 -0.04035304 -0.04222182 -0.0441361  -0.04607021 -0.04751646 -0.04777034 -0.04947706 -0.05046439 -0.05218509 -0.05286213 -0.05354865 -0.05449679 -0.05483708 -0.0553201  -0.05615105 -0.05619725 -0.05262117 -0.05367328 -0.05408531 -0.05565368 -0.05641914 -0.0576766  -0.05833228 -0.0588682  -0.0592036  -0.05942785 -0.06027961 -0.06039153 -0.0607904  -0.06152481 -0.06192584 -0.06246618 -0.06346655 -0.06446985 -0.0649015  -0.0654432  -0.06611313 -0.06613289 -0.06695097 -0.06812121 -0.06967132 -0.07033208 -0.07267544 -0.07413141 -0.0755848  -0.07718908 -0.0796105  -0.08115857 -0.08371774 -0.08541566 -0.0874995  -0.09172732 -0.09643632 -0.09963708 -0.10046981 -0.09978012 -0.09545527], 21.11, 21.49, False
2023/06/26 02:41:28.987, 206082253, [0.72619953 0.69716882 0.70797554 0.67353146 0.66882061 0.66406868 0.65791385 0.63751591 0.63183151 0.6240769  0.61575202 0.600321   0.58847698 0.58471304 0.57409775 0.56468943 0.55707688 0.55265504 0.54510923 0.53777023 0.53117577 0.52060294 0.5107101  0.50338526 0.49545332 0.48896256 0.48125361 0.47586172 0.47018241 0.46261613 0.45970525 0.45308582 0.44870685 0.44361156 0.43750424 0.43259517 0.42811265 0.42425389 0.42026655 0.41693643 0.41195287 0.40939784 0.40754672 0.40112907 0.39968135 0.38988827 0.38706757 0.38273011 0.37892502 0.37539089 0.37218661 0.37022502 0.37580638 0.37759808 0.37539245 0.37374657 0.3706704  0.36696665 0.36007423 0.35313182 0.3468832  0.34419792 0.34113049 0.33887799 0.33458245 0.33417974 0.33202755 0.3306452  0.32881026 0.32664812 0.32405641 0.32133791 0.31616867 0.31267195 0.30973713 0.30599191 0.30298249 0.2992364  0.2972947  0.2916523  0.28764366 0.28267515 0.27328503 0.26931402 0.2713271  0.26981119], [ 0.06174148  0.03489884  0.04281776  0.0324995   0.02519554  0.02606024  0.02874892  0.02435526  0.01704845  0.0155283   0.0127231   0.00784045  0.00695624 -0.00090215 -0.00277651 -0.00466238 -0.00685449 -0.008707   -0.01233135 -0.01481271 -0.01790135 -0.01964154 -0.02367572 -0.02552456 -0.02798247 -0.031156   -0.03269486 -0.03489155 -0.03718315 -0.04044291 -0.0426738  -0.0441367  -0.04527221 -0.04714184 -0.04844589 -0.04921213 -0.04997489 -0.05145481 -0.05280075 -0.05315281 -0.05443862 -0.05440806 -0.05534458 -0.05569169 -0.0558253  -0.05146519 -0.05183632 -0.05283128 -0.05379416 -0.05512416 -0.05621066 -0.05713444 -0.05755244 -0.05822527 -0.05886844 -0.05936464 -0.06020275 -0.06091311 -0.06160616 -0.06205755 -0.0628827  -0.06327538 -0.06384267 -0.06435296 -0.06483178 -0.06527265 -0.06591506 -0.06688523 -0.06777375 -0.06873585 -0.07077351 -0.07233698 -0.07379419 -0.07539672 -0.07732166 -0.07910418 -0.08142936 -0.08360513 -0.08639925 -0.08720613 -0.09177882 -0.09641621 -0.09876172 -0.10180748 -0.10029721 -0.09499381], 21.11, 21.50, False
2023/06/26 02:41:29.242, 206082503, [0.782383   0.75321598 0.74480581 0.71537093 0.69817645 0.69540999 0.68117141 0.67159002 0.65938292 0.64983511 0.64797917 0.6345426  0.62370975 0.61542669 0.61357607 0.60083021 0.59392425 0.58832311 0.5823502  0.57120468 0.56595769 0.56009697 0.5506889  0.54044241 0.53418676 0.52769785 0.52047287 0.51276318 0.50579225 0.4990574  0.49261007 0.48591388 0.4802581  0.47517641 0.46938213 0.46344506 0.4592926  0.45464738 0.45022698 0.44645885 0.44124451 0.43671522 0.43426055 0.4266234  0.42260464 0.40403727 0.40021593 0.3959714  0.392065   0.38803343 0.38401156 0.38018674 0.3772247  0.37576918 0.37309799 0.37023792 0.36787787 0.36568013 0.36337205 0.36062692 0.35749285 0.35534096 0.35233219 0.35066392 0.34677583 0.34538718 0.34296423 0.33927206 0.33822201 0.33612337 0.3327681  0.33082043 0.32636473 0.3224431  0.32109189 0.31577851 0.31463304 0.31129288 0.30874925 0.30499312 0.30333768 0.29401938 0.29041024 0.29009776 0.28352524 0.2851149 ], [ 0.04708646  0.04477815  0.04282052  0.03171212  0.03622884  0.02949995  0.02572997  0.02533974  0.019395    0.01513473  0.01056136  0.0075274   0.00467993 -0.00218755 -0.00095453 -0.00629894 -0.0082103  -0.01043432 -0.01215407 -0.01562704 -0.01920466 -0.0209992  -0.02420497 -0.0265263  -0.02866991 -0.03116547 -0.03425451 -0.03508701 -0.0383267  -0.04074494 -0.04292942 -0.04472381 -0.04611321 -0.04766657 -0.04890487 -0.05028322 -0.05098062 -0.05199334 -0.05343788 -0.05400519 -0.05479441 -0.05552409 -0.05623762 -0.05629022 -0.0567551  -0.05299443 -0.05336672 -0.05444078 -0.05536128 -0.05636455 -0.05743908 -0.05865168 -0.05942307 -0.05938921 -0.05997214 -0.06037116 -0.06084836 -0.06129062 -0.06221217 -0.06284853 -0.06354688 -0.06423353 -0.06496492 -0.06545644 -0.06590967 -0.06643667 -0.06646669 -0.06751845 -0.06860234 -0.06986198 -0.07123593 -0.07290585 -0.07368696 -0.07561392 -0.07757519 -0.07966711 -0.08149209 -0.0843547  -0.08603625 -0.08838163 -0.09206384 -0.09641537 -0.10011428 -0.10140483 -0.10034609 -0.09635157], 21.11, 21.49, False
2023/06/26 02:41:29.499, 206082754, [0.74522593 0.68451793 0.7131792  0.68056595 0.68346847 0.66207651 0.6467118  0.64434198 0.63564298 0.62147537 0.61365209 0.60499774 0.58806053 0.58521168 0.58041774 0.56671921 0.56094174 0.55036805 0.54656525 0.5369754  0.52944999 0.52500385 0.5140875  0.50682803 0.49997405 0.4946436  0.48707765 0.48108687 0.47542835 0.46934552 0.46426507 0.45729908 0.45198429 0.44854975 0.4432155  0.43762745 0.43381492 0.4299652  0.42551776 0.42266264 0.41745909 0.41374158 0.41193778 0.4045183  0.40256793 0.39763042 0.39394925 0.3903067  0.3861406  0.38224697 0.37837778 0.37587647 0.37376313 0.37218345 0.37028811 0.36847149 0.3666278  0.36507097 0.36230405 0.36007072 0.35693021 0.3541259  0.35112892 0.34841332 0.34417442 0.34230334 0.33994055 0.33737072 0.33570238 0.33344245 0.33111719 0.32868882 0.32366198 0.32174124 0.31884686 0.31427375 0.31294584 0.30942689 0.30594753 0.30184552 0.29847839 0.29034621 0.28375266 0.27740098 0.27863885 0.27570871], [ 0.04603357  0.05165643  0.0325405   0.03619658  0.02911071  0.02950175  0.02270874  0.02219296  0.01851363  0.0130682   0.00839687  0.0075286   0.00439509  0.00243076 -0.00095404 -0.00525915 -0.0070579  -0.00889641 -0.01293755 -0.01513701 -0.0183997  -0.02040346 -0.02299833 -0.02552743 -0.02855318 -0.03083725 -0.03326705 -0.03665603 -0.03890942 -0.04065506 -0.04352049 -0.04503237 -0.04639058 -0.04838141 -0.0492919  -0.05014498 -0.05153401 -0.05231714 -0.0533136  -0.054394   -0.05486825 -0.05547984 -0.05628446 -0.05710245 -0.05716687 -0.05250326 -0.05305024 -0.054178   -0.05535059 -0.05641849 -0.05781645 -0.05833176 -0.05859486 -0.05956584 -0.05982967 -0.05973679 -0.06048234 -0.06069214 -0.06124806 -0.06196892 -0.06274284 -0.06299199 -0.06374921 -0.0649423  -0.06524243 -0.06565085 -0.06624147 -0.06707021 -0.06819068 -0.06953774 -0.07053309 -0.07239756 -0.07396193 -0.07545355 -0.07773164 -0.07954422 -0.08177863 -0.08291218 -0.08577751 -0.08863415 -0.09245054 -0.09718749 -0.09959693 -0.10137086 -0.1014768  -0.09512407], 21.11, 21.49, False
2023/06/26 02:41:29.738, 206083003, [0.7161645  0.73117172 0.70031152 0.68185907 0.66541846 0.6707668  0.65903374 0.63694833 0.63946444 0.62807397 0.61417552 0.60720158 0.59937034 0.58571247 0.58428972 0.5757496  0.5640902  0.557131   0.55144026 0.54140255 0.53493058 0.52989282 0.51961746 0.51465265 0.50626088 0.49954013 0.49337214 0.48442675 0.47894062 0.47252061 0.46837783 0.46166365 0.4566218  0.45168643 0.44613276 0.44157629 0.43721098 0.43436534 0.4298365  0.42593619 0.42117307 0.41768116 0.41550127 0.41044484 0.40850534 0.39754004 0.39343984 0.3895257  0.38573976 0.38160291 0.378205   0.37509971 0.37256587 0.37038346 0.36818647 0.3655496  0.36290643 0.36011895 0.35743153 0.35498823 0.35251678 0.35010399 0.34712294 0.34469637 0.34125298 0.34048476 0.33906023 0.33539112 0.33437823 0.33192171 0.32906096 0.32600089 0.32138662 0.31674346 0.3141061  0.31178096 0.30887328 0.30577962 0.30353862 0.29713345 0.29568036 0.28816417 0.28081644 0.27699762 0.27596336 0.27462026], [ 0.04709187  0.04575512  0.02828568  0.02723063  0.02981148  0.01981086  0.0227098   0.01836304  0.01660961  0.0097263   0.00547743  0.00306983  0.00297128 -0.00320771 -0.00368548 -0.0065193  -0.0092817  -0.01283508 -0.01389818 -0.01568277 -0.02070139 -0.0215926  -0.02421789 -0.02714783 -0.02866833 -0.03126311 -0.03347268 -0.03618436 -0.03935263 -0.04140356 -0.0435199  -0.04553759 -0.0467463  -0.04871917 -0.04957883 -0.05068526 -0.05150757 -0.05323912 -0.05442423 -0.05471203 -0.05523568 -0.05629491 -0.05662944 -0.05697355 -0.05705282 -0.05330757 -0.0540837  -0.05447658 -0.05611089 -0.05704485 -0.058107   -0.05908508 -0.05896123 -0.05966654 -0.06005525 -0.06059516 -0.0611996  -0.06137476 -0.06234045 -0.06251979 -0.06326306 -0.06384885 -0.06461824 -0.06510684 -0.06601127 -0.0663735  -0.066523   -0.06729005 -0.06848251 -0.06997621 -0.07116363 -0.07267422 -0.07345313 -0.07545981 -0.07725366 -0.07948693 -0.08147396 -0.08429475 -0.08437949 -0.08724466 -0.09244984 -0.09643463 -0.10008659 -0.10143589 -0.10142609 -0.09692994], 21.11, 21.49, False
2023/06/26 02:41:29.995, 206083253, [0.75975445 0.72407188 0.71173208 0.7011315  0.67389388 0.68244748 0.66390799 0.66468908 0.64622614 0.63550485 0.6294146  0.61614066 0.60547759 0.59608731 0.58883653 0.58054589 0.56872028 0.5633104  0.55254209 0.54502308 0.5373729  0.53250391 0.52177229 0.51230583 0.50690313 0.49887709 0.49073578 0.48530213 0.47884137 0.47265099 0.46689838 0.46080882 0.45635358 0.45268495 0.44666831 0.44004983 0.43567944 0.43058527 0.42654967 0.42247436 0.41782454 0.41404061 0.41325793 0.40614991 0.40315128 0.39671712 0.39286667 0.38928803 0.38463641 0.38076753 0.3771682  0.37417354 0.37125564 0.36853307 0.3660955  0.36259656 0.35918865 0.35675587 0.35343377 0.35072879 0.34751468 0.34510829 0.34274254 0.34038807 0.33660312 0.33562702 0.33332679 0.33076369 0.32951244 0.32725493 0.32378891 0.32101466 0.31673624 0.31240863 0.31036075 0.30488417 0.30326298 0.30022232 0.29444025 0.29282533 0.2880659  0.27998502 0.27581575 0.27093477 0.26781812 0.27004341], [ 0.04708104  0.04477263  0.04193904  0.03091511  0.02910592  0.02605844  0.01968099  0.02002487  0.01381246  0.01346047  0.00839288  0.00721053  0.00154225  0.00140521 -0.0030176  -0.00526044 -0.00821167 -0.00736074 -0.00929359 -0.01202105 -0.01390531 -0.01573427 -0.020235   -0.02227353 -0.02442475 -0.02809077 -0.03229793 -0.03546114 -0.03849116 -0.04002433 -0.04261946 -0.04447976 -0.04599295 -0.04804385 -0.04890593 -0.05011716 -0.05049144 -0.05180244 -0.05300706 -0.05356739 -0.05407128 -0.05515298 -0.05528958 -0.0557565  -0.05626005 -0.05266302 -0.05377077 -0.05483478 -0.05603828 -0.05675093 -0.05787195 -0.05884364 -0.05882675 -0.0592553  -0.05997327 -0.06041468 -0.06097669 -0.06155434 -0.06175336 -0.06243483 -0.06330994 -0.06375538 -0.06458031 -0.06530423 -0.06585662 -0.06648213 -0.0665712  -0.06751346 -0.06858922 -0.06997015 -0.07128595 -0.07287711 -0.0737103  -0.07517251 -0.0775358  -0.07930166 -0.08157353 -0.08337523 -0.08515827 -0.08838305 -0.09136682 -0.09605489 -0.09924008 -0.10097228 -0.09854968 -0.09525917], 21.12, 21.50, False
2023/06/26 02:41:30.234, 206083503, [0.75516498 0.68451793 0.71129251 0.67222392 0.66542055 0.66107938 0.64869419 0.64941813 0.62324414 0.62747987 0.61772162 0.60113151 0.59773405 0.59520232 0.58623169 0.57748794 0.57323415 0.56440237 0.55509322 0.55056877 0.54278473 0.53444478 0.52623173 0.51923694 0.5091674  0.50301619 0.49586657 0.48868167 0.48068472 0.47499325 0.46822856 0.46289144 0.45780782 0.45423837 0.4479921  0.44294695 0.43899214 0.43512902 0.43153489 0.42688259 0.42170757 0.41832128 0.41571266 0.40922718 0.40744849 0.39548701 0.39161032 0.3873622  0.38347314 0.37954878 0.37645253 0.37346892 0.37178303 0.36960985 0.36778182 0.36488178 0.36194884 0.35961369 0.35714749 0.3552566  0.35159497 0.34926411 0.3465043  0.34431205 0.34020678 0.33888972 0.33611565 0.33420425 0.33227344 0.33036545 0.32706023 0.32365487 0.3213154  0.31582295 0.31462281 0.31134688 0.30869927 0.30549659 0.30216155 0.2967418  0.29478389 0.28810518 0.27942991 0.2783468  0.273821   0.273533  ], [ 0.05286534  0.04876036  0.03680262  0.03462168  0.03623043  0.02825679  0.02764701  0.02701498  0.01807165  0.01641408  0.01021052  0.00849147  0.00353664  0.00345365 -0.00052306 -0.00384277 -0.00483217 -0.00860393 -0.01050741 -0.01382253 -0.01685924 -0.01859207 -0.02079283 -0.02402087 -0.02729254 -0.02968625 -0.03180926 -0.03398737 -0.03662146 -0.0389708  -0.04126315 -0.04302595 -0.04419459 -0.045446   -0.04724284 -0.04797212 -0.04926066 -0.05016113 -0.05103067 -0.0518734  -0.05304742 -0.05366433 -0.05378599 -0.05457791 -0.05477186 -0.05310158 -0.05352848 -0.05454303 -0.05581918 -0.0571989  -0.05825831 -0.0587662  -0.05925283 -0.05966707 -0.06024759 -0.06051139 -0.06093916 -0.06151568 -0.0620763  -0.06225277 -0.06307526 -0.06393991 -0.06394499 -0.06470599 -0.06524243 -0.06575077 -0.06618989 -0.06701024 -0.06777238 -0.06855257 -0.07032017 -0.07198163 -0.07330554 -0.07539527 -0.07717273 -0.07904618 -0.08155483 -0.08320136 -0.08515632 -0.08787428 -0.09144082 -0.0960454  -0.09923775 -0.10140386 -0.10081138 -0.09628467], 21.11, 21.49, False
2023/06/26 02:41:30.491, 206083754, [0.70608461 0.72794378 0.68309162 0.67639276 0.67021959 0.66852813 0.65418145 0.65348536 0.63271794 0.63526955 0.61417709 0.60968249 0.59952737 0.5914529  0.58575521 0.57048557 0.56713839 0.5531531  0.54556313 0.5369754  0.52651981 0.52053315 0.51048903 0.50289199 0.49590373 0.49071364 0.48179585 0.47716701 0.46963594 0.46335263 0.45970398 0.45325782 0.4486243  0.4436107  0.4379855  0.43424062 0.42882695 0.42555393 0.42200859 0.41718358 0.41242986 0.40850517 0.40646516 0.40017982 0.39720811 0.39416975 0.3900901  0.3856289  0.38172923 0.37718228 0.37381351 0.37039472 0.36822132 0.36592632 0.3635142  0.3606114  0.3573012  0.35508764 0.35146569 0.34946188 0.34606629 0.34370426 0.34089218 0.33982696 0.33660246 0.33499584 0.33313626 0.33036851 0.32909847 0.32565376 0.32265467 0.31995224 0.31555652 0.31118136 0.30993054 0.30369501 0.30259402 0.29887033 0.2968717  0.2908705  0.28764329 0.28061521 0.27455001 0.26944642 0.26876517 0.26785273], [ 0.04603357  0.0447809   0.04194732  0.03383181  0.03162443  0.0254389   0.03314072  0.02603305  0.01997868  0.01641408  0.01096757  0.00689943  0.00496241  0.00292786 -0.00028296 -0.0032444  -0.00767275 -0.00860393 -0.01025247 -0.01453245 -0.01770598 -0.01916011 -0.02201309 -0.02414932 -0.02798441 -0.02978564 -0.03248674 -0.0354788  -0.03797584 -0.04002257 -0.04239198 -0.04397206 -0.04567045 -0.04698964 -0.04822939 -0.0492406  -0.05026508 -0.05147694 -0.05288183 -0.05362607 -0.05445326 -0.0553374  -0.05536728 -0.05622545 -0.05637206 -0.05132472 -0.05204549 -0.05344776 -0.05445329 -0.05581499 -0.05670525 -0.05762069 -0.05765473 -0.05837623 -0.05900928 -0.05932115 -0.05961757 -0.06041759 -0.06087989 -0.06118811 -0.06204428 -0.0629413  -0.06364559 -0.06425723 -0.06503641 -0.06548306 -0.0657529  -0.06650271 -0.0681278  -0.06891654 -0.07097381 -0.07213534 -0.07345372 -0.07522866 -0.07669537 -0.07967547 -0.08079035 -0.08250958 -0.08510475 -0.08606873 -0.09009413 -0.09449909 -0.09832203 -0.10133784 -0.09911299 -0.0944115 ], 21.11, 21.48, False
2023/06/26 02:41:30.746, 206084003, [0.75693036 0.7076025  0.67534973 0.69148727 0.67246609 0.65784795 0.65330298 0.6402572  0.63856285 0.62006904 0.60479431 0.60453293 0.59440153 0.58608145 0.58121355 0.57138074 0.56343563 0.55508934 0.5467889  0.53776544 0.53282378 0.525      0.51740051 0.50760898 0.50055767 0.49589456 0.48703519 0.48151977 0.47562981 0.46908754 0.46266016 0.45829804 0.45249724 0.44844805 0.44186136 0.43760652 0.43251624 0.42899572 0.42471457 0.42114939 0.4166036  0.41186519 0.41085489 0.40341667 0.40145096 0.39174194 0.38835262 0.38378721 0.379745   0.37578779 0.37230892 0.36955699 0.36746502 0.3655345  0.36380598 0.36185961 0.36002586 0.35758474 0.35543577 0.35352841 0.35110136 0.34963679 0.34667597 0.34543309 0.34150425 0.34037316 0.33833326 0.33661759 0.33388193 0.33213608 0.32847131 0.32600045 0.32245195 0.31709345 0.31587326 0.31203795 0.30943436 0.3076699  0.30321858 0.29752685 0.29517886 0.28707305 0.28130966 0.27484029 0.27465956 0.27440499], [ 0.06072863  0.03887039  0.03255155  0.02723864  0.02911709  0.02607106  0.0232684   0.02003462  0.0185184   0.01346877  0.00729507  0.00307342 -0.00072777  0.00114869 -0.00095208 -0.00689374 -0.0080018  -0.00975827 -0.01293515 -0.01545992 -0.01920234 -0.02099515 -0.02326059 -0.02564813 -0.02843411 -0.03233288 -0.03385249 -0.03637872 -0.03841729 -0.04056343 -0.04346336 -0.04489966 -0.04695173 -0.0478522  -0.04922303 -0.05000519 -0.05088585 -0.05231553 -0.05316773 -0.05400275 -0.05459992 -0.05533515 -0.05579779 -0.05646922 -0.05686608 -0.05255864 -0.05350726 -0.05438117 -0.0555041  -0.0568452  -0.05828904 -0.05865887 -0.05882334 -0.05906595 -0.05951703 -0.05991728 -0.06070524 -0.06123856 -0.06179196 -0.06228861 -0.0628844  -0.06408402 -0.06423044 -0.06500462 -0.06549417 -0.06637735 -0.0663541  -0.0675085  -0.0679656  -0.06923764 -0.07129228 -0.07234836 -0.07351505 -0.07561029 -0.07766294 -0.0795506  -0.08150607 -0.08389046 -0.08582592 -0.08766794 -0.09213663 -0.09680815 -0.1005482  -0.10183463 -0.10132363 -0.09583236], 21.10, 21.49, False
2023/06/26 02:41:30.987, 206084253, [0.73707275 0.71367496 0.71462448 0.69695968 0.67981292 0.67275569 0.65817331 0.64841995 0.63857045 0.62608396 0.62284107 0.60500534 0.59441731 0.58771469 0.57943488 0.57049072 0.56502229 0.55469675 0.54821327 0.5422051  0.53354372 0.52896488 0.52069937 0.51274378 0.50690553 0.50080328 0.4936923  0.48712139 0.48221983 0.47563731 0.47131911 0.46514866 0.45878155 0.45482848 0.44821318 0.4437738  0.43936051 0.43436714 0.43043025 0.42638882 0.42172274 0.41875598 0.41794647 0.41016617 0.40883627 0.40166609 0.39789982 0.39411407 0.39039652 0.38631319 0.38260102 0.38216971 0.38400672 0.38335172 0.37934518 0.37384199 0.36848623 0.36371796 0.35991138 0.35802114 0.355218   0.35332169 0.35068751 0.34806196 0.34511519 0.34338229 0.33913762 0.33843967 0.3347921  0.33257305 0.32955553 0.32485056 0.32129892 0.31634909 0.31251312 0.30938713 0.30571587 0.30282179 0.2993369  0.29244186 0.29045931 0.28422172 0.27532228 0.27321796 0.27269649 0.26477065], [ 0.04707292  0.03884283  0.03766864  0.02721196  0.02377941  0.02261217  0.0221462   0.021691    0.01997153  0.00892244  0.00874188  0.00593     0.00524259  0.00011632 -0.00258938 -0.00548269 -0.00875026 -0.00966236 -0.01268732 -0.01585145 -0.01851344 -0.02128777 -0.02394298 -0.02589878 -0.02890197 -0.0307523  -0.0331994  -0.03646362 -0.03807279 -0.04107776 -0.04304208 -0.04493894 -0.04651495 -0.04782016 -0.04869697 -0.0505512  -0.05132635 -0.05251134 -0.05381017 -0.0542837  -0.05504762 -0.05579797 -0.05628434 -0.05663527 -0.0569429  -0.05088823 -0.05220302 -0.0534518  -0.05463885 -0.05577467 -0.05704358 -0.05770943 -0.05822176 -0.05859872 -0.05914681 -0.05959977 -0.06007121 -0.06073878 -0.06120312 -0.06201631 -0.06284072 -0.06323257 -0.0640928  -0.06450308 -0.06503464 -0.06601067 -0.06623332 -0.0667275  -0.06801343 -0.0690937  -0.07059696 -0.0719235  -0.07407218 -0.07558843 -0.07725844 -0.07980165 -0.08130511 -0.08343577 -0.0850571  -0.08834443 -0.09110839 -0.09644055 -0.10009203 -0.10137666 -0.10148277 -0.09655412], 21.12, 21.49, False
