time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 01:58:04.440, 74570278, [0.4376603  0.38860366 0.38632218 0.36551976 0.36353584 0.3587326  0.34604279 0.35086546 0.34387016 0.34189491 0.34694691 0.33510529 0.33029951 0.32512135 0.32342822 0.3208916  0.32004408 0.31700168 0.31357645 0.3072005  0.30754886 0.30567219 0.30171947 0.2973385  0.29666963 0.29837034 0.30558161 0.30683703 0.30637018 0.30838605 0.30843498 0.30306627 0.3005605  0.30006504 0.30016618 0.29683764 0.29659876 0.29727221 0.2967311  0.29749289 0.29509825 0.29512528 0.2971026  0.29173062 0.29171876 0.25937376 0.25753811 0.25514168 0.2526833  0.25054605 0.24899807 0.24802031 0.24769348 0.24753016 0.24765407 0.24784357 0.24765326 0.24764148 0.24673545 0.24676541 0.24549835 0.2453088  0.24330046 0.2428754  0.24104945 0.24203906 0.2416518  0.24314867 0.24392463 0.24532323 0.24544967 0.24459079 0.24449815 0.24266958 0.24120184 0.24017374 0.23915945 0.23669092 0.23447586 0.22850361 0.22659195 0.21645404 0.20735082 0.20388923 0.20036076 0.20197724], [ 0.02416114  0.01969203  0.01199215  0.00425395  0.00795348  0.00475946  0.00324908  0.00436973  0.00260105 -0.00360141 -0.00673942 -0.00903843 -0.00926084 -0.01393788 -0.0151541  -0.01512776 -0.01896021 -0.02047864 -0.02195432 -0.02439398 -0.02888516 -0.03077175 -0.03202353 -0.03462473 -0.03704808 -0.04007917 -0.0419008  -0.04393293 -0.04643629 -0.04848236 -0.05098928 -0.05241118 -0.0538634  -0.05488428 -0.0560819  -0.05711309 -0.05761808 -0.05887888 -0.06004383 -0.06042733 -0.06167731 -0.06196738 -0.06222614 -0.06262277 -0.06328223 -0.06163732 -0.06266451 -0.06332166 -0.06473825 -0.0657632  -0.06722059 -0.06773    -0.06772656 -0.06765577 -0.06701924 -0.06685786 -0.06671566 -0.06723003 -0.06716006 -0.06729353 -0.06806743 -0.06820247 -0.06835161 -0.06863785 -0.06857011 -0.06846443 -0.06874041 -0.06911606 -0.07001539 -0.07139023 -0.0733287  -0.07451093 -0.07602869 -0.07805556 -0.08052734 -0.0829292  -0.08534408 -0.08931253 -0.09352616 -0.09735811 -0.10401414 -0.11204551 -0.11927107 -0.12257525 -0.12243771 -0.11702046], 18.85, 19.66, False
2023/07/04 01:58:04.696, 74570528, [0.42393803 0.4050524  0.39972046 0.38312779 0.36782573 0.36324492 0.36536866 0.35337773 0.34920819 0.34981242 0.34073872 0.33486878 0.33607316 0.33128026 0.32901782 0.32414616 0.32209323 0.32054972 0.32016479 0.31413558 0.31164566 0.31417421 0.30677078 0.30590042 0.3030013  0.30163883 0.29926693 0.29672657 0.29419876 0.29173781 0.29168279 0.28648722 0.28560411 0.28434021 0.28118792 0.27868095 0.27766332 0.27570839 0.27428612 0.27306063 0.26974565 0.2686835  0.27026954 0.26464416 0.26511266 0.26238588 0.26008972 0.25716949 0.25481574 0.25209746 0.24991235 0.24808955 0.24797571 0.24768113 0.24742003 0.24724023 0.24738341 0.24653069 0.2457745  0.24540896 0.24353956 0.24356784 0.24218984 0.24118186 0.23904359 0.23957698 0.23874594 0.23969354 0.2403866  0.24006582 0.23877709 0.23699147 0.23579925 0.23264292 0.23109049 0.22751701 0.22559389 0.22147879 0.21807335 0.21245501 0.20964881 0.19969298 0.1900474  0.18500673 0.18192448 0.18069378], [ 0.03128086  0.03611369  0.02269883  0.0199344   0.01789718  0.01478349  0.00755061  0.00384841  0.00697637  0.00065707 -0.00485595 -0.00544311 -0.00723109 -0.00789682 -0.01211776 -0.01452168 -0.01690529 -0.01940056 -0.0204652  -0.02311595 -0.0265439  -0.02786961 -0.03132481 -0.03361116 -0.03741151 -0.03878055 -0.04088342 -0.04443431 -0.04660116 -0.04915122 -0.05079465 -0.0520311  -0.05402304 -0.05549312 -0.05586366 -0.05691631 -0.05857755 -0.05896627 -0.06027553 -0.06127852 -0.06202024 -0.06215545 -0.0625531  -0.06289357 -0.06359708 -0.06130379 -0.06207869 -0.06324855 -0.06457289 -0.06598819 -0.06696305 -0.06752964 -0.06716043 -0.06714741 -0.0666999  -0.06685848 -0.0666673  -0.06672798 -0.06688334 -0.06733328 -0.06759501 -0.06781289 -0.06814495 -0.06872269 -0.06835833 -0.06834743 -0.06841212 -0.0692845  -0.07030279 -0.07164875 -0.07359169 -0.07519233 -0.07677266 -0.07840538 -0.08090044 -0.08393785 -0.08663718 -0.08978118 -0.09399278 -0.09803106 -0.1040945  -0.11244667 -0.11966599 -0.12357676 -0.12295711 -0.11702144], 18.85, 19.66, False
2023/07/04 01:58:04.952, 74570779, [0.42255463 0.38313544 0.37683226 0.3706992  0.34810174 0.35047536 0.35003282 0.33879818 0.33720164 0.3324289  0.33859745 0.32621652 0.32243408 0.3202013  0.31938525 0.31512599 0.31583581 0.31054471 0.31453609 0.31249376 0.31313638 0.31549647 0.31211685 0.311074   0.31169758 0.30938052 0.3079978  0.30655457 0.30364512 0.303914   0.30262983 0.30183469 0.301079   0.29939555 0.29558963 0.29510622 0.29236728 0.29288355 0.29119738 0.29028897 0.286877   0.28711365 0.28703458 0.27935436 0.28001353 0.2601208  0.25782389 0.25617853 0.25435067 0.25227787 0.25106414 0.2492313  0.24897114 0.2486643  0.24881698 0.24863006 0.24843937 0.24795854 0.24696519 0.24670124 0.24501693 0.24533911 0.2434704  0.24305077 0.2404763  0.24067265 0.24028917 0.24079483 0.24069777 0.24109804 0.24023482 0.23770663 0.23732209 0.23264292 0.23150726 0.2304264  0.22587337 0.22453766 0.22128026 0.21244293 0.21316912 0.2005719  0.19021173 0.18866895 0.18495836 0.18262791], [ 0.03128491  0.01863934  0.02270166  0.01444221  0.01532085  0.00832293  0.00755249  0.00659381  0.00213694 -0.00147091 -0.00860292 -0.00805255 -0.00779966 -0.01234595 -0.01447408 -0.01702506 -0.01874857 -0.02204642 -0.02257175 -0.02389169 -0.02802753 -0.02881055 -0.03147055 -0.03487812 -0.03821222 -0.03996754 -0.0425658  -0.0444886  -0.04714645 -0.04969805 -0.05161925 -0.05308921 -0.05539506 -0.05617539 -0.05682875 -0.05791395 -0.05835005 -0.05957286 -0.06076827 -0.06179979 -0.06248106 -0.06293142 -0.06350873 -0.06413978 -0.06407178 -0.06162047 -0.06222402 -0.06358789 -0.06481162 -0.06611242 -0.06737736 -0.06775506 -0.06765797 -0.06768269 -0.06719687 -0.06735375 -0.06733974 -0.06735945 -0.0674321  -0.06765133 -0.06834632 -0.06876487 -0.06887351 -0.06927893 -0.06892349 -0.06912963 -0.06906937 -0.06955312 -0.07070773 -0.07194704 -0.07268378 -0.07550254 -0.07728205 -0.07911923 -0.08100649 -0.08419179 -0.08650889 -0.09029598 -0.09435617 -0.09786099 -0.1044043  -0.11322123 -0.11923827 -0.12357575 -0.1234281  -0.11591569], 18.85, 19.67, False
2023/07/04 01:58:05.192, 74571028, [0.45669718 0.42156906 0.4082066  0.40054899 0.39639914 0.37404699 0.38018695 0.38309152 0.369293   0.35587619 0.36666666 0.355567   0.34786809 0.34640048 0.34429354 0.33885016 0.33728837 0.3347661  0.33282449 0.32659164 0.32631495 0.32556767 0.31893388 0.31768244 0.31419029 0.31405531 0.31077522 0.30771153 0.30644704 0.30357585 0.30179945 0.30012084 0.29856263 0.29871128 0.29550556 0.29273618 0.292202   0.29205205 0.29032271 0.28982409 0.28711102 0.28715441 0.28843253 0.28261448 0.28265542 0.25330022 0.25228579 0.25014297 0.24847241 0.24645155 0.24435498 0.24327394 0.24326191 0.24302257 0.24289346 0.24297981 0.24228899 0.24184846 0.24077451 0.2401414  0.23846952 0.2383082  0.23665869 0.23541971 0.23299343 0.23267628 0.23200201 0.23241561 0.23181618 0.23178592 0.2308431  0.22879462 0.225992   0.22168151 0.22091824 0.21680334 0.21335404 0.21077734 0.20750714 0.19999874 0.19840875 0.18767411 0.17880685 0.17235373 0.16993252 0.17049006], [ 0.0312768   0.03097936  0.01828829  0.01443751  0.00794862  0.00699542  0.00813363  0.00384744  0.00409385  0.00189449 -0.00524785 -0.01067713 -0.00750558 -0.01025958 -0.01397728 -0.01786041 -0.01874998 -0.01940108 -0.02337248 -0.02511824 -0.02822261 -0.03123272 -0.03340277 -0.03462713 -0.03938541 -0.04030364 -0.04267282 -0.04509104 -0.04759799 -0.0496991  -0.05174039 -0.05356611 -0.05482928 -0.05587318 -0.05665121 -0.05792739 -0.0584854  -0.05994189 -0.06056581 -0.06166163 -0.06267548 -0.06231721 -0.06337491 -0.06405668 -0.06386899 -0.06122908 -0.06189921 -0.06317541 -0.06430612 -0.06620361 -0.06704216 -0.06746858 -0.06779678 -0.06768394 -0.06700589 -0.06689506 -0.0670656  -0.06736078 -0.06751523 -0.0672798  -0.0678248  -0.06823404 -0.06842977 -0.06877653 -0.06870675 -0.06881787 -0.06878783 -0.0690987  -0.07018459 -0.07150778 -0.07305674 -0.07455975 -0.07681699 -0.07857426 -0.08135434 -0.08369388 -0.08622283 -0.0906998  -0.09389143 -0.09803162 -0.10474226 -0.11323125 -0.11967759 -0.12304721 -0.12291124 -0.11702242], 18.86, 19.66, False
2023/07/04 01:58:05.448, 74571278, [0.39355193 0.38961199 0.38632838 0.38141935 0.37379015 0.3549818  0.35569573 0.35187333 0.33630593 0.33871951 0.33131088 0.33083477 0.32568223 0.32313514 0.31784509 0.31612413 0.30934405 0.30950464 0.31100368 0.3013301  0.30598376 0.30213137 0.29988824 0.29552727 0.2954522  0.29240572 0.29006142 0.28897036 0.28623963 0.28287202 0.28248837 0.27908704 0.27699554 0.2752589  0.27356421 0.27185969 0.26997233 0.26864669 0.2662435  0.26596554 0.26369231 0.26346491 0.26372034 0.25889896 0.25934465 0.25527605 0.25247525 0.25028467 0.24814545 0.24517607 0.24318233 0.24145493 0.24034924 0.2407391  0.24041484 0.24022062 0.23962243 0.23900184 0.23783623 0.23722576 0.23627566 0.23543573 0.23402364 0.23272193 0.23001141 0.23105758 0.23068064 0.23165411 0.23157916 0.23114559 0.23038481 0.22793403 0.22594529 0.22390761 0.22194827 0.21937798 0.2170209  0.21379087 0.21119219 0.20544879 0.20294073 0.19442085 0.18397009 0.17806264 0.17837019 0.17635947], [ 0.02417331  0.01458217  0.0192436   0.00681566  0.00796077  0.00766551  0.00189305  0.00162823  0.00111087 -0.00832197 -0.00560902 -0.00870499 -0.00692814 -0.01261691 -0.01279535 -0.01785776 -0.0179911  -0.02292738 -0.02311533 -0.02550325 -0.02818234 -0.03060176 -0.03396224 -0.03551002 -0.03856629 -0.03975597 -0.04289866 -0.04572103 -0.04730929 -0.04975654 -0.05187875 -0.05305238 -0.05490698 -0.05552832 -0.05701356 -0.05748983 -0.05812172 -0.05996053 -0.06099848 -0.06147682 -0.06259854 -0.06303308 -0.06319199 -0.0636988  -0.06389426 -0.06268763 -0.06342679 -0.06431884 -0.06556511 -0.06657186 -0.06767736 -0.06865985 -0.06822277 -0.06787522 -0.0677425  -0.0679891  -0.06783966 -0.06768196 -0.06784364 -0.06820359 -0.06872264 -0.06909744 -0.06950781 -0.06962673 -0.06983512 -0.06971483 -0.06960973 -0.07012073 -0.07118821 -0.07219434 -0.07391149 -0.07608601 -0.07762115 -0.07940062 -0.08187014 -0.08469913 -0.08692207 -0.0913964  -0.09456102 -0.09865955 -0.1058305  -0.11359376 -0.11970669 -0.12498277 -0.12300029 -0.11747607], 18.85, 19.67, False
2023/07/04 01:58:05.688, 74571528, [0.44155704 0.4149472  0.38911762 0.3779873  0.36932175 0.36193132 0.35908216 0.36695971 0.34209149 0.35421653 0.34950543 0.34413824 0.3341812  0.34209283 0.33768965 0.32740587 0.33190405 0.3281616  0.32418893 0.32082999 0.31834046 0.31936182 0.31506495 0.31302142 0.30759757 0.30881797 0.30318592 0.30437076 0.30128135 0.2980604  0.29572072 0.29279259 0.28939093 0.28810289 0.28292496 0.27964672 0.27593575 0.27400304 0.27202119 0.27000441 0.26770023 0.26695273 0.26704829 0.26237748 0.26325108 0.26263664 0.26032986 0.25806656 0.25639042 0.25428395 0.25245909 0.25086236 0.25006812 0.24952956 0.24895604 0.24913965 0.24840083 0.24804745 0.24713178 0.24694653 0.24560413 0.24551174 0.24407683 0.24241719 0.2395554  0.24025015 0.2400041  0.23973752 0.24005823 0.23954955 0.23783409 0.23489142 0.23340886 0.23012503 0.22783732 0.2252131  0.2237214  0.22051678 0.21887629 0.21090021 0.20963148 0.19898452 0.18805113 0.1835441  0.18220833 0.1808918 ], [ 0.01932676  0.01969203  0.01829395  0.00510731  0.01126611  0.00898363 -0.00064987  0.00659381  0.00064553  0.00065844 -0.00487679 -0.00870956 -0.00809687 -0.01234595 -0.01465556 -0.01641908 -0.0177818  -0.02047864 -0.02053768 -0.02350363 -0.02685625 -0.03002066 -0.03133507 -0.03373683 -0.03716661 -0.03942291 -0.04118083 -0.04383282 -0.04740617 -0.04899853 -0.05090232 -0.05270856 -0.05434594 -0.05545358 -0.0559435  -0.05704325 -0.05819023 -0.05920278 -0.06045902 -0.0607833  -0.06134992 -0.0620968  -0.06215858 -0.06249428 -0.06327284 -0.05933009 -0.06082999 -0.06162033 -0.06293127 -0.06432316 -0.0653278  -0.06621955 -0.06660994 -0.06629133 -0.06612244 -0.06592441 -0.06591375 -0.06620745 -0.06613244 -0.06639004 -0.06673744 -0.06746242 -0.06798344 -0.06806415 -0.06828601 -0.06822896 -0.06785123 -0.06841358 -0.06946957 -0.07063348 -0.0723393  -0.07398694 -0.07517996 -0.0774437  -0.08033958 -0.0830051  -0.0858866  -0.08937764 -0.09300769 -0.09744139 -0.10404075 -0.11244602 -0.1188113  -0.1221358  -0.12234405 -0.1156638 ], 18.85, 19.66, False
2023/07/04 01:58:05.944, 74571779, [0.42256112 0.38537168 0.39690977 0.35896836 0.36203788 0.35234342 0.35003964 0.33879968 0.34387342 0.34465067 0.33305627 0.33392078 0.32516141 0.32682774 0.32385153 0.31675166 0.31810409 0.31554618 0.31606471 0.30731453 0.31204339 0.31063311 0.30479671 0.30311839 0.29922504 0.29983771 0.29707082 0.29490315 0.29328337 0.29055948 0.28892669 0.28628566 0.2841569  0.28219613 0.28004571 0.27821334 0.27642407 0.27541579 0.27308792 0.27240317 0.26978192 0.26819488 0.26979877 0.26376555 0.26483677 0.25885435 0.25752423 0.25532748 0.25398932 0.25166011 0.25002842 0.24904553 0.24853025 0.24845009 0.24834943 0.24837059 0.24734081 0.24685926 0.2448374  0.24454342 0.24321412 0.24306513 0.24142429 0.2415543  0.24031212 0.24128506 0.24046502 0.24046154 0.24072658 0.24048894 0.23932062 0.23827986 0.23640941 0.23281152 0.23212465 0.22977636 0.23002827 0.22790967 0.22462072 0.22261121 0.21724576 0.2064178  0.20057158 0.19214939 0.18901018 0.18803864], [ 0.02414896  0.02073324  0.02269318  0.01741863  0.00719997  0.01478059  0.01008733  0.00933343  0.00213616 -0.00235995 -0.00375425 -0.00446713 -0.00723403 -0.01026052 -0.01211933 -0.01596381 -0.0186301  -0.02008694 -0.02090292 -0.02434262 -0.02654519 -0.02849915 -0.03089753 -0.0331058  -0.03670833 -0.03868318 -0.04207745 -0.04367935 -0.04627335 -0.04906126 -0.05119775 -0.05292407 -0.05398642 -0.05450622 -0.05622172 -0.05684732 -0.0577284  -0.05870601 -0.05884638 -0.05977726 -0.06103914 -0.06167041 -0.06173275 -0.062131   -0.06272777 -0.06133848 -0.06216893 -0.06308159 -0.06440816 -0.06571704 -0.06714049 -0.06732994 -0.06732503 -0.06754071 -0.06672908 -0.06693833 -0.06674801 -0.06672364 -0.0669664  -0.06723135 -0.06754662 -0.06799649 -0.06814084 -0.06862331 -0.06845174 -0.06802998 -0.0679748  -0.06858971 -0.06959778 -0.07107628 -0.0724014  -0.074004   -0.07592551 -0.07796296 -0.08066231 -0.08319528 -0.08603183 -0.08983556 -0.09326881 -0.09836842 -0.10479614 -0.11321447 -0.1188354  -0.12207792 -0.12239356 -0.1165652 ], 18.86, 19.66, False
2023/07/04 01:58:06.200, 74572028, [0.44156786 0.41494267 0.42258028 0.37726615 0.36932526 0.35873359 0.35456179 0.34633128 0.34521341 0.33758153 0.34141503 0.33392183 0.32788944 0.32000246 0.32748173 0.32189846 0.31320578 0.31638161 0.31244612 0.31205498 0.31108953 0.30794067 0.30431649 0.29958894 0.29569482 0.29743467 0.29096951 0.28968706 0.2872796  0.28287225 0.28159413 0.27850333 0.27716563 0.27585389 0.2729185  0.27010465 0.26904378 0.26768613 0.26592633 0.26471239 0.26188073 0.26142396 0.2612795  0.25820408 0.25836667 0.25295288 0.25078776 0.24938923 0.24759436 0.24522377 0.24341555 0.24204237 0.24213714 0.24187215 0.24192093 0.24197321 0.24144989 0.24130088 0.23998015 0.23934082 0.23777824 0.23760417 0.23531717 0.23519927 0.23272646 0.23299183 0.23297761 0.2330679  0.23336357 0.23362815 0.23227743 0.23050439 0.2289892  0.22523149 0.22519528 0.22091241 0.21921151 0.21657005 0.21085035 0.20503234 0.20472545 0.19395784 0.18312602 0.17818395 0.17440345 0.17808985], [ 0.04214538  0.02480278  0.03151754  0.01358801  0.01862408  0.00607889  0.01320734  0.00057532  0.00213564 -0.00277749 -0.00152782 -0.00937514 -0.00723697 -0.00894508 -0.01305037 -0.01513041 -0.01799674 -0.01822783 -0.02035986 -0.02272979 -0.02705367 -0.02910584 -0.03104575 -0.0345025  -0.03612395 -0.03901896 -0.04167542 -0.04385841 -0.04653408 -0.04915332 -0.04979749 -0.05223451 -0.05306458 -0.05446986 -0.05575995 -0.0572138  -0.0574349  -0.05875129 -0.05965428 -0.06078526 -0.06151653 -0.0619436  -0.0621166  -0.06313257 -0.06309968 -0.06119817 -0.06228475 -0.06324299 -0.06472294 -0.06578267 -0.06720519 -0.06762837 -0.06780735 -0.06747238 -0.06710748 -0.06744883 -0.06707355 -0.06714144 -0.06743508 -0.06788534 -0.0680212  -0.0686717  -0.06863357 -0.06898565 -0.06871447 -0.06856856 -0.06853037 -0.06899928 -0.07020087 -0.07200856 -0.07333202 -0.07539653 -0.07639339 -0.07847362 -0.08135655 -0.08305441 -0.08692642 -0.08966485 -0.09399527 -0.09862232 -0.10406999 -0.11168262 -0.11838795 -0.12251948 -0.12239534 -0.11708814], 18.86, 19.66, False
2023/07/04 01:58:06.440, 74572278, [0.42145033 0.40177907 0.39778138 0.37139779 0.37081519 0.36324472 0.35739032 0.35236791 0.34654832 0.35300397 0.34842605 0.33154046 0.336072   0.33574189 0.32929616 0.32853705 0.32574246 0.32284049 0.31980012 0.31495193 0.31518962 0.31623843 0.31081923 0.30780215 0.30418036 0.30340642 0.3009101  0.29982802 0.29619551 0.29649534 0.29441683 0.29249071 0.29144827 0.28799478 0.28609616 0.28378907 0.28041118 0.28107496 0.27887579 0.27814821 0.27422218 0.27478356 0.27465975 0.2685886  0.26978592 0.26381348 0.26143587 0.25934158 0.2569524  0.25447594 0.25251767 0.25088192 0.25043121 0.2498496  0.24964642 0.24936708 0.24892133 0.24827575 0.24643904 0.2464172  0.24459937 0.2447424  0.24344768 0.24362619 0.24092666 0.24157968 0.24218022 0.24333908 0.24260649 0.24314951 0.24185555 0.23784523 0.23707512 0.23412099 0.23263936 0.23145132 0.22650265 0.2250885  0.22019647 0.21321784 0.2109536  0.19856939 0.19004769 0.18507199 0.1792973  0.18002402], [ 0.01817759  0.02690033  0.01735049  0.01528288  0.01052263  0.01254077  0.00129761  0.00266783  0.00502016 -0.00489998 -0.00600233 -0.00674728 -0.00750264 -0.01152563 -0.01490476 -0.01740201 -0.01832556 -0.01969244 -0.02264362 -0.02389169 -0.02740102 -0.03035595 -0.03313999 -0.03589338 -0.03785643 -0.04070847 -0.04344104 -0.04484385 -0.04737966 -0.05000212 -0.05244408 -0.05420761 -0.05527771 -0.05640224 -0.0579727  -0.05784408 -0.05885476 -0.05985577 -0.06085043 -0.06135612 -0.06246655 -0.06293142 -0.06310372 -0.06352486 -0.0641335  -0.06059266 -0.06153998 -0.06292824 -0.06421278 -0.06553545 -0.06689908 -0.067433   -0.06776099 -0.06760519 -0.06701924 -0.06726843 -0.06721124 -0.06741385 -0.06725249 -0.06761224 -0.06798278 -0.06834432 -0.06844454 -0.06913606 -0.06907576 -0.06914095 -0.06917901 -0.06910982 -0.07031618 -0.07171464 -0.07313741 -0.07512942 -0.0764106  -0.07872503 -0.08136712 -0.08462456 -0.08644503 -0.09069869 -0.09393975 -0.09794713 -0.1044043  -0.1131951  -0.12014654 -0.12304521 -0.12469824 -0.11591569], 18.85, 19.67, False
2023/07/04 01:58:06.696, 74572528, [0.42008218 0.40505149 0.37960099 0.37898036 0.36717526 0.36324512 0.35171708 0.34985556 0.34698396 0.34860652 0.3420944  0.33118907 0.3284128  0.3268274  0.32342955 0.31875467 0.31753626 0.31387833 0.31187669 0.309026   0.30992149 0.31221889 0.30306415 0.30148359 0.29703306 0.29544582 0.29323393 0.2916754  0.29046673 0.28886104 0.28713371 0.28477507 0.28309181 0.28180221 0.27807114 0.27536403 0.27279043 0.27215183 0.26960179 0.26766534 0.26528114 0.26467146 0.26517304 0.25840325 0.25949062 0.25465814 0.25318546 0.25103472 0.24829291 0.24678262 0.24494875 0.24290326 0.24281863 0.24262623 0.24254059 0.24237513 0.24214483 0.24128451 0.23995295 0.23936516 0.23793396 0.2378583  0.23610762 0.23559277 0.23333754 0.23410583 0.23423722 0.2354925  0.23584923 0.23636099 0.23552011 0.2343633  0.23326001 0.23084812 0.22929293 0.22674908 0.22407005 0.22175382 0.21807385 0.2108631  0.210542   0.20015716 0.19129733 0.18409417 0.18269262 0.18369361], [ 0.02529325  0.02073608  0.022696    0.0106189   0.01051778  0.00832004  0.00500985  0.00214495  0.00064501 -0.00194417 -0.00711134 -0.00772745 -0.00926378 -0.01075734 -0.01279925 -0.01846563 -0.0192935  -0.01949712 -0.02264507 -0.02439511 -0.02775274 -0.03048157 -0.03202506 -0.03500807 -0.03809489 -0.04029013 -0.04305778 -0.04542343 -0.04844584 -0.05064115 -0.05235809 -0.05362574 -0.05527851 -0.05625066 -0.05768173 -0.05828012 -0.05969656 -0.06065766 -0.06114098 -0.06212937 -0.06292869 -0.06313311 -0.06356595 -0.06426931 -0.06446765 -0.06142161 -0.06229114 -0.06376694 -0.06484093 -0.06576464 -0.0678418  -0.0679324  -0.06825168 -0.06772335 -0.067625   -0.06724034 -0.06731645 -0.06747519 -0.06804191 -0.06813375 -0.06855183 -0.06906497 -0.06923724 -0.06979495 -0.06919176 -0.06915936 -0.06902465 -0.06963312 -0.07080017 -0.07208996 -0.07399667 -0.07522252 -0.07721923 -0.07898089 -0.08160812 -0.08399455 -0.08625459 -0.09087146 -0.09445927 -0.09937863 -0.10536256 -0.11243005 -0.12016963 -0.12404771 -0.12300474 -0.11727341], 18.86, 19.66, False
2023/07/04 01:58:06.952, 74572779, [0.42394885 0.40725684 0.37208331 0.38727828 0.35689529 0.36193251 0.3488903  0.34936922 0.3416526  0.34860904 0.33509923 0.33119117 0.3278906  0.32417266 0.32454938 0.31951708 0.31480594 0.31648534 0.31253438 0.31117571 0.30685234 0.30656714 0.30109109 0.30104546 0.29703376 0.29796083 0.2934796  0.29242349 0.28982204 0.28900002 0.28669038 0.2843359  0.28176111 0.281551   0.27941672 0.27771638 0.27521921 0.27435448 0.27136836 0.27031138 0.26799661 0.26706574 0.26659019 0.26237901 0.2622061  0.25783464 0.25618027 0.2545278  0.25259496 0.25114618 0.24929041 0.2475692  0.24828834 0.24850794 0.24807215 0.24830996 0.2486675  0.24798214 0.24741218 0.24736112 0.24572542 0.24579463 0.24352746 0.24328888 0.24141734 0.24141082 0.24104911 0.24173966 0.24098176 0.24134994 0.23995972 0.23784931 0.23661273 0.23200802 0.2305622  0.22905428 0.2245034  0.22261368 0.21909354 0.21165007 0.21054289 0.19820354 0.19146056 0.18433675 0.1826903  0.1812846 ], [ 0.0301293   0.02584311  0.01733352  0.01825038  0.01530628  0.01768006  0.01008168  0.00710644  0.00548073 -0.00106471 -0.00375862 -0.00479904 -0.00518385 -0.01026331 -0.01330005 -0.01323374 -0.01627518 -0.01979617 -0.0199244  -0.02222875 -0.02689782 -0.02789654 -0.03035797 -0.03310965 -0.03553911 -0.03814035 -0.04065859 -0.04300299 -0.04485475 -0.04778774 -0.04936362 -0.05173598 -0.05343054 -0.05458247 -0.05572032 -0.05638874 -0.05760425 -0.05879617 -0.05971341 -0.06054202 -0.061086   -0.06173808 -0.06189236 -0.06223809 -0.06240077 -0.06078987 -0.061879   -0.06311075 -0.06444758 -0.06594692 -0.06680057 -0.0675081  -0.0673699  -0.0669878  -0.06698762 -0.06674035 -0.06695182 -0.06692646 -0.06712533 -0.06697901 -0.06775804 -0.06825686 -0.06850544 -0.06904499 -0.06908551 -0.06904464 -0.06859467 -0.06946188 -0.0702157  -0.07153599 -0.07303211 -0.0750864  -0.07637092 -0.07805148 -0.08102529 -0.08355403 -0.08617705 -0.0905834  -0.09420264 -0.09778101 -0.10502786 -0.11243265 -0.11927535 -0.12311188 -0.12296156 -0.11604741], 18.87, 19.66, False
2023/07/04 01:58:07.192, 74573028, [0.42642929 0.38088184 0.384342   0.35548418 0.36568272 0.35421696 0.34889485 0.34835927 0.34254357 0.34112193 0.33966324 0.33238168 0.32925647 0.32929169 0.31658211 0.32328147 0.31480675 0.31273704 0.31683147 0.30946685 0.30890106 0.30751767 0.30070488 0.30166346 0.29808933 0.29638696 0.29605993 0.29229386 0.28820545 0.28836667 0.28506713 0.2828048  0.28132476 0.27978892 0.27711957 0.27507648 0.27292863 0.27263395 0.27069919 0.27022891 0.26780217 0.26686287 0.26832265 0.2629631  0.26337831 0.24555891 0.24415605 0.24162334 0.23978545 0.2372779  0.23545697 0.23397557 0.23379086 0.23413037 0.23450575 0.23437982 0.23395564 0.23350111 0.23268056 0.23283343 0.23076254 0.23029711 0.22927837 0.22819713 0.22642114 0.22635575 0.22678462 0.22683627 0.22760705 0.22827812 0.2271378  0.22512743 0.22436963 0.22047698 0.21875104 0.21462173 0.21260446 0.21112157 0.20610566 0.19922084 0.1988709  0.18665258 0.17539348 0.17357258 0.16992904 0.17143667], [ 0.02183696  0.01966936  0.00756181  0.00508853  0.0038752   0.00831134  0.00499854  0.00213911  0.00306256 -0.00023973 -0.0045206  -0.00643174 -0.00897505 -0.01130943 -0.01398197 -0.01634397 -0.01972121 -0.01989302 -0.02239575 -0.02295262 -0.02974748 -0.02913061 -0.03147666 -0.03475964 -0.03740178 -0.03867303 -0.04195749 -0.04383784 -0.04631868 -0.04876114 -0.05136249 -0.05259348 -0.05427417 -0.05579804 -0.05607834 -0.05655797 -0.05805915 -0.05910038 -0.06006669 -0.06127153 -0.06215827 -0.06218546 -0.06265854 -0.06306699 -0.0634813  -0.06149308 -0.06210921 -0.06363878 -0.06510293 -0.06607664 -0.06710432 -0.06751867 -0.06756872 -0.06745528 -0.06731604 -0.06711613 -0.06700811 -0.06725226 -0.06745264 -0.06763282 -0.06818766 -0.06850634 -0.068998   -0.069105   -0.06894591 -0.06905741 -0.06903456 -0.06958334 -0.07050377 -0.0719694  -0.07316459 -0.07528909 -0.07679767 -0.07840988 -0.08137303 -0.08418634 -0.08644939 -0.08994479 -0.09409907 -0.09866575 -0.10502891 -0.11282582 -0.11927677 -0.12455389 -0.12296334 -0.11611225], 18.87, 19.66, False
