time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 21:26:22.796, 20933324, [1.40323394 1.34293349 1.34657852 1.31761804 1.29390697 1.28032604 1.27685407 1.25521039 1.25409948 1.23299702 1.21681624 1.20730178 1.19140756 1.17453884 1.16916654 1.15144241 1.14627083 1.13678821 1.12509485 1.11279919 1.10612018 1.09753452 1.08653482 1.07652977 1.07097874 1.06361814 1.05592791 1.04820916 1.04206    1.03697277 1.03090817 1.02469513 1.01817595 1.011346   1.00505301 1.00007976 0.99499145 0.99354845 0.98855029 0.98583308 0.98166459 0.97590491 0.97652303 0.96909945 0.96524326 0.9553122  0.95151649 0.94600178 0.94060888 0.93622309 0.93172435 0.92932095 0.92744005 0.92574511 0.9237542  0.92058218 0.9178549  0.91571892 0.91205901 0.90884536 0.90422048 0.90121201 0.89773666 0.89453637 0.89108724 0.89009705 0.88846083 0.88713207 0.88685928 0.88520735 0.88234319 0.8793146  0.876852   0.87081336 0.86874158 0.8641098  0.85923067 0.85571708 0.84777902 0.84031869 0.83550784 0.82206473 0.81087446 0.80759271 0.80067687 0.80284255], [ 3.52640722e-01  3.38429190e-01  3.44630320e-01  3.33539228e-01  3.20352662e-01  3.19095382e-01  2.99988388e-01  2.98982667e-01  2.94687309e-01  2.79836497e-01  2.70017226e-01  2.62355398e-01  2.51437650e-01  2.45083754e-01  2.34705259e-01  2.25092656e-01  2.20183440e-01  2.11095807e-01  2.00903510e-01  1.90256828e-01  1.81667506e-01  1.71434814e-01  1.61655717e-01  1.53681964e-01  1.44038610e-01  1.35217837e-01  1.26310557e-01  1.19221618e-01  1.10364713e-01  1.03388009e-01  9.57323658e-02  8.90484728e-02  8.33391700e-02  7.74099183e-02  7.24714516e-02  6.75301574e-02  6.36572333e-02  5.86613405e-02  5.41169892e-02  5.07833270e-02  4.71703936e-02  4.43543661e-02  4.23317740e-02  4.00005012e-02  3.85688865e-02  3.95827809e-02  3.73343454e-02  3.45855811e-02  3.14383684e-02  2.82407790e-02  2.59513090e-02  2.44580304e-02  2.30308298e-02  2.25500863e-02  2.22895881e-02  2.15255809e-02  2.08187759e-02  2.01844890e-02  1.91826523e-02  1.84467406e-02  1.77770911e-02  1.85140536e-02  1.89388445e-02  2.08742702e-02  2.35095527e-02  2.53146898e-02  2.54715295e-02  2.32440424e-02  1.83012347e-02  1.22128392e-02  5.85989504e-03 -2.64438326e-04 -5.25522209e-03 -9.20466997e-03 -1.42455143e-02 -1.78197435e-02 -2.27864697e-02 -2.68145563e-02 -3.24991646e-02 -3.76697603e-02 -4.51757782e-02 -5.45232280e-02 -6.25508728e-02 -6.67729688e-02 -6.74067044e-02 -6.24006614e-02], 20.04, 21.43, False
2023/06/29 21:26:23.036, 20933574, [1.38555371 1.377194   1.36342091 1.32659335 1.33450273 1.30907497 1.28417203 1.27049634 1.2565027  1.24234471 1.22957287 1.22060864 1.20296684 1.19443507 1.18521851 1.1737787  1.15847628 1.14646081 1.14091639 1.1305703  1.12357018 1.11719836 1.10704852 1.09809441 1.09119417 1.08450586 1.07510222 1.06968868 1.06041412 1.0541358  1.04649662 1.03855623 1.03164775 1.02671011 1.02032371 1.01554635 1.00968498 1.00754106 1.00086047 0.99582187 0.99187083 0.98498974 0.98454834 0.97673963 0.97453599 0.9608654  0.9554807  0.95027818 0.94449861 0.94022467 0.93562666 0.93238818 0.93005377 0.92636839 0.92315344 0.92041761 0.91679506 0.91284964 0.90833887 0.90445612 0.89938514 0.89485568 0.89043867 0.88662517 0.88123042 0.87931602 0.87628658 0.87521523 0.87430147 0.87238126 0.8707483  0.86805236 0.86450982 0.86020843 0.8563876  0.85189132 0.84782575 0.84240776 0.83730809 0.83016617 0.82599795 0.81471725 0.80036777 0.79515649 0.7903399  0.78776201], [ 3.52622325e-01  3.50557083e-01  3.38227731e-01  3.25904362e-01  3.16350293e-01  3.12493525e-01  3.03063915e-01  2.96962759e-01  2.90528970e-01  2.80972352e-01  2.65270942e-01  2.57976583e-01  2.50421803e-01  2.40475477e-01  2.30789544e-01  2.21581417e-01  2.15884682e-01  2.06468919e-01  1.98023409e-01  1.89362100e-01  1.80348068e-01  1.69752032e-01  1.61766549e-01  1.52746198e-01  1.43470917e-01  1.35021703e-01  1.26248986e-01  1.18843435e-01  1.10983332e-01  1.02729276e-01  9.58873696e-02  8.94830706e-02  8.26335286e-02  7.71434789e-02  7.17023087e-02  6.71183142e-02  6.24456327e-02  5.78929466e-02  5.39668043e-02  5.00989913e-02  4.69466673e-02  4.40334940e-02  4.16125853e-02  3.95027069e-02  3.79159888e-02  4.18000444e-02  3.90623852e-02  3.64859850e-02  3.28412703e-02  2.97003383e-02  2.68777458e-02  2.56710756e-02  2.40476337e-02  2.35132189e-02  2.26781254e-02  2.21929957e-02  2.11747358e-02  2.07157080e-02  1.96633596e-02  1.90260597e-02  1.83111936e-02  1.85230974e-02  1.91047030e-02  2.11804040e-02  2.37775974e-02  2.54476326e-02  2.58547156e-02  2.36705567e-02  1.95284797e-02  1.34494574e-02  6.86970701e-03 -1.84615764e-04 -4.74254681e-03 -9.06972206e-03 -1.42332455e-02 -1.85222618e-02 -2.23073670e-02 -2.82244650e-02 -3.20238713e-02 -3.89787969e-02 -4.65668827e-02 -5.49176909e-02 -6.20930983e-02 -6.73954124e-02 -6.79832767e-02 -6.16054042e-02], 20.04, 21.43, False
2023/06/29 21:26:23.292, 20933825, [1.34763446 1.35774866 1.32138172 1.30871685 1.29443526 1.26523595 1.26649591 1.24874686 1.23218499 1.21861921 1.20833998 1.19840436 1.18317267 1.16784057 1.16393874 1.1432964  1.13927115 1.12267167 1.11605371 1.10274114 1.09953616 1.09128657 1.08360646 1.07131966 1.06792048 1.06091664 1.05051005 1.04720331 1.03821448 1.03326119 1.02693154 1.01965545 1.01447495 1.01025117 1.00230837 0.99896199 0.99270642 0.99112468 0.98469569 0.97929612 0.97439806 0.96851597 0.96711    0.96045596 0.95522518 0.96671438 0.96263356 0.95737576 0.95247867 0.94766564 0.9431862  0.93900299 0.93644092 0.93340497 0.93123452 0.92815584 0.9252347  0.92283856 0.91860965 0.91498408 0.9112567  0.90787445 0.90388007 0.90038196 0.89607196 0.89454903 0.89357971 0.89368534 0.89463837 0.8931681  0.88749947 0.8825458  0.8762101  0.86709212 0.86272957 0.85636376 0.85268021 0.84884101 0.84283404 0.83741707 0.83324917 0.82139219 0.80848523 0.80292408 0.79774212 0.79444057], [ 0.36540802  0.34510024  0.33936098  0.3299751   0.32433711  0.3186695   0.30884498  0.29661912  0.29945604  0.2804042   0.26817412  0.26050304  0.25244711  0.24177979  0.2333488   0.22228419  0.21730874  0.20878151  0.19852576  0.19070001  0.18034921  0.17227047  0.16229564  0.15343135  0.14481867  0.13583051  0.1270844   0.11889165  0.11136791  0.10464967  0.09643919  0.08984586  0.08380626  0.0779116   0.07250357  0.06772691  0.06347012  0.05857594  0.05385658  0.05029936  0.04777008  0.04458024  0.04249944  0.04054136  0.0388738   0.05371651  0.05000603  0.0452635   0.03940188  0.03444613  0.02962567  0.02658493  0.02510855  0.02370422  0.02296173  0.02219367  0.02152533  0.02003097  0.01942268  0.01865767  0.01821541  0.01833891  0.01930608  0.02139943  0.02448478  0.02703095  0.02832327  0.02616922  0.02136706  0.01563034  0.00874274  0.00250732 -0.00234982 -0.00713966 -0.01171886 -0.01539539 -0.01923682 -0.02335123 -0.02812334 -0.03307335 -0.04111754 -0.04870621 -0.0562474  -0.06029049 -0.06099105 -0.0538725 ], 20.04, 21.44, False
2023/06/29 21:26:23.548, 20934074, [1.37926044 1.35704283 1.34594092 1.30567745 1.31714725 1.28907025 1.27604512 1.27390786 1.24838087 1.24048141 1.22367118 1.21104196 1.19820005 1.1875032  1.17741182 1.16423376 1.1518865  1.14279999 1.13787909 1.12121407 1.11948755 1.10674266 1.09704538 1.08913738 1.08016884 1.07481517 1.06638506 1.05866858 1.05187692 1.04427263 1.03681143 1.02972372 1.02280211 1.01868443 1.01056939 1.00677008 1.00155704 0.99836465 0.99205637 0.98790584 0.9846105  0.97887431 0.97525819 0.96884363 0.96646526 0.96529489 0.95928112 0.95346651 0.94896685 0.94406786 0.93950178 0.93552699 0.93222516 0.9284967  0.92541163 0.92166289 0.91861945 0.91554171 0.91131184 0.90852956 0.9042535  0.8999808  0.89579257 0.89324356 0.88956855 0.88781102 0.88524715 0.88487428 0.8845152  0.88149113 0.87862049 0.87568159 0.87361466 0.86680165 0.86437907 0.85845205 0.85594477 0.85098144 0.84645898 0.83956651 0.83608406 0.82139182 0.81133582 0.80533846 0.80072775 0.79612433], [ 0.36540189  0.33903113  0.32881596  0.32590436  0.31540497  0.31908599  0.30537917  0.29730814  0.2881402   0.27830125  0.26843175  0.25935613  0.25164974  0.24137255  0.23236889  0.22491332  0.21859289  0.21006378  0.20096743  0.19213268  0.18233944  0.17442886  0.16554885  0.155303    0.14673075  0.13912223  0.12943001  0.12243223  0.11475892  0.10707996  0.0998115   0.09301113  0.08705318  0.08096653  0.07587385  0.07025812  0.06568306  0.0602635   0.05578741  0.05192249  0.04861882  0.04595937  0.0433853   0.04114574  0.03935841  0.04053522  0.03813842  0.03570664  0.03262453  0.02950564  0.02662863  0.02510643  0.02436697  0.02327075  0.02285351  0.02195021  0.0215085   0.0201358   0.01921475  0.018299    0.01766927  0.01810972  0.01878331  0.02049741  0.02265401  0.02413583  0.02459944  0.02223606  0.0178583   0.01190053  0.0051694  -0.00135419 -0.00571134 -0.01052377 -0.01559175 -0.0186482  -0.02330207 -0.02844701 -0.03300643 -0.03882906 -0.04590522 -0.05570078 -0.06248515 -0.06779037 -0.06792865 -0.06350086], 20.04, 21.43, False
2023/06/29 21:26:23.788, 20934324, [1.394763   1.36444355 1.33947682 1.32091628 1.32110274 1.29205191 1.27299134 1.27356072 1.25108783 1.23835234 1.23193904 1.21540837 1.20004156 1.18549044 1.17876209 1.16302536 1.15421128 1.1440388  1.13081451 1.12473664 1.11402516 1.10612928 1.09570294 1.08479254 1.079701   1.07026081 1.06312737 1.05658662 1.04912134 1.04304784 1.03712159 1.03039319 1.024534   1.02185492 1.01605208 1.01067237 1.00481571 1.0031022  0.99732426 0.99359598 0.98857293 0.98350746 0.98327812 0.97614683 0.97452449 0.96991623 0.96415146 0.95843944 0.95255432 0.94657343 0.94147661 0.93565091 0.93107061 0.92747788 0.92596752 0.92338134 0.92124566 0.91803663 0.91486856 0.91181613 0.90786883 0.90472225 0.90131627 0.8977423  0.89351117 0.89335733 0.89068857 0.88995635 0.88988589 0.88686651 0.88322111 0.87899338 0.87472982 0.87012036 0.86685453 0.86232431 0.85788657 0.85213465 0.84854772 0.84002071 0.83895539 0.828214   0.81879434 0.81117123 0.80785915 0.80350911], [ 0.35322859  0.33841356  0.32881114  0.32642228  0.31940418  0.31163953  0.30306147  0.29897394  0.28813793  0.27590971  0.27133592  0.25612354  0.2499864   0.24006739  0.23041133  0.22157959  0.21380311  0.20384544  0.19744026  0.18662916  0.17758478  0.16926574  0.16098889  0.15191909  0.14249755  0.13506461  0.1267149   0.11946526  0.11153489  0.1041621   0.09659508  0.08873647  0.08281229  0.07685149  0.07136774  0.06630225  0.06096451  0.05657396  0.05216886  0.04916033  0.04573064  0.04316891  0.04102106  0.03845903  0.03677634  0.03688861  0.03449308  0.03184384  0.02888891  0.02574365  0.02345908  0.02203081  0.02121658  0.02039048  0.0196875   0.01938937  0.01841518  0.01768088  0.01660915  0.01571249  0.01532176  0.0155354   0.01634335  0.01785899  0.02020265  0.02197565  0.02260785  0.020284    0.01558045  0.00927786  0.00339233 -0.00292681 -0.00729043 -0.01201577 -0.01621293 -0.02011248 -0.02441654 -0.02884946 -0.03437086 -0.0393902  -0.04699633 -0.05609021 -0.06468787 -0.06873103 -0.06964822 -0.06277482], 20.04, 21.43, False
2023/06/29 21:26:24.044, 20934574, [1.394771   1.37719317 1.33431407 1.33110307 1.31168406 1.29204983 1.2899218  1.26437336 1.25316375 1.2450178  1.23193058 1.22455797 1.20830239 1.18645131 1.18686711 1.1741893  1.15724691 1.15059778 1.14123219 1.13038026 1.12721959 1.11223315 1.11044589 1.0973413  1.09138224 1.08782421 1.07583627 1.07150532 1.06326612 1.05360936 1.04849597 1.04111351 1.0347384  1.02993457 1.02305402 1.01926989 1.0119819  1.00824777 1.00127549 0.99611984 0.9912477  0.98612744 0.98363892 0.97523534 0.97167349 0.95988962 0.95625051 0.95133639 0.94618163 0.94081377 0.93663716 0.93240979 0.92945734 0.92775208 0.92553038 0.92330722 0.91991696 0.91688676 0.91203125 0.90863396 0.90483358 0.90169393 0.89657164 0.89342169 0.88905031 0.88934533 0.88750616 0.88447354 0.88178136 0.87986677 0.87691495 0.87365989 0.86908242 0.86424788 0.86162162 0.85636446 0.85205655 0.84846248 0.84016153 0.83384735 0.82797791 0.81393054 0.80221698 0.79515946 0.79059712 0.79077279], [ 0.35203854  0.33843701  0.33411365  0.32487604  0.3234189   0.31517171  0.30847424  0.30203325  0.28991288  0.28347598  0.26843865  0.25889349  0.24977807  0.24207555  0.23260342  0.22457189  0.21523237  0.2104813   0.20097298  0.19159728  0.18168688  0.17214896  0.16390663  0.154301    0.14503872  0.13649446  0.12764687  0.12093385  0.11247714  0.10501016  0.09856402  0.09123636  0.08489204  0.0794941   0.07380778  0.06868381  0.064143    0.0594396   0.05482031  0.05158481  0.04801406  0.04515266  0.04356844  0.04112546  0.03976704  0.03922731  0.03738932  0.03507008  0.03215132  0.02888363  0.02639994  0.02462752  0.02390876  0.02299152  0.02194126  0.02130773  0.01999416  0.01939476  0.0182902   0.01777634  0.01676333  0.01690507  0.01827698  0.0202423   0.0226168   0.02449207  0.02483309  0.0224275   0.01773256  0.01158862  0.00536307 -0.00162554 -0.00635448 -0.01096027 -0.01521643 -0.01863911 -0.02362953 -0.02796139 -0.03319594 -0.03893642 -0.04528178 -0.05492794 -0.06329891 -0.06673344 -0.06947757 -0.06145475], 20.03, 21.44, False
2023/06/29 21:26:24.300, 20934825, [1.37852131 1.36374861 1.34594092 1.3220979  1.31270034 1.29343468 1.28763373 1.26366457 1.25619363 1.24769946 1.23902355 1.21894178 1.20462076 1.19328775 1.18266337 1.17094037 1.16080244 1.14657828 1.14265045 1.13112197 1.12535124 1.11953322 1.1051427  1.09771873 1.09245436 1.0861655  1.07583825 1.07027322 1.05985587 1.0536123  1.0471175  1.038976   1.0343026  1.03015857 1.025324   1.01886481 1.01321886 1.0093324  1.00349242 0.99840863 0.9940641  0.9885521  0.98591454 0.9773011  0.97549648 0.97353707 0.96844951 0.96412877 0.95889938 0.95386297 0.94922899 0.94528267 0.94277498 0.94011793 0.93782202 0.93503669 0.93183282 0.92851535 0.92416074 0.9211923  0.91718402 0.91364172 0.90880813 0.90459433 0.89957997 0.89552237 0.8922725  0.8912927  0.89039653 0.88932855 0.88645724 0.88363179 0.88094549 0.87495827 0.87236063 0.86650785 0.86279225 0.85960717 0.85320376 0.84434832 0.84396389 0.82656094 0.81829555 0.81179729 0.80426771 0.80451636], [ 0.359007    0.33841747  0.32996648  0.32131457  0.3203443   0.31908599  0.30846203  0.30099323  0.29021542  0.28011737  0.2713373   0.25865013  0.25244563  0.24357398  0.23376298  0.22421421  0.21777362  0.20975476  0.19938264  0.19203724  0.18129625  0.17250707  0.16248146  0.15339643  0.14549871  0.13591795  0.1274257   0.119314    0.11193556  0.10383877  0.09746091  0.09027409  0.08385049  0.0790437   0.0728701   0.06825101  0.06368779  0.05894532  0.05440365  0.05087081  0.04740367  0.0446198   0.04214012  0.03986094  0.03804816  0.03941451  0.03710964  0.03425279  0.03118904  0.02838888  0.02563215  0.02416569  0.02360507  0.02305678  0.02199159  0.02151773  0.02040157  0.0200831   0.01896966  0.01841867  0.0180257   0.01813468  0.0196454   0.02108632  0.02372895  0.025928    0.02651197  0.02473977  0.01963474  0.01345458  0.00654329  0.00076483 -0.00454246 -0.00831992 -0.01383977 -0.01793766 -0.02228172 -0.02613092 -0.0314059  -0.03699675 -0.04466734 -0.05416147 -0.06154534 -0.0666636  -0.06874721 -0.06066128], 20.04, 21.44, False
2023/06/29 21:26:24.540, 20935074, [1.37999658 1.36305138 1.33565568 1.32268669 1.29231787 1.30560686 1.26953558 1.26096103 1.24599319 1.23567661 1.21966879 1.20751534 1.18811228 1.179715   1.17336528 1.1568449  1.1478914  1.13678796 1.13011373 1.11363105 1.11260915 1.10256802 1.09316953 1.08203358 1.07630635 1.07044333 1.06215576 1.0569599  1.04897039 1.04530884 1.04062811 1.03336298 1.0296744  1.02532855 1.01873435 1.01484753 1.00899085 1.00597372 1.00141455 0.9966061  0.99308291 0.98929482 0.99005393 0.98336358 0.98091375 0.99484141 0.9910483  0.98672385 0.98185894 0.97771687 0.97353871 0.96982658 0.96759823 0.96497181 0.96196379 0.95954019 0.95719169 0.95355684 0.94950399 0.94536202 0.94198373 0.9390014  0.93437663 0.93092748 0.92665314 0.92441992 0.92277698 0.92098278 0.91851144 0.91632998 0.91253694 0.9093308  0.90789862 0.90051747 0.89831909 0.89528347 0.8883159  0.88571591 0.87886802 0.87033872 0.86927626 0.8543989  0.84403836 0.84144033 0.83501314 0.82914931], [ 0.359007    0.33780203  0.32939194  0.32538168  0.31940697  0.31515605  0.30499573  0.29321487  0.28782522  0.2756235   0.26791351  0.25565201  0.24955337  0.23876499  0.23063722  0.22122997  0.21251552  0.20625673  0.19779723  0.18769313  0.17878955  0.17034687  0.16062628  0.15138157  0.14338169  0.13405545  0.12613057  0.11836245  0.11042336  0.10267153  0.09534374  0.08953643  0.08245174  0.07707686  0.07113386  0.06662906  0.06185996  0.05724366  0.05294946  0.04924737  0.0461947   0.04371554  0.04121084  0.03943491  0.03756797  0.03881213  0.03673911  0.03435857  0.03130926  0.02807557  0.02594741  0.02458911  0.02411738  0.02361606  0.02316454  0.02248218  0.0213097   0.02060481  0.01912811  0.01866198  0.01794033  0.01815748  0.01891056  0.02049344  0.02337828  0.0250715   0.0262521   0.02418564  0.01912568  0.01336036  0.00667708  0.00068259 -0.00493943 -0.01001248 -0.01472042 -0.0192129  -0.02357567 -0.02853444 -0.03382316 -0.03991202 -0.0467188  -0.05648721 -0.06332134 -0.06869277 -0.06953818 -0.06248635], 20.04, 21.43, False
2023/06/29 21:26:24.796, 20935324, [1.39335272 1.37920239 1.36339878 1.34301208 1.32506874 1.29596494 1.29803662 1.27627791 1.25858812 1.24930175 1.24068261 1.22227358 1.20461851 1.19741717 1.18972025 1.17256505 1.16397301 1.15574262 1.14193957 1.13102573 1.12592875 1.11727742 1.10577679 1.09778457 1.08924257 1.08197588 1.07354229 1.06620714 1.05980517 1.05309076 1.04769543 1.03893181 1.033627   1.02974335 1.02319102 1.01792122 1.01250947 1.00805642 1.00273731 0.99679633 0.99235422 0.98781779 0.98623374 0.97835467 0.97534884 0.96820556 0.96203391 0.9570408  0.95114675 0.9446044  0.93970159 0.93508626 0.93209958 0.92990735 0.92786072 0.92478593 0.92281318 0.92068395 0.91704599 0.9149225  0.91085697 0.90860806 0.90491931 0.90112006 0.89611645 0.89443998 0.8911735  0.88915485 0.88804226 0.88639574 0.88274989 0.87913608 0.87634907 0.87236505 0.86900096 0.86769526 0.86248441 0.85934012 0.85342919 0.84292197 0.83819577 0.82431453 0.81087346 0.80526068 0.80041572 0.79646276], [ 0.35205081  0.34938874  0.33298097  0.33814356  0.31895648  0.31517798  0.31388453  0.29559211  0.28815608  0.28166051  0.26714414  0.26074715  0.25223953  0.24207873  0.23181554  0.22510341  0.21619296  0.20817074  0.20068512  0.18913735  0.18117588  0.17263068  0.16347326  0.15466577  0.14530123  0.13659302  0.12771509  0.12035988  0.11221005  0.10493921  0.09731013  0.09094193  0.08432518  0.07931276  0.07364244  0.06899239  0.06420613  0.05936822  0.05462045  0.0512164   0.04784214  0.04512294  0.0435594   0.04098211  0.03968818  0.03901     0.03643726  0.0335347   0.03020923  0.02737117  0.02487392  0.02341959  0.02233177  0.0214466   0.02090515  0.02007212  0.01976347  0.01839351  0.01818944  0.01726244  0.01694828  0.01723531  0.01809268  0.01979102  0.02228062  0.0242204   0.02492495  0.02217329  0.01748291  0.01151216  0.00540208 -0.00107193 -0.00632446 -0.01104758 -0.01594831 -0.0193986  -0.02399119 -0.02888634 -0.03355431 -0.03871028 -0.04641373 -0.05571255 -0.06283562 -0.06661892 -0.06816528 -0.06254863], 20.03, 21.43, False
2023/06/29 21:26:25.036, 20935574, [1.4025482  1.38393253 1.32580494 1.33735037 1.31614017 1.3007923  1.28723905 1.27662368 1.25889578 1.24715673 1.24540516 1.22206869 1.20811515 1.19293872 1.18807066 1.17162958 1.15724604 1.14758325 1.14296455 1.12611474 1.12223764 1.10997793 1.09968903 1.08885384 1.07990574 1.07869931 1.06764247 1.05968274 1.05328046 1.04511556 1.03760493 1.02984178 1.02346103 1.02012574 1.01360112 1.00808913 1.00261758 1.00037663 0.99390949 0.98917919 0.98461678 0.97967543 0.97775182 0.96962428 0.96697658 0.98166542 0.97702157 0.97080424 0.96560259 0.96079727 0.95531083 0.95111862 0.94785652 0.94455698 0.94224643 0.9392581  0.93712526 0.93437072 0.93050748 0.92665412 0.92292159 0.92026692 0.91587612 0.91151637 0.9069909  0.90630448 0.90592483 0.90557703 0.90549787 0.90450346 0.90226674 0.89921404 0.89846584 0.89326202 0.88999307 0.88266463 0.87749973 0.87126048 0.86353684 0.85487411 0.84840583 0.83445698 0.82291038 0.81608849 0.81020563 0.80653072], [ 0.35266526  0.34330509  0.33412329  0.32947837  0.32388959  0.31517798  0.30501283  0.3010085   0.28960317  0.2780258   0.27134695  0.26280691  0.25325317  0.24338273  0.23573327  0.22686011  0.21904251  0.21176948  0.20154536  0.19423967  0.1856964   0.17599061  0.166068    0.15643353  0.14753552  0.13873871  0.13108406  0.12337729  0.11562094  0.10720229  0.10005887  0.09292714  0.086122    0.08039057  0.0747613   0.07001226  0.06518804  0.06030313  0.056017    0.05164486  0.04842069  0.04570086  0.04327439  0.0409313   0.03906026  0.04013752  0.0377526   0.03515472  0.03244386  0.02941763  0.02630135  0.02425048  0.02328521  0.02280747  0.02195637  0.02031311  0.0190387   0.01811223  0.01716354  0.01645977  0.01570462  0.01567493  0.01683263  0.01846532  0.02077994  0.022725    0.02348022  0.02119     0.01676889  0.01051043  0.00377715 -0.00280881 -0.00756311 -0.01186203 -0.01641287 -0.02042126 -0.02498399 -0.02947881 -0.0343922  -0.0393081  -0.04605015 -0.05610438 -0.06413343 -0.06861109 -0.06931174 -0.06423057], 20.03, 21.44, False
2023/06/29 21:26:25.292, 20935825, [1.40322728 1.36444371 1.35695998 1.33792624 1.31168657 1.30034204 1.29378865 1.2739087  1.25890946 1.24502505 1.23430382 1.20875134 1.19743626 1.1882962  1.18236367 1.16409395 1.15272617 1.14557397 1.13448538 1.12092569 1.11468791 1.10371079 1.09808753 1.0853734  1.07850493 1.07019996 1.06061404 1.05466478 1.04696733 1.0418229  1.04382786 1.03830578 1.03172894 1.0271251  1.01809556 1.01501119 1.00895771 1.00639428 0.99881478 0.99220818 0.98464802 0.97663973 0.96894376 0.9604136  0.95622446 0.95226014 0.9476211  0.94221081 0.93556198 0.93147926 0.92610757 0.92311409 0.92074852 0.91834456 0.91689155 0.91510047 0.91355996 0.91198425 0.90830806 0.90659058 0.90275251 0.90001266 0.8953508  0.89095398 0.88676529 0.8840682  0.88261886 0.88033495 0.87844394 0.87593919 0.87175284 0.86930781 0.86640397 0.86192373 0.86049857 0.85635551 0.85109199 0.84743919 0.84049026 0.8312494  0.82791489 0.81478874 0.80645501 0.79949861 0.79742619 0.7968181 ], [ 0.35199561  0.33779422  0.32938229  0.32892599  0.3198705   0.3116364   0.30499085  0.29661258  0.28750536  0.27829813  0.26816998  0.25702984  0.24933295  0.23855795  0.22848755  0.22228011  0.21506017  0.20784837  0.19829678  0.19059944  0.18052312  0.17154129  0.16280087  0.15267565  0.1441623   0.13619762  0.12770779  0.1201999   0.1122184   0.10510205  0.09872051  0.09151931  0.08569965  0.08012018  0.07473977  0.06959635  0.06505901  0.06083742  0.05628342  0.05295164  0.04981547  0.04744481  0.04579515  0.04339929  0.04221035  0.0381469   0.03585854  0.03309238  0.03036586  0.02725312  0.02501551  0.02345981  0.02220671  0.02163225  0.0209525   0.02082967  0.01996845  0.01927294  0.01824786  0.01722531  0.01671731  0.01705434  0.01785239  0.01958999  0.02214644  0.0236486   0.02409672  0.02196103  0.01723293  0.01144916  0.00438156 -0.00158587 -0.00624185 -0.01101744 -0.01576372 -0.01998055 -0.02381711 -0.02907313 -0.0339702  -0.03961494 -0.04640053 -0.05651158 -0.06327201 -0.06858306 -0.06885877 -0.06277618], 20.05, 21.44, False
2023/06/29 21:26:25.548, 20936074, [1.40965387 1.3340082  1.36341143 1.32775746 1.31219261 1.29733798 1.29109833 1.26743347 1.25347813 1.23697967 1.231698   1.21893992 1.20131264 1.18662765 1.17845678 1.16488178 1.15602023 1.14433449 1.13794479 1.12768867 1.11885368 1.11268679 1.10166928 1.09227325 1.08578169 1.07697955 1.06879291 1.06267851 1.05448549 1.04577784 1.03893719 1.03118208 1.02527702 1.01817644 1.01143784 1.00600694 0.99962778 0.99770059 0.99266405 0.98748009 0.98340518 0.97873572 0.97839147 0.97284111 0.96961567 0.95515131 0.95166142 0.94631689 0.94182129 0.93768623 0.93237849 0.92839557 0.9259779  0.92291953 0.92017353 0.91717047 0.91430058 0.91150137 0.90920373 0.9068744  0.9036682  0.90141531 0.89844017 0.89465228 0.89015604 0.88865503 0.88553912 0.88427604 0.88297387 0.87990051 0.8776457  0.87240594 0.8687004  0.86365371 0.8607561  0.85484518 0.85206746 0.84569394 0.84063554 0.83260675 0.82800679 0.8171691  0.80527827 0.79918636 0.79622203 0.79479224], [ 0.35842116  0.34389741  0.34351577  0.33812902  0.32694534  0.31165205  0.31695524  0.30336314  0.29375209  0.28375676  0.27399483  0.26418352  0.25672494  0.24276843  0.23708094  0.22738386  0.21871031  0.21305033  0.20348535  0.19320524  0.18541646  0.17478496  0.16541951  0.15603298  0.14706802  0.13816261  0.12975149  0.12202064  0.11355061  0.10686653  0.09856641  0.09204376  0.08520721  0.08027475  0.07430839  0.06988159  0.06500308  0.06102014  0.05646732  0.05286721  0.04951429  0.04668178  0.04444433  0.04223007  0.04009099  0.04021471  0.03784449  0.03501754  0.03241416  0.02949029  0.02671323  0.02508793  0.02397219  0.02291396  0.02268159  0.02200008  0.02114911  0.02018465  0.01883946  0.01850715  0.0180186   0.01804095  0.01898091  0.02037242  0.02293725  0.02503935  0.02544721  0.02286916  0.01808737  0.01223349  0.00580035 -0.00091073 -0.0052683  -0.01059897 -0.01489451 -0.01818971 -0.02426589 -0.02735801 -0.03348815 -0.03964784 -0.0461406  -0.05493602 -0.06372785 -0.06713047 -0.06885259 -0.06306676], 20.04, 21.44, False
