time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 11:55:08.476, 195536729, [1.66866467 1.66900843 1.63421719 1.60688924 1.60908596 1.58731753 1.5558242  1.54896059 1.53564862 1.51987985 1.49985456 1.49056329 1.46949237 1.45836368 1.4344428  1.42553983 1.41030172 1.39857367 1.38489635 1.36589288 1.3575724  1.34396979 1.33187328 1.31629593 1.30476166 1.28798716 1.27473911 1.25929375 1.24523702 1.23173301 1.2166919  1.20421951 1.18966445 1.17980177 1.16662881 1.15582595 1.14314987 1.13527019 1.12310199 1.10977885 1.09975566 1.08737304 1.08091744 1.06714353 1.05632588 1.04457563 1.03403683 1.02431735 1.01436101 1.0047712  0.99496572 0.98637728 0.97817752 0.97032992 0.9627312  0.95537819 0.94725928 0.94015668 0.93206432 0.92496397 0.91714768 0.91016857 0.9027072  0.89676768 0.88883052 0.88354679 0.87816447 0.87266239 0.86770947 0.86012042 0.85302176 0.84584059 0.8379001  0.82904708 0.82195568 0.81552609 0.8097179  0.80278751 0.7974389  0.78798208 0.77902856 0.77351336 0.75745918 0.7509089  0.74394738 0.73691385], [ 0.22034336  0.20892737  0.21762936  0.20927179  0.2091344   0.20244657  0.19834491  0.19449389  0.18422417  0.17895094  0.16989933  0.16742833  0.16155643  0.15608258  0.14835687  0.14406005  0.13807691  0.1317416   0.12672258  0.11993332  0.11398271  0.10780692  0.10008034  0.09494664  0.08719289  0.08041293  0.07298005  0.06654045  0.06029256  0.05376723  0.04785297  0.04252584  0.03817182  0.03388451  0.03001343  0.0262166   0.02308543  0.01964808  0.01683695  0.01423205  0.01163088  0.0094505   0.00743939  0.00623228  0.00481761  0.00577253  0.00412578  0.00174481 -0.00103579 -0.00314258 -0.00533663 -0.0069049  -0.00796166 -0.00872104 -0.00988164 -0.01086785 -0.01218038 -0.01356854 -0.01456936 -0.01548092 -0.0162451  -0.01712026 -0.01734255 -0.01794144 -0.01730571 -0.01718604 -0.01783939 -0.01892935 -0.02184885 -0.0246251  -0.02733641 -0.03029392 -0.03242744 -0.03528687 -0.03813821 -0.04032955 -0.04215813 -0.04563441 -0.04844177 -0.050192   -0.05562439 -0.06274243 -0.0693022  -0.07595034 -0.07655723 -0.07200698], 21.12, 22.07, False
2023/07/11 11:55:08.732, 195536979, [1.7060615  1.68528552 1.66190551 1.65631264 1.64108605 1.60570123 1.58008603 1.58909315 1.56440946 1.54815084 1.52982664 1.51899033 1.50027849 1.48088713 1.46586271 1.45210457 1.43185727 1.41926664 1.40385633 1.38494701 1.37566595 1.35902458 1.34919008 1.3281364  1.31242944 1.29911959 1.28350928 1.2683478  1.25367813 1.2405381  1.22732312 1.21566428 1.20397125 1.19288775 1.18060033 1.17046121 1.1591904  1.15238191 1.13960316 1.12776518 1.11693066 1.10632515 1.09898059 1.08647692 1.0754883  1.06253163 1.05266074 1.04154708 1.03141064 1.02188462 1.01227095 1.00270793 0.99465427 0.98506352 0.97793635 0.97066961 0.96310316 0.9554939  0.94732876 0.93893623 0.92915829 0.92040525 0.91321798 0.9064527  0.89858787 0.89402491 0.88796705 0.88205343 0.87586649 0.86955051 0.8623157  0.85368432 0.84683724 0.83759672 0.83005955 0.82310768 0.8169913  0.81008085 0.803133   0.79361574 0.78980724 0.77498422 0.76208973 0.75518187 0.74580128 0.74300994], [ 0.2360684   0.21619215  0.20868423  0.20992967  0.20550656  0.20666184  0.19881536  0.18965753  0.1871081   0.17894383  0.17051279  0.16910784  0.16381944  0.15701732  0.15220969  0.14465623  0.14024672  0.13428264  0.12818947  0.12185332  0.11573928  0.10917606  0.10354698  0.097307    0.08946997  0.08189716  0.07621453  0.068969    0.06283436  0.05605926  0.05040358  0.04544977  0.04078885  0.03625726  0.033013    0.02883002  0.02570598  0.02248274  0.01884992  0.01610236  0.01350168  0.01111181  0.00913777  0.00666527  0.00530194  0.00531848  0.00379325  0.00137362 -0.00085954 -0.00349812 -0.00534032 -0.00663892 -0.00801979 -0.00901245 -0.00971769 -0.01097717 -0.01233032 -0.01308648 -0.01379831 -0.01498043 -0.01625761 -0.01713282 -0.01733707 -0.01729769 -0.01720392 -0.01733856 -0.01774131 -0.01880617 -0.02144432 -0.02432983 -0.02699734 -0.03017513 -0.03230487 -0.03509756 -0.038254   -0.04059048 -0.0423114  -0.04510909 -0.0476015  -0.04974138 -0.05496231 -0.06392311 -0.0684281  -0.07347446 -0.0762021  -0.07274214], 21.13, 22.07, False
2023/07/11 11:55:08.972, 195537228, [1.70639634 1.64402873 1.64801112 1.61887589 1.58695173 1.5776171  1.55942431 1.55956575 1.53514702 1.52249073 1.50482964 1.49047911 1.47132917 1.45498614 1.43443954 1.42123073 1.40645626 1.39041932 1.37536592 1.35831373 1.34734561 1.32966398 1.31823491 1.2993534  1.28482219 1.27149175 1.25430124 1.24121602 1.22657949 1.21206736 1.20107302 1.18775949 1.17584119 1.16545817 1.15220085 1.14280177 1.1314983  1.12269055 1.1137223  1.10085794 1.09080552 1.08127723 1.07343864 1.0615635  1.05166319 1.03806193 1.02867931 1.01816333 1.0085241  0.99873752 0.98872211 0.97870264 0.97053081 0.96211324 0.95506794 0.94699146 0.93940076 0.93275411 0.92509427 0.91841322 0.91048501 0.90404019 0.89713455 0.89184632 0.88505098 0.87985723 0.8750459  0.87039949 0.86526231 0.86013832 0.85303919 0.8457871  0.83940035 0.82985331 0.82478504 0.81766962 0.81070889 0.80674584 0.79822311 0.79079617 0.78498322 0.77524289 0.76106612 0.75439127 0.74755063 0.73722994], [ 2.27804509e-01  2.08932882e-01  2.07949648e-01  2.14128554e-01  2.01302129e-01  2.06145332e-01  1.95104218e-01  1.97336577e-01  1.84997301e-01  1.80463575e-01  1.71827383e-01  1.67430728e-01  1.59306341e-01  1.54076486e-01  1.48574489e-01  1.41379653e-01  1.38264597e-01  1.31185666e-01  1.25406473e-01  1.19784056e-01  1.11004329e-01  1.06966073e-01  1.00841964e-01  9.50649607e-02  8.64577544e-02  7.99709299e-02  7.34935785e-02  6.69375216e-02  6.05664471e-02  5.35134263e-02  4.79269799e-02  4.39802217e-02  3.86124605e-02  3.40100750e-02  2.98081917e-02  2.70135979e-02  2.35489852e-02  1.97108200e-02  1.64762975e-02  1.37499833e-02  1.10082426e-02  8.32321778e-03  6.38045690e-03  3.78842578e-03  2.30655695e-03  4.17362269e-03  2.19168631e-03 -7.13697491e-05 -2.48297378e-03 -4.89886392e-03 -7.00283439e-03 -8.47134189e-03 -9.36245801e-03 -1.04190703e-02 -1.13421000e-02 -1.22125010e-02 -1.34679789e-02 -1.47287832e-02 -1.57342463e-02 -1.65498264e-02 -1.75235578e-02 -1.80345941e-02 -1.84132988e-02 -1.84383722e-02 -1.84316700e-02 -1.86499260e-02 -1.85936955e-02 -2.01052172e-02 -2.27891160e-02 -2.51601075e-02 -2.77686865e-02 -3.11848931e-02 -3.37042591e-02 -3.60387327e-02 -3.89558795e-02 -4.14839271e-02 -4.40011373e-02 -4.66341870e-02 -4.92996380e-02 -5.09782303e-02 -5.59900755e-02 -6.35167575e-02 -7.02125875e-02 -7.59484007e-02 -7.72401667e-02 -7.31103563e-02], 21.11, 22.07, False
2023/07/11 11:55:09.228, 195537478, [1.66886069 1.63670193 1.61301719 1.57624034 1.57699923 1.55945323 1.54354379 1.52714467 1.51998475 1.48880676 1.47990399 1.4643596  1.44624577 1.42333771 1.41741636 1.40040059 1.38259147 1.37096777 1.35653037 1.34415079 1.32944245 1.31476238 1.30335706 1.28496068 1.27243072 1.25672123 1.241682   1.2270318  1.21426548 1.20052346 1.1882807  1.17527227 1.1641389  1.15468704 1.14218285 1.13237538 1.12019074 1.11283521 1.10360244 1.09062566 1.08096558 1.07201108 1.06469515 1.05239922 1.04307543 1.04321364 1.03405636 1.02467334 1.01552445 1.007476   0.99965562 0.99179571 0.98563289 0.97959512 0.97316467 0.96649137 0.95976392 0.9532794  0.94616264 0.93959658 0.93318623 0.92679722 0.92067627 0.91493497 0.90734278 0.90237504 0.89735835 0.8909501  0.88597275 0.87976166 0.87134424 0.86493143 0.85635878 0.84773858 0.84161994 0.83406297 0.82758566 0.82098599 0.81170162 0.80416181 0.79638797 0.78607677 0.77153995 0.76306987 0.75776456 0.75387013], [ 2.13742756e-01  2.03288910e-01  2.13518064e-01  2.09929671e-01  2.00686006e-01  1.99274950e-01  2.02052919e-01  1.96901718e-01  1.87108095e-01  1.81144659e-01  1.73122359e-01  1.69107837e-01  1.64819393e-01  1.58791358e-01  1.55201839e-01  1.47138604e-01  1.42670714e-01  1.36826227e-01  1.32141387e-01  1.24961738e-01  1.17781314e-01  1.11350652e-01  1.06450823e-01  9.69571819e-02  9.09834868e-02  8.41138432e-02  7.65287339e-02  7.00444790e-02  6.35601198e-02  5.77628163e-02  5.20761726e-02  4.66640076e-02  4.28179541e-02  3.79364646e-02  3.44350162e-02  3.10021394e-02  2.72596933e-02  2.35849369e-02  1.94516512e-02  1.72114682e-02  1.39759473e-02  1.17045655e-02  9.57661378e-03  7.38237220e-03  5.69140202e-03  6.12517888e-03  4.10740831e-03  2.04731734e-03  5.32025577e-05 -2.31146378e-03 -4.42034376e-03 -5.57844823e-03 -6.87751353e-03 -8.17238661e-03 -8.77744078e-03 -9.62122727e-03 -1.03893307e-02 -1.16793621e-02 -1.27631177e-02 -1.37017516e-02 -1.46775444e-02 -1.54716221e-02 -1.62468612e-02 -1.62742768e-02 -1.65198753e-02 -1.61108688e-02 -1.67914406e-02 -1.80637890e-02 -2.03053662e-02 -2.23018995e-02 -2.56557380e-02 -2.77365155e-02 -3.05449831e-02 -3.25142314e-02 -3.51632953e-02 -3.74484768e-02 -3.94584329e-02 -4.16899291e-02 -4.36944112e-02 -4.78964065e-02 -5.25724732e-02 -6.11685552e-02 -6.70845377e-02 -7.24519685e-02 -7.51021961e-02 -7.01785788e-02], 21.13, 22.07, False
2023/07/11 11:55:09.484, 195537729, [1.68712438 1.66049258 1.61972394 1.612755   1.6090818  1.58731407 1.57257285 1.55620446 1.54524327 1.52532258 1.5226312  1.5015683  1.4809515  1.46347172 1.45180685 1.4338458  1.42057344 1.40552637 1.39333612 1.36959334 1.36190509 1.3462919  1.33254876 1.31756543 1.30105282 1.28743311 1.27262504 1.25983485 1.24428151 1.23340205 1.21868127 1.20682916 1.19672197 1.18506765 1.17311702 1.163161   1.15038592 1.14363574 1.13394804 1.12006332 1.11191543 1.10118866 1.09594045 1.0837967  1.07341054 1.06283112 1.05216812 1.04274907 1.03277396 1.02299988 1.01403324 1.00514035 0.99710163 0.99047779 0.98261722 0.97497607 0.96709715 0.95999693 0.95178822 0.94511998 0.9377074  0.93050936 0.92328933 0.91782019 0.9102443  0.90521009 0.90030878 0.89375964 0.88972216 0.88196338 0.87461318 0.86812971 0.86068363 0.85424467 0.8491899  0.84381549 0.83589539 0.8302249  0.82487758 0.81664142 0.8092385  0.79833298 0.7856631  0.77674489 0.77167124 0.76372964], [ 0.22866201  0.21621419  0.21912284  0.20995101  0.20913759  0.20561349  0.20063672  0.19208195  0.18461215  0.18335376  0.17375185  0.16770873  0.16206672  0.15791174  0.15100094  0.14515456  0.14025217  0.13519286  0.12869055  0.12363445  0.11520374  0.11064603  0.10342768  0.09759942  0.09036226  0.08377997  0.07673292  0.07042614  0.06356476  0.05742961  0.0512905   0.04628591  0.04107973  0.03689866  0.0330417   0.02942772  0.02607111  0.02213834  0.01927634  0.01663131  0.0142347   0.01111631  0.00938034  0.00719505  0.00573105  0.00766096  0.00550734  0.00339998  0.00082162 -0.00150045 -0.00392667 -0.00529141 -0.00646828 -0.00757447 -0.00822496 -0.00967961 -0.01072027 -0.01155661 -0.01342249 -0.01432341 -0.01544954 -0.01606857 -0.01650784 -0.0164953  -0.01647614 -0.01649169 -0.0166027  -0.01835526 -0.02081022 -0.02345813 -0.02627773 -0.02915351 -0.03171844 -0.03437285 -0.03699198 -0.03968657 -0.04184636 -0.0448753  -0.04718212 -0.04909519 -0.05521068 -0.06233751 -0.06797407 -0.07459959 -0.07498589 -0.07104211], 21.11, 22.07, False
2023/07/11 11:55:09.724, 195537979, [1.66851079 1.62813192 1.62647073 1.6008116  1.57654847 1.56811779 1.54299428 1.53059263 1.5226255  1.50543991 1.48982654 1.47287047 1.46183112 1.43555351 1.42999072 1.41157019 1.40042639 1.38590147 1.37119367 1.35354317 1.34479332 1.32897865 1.3161863  1.30066434 1.28367549 1.27091369 1.25637774 1.24125572 1.22747189 1.21421345 1.20111124 1.18886382 1.17443172 1.16507777 1.15226042 1.14106633 1.13095235 1.12251003 1.11096794 1.09967215 1.09040138 1.08086329 1.07562948 1.06351889 1.0548465  1.05255492 1.04500231 1.03498865 1.02477414 1.01555574 1.00568862 0.99708524 0.98857619 0.98024824 0.97127149 0.96243308 0.95445728 0.9473662  0.93974825 0.9328783  0.92479309 0.91740888 0.91080681 0.90414152 0.89731438 0.89229589 0.88766686 0.882311   0.87692138 0.87065206 0.86455013 0.85610102 0.849115   0.8397428  0.83431544 0.82736928 0.82227526 0.81229095 0.80910791 0.79713181 0.79462919 0.77955586 0.76757159 0.76159308 0.75239457 0.74675471], [ 0.21373734  0.21453517  0.19979484  0.20089972  0.20188836  0.19611303  0.20205081  0.18965474  0.18537009  0.17708661  0.17404754  0.16628854  0.16256501  0.15748479  0.14822267  0.14753542  0.13881624  0.13462956  0.12719651  0.12097029  0.11548224  0.10957237  0.10266073  0.09661626  0.0899466   0.08275503  0.07566524  0.06934432  0.06283046  0.05691716  0.05137669  0.04606989  0.04130324  0.03709163  0.03357343  0.03010993  0.02682489  0.02244801  0.0191243   0.01643087  0.01351219  0.01148628  0.00898991  0.0067195   0.00490028  0.00503547  0.00309325  0.00056718 -0.00127779 -0.00373358 -0.00606039 -0.007713   -0.00848827 -0.00978877 -0.01029379 -0.01158906 -0.01303208 -0.01382929 -0.01477613 -0.01592154 -0.01696484 -0.0172237  -0.01764135 -0.01778769 -0.01745664 -0.01771652 -0.01782443 -0.01943379 -0.02160225 -0.02430023 -0.02740468 -0.03039735 -0.03300226 -0.03565854 -0.03797618 -0.04091003 -0.04363382 -0.04546791 -0.04819768 -0.05045344 -0.05558467 -0.06352134 -0.07025353 -0.07508329 -0.07683491 -0.07471893], 21.13, 22.07, False
2023/07/11 11:55:09.980, 195538228, [1.67770766 1.6356749  1.61945743 1.61299146 1.59803623 1.58749793 1.54726805 1.5602335  1.52926394 1.51694622 1.50492604 1.48603071 1.46932882 1.4547552  1.43620337 1.42414683 1.40406432 1.38698037 1.3722859  1.35448229 1.34478409 1.32897096 1.31739592 1.30257379 1.29035621 1.27534431 1.26048368 1.24700988 1.23323368 1.22179387 1.20892171 1.19921247 1.18596763 1.17688621 1.16555876 1.15505891 1.14350338 1.13744131 1.12644007 1.11443112 1.10418252 1.09369376 1.08654459 1.07250298 1.06208436 1.05111908 1.04173185 1.03220079 1.02225052 1.0123349  1.00305689 0.99364631 0.98570225 0.97756058 0.97022221 0.96184836 0.95437297 0.9464882  0.93790137 0.93007221 0.92148202 0.91420514 0.90667206 0.90065182 0.89297506 0.8873054  0.88073709 0.87458376 0.8689239  0.86163204 0.85480278 0.84678528 0.83791689 0.83120633 0.82340932 0.8170581  0.81069666 0.8027446  0.79778249 0.78660332 0.78016791 0.77123026 0.75727373 0.74753393 0.74152899 0.73420224], [ 0.213759    0.20976226  0.21353462  0.20994567  0.20491721  0.19928577  0.19606023  0.18923724  0.18075763  0.17744291  0.17213465  0.16207649  0.15955936  0.15431039  0.14801005  0.14287231  0.13683462  0.13334498  0.12523527  0.11905286  0.11333021  0.10647686  0.10045374  0.09449159  0.08752301  0.08059436  0.07421863  0.06691784  0.06074349  0.05428157  0.04835059  0.04399364  0.03820958  0.03398007  0.03069185  0.02706691  0.0239676   0.01980381  0.01681232  0.01357958  0.01101936  0.00818354  0.00670832  0.00471546  0.00305378  0.00499924  0.00300917  0.00111075 -0.00110662 -0.00340614 -0.00573936 -0.00715693 -0.00883144 -0.00947895 -0.01039583 -0.01155263 -0.0126705  -0.01360235 -0.01440953 -0.01573413 -0.0167393  -0.01771252 -0.01829572 -0.01780188 -0.01788462 -0.01799811 -0.0183908  -0.01950246 -0.02210665 -0.02469065 -0.02805384 -0.03106363 -0.03317503 -0.03548921 -0.03863136 -0.04064954 -0.04329306 -0.04587741 -0.04840728 -0.0513888  -0.05560173 -0.06273863 -0.06983307 -0.07401676 -0.07619613 -0.07236052], 21.12, 22.07, False
2023/07/11 11:55:10.220, 195538478, [1.66832537 1.64405127 1.64098933 1.62587307 1.58185992 1.57801475 1.56815925 1.54143514 1.5389713  1.51413221 1.5098266  1.48385551 1.47334429 1.45287865 1.43939544 1.42693846 1.40904717 1.39989578 1.37840637 1.36485534 1.3516801  1.33920389 1.32471809 1.30841352 1.29574338 1.28258346 1.26707952 1.25504967 1.24126779 1.2292004  1.21838472 1.20541567 1.19637733 1.18905931 1.17789289 1.1714137  1.16062145 1.15601826 1.14818611 1.13593436 1.12709091 1.11747967 1.10979184 1.09617839 1.08640458 1.05993557 1.0495479  1.03944393 1.02986494 1.0201592  1.01127075 1.0019146  0.99396649 0.98553412 0.97793011 0.97048106 0.96165265 0.95533786 0.94680348 0.9394827  0.9320152  0.92408834 0.91740355 0.91126767 0.90304115 0.89727441 0.8924583  0.88626599 0.88148693 0.87508563 0.86615975 0.8602216  0.85131194 0.84225412 0.83656873 0.8298144  0.82459772 0.81623983 0.81037019 0.80301014 0.79577166 0.78465774 0.77307458 0.76362982 0.75838237 0.75455955], [ 0.23690913  0.22181407  0.21426692  0.21477522  0.2097193   0.2029701   0.19881536  0.19774859  0.18749168  0.18368782  0.17535638  0.16993905  0.16282048  0.15837302  0.15142848  0.14723892  0.14223331  0.13588343  0.12818947  0.12348722  0.1165878   0.11054924  0.10448544  0.09748674  0.09042634  0.08351111  0.07596295  0.06973203  0.06328152  0.05725959  0.05090022  0.04542754  0.04103589  0.03652035  0.03241237  0.02905905  0.02595095  0.02191157  0.01846299  0.01563459  0.01277337  0.01074023  0.00776576  0.0062677   0.00428067  0.00526798  0.00294323  0.00090716 -0.00127478 -0.00386396 -0.00618847 -0.00708881 -0.00845815 -0.00949436 -0.0106313  -0.0116092  -0.0125054  -0.01361581 -0.014793   -0.01588571 -0.01665472 -0.01719551 -0.01770436 -0.0176651  -0.01742685 -0.01756678 -0.01785379 -0.01955969 -0.02211074 -0.02456707 -0.02747818 -0.03041583 -0.0331155  -0.03546344 -0.03821673 -0.04058715 -0.04314707 -0.04558816 -0.04788188 -0.05075288 -0.05585958 -0.06272092 -0.06892605 -0.07460734 -0.07683292 -0.07215438], 21.13, 22.08, False
2023/07/11 11:55:10.475, 195538729, [1.68712438 1.66863094 1.63373447 1.62564587 1.60356075 1.58228182 1.57226542 1.55969929 1.54524327 1.52542651 1.51747323 1.49242242 1.4849555  1.45813188 1.44699272 1.43251041 1.41660977 1.4018551  1.38793796 1.3696394  1.35937882 1.34230536 1.32888527 1.3130621  1.29932926 1.28478121 1.26707585 1.25307772 1.23859545 1.22544593 1.21208172 1.19884388 1.18449283 1.17522238 1.16146649 1.15151447 1.13778332 1.13008544 1.11971522 1.10780698 1.09654888 1.08776185 1.08100884 1.06693813 1.0577858  1.05593308 1.04685593 1.0371501  1.02742929 1.01722929 1.00769641 0.99874467 0.99085706 0.98214828 0.97428208 0.96638966 0.95791842 0.94954772 0.94102721 0.93336258 0.92534203 0.91845294 0.91062473 0.9041863  0.896322   0.88927418 0.88354338 0.87550965 0.87006694 0.86333065 0.8548201  0.84678499 0.83874215 0.82828573 0.82200065 0.81374982 0.80805666 0.79981185 0.79332165 0.78562868 0.77798114 0.76726833 0.7562507  0.74652035 0.73972886 0.73556595], [ 2.36090051e-01  2.15389703e-01  2.09460999e-01  2.11294217e-01  2.02505318e-01  2.02450181e-01  1.99299895e-01  1.98182334e-01  1.88267053e-01  1.77791761e-01  1.70212852e-01  1.69948641e-01  1.61068115e-01  1.53191416e-01  1.49223701e-01  1.43072964e-01  1.38636992e-01  1.31883808e-01  1.26219774e-01  1.20387200e-01  1.14295039e-01  1.07232018e-01  1.02154533e-01  9.52461002e-02  8.81512939e-02  8.18209309e-02  7.57725384e-02  6.82858167e-02  6.24681394e-02  5.67542443e-02  5.01789605e-02  4.48256260e-02  4.01800964e-02  3.62532303e-02  3.26026360e-02  2.90364369e-02  2.55287877e-02  2.20418319e-02  1.88250976e-02  1.62994349e-02  1.38297883e-02  1.13428343e-02  9.28839960e-03  7.45882339e-03  6.40743718e-03  6.78273408e-03  5.20322260e-03  2.13456034e-03 -1.18856420e-04 -2.43837239e-03 -4.34421163e-03 -5.60142523e-03 -6.95233802e-03 -8.17543927e-03 -8.78892099e-03 -1.00906082e-02 -1.08031785e-02 -1.22793459e-02 -1.31744895e-02 -1.39764056e-02 -1.50527335e-02 -1.59520692e-02 -1.64902068e-02 -1.63645634e-02 -1.61018425e-02 -1.62546258e-02 -1.65007143e-02 -1.81542752e-02 -2.01151620e-02 -2.33438113e-02 -2.59386434e-02 -2.89898963e-02 -3.17442580e-02 -3.39858715e-02 -3.70853203e-02 -3.99420061e-02 -4.21712147e-02 -4.36954643e-02 -4.65530857e-02 -4.91276199e-02 -5.34660774e-02 -6.15426870e-02 -6.89365592e-02 -7.45258413e-02 -7.68788680e-02 -7.02417265e-02], 21.11, 22.07, False
2023/07/11 11:55:10.732, 195538979, [1.66831309 1.66070669 1.64098837 1.61345838 1.59271061 1.5826617  1.56404055 1.54867651 1.53565014 1.5142374  1.50215605 1.4862014  1.46925007 1.45318825 1.43620663 1.421364   1.40532527 1.388188   1.37443256 1.35741968 1.34388193 1.33054459 1.31546702 1.29666696 1.28247702 1.2688616  1.25074323 1.23844741 1.22443502 1.21220054 1.20003229 1.18675342 1.17423602 1.1649253  1.1513649  1.14207088 1.12933337 1.12149044 1.11183829 1.09821972 1.08978776 1.07938855 1.07220202 1.06024031 1.05053303 1.06128162 1.05120349 1.04180419 1.03163677 1.02239268 1.01363061 1.00386344 0.99707591 0.98907903 0.98206696 0.97456061 0.96669735 0.95908746 0.95091955 0.94348499 0.93518633 0.92718016 0.92007466 0.91330701 0.90493047 0.90036256 0.89525412 0.88915548 0.88408318 0.87793779 0.87129686 0.864134   0.85666363 0.84787501 0.8399554  0.83378026 0.8269079  0.82030006 0.813717   0.80300897 0.7984961  0.78681318 0.77273993 0.76431784 0.76052085 0.75353203], [ 0.22120932  0.21620317  0.20869527  0.20576715  0.20551293  0.20560627  0.20158297  0.19164918  0.18325916  0.18334901  0.1753617   0.16825928  0.16356983  0.15702122  0.14900546  0.14555151  0.14043519  0.13536453  0.12983256  0.1224582   0.1161656   0.11006482  0.10392146  0.09742653  0.08921456  0.08320237  0.07651396  0.07050733  0.06319673  0.05726194  0.04978183  0.04525677  0.04040683  0.03585538  0.03220385  0.02860268  0.0252957   0.02163009  0.01819643  0.01482366  0.01235938  0.00942377  0.00780458  0.00548383  0.00404695  0.0087522   0.00628966  0.00405643  0.00176183 -0.0007856  -0.00326825 -0.00478426 -0.00596763 -0.00712099 -0.00825043 -0.00919984 -0.01074293 -0.01186187 -0.01317711 -0.01402224 -0.01500217 -0.01565821 -0.01638261 -0.01651712 -0.0165567  -0.01690073 -0.01716702 -0.0186767  -0.02120135 -0.02368507 -0.02714813 -0.03004831 -0.03302439 -0.035396   -0.03790697 -0.04142001 -0.04341857 -0.04440597 -0.04746523 -0.04958489 -0.05555782 -0.06193415 -0.07028203 -0.0741295  -0.0763061  -0.07339657], 21.12, 22.07, False
2023/07/11 11:55:10.971, 195539228, [1.71580319 1.65237639 1.65525142 1.63788212 1.63032086 1.59180688 1.59305133 1.56710121 1.55165504 1.53686501 1.51721991 1.50806879 1.48866921 1.47213417 1.45644486 1.44363602 1.42551886 1.41238663 1.39964222 1.37728619 1.37054113 1.3543144  1.34123937 1.32419561 1.31009155 1.29579392 1.28097901 1.2670434  1.25329027 1.24056639 1.22828058 1.21506575 1.20234086 1.19230992 1.18011087 1.16904902 1.15705564 1.15061215 1.13944599 1.1270692  1.11725118 1.107726   1.10189089 1.08816713 1.07809102 1.06721264 1.05703157 1.0469266  1.03684455 1.0277023  1.01812976 1.00896096 1.00125747 0.99385485 0.98647057 0.97908903 0.97137915 0.96393634 0.95590989 0.94835305 0.940436   0.93284077 0.9258443  0.91954126 0.91205627 0.90616413 0.90145752 0.89535963 0.89095847 0.88456327 0.87758706 0.86955111 0.86199142 0.85351631 0.84698709 0.83893831 0.83422544 0.82717075 0.81857267 0.81108966 0.80412012 0.79408518 0.77945248 0.77176267 0.76590554 0.75964925], [ 0.22121473  0.21538419  0.21428348  0.20577249  0.20551612  0.20298092  0.19929778  0.18966589  0.18961916  0.17929691  0.17182472  0.16461143  0.16231878  0.15519608  0.15121575  0.14465882  0.14087298  0.13390228  0.12786858  0.12334178  0.11591038  0.11015652  0.10367463  0.09818036  0.09047042  0.08296835  0.07598617  0.07003837  0.06328787  0.05700445  0.05112383  0.04631292  0.04115493  0.0374185   0.03301938  0.02938606  0.02606259  0.02295468  0.01954739  0.01652739  0.01343555  0.01147572  0.00928722  0.00686304  0.00520705  0.00774285  0.00546324  0.0033555   0.0005221  -0.00156083 -0.00398603 -0.00539072 -0.00656395 -0.00817651 -0.0089688  -0.00990271 -0.01107712 -0.01177579 -0.01294311 -0.0144471  -0.0152392  -0.01595327 -0.01644577 -0.01651588 -0.0162473  -0.016256   -0.0165124  -0.01850567 -0.02076827 -0.0234155  -0.02665387 -0.02968193 -0.03204915 -0.03480054 -0.03750543 -0.04039258 -0.04257047 -0.04494105 -0.04756349 -0.05101095 -0.05555642 -0.06311132 -0.07029704 -0.07456466 -0.07693474 -0.07287744], 21.12, 22.07, False
