time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 21:00:52.227, 57636459, [1.44163416 1.42153606 1.41458338 1.40192821 1.3744898  1.36349749 1.34522889 1.34041197 1.31095556 1.30355494 1.29424779 1.27841989 1.26513673 1.24824905 1.23555783 1.22525423 1.21396713 1.20214311 1.18957234 1.17532828 1.16837539 1.15417821 1.14299583 1.12760976 1.11894673 1.10724387 1.09381391 1.08495906 1.07041911 1.06029269 1.05155711 1.03958183 1.0307067  1.0236303  1.01135295 1.00502028 0.99291287 0.99005375 0.98089767 0.96837153 0.9655877  0.95523245 0.94961693 0.94049745 0.93155819 0.93116423 0.92337103 0.91453547 0.90630408 0.89866107 0.8906101  0.88433854 0.8786768  0.8728911  0.86767013 0.86244694 0.85647081 0.85127028 0.84477532 0.83868748 0.83296358 0.82661518 0.82159534 0.81667915 0.81034139 0.80700797 0.80339687 0.79797317 0.79587522 0.78961518 0.78386738 0.77765601 0.77129073 0.76203512 0.7579545  0.75013983 0.74406491 0.73726996 0.72768241 0.71978361 0.71309318 0.69792796 0.68866756 0.6798011  0.67551288 0.67191919], [ 2.46958605e-01  2.52666631e-01  2.39784645e-01  2.40451075e-01  2.38087264e-01  2.37185609e-01  2.31850328e-01  2.18375541e-01  2.17662909e-01  2.09903827e-01  1.99270605e-01  1.92742972e-01  1.84945947e-01  1.75415784e-01  1.70650861e-01  1.62737890e-01  1.56398753e-01  1.49912167e-01  1.43351761e-01  1.37214176e-01  1.28069986e-01  1.22342552e-01  1.15467947e-01  1.07711489e-01  1.00237565e-01  9.34355499e-02  8.62427520e-02  8.00101691e-02  7.26260642e-02  6.50401705e-02  5.86009359e-02  5.31794256e-02  4.73882837e-02  4.28136615e-02  3.70787590e-02  3.35337053e-02  2.91182315e-02  2.57147772e-02  2.16373891e-02  1.84855968e-02  1.56420616e-02  1.25042832e-02  9.83838523e-03  8.03123429e-03  5.90365544e-03  6.70726497e-03  4.70990049e-03  2.34474333e-03 -1.10010990e-04 -2.57446490e-03 -4.71808400e-03 -5.80731254e-03 -6.54328845e-03 -7.49009546e-03 -7.95276384e-03 -8.86660509e-03 -9.88640059e-03 -1.08180833e-02 -1.18598973e-02 -1.26684604e-02 -1.35853296e-02 -1.40103395e-02 -1.42901478e-02 -1.43259157e-02 -1.36364389e-02 -1.32228140e-02 -1.26917828e-02 -1.43600497e-02 -1.64098685e-02 -1.96569999e-02 -2.23296003e-02 -2.55569756e-02 -2.82419919e-02 -3.17571824e-02 -3.49580402e-02 -3.86013426e-02 -4.25606282e-02 -4.68674414e-02 -5.18855728e-02 -5.67468067e-02 -6.36687557e-02 -7.23003278e-02 -8.13427444e-02 -8.58200457e-02 -8.87541999e-02 -8.26728887e-02], 18.62, 19.09, False
2023/07/02 21:00:52.483, 57636710, [1.45720257 1.4233781  1.43885642 1.38399996 1.36012963 1.389482   1.33805442 1.34678291 1.32300828 1.29833751 1.30346735 1.28494343 1.25781143 1.247176   1.23582795 1.22313656 1.20641039 1.19411172 1.18213524 1.16509237 1.15910396 1.14178179 1.13321515 1.11511168 1.10693689 1.09316232 1.08075446 1.06959362 1.05874823 1.04785585 1.03645133 1.02717544 1.01749703 1.0097489  0.99935784 0.99178009 0.97955915 0.97689426 0.96715292 0.95688083 0.95132459 0.94158728 0.93574844 0.92715787 0.91787447 0.92831695 0.92103574 0.91329418 0.90526779 0.89807992 0.89119423 0.88506609 0.87969865 0.87405066 0.86928271 0.86338798 0.85833032 0.8526875  0.84618022 0.84021768 0.8349825  0.82878533 0.82353169 0.81833886 0.81169684 0.80825204 0.80390052 0.79949833 0.79510256 0.79059991 0.78478025 0.77700222 0.77219788 0.76289243 0.75853699 0.75131436 0.74567824 0.73797175 0.73030616 0.71929538 0.71352155 0.70024414 0.68834892 0.68240919 0.67714353 0.67284762], [ 0.2603816   0.24107362  0.24581202  0.24386005  0.24616075  0.24072891  0.23140708  0.22344752  0.22007249  0.20861809  0.20141081  0.19325919  0.18592064  0.17781807  0.17064851  0.16341681  0.15868003  0.15045753  0.14478853  0.13764517  0.1301722   0.12234015  0.11668839  0.10855112  0.10163381  0.09376539  0.08697058  0.07961873  0.07280422  0.06545408  0.05829257  0.05219821  0.04753568  0.0423929   0.03766985  0.03295064  0.0290811   0.0252518   0.02110514  0.01814346  0.01519768  0.01190002  0.00972889  0.00778901  0.00567011  0.00679515  0.00476843  0.00249279  0.00050479 -0.0023319  -0.00443781 -0.00597668 -0.00664108 -0.00716728 -0.00790208 -0.00864089 -0.00975384 -0.01049908 -0.01208201 -0.01294482 -0.0137702  -0.01424238 -0.01421122 -0.01421631 -0.01379064 -0.01307869 -0.01296636 -0.01437303 -0.01678514 -0.01944965 -0.02282016 -0.0261825  -0.02854479 -0.03166602 -0.03502464 -0.03872958 -0.04298151 -0.04715937 -0.05204997 -0.05793845 -0.064761   -0.07385983 -0.08180195 -0.08669315 -0.08875688 -0.08312372], 18.63, 19.10, False
2023/07/02 21:00:52.739, 57636960, [1.47345189 1.44441688 1.42562177 1.40574489 1.40325826 1.38427378 1.35928753 1.35548311 1.34886334 1.31579617 1.31431641 1.29656308 1.278975   1.26425515 1.24669857 1.24048026 1.22109143 1.2106109  1.19901171 1.18387839 1.17510086 1.160445   1.14876545 1.13282008 1.12421052 1.11108984 1.09794917 1.08605781 1.07362361 1.06420409 1.05259091 1.04051132 1.03214532 1.02397034 1.01321075 1.00509138 0.99323634 0.98991018 0.98059617 0.96909866 0.96397249 0.95384824 0.94818649 0.94005747 0.93100741 0.91522226 0.90776833 0.89907634 0.89170364 0.88482718 0.8771708  0.87041807 0.86546471 0.85985259 0.85506598 0.84942622 0.8442569  0.83952924 0.83262514 0.82755426 0.82197217 0.81587613 0.81132239 0.80631173 0.80034517 0.79687731 0.7937742  0.78924822 0.78573073 0.78030963 0.77413376 0.76801039 0.76272177 0.75268114 0.74688067 0.74199138 0.73645228 0.72923506 0.72089463 0.7114449  0.70425031 0.69225973 0.67992549 0.67602181 0.67014106 0.66338957], [ 0.25329087  0.24184688  0.23373119  0.23921798  0.23754364  0.2336377   0.22606537  0.22579364  0.21525161  0.20534713  0.19956241  0.19248534  0.18349197  0.17541766  0.171827    0.16167921  0.15579027  0.15062641  0.14255601  0.13606107  0.12793513  0.12199586  0.1142461   0.1069823   0.09973129  0.09224105  0.08432718  0.07849039  0.07058453  0.06379337  0.05759373  0.05147768  0.04588845  0.04092508  0.03621298  0.03198707  0.02742509  0.02404583  0.01986662  0.01647349  0.01323514  0.01103687  0.00804282  0.00617803  0.00436266  0.00644014  0.00438895  0.00186683 -0.0006669  -0.00307684 -0.00516871 -0.00684842 -0.00791087 -0.00838049 -0.00906416 -0.00983826 -0.01053582 -0.01165435 -0.01260736 -0.01379944 -0.01495937 -0.01516959 -0.01533832 -0.01503863 -0.01427333 -0.0141515  -0.01396269 -0.01534503 -0.0178533  -0.02072172 -0.02368747 -0.02688233 -0.0297703  -0.03257068 -0.03666111 -0.03936049 -0.04387876 -0.04791385 -0.0539289  -0.05737937 -0.06505202 -0.07423354 -0.08266721 -0.08722789 -0.08984122 -0.08442492], 18.61, 19.09, False
2023/07/02 21:00:52.979, 57637209, [1.47401865 1.42215506 1.39958796 1.38981919 1.37913145 1.36389676 1.34881982 1.32644934 1.32300282 1.30651709 1.29885958 1.2828283  1.26172144 1.24871073 1.23860528 1.22562221 1.21204932 1.20142419 1.18580103 1.1719992  1.16845604 1.15117831 1.14098209 1.12523774 1.11665004 1.10573782 1.0934019  1.08350465 1.0699634  1.06153042 1.05119774 1.04063832 1.03246437 1.02427178 1.01313606 1.0075832  0.99421935 0.99181924 0.98307434 0.97140772 0.9660445  0.95741559 0.95184752 0.94208521 0.93339333 0.92948999 0.92215665 0.91436871 0.90665072 0.89962131 0.89355263 0.8865414  0.88113545 0.87575159 0.8706495  0.86552087 0.86091837 0.8557202  0.84889107 0.84406895 0.83821638 0.83241998 0.82671513 0.8229172  0.81675205 0.81414718 0.80977867 0.80537555 0.80208682 0.79668573 0.79026448 0.78398311 0.7779404  0.76853733 0.76410548 0.75679637 0.75137623 0.7436216  0.73517007 0.72597279 0.71708836 0.70639219 0.69210228 0.68820991 0.68166307 0.67774277], [ 0.259625    0.24725594  0.24980623  0.23455869  0.23404561  0.24073619  0.22785943  0.22579364  0.21489543  0.20650242  0.19555779  0.19463553  0.18836556  0.17804492  0.17065243  0.16447922  0.15929418  0.14974681  0.14415027  0.13692682  0.12925919  0.12212353  0.11527667  0.10816219  0.10066326  0.09287419  0.08565069  0.07895885  0.07147234  0.06529251  0.05838331  0.05199372  0.04630069  0.04220142  0.03682876  0.03280656  0.0284311   0.02438692  0.02030945  0.01760495  0.01430274  0.01173024  0.00928253  0.00707101  0.00507799  0.00535168  0.00368369  0.00129624 -0.00109219 -0.00335021 -0.00570556 -0.00715366 -0.00819804 -0.00852823 -0.00911664 -0.00989015 -0.01068023 -0.01206837 -0.0132533  -0.01379944 -0.01495937 -0.01555045 -0.01533832 -0.01553907 -0.0148917  -0.01466955 -0.01456838 -0.01579573 -0.01774467 -0.02121324 -0.02374592 -0.02694279 -0.0297703  -0.03318407 -0.03648605 -0.03961652 -0.04360756 -0.0475605  -0.05324318 -0.05823305 -0.06507534 -0.07463033 -0.08268216 -0.08729752 -0.08984122 -0.08442492], 18.61, 19.10, False
2023/07/02 21:00:53.235, 57637459, [1.43229281 1.43037358 1.39527691 1.38608514 1.36614138 1.34767136 1.31941834 1.317882   1.30088704 1.28616263 1.27468544 1.25546098 1.24096351 1.22251099 1.21337105 1.19818717 1.18604846 1.17482866 1.16055417 1.14760925 1.14156688 1.12351158 1.11343846 1.09579144 1.08812842 1.0758827  1.06386208 1.05249882 1.0393458  1.02963443 1.02016076 1.00872409 0.99901703 0.99256976 0.98087707 0.97463183 0.96304659 0.95951718 0.95097134 0.9399925  0.93481554 0.92594928 0.91935225 0.91171744 0.90386238 0.90190441 0.89483603 0.88701981 0.87932088 0.87214172 0.86520717 0.85913699 0.8535099  0.84790635 0.8435598  0.83797493 0.83285378 0.82793619 0.82132417 0.81593662 0.80992768 0.80440578 0.79942302 0.79445767 0.78936639 0.78489479 0.78196918 0.7775185  0.77431276 0.76915948 0.763935   0.75695949 0.75054316 0.74217797 0.73771534 0.7310221  0.7250905  0.71801131 0.70955941 0.70026064 0.69254119 0.68279422 0.66960059 0.6646384  0.65718383 0.65594843], [ 0.2588087   0.24647862  0.24511592  0.24849908  0.23807018  0.23411615  0.23183707  0.22344361  0.21560505  0.20681198  0.19798215  0.19188485  0.18445727  0.17694552  0.16967532  0.16167442  0.15613881  0.15078793  0.14270487  0.13504669  0.12753959  0.12151277  0.11385431  0.10669377  0.09957794  0.09187481  0.0851255   0.07818687  0.07093427  0.06378862  0.05751623  0.05198974  0.04685803  0.04120647  0.03657335  0.03198322  0.02797395  0.02401257  0.02015806  0.01737658  0.01352587  0.01140665  0.00825308  0.00701361  0.00490675  0.00539304  0.00309336  0.00097373 -0.00149516 -0.00360141 -0.00605146 -0.0069372  -0.00788832 -0.0085339  -0.00926831 -0.01025775 -0.011006   -0.01193953 -0.0130293  -0.01403718 -0.01468732 -0.01546752 -0.01573266 -0.01560113 -0.01465094 -0.01451959 -0.01441312 -0.01524665 -0.01803449 -0.0207976  -0.02394311 -0.02704942 -0.02926283 -0.03273842 -0.03660334 -0.03968412 -0.04382206 -0.04780519 -0.05262578 -0.05760457 -0.06537364 -0.07502809 -0.08177472 -0.08770703 -0.0897978  -0.08350754], 18.64, 19.09, False
2023/07/02 21:00:53.475, 57637709, [1.42422015 1.41387418 1.42505698 1.39033253 1.36384143 1.36796567 1.35243914 1.33088033 1.32020464 1.30652279 1.29665145 1.28071945 1.26173188 1.24564153 1.23444101 1.22052666 1.20617987 1.19525096 1.18421411 1.1668855  1.16219563 1.14485722 1.13458001 1.11761235 1.10796067 1.09816821 1.08394851 1.07392006 1.06275463 1.05271137 1.04263102 1.03189877 1.02254493 1.01610269 1.00621296 0.99760726 0.98659466 0.98412441 0.97452965 0.96435923 0.95843406 0.94999483 0.94559177 0.93464204 0.92749722 0.90556786 0.89930186 0.89115276 0.88473912 0.87762295 0.87088983 0.86588558 0.86078842 0.85501643 0.85105859 0.84601576 0.84173719 0.83728335 0.83144214 0.82705113 0.82146524 0.81660379 0.81169216 0.80681048 0.80151376 0.79830907 0.79540077 0.79048806 0.78825639 0.78338786 0.77758991 0.77159959 0.76551917 0.75771667 0.7512464  0.74666205 0.73995495 0.73376582 0.72562557 0.71611271 0.70820596 0.69654175 0.68618892 0.67849865 0.67359677 0.66996206], [ 0.25325418  0.24257808  0.24045663  0.24849908  0.2345752   0.2336246   0.22916238  0.22383691  0.21596045  0.20533469  0.19798215  0.1888881   0.18371814  0.17607748  0.16891049  0.16118464  0.15517438  0.15112015  0.1404686   0.13403801  0.12794801  0.11995755  0.11385431  0.10534702  0.09817991  0.09091009  0.0842048   0.07780974  0.0706629   0.06362296  0.0568876   0.05082869  0.04554704  0.04028748  0.03600461  0.03228697  0.02757658  0.02370135  0.02018943  0.01676042  0.01373044  0.01114343  0.00854077  0.00644834  0.00469017  0.00588212  0.00392522  0.00157591 -0.00087852 -0.00302562 -0.0052462  -0.00625661 -0.00784686 -0.0082625  -0.0089462  -0.00990639 -0.01032402 -0.01162806 -0.0127999  -0.01366856 -0.01445231 -0.01513094 -0.01535324 -0.01535092 -0.01403262 -0.014422   -0.01365643 -0.01496363 -0.01775115 -0.02054523 -0.0234439  -0.0269692  -0.02932514 -0.03225264 -0.03642829 -0.03898485 -0.0436741  -0.04739507 -0.05210215 -0.05760457 -0.06471653 -0.07386245 -0.08181986 -0.08727178 -0.08876046 -0.08326436], 18.64, 19.10, False
2023/07/02 21:00:53.731, 57637959, [1.4316234  1.4742     1.41345955 1.40142981 1.37913287 1.37688289 1.3330141  1.3429952  1.323005   1.30604637 1.29906126 1.28705322 1.26342988 1.247175   1.23569194 1.22288543 1.21317928 1.20039508 1.1926872  1.17652515 1.16613751 1.15410336 1.14378138 1.12833287 1.11955091 1.10791588 1.09386769 1.08490822 1.07178391 1.06272213 1.05267902 1.04135777 1.03210483 1.02559445 1.0135334  1.00761907 0.99563115 0.99216146 0.98261218 0.97235687 0.96708119 0.95812509 0.95325036 0.94279616 0.93426161 0.93777695 0.9302298  0.92211268 0.91458522 0.90726527 0.90004321 0.89337642 0.88870782 0.88262212 0.8780628  0.87226087 0.86734584 0.86216783 0.8556592  0.85012741 0.84403907 0.8386512  0.83355901 0.82843511 0.82291644 0.81875021 0.81543197 0.81124232 0.80700842 0.80262652 0.79636109 0.78896767 0.78472134 0.77536904 0.77062338 0.76381715 0.75775331 0.75166353 0.74375141 0.73335687 0.72739876 0.71567254 0.70253011 0.69701848 0.69008141 0.68789991], [ 0.26039383  0.25955795  0.24116668  0.23983284  0.24212971  0.24121854  0.22873628  0.22150526  0.21355191  0.21106344  0.19984811  0.19814679  0.18592507  0.17848696  0.17085538  0.16379735  0.15728509  0.15150478  0.1449457   0.1354842   0.12873196  0.12224956  0.11496283  0.10748638  0.10026054  0.09254161  0.08553333  0.07808807  0.0718255   0.06445904  0.0579952   0.05177349  0.04616813  0.04142442  0.03714733  0.03265955  0.0288199   0.02407677  0.02045924  0.01737934  0.01427901  0.01202764  0.00877829  0.00717353  0.00545963  0.00592162  0.00366851  0.00147676 -0.00099077 -0.0030781  -0.00553752 -0.00679325 -0.00775916 -0.00889538 -0.00931646 -0.00980888 -0.01074294 -0.01171643 -0.0130764  -0.01380962 -0.01477805 -0.0151355  -0.01544832 -0.01534604 -0.01464612 -0.01399653 -0.01407513 -0.01570335 -0.01749357 -0.02054043 -0.02349765 -0.02626057 -0.02898329 -0.03234626 -0.03572282 -0.03897932 -0.04297987 -0.04756786 -0.05257168 -0.05793675 -0.06573346 -0.07461664 -0.08225672 -0.08682964 -0.08885738 -0.08253601], 18.62, 19.09, False
2023/07/02 21:00:53.987, 57638209, [1.44162981 1.41451418 1.44495974 1.37287984 1.38843378 1.35902532 1.34812321 1.34618525 1.32581279 1.31149841 1.29486444 1.28476301 1.26684198 1.24855674 1.24138789 1.22176239 1.21306435 1.19709079 1.18674321 1.17370604 1.16561091 1.14904289 1.13917743 1.12122397 1.11296771 1.10033976 1.0870047  1.07570316 1.06497672 1.0532329  1.04334735 1.03193917 1.02286281 1.01644163 1.00446764 0.99760576 0.98618985 0.98270288 0.97396675 0.96331642 0.95800966 0.9486724  0.94310777 0.93371085 0.92469943 0.90380664 0.89676566 0.88801168 0.88060179 0.87400786 0.86620134 0.86015556 0.85483525 0.84921316 0.84505592 0.83926026 0.83426441 0.82955098 0.82292613 0.81769954 0.81266615 0.80652339 0.80207158 0.79720711 0.79162138 0.78752814 0.78541925 0.77956425 0.77784426 0.77246483 0.76622545 0.7601021  0.75396148 0.74609363 0.74087277 0.73506382 0.72887677 0.72221269 0.71307067 0.70646286 0.69741166 0.68694585 0.67601029 0.66840294 0.66141447 0.6628267 ], [ 0.26117637  0.24800546  0.24048221  0.24107269  0.23863962  0.23718852  0.22116607  0.22423852  0.21114062  0.2102262   0.19956241  0.19053086  0.18251433  0.17323604  0.16932721  0.1599397   0.15632254  0.14986558  0.13983356  0.13389838  0.12624097  0.11996476  0.11311743  0.10546775  0.09890537  0.09218164  0.08440293  0.07734688  0.07039616  0.06371157  0.05626364  0.05076823  0.04478359  0.04002654  0.03596393  0.03140542  0.02758041  0.02339559  0.01930445  0.01596601  0.01326934  0.01082931  0.00775562  0.00605788  0.00441301  0.00554433  0.00303917  0.00095351 -0.00165031 -0.00386815 -0.00603036 -0.00759789 -0.00790774 -0.00914827 -0.00977214 -0.01040774 -0.01128925 -0.0121385  -0.0131265  -0.01432271 -0.01515963 -0.01575421 -0.01594443 -0.01601235 -0.01505367 -0.01464079 -0.01429589 -0.01563889 -0.01818354 -0.02079144 -0.02370328 -0.02746478 -0.02956852 -0.03309069 -0.03648605 -0.03929805 -0.04455655 -0.04809047 -0.05219586 -0.0590476  -0.06410092 -0.07424346 -0.08313887 -0.0866881  -0.08942559 -0.08428856], 18.61, 19.09, False
2023/07/02 21:00:54.227, 57638459, [1.43161688 1.45089051 1.43225186 1.40524961 1.38886503 1.37203492 1.36750526 1.35026268 1.33425349 1.32375335 1.31249586 1.29639039 1.27881432 1.26271309 1.25253705 1.23922867 1.22810577 1.21257584 1.20108791 1.18747014 1.17991565 1.16859145 1.15611326 1.14014289 1.13044364 1.11885471 1.10655066 1.09441513 1.08195843 1.07237106 1.06139832 1.05020374 1.0415672  1.03309981 1.02158843 1.0146537  1.00177724 0.99872216 0.98941691 0.97767648 0.97290551 0.96266743 0.95659843 0.94781135 0.93754038 0.93360415 0.92642581 0.91749411 0.91052538 0.90297909 0.89579225 0.88943631 0.88387102 0.87766355 0.87302419 0.86712372 0.86174411 0.85643405 0.84960842 0.84355974 0.83787057 0.8322216  0.82656576 0.82136803 0.81603966 0.8114905  0.80847821 0.80280731 0.79951194 0.79460141 0.78744833 0.78088558 0.77500207 0.76581938 0.76171583 0.75303937 0.74851477 0.74186515 0.73300081 0.72159774 0.71720706 0.70279503 0.69278388 0.68467806 0.6781952  0.67614226], [ 0.26118044  0.24800831  0.24514435  0.23983992  0.23864206  0.23008518  0.23229295  0.22384669  0.21560767  0.20567069  0.19956387  0.1891651   0.18227598  0.17499679  0.16815412  0.16032069  0.15518146  0.14777488  0.14173993  0.13418836  0.12649454  0.11974579  0.1131182   0.10535589  0.09850525  0.09098719  0.08419253  0.07724446  0.06995964  0.06329703  0.05658657  0.05097498  0.04555104  0.04077258  0.03575857  0.03136588  0.0277795   0.02364375  0.01992671  0.0167315   0.01354235  0.01146754  0.00849267  0.00623054  0.0045646   0.00584154  0.003745    0.00185373 -0.00032781 -0.00304725 -0.00542224 -0.00644408 -0.00727853 -0.00829741 -0.00907485 -0.00952756 -0.01067962 -0.01157011 -0.01270939 -0.01343014 -0.01468014 -0.01513363 -0.01529258 -0.01513994 -0.01453935 -0.01409193 -0.01445663 -0.01507218 -0.01750318 -0.0201731  -0.02406914 -0.0267409  -0.02946894 -0.03285957 -0.0355274  -0.0389151  -0.04360701 -0.04808991 -0.05268246 -0.0576376  -0.06573188 -0.074218   -0.0818127  -0.08679174 -0.08890626 -0.08383918], 18.61, 19.09, False
2023/07/02 21:00:54.483, 57638710, [1.46590769 1.43097544 1.41232233 1.40722209 1.38465711 1.37281639 1.35277408 1.34419514 1.32968304 1.30924413 1.30386733 1.28283094 1.26497469 1.25378103 1.23874156 1.22301254 1.20979401 1.19926172 1.18684279 1.17387983 1.16288217 1.15204377 1.14040468 1.12602894 1.11508077 1.10323343 1.09211636 1.08105659 1.0680306  1.05899777 1.04881726 1.03945665 1.02943852 1.02167763 1.01140629 1.00281639 0.99134274 0.98913947 0.97933981 0.96729723 0.96263456 0.95273318 0.94787677 0.93784117 0.9287585  0.91915087 0.91234336 0.90337852 0.89605583 0.88873464 0.88114674 0.87536744 0.86968034 0.86416383 0.85890521 0.85383236 0.84866984 0.84331883 0.8369088  0.83088772 0.8256819  0.81966805 0.81433079 0.81010522 0.8035636  0.79982961 0.79650535 0.79086851 0.78806809 0.78262298 0.77610076 0.77005464 0.76415127 0.75548459 0.75020653 0.7446492  0.737102   0.7316637  0.72324733 0.71355808 0.70840449 0.69538153 0.68274025 0.67821237 0.67212912 0.67001285], [ 0.2603816   0.2472417   0.240468    0.24911729  0.24562042  0.23718124  0.23184465  0.22110765  0.22007249  0.20957975  0.19926622  0.19215154  0.18494152  0.17608123  0.17085303  0.15993704  0.15578672  0.15112223  0.14222155  0.13721248  0.12728884  0.12199186  0.11440899  0.10641687  0.0998342   0.0925399   0.085838    0.07838394  0.07146507  0.06445558  0.05783263  0.05148827  0.04663665  0.04069803  0.03634776  0.03267263  0.02858402  0.02398241  0.02007179  0.01712811  0.01397087  0.01154037  0.0082196   0.00637971  0.00479307  0.00676713  0.00475458  0.0024788   0.00034344 -0.0020584  -0.00459327 -0.00594848 -0.00673683 -0.00750409 -0.00773753 -0.00883794 -0.0098983  -0.01046688 -0.0121938  -0.0131424  -0.01387482 -0.01426036 -0.0145999  -0.01478228 -0.01385791 -0.01329399 -0.01352181 -0.01477149 -0.01673086 -0.01960263 -0.02333526 -0.02578023 -0.02857062 -0.03176422 -0.03511734 -0.03872814 -0.04258724 -0.0468691  -0.05236146 -0.0573822  -0.06335318 -0.073468   -0.08178691 -0.08726775 -0.08808324 -0.08370856], 18.63, 19.10, False
2023/07/02 21:00:54.739, 57638959, [1.44099517 1.43621574 1.41402859 1.40143044 1.37448768 1.37203492 1.35207154 1.33661918 1.3258117  1.31103201 1.3082783  1.28687497 1.27245486 1.25040065 1.24138722 1.23322335 1.21306394 1.20348574 1.18957042 1.17703612 1.17000271 1.15710081 1.14845552 1.12958219 1.11997403 1.10780081 1.09572783 1.08447417 1.07214111 1.06234016 1.05357315 1.04207573 1.03218586 1.02495224 1.01332249 1.00573603 0.99442742 0.99132216 0.98109032 0.96995198 0.96476483 0.95479338 0.94855955 0.94013859 0.93001416 0.92462819 0.91753559 0.90899572 0.90103361 0.89382395 0.88653789 0.8799817  0.87438076 0.86818291 0.86316117 0.85780195 0.85183905 0.8471511  0.84077293 0.83495035 0.82897905 0.82319458 0.81810413 0.81278788 0.80679599 0.80319157 0.79942657 0.7950517  0.79084147 0.78694586 0.77936091 0.77286254 0.76613183 0.75893835 0.75232017 0.74691941 0.74122226 0.73307165 0.72566988 0.71704137 0.70785193 0.69850643 0.68537493 0.67677714 0.67567695 0.6676544 ], [ 0.24776782  0.23644797  0.24514435  0.24107505  0.23459961  0.23718998  0.22339436  0.22384669  0.2135527   0.20534851  0.19428276  0.19216072  0.18373291  0.17455082  0.16891834  0.16205944  0.1536079   0.14920065  0.14142886  0.13404367  0.12676713  0.1197096   0.11268649  0.10501749  0.09803929  0.09175036  0.0846149   0.07724446  0.06978039  0.06337875  0.05721511  0.05047206  0.04506449  0.04052768  0.03568994  0.03129992  0.02728295  0.0235506   0.01930818  0.01551717  0.01291792  0.01052613  0.00779229  0.0056136   0.00388931  0.00588969  0.00379183  0.00158426 -0.00088598 -0.00316233 -0.00515384 -0.00636043 -0.00751142 -0.00839189 -0.00907485 -0.00944506 -0.01046232 -0.01157959 -0.01261582 -0.01325908 -0.01426241 -0.01499195 -0.01500341 -0.01513994 -0.01449193 -0.01435598 -0.01369991 -0.0152181  -0.01791864 -0.01993404 -0.02328865 -0.02647932 -0.02895554 -0.03218239 -0.03587751 -0.03853564 -0.04318784 -0.04779965 -0.0520462  -0.05781892 -0.06464142 -0.07346408 -0.08223957 -0.0877317  -0.08823294 -0.08332284], 18.61, 19.10, False
2023/07/02 21:00:54.979, 57639208, [1.44100822 1.40813998 1.40738811 1.37976533 1.35919553 1.35130916 1.33733841 1.33025785 1.30843159 1.29536291 1.29885687 1.28494343 1.26530558 1.24994245 1.24291475 1.22924404 1.22007421 1.20555423 1.19457547 1.17917263 1.171555   1.15702997 1.14774057 1.13024276 1.11991488 1.10936611 1.09671409 1.08383688 1.07245316 1.06229429 1.05191658 1.0406398  1.03142627 1.02423368 1.01203559 1.0058633  0.99400106 0.99115773 0.98211809 0.97213579 0.96839256 0.95871518 0.95316537 0.9441665  0.93436556 0.94175569 0.93451635 0.92582293 0.91732168 0.91011282 0.90238857 0.89556562 0.8900843  0.88366183 0.87784567 0.87224419 0.86660639 0.86127962 0.85430467 0.84846255 0.84176902 0.83582522 0.83092452 0.82509762 0.81895278 0.81520399 0.8110794  0.80712307 0.80256666 0.79690471 0.79136421 0.78352602 0.77865698 0.76958751 0.76359679 0.75828418 0.75042278 0.74362227 0.7355145  0.72597286 0.71895599 0.70615727 0.69344188 0.68800054 0.68200159 0.67742935], [ 2.53270485e-01  2.58816673e-01  2.45812021e-01  2.39825762e-01  2.38079942e-01  2.40728914e-01  2.31844648e-01  2.23840825e-01  2.18016462e-01  2.07139186e-01  2.01410809e-01  1.91890965e-01  1.87615756e-01  1.78262254e-01  1.68913633e-01  1.62056245e-01  1.56496258e-01  1.50243207e-01  1.43018438e-01  1.34761452e-01  1.28866025e-01  1.21423392e-01  1.14096877e-01  1.06809966e-01  1.00152524e-01  9.24095740e-02  8.50128226e-02  7.78917350e-02  7.01359534e-02  6.38745816e-02  5.69782185e-02  5.11142175e-02  4.61095328e-02  4.09839474e-02  3.59830473e-02  3.16011274e-02  2.78048937e-02  2.36115960e-02  2.02224712e-02  1.68453057e-02  1.36756343e-02  1.11049084e-02  8.34535246e-03  6.27875988e-03  4.36461462e-03  6.53262362e-03  4.40457653e-03  1.93977896e-03 -8.20090640e-05 -2.72050315e-03 -4.76286901e-03 -6.21198867e-03 -7.51551893e-03 -8.02980809e-03 -8.48682020e-03 -9.26249931e-03 -1.00528119e-02 -1.13044525e-02 -1.24322821e-02 -1.35286591e-02 -1.41186664e-02 -1.49867494e-02 -1.50071791e-02 -1.44031510e-02 -1.43241856e-02 -1.35782624e-02 -1.35825542e-02 -1.50131550e-02 -1.72242412e-02 -2.02900994e-02 -2.32926657e-02 -2.60616501e-02 -2.87468213e-02 -3.18624007e-02 -3.55962419e-02 -3.86016592e-02 -4.32775315e-02 -4.71025921e-02 -5.16888710e-02 -5.68914562e-02 -6.46678595e-02 -7.38499785e-02 -8.18169974e-02 -8.67977962e-02 -8.82383118e-02 -8.24705008e-02], 18.63, 19.09, False
