time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 05:53:27.941, 52381274, [0.30461546 0.30258712 0.30118462 0.30533913 0.29395389 0.29512314 0.2932778  0.29760275 0.2830118  0.28541128 0.27851148 0.28370999 0.27073115 0.27370623 0.27080752 0.26435425 0.26489003 0.26287318 0.26145981 0.25853977 0.25473976 0.25688409 0.25308944 0.25178799 0.24945423 0.24802929 0.24542249 0.24458068 0.24070274 0.23859769 0.23753895 0.23435413 0.23353777 0.23171342 0.23103439 0.22806476 0.22666261 0.22514436 0.22332366 0.22172449 0.22012875 0.2186986  0.21787279 0.21456891 0.21417236 0.20836823 0.20593275 0.20420049 0.20190064 0.19983829 0.19820961 0.19714975 0.19624379 0.19582032 0.19506422 0.19469151 0.19368115 0.19308631 0.19191564 0.1907857  0.18886147 0.18767549 0.18627162 0.18539901 0.18284494 0.18242702 0.18162446 0.1816147  0.18128986 0.18097093 0.17878437 0.17697541 0.17482777 0.17284891 0.17007128 0.16518431 0.16174835 0.15665666 0.14880636 0.14101011 0.13648502 0.1246651  0.11452559 0.11354929 0.11343925 0.11630685], [ 0.03938371  0.04485397  0.04706484  0.04121951  0.04829453  0.0428635   0.03980383  0.04794307  0.04260496  0.04043743  0.03829316  0.03999998  0.03635461  0.03602241  0.03400696  0.0320562   0.0301651   0.02791581  0.02629676  0.02407104  0.02141729  0.02018575  0.01780524  0.01499638  0.01370778  0.01106678  0.00912383  0.00732072  0.00570054  0.00458592  0.00303048  0.00240978  0.00107111  0.00047973 -0.00056574 -0.00076437 -0.001647   -0.00209336 -0.00309061 -0.00345873 -0.00397702 -0.00471674 -0.00501733 -0.00536168 -0.00654253 -0.00653915 -0.00809981 -0.00911877 -0.01019591 -0.01117424 -0.01204815 -0.01143628 -0.01043674 -0.00976491 -0.00935324 -0.00876454 -0.00821939 -0.0082589  -0.00790228 -0.00760634 -0.00807254 -0.00825956 -0.00823899 -0.00768391 -0.00740422 -0.00657685 -0.00644737 -0.00638488 -0.00778228 -0.00903453 -0.01097241 -0.01291717 -0.01512424 -0.01720375 -0.02085459 -0.02397115 -0.02813491 -0.03444921 -0.04160924 -0.04735188 -0.05573346 -0.06329606 -0.06769372 -0.0677824  -0.06410219 -0.0549858 ], 18.35, 18.64, False
2023/06/05 05:53:28.197, 52381523, [0.29907032 0.28916332 0.27469026 0.29617743 0.29178112 0.28373541 0.2867655  0.28772853 0.27921275 0.28797351 0.2815369  0.27693375 0.27736586 0.27506342 0.27205109 0.26965854 0.26873056 0.26300489 0.26615141 0.25664831 0.2562224  0.25833104 0.25230795 0.25304819 0.25058854 0.24767438 0.24867318 0.24444007 0.24316382 0.24270238 0.23913558 0.23853672 0.23711565 0.23407322 0.23455438 0.23198968 0.22903269 0.2286831  0.22647656 0.22485912 0.22281198 0.22093504 0.2194823  0.21686    0.21534035 0.2089324  0.20661331 0.20385138 0.20194005 0.19938608 0.19746719 0.19590584 0.19526602 0.19478261 0.1942139  0.19398497 0.19325667 0.1927678  0.19156036 0.19097073 0.18879185 0.18812981 0.18573641 0.18489451 0.18317533 0.18318629 0.18231689 0.18264481 0.18222314 0.18128771 0.17936761 0.1769146  0.17561685 0.17280252 0.16801428 0.16473879 0.15898501 0.15509881 0.14968714 0.13786837 0.1357547  0.12349887 0.11420574 0.11383585 0.11208394 0.11636398], [ 0.05721757  0.0448396   0.04641839  0.04391433  0.04778122  0.04497102  0.05064748  0.05849979  0.06566129  0.07008314  0.06495878  0.05999047  0.05779105  0.0489258   0.03474036  0.03085203  0.02847585  0.02847522  0.02549824  0.02400281  0.02074107  0.0210717   0.01707125  0.0154362   0.01339873  0.01115228  0.00895188  0.00764751  0.00615906  0.00366373  0.00293762  0.00177671  0.00102542  0.00023279 -0.00075133 -0.00144977 -0.00215982 -0.00269585 -0.00303867 -0.00388585 -0.00389093 -0.00475219 -0.00506762 -0.00576415 -0.00627315 -0.00766474 -0.00881571 -0.00949693 -0.01052704 -0.01144798 -0.0118211  -0.01178868 -0.01057443 -0.01002361 -0.00961006 -0.00910465 -0.00843782 -0.00806293 -0.00798993 -0.00785848 -0.00799561 -0.00826195 -0.00842403 -0.00842627 -0.00778171 -0.00735189 -0.00675658 -0.00695619 -0.00778459 -0.00960696 -0.01120499 -0.01310549 -0.01524087 -0.01741486 -0.02042798 -0.02409037 -0.02735718 -0.03422497 -0.04059258 -0.04607651 -0.05573654 -0.06258651 -0.06646321 -0.06684468 -0.06331656 -0.05430911], 18.36, 18.64, False
2023/06/05 05:53:28.437, 52381775, [0.31170684 0.2950126  0.28535946 0.29860921 0.29612558 0.28008597 0.28927195 0.29087847 0.28003036 0.28488352 0.28591315 0.2734378  0.27828423 0.27708105 0.27188494 0.26938224 0.2665484  0.2664336  0.26648648 0.26051005 0.25859397 0.2597779  0.25284765 0.2537735  0.25277502 0.24759881 0.24775801 0.24437316 0.24160759 0.24202787 0.23878694 0.23564627 0.23661934 0.23238422 0.2308451  0.23062081 0.22670496 0.22620718 0.22518441 0.22253644 0.22147853 0.21987116 0.21725149 0.21574589 0.21321025 0.21153151 0.20906075 0.20817785 0.20530836 0.20368693 0.20196991 0.20046537 0.20061446 0.20022389 0.19951437 0.19973642 0.19883946 0.19927042 0.19810548 0.19752209 0.19553917 0.19471943 0.19286279 0.19204475 0.18994402 0.19024062 0.18894735 0.18885738 0.1889834  0.18783312 0.18682246 0.18521039 0.18339512 0.17958463 0.17554575 0.17098499 0.16657958 0.16245263 0.15502934 0.14742338 0.14160462 0.13031467 0.12127387 0.11725516 0.11948662 0.12273685], [ 0.06541436  0.05969572  0.05879252  0.05589069  0.05732645  0.05692379  0.05187519  0.0525654   0.0493382   0.04478259  0.04095502  0.03903208  0.03822314  0.03810437  0.03567863  0.03270773  0.03152366  0.03042447  0.02646294  0.02552225  0.02341317  0.02342972  0.02013874  0.01790258  0.01609383  0.01381567  0.01134578  0.00931395  0.00773497  0.00662432  0.00496445  0.00341588  0.00239689  0.00114843  0.00031971 -0.00034045 -0.00139192 -0.00225885 -0.00292408 -0.00356322 -0.00414401 -0.00473386 -0.00498424 -0.00582871 -0.00624577  0.00682852  0.00588495  0.00515229  0.00427321  0.00326533  0.00316425  0.00350707  0.00479478  0.00495492  0.00559627  0.00646429  0.00655434  0.00688045  0.00634496  0.00644287  0.00630691  0.00582509  0.00559674  0.00550236  0.00578975  0.0064931   0.00675831  0.00608934  0.00503165  0.00329707  0.00183719 -0.00047814 -0.00292369 -0.00445136 -0.00824235 -0.01096353 -0.01485358 -0.02249097 -0.02768817 -0.03436516 -0.04433641 -0.04960425 -0.05455856 -0.0546212  -0.05048244 -0.04224602], 18.35, 18.64, False
2023/06/05 05:53:28.693, 52382024, [0.29907196 0.30569719 0.29571797 0.28642789 0.28675378 0.28676195 0.2880254  0.28233552 0.27839338 0.27615092 0.27230374 0.27775992 0.26705806 0.27354509 0.26726209 0.26560845 0.26859322 0.26086379 0.26319641 0.26170845 0.25591612 0.25790325 0.25182124 0.25092494 0.24811322 0.24701889 0.24297725 0.24241573 0.23931081 0.23657421 0.23602999 0.23355794 0.23204895 0.23111864 0.22848528 0.2276394  0.22557471 0.22428674 0.22216879 0.22074586 0.2187801  0.21758319 0.21661102 0.21298628 0.21360921 0.20999384 0.20892544 0.20689946 0.20450733 0.20285898 0.19966161 0.19851327 0.19802408 0.19744446 0.19728658 0.19698165 0.19647561 0.19607824 0.19528986 0.19514249 0.19291655 0.19278881 0.1899227  0.1892382  0.18796561 0.18666694 0.18712918 0.18770181 0.18653149 0.18713177 0.1854989  0.18301092 0.18238057 0.17730289 0.1753635  0.17048826 0.1652801  0.16174596 0.153362   0.14433481 0.14078306 0.12752292 0.12076403 0.11491087 0.1158453  0.1207769 ], [ 0.05648144  0.05330345  0.05323144  0.05645091  0.05305635  0.0475478   0.05040536  0.04757319  0.04522568  0.04144618  0.04202755  0.03825225  0.03590969  0.03436656  0.03306063  0.02847854  0.02717063  0.02760853  0.02456185  0.02340933  0.02159116  0.01910041  0.01734246  0.01446832  0.01312996  0.01069933  0.00912537  0.00738804  0.00600299  0.00429852  0.00355422  0.00240902  0.00164469  0.00062178 -0.00034719 -0.00087932 -0.00150619 -0.00252984 -0.00297785 -0.00334638 -0.00351081 -0.00436833 -0.00512988 -0.00573589 -0.00680298 -0.00719307 -0.00847315 -0.00959535 -0.01071328 -0.01133164 -0.01189783 -0.0118392  -0.01062531 -0.01039492 -0.0093714  -0.00861477 -0.00844635 -0.00786576 -0.00791619 -0.00750451 -0.00784212 -0.00802485 -0.00783432 -0.00770865 -0.00724655 -0.00631573 -0.00577852 -0.00611477 -0.00726573 -0.00872423 -0.01067451 -0.01263802 -0.01471364 -0.01756403 -0.02050014 -0.02402951 -0.02833107 -0.03400665 -0.04141251 -0.0477002  -0.05522771 -0.06293414 -0.06771105 -0.06754198 -0.06308895 -0.05410301], 18.36, 18.65, False
2023/06/05 05:53:28.949, 52382274, [0.31273121 0.29986275 0.31729445 0.3018452  0.28675243 0.29538795 0.290025   0.28548479 0.2792133  0.28051948 0.28013052 0.27796094 0.2738637  0.27286686 0.2705096  0.26672907 0.26668636 0.2637049  0.26277116 0.26082297 0.25683673 0.25731192 0.25285116 0.25373918 0.25058867 0.2486548  0.24560332 0.24526338 0.24128613 0.23887146 0.23788775 0.235153   0.23335357 0.23240957 0.23105887 0.22869361 0.22732492 0.22557446 0.22383228 0.22229278 0.21972744 0.21967669 0.21863413 0.2145831  0.21420227 0.20881083 0.20725093 0.20501906 0.2031283  0.20093368 0.19943749 0.19788764 0.19777096 0.19744481 0.1971107  0.19702045 0.19690447 0.19632784 0.1955756  0.19474447 0.19306331 0.19249128 0.19035201 0.18935727 0.18739924 0.18637555 0.18634419 0.18603418 0.18511447 0.18485683 0.18341743 0.18102347 0.18017587 0.17559991 0.17433592 0.16990929 0.16475225 0.16093571 0.15240601 0.14472055 0.13962308 0.12614583 0.11853407 0.11539848 0.11463193 0.11865195], [ 4.42093103e-02  5.26017053e-02  5.01344779e-02  4.60480284e-02  5.06688905e-02  4.58855857e-02  4.20839829e-02  4.22149139e-02  4.01169878e-02  4.40652547e-02  3.74782918e-02  3.47018752e-02  3.24856733e-02  3.27003761e-02  3.17542416e-02  3.00005414e-02  2.73304820e-02  2.74531595e-02  2.50698566e-02  2.30776714e-02  2.17126225e-02  1.97175753e-02  1.73406042e-02  1.52149932e-02  1.32237615e-02  1.18890326e-02  9.03506624e-03  8.42806865e-03  5.68720068e-03  4.64474956e-03  3.60769314e-03  2.50573280e-03  1.55407403e-03 -3.35477334e-05 -5.87939024e-05 -1.41522291e-03 -1.59248014e-03 -2.64126184e-03 -3.18456948e-03 -3.59665914e-03 -4.60829664e-03 -4.86907963e-03 -5.37329875e-03 -5.87742061e-03 -6.59801588e-03 -7.76118789e-03 -8.87804783e-03 -9.50366539e-03 -1.08476061e-02 -1.18120887e-02 -1.21156350e-02 -1.20916753e-02 -1.10846806e-02 -1.01891487e-02 -9.65466667e-03 -9.14130279e-03 -8.48602289e-03 -8.02817814e-03 -8.12694040e-03 -7.95885322e-03 -7.97081202e-03 -8.01800847e-03 -8.53019076e-03 -8.03364003e-03 -7.79695952e-03 -7.27861140e-03 -6.43009659e-03 -6.81845402e-03 -7.66236870e-03 -9.11452139e-03 -1.03833781e-02 -1.28453532e-02 -1.51404469e-02 -1.71981582e-02 -2.08718756e-02 -2.34984971e-02 -2.82764683e-02 -3.47638256e-02 -4.05311830e-02 -4.71488652e-02 -5.51674650e-02 -6.25765530e-02 -6.81099328e-02 -6.77176989e-02 -6.40564684e-02 -5.57384512e-02], 18.36, 18.64, False
2023/06/05 05:53:29.190, 52382524, [0.31778573 0.31016724 0.30239942 0.29833223 0.2951762  0.29149864 0.28501227 0.2870596  0.28062943 0.27998815 0.27851247 0.27446784 0.27515506 0.27050607 0.26788929 0.26700653 0.26886649 0.26205186 0.26408061 0.26012687 0.25994795 0.25849462 0.25447685 0.25315216 0.25130639 0.24889161 0.24513033 0.2428605  0.24096311 0.23730912 0.23530426 0.23314439 0.23173413 0.23109371 0.22914577 0.22775194 0.22576547 0.22541071 0.22261801 0.22202765 0.21943544 0.21880659 0.21816731 0.21431691 0.21479493 0.21217381 0.20949474 0.20789778 0.20545912 0.20368813 0.2017098  0.20035236 0.19984717 0.19996533 0.19950678 0.19862688 0.19825986 0.19761538 0.19644339 0.19547766 0.1936894  0.19301629 0.19128115 0.19026521 0.18871415 0.18844083 0.18786141 0.18827466 0.18784916 0.18753562 0.18622075 0.18412614 0.18241924 0.17948749 0.17659623 0.17125148 0.16751556 0.16194648 0.15414626 0.14607176 0.14041875 0.12841755 0.12031805 0.11569082 0.11584554 0.12246852], [ 0.04829584  0.06391104  0.05322521  0.04933072  0.04965758  0.04497102  0.04811912  0.04147714  0.04307773  0.03762215  0.03747954  0.03572349  0.03616105  0.03436388  0.0323122   0.03032725  0.03028699  0.02730105  0.02660279  0.02591587  0.02273797  0.020607    0.01883437  0.01790132  0.01391491  0.01234948  0.01023299  0.00867507  0.00644115  0.00542972  0.00382451  0.00222897  0.00109027  0.00066056 -0.00048828 -0.00138714 -0.00250244 -0.00242985 -0.00344323 -0.00343091 -0.004298   -0.00443598 -0.00468826 -0.00562997 -0.00606059 -0.00739976 -0.00824864 -0.00911586 -0.0106387  -0.01099836 -0.01143046 -0.01125416 -0.01034515 -0.00942061 -0.00885404 -0.00826834 -0.0077722  -0.00738779 -0.0072733  -0.00719153 -0.00747606 -0.00770087 -0.0074848  -0.00773339 -0.00717552 -0.00682741 -0.00627099 -0.0062859  -0.00735468 -0.00910068 -0.01055914 -0.01280544 -0.01463248 -0.01644562 -0.0205013  -0.02349799 -0.02752615 -0.03325238 -0.04028697 -0.04683638 -0.05512501 -0.06077297 -0.06646321 -0.06576393 -0.06400411 -0.05315202], 18.36, 18.64, False
2023/06/05 05:53:29.445, 52382775, [0.31778573 0.3022163  0.31181421 0.29454105 0.28770696 0.29707355 0.28552346 0.28166469 0.27518252 0.27615245 0.27392269 0.2740519  0.26464107 0.27168653 0.2692712  0.26407577 0.26758156 0.26264484 0.26365462 0.2604368  0.25821337 0.26106174 0.2555049  0.25455091 0.25293724 0.2513136  0.24647922 0.24691031 0.24313335 0.24003606 0.23835176 0.23633553 0.23481614 0.23347714 0.23129465 0.22988186 0.2284559  0.22663717 0.22479064 0.22368831 0.22038284 0.21963919 0.21892892 0.21505243 0.2157247  0.21407805 0.21160458 0.20937609 0.20676353 0.20444309 0.20249182 0.2007578  0.20010416 0.19950206 0.19933049 0.1990211  0.19854737 0.19783556 0.19637443 0.19507345 0.19302811 0.19241305 0.19028002 0.18979757 0.1876191  0.18789585 0.18658055 0.1869579  0.18614049 0.18704608 0.18485297 0.18353876 0.1817124  0.17806625 0.17629925 0.17080194 0.16572715 0.16178    0.15368864 0.14401693 0.14040197 0.12614589 0.11840682 0.11491024 0.11302095 0.1153308 ], [ 0.05312968  0.0575179   0.05385334  0.05531901  0.05305343  0.04800099  0.04999485  0.04184698  0.0412649   0.04054534  0.03605276  0.03445907  0.03204014  0.03125145  0.02969466  0.02897613  0.02716808  0.02571565  0.02441749  0.02327587  0.02206526  0.01987183  0.01807322  0.01660922  0.01430809  0.0131755   0.01031692  0.00842857  0.00719462  0.00527932  0.00393382  0.00311764  0.00204152  0.00120187  0.00045038 -0.00075835 -0.00133707 -0.00240005 -0.00295587 -0.00351456 -0.00427953 -0.00505159 -0.00502709 -0.00592358 -0.00626162 -0.00811875 -0.00882368 -0.00997825 -0.01099474 -0.01147677 -0.01207825 -0.01197984 -0.0106414  -0.00975111 -0.0090608  -0.00859652 -0.00829798 -0.00792515 -0.00748229 -0.00726924 -0.00730943 -0.00800015 -0.0080644  -0.00797227 -0.0072622  -0.00688183 -0.0064655  -0.00686574 -0.00753896 -0.00921736 -0.01099709 -0.01338248 -0.0156154  -0.01789091 -0.02143274 -0.02420758 -0.0281113  -0.03444214 -0.04024161 -0.04711304 -0.0554621  -0.06221599 -0.06771298 -0.0667753  -0.06260915 -0.05383274], 18.36, 18.64, False
2023/06/05 05:53:29.701, 52383024, [0.31475571 0.3012205  0.3094002  0.29724232 0.29640487 0.2981641  0.28600988 0.29336476 0.28949928 0.28126372 0.2824259  0.27939098 0.2696093  0.27504823 0.27204395 0.26729708 0.26810238 0.26348656 0.26356238 0.26155637 0.25639704 0.25777659 0.25348113 0.25182133 0.25167494 0.24865331 0.24596634 0.24532989 0.24241819 0.23979068 0.23890177 0.23501369 0.23298745 0.23235789 0.22978213 0.22815364 0.22606338 0.22450946 0.22265633 0.22121444 0.21749898 0.21754465 0.21633462 0.21250931 0.21254019 0.21004938 0.20781863 0.2062545  0.20453967 0.20251594 0.20040835 0.1992903  0.19905092 0.19896094 0.19854361 0.19851902 0.19751357 0.19640134 0.19662616 0.19701924 0.19655365 0.19632482 0.19423039 0.19191755 0.19020171 0.18799682 0.18676422 0.18557465 0.18458078 0.18557711 0.18274961 0.18150456 0.1798544  0.17687696 0.1733775  0.16999885 0.16328904 0.16002385 0.15215344 0.14232527 0.14040198 0.12569911 0.11726103 0.11422889 0.11249136 0.11745571], [ 0.04755814  0.05331423  0.05015318  0.049344    0.0501716   0.04800999  0.04584027  0.04425424  0.04523216  0.04216021  0.03945032  0.03723286  0.0354673   0.03353942  0.03138187  0.03068335  0.02750173  0.02643604  0.02376842  0.02294925  0.02079682  0.01832976  0.01758824  0.01491101  0.01233698  0.01052199  0.00937808  0.00690995  0.00614014  0.00436058  0.00333886  0.00241841  0.00140266  0.00059802 -0.00039881 -0.00114547 -0.00164774 -0.00228772 -0.00352563 -0.00363677 -0.00480932 -0.00553147 -0.00534087 -0.0059813  -0.00692443 -0.00713344 -0.00838297 -0.00939982 -0.01069067 -0.01161707 -0.01196171 -0.01169037 -0.01052911 -0.00972601 -0.00919629 -0.00877082 -0.00836051 -0.00790434 -0.00767118 -0.00751648 -0.00775867 -0.00806912 -0.00836704 -0.00808663 -0.00721622 -0.00695839 -0.00638613 -0.00644794 -0.00761224 -0.00863089 -0.01066295 -0.01263253 -0.01519386 -0.01727808 -0.02046804 -0.02384963 -0.02802606 -0.0340994  -0.04134875 -0.04752723 -0.0559208  -0.06330621 -0.06728133 -0.06797568 -0.06356772 -0.05498486], 18.35, 18.64, False
2023/06/05 05:53:29.941, 52383274, [0.29953445 0.28778002 0.30973069 0.29481351 0.30047295 0.28979912 0.29603555 0.29154582 0.28748937 0.28849929 0.28174692 0.28164672 0.27570151 0.27352872 0.27621213 0.26687423 0.26759731 0.26573701 0.26313675 0.26047704 0.25869725 0.25820477 0.25554074 0.253549   0.2499503  0.24904137 0.24647937 0.24412837 0.24267835 0.23887126 0.23858331 0.2360321  0.23447679 0.233675   0.2316249  0.22905145 0.22740821 0.22614589 0.22379149 0.22312089 0.22012645 0.21942464 0.21830668 0.21427454 0.21402989 0.21206417 0.210277   0.2077269  0.20518257 0.20292928 0.20122842 0.19977003 0.19872717 0.19792264 0.1971906  0.19713109 0.19644559 0.19529476 0.19457012 0.19420101 0.19302779 0.19193001 0.19019934 0.18892642 0.1872506  0.18659068 0.1857565  0.18576574 0.1852065  0.18574607 0.18380403 0.18198705 0.18019981 0.17759814 0.17376403 0.17000381 0.16601032 0.16150448 0.15407288 0.14671992 0.14276541 0.13113884 0.12191178 0.12116379 0.11678459 0.12459478], [ 0.03861625  0.0434456   0.03833384  0.046056    0.04199961  0.04451563  0.0412625   0.04018864  0.03978966  0.0408468   0.03890833  0.03723119  0.03340585  0.03436656  0.03250344  0.02982921  0.02873039  0.02658668  0.02427649  0.02294736  0.02031883  0.01809488  0.01631025  0.01404322  0.01155655  0.01006034  0.00749653  0.00609958  0.00516022  0.00278992  0.0025243   0.00189561  0.00078115 -0.00049531 -0.00112778 -0.00126467 -0.00238769 -0.00310077 -0.00321422 -0.00364732 -0.00448674 -0.00530012 -0.0054687  -0.00592256 -0.00668683 -0.00786618 -0.008853   -0.00960139 -0.01071711 -0.01168279 -0.0123312  -0.01184138 -0.01096247 -0.01032541 -0.00982886 -0.00932654 -0.00854072 -0.00816921 -0.00793747 -0.00780703 -0.00811896 -0.00816876 -0.00846024 -0.00828507 -0.00776674 -0.00715829 -0.00665887 -0.00706672 -0.00774848 -0.0092811  -0.01138649 -0.01328999 -0.01517044 -0.01818215 -0.02119543 -0.02432138 -0.02785874 -0.03530048 -0.04031425 -0.0480473  -0.05615574 -0.06367927 -0.06892965 -0.06881675 -0.06384808 -0.05614448], 18.36, 18.64, False
2023/06/05 05:53:30.197, 52383524, [0.30107325 0.28328653 0.29083517 0.28425211 0.28362557 0.29174212 0.28075058 0.28638914 0.27779492 0.27892349 0.28221522 0.27836884 0.27294279 0.27050543 0.27265617 0.26645219 0.26617573 0.26276826 0.26310519 0.25904325 0.25565899 0.25767621 0.2513128  0.25195986 0.24868804 0.24774851 0.24534206 0.244195   0.24157362 0.2391767  0.23736254 0.23556353 0.23452864 0.2334506  0.23127012 0.22974631 0.22866807 0.22686168 0.22441816 0.22393248 0.22102147 0.21993865 0.21993162 0.2159566  0.21676831 0.21182056 0.21031946 0.20753393 0.20553119 0.20277877 0.20115351 0.1996982  0.19909313 0.19893408 0.19840989 0.19824465 0.198093   0.19777181 0.19692215 0.19664976 0.19470291 0.19476949 0.19368527 0.19302802 0.19132023 0.19129354 0.19039119 0.19050185 0.18926056 0.18851214 0.18604407 0.18448791 0.18236668 0.17897341 0.17632225 0.17103219 0.16588761 0.16234929 0.15344347 0.14601605 0.14080833 0.12766423 0.12108387 0.11686409 0.11799873 0.12416205], [ 0.05164457  0.05192377  0.04888269  0.04491424  0.04148875  0.04663439  0.04501609  0.0427752   0.04060404  0.04155938  0.03925885  0.04059257  0.03892116  0.03561962  0.03660707  0.03456138  0.03366536  0.03165757  0.03040996  0.02823195  0.02613702  0.02412591  0.02195909  0.01963795  0.01650674  0.01318073  0.01160019  0.01010309  0.0073322   0.00732006  0.00605213  0.00450096  0.00308246  0.00151293  0.00051278 -0.0002461  -0.00085244 -0.00120612 -0.00204788 -0.00298361 -0.0038665  -0.00426781 -0.00460491 -0.00564784 -0.00616912 -0.00682888 -0.00719195 -0.00847421 -0.00965183 -0.01024865 -0.01082027 -0.01049063 -0.00945754 -0.00866607 -0.00810586 -0.00743952 -0.00727307 -0.0069824  -0.00719878 -0.007195   -0.00723431 -0.00753493 -0.00754705 -0.00752556 -0.0072848  -0.00666236 -0.00635131 -0.0068427  -0.00799673 -0.00913736 -0.01108649 -0.01373266 -0.0150556  -0.01761349 -0.0208393  -0.02361364 -0.02841734 -0.03416191 -0.04075553 -0.04683443 -0.05560595 -0.06331131 -0.06723694 -0.06663376 -0.06341596 -0.05505574], 18.35, 18.64, False
2023/06/05 05:53:30.437, 52383775, [0.30106996 0.29227175 0.29754132 0.29022223 0.28484047 0.29175031 0.28098911 0.28595601 0.28346485 0.27892655 0.28310778 0.28042686 0.27090529 0.2750495  0.27158588 0.26687381 0.26900331 0.26300607 0.26496505 0.26144321 0.2563005  0.25955203 0.25363617 0.25151173 0.25028627 0.24791192 0.24446575 0.24501885 0.24177041 0.23957488 0.23869972 0.23627992 0.2355471  0.23432184 0.23157818 0.23160979 0.22952374 0.22788528 0.2261423  0.22502844 0.22197026 0.22128923 0.21988127 0.2162508  0.21492711 0.21374638 0.21175792 0.20960415 0.20745026 0.20485764 0.20234593 0.20083761 0.200474   0.19954862 0.19898595 0.19863952 0.19774133 0.19748759 0.19638445 0.19537946 0.1929293  0.19201559 0.18985994 0.18853195 0.18688156 0.18600777 0.18553391 0.18623938 0.18494802 0.18491959 0.1831089  0.181174   0.17998423 0.17669164 0.17271464 0.16942173 0.16450677 0.15968343 0.15349234 0.14363149 0.13965633 0.12848829 0.11834313 0.11451851 0.11651901 0.1197443 ], [ 0.04829303  0.04483601  0.05322209  0.04333892  0.04488854  0.04331407  0.04395796  0.03649115  0.04011699  0.0350002   0.03462421  0.03368108  0.03064955  0.03145668  0.02858155  0.02744871  0.02470224  0.02433291  0.02347765  0.02202167  0.01976765  0.0187123   0.0161736   0.01478994  0.01273438  0.01005597  0.00860893  0.00698217  0.00555171  0.00357345  0.00299327  0.00168655  0.00064655 -0.00076668 -0.00128666 -0.00233572 -0.0030432  -0.00364802 -0.0039472  -0.00460359 -0.00488129 -0.00563458 -0.00597974 -0.00653865 -0.0070896  -0.00537034 -0.00604429 -0.00729741 -0.00864224 -0.00933513 -0.00980703 -0.00986871 -0.00847338 -0.00798602 -0.00746746 -0.00697215 -0.00643096 -0.00617529 -0.00605333 -0.0057881  -0.00589166 -0.00598854 -0.00632197 -0.0060798  -0.00564968 -0.00503463 -0.00504881 -0.00494001 -0.00585988 -0.00744064 -0.00966777 -0.01172312 -0.01371989 -0.01623739 -0.01948083 -0.0229657  -0.0275528  -0.03318171 -0.03973812 -0.04701287 -0.05463887 -0.06222732 -0.0668602  -0.06609668 -0.06192228 -0.05335651], 18.36, 18.64, False
2023/06/05 05:53:30.693, 52384024, [0.31626783 0.29986603 0.31643732 0.30565506 0.30047069 0.2917544  0.28776625 0.28686457 0.2836918  0.28201946 0.27987072 0.27877226 0.27145219 0.27521257 0.27406641 0.26729595 0.27171462 0.26858309 0.26313827 0.26628475 0.26189154 0.26061099 0.25859495 0.25608943 0.25338918 0.25353478 0.24965304 0.24755815 0.24549879 0.24242553 0.24140152 0.23864793 0.23664477 0.23623611 0.23403654 0.23315938 0.23104116 0.22985054 0.22733778 0.22633221 0.22397976 0.22196298 0.22149136 0.21778659 0.21769979 0.20943053 0.20798112 0.20597554 0.20465057 0.20266712 0.20040978 0.19943898 0.19934387 0.19803504 0.19787389 0.1973157  0.19630831 0.19576423 0.19414569 0.19373382 0.19155962 0.19103644 0.18944006 0.18865107 0.18632627 0.18572851 0.18524678 0.18555014 0.18534871 0.18528016 0.18286445 0.18191229 0.17913921 0.17527464 0.17394685 0.16870774 0.16560513 0.16059633 0.15260971 0.14567606 0.13887728 0.12642705 0.12012735 0.11432352 0.11314265 0.12203476], [ 0.05237528  0.05259452  0.05384399  0.04932275  0.04777684  0.04799559  0.04583032  0.04793211  0.04521487  0.04114301  0.04094751  0.03951269  0.03752205  0.03477971  0.03473722  0.03032354  0.03119012  0.02658256  0.02441493  0.02254735  0.01921732  0.01898091  0.01641611  0.01531628  0.01194615  0.01088022  0.00920657  0.0075431   0.00585413  0.00456868  0.00380588  0.00247636  0.00144271  0.0006597  -0.00053308 -0.00132567 -0.00196258 -0.0026972  -0.00308649 -0.00354555 -0.00429931 -0.00508647 -0.00516583 -0.00617211 -0.00680606 -0.00758683 -0.00885672 -0.00947004 -0.01053696 -0.01141522 -0.0116483  -0.01158224 -0.01058323 -0.01007297 -0.00924911 -0.00871042 -0.0082532  -0.00771079 -0.00743713 -0.00768477 -0.00756523 -0.00794437 -0.0075369  -0.00727599 -0.0072542  -0.00668548 -0.0062525  -0.00628764 -0.00728031 -0.0090243  -0.00997835 -0.01266086 -0.0149769  -0.01800961 -0.02143448 -0.02379383 -0.02897531 -0.03416532 -0.04144482 -0.04766824 -0.05525241 -0.06330483 -0.06930005 -0.06751181 -0.06410991 -0.05444797], 18.37, 18.64, False
