time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 03:45:23.630, 130074313, [1.18843663 1.12368248 1.11340232 1.11084038 1.09888684 1.07390448 1.07155259 1.06525989 1.05261905 1.04012079 1.03164356 1.02281529 1.00756881 0.99712157 0.99620425 0.98219177 0.9704274  0.96590703 0.95899405 0.94809462 0.94405632 0.93633927 0.92572371 0.91642991 0.90878397 0.89905066 0.89226873 0.88408141 0.87705454 0.86784939 0.85992526 0.85344745 0.84609852 0.84109411 0.83264807 0.82649022 0.81766107 0.81557742 0.80779333 0.79998399 0.79678868 0.78804737 0.78574687 0.77980978 0.77501928 0.74456871 0.74090755 0.73600421 0.73091569 0.72471771 0.72007909 0.71582296 0.71285189 0.70970873 0.70765395 0.70517175 0.70230785 0.70010449 0.69540308 0.69209608 0.68824411 0.68384579 0.68031768 0.67626319 0.67243584 0.67147061 0.66911517 0.66548034 0.66561688 0.66039478 0.65523721 0.6503966  0.6438326  0.63750351 0.63263974 0.62588761 0.62211584 0.61409817 0.60628651 0.59831335 0.58846361 0.57835027 0.56566886 0.56099049 0.5581096  0.55203199], [ 0.16938584  0.16025561  0.15112773  0.1467436   0.15091438  0.14609704  0.14406874  0.14041349  0.13758776  0.13312237  0.12389324  0.12062993  0.11744173  0.1131834   0.10962206  0.10255417  0.10161893  0.09617988  0.09177054  0.08692572  0.0804101   0.07634378  0.07195995  0.06529983  0.05919153  0.05316513  0.04840377  0.04281441  0.037357    0.03279847  0.02740769  0.02334148  0.01924498  0.01593492  0.01318932  0.01003776  0.00730342  0.00543025  0.00348045  0.00131816 -0.00126679 -0.00340689 -0.00517843 -0.00697177 -0.00781285 -0.009823   -0.01145485 -0.01301214 -0.01511014 -0.01703488 -0.01901652 -0.02029211 -0.02053793 -0.02084055 -0.02102288 -0.02093791 -0.02163838 -0.02194101 -0.02277865 -0.02334518 -0.02449685 -0.02468797 -0.02451075 -0.02453879 -0.02345467 -0.02298236 -0.02234013 -0.02325059 -0.02554373 -0.02691136 -0.02846022 -0.03074418 -0.03191301 -0.03458864 -0.03803274 -0.04157654 -0.04719694 -0.05351654 -0.05973753 -0.06654079 -0.07509234 -0.08649597 -0.09448973 -0.10081532 -0.10072246 -0.09275751], 19.58, 20.77, False
2023/07/01 03:45:23.886, 130074563, [1.21071812 1.14716335 1.162667   1.14815122 1.11877374 1.10830366 1.09038472 1.08683999 1.07260026 1.07256802 1.05317728 1.04326414 1.02588213 1.01890872 1.01271926 0.9967852  0.98719335 0.9813995  0.97288353 0.95721171 0.955347   0.94653883 0.93551295 0.92305917 0.91649259 0.90704429 0.89836669 0.89004028 0.88128427 0.87442575 0.86790533 0.85912943 0.8520128  0.84760077 0.841248   0.8358507  0.82692091 0.82599745 0.82005258 0.81292426 0.80889701 0.80019499 0.79908374 0.79098255 0.78607431 0.78463886 0.77816053 0.77202902 0.76542438 0.75933824 0.753274   0.74834398 0.74400352 0.73981706 0.73653481 0.73286863 0.72875439 0.72494484 0.71999174 0.71685526 0.71326395 0.70844071 0.70403352 0.7002233  0.69609879 0.69560823 0.69382342 0.69174695 0.69005789 0.6864287  0.68072685 0.67503456 0.66937065 0.66054496 0.6563278  0.64921265 0.64358453 0.63656967 0.62622132 0.61793301 0.61167908 0.59629053 0.58478635 0.57845213 0.57047175 0.56997254], [ 0.1675529   0.15413618  0.15111799  0.15920101  0.15028945  0.15259692  0.14096424  0.13996953  0.14081224  0.12960428  0.12420704  0.12062676  0.11598817  0.10890326  0.1055937   0.09868629  0.09737463  0.09231912  0.08687997  0.08351549  0.07715661  0.07144745  0.06672048  0.06118297  0.05563624  0.05023164  0.04466204  0.03989108  0.03506786  0.03016376  0.02517182  0.02138268  0.01668388  0.01335826  0.00997031  0.0063176   0.00370701  0.00109431 -0.00207223 -0.00372498 -0.00640031 -0.00831116 -0.00939969 -0.01116099 -0.01207215 -0.00649566 -0.00805787 -0.00966654 -0.01203966 -0.01416892 -0.01658402 -0.01744146 -0.01766525 -0.01792218 -0.01822295 -0.01856531 -0.01863178 -0.0193517  -0.02012342 -0.02099303 -0.0222049  -0.02231136 -0.02240991 -0.02199506 -0.02052046 -0.01997533 -0.01945847 -0.02092774 -0.02331595 -0.02646556 -0.02963946 -0.03339686 -0.03573255 -0.03895832 -0.04245312 -0.04639799 -0.05144651 -0.05637707 -0.06225137 -0.06735421 -0.07577285 -0.08687134 -0.09359703 -0.09736145 -0.09896963 -0.09170801], 19.59, 20.77, False
2023/07/01 03:45:24.142, 130074814, [1.16678667 1.16653318 1.14677583 1.14733492 1.12378168 1.1114275  1.09485679 1.08733136 1.08654767 1.06828908 1.06206009 1.04840338 1.03733703 1.03141942 1.02014896 1.02514482 1.02360464 1.01098086 1.00691039 0.99753332 0.99898708 0.98055991 0.96378968 0.94997501 0.9456956  0.9371915  0.92944868 0.92070468 0.90952609 0.90285434 0.89380763 0.88677503 0.8811163  0.87342457 0.86608675 0.86001447 0.84751928 0.84554869 0.83665857 0.82881239 0.82497262 0.81484268 0.81118783 0.80185827 0.79463045 0.77631882 0.77086465 0.76505004 0.75849397 0.7537608  0.74796413 0.74353646 0.74014387 0.7363416  0.73302711 0.73014128 0.7278219  0.72541824 0.72211247 0.71928315 0.71552723 0.71144331 0.70716598 0.70262731 0.69918555 0.69812518 0.69619801 0.69548381 0.69403062 0.69050699 0.68609929 0.67938801 0.67301279 0.66570514 0.66156255 0.65517101 0.65009671 0.64341003 0.6361266  0.62564867 0.61918825 0.60522203 0.59070623 0.58508864 0.58120565 0.5775945 ], [ 0.15528886  0.15328386  0.15644602  0.1396366   0.15092001  0.14257136  0.14146865  0.13085632  0.13078879  0.12187487  0.12114982  0.1155654   0.11241897  0.10570498  0.10084659  0.0950777   0.09197099  0.08777342  0.08293578  0.07826244  0.07316228  0.06863977  0.06374478  0.05730871  0.05255402  0.04824096  0.04203477  0.03763341  0.03234753  0.02711747  0.02208277  0.0176911   0.01382693  0.0106671   0.00775964  0.00416911  0.00196051 -0.00074703 -0.0031828  -0.00501106 -0.00709631 -0.00924377 -0.01046907 -0.01206258 -0.01313528 -0.00834579 -0.00965954 -0.0117226  -0.0142896  -0.01631735 -0.01832529 -0.01941859 -0.01962421 -0.01999155 -0.02022264 -0.02032788 -0.02071011 -0.02129003 -0.02243814 -0.02267678 -0.023166   -0.02304179 -0.02316463 -0.02280642 -0.02130586 -0.02061713 -0.02000986 -0.02133288 -0.02442698 -0.02727506 -0.03053385 -0.03373549 -0.03643003 -0.03998654 -0.04362873 -0.04703227 -0.05234183 -0.05736284 -0.06318262 -0.06905161 -0.07673815 -0.08647561 -0.09494167 -0.09836398 -0.09948307 -0.09313854], 19.58, 20.77, False
2023/07/01 03:45:24.382, 130075063, [1.18286101 1.15466118 1.14957689 1.1579679  1.13236719 1.11770784 1.12273796 1.10751229 1.08875362 1.08728576 1.07063249 1.06866168 1.05228083 1.0446829  1.03649579 1.02723665 1.0150507  1.00978591 0.9992772  0.98629129 0.98646998 0.97320609 0.9673974  0.95598648 0.94665262 0.94054643 0.93122984 0.9196036  0.9136127  0.90456324 0.8969089  0.88829438 0.88152839 0.87434405 0.8684696  0.86147719 0.85415028 0.85159898 0.84337769 0.83626742 0.83335281 0.82362237 0.8207634  0.81156698 0.80558958 0.79668333 0.7903404  0.78428134 0.77619941 0.76906831 0.76369339 0.7583025  0.75352825 0.74941071 0.74528984 0.74133044 0.73743807 0.73408805 0.72936174 0.72539333 0.72181973 0.71682448 0.71228005 0.70752502 0.70314567 0.70071501 0.69842893 0.69555924 0.69358447 0.68984598 0.68531909 0.67901763 0.67286433 0.66602073 0.66058085 0.65378548 0.64890087 0.64033188 0.63263162 0.62295677 0.61512064 0.60331925 0.58849519 0.58232597 0.57698065 0.57349647], [ 0.14912765  0.15413224  0.15111313  0.14281679  0.14348391  0.14719428  0.14096177  0.13401024  0.13278185  0.12397948  0.12114286  0.1168946   0.11070013  0.10700521  0.10486052  0.09783153  0.09369884  0.08969066  0.08339643  0.07939023  0.07456629  0.06990694  0.06318922  0.05974722  0.05467989  0.04933661  0.0433494   0.0391361   0.03454395  0.02916421  0.02402884  0.01970223  0.01640296  0.01261375  0.00996972  0.00638396  0.00380283  0.00130557 -0.00163272 -0.00298675 -0.00523828 -0.00722646 -0.00868737 -0.00926267 -0.01043402  0.00044164 -0.00103459 -0.00291879 -0.00471617 -0.00660185 -0.00863372 -0.01026267 -0.01084204 -0.01113305 -0.01135757 -0.01132139 -0.01180577 -0.0119676  -0.01278182 -0.01279265 -0.01375076 -0.01412437 -0.01386927 -0.01369148 -0.01260384 -0.01170114 -0.01155391 -0.01203404 -0.0147164  -0.01739426 -0.02099926 -0.02421386 -0.02681256 -0.0293093  -0.03241208 -0.03535848 -0.03980231 -0.04336489 -0.04900946 -0.05602466 -0.0635877  -0.073746   -0.08171365 -0.0856273  -0.08690892 -0.07996769], 19.59, 20.77, False
2023/07/01 03:45:24.638, 130075313, [1.17539001 1.17198842 1.15520201 1.13918397 1.12664125 1.11078884 1.11213547 1.08931104 1.09526724 1.06986832 1.06901975 1.06223136 1.0515239  1.04346314 1.03084277 1.02705462 1.01628705 1.00880914 0.99947747 0.99003165 0.98476752 0.97695765 0.96863289 0.9567592  0.95392487 0.94446044 0.93480638 0.92971332 0.91783562 0.91012044 0.90173631 0.89170325 0.88535679 0.87946913 0.87052024 0.86527058 0.85622707 0.85415906 0.8467608  0.83951259 0.83539508 0.82666476 0.82375508 0.81666025 0.81020825 0.79458215 0.78787695 0.78063917 0.77478117 0.76658946 0.76017488 0.75471231 0.75030555 0.7461847  0.74240686 0.73887217 0.73479841 0.73177585 0.72689626 0.72201462 0.71852717 0.71345174 0.70964677 0.70534433 0.70088049 0.6989728  0.69702301 0.69382891 0.69272453 0.68913158 0.68299643 0.67901805 0.67266417 0.66572925 0.66077758 0.6526678  0.64699995 0.64135801 0.62998409 0.62180876 0.61321765 0.59751991 0.58378748 0.57973452 0.5717928  0.57016082], [ 0.16231263  0.15499393  0.14658593  0.14672893  0.14473013  0.13957731  0.13835429  0.13628529  0.13037788  0.12573345  0.1177621   0.11498515  0.11069864  0.10438666  0.10178736  0.09718     0.09350883  0.08846514  0.08355964  0.07897389  0.07206584  0.06776429  0.06306328  0.0580781   0.05303885  0.04836924  0.04304531  0.03809951  0.03215738  0.02752025  0.02260783  0.01794286  0.01372279  0.01090243  0.00804815  0.00518901  0.00169853 -0.00078406 -0.00353998 -0.00539033 -0.007465   -0.0086487  -0.01053323 -0.01165538 -0.01276585 -0.00957126 -0.01131691 -0.01321184 -0.0153757  -0.01795835 -0.01973889 -0.0209608  -0.0212386  -0.02162714 -0.02199017 -0.02204514 -0.02237343 -0.02250033 -0.0234261  -0.02422172 -0.02444785 -0.02507177 -0.0249477  -0.02464392 -0.02407578 -0.02335669 -0.02293856 -0.02381954 -0.02673738 -0.02919509 -0.03258584 -0.03584711 -0.03864867 -0.04196671 -0.04540013 -0.04861595 -0.05345476 -0.05823923 -0.06339832 -0.06903702 -0.07686531 -0.08766312 -0.09399857 -0.09927658 -0.10005911 -0.0933975 ], 19.59, 20.77, False
2023/07/01 03:45:24.878, 130075563, [1.14066082 1.10982451 1.11894952 1.08403693 1.07612905 1.06644214 1.04838334 1.04372303 1.0292969  1.02169924 1.01534338 0.99652141 0.99330322 0.98047068 0.97697848 0.96728224 0.95813521 0.95143689 0.9448663  0.9316752  0.93316013 0.92405094 0.91616691 0.90246092 0.89696234 0.89004543 0.8830277  0.87304145 0.86617429 0.8605436  0.85288545 0.84798172 0.8406372  0.83639734 0.83213302 0.82737456 0.82329741 0.82336282 0.81743671 0.81147707 0.80847595 0.80027053 0.80083951 0.79086631 0.78790816 0.7714769  0.76769942 0.76215471 0.75716751 0.75096324 0.74568813 0.73967786 0.73452784 0.72920218 0.72592861 0.7223695  0.71861795 0.71527192 0.70999294 0.70628701 0.70259665 0.69781227 0.69416502 0.68901433 0.68502266 0.68308496 0.68055253 0.67701521 0.67638007 0.67237409 0.66752224 0.66224189 0.6553516  0.64922514 0.64369019 0.63882946 0.63504994 0.62633526 0.61965578 0.61127417 0.60376052 0.59193999 0.57681374 0.57275338 0.56891297 0.56303113], [ 0.16233119  0.16550445  0.16018289  0.15920468  0.15554379  0.15612586  0.14357341  0.13997173  0.13439679  0.13100942  0.12389185  0.12062834  0.11666525  0.10890486  0.10749823  0.10169814  0.09911009  0.09495123  0.08907914  0.08650732  0.08040895  0.07660821  0.07068008  0.06417269  0.05919071  0.05390572  0.0478046   0.04168219  0.03620996  0.03213179  0.02593453  0.02288671  0.01796404  0.01451383  0.01175371  0.00802512  0.00526129  0.00213767 -0.0006649  -0.00319753 -0.00515903 -0.00670162 -0.00888764 -0.00994934 -0.01132822 -0.00745732 -0.00926867 -0.01123509 -0.01375356 -0.01571761 -0.01780864 -0.01859099 -0.01923302 -0.01905195 -0.01951919 -0.01998988 -0.02064266 -0.02123226 -0.02210909 -0.02272182 -0.02409917 -0.02438057 -0.02493674 -0.02436467 -0.02332342 -0.02249506 -0.0218177  -0.02351389 -0.02528197 -0.0281597  -0.03117025 -0.03444026 -0.03708286 -0.0407358  -0.04476386 -0.04817222 -0.0523444  -0.05724724 -0.06386765 -0.0689948  -0.07715306 -0.08724351 -0.09489035 -0.09981006 -0.09891819 -0.09352685], 19.59, 20.77, False
2023/07/01 03:45:25.134, 130075814, [1.19893218 1.18699832 1.17867693 1.16209253 1.1532214  1.14231601 1.12448187 1.13885844 1.11063178 1.10023657 1.09899424 1.08352035 1.06900325 1.0592096  1.051897   1.04338729 1.03218312 1.0210761  1.01408315 0.99871594 0.99472979 0.98395771 0.97357849 0.96137689 0.95288663 0.94135174 0.93352829 0.92340188 0.91199203 0.90304195 0.89404087 0.88434718 0.87760201 0.8705924  0.86145204 0.85360206 0.84395894 0.8406669  0.83179038 0.82277414 0.81702935 0.80723654 0.80390834 0.79637026 0.78820695 0.79612935 0.78875616 0.78139121 0.7741261  0.76612644 0.75940626 0.75326366 0.74906928 0.74421438 0.74052338 0.73654792 0.73207291 0.72724348 0.72200439 0.71708094 0.71265901 0.70782346 0.70415799 0.70006203 0.69526307 0.6932647  0.69053361 0.68734059 0.68639543 0.68215071 0.67802533 0.67349832 0.66847646 0.66192862 0.6591637  0.653252   0.64950979 0.64272724 0.63341176 0.62342519 0.61837021 0.60434431 0.58992323 0.58396459 0.57866821 0.57540287], [ 1.69342527e-01  1.53248373e-01  1.46571332e-01  1.46010625e-01  1.43472665e-01  1.49603819e-01  1.37849940e-01  1.35394918e-01  1.34778208e-01  1.29242117e-01  1.20501512e-01  1.17941459e-01  1.14529609e-01  1.07826709e-01  1.02512978e-01  1.00385112e-01  9.56347233e-02  8.88079736e-02  8.46535835e-02  8.05196359e-02  7.37583701e-02  6.93008062e-02  6.35367627e-02  5.84628549e-02  5.32813743e-02  4.84854338e-02  4.26409468e-02  3.84733267e-02  3.28568921e-02  2.79256832e-02  2.31510660e-02  1.88890941e-02  1.52264601e-02  1.16701634e-02  8.12899359e-03  5.32744862e-03  2.70010597e-03  4.47562893e-05 -3.34367060e-03 -5.16968186e-03 -7.38860434e-03 -8.57561452e-03 -1.06218372e-02 -1.20914492e-02 -1.30357790e-02 -1.00973335e-02 -1.17821441e-02 -1.38416783e-02 -1.59660183e-02 -1.82183350e-02 -2.01352961e-02 -2.10600602e-02 -2.19384930e-02 -2.20475097e-02 -2.22204641e-02 -2.25431956e-02 -2.31494366e-02 -2.37417810e-02 -2.43528265e-02 -2.47534001e-02 -2.55961997e-02 -2.58599410e-02 -2.61409836e-02 -2.60158503e-02 -2.49617186e-02 -2.50586664e-02 -2.44926377e-02 -2.57491691e-02 -2.77444827e-02 -3.08099084e-02 -3.35440100e-02 -3.72347489e-02 -3.94639801e-02 -4.30005133e-02 -4.66701136e-02 -5.09051903e-02 -5.46496466e-02 -5.98147552e-02 -6.60112424e-02 -7.12937657e-02 -7.98713308e-02 -8.91827729e-02 -9.62722119e-02 -1.01424854e-01 -1.01249565e-01 -9.49703442e-02], 19.60, 20.77, False
2023/07/01 03:45:25.390, 130076063, [1.1776652  1.16006626 1.14395328 1.12202593 1.11731906 1.10324738 1.09875739 1.08191607 1.07085418 1.06288942 1.04734401 1.0399386  1.02375659 1.01746791 1.00859296 0.99931605 0.98842875 0.97995112 0.97672458 0.95908161 0.95704979 0.94765289 0.93551264 0.92380753 0.91580912 0.90522387 0.89637332 0.88626257 0.87683321 0.87273598 0.86915328 0.86250468 0.85759902 0.84995408 0.84092574 0.83444838 0.82086558 0.81785271 0.80969728 0.80370735 0.79858649 0.79112516 0.78835032 0.78047587 0.77540537 0.76584133 0.76054858 0.75467202 0.74831601 0.74250869 0.73687778 0.73204823 0.72866532 0.72469583 0.72154194 0.71843553 0.71540366 0.71248179 0.70804859 0.70583819 0.70311918 0.70119285 0.70047905 0.69884678 0.69744899 0.69796064 0.69762871 0.69548464 0.69413797 0.69062128 0.68654751 0.68226123 0.67703341 0.66870986 0.66389937 0.65510173 0.65069536 0.64375289 0.63654125 0.62654823 0.61863062 0.60136994 0.58699545 0.58140047 0.57263768 0.57311465], [ 1.61416159e-01  1.54144069e-01  1.55655176e-01  1.49959790e-01  1.57109382e-01  1.52603235e-01  1.43575877e-01  1.42257684e-01  1.41599799e-01  1.32063109e-01  1.23576389e-01  1.17383174e-01  1.16408062e-01  1.10805051e-01  1.04938224e-01  1.00643083e-01  9.77737048e-02  9.47771127e-02  8.95485350e-02  8.39344086e-02  7.66409532e-02  7.24564705e-02  6.67748943e-02  6.07969598e-02  5.58832556e-02  5.03375651e-02  4.42618071e-02  3.89518679e-02  3.37444485e-02  2.87585490e-02  2.23792761e-02  1.84795407e-02  1.48232647e-02  1.14820210e-02  8.84405371e-03  5.39860108e-03  2.80128418e-03 -1.04810528e-04 -2.89065847e-03 -4.88455353e-03 -6.39922604e-03 -7.86108982e-03 -9.25704876e-03 -1.05093043e-02 -1.08658415e-02 -1.00783923e-02 -1.18229557e-02 -1.35094049e-02 -1.57111996e-02 -1.78546326e-02 -1.96798629e-02 -2.07217128e-02 -2.15396084e-02 -2.13416673e-02 -2.19249636e-02 -2.16098266e-02 -2.19395933e-02 -2.22947198e-02 -2.30335759e-02 -2.34660366e-02 -2.44369388e-02 -2.45824943e-02 -2.49812888e-02 -2.41316379e-02 -2.34362665e-02 -2.30804054e-02 -2.26630063e-02 -2.41413871e-02 -2.68980228e-02 -2.97840891e-02 -3.28467057e-02 -3.61856686e-02 -3.86586299e-02 -4.20897330e-02 -4.50930125e-02 -4.90637450e-02 -5.29088873e-02 -5.86441509e-02 -6.47004679e-02 -7.08720102e-02 -7.78548021e-02 -8.91693860e-02 -9.58109484e-02 -1.00278983e-01 -1.00104140e-01 -9.30745363e-02], 19.58, 20.77, False
2023/07/01 03:45:25.630, 130076313, [1.17539135 1.1460982  1.11601026 1.11543732 1.09589535 1.08754747 1.08485279 1.05388603 1.04867537 1.04627588 1.03811671 1.01982544 1.00915803 0.99544443 0.99901814 0.98006044 0.96813606 0.95994815 0.95192469 0.9384801  0.93486196 0.92326789 0.9146359  0.90311673 0.89596238 0.88642685 0.8789966  0.86942487 0.86253336 0.85541781 0.84811875 0.83893693 0.83306454 0.82801374 0.81973997 0.81629354 0.80867265 0.80802377 0.8020577  0.7964602  0.79209867 0.78508284 0.78274788 0.77569908 0.76977261 0.76448368 0.75847323 0.75027084 0.74455783 0.73785045 0.73250322 0.72739827 0.72412737 0.72074814 0.71872785 0.71499856 0.71225778 0.70957148 0.70614395 0.70194993 0.69874873 0.69490609 0.69032851 0.68697385 0.68377767 0.68334989 0.68378009 0.68268096 0.68292463 0.68046449 0.67586781 0.67224827 0.66615659 0.65952693 0.65733049 0.64972664 0.64510962 0.63793677 0.62851552 0.61969081 0.61223451 0.59546788 0.58521253 0.57790445 0.56950223 0.56930567], [ 1.56188547e-01  1.60243777e-01  1.51899358e-01  1.51354206e-01  1.48746991e-01  1.43668500e-01  1.38356758e-01  1.38566045e-01  1.27977046e-01  1.26090857e-01  1.22356790e-01  1.14986734e-01  1.11631750e-01  1.05456211e-01  1.02299066e-01  9.78315347e-02  9.40935008e-02  8.93375663e-02  8.52890241e-02  8.03728736e-02  7.50839912e-02  7.03756244e-02  6.45174158e-02  5.95933859e-02  5.37497618e-02  4.86975711e-02  4.29474907e-02  3.81950476e-02  3.27758406e-02  2.83479206e-02  2.33031084e-02  1.95441769e-02  1.55624148e-02  1.16465284e-02  8.88370032e-03  6.11610311e-03  3.64186297e-03 -4.86997267e-05 -2.72889577e-03 -4.54620777e-03 -6.76624878e-03 -8.27484701e-03 -1.02277902e-02 -1.09076347e-02 -1.19944263e-02 -1.01908407e-02 -1.18131651e-02 -1.34405062e-02 -1.53933790e-02 -1.74424983e-02 -1.93047380e-02 -1.98396475e-02 -2.01648067e-02 -2.06624467e-02 -2.07134731e-02 -2.05901418e-02 -2.13764532e-02 -2.16380458e-02 -2.25178560e-02 -2.33147001e-02 -2.38657629e-02 -2.44266511e-02 -2.45779984e-02 -2.41162817e-02 -2.29547230e-02 -2.24777779e-02 -2.20411070e-02 -2.31496468e-02 -2.56875957e-02 -2.83315350e-02 -3.15390855e-02 -3.48632138e-02 -3.78230869e-02 -4.12838515e-02 -4.48751749e-02 -4.86861183e-02 -5.28264995e-02 -5.82383483e-02 -6.40205978e-02 -6.94317153e-02 -7.69129684e-02 -8.80351750e-02 -9.53737919e-02 -9.92755439e-02 -1.00107885e-01 -9.35962974e-02], 19.59, 20.77, False
2023/07/01 03:45:25.886, 130076563, [1.18398965 1.15360927 1.14489593 1.1497694  1.12234067 1.10701528 1.09208513 1.08831555 1.07346447 1.06634521 1.05111698 1.05259907 1.03811131 1.03188695 1.0235877  1.01122294 1.00101264 0.99274595 0.98725902 0.97857026 0.97387341 0.96486881 0.95814394 0.94677096 0.93965871 0.932482   0.92115999 0.9133805  0.90408149 0.89609179 0.89220251 0.88169587 0.8757544  0.86952294 0.85952085 0.85302302 0.84540495 0.84300494 0.83680061 0.82999667 0.8268778  0.81902039 0.81570058 0.80676993 0.80144316 0.77978061 0.77400691 0.76850562 0.76264799 0.7575407  0.75224409 0.74730825 0.74418398 0.74069991 0.73800645 0.73468473 0.73088408 0.72695579 0.72234229 0.71864732 0.71476102 0.71182251 0.70776679 0.70384189 0.70000556 0.69847627 0.69648904 0.69390376 0.69128754 0.68728112 0.68223325 0.6764144  0.67137843 0.66345077 0.65774367 0.65139424 0.64603803 0.63930289 0.63004692 0.61932986 0.61353963 0.59808603 0.5857113  0.5784753  0.57408588 0.56892254], [ 0.16234357  0.16111586  0.15191883  0.15136888  0.14751728  0.14312512  0.14097163  0.13585469  0.13239485  0.12609716  0.12114843  0.11527855  0.11308987  0.10677132  0.10062446  0.09572547  0.09100847  0.08741834  0.08340091  0.07826114  0.07273227  0.06763544  0.06319335  0.0579659   0.05222276  0.04706555  0.04164602  0.03640893  0.0315439   0.02685859  0.02145419  0.01745297  0.01316622  0.00963201  0.00647635  0.00349204  0.00102151 -0.00170775 -0.0050127  -0.00716921 -0.00951135 -0.0113016  -0.0124618  -0.0139555  -0.01482518 -0.01029698 -0.01219014 -0.01380951 -0.01588902 -0.01775344 -0.01942623 -0.02093171 -0.02125267 -0.02114145 -0.02145749 -0.02178507 -0.02220764 -0.02297708 -0.02404302 -0.02430433 -0.02509691 -0.0258654  -0.02591065 -0.02538093 -0.02451879 -0.02382216 -0.02325742 -0.02469616 -0.02719214 -0.02940534 -0.03319947 -0.03638612 -0.03838239 -0.04215539 -0.04592096 -0.04956855 -0.05401563 -0.05870073 -0.06417752 -0.07039704 -0.07719981 -0.08841665 -0.09620973 -0.09930476 -0.10072121 -0.09365749], 19.58, 20.77, False
2023/07/01 03:45:26.142, 130076814, [1.20750802 1.16446288 1.17011631 1.13918541 1.12735888 1.12716413 1.10098198 1.09573387 1.09138375 1.07144825 1.06857543 1.05441546 1.04695887 1.03478125 1.0278135  1.02297556 1.01111833 0.99683826 0.99707488 0.97900249 0.98012481 0.97039126 0.95775424 0.95054319 0.94026406 0.9310566  0.92516079 0.91676837 0.90855628 0.90389594 0.89489844 0.88796628 0.88121572 0.872457   0.86416189 0.85772119 0.84625344 0.84383179 0.83431472 0.82757342 0.82371957 0.81616187 0.81385774 0.80498641 0.79910472 0.79940244 0.7924641  0.78620488 0.77961724 0.77330255 0.76678034 0.76214107 0.7574402  0.75308331 0.74935719 0.7457815  0.7419782  0.73808053 0.73341434 0.72890223 0.72459106 0.71996722 0.71516365 0.71085711 0.70588914 0.70455281 0.70258083 0.70020648 0.69964073 0.69498785 0.69058534 0.68524356 0.67904558 0.67140297 0.66645792 0.65937972 0.65504746 0.64752319 0.63959059 0.62910247 0.62072999 0.6063494  0.59163693 0.58527456 0.5789093  0.57559445], [ 0.16045476  0.14799952  0.1465762   0.15064124  0.14070643  0.13901095  0.1378524   0.13400363  0.1347805   0.1257303   0.11928983  0.11526746  0.11069566  0.10734784  0.10273466  0.09591764  0.09331765  0.08880937  0.08306425  0.07923424  0.07375952  0.06883316  0.06421334  0.05784177  0.05257208  0.04859047  0.04274771  0.03743851  0.03153233  0.02717457  0.0221434   0.0185934   0.01418225  0.01116643  0.00769778  0.00434086  0.00228026 -0.00094359 -0.00352458 -0.00596693 -0.00794666 -0.00969832 -0.01114411 -0.01202365 -0.01341841 -0.01142409 -0.01287303 -0.01483557 -0.01670033 -0.01902418 -0.02092611 -0.02169974 -0.02214664 -0.02211873 -0.02265524 -0.02319511 -0.02294503 -0.02370653 -0.02423409 -0.02485772 -0.02547591 -0.02592368 -0.02590773 -0.02548857 -0.02508578 -0.02475715 -0.02408008 -0.02516266 -0.02759088 -0.03036214 -0.03382238 -0.03631189 -0.03928848 -0.04215856 -0.0461653  -0.04963544 -0.05397635 -0.05870689 -0.06444435 -0.06929597 -0.07786052 -0.08805699 -0.0957632  -0.10028519 -0.10053013 -0.09431809], 19.60, 20.77, False
