time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 09:40:33.814, 342861759, [0.97031836 0.99696816 0.96291408 0.94611195 0.93785551 0.92972835 0.9174904  0.91078089 0.90964767 0.88647664 0.88524691 0.8769816  0.86587668 0.86170294 0.85022213 0.83908451 0.83419015 0.82291951 0.81946268 0.81220367 0.80041164 0.80011558 0.78659502 0.77955412 0.77673771 0.76874982 0.75965482 0.75790024 0.74869456 0.74275829 0.74030959 0.73102858 0.72658229 0.72177746 0.71473764 0.71027279 0.70418741 0.69952952 0.69495686 0.68987712 0.68486396 0.68014451 0.67645929 0.66894211 0.66495265 0.65471985 0.64875237 0.64359181 0.63880428 0.63312388 0.62845097 0.6235973  0.62076484 0.61732281 0.61400523 0.61021135 0.60676263 0.60347475 0.5998777  0.59666735 0.59175995 0.58842779 0.58377104 0.58029944 0.57587682 0.57334165 0.57119731 0.56929019 0.56758075 0.56607384 0.56354266 0.55918482 0.55521748 0.54953828 0.54446383 0.54028304 0.53536502 0.52963685 0.52477668 0.51738933 0.51261855 0.50313903 0.49340282 0.48733093 0.48534477 0.48357152], [ 0.1982111   0.1897398   0.17820092  0.18299328  0.17210196  0.16911482  0.16235765  0.15584586  0.14701488  0.13845343  0.13039761  0.12531106  0.1191072   0.11189434  0.10540004  0.10074542  0.09363266  0.09104328  0.08492076  0.0802046   0.07265572  0.06693955  0.06290591  0.05764849  0.05006313  0.04512952  0.03976393  0.03504172  0.0299743   0.02537993  0.02146044  0.0183231   0.01446198  0.01142303  0.00841397  0.00569487  0.00308143  0.00070776 -0.00126653 -0.00347596 -0.00541179 -0.0067944  -0.00792411 -0.00908886 -0.01062981 -0.00754313 -0.00912519 -0.01124805 -0.01303128 -0.01475671 -0.01702457 -0.01774674 -0.01850105 -0.01919018 -0.02010156 -0.02065    -0.02151173 -0.02212654 -0.02322564 -0.02372235 -0.02456885 -0.0256871  -0.02592117 -0.02604875 -0.02612268 -0.02602253 -0.02595486 -0.02739221 -0.02963185 -0.0326273  -0.03612212 -0.03892998 -0.04189879 -0.04462212 -0.04770698 -0.0510618  -0.05448511 -0.05830859 -0.06288723 -0.06740906 -0.07177419 -0.07921334 -0.08209161 -0.08329    -0.08118755 -0.07609367], 21.42, 22.69, False
2023/06/15 09:40:34.055, 342862008, [1.02649202 0.99031331 0.96196515 0.9582174  0.94486844 0.93266714 0.92881814 0.91465234 0.89834477 0.89366955 0.88264037 0.87428506 0.86615851 0.85173051 0.85539893 0.83734862 0.83185818 0.82832064 0.81753323 0.81096281 0.80727206 0.79805883 0.79143108 0.78440562 0.77674009 0.77237243 0.76477039 0.75761867 0.75248568 0.74571499 0.74065601 0.73588029 0.72837101 0.72368387 0.7191077  0.71177461 0.70691377 0.70273277 0.69775113 0.69526983 0.68963985 0.68544815 0.68285004 0.67363433 0.67030654 0.65250401 0.64754026 0.64266472 0.63789504 0.63267761 0.6279321  0.62438313 0.62164952 0.61901519 0.61609956 0.61242627 0.60923542 0.60610843 0.6020007  0.59865354 0.59413956 0.58984461 0.58518137 0.58111992 0.57635876 0.57360286 0.5713814  0.57024191 0.56840334 0.56775482 0.56586588 0.56166202 0.55781603 0.55138942 0.54696886 0.54140644 0.53685488 0.53062523 0.52546717 0.51771935 0.51338477 0.50288576 0.49483184 0.48873188 0.48644004 0.48484702], [ 0.19302504  0.20443986  0.17882913  0.17905412  0.17605797  0.1712321   0.16277124  0.15659276  0.14735272  0.14031862  0.13232031  0.12745511  0.11933584  0.11145974  0.10885207  0.09996614  0.09750843  0.09232805  0.08595338  0.08044579  0.07435747  0.06979777  0.06409301  0.05753693  0.05200744  0.04666079  0.04108655  0.03645748  0.03154492  0.02656621  0.02247606  0.0196328   0.01540314  0.01217392  0.00984703  0.00683413  0.00459794  0.00224212 -0.00056457 -0.00219541 -0.00415047 -0.00528379 -0.00628878 -0.00809528 -0.00919589 -0.00761405 -0.00940005 -0.01084598 -0.01286554 -0.01489775 -0.01687693 -0.01791116 -0.01868738 -0.01936345 -0.01991176 -0.02100319 -0.0213332  -0.02216936 -0.02295507 -0.02354088 -0.02429142 -0.02507681 -0.02567678 -0.02545431 -0.0254104  -0.02508892 -0.02488267 -0.02631987 -0.02859727 -0.03163112 -0.03507232 -0.03802866 -0.04067641 -0.04376757 -0.04661743 -0.04938958 -0.05378801 -0.05825085 -0.06241628 -0.06667437 -0.07275263 -0.07846813 -0.08212359 -0.08421487 -0.08057766 -0.07572841], 21.42, 22.69, False
2023/06/15 09:40:34.311, 342862258, [0.9794421  0.98511069 0.98512634 0.95987753 0.95480422 0.94113036 0.92651656 0.93435484 0.9142582  0.90297889 0.89091588 0.87605614 0.86242916 0.85890418 0.83831597 0.83228421 0.82014955 0.81525291 0.80702498 0.79866098 0.79244616 0.78826951 0.77701852 0.77569584 0.76829683 0.76254994 0.75661331 0.75187347 0.74538901 0.73973451 0.73326847 0.72730048 0.72016034 0.71541548 0.70969491 0.70374874 0.69845247 0.69490297 0.68888947 0.68452883 0.67899436 0.67419343 0.670634   0.66189492 0.65859431 0.66018629 0.65477537 0.65064699 0.64539082 0.63962923 0.63461018 0.63063835 0.62702195 0.62408598 0.61979011 0.61503227 0.61022731 0.60616363 0.60187497 0.59852627 0.59393444 0.59107957 0.58662012 0.58353036 0.57914958 0.5767106  0.57436035 0.5721388  0.56979976 0.56748633 0.56382174 0.56013395 0.555426   0.55065808 0.545218   0.54166894 0.53628052 0.53062437 0.52475532 0.51731795 0.51241989 0.50235882 0.49387919 0.48768706 0.48728463 0.48471442], [ 0.19303849  0.19865397  0.19104423  0.18299859  0.17555489  0.16819345  0.16732971  0.15710346  0.15335137  0.1412673   0.13176895  0.12961141  0.12102571  0.1155499   0.10865635  0.10308113  0.0977031   0.09345634  0.08755002  0.08188218  0.07444292  0.07110848  0.06454047  0.05790261  0.05303076  0.04719441  0.04166068  0.03761345  0.03054676  0.0269546   0.02283923  0.01920493  0.01562806  0.01251821  0.01003515  0.00771569  0.00540634  0.00288917  0.00053086 -0.00174302 -0.00310521 -0.00492067 -0.0056502  -0.00684355 -0.00773015 -0.00703411 -0.00843403 -0.01009117 -0.01241031 -0.01435397 -0.01598725 -0.01707647 -0.01830349 -0.01872149 -0.01945585 -0.02022819 -0.02038887 -0.02117281 -0.0220928  -0.02306357 -0.02381493 -0.02435879 -0.02460813 -0.02470138 -0.02438617 -0.02402654 -0.0239535  -0.02580468 -0.0276962  -0.0309558  -0.03398815 -0.03735619 -0.04061199 -0.04332116 -0.04719167 -0.05025521 -0.05372412 -0.05762146 -0.06247199 -0.06657238 -0.07101295 -0.07884826 -0.08209006 -0.0842794  -0.0814872  -0.07508171], 21.41, 22.68, False
2023/06/15 09:40:34.567, 342862508, [0.99620852 0.97918838 0.96621845 0.95071461 0.93860588 0.92614295 0.91487387 0.913123   0.89581148 0.88688577 0.87957771 0.86757071 0.86010788 0.85342279 0.84178369 0.83402461 0.82850135 0.81769739 0.81151421 0.80769363 0.79868958 0.79540301 0.7849152  0.77887102 0.7745183  0.76716952 0.76159856 0.75610611 0.74922865 0.74416953 0.73818619 0.73141411 0.72696898 0.72011719 0.71506311 0.70958894 0.70360978 0.6998991  0.69374712 0.68934489 0.68459881 0.68117347 0.67897955 0.6728028  0.66931325 0.65097715 0.64611665 0.64072603 0.63596361 0.63089251 0.62615103 0.62257228 0.61876824 0.61563919 0.61220548 0.60909547 0.60554212 0.6024878  0.59891061 0.5957172  0.59122592 0.58744825 0.58298789 0.57878383 0.57387549 0.57221551 0.56935575 0.56773482 0.56615549 0.56493003 0.56112887 0.55774155 0.55211872 0.54701562 0.54263926 0.53550733 0.53223077 0.52557254 0.51944764 0.51254665 0.50693967 0.49921182 0.48850169 0.48203623 0.48135478 0.47950921], [ 0.1937464   0.19041342  0.1826818   0.17905147  0.17019128  0.17123031  0.16235345  0.15621605  0.1508945   0.14000848  0.13176101  0.12770509  0.11994583  0.11672664  0.10885158  0.10344583  0.09892168  0.09441889  0.08593052  0.08149322  0.07579595  0.07010857  0.06397626  0.05728362  0.05225875  0.04523805  0.0420332   0.0358367   0.0311313   0.02695109  0.02231943  0.01858294  0.01484823  0.01210414  0.00964706  0.00664188  0.0041643   0.00135468 -0.00073867 -0.00306258 -0.00394549 -0.00587857 -0.0069976  -0.00800167 -0.00940577 -0.00728481 -0.00902079 -0.01047416 -0.0127974  -0.01442878 -0.01620994 -0.01757706 -0.01820223 -0.01885618 -0.0195797  -0.02027237 -0.02104529 -0.02121757 -0.0218985  -0.02210853 -0.02269308 -0.02325964 -0.02382836 -0.02380149 -0.02321164 -0.02287541 -0.02291346 -0.02445718 -0.02691978 -0.02941201 -0.03286747 -0.03624064 -0.03916901 -0.04259624 -0.04543784 -0.04852104 -0.05220726 -0.05676686 -0.06093732 -0.06607095 -0.07142033 -0.07733137 -0.08164628 -0.08223244 -0.08052667 -0.07501904], 21.42, 22.69, False
2023/06/15 09:40:34.807, 342862758, [0.99505578 0.97430139 0.96716357 0.94407369 0.93677335 0.92680375 0.91545734 0.90947661 0.89165563 0.88768973 0.87732689 0.86432919 0.85489446 0.84869606 0.84070653 0.83034899 0.82318926 0.81461966 0.81108221 0.800994   0.79382433 0.79322681 0.7815487  0.77628431 0.76953864 0.76123401 0.75653412 0.75056928 0.74370546 0.73716818 0.73363728 0.72608205 0.72213352 0.7162119  0.71077152 0.70639022 0.70052468 0.69725093 0.69146181 0.68630177 0.68129636 0.67642538 0.67318996 0.66672778 0.66181768 0.65591589 0.65165304 0.6458751  0.64084609 0.63652826 0.63191462 0.6276062  0.62432276 0.62044361 0.61613102 0.61141495 0.60754922 0.60389709 0.59967186 0.59559096 0.59096451 0.5880787  0.58330183 0.58010465 0.57502328 0.57240808 0.56989495 0.56767692 0.56690842 0.5650457  0.56143879 0.55924737 0.55295318 0.54762688 0.54460308 0.53744228 0.53395046 0.5274641  0.52122675 0.5149209  0.50785271 0.49761811 0.49148833 0.48200645 0.48204118 0.47950921], [ 0.19748098  0.19486034  0.18779499  0.17117745  0.17312276  0.16818269  0.15822215  0.15458887  0.14844106  0.13969925  0.13368721  0.12790077  0.1204083   0.11479147  0.10712447  0.10230012  0.09840643  0.09280956  0.08666319  0.08121303  0.07470448  0.06930093  0.06386008  0.05692174  0.05251108  0.04615819  0.0413706   0.03654633  0.03179847  0.02717417  0.02224139  0.01867667  0.01507043  0.01228733  0.00930185  0.00681139  0.00369972  0.00150191 -0.00082949 -0.00281477 -0.00437148 -0.00575252 -0.00730727 -0.00876623 -0.00972665 -0.00793238 -0.00913642 -0.01113718 -0.01296518 -0.01473317 -0.01660435 -0.01772402 -0.01853167 -0.01965623 -0.01999265 -0.02059302 -0.02149584 -0.02198943 -0.0228567  -0.02393413 -0.02452078 -0.02562205 -0.02562481 -0.02598858 -0.02540221 -0.02524254 -0.02535699 -0.02697674 -0.02946355 -0.03235942 -0.03507301 -0.03851983 -0.04135069 -0.04414992 -0.04741107 -0.05057209 -0.05460944 -0.05853972 -0.06252524 -0.06712062 -0.07275333 -0.07922719 -0.08296163 -0.08382427 -0.08170051 -0.07609759], 21.42, 22.69, False
2023/06/15 09:40:35.062, 342863008, [1.01080004 0.96074925 0.96101327 0.96904035 0.92459471 0.93397692 0.92243346 0.9066294  0.89997089 0.88502324 0.88228914 0.86903492 0.85461176 0.8485992  0.84416308 0.83249483 0.82420154 0.81589703 0.8100182  0.80249776 0.79444233 0.79090127 0.78334123 0.7760792  0.77201406 0.76337729 0.7583677  0.75336256 0.74577796 0.74169006 0.73524451 0.72898084 0.72255309 0.717738   0.71111862 0.70441146 0.7002592  0.69612241 0.69113027 0.68583515 0.68088751 0.67553589 0.67249791 0.66451356 0.66052171 0.65065718 0.64571901 0.63998224 0.63482922 0.63008464 0.62554561 0.62194815 0.61871119 0.61500425 0.61142064 0.60750816 0.60354147 0.59983115 0.5959529  0.59270614 0.58823012 0.58442241 0.58017667 0.57684938 0.5716738  0.56872713 0.5669633  0.56506709 0.56362047 0.56260548 0.55766326 0.55543087 0.55027279 0.54312209 0.54088991 0.53374367 0.52957683 0.52459377 0.51802852 0.51303852 0.50734701 0.49623251 0.49041443 0.48255745 0.4810434  0.48103532], [ 0.19229897  0.18528467  0.18009803  0.17454286  0.17656817  0.16818448  0.16277124  0.15459026  0.14912381  0.14031862  0.1306732   0.12720377  0.11933584  0.11479244  0.10779007  0.10362978  0.09540587  0.09216665  0.08610424  0.08068954  0.07475378  0.0693623   0.06271896  0.05761234  0.05203044  0.04533641  0.0409807   0.03654666  0.03146547  0.02586623  0.02217892  0.01847122  0.01479873  0.01189678  0.00878461  0.0063803   0.00407164  0.00150611 -0.00105256 -0.00262287 -0.00433589 -0.00555386 -0.00690818 -0.00869379 -0.00953856 -0.00822434 -0.00922664 -0.01107972 -0.01289571 -0.01495567 -0.01676866 -0.01784566 -0.01866401 -0.01947304 -0.0199818  -0.02063266 -0.02166645 -0.02242313 -0.02320314 -0.02384978 -0.02469053 -0.02534509 -0.02615269 -0.02597934 -0.02580091 -0.02533781 -0.02592913 -0.02709834 -0.02909969 -0.03186565 -0.03534616 -0.03842302 -0.04162016 -0.04481334 -0.0478561  -0.05069454 -0.05419845 -0.0585922  -0.06380636 -0.06690581 -0.07215636 -0.07998975 -0.08248303 -0.08371911 -0.08276941 -0.07589128], 21.42, 22.69, False
2023/06/15 09:40:35.319, 342863258, [1.02197665 0.97534548 0.97806991 0.96528568 0.943391   0.93624931 0.93119845 0.92114923 0.91054148 0.89631935 0.89126492 0.86902988 0.86401457 0.86076871 0.84653748 0.83340169 0.83292827 0.81739875 0.81103594 0.808653   0.79691529 0.79525224 0.78606954 0.78069572 0.7776263  0.76922377 0.76349166 0.7599798  0.75214522 0.74626272 0.74235035 0.73478258 0.73061625 0.72528845 0.71879119 0.71406062 0.70848115 0.70363149 0.6989385  0.69433629 0.68863702 0.68451545 0.679728   0.6726188  0.6689567  0.6549075  0.64936249 0.64366635 0.63950967 0.63443533 0.62952953 0.62636154 0.62317635 0.61997075 0.61631721 0.61238201 0.60898101 0.60530631 0.6016128  0.59812937 0.59364143 0.59091762 0.58650674 0.58319205 0.57846811 0.57501928 0.57342444 0.57359302 0.57251888 0.57143073 0.56993022 0.56786382 0.5656391  0.55793766 0.55286485 0.54740787 0.54047622 0.53568544 0.52760868 0.51698902 0.51348338 0.5028843  0.49400076 0.49164337 0.48649716 0.48649643], [ 0.1930358   0.18460446  0.18332692  0.17455347  0.16916776  0.16819166  0.15924512  0.15622298  0.14912855  0.1428277   0.13397203  0.12720853  0.12209932  0.11501129  0.10759358  0.10211835  0.09575329  0.09265089  0.08477021  0.07940102  0.07431023  0.06924151  0.06267394  0.05779254  0.0521366   0.04627316  0.04071874  0.03610592  0.03121357  0.02655808  0.02197717  0.01828602  0.01528923  0.01199275  0.00907797  0.00660932  0.00385697  0.0015001  -0.00099272 -0.00251996 -0.00466454 -0.00594779 -0.00718833 -0.00840245 -0.00956364 -0.00510367 -0.00664108 -0.00833554 -0.01027559 -0.01266397 -0.01432695 -0.01564402 -0.01647122 -0.01713564 -0.01780401 -0.018725   -0.01909998 -0.02037538 -0.02097805 -0.02177242 -0.02258884 -0.02358452 -0.02409895 -0.02369016 -0.02376528 -0.02364595 -0.02382695 -0.02468888 -0.02755786 -0.03076543 -0.03390211 -0.03702637 -0.03954587 -0.04290953 -0.04556162 -0.04876436 -0.05218162 -0.05601736 -0.061447   -0.06410377 -0.07015307 -0.07846994 -0.08161263 -0.08417633 -0.08215288 -0.07538206], 21.41, 22.68, False
2023/06/15 09:40:35.559, 342863508, [1.00293904 0.97323202 0.9756735  0.94236678 0.93859967 0.94342121 0.92389692 0.91698426 0.9054861  0.89286835 0.88629806 0.8690324  0.86373956 0.85603753 0.843934   0.83673104 0.82565249 0.82129312 0.8148173  0.80536377 0.7982893  0.79585453 0.78585153 0.77935124 0.77343949 0.76608092 0.76050404 0.75423304 0.74746546 0.74278067 0.73571491 0.73074494 0.72535549 0.72144502 0.71691136 0.71126607 0.70812048 0.70395537 0.69959973 0.69552254 0.68974029 0.68443555 0.6806724  0.67145478 0.66723768 0.65178126 0.64636002 0.641281   0.63588004 0.6311158  0.62667007 0.6223278  0.61975361 0.61690189 0.613513   0.61005637 0.60634746 0.60290347 0.59899105 0.59616981 0.5921111  0.58840978 0.58404991 0.57976533 0.57470208 0.57129479 0.56843632 0.56719256 0.56449106 0.56386424 0.56063329 0.55738983 0.55330819 0.54695559 0.54298348 0.54080869 0.53740997 0.53155864 0.5286758  0.520167   0.51912674 0.51129612 0.50238151 0.49695656 0.49517003 0.49031718], [ 0.18785912  0.17875483  0.18269004  0.16724258  0.17210037  0.16865087  0.16193935  0.15145831  0.14490009  0.14126376  0.13176498  0.12480591  0.11841108  0.11382714  0.1069274   0.10230141  0.09487271  0.09055774  0.08315182  0.07821128  0.07287003  0.0681207   0.06227645  0.05576229  0.04983356  0.04543545  0.03957726  0.03539549  0.0301377   0.02484206  0.02116273  0.01761035  0.01448359  0.01114533  0.00845293  0.00546744  0.00314356  0.00064767 -0.00206133 -0.00354484 -0.00522687 -0.00724536 -0.00791375 -0.00907493 -0.010247   -0.00831623 -0.00993581 -0.010908   -0.0131656  -0.01466306 -0.01633178 -0.01720013 -0.01824115 -0.01874123 -0.01960785 -0.02044124 -0.02147606 -0.02205206 -0.02315233 -0.02351582 -0.02435949 -0.02552546 -0.02594106 -0.02612288 -0.02616115 -0.0258523  -0.02615374 -0.02792685 -0.02983602 -0.03286249 -0.03615173 -0.03901343 -0.04219333 -0.0445258  -0.04819743 -0.05106245 -0.05429697 -0.05882274 -0.06298665 -0.0669816  -0.07315484 -0.07885079 -0.08333389 -0.08421294 -0.08312167 -0.07737856], 21.42, 22.69, False
2023/06/15 09:40:35.815, 342863759, [0.98944525 0.9704732  0.95347187 0.9552968  0.95076183 0.92972835 0.91865306 0.91749053 0.89717365 0.88914233 0.88062918 0.87080695 0.85749405 0.85223548 0.84047322 0.83346256 0.82369145 0.81589418 0.80942612 0.80399988 0.79757879 0.79171376 0.7825935  0.77714317 0.77077321 0.76593084 0.75883137 0.75148986 0.74577617 0.73921203 0.73384675 0.72888032 0.72347475 0.71818999 0.71379515 0.7068451  0.70122264 0.69754945 0.69167819 0.68729446 0.68225363 0.67660184 0.67378599 0.66571235 0.66186764 0.66224167 0.65686652 0.65182943 0.64595705 0.64108356 0.63716545 0.6317553  0.62794129 0.62491278 0.62110816 0.61715094 0.61382601 0.61057782 0.60646817 0.60345391 0.5990553  0.59599834 0.59230514 0.58867722 0.58364314 0.58105855 0.57831825 0.57688354 0.57522577 0.57441159 0.57132486 0.56833545 0.56339817 0.55904152 0.55453909 0.54850802 0.54516371 0.53920619 0.53258853 0.5245479  0.51974041 0.51051226 0.49914166 0.49422728 0.49122547 0.48980829], [ 0.18712905  0.18460172  0.17883736  0.17512701  0.17261594  0.16513992  0.1619404   0.15584586  0.1484458   0.14157356  0.1320454   0.12625874  0.12079269  0.11361279  0.10865537  0.10211792  0.09540791  0.09184528  0.08550228  0.08160046  0.07382995  0.0694282   0.06272075  0.05742979  0.05182671  0.04617483  0.04052576  0.03628265  0.03163137  0.02663878  0.02232176  0.01809816  0.01538273  0.01192296  0.00923744  0.00625401  0.00419766  0.00144385 -0.0010511  -0.00284694 -0.0043894  -0.00603844 -0.00732553 -0.00854758 -0.00941194 -0.00701073 -0.00907579 -0.01122299 -0.01322085 -0.01510589 -0.01663022 -0.01770954 -0.01851804 -0.01955183 -0.01970823 -0.02058077 -0.02161521 -0.02241263 -0.02334154 -0.02375628 -0.02506107 -0.02576586 -0.02619505 -0.02651982 -0.02635574 -0.0259086  -0.02599517 -0.02763985 -0.02943973 -0.03242445 -0.03551699 -0.03928792 -0.04176542 -0.04471582 -0.04789802 -0.05106892 -0.05431865 -0.05864986 -0.06282843 -0.0683601  -0.07346387 -0.07883953 -0.08421475 -0.08417729 -0.08322396 -0.07751395], 21.42, 22.69, False
2023/06/15 09:40:36.055, 342864008, [1.01975146 0.97745312 0.96101231 0.9627996  0.94412626 0.93331568 0.93028902 0.92266359 0.90548459 0.89406137 0.88760206 0.87165292 0.86037927 0.85434536 0.84500879 0.83519733 0.82672466 0.81769264 0.81182472 0.80482204 0.79718037 0.79367571 0.78300658 0.78051817 0.77318136 0.76690257 0.7618984  0.75682217 0.74963558 0.74443995 0.73910631 0.73108953 0.72595053 0.72090214 0.71580876 0.71042286 0.70457299 0.70091125 0.69565975 0.69023332 0.68500562 0.6799257  0.67653689 0.66794514 0.66353318 0.65604765 0.64973353 0.64347759 0.63869148 0.63234294 0.62729942 0.62286379 0.61876164 0.61549986 0.61232969 0.60882889 0.60520167 0.60178005 0.59804308 0.59465748 0.58991101 0.58659555 0.58173348 0.57861333 0.57410181 0.57128063 0.56925553 0.56676636 0.56474789 0.56316448 0.55964181 0.55669906 0.55131484 0.54522605 0.54218329 0.53474403 0.53280319 0.52555282 0.52015574 0.51334424 0.50830838 0.49876959 0.49064864 0.48340585 0.48350285 0.48039705], [ 0.19677309  0.18391163  0.18655467  0.17455347  0.1755533   0.16560684  0.16463596  0.15710207  0.15410826  0.13970514  0.13478457  0.12961022  0.12233004  0.11748504  0.11058188  0.10211835  0.09911735  0.0921688   0.08724795  0.08069271  0.07348299  0.06918086  0.06351436  0.05674023  0.05174734  0.04637078  0.04118934  0.03663819  0.03163195  0.02732929  0.02349617  0.01920433  0.01541139  0.01240376  0.01061907  0.00749496  0.0049713   0.00224011 -0.00026407 -0.00213712 -0.00358679 -0.00524546 -0.0063592  -0.00796968 -0.00915304 -0.00717499 -0.00876524 -0.01031294 -0.01187297 -0.01395309 -0.01567578 -0.01658279 -0.01723478 -0.01837475 -0.01919367 -0.01980821 -0.02062331 -0.0213777  -0.02220919 -0.02283098 -0.02385014 -0.02453281 -0.02494361 -0.02512759 -0.02483284 -0.02439928 -0.02442783 -0.02596943 -0.02832753 -0.03162852 -0.03475257 -0.03808586 -0.04122474 -0.04319596 -0.04672243 -0.05006608 -0.05370232 -0.05779444 -0.06211757 -0.0660289  -0.07206002 -0.0788491  -0.08162752 -0.08325425 -0.08215288 -0.076803  ], 21.41, 22.69, False
2023/06/15 09:40:36.311, 342864257, [0.98268889 0.98720575 0.96527061 0.9415154  0.9548125  0.92746004 0.93086472 0.91982742 0.90548685 0.89818514 0.8899601  0.8752091  0.86354853 0.8574743  0.85022537 0.83775779 0.82887544 0.82065297 0.81241757 0.80482443 0.7974487  0.79437284 0.78218153 0.77404853 0.7698867  0.76428682 0.75806577 0.75215709 0.74457172 0.73889456 0.73370077 0.72689508 0.72204008 0.71629159 0.70953655 0.70577849 0.70059771 0.69681379 0.69075908 0.68613628 0.68154571 0.67635362 0.67294421 0.66543638 0.66107766 0.65626588 0.65094651 0.64561581 0.64073301 0.63594216 0.63119704 0.6263558  0.62311265 0.6186187  0.61533901 0.61148337 0.60717789 0.60365529 0.59982216 0.59632147 0.59159487 0.5880375  0.58297822 0.57912181 0.57450345 0.5707044  0.56847705 0.56636988 0.56537258 0.56443063 0.56084919 0.55728726 0.55310773 0.54627148 0.54236933 0.53646501 0.53140847 0.52779918 0.5201423  0.51292241 0.50907477 0.49782552 0.48885722 0.48464262 0.48056819 0.48217682], [ 0.19302773  0.18973432  0.18717411  0.17454551  0.17554855  0.16560146  0.1619383   0.15621882  0.14878438  0.14343992  0.13095388  0.1286566   0.12148385  0.11382617  0.10885255  0.10170667  0.09645815  0.09297193  0.08653533  0.08097066  0.07457326  0.06793283  0.0629522   0.05717573  0.05244317  0.04585282  0.04061689  0.03636961  0.03054997  0.02671888  0.02255465  0.01886521  0.01511549  0.01219905  0.00899726  0.00650867  0.00382414  0.001622   -0.00104403 -0.00297109 -0.00507712 -0.0062195  -0.00699643 -0.00839735 -0.01001108 -0.00817681 -0.00963902 -0.01128111 -0.0132479  -0.01510718 -0.01659022 -0.01795136 -0.01879636 -0.01966612 -0.02004197 -0.02047086 -0.02158483 -0.02207842 -0.0230866  -0.02434141 -0.02461265 -0.02562887 -0.02595836 -0.02588796 -0.02540082 -0.02555608 -0.02582935 -0.02698504 -0.0293341  -0.03217921 -0.03521579 -0.03877542 -0.04107949 -0.04462356 -0.04685172 -0.05050749 -0.05475245 -0.05796525 -0.06288852 -0.06711922 -0.07141894 -0.07961513 -0.08251185 -0.08428325 -0.08276842 -0.07724308], 21.42, 22.69, False
2023/06/15 09:40:36.567, 342864507, [0.98829026 0.97535669 0.96716334 0.95988703 0.93271654 0.94342465 0.91342163 0.92216443 0.89925222 0.8940679  0.8896138  0.86872434 0.86615851 0.86296187 0.84438878 0.84087647 0.82868844 0.82326594 0.81588089 0.80797458 0.80178657 0.79748449 0.78637807 0.78227306 0.77470495 0.76881568 0.76398104 0.75669409 0.74896216 0.74591845 0.7388726  0.73216559 0.7286616  0.72203339 0.71701728 0.7123539  0.70592434 0.70224829 0.69687206 0.69169485 0.68594873 0.67965218 0.6765379  0.66949566 0.66498949 0.65584549 0.65115793 0.64602728 0.64173039 0.63689069 0.63284559 0.62914157 0.62549359 0.62281502 0.61957863 0.61641125 0.6127766  0.61046534 0.60661776 0.60424252 0.60017204 0.59699797 0.59333449 0.59069495 0.58615797 0.58396481 0.58163573 0.57942426 0.57843398 0.57665559 0.57362126 0.57092101 0.56570306 0.55911857 0.55631937 0.54960828 0.54656633 0.54048651 0.53224525 0.52780479 0.52187936 0.51006121 0.50585529 0.4943943  0.49423074 0.49414181], [ 0.19302504  0.18084269  0.18268455  0.17962539  0.16916142  0.16772103  0.15738403  0.15107696  0.14878319  0.13814006  0.12983388  0.12770629  0.12148291  0.11360988  0.11057993  0.10211664  0.09699244  0.0942584   0.08623303  0.08107366  0.07496914  0.06930173  0.06351198  0.05764627  0.05251187  0.04717676  0.04117932  0.0363698   0.03154492  0.02703292  0.02355711  0.01998868  0.01635213  0.01295143  0.00960796  0.00716673  0.00478431  0.00182845 -0.00043176 -0.00218373 -0.00402016 -0.00582403 -0.00682394 -0.00823201 -0.00953856 -0.00560237 -0.00675977 -0.0090586  -0.01087251 -0.01249872 -0.01454638 -0.01547088 -0.01625966 -0.01698837 -0.01746447 -0.0184361  -0.01925125 -0.02008351 -0.02098897 -0.02169929 -0.02270052 -0.02336207 -0.02383621 -0.02404508 -0.02376807 -0.02402083 -0.02409593 -0.02508101 -0.02763544 -0.03105813 -0.03365996 -0.03738202 -0.04017376 -0.04300791 -0.04623057 -0.04944956 -0.05261731 -0.05682247 -0.06135101 -0.06508052 -0.07170622 -0.07770976 -0.08074823 -0.0832581  -0.08154401 -0.07488091], 21.42, 22.69, False
