time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 08:49:32.599, 216371430, [0.59934165 0.57296286 0.56338313 0.53848681 0.53462384 0.52678296 0.51458732 0.5223742  0.50129678 0.50200736 0.49966238 0.48290118 0.47935053 0.47792174 0.4683803  0.46495667 0.45765704 0.45414694 0.45349899 0.44566371 0.44474061 0.44435532 0.43723883 0.43205945 0.42866818 0.42760983 0.42297999 0.41998035 0.41788822 0.41537352 0.41162167 0.4088184  0.40696547 0.40554982 0.40133335 0.39840785 0.39505134 0.39480982 0.39165638 0.38950464 0.38679937 0.38391439 0.3844124  0.37880783 0.37738141 0.36386595 0.3621309  0.35996129 0.35751353 0.35501611 0.35320325 0.35217158 0.35056185 0.34925875 0.34849528 0.34763327 0.3462239  0.34543401 0.34394196 0.34385363 0.34180868 0.34078108 0.3387458  0.33682503 0.33398813 0.33390198 0.33329304 0.33261484 0.33367908 0.33721819 0.33718661 0.33644956 0.33620553 0.33147014 0.32952046 0.3272725  0.32062526 0.30959508 0.3038513  0.29548372 0.29302463 0.28257211 0.27387692 0.26949216 0.26961978 0.26594591], [ 0.08662735  0.06347811  0.06774418  0.05866293  0.04725265  0.05135051  0.05448417  0.04639467  0.04319775  0.0370047   0.03067731  0.02900669  0.02741326  0.0217232   0.01870861  0.0164128   0.01343797  0.00938547  0.00689774  0.00428812 -0.00051509 -0.00352324 -0.00612511 -0.01058876 -0.01305783 -0.01765673 -0.02067371 -0.02352201 -0.02724853 -0.0305371  -0.03316626 -0.03594395 -0.03801192 -0.04046844 -0.0413415  -0.04316474 -0.04426846 -0.04565932 -0.0476248  -0.04802182 -0.04920116 -0.04970209 -0.05014705 -0.05059839 -0.05104762 -0.04581445 -0.04656989 -0.0478555  -0.04940228 -0.05075983 -0.05218372 -0.0524417  -0.05327116 -0.05305689 -0.05316442 -0.05330221 -0.05344984 -0.0540064  -0.05481359 -0.05479575 -0.05570757 -0.05581738 -0.05592875 -0.05625667 -0.05614112 -0.05614589 -0.05629159 -0.05682691 -0.05856334 -0.060433   -0.06230797 -0.06500151 -0.0663798  -0.06894265 -0.0718361  -0.07389779 -0.07689776 -0.08064342 -0.08377095 -0.08838685 -0.09405749 -0.10179265 -0.10698179 -0.11125166 -0.11071709 -0.10536592], 19.60, 20.22, False
2023/06/29 08:49:32.855, 216371681, [0.57837252 0.54735727 0.56644614 0.53700497 0.53590507 0.52584971 0.5204092  0.51733832 0.50582926 0.50536083 0.49028597 0.48186878 0.48301088 0.47007314 0.47735076 0.46293879 0.45736219 0.45526186 0.44942166 0.44798445 0.44199754 0.44280699 0.43422526 0.43188251 0.42717027 0.42484192 0.4232263  0.42070395 0.41640235 0.41238718 0.41170252 0.40823422 0.40507897 0.40553756 0.400915   0.39900932 0.39676569 0.39534581 0.39288645 0.39113361 0.3880117  0.38532331 0.38566183 0.38028204 0.37964661 0.37448507 0.37181705 0.36928785 0.36648641 0.36383758 0.36227273 0.35967796 0.35883962 0.35941563 0.36438813 0.36879299 0.36544636 0.36164873 0.35470557 0.35081297 0.34815391 0.34714777 0.34608287 0.34411935 0.34222707 0.34721208 0.34813632 0.3479841  0.34772043 0.34692437 0.34676276 0.34621716 0.34421363 0.33963419 0.33589668 0.33149951 0.32502624 0.32038224 0.31781624 0.30973013 0.31027216 0.29977854 0.28845126 0.28785353 0.282977   0.27979129], [ 0.06681132  0.06446118  0.061652    0.06323754  0.05382924  0.05361932  0.04781231  0.05130086  0.04233187  0.04041513  0.03146861  0.02932271  0.02973388  0.02484368  0.02011418  0.01681093  0.01248603  0.01094436  0.00611066  0.0034149  -0.00132028 -0.00337898 -0.006933   -0.01121174 -0.01490848 -0.01840356 -0.02136875 -0.02389424 -0.02733938 -0.03004954 -0.03401701 -0.03572807 -0.03828885 -0.03963413 -0.04151798 -0.04302525 -0.04474545 -0.04608851 -0.04785049 -0.04795996 -0.04948331 -0.05004515 -0.05081906 -0.05148816 -0.05166753 -0.04670834 -0.04773989 -0.04899021 -0.05008399 -0.05162776 -0.05302561 -0.05383414 -0.05400039 -0.05422386 -0.05451422 -0.05482077 -0.05469667 -0.05521206 -0.05575411 -0.05615401 -0.05656865 -0.05697634 -0.05730289 -0.0572623  -0.05696642 -0.05668214 -0.056567   -0.05712047 -0.05915617 -0.0605648  -0.06279526 -0.06529343 -0.06693061 -0.06954643 -0.07239573 -0.07533851 -0.0775359  -0.08179742 -0.08548117 -0.08981705 -0.09509228 -0.10294056 -0.10829373 -0.11218719 -0.11076181 -0.10549112], 19.59, 20.21, False
2023/06/29 08:49:33.111, 216371931, [0.61828676 0.5948504  0.59184662 0.56606654 0.56141805 0.5492272  0.53933931 0.52901609 0.52446404 0.51128928 0.5119862  0.4963381  0.48575563 0.47792056 0.47361105 0.4609229  0.45246968 0.45078018 0.44683193 0.43958003 0.43481398 0.43381624 0.42568866 0.42047121 0.42022924 0.41400936 0.41058382 0.4086377  0.40574855 0.40308962 0.40074959 0.39958271 0.39582734 0.39467065 0.39238183 0.39047945 0.38875421 0.38933943 0.38611694 0.38443564 0.38124245 0.37877027 0.37957034 0.37416588 0.37330682 0.37091223 0.3669073  0.36404743 0.36097355 0.35881066 0.35563215 0.35307357 0.35178967 0.35070953 0.34895428 0.34721119 0.34558015 0.34456641 0.34255144 0.3416896  0.33959268 0.33865835 0.33620157 0.33400539 0.33181236 0.33211331 0.33102377 0.33185874 0.33010607 0.33007071 0.32837018 0.32621514 0.32387889 0.32125347 0.31912449 0.31619027 0.31279956 0.3089958  0.30560459 0.29705733 0.29658458 0.28470636 0.27505723 0.27180461 0.26877286 0.26815138], [ 5.39176248e-02  7.04858734e-02  5.72827022e-02  4.65400070e-02  5.12363984e-02  5.42314255e-02  4.47388324e-02  5.12986611e-02  3.80071207e-02  3.07234830e-02  3.33016631e-02  2.77117911e-02  2.33768160e-02  2.22480443e-02  1.82637439e-02  1.47555667e-02  9.47741335e-03  8.40202955e-03  3.47407630e-03  9.36475102e-05 -2.53374625e-03 -6.58380883e-03 -9.71432906e-03 -1.27393322e-02 -1.66462329e-02 -1.91480159e-02 -2.25582727e-02 -2.58341473e-02 -2.88939163e-02 -3.23218470e-02 -3.50691393e-02 -3.77830305e-02 -3.94951694e-02 -4.11884528e-02 -4.31222324e-02 -4.44391235e-02 -4.54376640e-02 -4.67186615e-02 -4.82645332e-02 -4.92691164e-02 -5.00188232e-02 -5.06343566e-02 -5.13387867e-02 -5.19501912e-02 -5.19790961e-02 -4.58910873e-02 -4.65395162e-02 -4.79205755e-02 -4.90167122e-02 -5.02606275e-02 -5.21059647e-02 -5.29724128e-02 -5.31613704e-02 -5.34880391e-02 -5.34566240e-02 -5.35842729e-02 -5.38717986e-02 -5.39263367e-02 -5.45473008e-02 -5.48062002e-02 -5.52891234e-02 -5.59632184e-02 -5.64250549e-02 -5.65038236e-02 -5.63530116e-02 -5.60446650e-02 -5.56312729e-02 -5.65510016e-02 -5.79110635e-02 -6.01816705e-02 -6.21154668e-02 -6.47673662e-02 -6.63781709e-02 -6.82343538e-02 -7.12486211e-02 -7.34612378e-02 -7.57942695e-02 -8.01789172e-02 -8.35614315e-02 -8.78362154e-02 -9.40555851e-02 -1.01414485e-01 -1.07393604e-01 -1.11718883e-01 -1.11184092e-01 -1.04779705e-01], 19.59, 20.21, False
2023/06/29 08:49:33.351, 216372180, [0.62687155 0.60584009 0.60617067 0.57296708 0.56864847 0.56966484 0.54309785 0.55356408 0.53642497 0.5346027  0.52966757 0.51607344 0.51054186 0.50774854 0.49281506 0.48518477 0.47448538 0.46700696 0.45454    0.4531383  0.45465394 0.44848797 0.4468415  0.43924078 0.43603118 0.43468371 0.42994467 0.42709973 0.42411056 0.41984611 0.41644274 0.41155194 0.41008865 0.40850567 0.40614196 0.4057705  0.40355453 0.40479148 0.4023644  0.40061784 0.39769614 0.39465035 0.39586768 0.38974637 0.38909333 0.38101832 0.37848697 0.37643517 0.37412845 0.3726805  0.37088631 0.37047211 0.36912231 0.36724019 0.36588169 0.36473307 0.36359264 0.36279831 0.36194958 0.36167159 0.36004611 0.35868496 0.35609668 0.35441464 0.35066978 0.35103528 0.34991548 0.350346   0.35039925 0.34981839 0.34971027 0.34889811 0.34624074 0.34158892 0.33849668 0.33532787 0.33291751 0.32950247 0.3244812  0.32203915 0.34125815 0.33724906 0.32727064 0.32015491 0.31349284 0.30477296], [ 0.0657272   0.05840373  0.05638177  0.05865559  0.05122515  0.05010855  0.0478      0.04811077  0.04188334  0.03661035  0.03259924  0.02936812  0.02540289  0.02535466  0.02124329  0.02034586  0.01563535  0.01522471  0.01006347  0.00767804  0.00367862  0.0013744  -0.00207193 -0.00440474 -0.00470436 -0.00706703 -0.012046   -0.01577291 -0.02154849 -0.02656798 -0.02966812 -0.03241314 -0.03487505 -0.03702043 -0.03848809 -0.0391676  -0.04027844 -0.0422378  -0.04311703 -0.04324317 -0.04367196 -0.04405342 -0.0440425  -0.04333189 -0.04321333 -0.04561869 -0.04674492 -0.04863759 -0.04977383 -0.05104725 -0.05287818 -0.05335899 -0.05330137 -0.05362641 -0.0536443  -0.05359458 -0.05388181 -0.05430293 -0.05501193 -0.05550508 -0.0556763  -0.05596642 -0.05441534 -0.0535822  -0.05355461 -0.05386286 -0.05403165 -0.05415064 -0.05469833 -0.05824494 -0.06270347 -0.06500305 -0.06704045 -0.06964538 -0.07209391 -0.07471136 -0.07830719 -0.08151181 -0.08543352 -0.0891911  -0.09408511 -0.10293019 -0.10826263 -0.11219237 -0.11071959 -0.10523927], 19.60, 20.21, False
2023/06/29 08:49:33.607, 216372430, [0.6140228  0.58761489 0.58709393 0.56190349 0.55537585 0.51925544 0.51374385 0.50816337 0.49760783 0.5046942  0.49029023 0.48290598 0.47707914 0.46554549 0.46350682 0.45454434 0.45155129 0.44575489 0.44478089 0.43634071 0.43586226 0.43515651 0.42814832 0.42339075 0.42144801 0.41913209 0.41714227 0.41501459 0.41186001 0.40841973 0.40636758 0.40356396 0.40208484 0.39915857 0.39608239 0.39441747 0.39054563 0.39037158 0.38762198 0.38600975 0.38373634 0.38171157 0.38266962 0.37915982 0.37840629 0.37382635 0.3712624  0.36845383 0.36576399 0.36302513 0.36040118 0.35888456 0.35818791 0.35758038 0.35650328 0.35624684 0.35498877 0.35479068 0.35402992 0.353445   0.35155099 0.35064178 0.34777537 0.3457516  0.34259387 0.34107499 0.3396079  0.33839396 0.33604845 0.33359826 0.33221951 0.33057645 0.32788062 0.32461154 0.32425478 0.32085827 0.31779059 0.31502774 0.30978593 0.30496401 0.30062477 0.29035573 0.28115602 0.27533255 0.27439821 0.27364118], [ 0.06679276  0.06133645  0.05727297  0.0556651   0.04725265  0.05135051  0.04528524  0.04100383  0.03562088  0.03451871  0.03181327  0.03030518  0.02684757  0.02327887  0.02103419  0.0164128   0.01378442  0.01280048  0.0073377   0.00562586  0.00064718 -0.00063374 -0.00472315 -0.0092145  -0.01340407 -0.01723329 -0.02027349 -0.02345729 -0.02569432 -0.02883926 -0.03200038 -0.0331851  -0.03434819 -0.03592169 -0.03777366 -0.03909771 -0.04059676 -0.04256394 -0.04284747 -0.04359868 -0.04501006 -0.04554843 -0.04647419 -0.04689183 -0.04699195 -0.04615919 -0.04668536 -0.04786554 -0.04932197 -0.05096911 -0.05262763 -0.05334722 -0.05329024 -0.05330319 -0.05364286 -0.05354346 -0.05391566 -0.05420327 -0.05464099 -0.05480166 -0.05534079 -0.05582336 -0.05617147 -0.05611516 -0.05608605 -0.05645836 -0.05612348 -0.05699438 -0.05826979 -0.06012573 -0.06198563 -0.0646613  -0.06608208 -0.06858667 -0.07144071 -0.07384027 -0.07648237 -0.08081611 -0.0838743  -0.08750225 -0.09408321 -0.1010327  -0.1082605  -0.11021747 -0.11066862 -0.10393951], 19.60, 20.21, False
2023/06/29 08:49:33.847, 216372681, [0.60142571 0.55280348 0.57613912 0.52312002 0.53333842 0.52245126 0.52225747 0.51143871 0.50659843 0.5006926  0.49907423 0.49168305 0.47980978 0.47998759 0.46952159 0.46833121 0.46377541 0.46225655 0.4599315  0.45756506 0.45403945 0.45062256 0.44577052 0.44350387 0.44640236 0.44277901 0.44145879 0.44150082 0.43902709 0.44071862 0.43855339 0.43720636 0.43433671 0.43307188 0.43264061 0.42900138 0.42399535 0.42260026 0.41926369 0.41620625 0.41720408 0.41533315 0.41626093 0.41266101 0.40671296 0.37166384 0.36862197 0.36628536 0.36306872 0.35977975 0.35710816 0.35412393 0.35325903 0.35173259 0.35032123 0.34864104 0.34729988 0.34756783 0.35114657 0.36484671 0.36874941 0.36853379 0.36527885 0.36260856 0.35927572 0.35812556 0.35679569 0.35590592 0.35227052 0.35072508 0.34705903 0.34013373 0.33728199 0.33200047 0.32795642 0.32267539 0.31612594 0.31139253 0.30768037 0.29864682 0.2988975  0.28678147 0.2776081  0.27533315 0.2701512  0.26967497], [ 0.06679894  0.06951979  0.07211348  0.0586666   0.05711173  0.05649174  0.05230496  0.05350458  0.04664928  0.03583155  0.03548102  0.03290501  0.02684906  0.02484047  0.02079811  0.01724488  0.01398845  0.01056339  0.00812925  0.00396591 -0.00010912 -0.00200709 -0.00693506 -0.00906974 -0.01305702 -0.01626456 -0.0207759  -0.02288551 -0.0270097  -0.0298087  -0.03279598 -0.03538391 -0.03836872 -0.03963535 -0.04112541 -0.04232362 -0.04362958 -0.04516393 -0.04663224 -0.04758662 -0.04816301 -0.04938555 -0.04971988 -0.05029668 -0.05053897 -0.04285404 -0.04330927 -0.04430127 -0.045686   -0.04730486 -0.04855341 -0.04976625 -0.04975335 -0.04994633 -0.04949093 -0.04963766 -0.04983372 -0.04988145 -0.0498378  -0.05009358 -0.05032792 -0.05100491 -0.05116552 -0.05117113 -0.05153555 -0.05120563 -0.05091563 -0.05198641 -0.05355958 -0.05525392 -0.05791123 -0.06004644 -0.06205989 -0.06418867 -0.06723519 -0.06993347 -0.072678   -0.07659062 -0.07987542 -0.08404218 -0.09068186 -0.09640928 -0.10343354 -0.10683557 -0.10726746 -0.10030664], 19.59, 20.21, False
2023/06/29 08:49:34.103, 216372931, [0.58254163 0.5765448  0.55056717 0.52873905 0.52606424 0.52997992 0.50991042 0.51395195 0.50359716 0.50270533 0.48793639 0.48238543 0.4825551  0.47420189 0.47324217 0.47000276 0.46315689 0.45805564 0.4573455  0.44938272 0.44727812 0.44691243 0.43974017 0.4338613  0.43301233 0.4283104  0.42683809 0.42274609 0.41844376 0.41599581 0.41230606 0.40889408 0.40622934 0.40426262 0.40162714 0.3982308  0.39589041 0.39444386 0.39085144 0.38872505 0.38495975 0.38195607 0.38164507 0.37602888 0.37499473 0.38316061 0.38017704 0.37812862 0.37525986 0.37249671 0.36964584 0.36745678 0.3655866  0.36627617 0.3661583  0.36620904 0.36458315 0.36310802 0.35903179 0.35678712 0.3547372  0.35317562 0.35140146 0.34928671 0.34622975 0.34466602 0.34292317 0.34306341 0.34233315 0.34170595 0.33974515 0.33759049 0.33427291 0.32943428 0.32864658 0.3236356  0.32211266 0.31750793 0.31294803 0.30773524 0.30333919 0.29301595 0.28401861 0.27791794 0.27560154 0.27297643], [ 0.06196943  0.06349783  0.06253633  0.05032994  0.05124483  0.04787438  0.04277946  0.03880915  0.04083179  0.03112233  0.02815051  0.0264189   0.02366522  0.02043189  0.01850665  0.01476038  0.01118758  0.00927777  0.00567333  0.0034175  -0.00071151 -0.00383485 -0.00831113 -0.01160808 -0.01479132 -0.01829253 -0.02194938 -0.02549072 -0.02811464 -0.03086459 -0.03410094 -0.03700836 -0.03828729 -0.04080494 -0.04197658 -0.04289444 -0.0444521  -0.04563976 -0.04733257 -0.04879113 -0.04949845 -0.04969948 -0.0503173  -0.05094962 -0.05058803 -0.04674634 -0.04722882 -0.04883846 -0.05011742 -0.05127338 -0.05274228 -0.05358789 -0.05412612 -0.05421354 -0.05409299 -0.05417599 -0.05446236 -0.05443312 -0.05537717 -0.05586723 -0.05674487 -0.05725178 -0.05730129 -0.05730783 -0.05665427 -0.05614203 -0.05563577 -0.05608482 -0.05713064 -0.05806631 -0.06008308 -0.06270752 -0.06469622 -0.06701379 -0.07024773 -0.07238417 -0.07508707 -0.07843917 -0.08283183 -0.0861045  -0.09205381 -0.09949955 -0.10607468 -0.10971102 -0.10896278 -0.10471081], 19.58, 20.22, False
2023/06/29 08:49:34.359, 216373180, [0.63528106 0.61685971 0.60294642 0.58002694 0.57850141 0.56856859 0.57181305 0.55865399 0.54768613 0.54262484 0.53321494 0.52232469 0.51334515 0.51237938 0.50939507 0.50010016 0.49511418 0.48924908 0.48569591 0.47865619 0.47849622 0.47573168 0.46942847 0.46766041 0.46513997 0.4588421  0.45393278 0.45221306 0.45078233 0.44697351 0.44789505 0.44677738 0.4429428  0.43805178 0.43232478 0.42923233 0.42399647 0.42272997 0.41874386 0.41608836 0.41181693 0.40630807 0.40276985 0.39282567 0.38923217 0.39923377 0.392125   0.38745459 0.38304043 0.38261079 0.38414686 0.38783599 0.38994044 0.38889771 0.38661523 0.38158765 0.37633672 0.37088774 0.36518676 0.36228006 0.35746813 0.35338396 0.34843514 0.34352729 0.33918041 0.33853332 0.33825988 0.33851478 0.33950397 0.33839911 0.33667865 0.3343196  0.3314587  0.32766328 0.32493037 0.32177668 0.31828745 0.31557529 0.30939184 0.30418357 0.3006784  0.28897593 0.28065999 0.27600944 0.27145971 0.27209846], [ 0.06085522  0.05839585  0.06161794  0.05864826  0.05121953  0.04372754  0.04779507  0.04050378  0.04037363  0.03071403  0.02962359  0.02577974  0.02192619  0.01911768  0.01661426  0.01452689  0.01227515  0.00744571  0.00452149  0.00269034 -0.00137866 -0.00430153 -0.00748813 -0.0114843  -0.01479777 -0.01787869 -0.02156861 -0.02437361 -0.02814342 -0.03193137 -0.03459125 -0.03663786 -0.03857357 -0.04058191 -0.04219741 -0.04323598 -0.04501483 -0.04641919 -0.04752353 -0.0484638  -0.04947087 -0.05025015 -0.05029793 -0.0511271  -0.05147533 -0.04723762 -0.04764058 -0.04878934 -0.05006863 -0.0514245  -0.05316154 -0.05392545 -0.05399652 -0.05367894 -0.05373814 -0.05423184 -0.05429261 -0.05521644 -0.05584486 -0.056252   -0.05680139 -0.05736111 -0.05789214 -0.05792014 -0.05795856 -0.05773791 -0.0572312  -0.05819896 -0.05962971 -0.06118522 -0.06330184 -0.06568501 -0.06751003 -0.06965244 -0.07253235 -0.07421282 -0.07723546 -0.08093697 -0.08444839 -0.08830008 -0.09481323 -0.1022032  -0.10738776 -0.11222612 -0.11170962 -0.10601956], 19.61, 20.21, False
2023/06/29 08:49:34.599, 216373430, [0.61828676 0.5746613  0.58069266 0.57168057 0.57232518 0.58908095 0.59102704 0.59271092 0.58463999 0.57549649 0.56178533 0.55263301 0.53921307 0.5307206  0.52531011 0.51910293 0.51394962 0.50706319 0.50231483 0.49560663 0.49619886 0.4972339  0.49027596 0.48599395 0.48486836 0.47889003 0.47180834 0.46537624 0.45682722 0.4450086  0.43570287 0.43116415 0.42998085 0.42853355 0.42662236 0.42362826 0.42106564 0.41909939 0.41726611 0.41549118 0.41337712 0.40956572 0.40996169 0.40457422 0.4039575  0.37430094 0.36869845 0.36485049 0.36192445 0.3588301  0.35576235 0.35316136 0.3517059  0.35062602 0.35013229 0.3489928  0.34888018 0.34798983 0.34699392 0.34644541 0.34373318 0.34291173 0.3411654  0.33940071 0.33736619 0.33681708 0.33587179 0.33651978 0.33563062 0.33520867 0.33445152 0.33066313 0.32948508 0.32655646 0.32521141 0.32327401 0.31814404 0.31646131 0.31404219 0.30575126 0.30432628 0.29583101 0.28224409 0.28213185 0.27758101 0.2773779 ], [ 0.05391762  0.06445724  0.06252173  0.0457449   0.04725828  0.0484843   0.04221915  0.04051698  0.03844609  0.03281937  0.02849656  0.02610181  0.0256923   0.02120416  0.01501405  0.01304811  0.00831795  0.00802307  0.00549449  0.00373726 -0.00213046 -0.00429561 -0.0081824  -0.01071977 -0.01525674 -0.01808408 -0.02186087 -0.02472627 -0.02778599 -0.03095636 -0.03325013 -0.0358923  -0.03844628 -0.04001346 -0.04187499 -0.04326278 -0.04458646 -0.04639213 -0.04785106 -0.04929286 -0.0497777  -0.05040485 -0.05076403 -0.05129483 -0.05145054 -0.04728165 -0.04752938 -0.0482774  -0.04971488 -0.05160724 -0.05296179 -0.05371883 -0.05399171 -0.05384309 -0.05376771 -0.05349234 -0.05386478 -0.05423817 -0.05481845 -0.05466341 -0.05527735 -0.05571948 -0.05607154 -0.05639006 -0.05623627 -0.0556622  -0.05572721 -0.0564296  -0.05760112 -0.05929816 -0.06159008 -0.06357541 -0.06561215 -0.06771806 -0.07016622 -0.07276409 -0.07529743 -0.07937044 -0.08335351 -0.08669723 -0.09174466 -0.10066183 -0.10609027 -0.10965011 -0.11009967 -0.10393677], 19.59, 20.21, False
2023/06/29 08:49:34.855, 216373681, [0.61207457 0.60584042 0.56313786 0.56044895 0.54427418 0.53959462 0.52695622 0.54007914 0.51476857 0.51396574 0.50201205 0.48393554 0.48438513 0.48205463 0.47476247 0.46798529 0.46437945 0.4588948  0.45734819 0.45075496 0.45043436 0.44630247 0.43937735 0.43792579 0.43644097 0.433829   0.42915066 0.42622461 0.42204935 0.41704788 0.41480542 0.41171894 0.40836105 0.40610562 0.40209152 0.39919728 0.3954337  0.39338612 0.39017546 0.38914513 0.38627784 0.38435166 0.38379504 0.37892398 0.37843982 0.40173161 0.40167291 0.39839614 0.39220989 0.39224367 0.39412875 0.3932332  0.39316247 0.39135565 0.38878244 0.38504365 0.38166442 0.38132377 0.38043334 0.37759482 0.37285609 0.36697492 0.36164321 0.35948893 0.35395041 0.35009628 0.34330856 0.34054897 0.34191713 0.34057779 0.33855797 0.33643133 0.33278452 0.32899093 0.32664792 0.32263489 0.31973993 0.31622902 0.31045926 0.30457919 0.30107635 0.28995485 0.2798798  0.27573926 0.27188319 0.27321025], [ 0.07164515  0.05839585  0.05637203  0.0495054   0.04654205  0.05298096  0.05031634  0.04099503  0.04425901  0.03582368  0.03294503  0.03128711  0.02596664  0.02379362  0.01846397  0.01513822  0.01262111  0.00869723  0.00698265  0.00418955 -0.00067128 -0.00352719 -0.0080154  -0.01059273 -0.01479693 -0.01776979 -0.02186578 -0.02476564 -0.02830899 -0.03211001 -0.03359599 -0.0367514  -0.03921057 -0.04156487 -0.04280375 -0.04354184 -0.04465616 -0.04641919 -0.04808157 -0.04888004 -0.04991473 -0.04999157 -0.05097161 -0.05116938 -0.05186931 -0.04630136 -0.04679476 -0.04790553 -0.04915753 -0.05080747 -0.05203541 -0.05277531 -0.05323194 -0.05324631 -0.05362935 -0.05394094 -0.0541375  -0.05456031 -0.05459422 -0.05489172 -0.0558494  -0.0558146  -0.05656177 -0.05670404 -0.05613791 -0.05619882 -0.0559586  -0.05653408 -0.05778852 -0.05979306 -0.06221528 -0.06443173 -0.06665918 -0.06869017 -0.07166541 -0.07390919 -0.07667561 -0.08001142 -0.08356637 -0.08821826 -0.09447587 -0.10297066 -0.10912952 -0.11162981 -0.11128838 -0.10485269], 19.61, 20.22, False
2023/06/29 08:49:35.111, 216373931, [0.599343   0.58575617 0.56478954 0.55504926 0.5382615  0.52885126 0.52695604 0.52064082 0.5162353  0.50665533 0.50611649 0.4989142  0.49033167 0.48536532 0.48374243 0.47907822 0.47264455 0.46925976 0.46403511 0.4622169  0.46184983 0.45727349 0.45095714 0.44593664 0.4429267  0.43914668 0.43652551 0.43229585 0.43012187 0.42710661 0.42540997 0.42218694 0.41897695 0.41632681 0.41103901 0.40835795 0.40499305 0.40366824 0.4001806  0.39838191 0.39572383 0.39421477 0.39464056 0.38817323 0.38737028 0.36938891 0.36717593 0.3641617  0.36107995 0.35857298 0.35562616 0.35415118 0.35287392 0.35183937 0.3514049  0.35019982 0.34914843 0.34781169 0.34607137 0.34518083 0.3425148  0.34201086 0.3394107  0.33789114 0.33490255 0.33442792 0.33340998 0.33329282 0.33288636 0.33193468 0.33068733 0.32740162 0.32410125 0.32019381 0.31849404 0.3147556  0.31290603 0.30850645 0.30526808 0.29863949 0.29695613 0.28355025 0.2747768  0.27031301 0.26686429 0.26684453], [ 0.07376152  0.06445329  0.05727784  0.05409778  0.05053819  0.04436677  0.05032866  0.04002293  0.04664928  0.03870877  0.03260342  0.0296844   0.02684906  0.02250231  0.02079811  0.0161957   0.01433529  0.01181331  0.00918511  0.00562715 -0.00016004 -0.00214824 -0.00693506 -0.00971586 -0.01351872 -0.01690574 -0.0202843  -0.02262469 -0.02611836 -0.02925926 -0.03239785 -0.03479312 -0.0373193  -0.03974619 -0.0418037  -0.04324119 -0.04526477 -0.04635231 -0.04814069 -0.04877508 -0.04946816 -0.05011825 -0.04993647 -0.05047958 -0.05111933 -0.04663188 -0.0476744  -0.04837162 -0.04971566 -0.05150883 -0.05271365 -0.05325057 -0.05352063 -0.05296293 -0.05243261 -0.05260803 -0.0534844  -0.05345429 -0.05352488 -0.05450944 -0.05546734 -0.05638841 -0.05631506 -0.05645102 -0.0558231  -0.0557128  -0.05568352 -0.05653721 -0.0584354  -0.06028824 -0.06222353 -0.0641652  -0.06663355 -0.06884671 -0.0719429  -0.07422488 -0.07783657 -0.08075988 -0.08428815 -0.0885087  -0.09418518 -0.10180682 -0.10782095 -0.11165641 -0.11175171 -0.10542922], 19.59, 20.21, False
2023/06/29 08:49:35.351, 216374180, [0.64569493 0.61499334 0.5790498  0.58552379 0.5784996  0.57284444 0.57660225 0.56290636 0.55070632 0.54799532 0.54450511 0.52701548 0.5225467  0.51277976 0.51315433 0.50074517 0.49448079 0.48893894 0.48487345 0.47763409 0.47331663 0.4658846  0.45809883 0.4511644  0.44563979 0.440928   0.43871337 0.44040887 0.44034854 0.44114041 0.43853091 0.4309669  0.43150342 0.42944397 0.42345159 0.41826435 0.41315263 0.41043021 0.40536099 0.4003304  0.39314839 0.3838144  0.37984454 0.38143743 0.38887632 0.37323764 0.37019672 0.36693005 0.3635382  0.36033248 0.35795683 0.35545607 0.35430679 0.35338571 0.35799731 0.36412887 0.37185372 0.37567699 0.3742334  0.37196176 0.37169195 0.37196894 0.36829768 0.36190152 0.35391343 0.34668776 0.34180338 0.33950982 0.3360862  0.33516105 0.33421332 0.33195577 0.33089855 0.3270865  0.32366504 0.31960096 0.31545281 0.31058838 0.30702131 0.2990295  0.29972075 0.2924343  0.2852987  0.28471711 0.28261713 0.2824477 ], [ 0.06784873  0.06951979  0.07038544  0.07003562  0.07029132  0.06514039  0.06548976  0.06043184  0.06137393  0.05197018  0.04268093  0.03618741  0.02744189  0.02120255  0.01638326  0.01387716  0.01002434  0.00969108  0.00795415  0.00396591  0.00039667 -0.00274753 -0.00485357 -0.00957241 -0.01178171 -0.0147698  -0.0190948  -0.02234742 -0.0261599  -0.02853135 -0.03214191 -0.03456033 -0.03711825 -0.03842008 -0.04009552 -0.04135295 -0.04280447 -0.04494125 -0.04665234 -0.04767015 -0.04844028 -0.04928496 -0.0492558  -0.04991951 -0.05010306 -0.0466813  -0.0470977  -0.04795806 -0.04906287 -0.05061545 -0.05228038 -0.05325057 -0.05346867 -0.05328469 -0.0530292  -0.05329391 -0.05353381 -0.05391386 -0.05426447 -0.05470183 -0.05527805 -0.05557282 -0.05591542 -0.05579231 -0.05493979 -0.05464175 -0.05430734 -0.05538873 -0.05675996 -0.05897233 -0.06065909 -0.06275622 -0.06529344 -0.06740292 -0.07005926 -0.07232979 -0.07500908 -0.07867685 -0.08283512 -0.08636235 -0.09242072 -0.09949619 -0.10693156 -0.10971516 -0.10948574 -0.10283603], 19.59, 20.21, False
