time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 05:55:45.136, 88831002, [0.4438275  0.38967922 0.40939463 0.38729561 0.38101736 0.36060003 0.35721481 0.36340141 0.35046599 0.34347187 0.34468384 0.34218654 0.33923915 0.33372046 0.33498078 0.33210242 0.33129983 0.32695182 0.32776321 0.32339911 0.32465627 0.32503036 0.31880482 0.31758289 0.31485232 0.31155805 0.31118899 0.30850175 0.30557067 0.30170791 0.30065245 0.29579417 0.29494919 0.29205587 0.29121006 0.28870989 0.28614114 0.28436158 0.28275107 0.28198856 0.27883179 0.27696304 0.27785568 0.27311809 0.2737691  0.2646145  0.26163706 0.2583802  0.25647189 0.25450385 0.25320523 0.25247233 0.25251227 0.25228251 0.25172178 0.25134785 0.25064737 0.250474   0.24898127 0.24837663 0.24737396 0.24655672 0.24535809 0.24519003 0.2422442  0.24282725 0.24310002 0.24324787 0.24369103 0.24328601 0.24186705 0.24095937 0.23787392 0.23517145 0.23384881 0.22957549 0.22794794 0.22476582 0.21992094 0.21404488 0.21088452 0.20102667 0.19416676 0.18505847 0.18884814 0.19537263], [ 3.75904534e-02  3.32680561e-02  3.26765044e-02  2.01179210e-02  1.88236052e-02  1.48967107e-02  1.27804601e-02  8.89418226e-03  4.11445580e-03  3.71677364e-03  1.58243344e-03 -9.71028748e-05 -2.73264661e-03 -4.14582604e-03 -7.59397416e-03 -1.17472513e-02 -1.39491603e-02 -1.46586871e-02 -1.65937880e-02 -1.97922854e-02 -2.38397394e-02 -2.53870541e-02 -2.78003388e-02 -3.01196881e-02 -3.36235648e-02 -3.53967665e-02 -3.84038289e-02 -4.10833174e-02 -4.42428785e-02 -4.64666962e-02 -4.83751803e-02 -5.01782204e-02 -5.24275773e-02 -5.35903408e-02 -5.46742399e-02 -5.58192259e-02 -5.64596434e-02 -5.72914025e-02 -5.89112538e-02 -5.98225846e-02 -6.05988418e-02 -6.12166749e-02 -6.13387622e-02 -6.17888135e-02 -6.21025791e-02 -5.99596503e-02 -6.04556593e-02 -6.16169453e-02 -6.30849782e-02 -6.43302396e-02 -6.55275071e-02 -6.59800612e-02 -6.60942451e-02 -6.60509784e-02 -6.56938094e-02 -6.57669137e-02 -6.55314629e-02 -6.62131922e-02 -6.62757870e-02 -6.60692103e-02 -6.65936585e-02 -6.72279262e-02 -6.71155374e-02 -6.73138643e-02 -6.77731618e-02 -6.78506766e-02 -6.76785912e-02 -6.85191214e-02 -6.93939749e-02 -7.06237470e-02 -7.20316985e-02 -7.31849866e-02 -7.50839414e-02 -7.66434627e-02 -7.92727163e-02 -8.19234019e-02 -8.47120557e-02 -8.82217190e-02 -9.17635049e-02 -9.50865353e-02 -1.00782339e-01 -1.09286609e-01 -1.15319567e-01 -1.18678513e-01 -1.18599466e-01 -1.13379432e-01], 18.67, 19.20, False
2023/07/04 05:55:45.376, 88831252, [0.45410221 0.41832398 0.40553568 0.39145208 0.37589032 0.38054609 0.36802595 0.36591959 0.35715355 0.35493812 0.35900488 0.34254962 0.34177118 0.33647838 0.34141421 0.32933603 0.33278556 0.32694931 0.32852691 0.32156421 0.32040673 0.31936484 0.31421743 0.31121206 0.30976829 0.30505203 0.30503358 0.3011862  0.29891644 0.29633424 0.29295845 0.29214343 0.28927316 0.28726181 0.28580171 0.28298537 0.2815065  0.28152914 0.27740617 0.27654819 0.27389864 0.27207016 0.27270273 0.26735676 0.26819368 0.26956595 0.26810843 0.26575051 0.26375258 0.26234382 0.26065099 0.25986118 0.26014798 0.25974936 0.25996563 0.25976681 0.25926991 0.25890611 0.2582245  0.25839439 0.25704136 0.25697911 0.25522233 0.25559041 0.25263455 0.25204422 0.25160309 0.25135133 0.25169887 0.2511491  0.24938317 0.24817522 0.24647428 0.2426469  0.24150062 0.23807967 0.23550614 0.23336803 0.22930623 0.22263019 0.22162854 0.21129854 0.20268746 0.19555425 0.19407521 0.19229469], [ 0.02334241  0.02504409  0.01757725  0.01081183  0.00997248  0.00909977  0.01024403  0.0017033   0.00457839  0.00118202 -0.0032656  -0.0027069  -0.00622116 -0.00782112 -0.00994664 -0.01462917 -0.01524786 -0.01935849 -0.02029817 -0.02179168 -0.02481343 -0.02615858 -0.03043888 -0.03341297 -0.03652923 -0.03873444 -0.04099689 -0.04302675 -0.04637057 -0.04807648 -0.05028436 -0.05225736 -0.0536772  -0.05484208 -0.05553255 -0.0569557  -0.05777833 -0.05895909 -0.06023335 -0.06075933 -0.06212966 -0.06204947 -0.06166266 -0.06124966 -0.06106425 -0.05841953 -0.0592142  -0.05999647 -0.06149777 -0.06258427 -0.06429113 -0.06419837 -0.06476102 -0.06464225 -0.06448271 -0.06433611 -0.06482577 -0.06469771 -0.06502357 -0.06512993 -0.06535646 -0.06587323 -0.06597533 -0.06629295 -0.06652471 -0.06636082 -0.06630285 -0.06715006 -0.06814695 -0.06981564 -0.07124281 -0.07358513 -0.07501796 -0.07763897 -0.07896472 -0.08242076 -0.08504532 -0.08839752 -0.09196853 -0.09664068 -0.1022607  -0.11043468 -0.11613705 -0.12005384 -0.12024592 -0.11370696], 18.66, 19.19, False
2023/07/04 05:55:45.632, 88831502, [0.45652376 0.41944822 0.43228748 0.39145166 0.40073357 0.38567413 0.37543237 0.37899132 0.35938849 0.35968076 0.35616046 0.34991548 0.33903565 0.3457735  0.33568222 0.3344878  0.33061849 0.32800316 0.32442041 0.32131278 0.32063975 0.31799077 0.31311284 0.311213   0.30855191 0.30617812 0.30374329 0.3013152  0.29867596 0.29801119 0.29445373 0.29240644 0.29104355 0.28947737 0.28667181 0.28495168 0.28213323 0.2831492  0.28048183 0.27835197 0.27671862 0.27538967 0.27637683 0.27214095 0.2708476  0.27461798 0.27328046 0.27091146 0.26997525 0.26741999 0.2663557  0.26460434 0.26401617 0.26411805 0.26340728 0.26377922 0.26342864 0.26198585 0.26075406 0.26063631 0.25878559 0.25822104 0.25613802 0.25608934 0.25323115 0.25407298 0.2537784  0.25354354 0.25503561 0.25443873 0.25215266 0.25071331 0.24763988 0.24352146 0.24292226 0.23812541 0.23694884 0.23387848 0.22930724 0.22381383 0.22107118 0.20970607 0.20293707 0.1936614  0.19346767 0.19450303], [ 0.03647225  0.02608156  0.01757157  0.02227392  0.01551067  0.01199646  0.01452491  0.0116377   0.00699698  0.00714722 -0.0021405  -0.00238352 -0.0033044  -0.00650612 -0.00759319 -0.01167224 -0.01394845 -0.01475736 -0.01764797 -0.02051433 -0.02317591 -0.02630548 -0.02781203 -0.03100626 -0.03455695 -0.03603939 -0.03868392 -0.04100447 -0.04365349 -0.04677093 -0.0488631  -0.05037871 -0.05158433 -0.05313528 -0.05399254 -0.05493585 -0.05631543 -0.05692286 -0.05839382 -0.05924932 -0.0600474  -0.06031031 -0.06132678 -0.06156199 -0.06174066 -0.06037618 -0.06131597 -0.06210663 -0.06376534 -0.06469767 -0.0660926  -0.06605673 -0.06626518 -0.06617823 -0.06591323 -0.06589409 -0.0657447  -0.06616373 -0.06640582 -0.06620064 -0.06691642 -0.06735881 -0.06749168 -0.06780558 -0.06760308 -0.06710618 -0.06723935 -0.06799638 -0.06921849 -0.0704984  -0.07240243 -0.0740808  -0.07574191 -0.07764027 -0.08048412 -0.08286464 -0.08566857 -0.08822117 -0.09202204 -0.09596965 -0.10246638 -0.11043599 -0.11704822 -0.12108729 -0.12071897 -0.11519243], 18.67, 19.20, False
2023/07/04 05:55:45.888, 88831753, [0.42237902 0.40512689 0.39319589 0.37211753 0.36776796 0.38633835 0.35436577 0.36844036 0.3589115  0.34777999 0.35641948 0.33850528 0.33461235 0.34253512 0.3327391  0.32807933 0.32798793 0.32475279 0.32135922 0.31670155 0.31489922 0.31899256 0.30959137 0.30908929 0.30692404 0.30286971 0.30077657 0.29795614 0.29520787 0.29250692 0.28928769 0.28732977 0.28491722 0.28402318 0.28166134 0.279586   0.27864875 0.27767885 0.27715615 0.27568025 0.27244313 0.271246   0.27167363 0.26664896 0.26689024 0.26228598 0.25979858 0.25757603 0.25587006 0.25382683 0.25235615 0.25102429 0.25034936 0.25069086 0.24972208 0.24957487 0.24917065 0.2488301  0.2477523  0.24722659 0.24594836 0.24541149 0.2436464  0.24311935 0.23974847 0.24013171 0.23897975 0.2387807  0.23886933 0.23848736 0.23774209 0.23517945 0.23279741 0.22983808 0.22884799 0.22436419 0.22248436 0.21848069 0.21608728 0.20975402 0.20690226 0.19836479 0.18857706 0.18383787 0.18193205 0.18187167], [ 0.02449046  0.03017843  0.02386757  0.01845507  0.01883336  0.01780634  0.0071197   0.00667278  0.01091357  0.00461393  0.00049056 -0.00172464 -0.00624224 -0.00518688 -0.00734354 -0.00984723 -0.01319026 -0.01328486 -0.01615356 -0.01995681 -0.02313443 -0.02400462 -0.0276622  -0.03036621 -0.0331597  -0.03540643 -0.03792659 -0.04135876 -0.04296776 -0.0459164  -0.04831856 -0.0499838  -0.05182155 -0.05286784 -0.05296581 -0.05389469 -0.05519508 -0.05563973 -0.0576053  -0.05837978 -0.05967287 -0.06068367 -0.06104327 -0.061357   -0.06185312 -0.05945507 -0.06027239 -0.06147411 -0.0628053  -0.06381102 -0.06506117 -0.06556564 -0.06541297 -0.06514251 -0.06516442 -0.06500831 -0.06504522 -0.06510198 -0.06561573 -0.06600191 -0.06596309 -0.0663995  -0.06694659 -0.06704512 -0.06693761 -0.06698611 -0.06685051 -0.06766524 -0.06878945 -0.07032224 -0.07240042 -0.07356951 -0.07567589 -0.07738367 -0.07985562 -0.08286291 -0.08440626 -0.08827865 -0.09217477 -0.09520867 -0.10355486 -0.1108173  -0.11659691 -0.12114535 -0.12019792 -0.11447954], 18.66, 19.20, False
2023/07/04 05:55:46.128, 88832002, [0.44138577 0.39741051 0.39794515 0.37899727 0.36776937 0.372238   0.35037633 0.35484311 0.35000499 0.3442485  0.35224242 0.33174142 0.33461467 0.32784073 0.3258864  0.32745427 0.32365771 0.31662349 0.32011374 0.31531394 0.31331268 0.31217201 0.30641266 0.30471414 0.30290316 0.30091948 0.29812146 0.29528666 0.29352413 0.29112587 0.28896662 0.28704856 0.28544966 0.28373351 0.28084337 0.27891002 0.27742656 0.27639701 0.27448623 0.27343775 0.27142757 0.27072276 0.27145554 0.26703176 0.26745949 0.2628849  0.26066704 0.25922963 0.25730595 0.25478323 0.25333967 0.251381   0.25095291 0.25018544 0.25006771 0.2495365  0.24946375 0.24866417 0.24745762 0.24658058 0.24504743 0.24493352 0.24337457 0.24267921 0.2409349  0.24093266 0.24102087 0.2413412  0.24104782 0.24128584 0.23859936 0.23656413 0.23361014 0.23027403 0.22898608 0.22522447 0.22143569 0.21968221 0.21574213 0.2085654  0.20824087 0.19738877 0.18648771 0.18182767 0.17918204 0.17832333], [ 0.03047482  0.02913322  0.03082677  0.01209534  0.01329092  0.01714905  0.01532796  0.00563195  0.00803271  0.00419932  0.00271648 -0.00205419 -0.00245125 -0.00600416 -0.00808739 -0.01091085 -0.01285637 -0.01318564 -0.0167732  -0.01934626 -0.02278414 -0.02521614 -0.02778633 -0.03100141 -0.03385871 -0.03563005 -0.03903345 -0.04183784 -0.04412863 -0.04679971 -0.04966616 -0.05028201 -0.05186486 -0.05362917 -0.05461448 -0.05517358 -0.05649092 -0.05793763 -0.05895341 -0.05919712 -0.06050813 -0.06098834 -0.06139292 -0.0622941  -0.06223947 -0.05921351 -0.06004468 -0.06141051 -0.06283366 -0.06380266 -0.06515052 -0.06579295 -0.06573196 -0.06578059 -0.06575554 -0.06592258 -0.06541357 -0.06537905 -0.06584533 -0.06637104 -0.0667113  -0.06730234 -0.06728368 -0.06728993 -0.06724339 -0.06730058 -0.06738824 -0.06799569 -0.06907743 -0.07037305 -0.07227061 -0.07432856 -0.07591041 -0.07793101 -0.08074885 -0.08293012 -0.08613068 -0.08915043 -0.09264427 -0.09701897 -0.10329868 -0.11045223 -0.11703634 -0.12108628 -0.12019971 -0.11266715], 18.67, 19.20, False
2023/07/04 05:55:46.384, 88832252, [0.44139663 0.41282023 0.41798494 0.39730306 0.37805568 0.37021988 0.37372955 0.36188789 0.36027172 0.35097366 0.3561583  0.34064402 0.33819601 0.33666046 0.33610276 0.33009537 0.3338073  0.32664438 0.32853075 0.32181773 0.32087412 0.32053314 0.31239154 0.31320181 0.30871376 0.30659379 0.3048976  0.30105767 0.29812336 0.29653831 0.29453975 0.29222608 0.28986352 0.28996486 0.28762779 0.28417925 0.28269999 0.2827412  0.27863089 0.27804536 0.27424667 0.27369289 0.27422073 0.26925344 0.2685894  0.27799167 0.27642713 0.27389927 0.27268649 0.27113109 0.26908667 0.26860738 0.2675748  0.26755809 0.26723935 0.26729836 0.26686655 0.26658983 0.26547078 0.26468887 0.26305787 0.26265184 0.26052544 0.26036285 0.25752592 0.25883335 0.25821168 0.25934383 0.25954709 0.25929806 0.25845969 0.2561279  0.25352681 0.25103628 0.25025952 0.24637718 0.24625005 0.24236911 0.24037626 0.23399899 0.23104008 0.22458848 0.21306909 0.20669631 0.20856691 0.20515695], [ 5.67013691e-02  2.50270232e-02  2.82554095e-02  2.22644924e-02  1.47615520e-02  1.64863365e-02  1.53185061e-02  1.06011704e-02  1.13710066e-02  4.60426993e-03  1.13813346e-04 -2.06182990e-03 -7.01732678e-04 -4.96322703e-03 -9.95134577e-03 -1.19763539e-02 -1.31952124e-02 -1.57373272e-02 -1.71387616e-02 -2.01276010e-02 -2.32949489e-02 -2.64068373e-02 -2.79377383e-02 -3.04986479e-02 -3.32824320e-02 -3.49774938e-02 -3.89493980e-02 -4.02726707e-02 -4.23817543e-02 -4.54624326e-02 -4.66706335e-02 -4.77606984e-02 -4.90388859e-02 -4.98334746e-02 -5.18304722e-02 -5.20546302e-02 -5.26389742e-02 -5.40553274e-02 -5.43154635e-02 -5.50631987e-02 -5.63686317e-02 -5.72221177e-02 -5.78723555e-02 -5.88884815e-02 -5.87122523e-02 -5.93673526e-02 -6.01940595e-02 -6.04737112e-02 -6.12607055e-02 -6.20966653e-02 -6.34316848e-02 -6.49573656e-02 -6.56664411e-02 -6.55811500e-02 -6.52389662e-02 -6.52682392e-02 -6.51287745e-02 -6.54570368e-02 -6.52012321e-02 -6.56287421e-02 -6.63760616e-02 -6.68189141e-02 -6.70848075e-02 -6.70330192e-02 -6.67240283e-02 -6.70857771e-02 -6.70566734e-02 -6.74832130e-02 -6.87242488e-02 -6.98691233e-02 -7.18583709e-02 -7.39001168e-02 -7.50446737e-02 -7.77163301e-02 -7.98866289e-02 -8.29428163e-02 -8.56547728e-02 -8.82880938e-02 -9.19221318e-02 -9.61380517e-02 -1.03043934e-01 -1.10455495e-01 -1.17006396e-01 -1.20499090e-01 -1.20722545e-01 -1.13839443e-01], 18.68, 19.20, False
2023/07/04 05:55:46.640, 88832502, [0.4453035  0.41832307 0.40553361 0.38804632 0.38022    0.38696683 0.37543009 0.37953431 0.36026627 0.35615327 0.36628368 0.35146264 0.34640377 0.34513538 0.34311644 0.33914356 0.33634007 0.33447759 0.33151851 0.32891106 0.32671858 0.32531095 0.31963535 0.31569323 0.31462447 0.31362792 0.30868585 0.30616421 0.3034983  0.30005575 0.29860371 0.29537315 0.29491385 0.29414884 0.29117866 0.28813314 0.28690644 0.28480165 0.2820418  0.28131996 0.27799319 0.27708666 0.27878444 0.27199631 0.27332134 0.26884766 0.26756533 0.26452439 0.26270216 0.2600566  0.25844821 0.25663604 0.25640549 0.25561415 0.25515084 0.25522056 0.25405635 0.25355831 0.25250496 0.25219613 0.25111102 0.25067404 0.24824671 0.24765214 0.24535927 0.24620511 0.2456557  0.24594022 0.24722828 0.24676766 0.24674192 0.2439639  0.24150145 0.2381011  0.23691325 0.23267631 0.23186517 0.22775812 0.22436188 0.21754233 0.21676213 0.20765045 0.19792226 0.1932342  0.19148501 0.18941471], [ 0.0436001   0.03324207  0.02733816  0.01761156  0.01477374  0.01714905  0.01220174  0.00837826  0.00757097  0.00419932  0.00121976 -0.0017277  -0.00361726 -0.00418424 -0.00783983 -0.01197369 -0.01222514 -0.01455832 -0.01775341 -0.02101466 -0.02375998 -0.02657186 -0.02847462 -0.03049422 -0.03362809 -0.03692939 -0.03924397 -0.04205976 -0.0449339  -0.04618992 -0.04898183 -0.05087671 -0.05201836 -0.05362917 -0.05461448 -0.05590014 -0.05658363 -0.0577211  -0.059204   -0.05930157 -0.06046259 -0.06077424 -0.06131391 -0.06168218 -0.06238701 -0.05800952 -0.05918865 -0.06030965 -0.06140467 -0.06264484 -0.06386225 -0.06420471 -0.06476087 -0.06455173 -0.06462357 -0.06466366 -0.06451956 -0.06462046 -0.06495355 -0.06519277 -0.06552065 -0.06604022 -0.06604669 -0.06632404 -0.06603953 -0.06638825 -0.06590446 -0.06678963 -0.06788805 -0.06953227 -0.07062529 -0.07252008 -0.07393645 -0.0760745  -0.07860401 -0.08149856 -0.0840561  -0.08672633 -0.09129609 -0.09466187 -0.10031753 -0.10929364 -0.11569957 -0.1194928  -0.11958702 -0.11299722], 18.67, 19.20, False
2023/07/04 05:55:46.880, 88832753, [0.46445322 0.42164446 0.42467655 0.40056631 0.4029324  0.39210958 0.38226362 0.38557743 0.37454961 0.36487538 0.37089895 0.35920902 0.35188654 0.35102447 0.35109991 0.34630535 0.34010279 0.33469661 0.33542349 0.32896613 0.32798058 0.32769003 0.3221432  0.32095699 0.31596904 0.31649903 0.31476509 0.3114598  0.30948394 0.3070921  0.30652343 0.30294257 0.30071338 0.29996303 0.29797657 0.29591845 0.29492024 0.29431765 0.2925558  0.2908954  0.28929678 0.28704175 0.2873001  0.28261705 0.28209143 0.27739213 0.27535918 0.2732838  0.27175847 0.26904621 0.26800605 0.26648986 0.26648352 0.26623259 0.26613197 0.26586494 0.26572975 0.26469926 0.26298134 0.26268065 0.2617972  0.26063948 0.25921758 0.25842548 0.2551268  0.25577241 0.25533908 0.2557926  0.25614666 0.2561301  0.25485744 0.25353866 0.25042508 0.248164   0.24589957 0.24177991 0.24095056 0.23599292 0.23298158 0.22732273 0.22300846 0.2164955  0.20494657 0.19873623 0.19704522 0.1926952 ], [ 0.04851456  0.03634651  0.02734384  0.01845507  0.01809674  0.01649652  0.01533175  0.01335243  0.00757149  0.01017451 -0.00100672  0.00089145 -0.00215259 -0.00259348 -0.00690814 -0.01007428 -0.01285495 -0.01573368 -0.01687728 -0.01934513 -0.02293882 -0.02473033 -0.0280675  -0.03099964 -0.03269815 -0.03529521 -0.03875095 -0.04092434 -0.04341773 -0.04554955 -0.04849216 -0.04947223 -0.05072861 -0.0530962  -0.05403772 -0.05532403 -0.05654115 -0.05761085 -0.0585178  -0.05929171 -0.06000023 -0.06098729 -0.06116704 -0.06186354 -0.06172947 -0.05827537 -0.0589666  -0.0600536  -0.06150474 -0.0629219  -0.06415356 -0.06452519 -0.06433854 -0.0637269  -0.06403228 -0.06384796 -0.0640228  -0.06412213 -0.06458246 -0.06519138 -0.06546931 -0.06575004 -0.06580238 -0.06636449 -0.06588005 -0.06533539 -0.06540631 -0.06633234 -0.06776765 -0.06904065 -0.07120881 -0.07253361 -0.07421186 -0.07658285 -0.07918856 -0.08155385 -0.08496488 -0.08799944 -0.09191774 -0.09592253 -0.10132815 -0.10929233 -0.11569814 -0.12008351 -0.11953801 -0.11305868], 18.66, 19.19, False
2023/07/04 05:55:47.136, 88833002, [0.45652376 0.4480761  0.39599636 0.39638814 0.38457672 0.37343064 0.38000461 0.37348919 0.36298023 0.36211961 0.35766156 0.35280206 0.34810572 0.3476125  0.34382431 0.34317479 0.34068138 0.33553691 0.3340999  0.33055614 0.33114303 0.32923428 0.32427193 0.32336369 0.31971824 0.31857499 0.31732796 0.31446984 0.30968276 0.30802792 0.3053059  0.30177772 0.30203465 0.30054395 0.29714665 0.29469383 0.29282314 0.29285962 0.291567   0.28943726 0.28643357 0.28568009 0.28717324 0.28205953 0.28035465 0.26356522 0.26100282 0.25804862 0.25606023 0.25392532 0.2525072  0.25161509 0.25136707 0.25124236 0.25069181 0.25087248 0.250671   0.24961863 0.24816107 0.24788629 0.24683986 0.24601477 0.24430405 0.24309695 0.23976845 0.23990113 0.23839593 0.23853554 0.24027278 0.23922229 0.23746635 0.23580083 0.23294608 0.22978834 0.22856318 0.22457402 0.22319608 0.2190989  0.2159996  0.21013143 0.20601107 0.20004973 0.18865791 0.18194835 0.18104025 0.18340768], [ 0.03421661  0.0301699   0.02546559  0.01293903  0.01071245  0.0106782   0.01082354  0.00615073  0.0056104   0.00289416 -0.00101111 -0.00434361 -0.00508099 -0.00732284 -0.0108779  -0.01113872 -0.01512615 -0.01553952 -0.01855358 -0.02101523 -0.02497096 -0.02642723 -0.02918774 -0.03252567 -0.03444477 -0.03690509 -0.03952549 -0.04241644 -0.04471812 -0.04755938 -0.04926485 -0.05169892 -0.0536682  -0.05416033 -0.05554084 -0.05630734 -0.05702194 -0.05815455 -0.05984682 -0.06044806 -0.06117727 -0.06168084 -0.06173138 -0.06237207 -0.06223055 -0.05990756 -0.06070346 -0.06144959 -0.06297219 -0.06449503 -0.06560029 -0.06619298 -0.06602436 -0.06575719 -0.06542145 -0.06562696 -0.06571364 -0.06563247 -0.0660583  -0.06635643 -0.06651769 -0.06681124 -0.06722702 -0.06723178 -0.06717218 -0.06692637 -0.06704795 -0.06792358 -0.0688403  -0.07016519 -0.07180669 -0.07375806 -0.07538288 -0.07758247 -0.07995001 -0.08288425 -0.08550897 -0.08886647 -0.09217883 -0.09626046 -0.10267824 -0.11082774 -0.11612721 -0.12052569 -0.12010635 -0.1144825 ], 18.67, 19.19, False
2023/07/04 05:55:47.376, 88833252, [0.43503725 0.41502079 0.40464387 0.37972207 0.36711679 0.37924783 0.35321166 0.37295514 0.35046163 0.34622891 0.35507823 0.34372913 0.33461235 0.33448062 0.33232028 0.32569373 0.32536783 0.32611296 0.32337206 0.31897456 0.31725417 0.31582048 0.31026769 0.30908929 0.30506069 0.304638   0.30258964 0.29959302 0.2976631  0.29556392 0.29404776 0.29051142 0.28754046 0.28564024 0.28379038 0.28108384 0.27948779 0.27836426 0.27616793 0.27522481 0.27182379 0.27047105 0.27098396 0.2659328  0.26525601 0.2611964  0.25825306 0.25592347 0.25471522 0.25205642 0.25026322 0.24869967 0.24835806 0.24830774 0.24824688 0.24840096 0.24792194 0.24775801 0.24641974 0.24621912 0.24545317 0.24469687 0.24313633 0.24273767 0.23978906 0.24023939 0.2408929  0.24112099 0.24168729 0.24150415 0.23995147 0.23875773 0.23650573 0.23262297 0.23106013 0.22790045 0.22575264 0.22133025 0.21848913 0.21247797 0.20866958 0.20112437 0.19566714 0.19189022 0.1937972  0.19336516], [ 0.04249499  0.0373736   0.02827529  0.02611058  0.01477862  0.02005999  0.01278803  0.01660785  0.01091357  0.0084574   0.00308445  0.00121684 -0.00185707 -0.00627441 -0.00969787 -0.01197263 -0.01382218 -0.01573368 -0.01775196 -0.02173666 -0.02379794 -0.02611036 -0.028903   -0.03062083 -0.03258546 -0.03400821 -0.0365397  -0.03935528 -0.04159854 -0.04448503 -0.04638387 -0.04960349 -0.05201756 -0.05381797 -0.05510934 -0.05580059 -0.0569697  -0.05722262 -0.05916392 -0.05935256 -0.06026821 -0.06088935 -0.06170689 -0.06168096 -0.06250005 -0.05992241 -0.06077586 -0.06191749 -0.06382708 -0.06433311 -0.06614921 -0.06686259 -0.06674389 -0.06628031 -0.06615932 -0.06623313 -0.06640327 -0.06668467 -0.06702448 -0.06701197 -0.06726747 -0.06748848 -0.06797034 -0.06818412 -0.06805767 -0.06772426 -0.06787146 -0.0687254  -0.06955875 -0.07066192 -0.07265174 -0.07459045 -0.07548612 -0.07824997 -0.08001414 -0.08331553 -0.08565095 -0.0886337  -0.09336804 -0.09676487 -0.10296066 -0.11120053 -0.11745061 -0.12108426 -0.11958523 -0.11318546], 18.66, 19.19, False
2023/07/04 05:55:47.632, 88833502, [0.46287943 0.4183258  0.42659113 0.38975186 0.38170133 0.39018038 0.38226134 0.36996449 0.36920155 0.36288519 0.35699155 0.34969918 0.346921   0.34265914 0.34199163 0.33988844 0.33484808 0.33531233 0.33026335 0.32681982 0.32539226 0.32556476 0.32016631 0.31768037 0.31539322 0.31374438 0.31039025 0.30798836 0.30417296 0.30286577 0.30082643 0.29803452 0.29580956 0.29414837 0.29198002 0.29003593 0.28797742 0.28741503 0.2854547  0.2837553  0.28192594 0.28096076 0.28167416 0.2770559  0.27738719 0.27600442 0.27308498 0.2698704  0.26868384 0.26660538 0.26511968 0.26369659 0.26389688 0.26435052 0.26406174 0.26426496 0.26392786 0.26322645 0.26166766 0.2611849  0.25990441 0.25888356 0.25783325 0.25692769 0.25456972 0.25500814 0.25516043 0.25467543 0.25545658 0.25484049 0.2536855  0.25123854 0.24735549 0.24415144 0.240836   0.23622095 0.23602513 0.23240437 0.22607407 0.2202784  0.21492006 0.20528067 0.19742144 0.18932587 0.18780081 0.1872793 ], [ 0.03648855  0.03018128  0.03176413  0.01845743  0.0107222   0.0229716   0.01533364  0.01335341  0.01045407  0.00633169  0.00272087 -0.00074135 -0.00331678 -0.00363843 -0.0071547  -0.0098467  -0.01134081 -0.01524292 -0.01677102 -0.01973391 -0.02180708 -0.02521374 -0.027096   -0.03112701 -0.03350792 -0.03573962 -0.03820697 -0.04016778 -0.04306232 -0.04582507 -0.0482958  -0.04994852 -0.05121663 -0.05271602 -0.05381881 -0.05480639 -0.05600996 -0.05709286 -0.05849769 -0.05927405 -0.05983686 -0.06000924 -0.06127881 -0.06100154 -0.0610867  -0.04679682 -0.04729511 -0.04874732 -0.05059285 -0.05312127 -0.05535837 -0.05741441 -0.05805163 -0.05890486 -0.05939593 -0.06001579 -0.06048223 -0.06144787 -0.06227482 -0.06328115 -0.06423781 -0.06454261 -0.06505586 -0.06480976 -0.06427252 -0.06420895 -0.06387539 -0.065071   -0.06627596 -0.0674269  -0.06884586 -0.07056937 -0.07161814 -0.07293236 -0.0755893  -0.07873471 -0.08177118 -0.08550942 -0.088183   -0.09230169 -0.09894046 -0.10702288 -0.1139557  -0.11801838 -0.11732125 -0.11065885], 18.66, 19.19, False
