time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 04:43:03.171, 584212193, [0.43096963 0.39492021 0.4179061  0.3711193  0.38940191 0.3660352  0.3626768  0.38833532 0.36090896 0.36103383 0.36139133 0.34705967 0.35223837 0.34467859 0.33895453 0.33348007 0.32930684 0.32656084 0.32636631 0.32239692 0.3187998  0.31769609 0.31162158 0.3106406  0.30875018 0.30644978 0.30430876 0.30265628 0.29957652 0.29712847 0.29616425 0.29125675 0.28946259 0.28737046 0.28516029 0.28235816 0.28116107 0.27931229 0.27705797 0.27626129 0.27335075 0.27216856 0.27234224 0.26786516 0.26790138 0.26205068 0.26025158 0.25845652 0.25601276 0.25477196 0.25315774 0.25171213 0.25131811 0.25090949 0.25058304 0.25113314 0.2511357  0.25074736 0.24957227 0.24811406 0.24532325 0.24481217 0.24342767 0.24223387 0.24051541 0.24059511 0.24002081 0.23984931 0.23915329 0.23865102 0.23687057 0.23328175 0.23159141 0.22872785 0.22617734 0.2244127  0.22088154 0.21995641 0.21748737 0.21047557 0.21078031 0.20315924 0.19531513 0.19622584 0.19447863 0.19467902], [ 0.07074737  0.05764728  0.05810683  0.04614617  0.04228569  0.04772047  0.03644622  0.03340163  0.03198239  0.02658239  0.02599467  0.02040862  0.01631443  0.01268278  0.00896008  0.00610869  0.00304246  0.00150994 -0.00368652 -0.00666047 -0.01097865 -0.01264375 -0.01608685 -0.01854401 -0.02099546 -0.02435989 -0.02696184 -0.02931212 -0.03243482 -0.03425194 -0.0363071  -0.03777097 -0.03954092 -0.04058336 -0.04133653 -0.04261116 -0.04395116 -0.04458052 -0.04634808 -0.04683565 -0.04728927 -0.04804348 -0.04786585 -0.04906106 -0.04951628 -0.04269912 -0.04373856 -0.0444909  -0.04671054 -0.0481486  -0.04977155 -0.05040081 -0.0505642  -0.05078956 -0.05108707 -0.0516461  -0.05213913 -0.05313638 -0.05421749 -0.05495266 -0.05557925 -0.05649008 -0.0574888  -0.05781422 -0.05793619 -0.05856432 -0.05921457 -0.05983731 -0.06122587 -0.0630911  -0.06480596 -0.06712839 -0.06898686 -0.07051971 -0.07255354 -0.07484787 -0.07645578 -0.07956204 -0.08259286 -0.08528483 -0.08887388 -0.09292162 -0.0953905  -0.09594097 -0.09465039 -0.08883718], 18.89, 18.67, False
2023/06/18 04:43:03.410, 584212443, [0.41473942 0.40918805 0.38909073 0.39438734 0.36952402 0.3735391  0.38126273 0.3624847  0.36313222 0.35050368 0.34670502 0.34673906 0.33801994 0.33460381 0.33369079 0.32818625 0.32357426 0.3223988  0.31813899 0.31653913 0.31316553 0.30996237 0.30750051 0.30449769 0.30224688 0.30018174 0.29789821 0.29525303 0.29148847 0.28979491 0.28776764 0.28489456 0.28301979 0.28109642 0.27823239 0.27833133 0.27751882 0.27703712 0.27403053 0.27339847 0.27082953 0.26878945 0.26979224 0.26628686 0.26580019 0.27504895 0.27330929 0.27080135 0.2684861  0.26631442 0.26461022 0.26350646 0.2628434  0.26260019 0.26213821 0.26172592 0.260795   0.25918638 0.25821765 0.2573382  0.25367904 0.25291497 0.25126693 0.24992728 0.24820735 0.2485557  0.24798412 0.2482481  0.24700649 0.24772835 0.24664748 0.24387488 0.24210833 0.23919015 0.23661365 0.23449801 0.23217567 0.22845989 0.2244015  0.21833811 0.21763533 0.21014825 0.20276865 0.20226775 0.19981634 0.20008811], [ 0.09699319  0.07842761  0.08072523  0.07189448  0.07246942  0.0653657   0.0621236   0.05756262  0.05193022  0.04462533  0.04212081  0.037507    0.03242988  0.03250042  0.0244905   0.01947895  0.01413638  0.01142275  0.00600236  0.002527   -0.00251672 -0.00626842 -0.00978293 -0.01349043 -0.01591924 -0.01956344 -0.02384879 -0.02550466 -0.0290964  -0.03145768 -0.03381926 -0.03596737 -0.03756034 -0.03955756 -0.04037073 -0.04170046 -0.04245693 -0.0439454  -0.04514304 -0.04590902 -0.04623125 -0.04732865 -0.04744833 -0.04827129 -0.0486246  -0.04023602 -0.04143836 -0.04230399 -0.04367862 -0.0452276  -0.04667999 -0.04800464 -0.04907571 -0.0496522  -0.05026269 -0.05127603 -0.05177021 -0.05258691 -0.05326676 -0.05389576 -0.05464234 -0.0552473  -0.05523273 -0.05592311 -0.05614411 -0.05610725 -0.05601125 -0.05701641 -0.05858411 -0.0596211  -0.06144174 -0.06395573 -0.06494191 -0.06669019 -0.06872539 -0.07063189 -0.07311371 -0.0755085  -0.07797971 -0.08029285 -0.08361417 -0.08875249 -0.09102257 -0.09090711 -0.09020626 -0.08413715], 18.88, 18.68, False
2023/06/18 04:43:03.666, 584212694, [0.4443599  0.42521721 0.43268689 0.40326265 0.41118835 0.39063386 0.38465221 0.37946336 0.37332807 0.3643025  0.35895373 0.3488997  0.3446753  0.34697481 0.33761088 0.33491668 0.33222798 0.32905425 0.32468805 0.32335956 0.32079095 0.32040912 0.31509742 0.31468164 0.31276661 0.31003827 0.30870268 0.30646891 0.30378181 0.30264875 0.30228392 0.30052205 0.29855048 0.29736753 0.29470585 0.29365481 0.2928018  0.29202449 0.28944611 0.28916041 0.28714624 0.28462043 0.28440357 0.27991197 0.27869    0.26125434 0.25961601 0.25717066 0.25462057 0.25280242 0.25117938 0.24984843 0.2496016  0.24841672 0.24906881 0.24886585 0.24838842 0.2479456  0.24696115 0.24658148 0.24506452 0.24509429 0.24295865 0.24257168 0.24022272 0.23975403 0.23898812 0.23828795 0.2387803  0.24013008 0.23876393 0.23848303 0.23679562 0.23335703 0.23240808 0.22918421 0.2274969  0.22499639 0.22139018 0.21909813 0.21799616 0.21113479 0.20549518 0.20449465 0.2036752  0.20575789], [ 0.07074332  0.06661306  0.058104    0.05361152  0.04880607  0.04400306  0.04151328  0.04277693  0.03415901  0.02814016  0.02430224  0.0183353   0.0152413   0.01389122  0.00873472  0.00647023  0.00316887  0.0005096  -0.00310841 -0.00472768 -0.00811362 -0.01248126 -0.01436562 -0.01722745 -0.02000491 -0.0235558  -0.02545753 -0.0280049  -0.0308569  -0.03357947 -0.03546175 -0.03756589 -0.03949881 -0.04138421 -0.04243946 -0.04310716 -0.04405395 -0.04556287 -0.04642799 -0.04685855 -0.04733081 -0.04780606 -0.04811222 -0.04885017 -0.04910197 -0.04293989 -0.0438133  -0.04441625 -0.04526319 -0.04662059 -0.04799541 -0.04874731 -0.04906951 -0.04940515 -0.04974771 -0.04982332 -0.05036209 -0.05101047 -0.05158988 -0.05211306 -0.05319775 -0.05364308 -0.05405809 -0.05430115 -0.05497424 -0.05500235 -0.05510695 -0.05595001 -0.05711091 -0.05876406 -0.060645   -0.0620381  -0.06362478 -0.06559113 -0.06823948 -0.070327   -0.07143933 -0.07482599 -0.07736554 -0.07924924 -0.08428374 -0.0868574  -0.0914464  -0.09144253 -0.09051926 -0.08491883], 18.89, 18.68, False
2023/06/18 04:43:03.907, 584212944, [0.42897864 0.4038208  0.40001556 0.3909725  0.38156456 0.3676105  0.38175967 0.37392445 0.36205517 0.3579203  0.35630195 0.35556813 0.35534959 0.35355396 0.35072657 0.34850406 0.34211788 0.33833179 0.33812755 0.33001492 0.32387345 0.32425756 0.31635831 0.31751163 0.31450166 0.31355183 0.31127661 0.30841231 0.30499409 0.30300511 0.30118476 0.29755641 0.296322   0.29472034 0.29323568 0.29141169 0.29015662 0.28898135 0.28969181 0.29305823 0.29101721 0.28707521 0.28440269 0.27589083 0.27464026 0.25931345 0.25862235 0.25681497 0.25631669 0.25516353 0.25527151 0.25546033 0.25631421 0.25918779 0.26170185 0.2627415  0.26185863 0.25984036 0.25781613 0.25575372 0.25302051 0.25324345 0.25222923 0.25099015 0.24642934 0.24101872 0.23927803 0.23878011 0.23763986 0.23744143 0.23508552 0.23382452 0.23227407 0.22922867 0.22761748 0.22447981 0.22195184 0.21952765 0.2180868  0.21082586 0.21165282 0.20477761 0.19835785 0.19698801 0.19452755 0.19712493], [ 0.06366099  0.05142522  0.05732769  0.04615086  0.0481859   0.04028316  0.03923647  0.03741964  0.03198292  0.02585789  0.02430661  0.02309818  0.01819653  0.01557865  0.01282132  0.00937     0.00688733  0.00546303  0.00194088 -0.00211485 -0.00524397 -0.00670416 -0.01095129 -0.01493572 -0.0171343  -0.01957104 -0.02309681 -0.02550591 -0.02871118 -0.0314831  -0.03384797 -0.03528506 -0.03666795 -0.03820309 -0.03826879 -0.03978617 -0.04087097 -0.04168029 -0.04295676 -0.04429642 -0.04465539 -0.04512114 -0.04571376 -0.04660778 -0.04687562 -0.04450317 -0.04502872 -0.04575011 -0.0468314  -0.04810453 -0.04923072 -0.04986919 -0.05021619 -0.05058836 -0.05115173 -0.05175346 -0.0526493  -0.05329581 -0.05429485 -0.05516537 -0.0560683  -0.05661028 -0.0573337  -0.0579458  -0.05816674 -0.058341   -0.05876202 -0.05981524 -0.06126366 -0.06293042 -0.06496963 -0.06663943 -0.06787588 -0.0706178  -0.07247037 -0.07429701 -0.07525241 -0.07762237 -0.07961983 -0.08190992 -0.08730685 -0.09292698 -0.09576936 -0.09636852 -0.09515969 -0.09049558], 18.89, 18.67, False
2023/06/18 04:43:04.162, 584213193, [0.46688169 0.43144742 0.44358159 0.41630814 0.3984797  0.39384472 0.38130055 0.38584553 0.37300626 0.37381225 0.36268883 0.3590716  0.34879795 0.34950682 0.35036361 0.34076809 0.33676369 0.33294424 0.33205534 0.32521995 0.32310109 0.3225409  0.31370243 0.31079735 0.30632305 0.30331387 0.30046652 0.29721349 0.29476023 0.29269346 0.28901758 0.28694494 0.28489159 0.28238834 0.28057651 0.27824073 0.2757745  0.27449173 0.27330659 0.27082221 0.26895494 0.26725067 0.26728965 0.26338459 0.26315808 0.26060682 0.25775834 0.25588426 0.25344434 0.25216551 0.25059358 0.24947382 0.2484633  0.24864916 0.24795278 0.24834665 0.24759261 0.24654539 0.24475177 0.24381041 0.24085535 0.24004507 0.23782478 0.23653226 0.23459143 0.23439616 0.23410446 0.23404464 0.23432523 0.23441062 0.2342769  0.23273423 0.23202783 0.22921064 0.2273064  0.22554884 0.22466946 0.22229392 0.2204325  0.2153355  0.21592025 0.20916254 0.20493483 0.20197839 0.20029169 0.2034396 ], [ 0.07691271  0.05678922  0.05344797  0.04953536  0.04944464  0.04085199  0.03366533  0.03541305  0.03238765  0.02622442  0.02125101  0.02190308  0.01578892  0.01268651  0.00918767  0.00647288  0.00157069  0.00115316 -0.0028595  -0.00779775 -0.00935515 -0.01174509 -0.01371506 -0.01769479 -0.0195602  -0.02314277 -0.0255653  -0.02826687 -0.03053761 -0.03380953 -0.03597839 -0.03721399 -0.03960541 -0.04112645 -0.04326457 -0.04408048 -0.04532601 -0.04704557 -0.04748879 -0.04864856 -0.04930335 -0.04992699 -0.04969877 -0.05085641 -0.05086791 -0.04371412 -0.04542997 -0.0458592  -0.047545   -0.04819999 -0.04950417 -0.05040942 -0.05080032 -0.05116632 -0.05207139 -0.05219477 -0.05286238 -0.0533781  -0.05383453 -0.05452408 -0.05513851 -0.05618082 -0.05650872 -0.05690119 -0.05729771 -0.05739838 -0.05816378 -0.05941788 -0.06109045 -0.06328839 -0.06489789 -0.06682059 -0.06862817 -0.07030054 -0.07263978 -0.0746759  -0.0771752  -0.08001923 -0.08141179 -0.08511193 -0.08897156 -0.09180762 -0.09579454 -0.09530785 -0.09500794 -0.08883326], 18.88, 18.68, False
2023/06/18 04:43:04.418, 584213443, [0.4278493  0.41540134 0.39455275 0.38616171 0.39183349 0.37087569 0.36602041 0.36716193 0.35827196 0.34852574 0.35156146 0.34572648 0.3406677  0.33700441 0.33822461 0.33050308 0.33031588 0.32656001 0.32339695 0.32172287 0.318087   0.31656014 0.31162132 0.30976226 0.3076493  0.30440896 0.30360981 0.29947636 0.29627654 0.2929402  0.29091535 0.289091   0.28806059 0.28710411 0.28520755 0.28456759 0.28337162 0.28219831 0.27841545 0.27680667 0.27450171 0.2717122  0.2714713  0.26682766 0.26750507 0.28039786 0.273535   0.26844716 0.2646056  0.26228443 0.26085934 0.25988635 0.25857606 0.25756196 0.25681582 0.25497693 0.25380949 0.25318726 0.25343663 0.25424241 0.25572288 0.25795708 0.25634323 0.25454145 0.25235131 0.25147537 0.24906548 0.24752122 0.2468219  0.24446763 0.24330194 0.24296273 0.23962828 0.23967636 0.23761094 0.23445459 0.23424392 0.23090127 0.22802326 0.22358374 0.22105076 0.21285646 0.20726277 0.2023871  0.20341257 0.20369286], [ 0.05414897  0.05765011  0.05343948  0.05361621  0.04818347  0.04772191  0.03923459  0.03586036  0.0337561   0.02429676  0.02228834  0.02160829  0.01497833  0.01364815  0.00873628  0.00528156  0.00176133  0.00179269 -0.00244932 -0.0050348  -0.00921242 -0.01158384 -0.0143641  -0.01781544 -0.01934257 -0.02283872 -0.02538245 -0.02739633 -0.03110405 -0.03375015 -0.03562509 -0.03780134 -0.03917671 -0.04057981 -0.04192201 -0.04337283 -0.04476128 -0.04662904 -0.04761022 -0.04837525 -0.04878494 -0.04921612 -0.04887012 -0.04935055 -0.04926252 -0.04507065 -0.04554468 -0.04615424 -0.04734945 -0.04824527 -0.04953817 -0.05003689 -0.05064973 -0.0511594  -0.05211438 -0.0523204  -0.05317533 -0.05382399 -0.05473646 -0.05547737 -0.05615613 -0.05659929 -0.05722569 -0.05749139 -0.05774788 -0.05770783 -0.05815923 -0.05924124 -0.06049931 -0.06199604 -0.06374795 -0.065802   -0.06760386 -0.06903303 -0.07099777 -0.07256666 -0.07416589 -0.07756766 -0.08059215 -0.08307555 -0.0860484  -0.09029169 -0.09316732 -0.09378844 -0.09240451 -0.08806142], 18.89, 18.68, False
2023/06/18 04:43:04.659, 584213694, [0.49743619 0.50184109 0.4901692  0.49250029 0.48572437 0.47064494 0.46861698 0.47943986 0.45784628 0.46005456 0.45640919 0.45150299 0.44218485 0.44329619 0.43643911 0.43986595 0.43255659 0.43244425 0.42898182 0.42813067 0.42578865 0.42208143 0.41933453 0.41411515 0.41451534 0.41335902 0.40825108 0.40633852 0.40370047 0.40085802 0.39710866 0.39469466 0.3927668  0.39254024 0.39359108 0.39278821 0.39406409 0.39226346 0.38904867 0.38892199 0.38724936 0.38466001 0.38436715 0.3828771  0.38215457 0.3901062  0.38684702 0.3831947  0.37979207 0.37702773 0.37465284 0.371952   0.37057571 0.36983804 0.36836505 0.36733842 0.36512226 0.36377095 0.36162343 0.359793   0.35657437 0.3548158  0.35166662 0.3502091  0.34750308 0.3461418  0.34517281 0.34299192 0.34263037 0.34121083 0.33974708 0.33660762 0.3337943  0.32977271 0.32702421 0.32320596 0.31904756 0.31620919 0.30943902 0.30510227 0.3007844  0.29551411 0.29058503 0.28710016 0.28748565 0.28900759], [ 0.06982502  0.0621319   0.05732487  0.05699887  0.04460405  0.04344252  0.04151704  0.03741867  0.03553033  0.02897786  0.0233312   0.02313595  0.01953263  0.01726408  0.01282054  0.00957568  0.00579765  0.00371653  0.00061457 -0.00226917 -0.00682307 -0.00957841 -0.01238888 -0.01578333 -0.01956382 -0.02130961 -0.02528356 -0.02731923 -0.03053909 -0.03305193 -0.03412255 -0.03512817 -0.0361518  -0.03699163 -0.03716762 -0.0379063  -0.03914346 -0.04037252 -0.04138815 -0.04244861 -0.04326516 -0.04381968 -0.04456327 -0.04432083 -0.04465788 -0.04353393 -0.04394233 -0.04486881 -0.04541754 -0.04643602 -0.04725289 -0.04772611 -0.04828152 -0.04900339 -0.04908832 -0.04992268 -0.05073369 -0.05107286 -0.05161229 -0.05227675 -0.0531351  -0.05380698 -0.05490142 -0.05541051 -0.05540777 -0.05613211 -0.05669835 -0.05800001 -0.05961688 -0.06186394 -0.06371296 -0.0657257  -0.06664006 -0.06919639 -0.07185248 -0.07444311 -0.07682962 -0.07916578 -0.08182232 -0.08449134 -0.08833182 -0.09332688 -0.09621696 -0.09590675 -0.09444924 -0.09049656], 18.89, 18.67, False
2023/06/18 04:43:04.914, 584213944, [0.43096747 0.41540134 0.37907884 0.39438672 0.37431255 0.37779178 0.37365679 0.3629179  0.36165125 0.35491707 0.35386883 0.34889865 0.34230403 0.33956262 0.33833886 0.33105483 0.32458114 0.32757356 0.32203802 0.31670828 0.31464835 0.31276237 0.30971269 0.30517717 0.30441436 0.30205608 0.29761781 0.29662455 0.29381463 0.29012142 0.28891957 0.28622279 0.28634391 0.28471263 0.28270263 0.28255201 0.28046445 0.28016521 0.27879129 0.27592201 0.27448895 0.27294633 0.27362734 0.27043439 0.27120963 0.26240961 0.26060979 0.25827814 0.25654077 0.25538528 0.25473325 0.25397983 0.25347408 0.25280903 0.25246686 0.25221417 0.25137406 0.25033556 0.24940184 0.24810273 0.24523843 0.24375288 0.24118556 0.24007008 0.23737647 0.23738578 0.23749824 0.23655264 0.23567382 0.23605289 0.2337841  0.23268289 0.23028262 0.2271424  0.22508748 0.22125012 0.21995689 0.21715777 0.21266822 0.20971546 0.20862373 0.20088824 0.19659535 0.19335629 0.19230865 0.19403591], [ 0.06459284  0.06661872  0.05264924  0.05291098  0.04881092  0.04919739  0.03873056  0.03541013  0.03415953  0.02897786  0.02261346  0.02102724  0.0163159   0.01436798  0.01001018  0.00781668  0.00278519  0.0007925  -0.00095734 -0.00429843 -0.00758998 -0.0105811  -0.01290982 -0.01733677 -0.0198949  -0.0217198  -0.02575264 -0.02820904 -0.03098801 -0.03313777 -0.03611852 -0.03690027 -0.03847738 -0.04028367 -0.04085546 -0.0414209  -0.04326629 -0.04463495 -0.04546354 -0.04604922 -0.04728191 -0.04744108 -0.04752121 -0.04790523 -0.04849305 -0.04433117 -0.04486044 -0.04593276 -0.04732877 -0.04803013 -0.04947469 -0.04993307 -0.05064025 -0.05182107 -0.05185124 -0.0523204  -0.05329979 -0.05359561 -0.05427736 -0.05464301 -0.05517266 -0.05546489 -0.0563896  -0.05650063 -0.05707702 -0.05743664 -0.05841921 -0.05906949 -0.06003863 -0.06212811 -0.06347767 -0.06621342 -0.06751998 -0.06881603 -0.07174654 -0.07375554 -0.07533318 -0.07950964 -0.0814625  -0.08424029 -0.0880484  -0.09296093 -0.09530968 -0.09673297 -0.0945494  -0.089279  ], 18.89, 18.68, False
2023/06/18 04:43:05.171, 584214193, [0.40962976 0.41807603 0.40001763 0.37652357 0.37553976 0.36712471 0.35648638 0.36672249 0.34957425 0.34646808 0.34670448 0.33957824 0.3335669  0.33015227 0.33307882 0.32300504 0.32659087 0.31788164 0.31906953 0.31760961 0.3118326  0.31328304 0.30750077 0.30493649 0.30320159 0.29916199 0.29856729 0.29784098 0.29515512 0.29294014 0.29312822 0.28866503 0.28721878 0.28642298 0.28232381 0.28171596 0.27954285 0.27845774 0.27752256 0.27476456 0.27297491 0.27225969 0.27151663 0.26748248 0.26862431 0.26839483 0.26654434 0.26440298 0.26155468 0.26010737 0.2589254  0.25827998 0.25752301 0.25656939 0.25591651 0.25504716 0.2555573  0.25542417 0.25492132 0.25506616 0.25374455 0.25485597 0.25274784 0.25148353 0.24898931 0.2492601  0.24896063 0.24960262 0.25007692 0.25028804 0.24924886 0.24739893 0.24678141 0.24421317 0.24445315 0.24229686 0.23980783 0.23926035 0.23472803 0.23033259 0.23134529 0.22105673 0.21595187 0.21548741 0.21125506 0.21286675], [ 0.05604811  0.06299979  0.05114648  0.04757376  0.04355553  0.04051966  0.03796595  0.03520648  0.03142432  0.02887043  0.02189997  0.02367886  0.01444182  0.01317578  0.01004775  0.00533501  0.00304457  0.00297245 -0.00161437 -0.00457137 -0.00767775 -0.00947155 -0.01371583 -0.01590667 -0.02011296 -0.02232308 -0.02556606 -0.0281734  -0.03110306 -0.03372419 -0.0358967  -0.0376429  -0.0393366  -0.04076153 -0.04236804 -0.04365985 -0.04451573 -0.04583211 -0.04686772 -0.04780007 -0.04848278 -0.04879595 -0.04951275 -0.05032257 -0.05052478 -0.0448484  -0.04557094 -0.04637003 -0.04739234 -0.04841636 -0.04966358 -0.0503481  -0.05109082 -0.05133165 -0.05202274 -0.0528443  -0.05347834 -0.05426656 -0.05486819 -0.05570164 -0.05643318 -0.05730977 -0.05771321 -0.0588705  -0.05902087 -0.05926227 -0.05966232 -0.06030889 -0.06178599 -0.06389405 -0.06630886 -0.06817705 -0.06965482 -0.07178724 -0.07416197 -0.07591341 -0.07840437 -0.08116058 -0.08376775 -0.08631686 -0.09073757 -0.09522828 -0.09660942 -0.0982521  -0.09571985 -0.09120243], 18.88, 18.68, False
2023/06/18 04:43:05.411, 584214443, [0.42387762 0.41184492 0.38747841 0.38415134 0.37308451 0.38529023 0.37128281 0.36884583 0.35976568 0.36065179 0.3557238  0.34357274 0.33903532 0.33741572 0.33797697 0.32863311 0.33172326 0.32130363 0.32153989 0.31676657 0.31388011 0.31361866 0.30797906 0.30521844 0.30511158 0.30331758 0.29891824 0.29795909 0.29493632 0.29206996 0.29001564 0.28666858 0.2847853  0.28315205 0.2819007  0.27912042 0.2790053  0.27751053 0.27545184 0.27471637 0.27263999 0.27192227 0.27130327 0.267385   0.26773805 0.25941021 0.25626604 0.25490996 0.2545756  0.25340386 0.25244546 0.25167367 0.25142446 0.25215175 0.25234674 0.25216726 0.25165187 0.25121734 0.25037355 0.25031211 0.24925319 0.25049118 0.24891425 0.24869342 0.24834341 0.24978486 0.25051882 0.25106697 0.25057786 0.25110118 0.25050282 0.2494592  0.24854599 0.24574856 0.24408827 0.24261679 0.23873294 0.23675309 0.23335726 0.22808567 0.2279796  0.21957476 0.21232451 0.20856362 0.20828257 0.20970007], [ 0.05840855  0.05228761  0.05731356  0.05360682  0.04459435  0.04343673  0.04657782  0.03876094  0.03335123  0.02777456  0.02293251  0.02043933  0.019262    0.01436425  0.01304118  0.00740127  0.00367974  0.0020731   0.00094429 -0.00285468 -0.00744807 -0.01044937 -0.01345132 -0.01637597 -0.01846148 -0.02181927 -0.02443446 -0.02694557 -0.02938954 -0.03250267 -0.03467068 -0.03590437 -0.03740204 -0.03930251 -0.04079057 -0.04180704 -0.04279241 -0.04369307 -0.04512554 -0.04616754 -0.04677974 -0.04717822 -0.04752352 -0.0483796  -0.04909278 -0.04544807 -0.04637178 -0.04710049 -0.047846   -0.04909899 -0.05038732 -0.05104963 -0.05124748 -0.05184109 -0.05203453 -0.05232287 -0.05317085 -0.05337631 -0.05397161 -0.0544745  -0.0552799  -0.05655741 -0.05708638 -0.05769229 -0.05810978 -0.0582336  -0.05849892 -0.05991008 -0.06091595 -0.06299067 -0.06445587 -0.06684107 -0.06877932 -0.07024072 -0.07234404 -0.07455054 -0.07771352 -0.08030912 -0.08284927 -0.08540694 -0.08897524 -0.09408115 -0.09619328 -0.09782818 -0.09674755 -0.09050048], 18.90, 18.67, False
2023/06/18 04:43:05.667, 584214694, [0.4116504  0.40296055 0.40231427 0.3909725  0.37911418 0.37995235 0.36793393 0.36588146 0.36050368 0.35388331 0.3532933  0.34306195 0.34275457 0.33889747 0.33931751 0.331606   0.33918556 0.33860407 0.33608134 0.33334505 0.32099598 0.31793804 0.31144842 0.31060265 0.30735725 0.3067938  0.30333115 0.30176678 0.29915777 0.29692119 0.29404876 0.29038617 0.28912951 0.28625676 0.28498668 0.28359675 0.28132925 0.27985343 0.27788507 0.27552418 0.27326404 0.27214275 0.27215187 0.26814611 0.26851252 0.27043721 0.2676328  0.26396005 0.26220936 0.25959209 0.25787123 0.25685549 0.25554617 0.255007   0.25412506 0.25364993 0.25189236 0.25774661 0.26930274 0.27682675 0.279758   0.28060093 0.27787931 0.27597546 0.26752551 0.26188    0.25976742 0.26116811 0.26007333 0.25667581 0.25124112 0.24557004 0.23732676 0.23266393 0.23091949 0.2286489  0.22722849 0.22440273 0.2210143  0.21758335 0.21717253 0.21073792 0.20437248 0.20097694 0.20219518 0.20304985], [ 0.0645969   0.05142522  0.05423087  0.05094551  0.05176212  0.04344397  0.03923647  0.03385481  0.03456282  0.02814429  0.02430661  0.02160981  0.0149798   0.01364908  0.00873706  0.00647182  0.002659   -0.00012972 -0.00310624 -0.00644616 -0.00921177 -0.01201685 -0.01515314 -0.01746063 -0.0207766  -0.02303948 -0.02631974 -0.02898658 -0.03175805 -0.03508497 -0.0361698  -0.03764334 -0.03929445 -0.04047213 -0.04216315 -0.04330576 -0.04485107 -0.04557786 -0.04698827 -0.04762519 -0.04828037 -0.04906195 -0.04939296 -0.04974746 -0.0500908  -0.04329301 -0.04441995 -0.04504424 -0.04607487 -0.04741545 -0.04892392 -0.0494742  -0.05019716 -0.05080298 -0.05140666 -0.05205723 -0.05269077 -0.05328936 -0.05401092 -0.05425119 -0.05495425 -0.0557981  -0.05650997 -0.05690888 -0.05755656 -0.05859283 -0.05876202 -0.05992049 -0.06120125 -0.06260962 -0.06433488 -0.06647155 -0.06804307 -0.06992152 -0.07202267 -0.07393304 -0.07561771 -0.07865094 -0.08192523 -0.08423973 -0.08830639 -0.09330614 -0.09618973 -0.09494702 -0.09403736 -0.08856958], 18.89, 18.68, False
2023/06/18 04:43:05.907, 584214944, [0.43410565 0.40918261 0.41165214 0.3943861  0.382137   0.37512304 0.37366361 0.36800492 0.35563757 0.35661065 0.3523643  0.34153713 0.34557814 0.33593143 0.33590136 0.3352469  0.32870646 0.32850728 0.32196852 0.32335984 0.319514   0.31760694 0.31557555 0.3144714  0.31085549 0.3100388  0.30682864 0.30777981 0.30426862 0.30167339 0.29877491 0.29616748 0.29428513 0.29214276 0.28970158 0.28553913 0.2840394  0.28200897 0.2781182  0.2766953  0.27399788 0.27192201 0.27210706 0.26820834 0.2678413  0.28235415 0.28071711 0.27922267 0.2777732  0.27640116 0.27497014 0.27336169 0.27249327 0.27018405 0.26892869 0.26828305 0.26675634 0.2658621  0.26440781 0.26269459 0.26058351 0.2600279  0.2573999  0.25583361 0.25278291 0.2522821  0.25058346 0.24905173 0.24783555 0.24705797 0.24551811 0.24291418 0.24161744 0.23867754 0.23598017 0.23351596 0.23079502 0.22667922 0.22640102 0.21907233 0.21940483 0.21508114 0.20509445 0.20403673 0.20589828 0.20634269], [ 0.06551392  0.06488948  0.05731639  0.05360917  0.05112713  0.04715743  0.0415114   0.03495648  0.03593219  0.02741276  0.02703583  0.01982382  0.01872057  0.01654006  0.00959517  0.00916158  0.00547457  0.00371498 -0.00046678 -0.00233195 -0.00601313 -0.00771008 -0.01213971 -0.0154178  -0.01757849 -0.01977509 -0.02349476 -0.02499436 -0.02747149 -0.03063952 -0.03210078 -0.03373794 -0.03534526 -0.03732901 -0.03799713 -0.03907049 -0.04043522 -0.04199099 -0.04317946 -0.04398825 -0.04503143 -0.04531915 -0.04555407 -0.04602276 -0.04661542 -0.04387233 -0.04427299 -0.0456526  -0.0470109  -0.0480105  -0.04955101 -0.05014277 -0.05066125 -0.05094663 -0.05110488 -0.05148588 -0.05237512 -0.05307007 -0.05375354 -0.05416252 -0.0551428  -0.05585078 -0.05675691 -0.05775049 -0.05826482 -0.05844842 -0.05849824 -0.05975151 -0.06121957 -0.06281033 -0.06445521 -0.06685569 -0.0685693  -0.06995346 -0.07262003 -0.07442867 -0.0775256  -0.07996471 -0.08208033 -0.08590808 -0.08730895 -0.09332883 -0.09537858 -0.09637253 -0.09399078 -0.08934826], 18.90, 18.67, False
