time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 10:47:14.906, 106320801, [0.57034285 0.49329545 0.51203154 0.49926082 0.47641881 0.47533265 0.46247678 0.45739424 0.45253129 0.45737589 0.44665186 0.43513137 0.4320897  0.43055741 0.4315176  0.42352559 0.42199427 0.41805633 0.41408412 0.41383168 0.40955561 0.40863921 0.40589404 0.4017465  0.40160092 0.39674128 0.39533761 0.39270326 0.38846447 0.38765344 0.38549018 0.38148839 0.38036527 0.37740727 0.37262925 0.37169411 0.36762371 0.36828304 0.36534531 0.36303303 0.36058251 0.35870571 0.35897816 0.354327   0.35229177 0.35399767 0.35147587 0.35000529 0.34871979 0.34528988 0.34273578 0.34090295 0.34009202 0.33907517 0.33897256 0.3367451  0.33606839 0.33512827 0.33353082 0.33233469 0.3303241  0.32976279 0.32655552 0.32532028 0.32178015 0.32051916 0.3192254  0.31802754 0.31715511 0.31628229 0.31414496 0.31249205 0.3103135  0.30458357 0.30466214 0.29916164 0.2957551  0.29331641 0.28687405 0.28213269 0.28065455 0.26786296 0.26120097 0.25473234 0.25065273 0.25481287], [ 0.06000025  0.06577929  0.05256     0.04487873  0.05100629  0.05180521  0.0513458   0.04436907  0.04321621  0.04057024  0.03493257  0.03457834  0.02873973  0.02697644  0.0230856   0.02132066  0.01670798  0.01339858  0.01135387  0.00727912  0.00249193  0.00075996 -0.00292738 -0.00683455 -0.01042473 -0.01381219 -0.01759933 -0.02116193 -0.0245182  -0.02822525 -0.03087909 -0.03342066 -0.03567103 -0.03755305 -0.0391948  -0.0409526  -0.04246883 -0.043819   -0.04541433 -0.04656794 -0.04758401 -0.04823194 -0.04879193 -0.04973862 -0.04961679 -0.04681392 -0.04741848 -0.04875628 -0.05015402 -0.05188542 -0.05313419 -0.05396653 -0.05371763 -0.05424129 -0.05385645 -0.05386415 -0.05409481 -0.05400328 -0.0542269  -0.05470211 -0.05515159 -0.0553969  -0.05542723 -0.05498237 -0.05491918 -0.054221   -0.05416922 -0.05528772 -0.05690323 -0.05889504 -0.06173565 -0.06377986 -0.06637544 -0.06802237 -0.07100605 -0.07392792 -0.07734167 -0.08027915 -0.08559574 -0.08829292 -0.09518138 -0.10343977 -0.10986943 -0.11440178 -0.11377396 -0.1069555 ], 18.31, 18.37, False
2023/07/04 10:47:15.145, 106321050, [0.55702314 0.56391864 0.52496585 0.52343461 0.50890646 0.50837839 0.49976377 0.47813131 0.47779364 0.46746465 0.47192121 0.4536289  0.45127875 0.44875408 0.43953834 0.43416744 0.43259883 0.42403127 0.42297272 0.4183448  0.41277285 0.41222392 0.40589996 0.40324588 0.40206432 0.39829911 0.39587257 0.39307623 0.38949811 0.38571091 0.38303971 0.3773559  0.37663764 0.37173655 0.36879986 0.36477381 0.35975346 0.35896091 0.35447264 0.35119327 0.34819314 0.34498031 0.3445471  0.33834362 0.33706283 0.34438383 0.34213232 0.33950789 0.33606837 0.33399631 0.3322488  0.33035499 0.32950898 0.32925647 0.32883875 0.32833471 0.32703165 0.32604415 0.32421448 0.32366216 0.32094178 0.3205044  0.31832937 0.31778093 0.31578359 0.31574144 0.31635667 0.31673966 0.31727982 0.31724732 0.31553079 0.31365912 0.31107669 0.30653767 0.30673856 0.30321163 0.2999512  0.29698235 0.29075395 0.28411948 0.28078009 0.27047278 0.25800521 0.25445026 0.24883147 0.25012475], [ 0.07927489  0.06480515  0.0623939   0.05727397  0.04766638  0.0589398   0.05392149  0.05112573  0.04520792  0.04057456  0.03901974  0.03684438  0.03049242  0.02856664  0.02590779  0.02257182  0.01879868  0.01566855  0.0124284   0.00985118  0.00556451  0.00215295 -0.00095223 -0.00479168 -0.00971802 -0.01251348 -0.01661453 -0.01920149 -0.02294829 -0.02644619 -0.02901479 -0.03191164 -0.03376765 -0.03629218 -0.03757872 -0.03881299 -0.04104956 -0.04250924 -0.04451819 -0.04572849 -0.04677485 -0.04753624 -0.04867749 -0.04921863 -0.04999807 -0.04762192 -0.04887226 -0.0497804  -0.05140455 -0.05292244 -0.05452274 -0.05515024 -0.05506374 -0.05529942 -0.0551342  -0.05473308 -0.0550535  -0.05491469 -0.05555821 -0.05585841 -0.05609133 -0.05615971 -0.05621177 -0.0563806  -0.05589132 -0.0556465  -0.05525879 -0.05625194 -0.0579093  -0.06018987 -0.06210214 -0.06475203 -0.06652075 -0.06885661 -0.07197799 -0.07455686 -0.07733815 -0.08108455 -0.08533221 -0.08892025 -0.0947615  -0.10381936 -0.11031432 -0.11486626 -0.11485214 -0.10902303], 18.29, 18.37, False
2023/07/04 10:47:15.402, 106321300, [0.53309529 0.49186093 0.4857569  0.46455889 0.46893382 0.45190742 0.45955873 0.45412057 0.44255101 0.44445016 0.43575398 0.43569104 0.43076473 0.42126127 0.42424612 0.41699759 0.41448737 0.41149049 0.40885503 0.40885216 0.40115291 0.40545932 0.39721812 0.39593791 0.39321661 0.39082331 0.38787557 0.38279413 0.38019294 0.37727748 0.37387696 0.36919001 0.3672952  0.36333228 0.36052078 0.35917425 0.35619023 0.35486651 0.35162671 0.34998892 0.34647987 0.34385515 0.34385978 0.3391689  0.33717214 0.33168189 0.3294493  0.32724613 0.32416358 0.32146243 0.31838685 0.31694792 0.31652461 0.31545154 0.31523685 0.31483917 0.31359311 0.31314189 0.31130884 0.3104334  0.30836913 0.30777184 0.30532041 0.30446866 0.30149785 0.30227985 0.30190198 0.30189294 0.30295586 0.30376483 0.30126009 0.30010247 0.29615773 0.29162638 0.28983247 0.28558825 0.28333057 0.27914883 0.2759437  0.2718193  0.26667007 0.25790598 0.2493331  0.24069066 0.24189023 0.23648083], [ 0.05284255  0.0502345   0.05790898  0.044056    0.04573756  0.04300537  0.04252061  0.04087267  0.03925519  0.03364467  0.0285327   0.02729536  0.02226503  0.02091227  0.01676176  0.01392099  0.01213273  0.00913462  0.00512757  0.00328748 -0.00159662 -0.00386938 -0.00700055 -0.01169004 -0.01522119 -0.01855537 -0.02180916 -0.02527316 -0.0289559  -0.03109408 -0.03460284 -0.0366989  -0.03874148 -0.04102274 -0.04263887 -0.0437283  -0.04479665 -0.0469944  -0.04853085 -0.04931484 -0.05056794 -0.05166654 -0.05203272 -0.05217749 -0.05327099 -0.05006523 -0.05110889 -0.05236233 -0.05378446 -0.05538815 -0.05648475 -0.05734874 -0.05728147 -0.05708221 -0.05699394 -0.05702861 -0.05771394 -0.05753647 -0.05810269 -0.05828706 -0.05865696 -0.05900344 -0.05852986 -0.05895862 -0.05843302 -0.0582593  -0.05789646 -0.05898452 -0.060529   -0.06299345 -0.06494021 -0.06752953 -0.06927139 -0.07158936 -0.07430476 -0.07720348 -0.08039589 -0.08305927 -0.08788161 -0.09229488 -0.09788456 -0.10688858 -0.11161555 -0.11684748 -0.11703166 -0.11143163], 18.31, 18.37, False
2023/07/04 10:47:15.642, 106321550, [0.53309611 0.50312691 0.4839088  0.46128559 0.46612189 0.45643282 0.45556053 0.44869487 0.44110055 0.43892834 0.43459516 0.42294141 0.42558068 0.41621055 0.41887195 0.41288673 0.41017309 0.40265712 0.40051708 0.39748037 0.39579363 0.39673094 0.38745937 0.38649155 0.3824019  0.38125009 0.37793252 0.37717117 0.37250437 0.3723124  0.36838521 0.36592839 0.36349041 0.36178906 0.35865453 0.3561079  0.35451729 0.35327051 0.35215614 0.35005163 0.34672425 0.34563387 0.34581997 0.34094495 0.33950592 0.32806686 0.32636243 0.32360655 0.31998727 0.31702941 0.31426114 0.31887349 0.32634861 0.33077348 0.33067661 0.3283212  0.32326963 0.31455114 0.30625643 0.30467819 0.30230233 0.30186499 0.29950739 0.2997258  0.29695101 0.29737136 0.29792387 0.29741325 0.29849378 0.29826166 0.29551814 0.29414878 0.29003488 0.28648907 0.28510417 0.28035361 0.27743185 0.27529688 0.26788322 0.26231659 0.26035946 0.24882677 0.24199639 0.23457528 0.23011531 0.2342611 ], [ 0.0671311   0.06058739  0.05881141  0.0479178   0.04836766  0.04823496  0.04396183  0.03987408  0.04212417  0.03750335  0.02773782  0.02929843  0.02724899  0.02328511  0.01839472  0.01688933  0.01462447  0.01082393  0.00823909  0.00480374  0.00014046 -0.00201841 -0.00671271 -0.00977565 -0.01311703 -0.01759125 -0.02160072 -0.0239576  -0.02717186 -0.03011639 -0.03211167 -0.03549061 -0.03700967 -0.03865751 -0.04052261 -0.04206793 -0.04359266 -0.04573543 -0.04786599 -0.04925947 -0.04985293 -0.05080104 -0.05175954 -0.05211212 -0.05256323 -0.04815353 -0.04903277 -0.05007786 -0.05079046 -0.05240841 -0.05359298 -0.05414005 -0.05402683 -0.05404681 -0.05434736 -0.05467286 -0.05481853 -0.05486387 -0.05523552 -0.05553276 -0.05627957 -0.05678311 -0.05703916 -0.05713989 -0.05657951 -0.0567104  -0.05663483 -0.05745263 -0.05928093 -0.06127144 -0.06382839 -0.06663095 -0.06844098 -0.07101254 -0.07354423 -0.07607943 -0.07892418 -0.08259577 -0.0854411  -0.09018798 -0.09585831 -0.10576875 -0.11121126 -0.11481075 -0.11547504 -0.10961454], 18.31, 18.37, False
2023/07/04 10:47:15.897, 106321801, [0.53309941 0.51595513 0.50531292 0.467179   0.46940038 0.47947944 0.46539715 0.45196289 0.45482048 0.44429612 0.44898915 0.43877628 0.43159675 0.42922696 0.42879958 0.42349631 0.42164872 0.41688943 0.41878847 0.41240939 0.41018529 0.41261838 0.40717021 0.40142034 0.40100296 0.39858436 0.39613676 0.39197865 0.3885892  0.38679805 0.38295264 0.37976617 0.37828265 0.37449719 0.37271298 0.37047199 0.36697179 0.36577952 0.36282926 0.36036127 0.3587433  0.3553783  0.35586288 0.35035354 0.34873959 0.34561067 0.34313922 0.33988801 0.33788534 0.33398949 0.33214986 0.33035752 0.3299897  0.32866157 0.32835935 0.326652   0.32566185 0.32365501 0.3214229  0.31964766 0.31826338 0.31696288 0.3136086  0.31170818 0.30873344 0.308528   0.30861275 0.30796373 0.30753923 0.30748009 0.30480419 0.30317345 0.30012711 0.29640926 0.29483575 0.29083799 0.28792874 0.28459334 0.27907592 0.27379949 0.26950665 0.25975102 0.24869209 0.2450369  0.24058862 0.24285525], [ 0.05891267  0.04821787  0.04811438  0.05565791  0.04623062  0.04950719  0.04252683  0.03937934  0.03971226  0.0341802   0.03191393  0.03093565  0.02492605  0.02250185  0.02027376  0.01729277  0.01518614  0.01270897  0.00993317  0.00608962  0.00336316 -0.00030717 -0.00321415 -0.00772417 -0.0111252  -0.01575758 -0.01891281 -0.02142424 -0.02567629 -0.02855861 -0.03139417 -0.03460957 -0.03611973 -0.03770742 -0.03930348 -0.04125161 -0.04217441 -0.04420336 -0.04543472 -0.04656702 -0.04808789 -0.04882247 -0.04945509 -0.05026587 -0.05031304 -0.04840873 -0.04970589 -0.05084877 -0.05238304 -0.0538901  -0.05504766 -0.05557078 -0.05595224 -0.05612645 -0.05595507 -0.05618852 -0.05659983 -0.0565137  -0.0568953  -0.05693244 -0.05774489 -0.05770063 -0.05850234 -0.05804037 -0.05760108 -0.05734744 -0.05717548 -0.05813569 -0.05946142 -0.06188444 -0.06422003 -0.06675216 -0.06882154 -0.07087948 -0.07350057 -0.0763233  -0.07954507 -0.08218934 -0.08694429 -0.0914067  -0.09619289 -0.10612556 -0.11248799 -0.11731297 -0.11655519 -0.11013096], 18.30, 18.36, False
2023/07/04 10:47:16.154, 106322050, [0.53732989 0.52779935 0.52543188 0.50782613 0.47877178 0.47826051 0.4672475  0.4722134  0.46334372 0.45941307 0.44475212 0.44195551 0.43580738 0.43303026 0.43034357 0.4207269  0.41977715 0.41975246 0.41669265 0.41597437 0.40911269 0.41102987 0.40644897 0.40208413 0.40054474 0.39759797 0.39614269 0.39430689 0.39031722 0.38994247 0.38652241 0.3828505  0.38128978 0.37776428 0.37442802 0.37455005 0.36959969 0.36891713 0.36568381 0.36253078 0.36065139 0.35889137 0.35905003 0.35479623 0.3532096  0.34294438 0.34078253 0.33758492 0.33557089 0.33181522 0.32975636 0.32767248 0.32686538 0.32604509 0.32500506 0.32459416 0.3234779  0.3223776  0.3209589  0.32023396 0.31828728 0.31770384 0.3156395  0.31582178 0.31244904 0.31321441 0.31305999 0.31256779 0.31251026 0.31216492 0.30996246 0.30866037 0.30564423 0.30297639 0.30203751 0.29869312 0.29613919 0.29248551 0.28786763 0.28252993 0.2771709  0.26745664 0.25782085 0.25116968 0.24770154 0.24482942], [ 0.05781019  0.06259098  0.0516513   0.05565259  0.05100629  0.04466872  0.04821958  0.04486694  0.04168372  0.04057024  0.03342171  0.0328839   0.02521291  0.02513126  0.02262877  0.01813213  0.01518359  0.0130892   0.00993146  0.00625166  0.00131713 -0.00091387 -0.00447689 -0.00836712 -0.011945   -0.01488714 -0.01891382 -0.02208275 -0.02627249 -0.028739   -0.03239733 -0.03487618 -0.03643564 -0.03847018 -0.03998413 -0.04179817 -0.04355235 -0.04505408 -0.0463491  -0.0475019  -0.04843299 -0.04906879 -0.0489719  -0.04947856 -0.04960624 -0.049618   -0.05014166 -0.05141629 -0.05310634 -0.05457854 -0.05548395 -0.05619247 -0.05627108 -0.05627247 -0.05609947 -0.05609748 -0.0568278  -0.05678499 -0.05676049 -0.05697739 -0.05774597 -0.05784368 -0.05806941 -0.05794054 -0.05708374 -0.05686576 -0.05673679 -0.0575585  -0.06003464 -0.06156853 -0.06446064 -0.06627345 -0.06829079 -0.07088662 -0.07326216 -0.07606987 -0.0790673  -0.08195895 -0.0870495  -0.0898916  -0.09658404 -0.10496764 -0.11157737 -0.11537278 -0.11495446 -0.10877235], 18.31, 18.37, False
2023/07/04 10:47:16.394, 106322300, [0.52193335 0.51595022 0.51512653 0.48589374 0.48866033 0.47164415 0.47523851 0.46962206 0.45711043 0.44632997 0.45259526 0.43773863 0.43159548 0.42966999 0.42610464 0.42143593 0.41883711 0.41202148 0.41328932 0.40694886 0.40199769 0.40486569 0.39648845 0.39361478 0.39275797 0.38885108 0.38565325 0.38401864 0.37950726 0.37847027 0.37591561 0.37149704 0.36947895 0.36848097 0.36555835 0.36355584 0.36070354 0.36098289 0.35745821 0.35590264 0.35297517 0.35050199 0.35043811 0.34421681 0.34311469 0.34396366 0.34083708 0.33756104 0.3356129  0.33296403 0.33048014 0.32825379 0.32734454 0.32629237 0.32535957 0.32392842 0.32281444 0.32089828 0.31960363 0.31884327 0.31667394 0.31517321 0.31269157 0.31217169 0.30825789 0.30720244 0.30717504 0.30691436 0.3073263  0.30791736 0.30421161 0.30236257 0.30017367 0.29586433 0.29546623 0.29161944 0.28944562 0.28745241 0.28184281 0.27737033 0.27401796 0.26444207 0.256909   0.24857594 0.24726848 0.24680619], [ 0.07213558  0.05543458  0.05166691  0.05179929  0.05436509  0.04951259  0.04766536  0.0416306   0.04124928  0.03750838  0.03378206  0.02734939  0.02696604  0.0227652   0.02075915  0.0177393   0.01381124  0.01271145  0.01011261  0.00721165  0.0024965  -0.00030532 -0.00389821 -0.0075988  -0.0101861  -0.01488907 -0.01790782 -0.02060026 -0.02363848 -0.02757956 -0.03064798 -0.03333657 -0.03574736 -0.03812341 -0.04019906 -0.04176551 -0.04345672 -0.04516367 -0.04682478 -0.04783883 -0.04910274 -0.05003268 -0.05034759 -0.05126712 -0.05097714 -0.05037668 -0.05105455 -0.05205497 -0.05383408 -0.05529338 -0.05622998 -0.05703164 -0.05713876 -0.05720386 -0.0557334  -0.05521469 -0.05485624 -0.05540604 -0.05587411 -0.05613354 -0.05698444 -0.05731278 -0.05781676 -0.05739152 -0.05755091 -0.05804151 -0.05816994 -0.0579662  -0.05832314 -0.060075   -0.06217454 -0.06431857 -0.06630864 -0.06879731 -0.07096148 -0.07424546 -0.07703205 -0.08126144 -0.08642319 -0.09056077 -0.09751483 -0.10726634 -0.11204647 -0.11586941 -0.11659949 -0.10954399], 18.29, 18.37, False
2023/07/04 10:47:16.649, 106322550, [0.57019943 0.53303701 0.53799377 0.52306384 0.51647324 0.51597907 0.49072479 0.48576225 0.47237345 0.46121838 0.46524566 0.45736793 0.44656726 0.4478805  0.43952851 0.43795166 0.43666516 0.43060835 0.43819275 0.4343218  0.43524402 0.43498198 0.42936956 0.42709656 0.42308772 0.42381576 0.42024525 0.4168316  0.41446713 0.40820723 0.40291631 0.39839525 0.39314491 0.38881245 0.38478392 0.37995494 0.37559721 0.37512443 0.37127511 0.3691693  0.36502141 0.36384067 0.36426023 0.35751974 0.356412   0.34795598 0.34631126 0.34328567 0.34087039 0.33885309 0.3370764  0.33668809 0.33727378 0.33910668 0.34224626 0.34437993 0.34567114 0.34581437 0.34434055 0.34347676 0.3423796  0.34279232 0.34244245 0.34298008 0.34119291 0.34042028 0.34063656 0.33990836 0.34041362 0.34079472 0.33888969 0.33627726 0.33400453 0.32999511 0.32906866 0.32348015 0.32166801 0.31798899 0.31046454 0.3036578  0.29819467 0.28711084 0.27536535 0.26757217 0.26424525 0.26516348], [ 0.07212712  0.06479076  0.06148487  0.04792844  0.05029773  0.05117794  0.05079029  0.04711663  0.04564258  0.03671035  0.03679945  0.0322547   0.02960088  0.02407979  0.02474665  0.02026057  0.01518614  0.01397259  0.0114393   0.00921633  0.00264654  0.00104574 -0.0025285  -0.00722793 -0.01019073 -0.01391532 -0.0172875  -0.02038876 -0.02513329 -0.02822443 -0.03047747 -0.03284495 -0.03571504 -0.03721106 -0.03897766 -0.04050605 -0.04172033 -0.04334491 -0.04506056 -0.04604653 -0.04713745 -0.04818771 -0.0485804  -0.04986758 -0.04974061 -0.04634757 -0.04718512 -0.04852713 -0.05001948 -0.05147456 -0.05315532 -0.05351687 -0.05410944 -0.05385689 -0.05393148 -0.0536709  -0.05417846 -0.05440703 -0.05518984 -0.05539913 -0.05585921 -0.05645172 -0.05683944 -0.05653775 -0.05616265 -0.05591869 -0.05592798 -0.05711482 -0.05856333 -0.06131735 -0.06322832 -0.06537402 -0.06733194 -0.07004758 -0.07226137 -0.07531395 -0.07837943 -0.08125958 -0.08621745 -0.08892286 -0.09619289 -0.1045902  -0.11075692 -0.11383588 -0.11490441 -0.1083146 ], 18.30, 18.36, False
2023/07/04 10:47:16.905, 106322801, [0.52425963 0.50669033 0.50713101 0.48217969 0.47127502 0.46628899 0.46647038 0.45411907 0.44566716 0.44851138 0.43807515 0.4302902  0.43208886 0.42929136 0.42191095 0.42040551 0.42041675 0.40975155 0.41146834 0.41074617 0.40545596 0.40804289 0.40173617 0.39925817 0.39855536 0.39632663 0.39810614 0.3965223  0.39504456 0.3944974  0.39163446 0.38978457 0.38912715 0.38698495 0.38389037 0.38218862 0.37917568 0.37763765 0.37652888 0.37325862 0.37006658 0.3683095  0.36779408 0.36361934 0.36162551 0.33682678 0.33369301 0.33025911 0.32778445 0.32552791 0.32335068 0.32234423 0.32166353 0.3217329  0.32082748 0.32112373 0.32020052 0.31903836 0.3173794  0.31560336 0.31430368 0.31391633 0.31136691 0.30955466 0.3068085  0.30560741 0.30401642 0.30368554 0.30395608 0.30293339 0.30047836 0.29807079 0.29507976 0.29029752 0.28873998 0.2839886  0.28070166 0.2762381  0.27170972 0.26548142 0.26443026 0.25276185 0.24318025 0.23606442 0.23244968 0.23359136], [ 0.07212712  0.07294747  0.05165754  0.05726333  0.05506807  0.05243866  0.05759341  0.04487007  0.04894539  0.04309502  0.03599471  0.03125136  0.02842596  0.02934988  0.02311172  0.01963963  0.01635839  0.01397259  0.00921889  0.00601968  0.001267   -0.00173076 -0.00491808 -0.00837686 -0.01147992 -0.0155326  -0.0195931  -0.02280469 -0.0255406  -0.02908719 -0.03213884 -0.03446423 -0.03709727 -0.03866014 -0.04030459 -0.04175101 -0.04296431 -0.04441091 -0.04572663 -0.04684113 -0.04815356 -0.04892351 -0.04918854 -0.04983659 -0.05016758 -0.0485556  -0.04953152 -0.05062366 -0.05184514 -0.0535337  -0.05485024 -0.05513998 -0.05555882 -0.05606768 -0.05613027 -0.05631036 -0.05695248 -0.0568647  -0.05715376 -0.05779041 -0.05810238 -0.05820056 -0.05800008 -0.0573715  -0.05715743 -0.05684113 -0.05654304 -0.05752546 -0.05900072 -0.06134564 -0.06423182 -0.06604043 -0.06805581 -0.06997655 -0.07275729 -0.07624897 -0.07922769 -0.08287981 -0.08720355 -0.09035704 -0.0964006  -0.10493445 -0.11120738 -0.11540225 -0.11500008 -0.10857111], 18.30, 18.36, False
2023/07/04 10:47:17.145, 106323050, [0.51122865 0.52779935 0.49552256 0.48911562 0.46846249 0.47618185 0.45847877 0.47055808 0.45793806 0.44633379 0.45322649 0.44195551 0.43721163 0.43556753 0.43533288 0.42623648 0.42446154 0.42403833 0.42061768 0.41859214 0.41730393 0.41799518 0.41044402 0.40740928 0.40650907 0.40324859 0.39915914 0.39553814 0.39204531 0.3881048  0.38458449 0.38227247 0.37937897 0.37742166 0.37466768 0.37147175 0.36777593 0.36647814 0.36203284 0.359534   0.35616483 0.35377257 0.35436307 0.35095953 0.3492736  0.34257969 0.34067246 0.33712911 0.33419442 0.33140487 0.32834703 0.32624225 0.32526061 0.32363088 0.32216502 0.32062077 0.31875459 0.31795839 0.31605456 0.31492382 0.31300955 0.31286899 0.31095214 0.31026304 0.30775969 0.307596   0.30761066 0.30812957 0.30829245 0.30892437 0.30673522 0.30385956 0.3026783  0.29849775 0.29775937 0.29469142 0.29133963 0.28971103 0.28443985 0.27657631 0.27447174 0.26577664 0.2550355  0.25009148 0.24631352 0.24613509], [ 0.05890703  0.06059459  0.04719448  0.05339887  0.0502948   0.04887158  0.04621431  0.0471135   0.04608107  0.03790215  0.03448305  0.02993208  0.02607597  0.02249916  0.02099485  0.01773311  0.01462701  0.01201617  0.00841791  0.00697479  0.00264471 -0.00066428 -0.00531766 -0.00696971 -0.01171404 -0.0153202  -0.01829147 -0.02158983 -0.02608448 -0.02850967 -0.032111   -0.03395259 -0.03621045 -0.03733106 -0.03922977 -0.04093739 -0.04251111 -0.04447601 -0.04643312 -0.04713931 -0.04857388 -0.04927072 -0.04969848 -0.05085138 -0.05069953 -0.04972406 -0.05094134 -0.05200346 -0.05362971 -0.05481697 -0.05581704 -0.05702158 -0.05709378 -0.05652004 -0.05647595 -0.05674477 -0.05696748 -0.0569215  -0.05738948 -0.05738548 -0.05819826 -0.05825868 -0.05820445 -0.05827515 -0.05753105 -0.05774451 -0.05726216 -0.05799062 -0.05955017 -0.06160616 -0.06399395 -0.06647531 -0.06873779 -0.07048864 -0.07349359 -0.07611853 -0.07943653 -0.08201022 -0.08632263 -0.091833   -0.09676559 -0.10532756 -0.11209811 -0.11493425 -0.11561608 -0.11038825], 18.31, 18.37, False
2023/07/04 10:47:17.401, 106323300, [0.5242621  0.51647574 0.49551865 0.47895305 0.46379275 0.46957638 0.45339054 0.46256739 0.45399152 0.45113053 0.4489884  0.44194708 0.43208759 0.43391381 0.42955243 0.42626394 0.42824509 0.41888996 0.42245245 0.41668369 0.41708572 0.41719242 0.41116288 0.41156131 0.40941419 0.40692866 0.40757289 0.40289899 0.39896342 0.39731303 0.39305962 0.38824265 0.38647381 0.38309734 0.3792319  0.378016   0.37427165 0.37407241 0.37119802 0.36814104 0.36501532 0.36252156 0.3608935  0.35561618 0.35367919 0.34657563 0.34461809 0.34244841 0.34078405 0.33771771 0.33542645 0.33329706 0.33241534 0.33175531 0.33112589 0.33027827 0.32974418 0.32885479 0.32655189 0.32531446 0.32353698 0.32171591 0.31942918 0.31820683 0.31394769 0.31449439 0.31360432 0.31356985 0.31322101 0.31360889 0.3103808  0.30987188 0.30548375 0.3021334  0.30125482 0.29530662 0.29475221 0.29071383 0.28647339 0.28451496 0.27979628 0.2685585  0.26357905 0.25240303 0.25317342 0.25192178], [ 0.06001436  0.07393885  0.06328512  0.04874745  0.05314018  0.04784847  0.04990237  0.04636465  0.04258361  0.03750838  0.03147273  0.03025077  0.02636627  0.02540372  0.0207859   0.01649996  0.01331576  0.01090412  0.0093068   0.00466979  0.0021864  -0.0010166  -0.00522554 -0.01005115 -0.01323071 -0.01616572 -0.02137717 -0.02306577 -0.02732279 -0.03043624 -0.03354    -0.03565812 -0.03771304 -0.04007484 -0.04212689 -0.04316272 -0.0447411  -0.04643578 -0.04813374 -0.04908196 -0.05027483 -0.05079589 -0.05155066 -0.05194937 -0.05266185 -0.04809649 -0.04902699 -0.05008515 -0.05151292 -0.0527769  -0.0544886  -0.05464423 -0.0550168  -0.05521668 -0.05491355 -0.05504781 -0.0550533  -0.05518767 -0.05550863 -0.05608076 -0.05632224 -0.05644018 -0.05673611 -0.05697858 -0.05644339 -0.05585058 -0.05546942 -0.05708133 -0.05831623 -0.06031492 -0.06326201 -0.06557436 -0.06750113 -0.06933312 -0.07214462 -0.07491827 -0.07770857 -0.08154087 -0.08533331 -0.08964187 -0.09629444 -0.10416478 -0.11037472 -0.11352075 -0.11447853 -0.10850419], 18.29, 18.36, False
2023/07/04 10:47:17.641, 106323550, [0.54192135 0.51083164 0.50839897 0.4944709  0.47362226 0.48730209 0.46247598 0.45644752 0.45481938 0.45389277 0.44538505 0.44043266 0.4377658  0.43226487 0.42804033 0.42732023 0.42199122 0.41947267 0.41774595 0.41169558 0.41299683 0.4112223  0.40499395 0.40456745 0.39916435 0.39674499 0.39429792 0.39209933 0.38984408 0.38625438 0.38468317 0.3821648  0.38000873 0.37853216 0.37571895 0.37231431 0.36886647 0.36765559 0.36342429 0.36258837 0.3584354  0.35733882 0.35816992 0.35161894 0.35090807 0.35000195 0.34815096 0.3444082  0.34227563 0.3393998  0.33689907 0.33528644 0.33410957 0.33303218 0.33246311 0.33095761 0.32995983 0.32828991 0.32647061 0.32537609 0.32288221 0.3220728  0.31992924 0.31981557 0.31732022 0.31746722 0.31798554 0.31810538 0.31845172 0.3182113  0.31599661 0.31424342 0.31029303 0.30653777 0.30370135 0.29799534 0.29624955 0.29297385 0.28613695 0.28173573 0.27800475 0.26757231 0.26019746 0.24967514 0.2496135  0.24927409], [ 0.07926925  0.07295466  0.06149111  0.06579081  0.05436363  0.05831168  0.053919    0.05035641  0.04960534  0.04482844  0.0371546   0.03458056  0.03223853  0.03040672  0.02426851  0.02513409  0.02037649  0.01711931  0.01357891  0.01010328  0.00662847  0.00410914  0.00078949 -0.00455702 -0.00843397 -0.01034587 -0.01387403 -0.01757676 -0.02158366 -0.02499679 -0.02712608 -0.03020067 -0.03192554 -0.03439584 -0.03632098 -0.03724658 -0.03883571 -0.0405464  -0.04240255 -0.04372764 -0.04511128 -0.04564779 -0.04635252 -0.04691532 -0.04746132 -0.05014417 -0.05109141 -0.05254831 -0.05398193 -0.05520963 -0.05658386 -0.05755893 -0.05761061 -0.05753696 -0.05734674 -0.057332   -0.05750768 -0.05804896 -0.05797817 -0.05838924 -0.05926679 -0.05948191 -0.05930895 -0.05925997 -0.05889518 -0.0584702  -0.05816587 -0.05932598 -0.06135826 -0.06307264 -0.06566245 -0.06817501 -0.06960715 -0.07221406 -0.07491948 -0.07768231 -0.0802989  -0.08356863 -0.08818786 -0.09250853 -0.0977487  -0.10684287 -0.11343247 -0.1164647  -0.11575479 -0.10967284], 18.30, 18.36, False
