time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 17:17:32.758, 225176950, [0.85337547 0.8418127  0.85526037 0.82902614 0.82079796 0.81771252 0.81170589 0.81067852 0.80227533 0.79562126 0.79397118 0.77872532 0.77731803 0.77495462 0.76920331 0.76071286 0.7571431  0.75023064 0.74780087 0.74007101 0.7387327  0.73645198 0.72892638 0.72843257 0.72335823 0.71721459 0.71506066 0.71289398 0.70819664 0.70693248 0.70305311 0.69813043 0.69538602 0.69323262 0.68882974 0.68556403 0.68180652 0.68078969 0.67614897 0.67420299 0.67062474 0.66763017 0.66809888 0.66141325 0.66076426 0.65679781 0.65338443 0.64982266 0.64628909 0.64266039 0.63852611 0.63538883 0.63419972 0.63423665 0.63303763 0.63328262 0.63333703 0.63225768 0.63149823 0.63137997 0.63030145 0.63065333 0.62715918 0.62660088 0.62383318 0.62305763 0.62216873 0.6224797  0.62285628 0.62316275 0.62082051 0.61920185 0.61721176 0.61296272 0.61071482 0.60557964 0.60237609 0.59927869 0.5936159  0.58529286 0.58228192 0.56914217 0.56038696 0.5534046  0.55074518 0.55462555], [ 3.24111900e-01  3.20945942e-01  3.10758937e-01  3.10542515e-01  3.01414381e-01  2.90173287e-01  2.74783250e-01  2.50362758e-01  2.31841838e-01  2.13516333e-01  1.87455282e-01  1.69083290e-01  1.47492858e-01  1.29440907e-01  1.15354211e-01  1.06318432e-01  1.01860351e-01  9.81220686e-02  9.18614596e-02  8.70968280e-02  8.15348960e-02  7.54471132e-02  7.08353188e-02  6.55607256e-02  6.01405666e-02  5.48692394e-02  4.90165627e-02  4.38441963e-02  3.92627101e-02  3.37917545e-02  3.03610338e-02  2.57595849e-02  2.30886395e-02  1.98145802e-02  1.64948841e-02  1.42968099e-02  1.13888658e-02  8.80970034e-03  6.49743130e-03  4.86980414e-03  3.06741828e-03  1.74116925e-03  8.25638366e-04 -3.22285727e-04 -1.29811068e-03 -6.78498468e-04 -1.97268294e-03 -4.27642162e-03 -5.99011375e-03 -7.41408889e-03 -9.30354017e-03 -1.07575331e-02 -1.08229973e-02 -1.07810039e-02 -1.10400735e-02 -1.11380926e-02 -1.16014500e-02 -1.25869940e-02 -1.30401083e-02 -1.35762438e-02 -1.41576891e-02 -1.40746839e-02 -1.37489411e-02 -1.30390625e-02 -1.17814389e-02 -1.07831505e-02 -1.00375325e-02 -1.16735229e-02 -1.46842702e-02 -1.91345169e-02 -2.27347397e-02 -2.68586474e-02 -3.00363889e-02 -3.29741259e-02 -3.63989065e-02 -3.99656857e-02 -4.31904004e-02 -4.86852520e-02 -5.48568808e-02 -5.95657809e-02 -6.93028513e-02 -7.66056516e-02 -8.31384429e-02 -8.64439304e-02 -8.39545579e-02 -7.73613686e-02], 20.74, 23.06, False
2023/06/09 17:17:32.997, 225177199, [0.91054094 0.89178703 0.88483452 0.89092609 0.86877032 0.8717308  0.86079678 0.86114601 0.85199491 0.84763337 0.84512431 0.83298972 0.8272542  0.82735116 0.82376814 0.81593141 0.81176978 0.80438325 0.80398252 0.79909724 0.79263466 0.79200843 0.78324168 0.78330069 0.77855845 0.77657875 0.77352828 0.77036468 0.76691386 0.76287416 0.76034991 0.75681183 0.75458559 0.75202086 0.75128569 0.74810729 0.74579153 0.74297927 0.73629726 0.7361771  0.73162563 0.72795249 0.72663811 0.71982439 0.71953115 0.71040788 0.70745631 0.70468059 0.70102263 0.69773227 0.69609534 0.69328421 0.69116635 0.68932523 0.68840524 0.68741248 0.68707642 0.6859328  0.68513148 0.68649811 0.68548845 0.68545926 0.68314147 0.68173338 0.67870727 0.67701045 0.67378758 0.67298973 0.67240027 0.67207287 0.67031999 0.668278   0.66544796 0.66206907 0.65831373 0.65375647 0.65224922 0.64756042 0.64356823 0.6358876  0.63441287 0.62204642 0.61067976 0.60578002 0.60358138 0.6016044 ], [ 0.19155539  0.18970249  0.19021366  0.19011052  0.18719072  0.18652181  0.18289272  0.18119656  0.18111438  0.17592646  0.17095269  0.16704197  0.16657001  0.1619734   0.15770536  0.15585238  0.15165911  0.14644814  0.14224389  0.13421517  0.12896041  0.12335448  0.11701266  0.11119519  0.10407004  0.09715387  0.09063839  0.08406993  0.07806792  0.07223363  0.06662371  0.06249006  0.05784753  0.05416192  0.05005557  0.04633052  0.04300985  0.03978403  0.03568706  0.03400801  0.03117218  0.02872293  0.0271631   0.02423867  0.02221711  0.00108488 -0.00040839 -0.00232161 -0.00466896 -0.00631944 -0.00824094 -0.00908341 -0.00886213 -0.00917558 -0.00904218 -0.00914787 -0.00944614 -0.00968779 -0.01050823 -0.01102887 -0.01183409 -0.01151275 -0.01072362 -0.0101189  -0.00887151 -0.00770579 -0.00720603 -0.00895227 -0.01190617 -0.01603261 -0.02050719 -0.02469085 -0.02798372 -0.03129013 -0.03464855 -0.03837373 -0.04246441 -0.0480091  -0.05379792 -0.05899127 -0.06794482 -0.07586398 -0.0818723  -0.08598977 -0.08380235 -0.07742884], 20.74, 23.06, False
2023/06/09 17:17:33.253, 225177449, [0.85799997 0.83563741 0.83558981 0.82735561 0.82089403 0.8089247  0.80388902 0.7976361  0.79106788 0.78633182 0.77776916 0.76939491 0.76324753 0.76137515 0.75531949 0.74796677 0.74648837 0.73806099 0.73473041 0.7326539  0.72448102 0.72425335 0.71771919 0.71624289 0.7103953  0.70705033 0.70476037 0.70026041 0.69396751 0.69261833 0.68993793 0.68622286 0.6843463  0.68133096 0.68084387 0.68090264 0.67935573 0.67859323 0.67497629 0.67321192 0.66953419 0.66719037 0.66717786 0.66076917 0.66064575 0.63507826 0.63181752 0.62894643 0.62600939 0.62290396 0.62267755 0.62211755 0.62156242 0.6212995  0.62066787 0.62097136 0.62107307 0.62107531 0.62024045 0.6202496  0.61909088 0.6185911  0.61597672 0.61466423 0.61082576 0.60994969 0.60985207 0.61051832 0.61046878 0.61114019 0.60906402 0.60877885 0.60718412 0.6028187  0.60058704 0.59682652 0.59571778 0.59149865 0.58557084 0.57731789 0.57587796 0.56216641 0.55308504 0.54918275 0.54390006 0.54287206], [ 0.17298868  0.16567098  0.16925128  0.16105374  0.15771949  0.16044308  0.15144416  0.14968686  0.14164758  0.13934229  0.13336266  0.12674327  0.12126233  0.11671952  0.1114775   0.1035563   0.10085102  0.09675254  0.0889652   0.08461083  0.07900447  0.07349482  0.06845779  0.06331639  0.05772436  0.05233505  0.04767107  0.04248444  0.03710863  0.03327698  0.02909814  0.02549272  0.02191862  0.0190885   0.01580606  0.01369608  0.01078933  0.00832697  0.00574398  0.00406459  0.00216529  0.00104424  0.00041093 -0.0011192  -0.00228492  0.00112211 -0.00056122 -0.00241594 -0.00405771 -0.00580168 -0.0081311  -0.0091465  -0.00938856 -0.0098357  -0.00934341 -0.0094376  -0.00916855 -0.00895788 -0.00942704 -0.01016713 -0.01087581 -0.0104945  -0.01024404 -0.00957302 -0.00852091 -0.00780492 -0.00746344 -0.00923069 -0.01223759 -0.01652756 -0.02095795 -0.02532619 -0.02861961 -0.03203311 -0.03602995 -0.03965603 -0.04324626 -0.0486206  -0.05510564 -0.06046063 -0.06993194 -0.07773523 -0.08442842 -0.08650578 -0.0864578  -0.07926123], 20.73, 23.06, False
2023/06/09 17:17:33.493, 225177700, [0.84409001 0.84075207 0.8339068  0.82188359 0.8075245  0.80708854 0.79380173 0.79163586 0.78300492 0.78190496 0.7702343  0.76683945 0.75982201 0.75487324 0.75386732 0.7428019  0.74254348 0.73857887 0.73354838 0.72978262 0.72500915 0.72074259 0.71344688 0.71371724 0.70837519 0.70618423 0.70316884 0.69740127 0.6931803  0.68975791 0.68405811 0.68092019 0.67788581 0.67519714 0.67349791 0.671006   0.66766814 0.66633718 0.66183244 0.66018482 0.65587933 0.65301514 0.65337189 0.64632608 0.64625383 0.65272085 0.6493371  0.64585026 0.64186971 0.6382545  0.63608769 0.63419643 0.63304301 0.63296392 0.63319909 0.63289737 0.63148514 0.63084377 0.629248   0.62866238 0.62480829 0.62315477 0.62001677 0.61823189 0.61559015 0.61676762 0.61479372 0.61506719 0.61319635 0.61199976 0.60976091 0.60613064 0.60203697 0.59904823 0.59585334 0.59085648 0.58979322 0.58340257 0.57967222 0.57107294 0.56740961 0.555653   0.54780762 0.54008736 0.54003438 0.53962985], [ 1.72985950e-01  1.65668202e-01  1.61687261e-01  1.54958133e-01  1.57717883e-01  1.52921655e-01  1.48050279e-01  1.39753518e-01  1.43283373e-01  1.34716397e-01  1.30038319e-01  1.25857208e-01  1.19033417e-01  1.15407758e-01  1.09852309e-01  1.04462995e-01  1.00850329e-01  9.65999367e-02  9.07613394e-02  8.58710637e-02  7.86726577e-02  7.54511858e-02  6.89459152e-02  6.36616470e-02  5.85791567e-02  5.12662878e-02  4.80321092e-02  4.24009879e-02  3.74283607e-02  3.42355764e-02  2.97307174e-02  2.59446904e-02  2.24895133e-02  1.96850712e-02  1.70370922e-02  1.42114855e-02  1.18380239e-02  9.20992133e-03  6.74783985e-03  5.29726553e-03  3.56331161e-03  1.79614942e-03  1.69973253e-03 -1.65978589e-05 -9.97780199e-04  1.45581934e-03  2.42387426e-04 -1.98023000e-03 -3.86551305e-03 -5.61306575e-03 -7.75974723e-03 -8.44003521e-03 -8.93788134e-03 -9.56864462e-03 -9.47149103e-03 -9.27188532e-03 -9.91395158e-03 -1.03339747e-02 -1.11104876e-02 -1.16867943e-02 -1.18809624e-02 -1.21609090e-02 -1.16195696e-02 -1.07459172e-02 -9.46032439e-03 -7.86234000e-03 -7.99752308e-03 -9.93566771e-03 -1.25974399e-02 -1.69334109e-02 -2.12547373e-02 -2.58299602e-02 -2.87401407e-02 -3.19724004e-02 -3.58443690e-02 -3.88613464e-02 -4.25450567e-02 -4.89622670e-02 -5.49979195e-02 -6.04238151e-02 -6.89484328e-02 -7.66162144e-02 -8.31634758e-02 -8.64729092e-02 -8.54043764e-02 -7.79243834e-02], 20.73, 23.06, False
2023/06/09 17:17:33.749, 225177950, [0.83828561 0.83051904 0.82753577 0.81474725 0.80810582 0.80328738 0.7982671  0.7936341  0.78121565 0.77829161 0.77812011 0.76652746 0.75954075 0.7616282  0.75318839 0.7458323  0.74490952 0.73930485 0.73654136 0.73086583 0.72783298 0.72772674 0.7195107  0.71691753 0.71263587 0.70994055 0.70662426 0.70325079 0.69986607 0.69636114 0.69202933 0.68977678 0.687239   0.68607621 0.68270991 0.67997164 0.68032249 0.68402643 0.68028896 0.6795648  0.67524525 0.6722851  0.66886166 0.65792925 0.65815157 0.65864193 0.65585488 0.65251534 0.64928661 0.64502212 0.63956697 0.63541314 0.63363262 0.63130002 0.62866838 0.62590878 0.62366752 0.62307712 0.62185446 0.62162713 0.6197242  0.61946542 0.61653893 0.61461571 0.61156118 0.63129381 0.66643329 0.68919612 0.70343972 0.70378506 0.6923583  0.67998922 0.66625057 0.64891665 0.63056082 0.60738368 0.58920366 0.58093398 0.57445612 0.56793939 0.56456039 0.5518041  0.54278641 0.53655478 0.53582829 0.53536365], [ 0.17762636  0.16966898  0.16517588  0.15800612  0.15723976  0.15571774  0.15183348  0.14784056  0.14492224  0.13558599  0.13003966  0.12674327  0.12147861  0.11671952  0.11066507  0.10519758  0.10186448  0.09858083  0.09061958  0.08710165  0.08166253  0.07628222  0.07024001  0.06511556  0.06016984  0.0540995   0.04948029  0.04521041  0.03926296  0.03507373  0.03112194  0.0276074   0.02400913  0.02129988  0.01908886  0.01588557  0.01289132  0.0105809   0.00824354  0.00672968  0.00466225  0.00293505  0.0023533   0.00109188 -0.00052168 -0.00064851 -0.00250236 -0.0040201  -0.00609813 -0.00795132 -0.0095526  -0.01059831 -0.01049837 -0.01037084 -0.01066123 -0.01105495 -0.01092265 -0.01138522 -0.01191959 -0.01267437 -0.01268496 -0.01293782 -0.01207625 -0.01121461 -0.00941438 -0.00839415 -0.00798637 -0.00953046 -0.01239356 -0.01668992 -0.0210236  -0.02431928 -0.02789519 -0.0314367  -0.03506144 -0.03843143 -0.04252022 -0.04879113 -0.05384201 -0.05981123 -0.06859687 -0.07661536 -0.08398735 -0.08549585 -0.08495206 -0.07855876], 20.73, 23.06, False
2023/06/09 17:17:34.005, 225178199, [0.86151028 0.85605413 0.8498508  0.83134744 0.82921568 0.82205464 0.81394445 0.80866922 0.80362343 0.79037834 0.78680761 0.78098243 0.77387043 0.77260958 0.76632929 0.76091296 0.75420917 0.75151616 0.74712585 0.74218958 0.73484792 0.73696961 0.72548074 0.72559471 0.72267446 0.72060362 0.72104388 0.71736983 0.7134914  0.71114654 0.71056606 0.70532735 0.70326309 0.69994669 0.69670718 0.6925581  0.69001798 0.68803803 0.68640665 0.68368237 0.67966251 0.67857643 0.6784321  0.67119899 0.67261102 0.72752527 0.72473167 0.72182595 0.719638   0.7159297  0.7124805  0.71055413 0.70968774 0.70825448 0.70795655 0.70728637 0.70564858 0.70495063 0.70331648 0.70339997 0.70064492 0.69989755 0.69683205 0.69693062 0.69293835 0.69286669 0.69107242 0.693198   0.6924111  0.6933093  0.69092775 0.68847162 0.68595538 0.6816252  0.68032943 0.67481364 0.67249622 0.66749614 0.6637946  0.65399314 0.65163006 0.63826363 0.62747427 0.61935294 0.61797312 0.61666727], [ 1.68348184e-01  1.69660650e-01  1.67519098e-01  1.61580682e-01  1.55045333e-01  1.55712293e-01  1.46873656e-01  1.46693352e-01  1.38691560e-01  1.34425128e-01  1.27491916e-01  1.24735443e-01  1.20037177e-01  1.14498044e-01  1.09106367e-01  1.03769758e-01  1.01031762e-01  9.59900899e-02  9.11693715e-02  8.48412940e-02  7.95409772e-02  7.43844521e-02  6.91025353e-02  6.36601473e-02  5.86755267e-02  5.32150886e-02  4.79419214e-02  4.27396882e-02  3.79832340e-02  3.40097187e-02  2.88723043e-02  2.56729000e-02  2.23900274e-02  1.85337667e-02  1.52151783e-02  1.26338821e-02  1.05502857e-02  7.69585833e-03  5.40772887e-03  4.18419423e-03  2.72978787e-03  5.54904573e-04 -7.81472262e-05 -1.43284198e-03 -2.46214883e-03  8.03672718e-04 -5.82068224e-04 -2.22548259e-03 -4.17158167e-03 -6.10158755e-03 -8.41248175e-03 -9.13541977e-03 -9.40516055e-03 -9.81469559e-03 -9.72766252e-03 -1.01253721e-02 -1.06014235e-02 -1.09360479e-02 -1.16860083e-02 -1.20388843e-02 -1.25042005e-02 -1.24411656e-02 -1.22254202e-02 -1.18025076e-02 -1.03649752e-02 -8.96931066e-03 -7.98839868e-03 -9.14994492e-03 -1.27950243e-02 -1.67591851e-02 -2.09289642e-02 -2.55990829e-02 -2.88262327e-02 -3.27212212e-02 -3.65210487e-02 -4.04545920e-02 -4.44622489e-02 -4.96945204e-02 -5.66716382e-02 -6.10371186e-02 -6.96744890e-02 -7.77327454e-02 -8.35484856e-02 -8.64748597e-02 -8.54569150e-02 -7.82923678e-02], 20.74, 23.05, False
2023/06/09 17:17:34.245, 225178449, [0.88017081 0.85398461 0.86325029 0.84951634 0.83483527 0.83141773 0.83023533 0.82523226 0.8049937  0.80654155 0.80484    0.79157115 0.78792663 0.78177821 0.77855206 0.76809336 0.76786398 0.7615698  0.75945362 0.75270715 0.74748946 0.7486081  0.73883354 0.73595139 0.73332452 0.72919751 0.72695742 0.72347244 0.71802997 0.71471229 0.71143074 0.70717254 0.70470628 0.70026035 0.6988593  0.69459773 0.69159718 0.69030802 0.68609329 0.6840562  0.68052647 0.67774986 0.67823098 0.67044746 0.67057686 0.67129638 0.66957685 0.66604897 0.66291702 0.66041226 0.65819104 0.65614336 0.65591553 0.6554568  0.65376419 0.65284196 0.65133444 0.64945825 0.64724805 0.64478673 0.64079597 0.63919901 0.63544801 0.63362234 0.62992371 0.62952901 0.62877318 0.6299029  0.63008904 0.63012964 0.62855219 0.62641397 0.62464736 0.619062   0.6163955  0.61114091 0.60912688 0.60549742 0.60027679 0.59122518 0.58909061 0.57646461 0.56711635 0.55831371 0.55617416 0.55329184], [ 0.16835637  0.16037745  0.15472746  0.15191784  0.15408643  0.14540748  0.14478971  0.14265988  0.13969207  0.13298336  0.12749594  0.12091     0.11925127  0.11066925  0.10848162  0.10519758  0.10170266  0.0973635   0.09158061  0.08594109  0.07987412  0.07480198  0.06823701  0.06276251  0.05777184  0.05137483  0.04703569  0.04214788  0.03694655  0.03257718  0.02886103  0.02600046  0.02223353  0.01879994  0.0161148   0.01365088  0.01112308  0.00872506  0.00676727  0.00544152  0.00414342  0.00356574  0.00340879  0.00164953  0.00095044 -0.00041734 -0.00210684 -0.00384078 -0.00597572 -0.00772253 -0.00951346 -0.01006349 -0.01014081 -0.01028678 -0.0101971  -0.01068191 -0.01055087 -0.01148614 -0.01236999 -0.01300828 -0.01394609 -0.01436629 -0.01439268 -0.01334422 -0.01209435 -0.0109755  -0.0103706  -0.01234123 -0.01510825 -0.01871459 -0.02257214 -0.02718498 -0.03016331 -0.03303122 -0.03666075 -0.04033067 -0.04446046 -0.05002782 -0.05479261 -0.06111014 -0.06901604 -0.07774028 -0.0843854  -0.08780086 -0.08580437 -0.07926123], 20.73, 23.05, False
2023/06/09 17:17:34.501, 225178700, [0.86149481 0.85598801 0.83634368 0.84715436 0.83483107 0.82204593 0.8127969  0.8182025  0.80272918 0.79888378 0.7950571  0.78164802 0.77960219 0.77678722 0.76373897 0.76503074 0.75779177 0.75117144 0.74898302 0.74101412 0.73820393 0.73748536 0.7284863  0.72900719 0.72370395 0.71979471 0.71892833 0.71251686 0.70929718 0.70637167 0.70239427 0.69821273 0.69646151 0.69335877 0.69104762 0.68754829 0.68617623 0.6838674  0.68020348 0.67814844 0.67379723 0.67123906 0.66958128 0.66324085 0.66356    0.64774658 0.64336381 0.63958895 0.63653067 0.63351088 0.63040045 0.62812123 0.6270148  0.62684753 0.6259005  0.62429591 0.62300593 0.62256202 0.62040797 0.61964617 0.61683766 0.61607874 0.61327647 0.61200872 0.60868794 0.60855622 0.60710422 0.60868912 0.60888752 0.60914024 0.60753311 0.60631908 0.60279637 0.59760541 0.59670443 0.59190364 0.58888038 0.58495467 0.58002907 0.57157626 0.57144425 0.55600682 0.54923092 0.5409281  0.53814521 0.53988621], [ 0.16836182  0.15703946  0.1622882   0.15192321  0.15457186  0.15528908  0.14727092  0.14634933  0.14296913  0.13414199  0.13030255  0.12379887  0.12248616  0.11520894  0.11154811  0.10558723  0.10036647  0.09584049  0.09131469  0.08521096  0.08033201  0.07521875  0.07002075  0.06414833  0.05828755  0.05352805  0.04758432  0.04257572  0.03782057  0.03355484  0.0293462   0.02558739  0.02242199  0.01913228  0.01629692  0.01343278  0.01118635  0.00872396  0.00597442  0.00456986  0.00253975  0.00164359  0.00109493  0.00043003 -0.0006209   0.00286206  0.00103767 -0.0006509  -0.00273627 -0.00559897 -0.00781182 -0.00895115 -0.00965266 -0.00937085 -0.00980956 -0.01000353 -0.01052109 -0.0110245  -0.01155879 -0.01196101 -0.0124255  -0.01253832 -0.01246204 -0.0114338  -0.01022178 -0.00888898 -0.00896199 -0.00995077 -0.01317924 -0.01713486 -0.02119062 -0.02548012 -0.02860355 -0.03155812 -0.03547722 -0.03849301 -0.0415662  -0.04771755 -0.05327433 -0.05999729 -0.06767898 -0.07625502 -0.08266172 -0.08633452 -0.0851991  -0.0779214 ], 20.73, 23.05, False
2023/06/09 17:17:34.757, 225178950, [0.8637836  0.82645167 0.83203195 0.80675744 0.80455814 0.80708157 0.79321493 0.79414101 0.77988151 0.77345865 0.77955293 0.76271934 0.7552678  0.75695032 0.7477415  0.74217834 0.73979598 0.72989219 0.73039248 0.72671872 0.72073132 0.72101708 0.71121487 0.71320829 0.7086201  0.70574685 0.70279106 0.69922205 0.69360899 0.69081686 0.6857385  0.68206777 0.67990897 0.677589   0.67447834 0.67157462 0.66910934 0.66820784 0.66514159 0.66476713 0.66598936 0.67011621 0.67452086 0.66988926 0.67375144 0.64134919 0.6388182  0.63559073 0.63316711 0.62961768 0.62763499 0.62616516 0.62391196 0.62274487 0.62195422 0.62031598 0.61882249 0.61896563 0.6171661  0.61479625 0.61160972 0.61045913 0.6073611  0.60423747 0.60125354 0.60045905 0.59925358 0.59981588 0.59907645 0.59867784 0.59750909 0.59541007 0.59312457 0.58933348 0.58677709 0.5820927  0.57965863 0.57407735 0.56997603 0.56025099 0.56090581 0.54914556 0.5387263  0.53453188 0.53393941 0.53289293], [ 0.16836455  0.16967731  0.16229098  0.16213093  0.15724458  0.15249467  0.14688004  0.14529547  0.13741877  0.13558957  0.12952271  0.12291597  0.12061562  0.11631964  0.10910933  0.10580397  0.10154286  0.09706092  0.09170745  0.08571011  0.07949996  0.07546269  0.07013159  0.06487625  0.05924243  0.05314162  0.04833363  0.04351428  0.03870155  0.03421281  0.03055207  0.02717877  0.02306369  0.01979671  0.01706811  0.01404576  0.01073697  0.00817947  0.00539811  0.00406846  0.0024941   0.00099776  0.00040799 -0.00079437 -0.00181416  0.00066591 -0.00100493 -0.00236698 -0.00443293 -0.00649112 -0.00807715 -0.00906899 -0.00943249 -0.00960403 -0.00957142 -0.0098061  -0.01023676 -0.01070061 -0.01119323 -0.01185344 -0.01239919 -0.01242717 -0.01202866 -0.01120923 -0.00970926 -0.00855816 -0.00814538 -0.01016095 -0.01343873 -0.01737708 -0.02171656 -0.02580876 -0.02920749 -0.03314731 -0.03663164 -0.03959663 -0.04368469 -0.04917351 -0.05488687 -0.06039649 -0.06842568 -0.07700107 -0.08351491 -0.08678791 -0.08635396 -0.07848847], 20.72, 23.06, False
2023/06/09 17:17:34.997, 225179199, [0.86730849 0.86316033 0.83728185 0.84317601 0.82286848 0.82891574 0.81561845 0.81418744 0.80139325 0.80006975 0.78790136 0.78385666 0.77216915 0.77863738 0.76830704 0.76183121 0.75644675 0.74954591 0.74515999 0.73685864 0.72941577 0.73037015 0.72039335 0.72056402 0.71531951 0.71318722 0.70989662 0.70492757 0.70144885 0.69830781 0.69587798 0.69119678 0.68917526 0.68633382 0.68380153 0.68110464 0.67772107 0.67494246 0.67102729 0.6700669  0.66551391 0.66287226 0.66207607 0.65446391 0.65374145 0.63974825 0.63883567 0.63657927 0.63335303 0.62988246 0.62614954 0.62274522 0.62020062 0.61949748 0.61895715 0.61854293 0.61732782 0.61691899 0.6167891  0.61681006 0.61450501 0.61352077 0.61145676 0.60880315 0.60539019 0.60450428 0.60274713 0.60270981 0.60188343 0.60250696 0.59934424 0.59663316 0.59614687 0.59438021 0.5899868  0.58562175 0.58322809 0.57904368 0.57345128 0.5653103  0.5623567  0.55171662 0.53977249 0.53672188 0.53505652 0.53340588], [ 0.16766761  0.16502036  0.16227707  0.15082585  0.15723655  0.15528181  0.15144203  0.14379511  0.14100786  0.13703052  0.12850412  0.12538562  0.11838103  0.11429705  0.10991979  0.10377019  0.09987725  0.09583831  0.09060036  0.08457678  0.07904055  0.07385261  0.06926105  0.06417992  0.05882241  0.05256494  0.04850625  0.04274405  0.03853668  0.03390727  0.03033793  0.0264355   0.02265658  0.01959472  0.01710461  0.01387714  0.01163432  0.0088909   0.0062144   0.00429596  0.00225136  0.0004529  -0.00033313 -0.00171032 -0.00256252 -0.0004915  -0.00223429 -0.00438658 -0.00613366 -0.00810472 -0.00971544 -0.01066947 -0.01110219 -0.01122945 -0.01097063 -0.011633   -0.01202409 -0.01232663 -0.01321819 -0.01363693 -0.01394644 -0.01396096 -0.01368326 -0.01262428 -0.0113642  -0.01091724 -0.01064051 -0.01219964 -0.01539903 -0.01947257 -0.02367707 -0.02794205 -0.03153879 -0.03449447 -0.03815493 -0.04235621 -0.04542589 -0.05126058 -0.05696039 -0.06122437 -0.07077269 -0.07963405 -0.0851977  -0.08874519 -0.08686114 -0.0801981 ], 20.73, 23.06, False
2023/06/09 17:17:35.253, 225179449, [0.86503074 0.84680996 0.85250362 0.8479816  0.8284967  0.83771082 0.82686811 0.8212417  0.81489844 0.80336475 0.80126687 0.79066742 0.78508861 0.77709559 0.77140779 0.76269932 0.75761375 0.75083798 0.74785288 0.74135549 0.73713112 0.73713817 0.72753944 0.72661489 0.72208638 0.71707632 0.71571752 0.71137935 0.70746304 0.70470492 0.70026371 0.69700894 0.69362968 0.691435   0.68819638 0.6843712  0.68204342 0.67946482 0.67677854 0.67445105 0.67039891 0.6685836  0.6694718  0.66263068 0.66350873 0.64855884 0.64482801 0.64185304 0.63892341 0.63515469 0.63244278 0.6298573  0.62807321 0.6260851  0.62504193 0.62443781 0.62364678 0.62240922 0.62135624 0.62076893 0.61789497 0.61540019 0.61220731 0.61149072 0.60943926 0.60965103 0.60785886 0.60766994 0.60741927 0.60716972 0.60478151 0.60353389 0.60100384 0.59774466 0.59455129 0.59000614 0.58969535 0.58525747 0.58007041 0.57314664 0.56773481 0.55858358 0.54772313 0.54194131 0.53977879 0.54102057], [ 0.16164464  0.1656571   0.16167614  0.15853001  0.15990463  0.1548435   0.1560057   0.15557098  0.14264259  0.14020936  0.13333303  0.12963089  0.12262163  0.1186349   0.11254378  0.10800657  0.10289814  0.09888709  0.09362748  0.08666941  0.08132499  0.07676616  0.07120109  0.06590935  0.05950481  0.05578457  0.04969537  0.04462082  0.04013094  0.03562689  0.0319267   0.02786522  0.02498485  0.02282504  0.01931343  0.01672486  0.01388683  0.01142988  0.00855318  0.00783471  0.00610898  0.00418139  0.00325131  0.00160525  0.00056429  0.00044626 -0.00078424 -0.00265936 -0.00439901 -0.0067273  -0.00857471 -0.00933681 -0.00969845 -0.00992008 -0.00972111 -0.01030072 -0.01094821 -0.01146574 -0.01209426 -0.01254342 -0.01257826 -0.01222836 -0.01153044 -0.01095563 -0.00950421 -0.00859004 -0.00845005 -0.00997302 -0.0127895  -0.01655998 -0.02039741 -0.02467108 -0.02844787 -0.03136854 -0.03505462 -0.03843839 -0.04279604 -0.04833153 -0.05402494 -0.05892782 -0.0687824  -0.07740135 -0.08307972 -0.08634134 -0.08520611 -0.07949841], 20.74, 23.06, False
