time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 01:56:37.702, 30590175, [0.55151823 0.50507834 0.51256336 0.49769963 0.47295642 0.4778678  0.45660417 0.45339687 0.44447822 0.43601785 0.42677414 0.42292889 0.41407884 0.40974476 0.40515326 0.39484833 0.39403618 0.38661199 0.38267265 0.37683121 0.37526797 0.36981331 0.36756891 0.36338629 0.35584481 0.3546068  0.35002791 0.34110437 0.33873047 0.33482643 0.32909022 0.32739425 0.32241396 0.31907505 0.31686552 0.3120698  0.30992882 0.30752595 0.30413939 0.3021063  0.29929134 0.29624022 0.29635416 0.29148424 0.29026469 0.28214273 0.27940776 0.27597331 0.2728096  0.26974718 0.26770757 0.26594274 0.26469693 0.26389309 0.26313344 0.2614916  0.25991628 0.2581774  0.25708457 0.25578905 0.25360849 0.25254874 0.25130677 0.24966985 0.24670297 0.24638061 0.24537697 0.24449314 0.24378801 0.24247802 0.24078664 0.23962242 0.23569335 0.23350433 0.23122224 0.22680328 0.22531975 0.22285713 0.21996827 0.21818894 0.21311711 0.20787189 0.20217226 0.19613314 0.20004837 0.19737676], [ 0.04518452  0.04999097  0.03541805  0.03978893  0.03374543  0.02889392  0.0293186   0.02185599  0.01738573  0.01224499  0.00508038  0.00353568  0.00127427 -0.00061523 -0.00594082 -0.00908736 -0.00965321 -0.01315123 -0.01555193 -0.01891064 -0.02144157 -0.02360439 -0.02631454 -0.02757574 -0.03022238 -0.03314959 -0.0359845  -0.03794019 -0.03992494 -0.04242802 -0.04460341 -0.04649824 -0.04788541 -0.04869676 -0.0498435  -0.05158771 -0.05225633 -0.05336793 -0.05449196 -0.05540837 -0.05600418 -0.05681984 -0.05724956 -0.0577963  -0.05777935 -0.05462059 -0.05560616 -0.05673355 -0.05797201 -0.05902229 -0.06021276 -0.0609989  -0.06101844 -0.06176664 -0.06245237 -0.06259551 -0.06308606 -0.06338529 -0.06437539 -0.06461082 -0.06582983 -0.06654508 -0.06708395 -0.06776281 -0.06819459 -0.06858059 -0.06925212 -0.0700677  -0.07105111 -0.0721807  -0.07329037 -0.07507959 -0.07627164 -0.07822669 -0.08009072 -0.08211227 -0.0841831  -0.08710953 -0.08888762 -0.09102866 -0.09359925 -0.09836747 -0.10067882 -0.10175066 -0.09999204 -0.09654093], 20.61, 20.49, False
2023/06/24 01:56:37.958, 30590425, [0.52779169 0.51066948 0.5037343  0.49339136 0.47169426 0.47077077 0.451971   0.45253539 0.44371602 0.44043531 0.42902956 0.41750743 0.4163039  0.41134009 0.40659688 0.39906962 0.39613391 0.39227688 0.38172287 0.37997465 0.3748795  0.37095292 0.36521395 0.35839087 0.35341482 0.35102695 0.34581777 0.34226413 0.33786887 0.33400439 0.33015867 0.32675612 0.323268   0.31973414 0.31686659 0.31229046 0.3102097  0.30786301 0.30427288 0.30193479 0.2984785  0.29631028 0.29575898 0.29112242 0.28905562 0.2798816  0.27781239 0.27436796 0.27204161 0.27310861 0.2761276  0.27605167 0.2759167  0.27695275 0.27721306 0.27537766 0.27289922 0.27068566 0.26757939 0.2618722  0.25445132 0.25162406 0.24969634 0.24831056 0.24498462 0.24498143 0.24446238 0.24284531 0.24342444 0.24168375 0.24012679 0.23784801 0.23385693 0.23101247 0.23048285 0.22491578 0.22454123 0.22265586 0.21596753 0.21513289 0.21308366 0.20631667 0.20364577 0.19894239 0.19719129 0.19803375], [ 0.05543858  0.03934725  0.0446147   0.03176342  0.02675121  0.02888664  0.02040234  0.01923513  0.01738091  0.0122402   0.00721211  0.00447781  0.00267669 -0.00162863 -0.00300819 -0.00666413 -0.00765941 -0.01220058 -0.016155   -0.01712978 -0.02094947 -0.02301825 -0.02589628 -0.0281961  -0.03079242 -0.03358625 -0.03676099 -0.03784535 -0.04039163 -0.04296884 -0.04522353 -0.04679241 -0.0476185  -0.04952025 -0.05034029 -0.0510523  -0.05204921 -0.05336956 -0.05422768 -0.05470675 -0.05581558 -0.05618233 -0.0564267  -0.05754295 -0.05784282 -0.0551695  -0.05577951 -0.05628955 -0.05780349 -0.05856353 -0.05970924 -0.06064022 -0.06098706 -0.06114703 -0.06165311 -0.06211427 -0.06260395 -0.06330271 -0.06383912 -0.06424883 -0.0649487  -0.06570375 -0.06616847 -0.067171   -0.06733366 -0.0679006  -0.06871643 -0.06951128 -0.07058871 -0.07182031 -0.07292414 -0.07457358 -0.07623081 -0.07755662 -0.07944526 -0.08134677 -0.08399559 -0.08521475 -0.08703332 -0.08985927 -0.09220879 -0.09758558 -0.10110572 -0.10228683 -0.10046113 -0.09603176], 20.62, 20.49, False
2023/06/24 01:56:38.198, 30590676, [0.53158061 0.52728848 0.52584627 0.51420574 0.49803443 0.48877705 0.4888686  0.47469871 0.47046979 0.46293    0.46011473 0.44985645 0.44267692 0.4380285  0.43367616 0.42498539 0.41968337 0.41304514 0.40813142 0.39954565 0.39382972 0.39073173 0.38068436 0.37477489 0.37037177 0.36391177 0.36090219 0.35242597 0.3500341  0.34565667 0.34347644 0.33913933 0.33790758 0.33522493 0.33331682 0.33078585 0.32859364 0.32573374 0.32202604 0.31953665 0.31621074 0.31253049 0.31213687 0.30704543 0.30514801 0.28517725 0.28250715 0.27964838 0.27721928 0.27421557 0.27248456 0.2701815  0.26954429 0.26850643 0.266967   0.26521892 0.26367469 0.26165687 0.25980769 0.25890231 0.25660763 0.2556786  0.25261867 0.25151847 0.24914268 0.24860174 0.2482174  0.24701492 0.24647362 0.24623827 0.24300488 0.24284547 0.23911642 0.23616126 0.23491472 0.23144648 0.22864408 0.22786614 0.22416821 0.21935326 0.21869576 0.21119741 0.20626422 0.20240775 0.20441939 0.20275847], [ 4.30987586e-02  3.35431651e-02  3.45363397e-02  3.09842513e-02  1.97606141e-02  2.27444804e-02  2.04012716e-02  1.75936347e-02  1.50682404e-02  1.05939333e-02  5.42305822e-03  1.96008397e-03 -9.76407922e-04 -9.91442863e-05 -4.80643956e-03 -6.44596505e-03 -9.85971683e-03 -1.09686352e-02 -1.32273461e-02 -1.57258454e-02 -2.04558973e-02 -2.12513679e-02 -2.40175380e-02 -2.70850299e-02 -2.87432018e-02 -3.16781013e-02 -3.46159191e-02 -3.62892384e-02 -3.92567948e-02 -4.17761536e-02 -4.44672735e-02 -4.59991330e-02 -4.68263997e-02 -4.80642851e-02 -4.94229689e-02 -5.08867890e-02 -5.15623509e-02 -5.23895503e-02 -5.35527121e-02 -5.40738214e-02 -5.49791336e-02 -5.57119789e-02 -5.63519342e-02 -5.69157308e-02 -5.74724362e-02 -5.25931264e-02 -5.33240839e-02 -5.43910033e-02 -5.56979338e-02 -5.63561659e-02 -5.80577454e-02 -5.81046255e-02 -5.88024419e-02 -5.91654611e-02 -6.00543986e-02 -6.05231879e-02 -6.05670465e-02 -6.12193013e-02 -6.20607728e-02 -6.26396614e-02 -6.35911901e-02 -6.40859828e-02 -6.48553570e-02 -6.55242520e-02 -6.56493792e-02 -6.63684833e-02 -6.65001606e-02 -6.73753586e-02 -6.84640627e-02 -6.94849838e-02 -7.08399347e-02 -7.26097133e-02 -7.36766034e-02 -7.55821156e-02 -7.74047880e-02 -8.01670444e-02 -8.18535049e-02 -8.36603538e-02 -8.65698379e-02 -8.79295791e-02 -9.25197016e-02 -9.64265011e-02 -9.89224987e-02 -1.00987150e-01 -9.97979187e-02 -9.44134286e-02], 20.63, 20.49, False
2023/06/24 01:56:38.454, 30590926, [0.52569261 0.52217911 0.5037331  0.49338172 0.47381052 0.47076204 0.46627481 0.45489105 0.44371218 0.44042702 0.44180619 0.42585372 0.42361139 0.41802951 0.41010895 0.40447483 0.4013551  0.39383164 0.38928915 0.38195055 0.3794961  0.37449224 0.36638804 0.36103139 0.35630283 0.35050094 0.34669611 0.3412488  0.33493938 0.33258851 0.32854274 0.32339978 0.32104628 0.31804384 0.31487451 0.31172615 0.30849561 0.30674218 0.30384514 0.30121622 0.29889724 0.29569822 0.29504721 0.2898005  0.28860986 0.28387669 0.28081617 0.27822199 0.27582094 0.2738494  0.27126464 0.26961367 0.26834447 0.26729491 0.26687828 0.26505654 0.26404692 0.26272493 0.26150637 0.26147704 0.26047616 0.25932186 0.25605549 0.25422085 0.24978077 0.24792057 0.24651685 0.24398144 0.24415259 0.24348257 0.24004138 0.23976148 0.23628402 0.23355283 0.23255906 0.22912156 0.227398   0.22403366 0.22005391 0.21704191 0.21526744 0.20832537 0.20389009 0.19977373 0.19476667 0.20164315], [ 0.04979854  0.04420085  0.0378652   0.03617007  0.04073362  0.02767149  0.01743259  0.01972917  0.01507546  0.01021005  0.00830986  0.00448386  0.00155833 -0.00289416 -0.00414257 -0.00805984 -0.01132132 -0.01181979 -0.01555132 -0.01782831 -0.02193502 -0.02242485 -0.02549902 -0.02794672 -0.03101419 -0.03336578 -0.0358651  -0.03764702 -0.04078097 -0.04272725 -0.04555259 -0.04654554 -0.04793429 -0.04914492 -0.0505135  -0.05157675 -0.05246481 -0.05341267 -0.05491862 -0.05530563 -0.05647453 -0.05705855 -0.0574938  -0.05790172 -0.05828922 -0.0533271  -0.05464239 -0.05569061 -0.05678158 -0.0579464  -0.05948991 -0.05992589 -0.06027222 -0.06061507 -0.0612152  -0.06140988 -0.06248071 -0.06277637 -0.06367451 -0.06444102 -0.0652921  -0.06580671 -0.06656621 -0.06703768 -0.06765525 -0.06832479 -0.06867326 -0.06935982 -0.07066184 -0.07220531 -0.07351229 -0.0749085  -0.07643674 -0.07774086 -0.07961396 -0.08126859 -0.08413552 -0.08601369 -0.08868021 -0.09040106 -0.093832   -0.0994687  -0.10153845 -0.10141468 -0.10107026 -0.09589524], 20.61, 20.48, False
2023/06/24 01:56:38.693, 30591175, [0.53983162 0.51016624 0.49932635 0.48325396 0.47169215 0.47188502 0.4675324  0.44458465 0.45019889 0.44177645 0.43742431 0.42250796 0.41759701 0.4089955  0.41053287 0.40165357 0.39787425 0.39120021 0.38442402 0.38109554 0.37367115 0.37039348 0.36335111 0.35808421 0.3541561  0.34825595 0.34472066 0.34090476 0.33582774 0.33248414 0.32913262 0.32258397 0.32096864 0.31765267 0.31442311 0.31159461 0.30809172 0.30800929 0.30600061 0.30346915 0.30088647 0.29871329 0.29791799 0.29334864 0.29013601 0.28181311 0.27964357 0.27670016 0.2738727  0.27179518 0.2691079  0.267704   0.26726178 0.2667533  0.26531781 0.2642731  0.26183729 0.26029972 0.25794343 0.256528   0.25481265 0.25280071 0.25023088 0.24912878 0.24626133 0.24604456 0.2441415  0.24342783 0.24224564 0.24175735 0.23921444 0.23677981 0.23484001 0.23017099 0.22956038 0.22803043 0.22411788 0.22356295 0.21770442 0.21707049 0.21565314 0.20557083 0.20217229 0.2001913  0.19520004 0.19868927], [ 0.04414187  0.0403091   0.03540968  0.02814784  0.01976383  0.02274812  0.02282985  0.01808401  0.01132182  0.0122414   0.00468615  0.00039234 -0.00069078 -0.00465451 -0.00618069 -0.00967742 -0.01258568 -0.01248747 -0.0164039  -0.0177253  -0.02227923 -0.02393821 -0.02618491 -0.03067391 -0.03180463 -0.03430112 -0.03662518 -0.03936025 -0.04205594 -0.04330117 -0.04605661 -0.04714569 -0.04845958 -0.04955787 -0.0508947  -0.05166592 -0.0525181  -0.05414422 -0.05467428 -0.05567667 -0.05680288 -0.05727293 -0.05742048 -0.05798886 -0.05874294 -0.05494038 -0.05554852 -0.05667048 -0.0576512  -0.05884404 -0.06017824 -0.06079223 -0.06120938 -0.06159924 -0.06219034 -0.06242181 -0.06290819 -0.0636047  -0.06445858 -0.06460037 -0.06563571 -0.06615637 -0.0670616  -0.06774554 -0.06782058 -0.06860549 -0.0692317  -0.06970806 -0.07125462 -0.07265377 -0.07333602 -0.07532538 -0.07593251 -0.07799683 -0.07989508 -0.0817113  -0.08448697 -0.08578646 -0.08816725 -0.09128295 -0.09386034 -0.09871596 -0.10201662 -0.10248248 -0.10215348 -0.09718851], 20.62, 20.49, False
2023/06/24 01:56:38.951, 30591425, [0.52403062 0.52952837 0.50537394 0.4818066  0.47762833 0.47189026 0.46585573 0.45489989 0.44810531 0.43924254 0.43801644 0.42251179 0.41760179 0.41610931 0.4094727  0.39811475 0.39644121 0.38877179 0.38662133 0.37997627 0.37651017 0.37432364 0.36795274 0.35981103 0.35601222 0.35344364 0.34917463 0.34505799 0.34060475 0.33534506 0.33278801 0.32750899 0.3243188  0.32204395 0.31897411 0.31501801 0.31321574 0.3116534  0.30751432 0.30498672 0.30206958 0.29979262 0.29875064 0.29297797 0.2915046  0.29525037 0.29525107 0.29354737 0.29132327 0.28958089 0.28845643 0.28760989 0.28755692 0.28552555 0.28424043 0.28217871 0.27897158 0.27689322 0.27448042 0.27127295 0.26728084 0.26491076 0.26044779 0.25624646 0.25188357 0.25032653 0.24901872 0.2476902  0.24647619 0.24605128 0.24324578 0.24060734 0.23866451 0.2347244  0.23265399 0.23082976 0.22720743 0.22534534 0.22183677 0.22014415 0.21567108 0.20903942 0.20323543 0.20216583 0.19821716 0.20085432], [ 0.0384959   0.03065057  0.03453355  0.0265787   0.02359962  0.02274266  0.01555172  0.02069161  0.02012259  0.01059274  0.00646823  0.00101349 -0.00069363 -0.00286518 -0.00594378 -0.0086519  -0.01165196 -0.01448495 -0.01683047 -0.02005098 -0.02163543 -0.0245298  -0.02781589 -0.02931279 -0.03237806 -0.03524635 -0.03645479 -0.0390901  -0.0420577  -0.04309217 -0.04535601 -0.04701845 -0.04837649 -0.04963401 -0.05075902 -0.05237078 -0.05280898 -0.05365137 -0.05516631 -0.05579786 -0.05664146 -0.05757409 -0.05763204 -0.0580438  -0.05874451 -0.05429884 -0.05514102 -0.05646781 -0.05759823 -0.05898843 -0.06021333 -0.0610595  -0.06098156 -0.06186136 -0.06200895 -0.06237476 -0.06308537 -0.06382559 -0.06413722 -0.06427626 -0.06520779 -0.0660575  -0.06662765 -0.06724765 -0.06812474 -0.06844654 -0.0689015  -0.06987669 -0.07061116 -0.07147562 -0.07312638 -0.07471295 -0.07589339 -0.07761566 -0.07989715 -0.08171329 -0.08409274 -0.08584702 -0.08894259 -0.09095128 -0.09422346 -0.09910026 -0.10160821 -0.10188792 -0.10169119 -0.0965469 ], 20.63, 20.49, False
2023/06/24 01:56:39.206, 30591676, [0.54745055 0.53785086 0.51141119 0.48807574 0.48655873 0.46254031 0.47162232 0.46607711 0.45439473 0.45045943 0.43966993 0.42586012 0.42972692 0.42355858 0.4251092  0.42404938 0.41620595 0.41171444 0.40986403 0.40245109 0.40314731 0.40272758 0.3962391  0.39532976 0.39390235 0.38808059 0.38524161 0.38040716 0.37293625 0.36937089 0.36070626 0.35604179 0.3521654  0.34422427 0.33804551 0.33226248 0.32512282 0.32302796 0.31730094 0.31268771 0.30767077 0.304779   0.30342672 0.29868521 0.2965227  0.29732492 0.29487349 0.29211851 0.28869166 0.28560483 0.28286939 0.280569   0.27827631 0.27664362 0.27538991 0.27322654 0.27090326 0.26943319 0.26844914 0.26713471 0.26594652 0.26532177 0.26343333 0.26386171 0.26055729 0.26084688 0.26204933 0.26052035 0.26100271 0.26159817 0.25759733 0.25810038 0.25520019 0.2515583  0.25250019 0.24760148 0.24600073 0.24415143 0.23878445 0.23697037 0.23450664 0.22676786 0.22456202 0.21786481 0.21290475 0.21855538], [ 0.04310149  0.03451342  0.02949181  0.02217637  0.02743977  0.02212988  0.01852673  0.0180826   0.01275664  0.01059513  0.00433545  0.00039113 -0.00153004 -0.00263784 -0.00641971 -0.01048553 -0.01226099 -0.01571779 -0.01838085 -0.02015719 -0.02357044 -0.02466945 -0.02698739 -0.03055162 -0.03272227 -0.03505051 -0.03693391 -0.03928391 -0.04164048 -0.04371774 -0.04608824 -0.04764826 -0.0485735  -0.05026761 -0.05114818 -0.05203783 -0.05270543 -0.05343726 -0.0539398  -0.05499872 -0.05603728 -0.05672129 -0.05724025 -0.05769167 -0.0580367  -0.05515581 -0.05586319 -0.05693167 -0.05809805 -0.05937025 -0.06070474 -0.06143823 -0.06207592 -0.06205316 -0.062458   -0.06277994 -0.06335703 -0.06369643 -0.06472861 -0.06528091 -0.0659074  -0.06700564 -0.06744126 -0.06833468 -0.06883573 -0.06927171 -0.06971328 -0.07038088 -0.07130387 -0.07295963 -0.07389564 -0.07552586 -0.07717797 -0.07835225 -0.08058418 -0.08202089 -0.084408   -0.08664761 -0.08837406 -0.09111322 -0.0951514  -0.09987653 -0.1010799  -0.10444647 -0.10051083 -0.09712391], 20.62, 20.49, False
2023/06/24 01:56:39.446, 30591926, [0.53746484 0.51711605 0.52023221 0.48326167 0.48656504 0.46067935 0.45631261 0.45576629 0.4496278  0.43909452 0.43860483 0.41907271 0.42454195 0.41459999 0.40521676 0.40424017 0.39470201 0.38933071 0.38468182 0.37978689 0.37367581 0.37378264 0.36267045 0.36042432 0.35647147 0.35012512 0.34743987 0.34194412 0.33700704 0.33596733 0.33086679 0.32722735 0.32449719 0.32122798 0.3184235  0.31589344 0.31293627 0.31164571 0.30852616 0.30614066 0.30323518 0.30081204 0.30023699 0.29493379 0.29353361 0.28571024 0.28321152 0.28015047 0.2771274  0.27503956 0.27281642 0.27020862 0.26914919 0.26816645 0.26682957 0.26463502 0.26345039 0.26168084 0.26028067 0.25888857 0.25716437 0.25594519 0.25402711 0.25286253 0.24994098 0.24913326 0.24821006 0.2468102  0.24554243 0.24382028 0.24199889 0.24116757 0.23772479 0.23602406 0.23334628 0.22969315 0.22912218 0.22504291 0.22285432 0.21743192 0.21824125 0.20964048 0.2039723  0.20162922 0.20166751 0.20282067], [ 0.03744756  0.03546997  0.02618874  0.026576    0.02359801  0.01874175  0.02094703  0.0139953   0.01593861  0.01059154  0.00398178  0.00321572 -0.00097831  0.00015917 -0.0050455  -0.00887132 -0.01018772 -0.01315505 -0.01520548 -0.01897114 -0.02144486 -0.02377584 -0.02577993 -0.02844726 -0.03135676 -0.03336056 -0.03528837 -0.03864393 -0.04080979 -0.04312046 -0.04477    -0.04687553 -0.04805873 -0.04922359 -0.05041334 -0.05114115 -0.05190432 -0.05311645 -0.05471797 -0.05513741 -0.05596502 -0.05649431 -0.05735278 -0.057385   -0.05794486 -0.0547022  -0.05558127 -0.05684999 -0.05766981 -0.05871806 -0.05981773 -0.06080825 -0.06118455 -0.06121552 -0.06154411 -0.06209511 -0.06249163 -0.06318865 -0.06385756 -0.06417924 -0.06534135 -0.06619346 -0.06680686 -0.06753128 -0.06811974 -0.06864103 -0.06911397 -0.06959167 -0.07088237 -0.07215291 -0.07319766 -0.07448421 -0.07606213 -0.07800748 -0.0799234  -0.0822101  -0.08296616 -0.08624866 -0.08816988 -0.09015451 -0.09347672 -0.09949009 -0.10068432 -0.10298536 -0.10056352 -0.09596898], 20.63, 20.48, False
2023/06/24 01:56:39.702, 30592175, [0.52402132 0.52219049 0.49932635 0.49627004 0.47722173 0.47264842 0.47357307 0.46823936 0.46279733 0.46424842 0.44845704 0.44792998 0.43531177 0.43730798 0.42761323 0.42149465 0.41358108 0.40555381 0.4020129  0.39575631 0.39242355 0.39074411 0.38120189 0.37916772 0.37512964 0.37218185 0.36808976 0.36344095 0.36015906 0.358476   0.35382568 0.35046055 0.34827144 0.34422021 0.34214836 0.33914112 0.33679809 0.33622689 0.33228877 0.33171498 0.32806258 0.32555947 0.32529827 0.32026781 0.31823643 0.29259709 0.2901683  0.28829157 0.28575461 0.28396193 0.28204131 0.2809321  0.28066726 0.27956382 0.27912264 0.27797434 0.27671451 0.27518228 0.27397832 0.27271748 0.27112252 0.26999887 0.26825056 0.26762834 0.26503681 0.26405293 0.26435353 0.26196509 0.26252674 0.26158805 0.25901307 0.25833547 0.25640863 0.25355944 0.25449553 0.25140966 0.2511859  0.24965924 0.24317461 0.2419629  0.2389993  0.23181927 0.22695093 0.22352576 0.22124502 0.22370201], [ 0.04414187  0.0403091   0.02532141  0.03176611  0.02360445  0.01936832  0.0209513   0.02020997  0.01507065  0.01427651  0.00577487  0.0016504   0.00071495 -0.00338447 -0.00528172 -0.00784275 -0.01185328 -0.01372073 -0.0164039  -0.01929172 -0.02174591 -0.02511659 -0.02793327 -0.03005125 -0.03238072 -0.03547294 -0.03636562 -0.0392062  -0.04175724 -0.04368405 -0.04577882 -0.04708354 -0.04849511 -0.04944543 -0.05076299 -0.05153942 -0.052573   -0.05326456 -0.05485901 -0.05586388 -0.05662443 -0.05710448 -0.05766232 -0.05837204 -0.05925911 -0.05534302 -0.05605389 -0.05711711 -0.05797762 -0.05949193 -0.06058761 -0.06095339 -0.06160788 -0.06194385 -0.06208363 -0.0624079  -0.06325282 -0.06386038 -0.0647602  -0.06504154 -0.06570894 -0.06632642 -0.0669478  -0.06713451 -0.06780912 -0.06832184 -0.06873331 -0.06968949 -0.07076859 -0.07251322 -0.07331424 -0.0752196  -0.07620742 -0.07774379 -0.08043705 -0.08246026 -0.08475645 -0.08710645 -0.08863118 -0.0911125  -0.0948922  -0.09835569 -0.10110493 -0.1038489  -0.10092538 -0.0977675 ], 20.62, 20.49, False
2023/06/24 01:56:39.958, 30592425, [0.53776556 0.51201392 0.52345819 0.47354703 0.48188349 0.47487092 0.46192545 0.45575618 0.44809994 0.43975452 0.43458347 0.43032952 0.42147728 0.41526778 0.40909028 0.40064341 0.40109187 0.38980273 0.39002154 0.38242365 0.37789323 0.37655211 0.36673783 0.36291774 0.35830607 0.35342392 0.35002744 0.34586635 0.3403671  0.33820451 0.3334516  0.33004538 0.32646766 0.32252005 0.31957761 0.31662149 0.31320519 0.31230705 0.30826012 0.30637535 0.30287351 0.30102199 0.3001146  0.29545867 0.29418675 0.2867211  0.28358635 0.28051382 0.27779251 0.27489794 0.27306768 0.27092058 0.26964532 0.26878151 0.2672773  0.26508073 0.26357426 0.26143107 0.26029329 0.25994739 0.25790512 0.25692404 0.25470799 0.25284036 0.2490806  0.24804213 0.24619565 0.24430656 0.24361513 0.24259675 0.24094402 0.23855335 0.23464084 0.23118817 0.2306253  0.22723421 0.22493721 0.22325981 0.21948358 0.21593462 0.21516349 0.20652505 0.20192672 0.19845837 0.19983369 0.19698278], [ 0.03183165  0.03936117  0.03455306  0.022976    0.02675926  0.0227554   0.02095557  0.01808964  0.0136381   0.01302589  0.00434217  0.00510583  0.00184125  0.00091597  0.00599518  0.0284701   0.09390349  0.19230265  0.30004295  0.41257747  0.51197889  0.51913543  0.41473201  0.26714437  0.12125545  0.01431251 -0.02448041 -0.03574038 -0.04096679 -0.04278837 -0.04529785 -0.0466268  -0.04805454 -0.04966762 -0.05096965 -0.05170326 -0.05214966 -0.05368958 -0.054571   -0.05530563 -0.05597614 -0.05673201 -0.05748213 -0.05824223 -0.05833107 -0.05453922 -0.05552769 -0.05664913 -0.05760932 -0.05851612 -0.05971619 -0.06024384 -0.06072191 -0.06137937 -0.06179903 -0.06230022 -0.06265621 -0.06295266 -0.06398149 -0.06448462 -0.06528176 -0.06590219 -0.06651473 -0.06693204 -0.06750422 -0.06837466 -0.06839824 -0.06968663 -0.07065482 -0.07183393 -0.07325178 -0.07475562 -0.07645959 -0.07831988 -0.08039402 -0.08209263 -0.08448458 -0.08636078 -0.08909309 -0.09123923 -0.09457954 -0.09985033 -0.10284813 -0.10234752 -0.10276314 -0.09582944], 20.61, 20.48, False
2023/06/24 01:56:40.198, 30592676, [0.51025442 0.5101634  0.50537297 0.48999635 0.47041691 0.47299729 0.46221537 0.45017229 0.44600745 0.43736894 0.4341101  0.42302475 0.41676196 0.41183609 0.4048365  0.39524288 0.39295721 0.38665535 0.38321496 0.37620983 0.37164875 0.36983413 0.3616477  0.35682581 0.35445187 0.34745992 0.34582992 0.34147652 0.3379904  0.3354492  0.33114273 0.32676504 0.32621975 0.32162943 0.31888463 0.31640418 0.31258314 0.31071404 0.30789115 0.30504053 0.3024101  0.2992138  0.2990735  0.29403248 0.29180733 0.28647814 0.28443238 0.28139036 0.27893111 0.27672087 0.27421819 0.27248335 0.27168694 0.27097687 0.27023898 0.26807792 0.26644325 0.26471583 0.26333173 0.26200557 0.25982281 0.25873094 0.2555625  0.25453299 0.25098111 0.24921821 0.24770554 0.24604074 0.24435808 0.24334675 0.24186681 0.24074601 0.23801937 0.2345511  0.23380775 0.22944241 0.22836999 0.22759601 0.22149652 0.21780184 0.21741877 0.20873129 0.20675484 0.20055343 0.19794558 0.20059266], [0.9811362  0.97234089 0.97672299 0.97003101 0.95889374 0.95150396 0.95014291 0.94166198 0.92742886 0.91679118 0.90158797 0.88825355 0.86418987 0.84998425 0.8361491  0.81740243 0.8051865  0.7934434  0.77857248 0.76788191 0.74560813 0.73248429 0.71049008 0.69383627 0.67632714 0.65701299 0.63439939 0.61339883 0.59267292 0.57348522 0.55510149 0.54072676 0.52713377 0.51498622 0.50280288 0.48798433 0.4776164  0.46276356 0.44625419 0.43114711 0.41983711 0.40811357 0.40196901 0.38840919 0.37333121 0.50151226 0.48697573 0.47225423 0.45912551 0.44679552 0.43773991 0.43167415 0.42753017 0.42650937 0.42706795 0.42732661 0.42791053 0.4297122  0.43085128 0.43244607 0.43478054 0.43677074 0.4394024  0.44227241 0.44759837 0.45233078 0.45560546 0.45581989 0.45304546 0.44487859 0.4350463  0.42459926 0.41393979 0.40168147 0.38955707 0.37695704 0.36529944 0.35363551 0.34305915 0.33459823 0.32224121 0.31362774 0.30828621 0.30522328 0.30376919 0.30480485], 20.62, 20.49, False
2023/06/24 01:56:40.454, 30592926, [0.52194256 0.50322145 0.5020911  0.49097238 0.47382313 0.47376765 0.46291633 0.46221018 0.45153733 0.44230656 0.44513656 0.43472878 0.41918369 0.42390669 0.41549674 0.40673149 0.40572207 0.39838562 0.39467675 0.38998519 0.38152669 0.38045973 0.373374   0.37041372 0.3662124  0.36233339 0.35818517 0.35348431 0.34971479 0.34546088 0.34203423 0.33823848 0.3345594  0.33132031 0.32760932 0.3235498  0.32200743 0.31978072 0.31577146 0.31407459 0.30977705 0.30629523 0.30601584 0.29984999 0.2973317  0.27859254 0.27636108 0.27334984 0.27017772 0.26776401 0.26556416 0.26399012 0.26300781 0.26139041 0.26016645 0.25873722 0.25675452 0.25538186 0.2539488  0.25291086 0.2511665  0.25057632 0.24884822 0.24788728 0.24542243 0.24456473 0.24386255 0.24195954 0.2416215  0.24096329 0.23895467 0.23734352 0.23449139 0.23095576 0.22859817 0.22564276 0.22369522 0.22053987 0.21596784 0.21477969 0.21261296 0.20712702 0.20029198 0.19846038 0.19579355 0.1976401 ], [ 0.08382489  0.0791388   0.07733322  0.06297836  0.06472456  0.05763459  0.05940219  0.05605547  0.05506251  0.05229879  0.041557    0.04047467  0.03678996  0.03410592  0.02813852  0.02460433  0.01922556  0.01440284  0.01147711  0.00558097 -0.00213336 -0.00491048 -0.01028652 -0.01454714 -0.02032318 -0.02442801 -0.02877224 -0.03264927 -0.03575965 -0.03834458 -0.04113085 -0.04293794 -0.04472356 -0.04619707 -0.0475589  -0.0479947  -0.04902584 -0.05039651 -0.05148774 -0.05238491 -0.05318409 -0.05360723 -0.05423871 -0.05486164 -0.05580746  0.19934775  0.1975591   0.19613361  0.19484281  0.19326863  0.19276059  0.19209695  0.19138769  0.19149752  0.19141502  0.19097351  0.19020431  0.19012934  0.188393    0.18875303  0.18794263  0.18752177  0.18704189  0.18665436  0.18645335  0.18499141  0.18560902  0.18251586  0.1808526   0.17657122  0.17157451  0.16867311  0.16414336  0.15899595  0.15360075  0.14798284  0.14232123  0.13659867  0.12977371  0.12380384  0.11403616  0.10491409  0.09580126  0.08938886  0.0835882   0.08699494], 20.63, 20.48, False
