time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 01:58:32.873, 228740334, [0.94197917 0.90081826 0.9081915  0.88546215 0.873864   0.87029595 0.85443825 0.85025074 0.83528691 0.82689593 0.81492453 0.80660561 0.79574454 0.78841316 0.78320138 0.77148337 0.76707656 0.75800984 0.75344372 0.74960389 0.73887392 0.7392187  0.73383003 0.73427073 0.73148139 0.72633437 0.72337895 0.72100844 0.7153347  0.7121669  0.70956085 0.70316152 0.70061972 0.69515933 0.68691403 0.67674415 0.6651944  0.65511292 0.64753737 0.64388263 0.63877037 0.63446087 0.63150473 0.62499683 0.61990886 0.60895949 0.60642906 0.60311473 0.6001264  0.5969207  0.59372513 0.59075536 0.58749981 0.58400017 0.58001835 0.57534989 0.57131506 0.56752977 0.56460069 0.56188198 0.55790362 0.55377964 0.54959573 0.54650358 0.5428279  0.54031918 0.53838123 0.53664484 0.53458874 0.53310416 0.52876594 0.52500553 0.51988293 0.51383254 0.51027161 0.50332307 0.49856722 0.49284404 0.48632801 0.47830043 0.47351873 0.46255421 0.45595751 0.44880608 0.44855223 0.45314038], [ 0.19378519  0.1803479   0.17653884  0.1670088   0.1636007   0.15897215  0.1554895   0.14697632  0.14250485  0.13511268  0.1251624   0.12072892  0.11503405  0.11058183  0.10247585  0.09806103  0.09244197  0.08952976  0.0844713   0.07843822  0.0726308   0.06647793  0.05900862  0.05391743  0.04840348  0.04275721  0.03770905  0.03334192  0.02871997  0.02519373  0.02088695  0.01792487  0.01456421  0.01123614  0.00884447  0.00628733  0.00399807  0.00136335 -0.0009436  -0.00252562 -0.00417231 -0.00537414 -0.00655711 -0.00802715 -0.00908692 -0.00489572 -0.00665208 -0.00829209 -0.00944444 -0.01098705 -0.01257342 -0.01390883 -0.01505385 -0.015196   -0.01588336 -0.01610049 -0.01725389 -0.01871529 -0.02002109 -0.02074784 -0.02167742 -0.02253412 -0.023124   -0.02315999 -0.02311503 -0.02312418 -0.02295669 -0.02498157 -0.02714095 -0.03027558 -0.0335998  -0.03616145 -0.03988609 -0.04316947 -0.0465784  -0.04987608 -0.05501329 -0.05956152 -0.06461526 -0.069202   -0.0762184  -0.08166769 -0.08511508 -0.08546017 -0.08396813 -0.07726066], 20.63, 22.77, False
2023/06/14 01:58:33.129, 228740584, [0.93960245 0.90547213 0.9091698  0.87380404 0.88176133 0.86115799 0.86199255 0.84297627 0.84176693 0.82647587 0.81848807 0.80595214 0.79234229 0.78875235 0.77935831 0.77336395 0.76476467 0.75940479 0.75238655 0.74768515 0.74021683 0.73518374 0.72911987 0.72371966 0.72040697 0.71357072 0.7093975  0.70494529 0.6986321  0.69586306 0.69072344 0.68430492 0.67966492 0.67456923 0.67092338 0.66409481 0.65809216 0.65612776 0.64973375 0.64649951 0.64210022 0.63812332 0.63638544 0.63095107 0.6258524  0.61200344 0.60742113 0.60231051 0.59771606 0.59356755 0.58951259 0.58593965 0.58269401 0.57961271 0.5772136  0.57424802 0.57159553 0.56863193 0.56568293 0.56357444 0.55953736 0.55667975 0.5524486  0.55300102 0.55148318 0.54779472 0.54409151 0.5387408  0.53525203 0.53425788 0.53081019 0.5280292  0.52403668 0.51773667 0.51349018 0.50683807 0.50217366 0.49685395 0.48878334 0.48148734 0.47810474 0.46565258 0.45888626 0.45317237 0.45185428 0.45362879], [ 1.88718693e-01  1.88370193e-01  1.76538836e-01  1.74165202e-01  1.63600701e-01  1.64045071e-01  1.54660761e-01  1.50913332e-01  1.45312450e-01  1.36647306e-01  1.27577722e-01  1.22594145e-01  1.16092391e-01  1.09941629e-01  1.05033125e-01  9.88290031e-02  9.36676646e-02  8.98453855e-02  8.44712995e-02  7.75022875e-02  7.27121640e-02  6.62315687e-02  6.23789205e-02  5.51334612e-02  5.03771611e-02  4.45934428e-02  3.94025332e-02  3.49239393e-02  2.96951124e-02  2.52637214e-02  2.20986398e-02  1.89472881e-02  1.50211814e-02  1.27794882e-02  9.91202121e-03  7.35080239e-03  5.41361947e-03  2.18157008e-03  1.74810631e-04 -1.59807820e-03 -3.06163715e-03 -4.28222440e-03 -5.60165135e-03 -6.10480694e-03 -8.02697474e-03 -5.42206675e-03 -6.70964992e-03 -8.85111306e-03 -1.06260409e-02 -1.24075988e-02 -1.39689303e-02 -1.51477177e-02 -1.62733912e-02 -1.69627272e-02 -1.73367508e-02 -1.86852730e-02 -1.93971254e-02 -2.00140956e-02 -2.08349145e-02 -2.16601198e-02 -2.25535856e-02 -2.31514899e-02 -2.38512005e-02 -2.37623595e-02 -2.34840966e-02 -2.37602344e-02 -2.39767019e-02 -2.46040373e-02 -2.74387863e-02 -3.05884073e-02 -3.31552231e-02 -3.68868926e-02 -3.96545721e-02 -4.33251224e-02 -4.64078887e-02 -5.06214918e-02 -5.39317113e-02 -5.93340867e-02 -6.39488170e-02 -6.94916606e-02 -7.48694940e-02 -8.20500774e-02 -8.51006738e-02 -8.54601662e-02 -8.21919641e-02 -7.67582583e-02], 20.63, 22.76, False
2023/06/14 01:58:33.385, 228740835, [0.91702766 0.92273446 0.89091839 0.87917253 0.87224004 0.85904151 0.84880377 0.841815   0.83328871 0.82606035 0.81211068 0.80660944 0.79108821 0.79264612 0.78112135 0.76960627 0.76305184 0.7554664  0.75038018 0.74452764 0.73540829 0.73183937 0.72402324 0.7179857  0.71455274 0.70747024 0.70367855 0.69778738 0.69212106 0.6869527  0.68318784 0.67675427 0.67285855 0.66815788 0.66338531 0.65873135 0.65426034 0.65041089 0.64575805 0.64254273 0.63899439 0.63428762 0.63087523 0.62553386 0.62154766 0.61757506 0.61404088 0.60954852 0.60569147 0.60138076 0.59733887 0.59376188 0.59052297 0.58724908 0.58437016 0.58070632 0.5778441  0.57433014 0.57110267 0.5684748  0.56425963 0.56081973 0.55642948 0.55238439 0.54850463 0.54576509 0.5434196  0.54128539 0.53876772 0.53762608 0.53358852 0.52996117 0.52581106 0.51912275 0.51587574 0.51028026 0.50532253 0.50032504 0.49331709 0.48499192 0.47995081 0.47014591 0.46218681 0.45778908 0.45393908 0.4562609 ], [ 0.19448667  0.18400692  0.18030228  0.17801627  0.17611946  0.16749037  0.15913183  0.15325035  0.1529542   0.13940993  0.13189125  0.12782168  0.12161333  0.11206013  0.10798252  0.10190107  0.09680073  0.09111561  0.08634401  0.07895424  0.07460941  0.06819962  0.06355491  0.05799962  0.05179326  0.04660929  0.04175097  0.03624028  0.0318416   0.02773833  0.02341637  0.01996813  0.01624755  0.01334801  0.01059611  0.00779991  0.00547341  0.00279679  0.00076518 -0.00097311 -0.00284436 -0.00442724 -0.00549937 -0.00679533 -0.00794488 -0.00547085 -0.00734832 -0.00870874 -0.01064104 -0.01278276 -0.01466282 -0.01520222 -0.01627487 -0.01688453 -0.01733847 -0.01842762 -0.0190493  -0.0193638  -0.0209684  -0.02183641 -0.02237015 -0.02333387 -0.02370433 -0.02380933 -0.02347725 -0.02335349 -0.02376303 -0.02492277 -0.02721753 -0.02998893 -0.0332864  -0.03724014 -0.0398027  -0.043202   -0.04640995 -0.05000399 -0.0547502  -0.05888112 -0.06430431 -0.06941662 -0.07451674 -0.08204713 -0.08556276 -0.08599022 -0.08275297 -0.07625906], 20.64, 22.77, False
2023/06/14 01:58:33.625, 228741084, [0.94613445 0.91341506 0.90819078 0.89885671 0.87857664 0.868158   0.86319078 0.85078106 0.84376813 0.82963786 0.82167821 0.81084881 0.80048489 0.79500431 0.78864984 0.77408525 0.76859184 0.76194978 0.75205141 0.74554755 0.74049154 0.73337977 0.72758654 0.71960277 0.7156465  0.70768051 0.70249956 0.69985535 0.69039611 0.68609182 0.6804572  0.67438856 0.66989346 0.6648508  0.6589599  0.65536682 0.64922072 0.64735948 0.64245725 0.63774659 0.63445853 0.63001458 0.62705651 0.6213767  0.61732678 0.6141247  0.61031763 0.60525617 0.60044102 0.59682651 0.59326102 0.5899018  0.58676344 0.58285649 0.57834457 0.57409363 0.57080201 0.56765622 0.56498584 0.5616201  0.55732243 0.55367175 0.54910304 0.54684168 0.54268825 0.54094229 0.53939727 0.53804481 0.5374075  0.53817831 0.53404053 0.53421293 0.531843   0.52830549 0.52710655 0.52194586 0.51710878 0.51250839 0.50207942 0.49453953 0.48841865 0.47496101 0.4672504  0.45826294 0.45458727 0.45587152], [ 0.18944298  0.18402361  0.17969635  0.17473888  0.16648219  0.1691299   0.15731385  0.15325879  0.14947406  0.13634491  0.13027626  0.12521344  0.11844149  0.11376229  0.10608379  0.10018467  0.09646449  0.08936667  0.0847491   0.08037598  0.07305714  0.06838977  0.06258962  0.05703665  0.05138927  0.04661348  0.04100733  0.03606872  0.0324228   0.02734913  0.02360816  0.0197488   0.01695037  0.01341571  0.01012443  0.00778139  0.00593944  0.00297338  0.00070308 -0.00090326 -0.00235768 -0.00390455 -0.0047757  -0.00645376 -0.00751961 -0.0059584  -0.00722098 -0.00907523 -0.01122757 -0.01306853 -0.01467205 -0.01546661 -0.01649596 -0.01731353 -0.01799569 -0.01851344 -0.01935517 -0.02019182 -0.02131785 -0.02205673 -0.02287198 -0.02342458 -0.02389326 -0.02405724 -0.02377778 -0.02366276 -0.02435678 -0.02537655 -0.02778768 -0.0310219  -0.03372681 -0.03723645 -0.04029928 -0.04354323 -0.04691732 -0.05099048 -0.05507223 -0.06058159 -0.06527106 -0.07031969 -0.07590858 -0.08280682 -0.08598893 -0.08538861 -0.08325357 -0.0775286 ], 20.62, 22.77, False
2023/06/14 01:58:33.881, 228741334, [0.93779154 0.91618392 0.93177628 0.90260897 0.89694026 0.8859012  0.87789983 0.87052802 0.85394839 0.85706009 0.84018542 0.82756825 0.81467062 0.80726183 0.7942202  0.78865469 0.7812999  0.77291015 0.77088975 0.76456602 0.7521361  0.74760717 0.73655265 0.72809744 0.72111641 0.71592297 0.71230522 0.706648   0.7006407  0.69488646 0.68943963 0.68210675 0.67659357 0.67163982 0.66474512 0.66041293 0.65420948 0.65014927 0.64464187 0.64081444 0.63594599 0.63236991 0.63010799 0.62451797 0.61971551 0.61839732 0.61369804 0.60902711 0.6049033  0.60104881 0.59668804 0.59346873 0.59081189 0.58748262 0.58514282 0.58147557 0.578613   0.57504911 0.57133485 0.56881351 0.5653943  0.56278349 0.55967293 0.55722454 0.55398245 0.55108521 0.54982058 0.54836096 0.54595552 0.54429293 0.53969171 0.53547185 0.53024252 0.52473758 0.52232366 0.51668078 0.51263576 0.50657909 0.4978749  0.49171405 0.48521746 0.47548033 0.4686693  0.46435617 0.4630887  0.46768265], [ 0.19519989  0.17897787  0.17590983  0.17086897  0.16359909  0.15897033  0.1528403   0.15091193  0.14772671  0.13664611  0.12567533  0.12427433  0.11737906  0.1120621   0.10627811  0.0994145   0.09436548  0.09079692  0.08389577  0.07919642  0.07405356  0.06838651  0.06293305  0.05678354  0.05159051  0.04630661  0.04118785  0.03659344  0.03167472  0.02773951  0.0238525   0.02002529  0.01752674  0.01389477  0.01079513  0.00851895  0.00550573  0.0032956   0.0010058  -0.00060314 -0.00210079 -0.00381708 -0.00479409 -0.00624101 -0.00736218  0.00108861 -0.00031196 -0.0025033  -0.00474447 -0.0068587  -0.0084231  -0.0094773  -0.01041106 -0.01144484 -0.01181193 -0.01240633 -0.01333602 -0.01385918 -0.01534873 -0.016217   -0.01740509 -0.01875002 -0.01981933 -0.01980406 -0.02045465 -0.02060665 -0.02106433 -0.02298557 -0.02522683 -0.02892607 -0.03298309 -0.03655441 -0.03950882 -0.04294792 -0.04638915 -0.05031413 -0.05501388 -0.05996084 -0.06389136 -0.07032256 -0.07558005 -0.08169045 -0.08513028 -0.08542684 -0.08336017 -0.07682708], 20.63, 22.77, False
2023/06/14 01:58:34.121, 228741584, [0.91701216 0.91122598 0.90819102 0.88721551 0.88175713 0.86747456 0.85886595 0.85184854 0.84176539 0.83005839 0.82204811 0.8091083  0.80077914 0.79527164 0.78504696 0.77828328 0.77163393 0.76553643 0.75981013 0.7571116  0.75013126 0.74498958 0.73768737 0.73055258 0.72646924 0.71829305 0.71288228 0.70844794 0.69979949 0.69605879 0.69067991 0.68417654 0.67861346 0.67188741 0.66697903 0.66269958 0.65897965 0.65562558 0.65031471 0.64631257 0.64102035 0.63646854 0.63366903 0.62664553 0.62268523 0.61107872 0.60701981 0.60160104 0.59721966 0.59222743 0.58789523 0.58447796 0.58127708 0.57904208 0.5763132  0.5730697  0.56993256 0.56742721 0.56400675 0.5608656  0.55669062 0.55353783 0.54997967 0.54670146 0.54234369 0.53981555 0.53819859 0.5359191  0.53525136 0.53364124 0.5315096  0.52857602 0.52314941 0.51855609 0.51593433 0.51020244 0.50673487 0.50000035 0.49368241 0.48741594 0.48179661 0.47141852 0.46300783 0.45941634 0.45806029 0.4600163 ], [ 0.18366407  0.18402083  0.17591819  0.17417059  0.16648058  0.16450658  0.15466289  0.14463653  0.14323423  0.13634372  0.12702685  0.12546087  0.11715291  0.11089768  0.10313205  0.10095279  0.09332743  0.08857502  0.08359824  0.0775039   0.07150172  0.06728031  0.06191886  0.05513496  0.05029861  0.0441808   0.03922     0.03492495  0.02928691  0.026261    0.02150998  0.01826062  0.01497841  0.01221033  0.00920073  0.00690754  0.00473798  0.00212315  0.00022555 -0.00205566 -0.00374284 -0.00476436 -0.00640426 -0.00747317 -0.00834498 -0.00134653 -0.002881   -0.00500379 -0.00681264 -0.00843106 -0.010552   -0.01147889 -0.01215943 -0.01293881 -0.01347511 -0.01459176 -0.01521974 -0.01617857 -0.01710781 -0.01807501 -0.01882844 -0.02005367 -0.02026469 -0.01989218 -0.01991631 -0.02004342 -0.02030671 -0.02184077 -0.02427734 -0.0270394  -0.03087173 -0.03447979 -0.03757977 -0.04086326 -0.04431571 -0.04814817 -0.052887   -0.05716975 -0.06251537 -0.06779046 -0.07325765 -0.07978105 -0.08298727 -0.08436895 -0.08158035 -0.0735652 ], 20.63, 22.76, False
2023/06/14 01:58:34.377, 228741835, [0.95267436 0.92882304 0.92958843 0.91687243 0.90802387 0.88724513 0.88161765 0.87782721 0.86679473 0.8490211  0.83769579 0.8264638  0.8138036  0.81185164 0.79678019 0.78771009 0.7769936  0.77143135 0.7607721  0.76072582 0.74985829 0.74791596 0.73820072 0.73269437 0.72940882 0.72311667 0.71625384 0.71363063 0.70556194 0.70156343 0.69721614 0.69242572 0.68717079 0.68216338 0.67708963 0.67255223 0.66801036 0.66300151 0.65884438 0.65406174 0.65024573 0.64463415 0.64178271 0.63508074 0.63192464 0.61783719 0.61321677 0.6082851  0.60440549 0.60006647 0.59593303 0.59245723 0.58818274 0.58493522 0.58153636 0.57850094 0.5748977  0.57209585 0.56939821 0.56690954 0.56307108 0.56057649 0.55711557 0.55474424 0.55038663 0.54809289 0.54624329 0.54307541 0.54205716 0.54052202 0.53666965 0.53385857 0.52783593 0.52129805 0.51667951 0.51105675 0.50732089 0.50158585 0.49576816 0.48812289 0.48341527 0.46943004 0.46489932 0.45842266 0.45708019 0.4608953 ], [ 0.19014893  0.18536987  0.18408601  0.18187977  0.16647736  0.16150781  0.15954716  0.15091333  0.14564945  0.13634132  0.12730104  0.12309298  0.11609239  0.109728    0.10457394  0.09769599  0.09314011  0.08714241  0.08389638  0.07726233  0.07068311  0.06641623  0.06108607  0.05570898  0.04928782  0.04398549  0.0391261   0.03466009  0.02986915  0.02556523  0.02203613  0.0185196   0.01519204  0.01168818  0.00916039  0.00690647  0.00399911  0.00147804 -0.00067197 -0.00229117 -0.00400294 -0.00542781 -0.00644165 -0.00758913 -0.00870573 -0.00538454 -0.00687776 -0.00862487 -0.01078413 -0.01224299 -0.01406573 -0.01520359 -0.01601398 -0.01684973 -0.01757611 -0.01822659 -0.0191995  -0.01999681 -0.02059646 -0.0216857  -0.02267256 -0.02341828 -0.02407113 -0.02379873 -0.02397414 -0.02379885 -0.02407522 -0.02536893 -0.02759831 -0.03075437 -0.03404437 -0.03739792 -0.04074003 -0.043798   -0.04704607 -0.05142279 -0.05533893 -0.0598451  -0.06471381 -0.06956887 -0.07586349 -0.08242141 -0.08510067 -0.08546017 -0.08386572 -0.0760523 ], 20.63, 22.76, False
2023/06/14 01:58:34.633, 228742084, [0.93065041 0.91480752 0.91324616 0.89800391 0.88495065 0.88576767 0.86139569 0.85978373 0.8437735  0.83503666 0.8264864  0.81162499 0.80117173 0.79421426 0.78667082 0.77575726 0.7688641  0.76141253 0.75892461 0.75247415 0.74670932 0.7435681  0.73360354 0.72820618 0.72497809 0.71972336 0.71521666 0.7118778  0.70424346 0.69890394 0.69278203 0.68513902 0.68098015 0.6761812  0.6709961  0.66650596 0.66221839 0.65842236 0.65379798 0.64869382 0.64511791 0.6408756  0.63859448 0.63206666 0.62835884 0.61593089 0.61170868 0.60543209 0.6010113  0.5969133  0.59350711 0.59014256 0.58665959 0.58379336 0.58076478 0.57875792 0.57630665 0.57294348 0.56924376 0.56542526 0.56156928 0.55915381 0.55596427 0.5537056  0.54943581 0.54822314 0.54769543 0.54603071 0.54538228 0.54411919 0.54088774 0.53866475 0.53472844 0.52719951 0.52319311 0.51795252 0.51255629 0.5112454  0.50174345 0.4973289  0.49131415 0.4803887  0.4742165  0.46415889 0.45945153 0.46138843], [ 1.87989734e-01  1.87684126e-01  1.79676842e-01  1.65850869e-01  1.69349658e-01  1.58503147e-01  1.56893006e-01  1.52133909e-01  1.45307638e-01  1.37566690e-01  1.30266857e-01  1.25891514e-01  1.17977257e-01  1.13013463e-01  1.05687449e-01  1.01900636e-01  9.54199124e-02  9.11117704e-02  8.45952689e-02  7.99536638e-02  7.41341956e-02  6.85694197e-02  6.33710981e-02  5.68145277e-02  5.20421722e-02  4.68298591e-02  4.15661750e-02  3.68555708e-02  3.20827137e-02  2.75663717e-02  2.35266259e-02  1.99307127e-02  1.71894726e-02  1.37761386e-02  1.09779718e-02  8.12998248e-03  5.56698353e-03  2.76503695e-03  1.40222294e-04 -1.65602887e-03 -3.48707465e-03 -4.39181181e-03 -6.08404970e-03 -7.54127558e-03 -8.44540971e-03 -6.12469848e-03 -7.49689159e-03 -9.23056317e-03 -1.11936210e-02 -1.30052061e-02 -1.50989359e-02 -1.56320474e-02 -1.66999736e-02 -1.73861191e-02 -1.76685753e-02 -1.86284503e-02 -1.93408408e-02 -1.99994541e-02 -2.07306221e-02 -2.21779601e-02 -2.30376625e-02 -2.33694626e-02 -2.40128788e-02 -2.40805987e-02 -2.38111559e-02 -2.37925459e-02 -2.42350583e-02 -2.55350144e-02 -2.77818798e-02 -3.05910459e-02 -3.35735384e-02 -3.69303132e-02 -4.04258205e-02 -4.28854124e-02 -4.65372806e-02 -4.97561772e-02 -5.50544451e-02 -6.00751045e-02 -6.51686395e-02 -6.98614120e-02 -7.59135286e-02 -8.16820580e-02 -8.55348245e-02 -8.58541925e-02 -8.32605945e-02 -7.67622384e-02], 20.64, 22.76, False
2023/06/14 01:58:34.872, 228742334, [0.91992654 0.92165359 0.89806588 0.89440841 0.86914036 0.86961865 0.86139569 0.85025579 0.8437735  0.82521978 0.82488672 0.80988169 0.80049603 0.79615836 0.79027808 0.77995643 0.77269722 0.76220203 0.75981598 0.75129703 0.74369569 0.74115059 0.73167578 0.7258567  0.7212759  0.71379241 0.70939935 0.70346634 0.69614877 0.69230312 0.6883102  0.68029394 0.67665554 0.67033882 0.66627243 0.66096635 0.65595828 0.65309599 0.64943005 0.64426414 0.64146842 0.63724591 0.6345998  0.62919579 0.62549557 0.60863885 0.60423747 0.59979263 0.59518042 0.59113255 0.58735642 0.584825   0.58248525 0.58613155 0.59916264 0.60866416 0.61180758 0.61472518 0.6103281  0.60318517 0.59159196 0.57998339 0.57181299 0.56249406 0.54931153 0.54541087 0.54366939 0.54265789 0.54110606 0.54118818 0.53663926 0.53337639 0.52927727 0.52252853 0.52059289 0.5149171  0.51055421 0.50750785 0.49892683 0.49335682 0.48896408 0.47771525 0.47291758 0.46758529 0.46329449 0.46718889], [ 0.190138    0.1940544   0.18345577  0.17415443  0.16647092  0.16403779  0.15954289  0.15287766  0.148795    0.13756669  0.13161479  0.12352325  0.11797726  0.11301346  0.10739393  0.10095018  0.0957608   0.08888704  0.08431931  0.07919401  0.07305385  0.06727541  0.06089897  0.05548889  0.050623    0.04489466  0.04006191  0.03571231  0.03060151  0.02617676  0.02281128  0.01857287  0.01608237  0.01282184  0.0101995   0.0070663   0.00522788  0.0026466   0.00038733 -0.00104093 -0.00307846 -0.00444548 -0.00553605 -0.00728256 -0.0080641  -0.00465067 -0.00628443 -0.00771026 -0.00926682 -0.01128156 -0.01271333 -0.01345911 -0.0143359  -0.01511357 -0.01571358 -0.016383   -0.01695912 -0.01762155 -0.01877331 -0.01967241 -0.02063611 -0.02185126 -0.02204885 -0.0223081  -0.02233308 -0.0223293  -0.02235184 -0.02405807 -0.02648401 -0.0293516  -0.03262694 -0.03624563 -0.03913267 -0.04272773 -0.0464934  -0.05013059 -0.05397259 -0.05984768 -0.06537432 -0.06899232 -0.07522723 -0.08205349 -0.08550609 -0.08680599 -0.08275398 -0.0766944 ], 20.64, 22.76, False
2023/06/14 01:58:35.129, 228742584, [0.94614065 0.90657495 0.90721072 0.89080649 0.87858084 0.86679004 0.85070335 0.85356233 0.8328086  0.82563282 0.81848648 0.80627772 0.80078073 0.79157392 0.7806381  0.77357993 0.76984798 0.7584333  0.75400243 0.74864398 0.7410956  0.73487841 0.72833014 0.7226324  0.71521585 0.7083596  0.70304575 0.69961475 0.69285276 0.68788259 0.68332074 0.67737146 0.67473694 0.66907671 0.66385606 0.66012244 0.65515844 0.6514133  0.64666996 0.6429512  0.6388564  0.63419612 0.63133489 0.62602212 0.62193368 0.61017951 0.60610633 0.60201209 0.5981159  0.59442621 0.59037716 0.58727102 0.58442755 0.58088464 0.57767703 0.57445348 0.57105921 0.56770963 0.56405897 0.56110077 0.55727073 0.55512154 0.55096658 0.54824723 0.54465189 0.54177192 0.53945539 0.53702242 0.53375944 0.53286699 0.52879765 0.5264845  0.5231699  0.51666581 0.51420566 0.510047   0.50417127 0.50123936 0.49331587 0.48625405 0.48395745 0.47022434 0.46406994 0.45894003 0.45801963 0.45864742], [ 0.1880034   0.19206247  0.17528791  0.17303364  0.16885012  0.16358839  0.15872348  0.15214094  0.14497633  0.13849876  0.13107068  0.12278038  0.11987279  0.11567054  0.10785776  0.10307742  0.09542336  0.09238778  0.08589847  0.08127326  0.07395673  0.06955929  0.06388221  0.05771109  0.05301105  0.04776033  0.04251681  0.03826623  0.03273249  0.02911063  0.02637314  0.02196275  0.01931395  0.01639611  0.01309232  0.0102388   0.00757254  0.00554466  0.00380546  0.00190495  0.00029377 -0.00141533 -0.00261917 -0.00386289 -0.00532304 -0.00177674 -0.00320977 -0.00517986 -0.00706934 -0.00852974 -0.01047199 -0.01130733 -0.01193955 -0.0128257  -0.01344371 -0.01407301 -0.01483292 -0.01571157 -0.01654827 -0.01765225 -0.01844978 -0.01990006 -0.02043228 -0.02021689 -0.02034234 -0.02043438 -0.02076915 -0.02224998 -0.02483076 -0.02786263 -0.03110129 -0.03473583 -0.03791007 -0.04136724 -0.04450612 -0.04833754 -0.05262269 -0.05751005 -0.0626635  -0.06811946 -0.07401525 -0.0805521  -0.08379202 -0.08391118 -0.08112633 -0.07393149], 20.63, 22.76, False
2023/06/14 01:58:35.385, 228742835, [0.92113652 0.93418725 0.89498477 0.88634164 0.88099553 0.86466215 0.86319502 0.8535636  0.83433428 0.83323349 0.8240164  0.80736832 0.79641548 0.79016403 0.78690116 0.77806928 0.76819888 0.76140867 0.75562019 0.74915829 0.74304117 0.73779616 0.72923556 0.72450975 0.71973839 0.714957   0.70945027 0.70327485 0.69637281 0.69058089 0.68573463 0.6788859  0.67459699 0.66746893 0.66195529 0.65637876 0.65112889 0.64811268 0.64323219 0.63927379 0.63486207 0.63058028 0.62794503 0.62166409 0.61787118 0.61919708 0.61547739 0.60995766 0.60553251 0.6015022  0.59661139 0.59307021 0.59044335 0.58761131 0.58418901 0.57991118 0.57546181 0.57186545 0.56898593 0.56558022 0.56238468 0.55947299 0.55669975 0.55302404 0.54861431 0.54549477 0.54289127 0.54070843 0.53869248 0.53713496 0.53349991 0.52989625 0.52437119 0.51824073 0.51503891 0.50849437 0.50360645 0.49782549 0.4922669  0.48418317 0.48071378 0.46919059 0.46277567 0.45727057 0.45687613 0.45826054], [ 0.17787408  0.18333558  0.17150976  0.16643573  0.15918229  0.16358657  0.15466076  0.14425776  0.14115012  0.13480611  0.12809546  0.12209465  0.11434456  0.10855995  0.10253941  0.09637927  0.09315514  0.08682131  0.08272231  0.07684445  0.07136953  0.06586179  0.05983908  0.05459021  0.04953634  0.0433905   0.03856712  0.03404397  0.02919567  0.02555457  0.0220837   0.01773829  0.01536297  0.0120274   0.00880316  0.0066175   0.00406148  0.00126864 -0.00059759 -0.00201226 -0.00362919 -0.00501597 -0.00632611 -0.0073951  -0.00868665 -0.00155393 -0.00294704 -0.00551332 -0.00788805 -0.00915224 -0.01112428 -0.01189625 -0.0128249  -0.01299688 -0.01380541 -0.01474291 -0.01576207 -0.01633312 -0.01713312 -0.01805147 -0.01867815 -0.01981459 -0.02052942 -0.02104584 -0.02114742 -0.02085343 -0.02151593 -0.02318926 -0.0257042  -0.02871064 -0.03204894 -0.03575459 -0.03903381 -0.04209172 -0.04593502 -0.049452   -0.05435657 -0.05910364 -0.06424433 -0.07076615 -0.07600518 -0.08207214 -0.08510067 -0.08715859 -0.08325658 -0.07776329], 20.63, 22.77, False
2023/06/14 01:58:35.625, 228743084, [0.92768688 0.91122029 0.90411514 0.88992621 0.87462782 0.86747107 0.86570747 0.85131324 0.8338541  0.82868102 0.82007887 0.80943135 0.79854951 0.79351358 0.78191419 0.77379405 0.76984481 0.75721788 0.75288046 0.74665596 0.73900862 0.73654949 0.7275856  0.72241595 0.71843751 0.7120548  0.70491134 0.70187324 0.69424348 0.68864558 0.68397279 0.67673241 0.6726374  0.6675099  0.66160765 0.6579923  0.652713   0.64907641 0.64409745 0.63848384 0.63351724 0.62988242 0.62662946 0.62129076 0.6172015  0.6075025  0.60370189 0.59842335 0.59375397 0.59007579 0.58633973 0.5829413  0.58038708 0.5778496  0.57487454 0.57217522 0.56952455 0.56694016 0.56385294 0.56094353 0.55682202 0.55380523 0.54918374 0.5459408  0.5417264  0.53915009 0.53849684 0.53663532 0.53490689 0.53455706 0.53008597 0.52732087 0.52388284 0.51606791 0.51301318 0.50717463 0.501326   0.49812558 0.4887741  0.48270724 0.4794539  0.46632658 0.46006339 0.45571633 0.45128145 0.454361  ], [ 0.18872962  0.17464159  0.17529627  0.16587241  0.16648381  0.16059423  0.15731491  0.14463934  0.14497994  0.13296885  0.12568206  0.12234932  0.11480816  0.10877785  0.10293591  0.09828351  0.09193167  0.08713814  0.08317423  0.07618972  0.0704223   0.06592707  0.05988729  0.05409361  0.04951764  0.04360027  0.038467    0.03395941  0.02944486  0.02487314  0.02135614  0.01809421  0.0145663   0.01145911  0.00872683  0.00680375  0.00387942  0.00168518 -0.00056289 -0.0020663  -0.00392603 -0.00535392 -0.00651169 -0.00791676 -0.00922552 -0.0048423  -0.00614331 -0.00799373 -0.01013481 -0.0115377  -0.01356268 -0.01476252 -0.01601674 -0.01624014 -0.01697199 -0.01762555 -0.01829114 -0.01934763 -0.02042918 -0.02071303 -0.02178575 -0.02301399 -0.02350877 -0.02382386 -0.02353803 -0.02351209 -0.02353319 -0.02522464 -0.02735088 -0.03037147 -0.03379723 -0.03672918 -0.03975045 -0.04325756 -0.04655122 -0.04975757 -0.05525387 -0.05916017 -0.06398657 -0.06927631 -0.07526869 -0.08130368 -0.08469539 -0.08482579 -0.08375924 -0.07577634], 20.62, 22.77, False
