time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 12:51:27.026, 163860899, [0.53332535 0.53123742 0.53086842 0.51020008 0.51339644 0.5117416  0.50335493 0.49721198 0.48805924 0.48868784 0.48082504 0.47939532 0.47157939 0.46852471 0.46402903 0.4593474  0.45363575 0.44798885 0.44768648 0.44159473 0.43690291 0.43620687 0.42838785 0.42611549 0.42103476 0.41778036 0.41369551 0.40977752 0.40568251 0.40262562 0.39800119 0.39384777 0.39104983 0.38775417 0.38498779 0.3820923  0.37835106 0.3764715  0.37251602 0.36992504 0.36586443 0.3628767  0.36113625 0.35435424 0.35329032 0.34782108 0.34527769 0.34190426 0.33831268 0.33505108 0.3317827  0.32823208 0.32645529 0.3242496  0.32254823 0.32091258 0.31868247 0.31729243 0.31544578 0.31354084 0.3103743  0.30899056 0.30577727 0.3039127  0.30067489 0.29977187 0.29891555 0.29774411 0.29766985 0.29728392 0.29406932 0.29248512 0.28931129 0.28420507 0.28436663 0.27726656 0.274365   0.27071327 0.26157312 0.25617348 0.25327776 0.23726498 0.23050449 0.22508835 0.22336755 0.22513623], [ 0.06519119  0.07230036  0.07750626  0.07345844  0.07444173  0.07093115  0.06871301  0.06948684  0.06220613  0.06293213  0.05692625  0.05356601  0.05145838  0.04916566  0.04458754  0.04208021  0.04049127  0.03677543  0.03229003  0.03119269  0.02796511  0.02419343  0.0216582   0.01923199  0.01542338  0.01286257  0.01017489  0.00692236  0.00482996  0.00220004 -0.00015574 -0.0017177  -0.00326995 -0.00551226 -0.00694216 -0.00814607 -0.00997244 -0.01120128 -0.01186408 -0.01293573 -0.01427422 -0.01488732 -0.01455984 -0.01562398 -0.01613536 -0.01522595 -0.01656493 -0.01776083 -0.01905604 -0.02028669 -0.02132034 -0.02161116 -0.02157723 -0.02121943 -0.02136055 -0.02096114 -0.02057636 -0.02096067 -0.02099748 -0.02172753 -0.02220863 -0.02231238 -0.02312571 -0.02326143 -0.02291874 -0.02277346 -0.02249448 -0.02272025 -0.02419573 -0.02559207 -0.02733122 -0.02967484 -0.03119834 -0.03325034 -0.03660003 -0.0387536  -0.04288098 -0.04802299 -0.05379448 -0.05954367 -0.06702979 -0.07387824 -0.07959854 -0.080606   -0.0782691  -0.06985752], 19.88, 21.10, False
2023/06/06 12:51:27.266, 163861148, [0.53356622 0.53123675 0.52066076 0.50652242 0.51099908 0.50532824 0.50211549 0.49954062 0.49168906 0.48820504 0.48206763 0.47901924 0.4742421  0.47034178 0.4618109  0.45859675 0.4570945  0.45181877 0.44749307 0.44411687 0.43837961 0.4387919  0.43020091 0.42766325 0.42448513 0.42044218 0.41525935 0.41298897 0.40862425 0.40497631 0.40169724 0.39657228 0.39414871 0.38999906 0.38579143 0.38322945 0.37811096 0.37572381 0.37212764 0.36812102 0.36463542 0.36138374 0.35982846 0.35412894 0.35311228 0.34654189 0.34332381 0.33962247 0.33610616 0.33272595 0.32954292 0.32661526 0.3250528  0.32303756 0.32160075 0.31971315 0.31781835 0.31631302 0.31360434 0.31205337 0.30875066 0.30801098 0.30471081 0.30294302 0.30006092 0.29834964 0.29714049 0.29697166 0.29483236 0.29550358 0.2918702  0.29054217 0.28780307 0.28406164 0.27990036 0.27653471 0.27075529 0.2668266  0.26193693 0.2498057  0.24893043 0.23499543 0.22725298 0.22266134 0.2180942  0.22178862], [ 0.07522832  0.06864126  0.07689767  0.0678511   0.07096752  0.07140066  0.06443255  0.06360456  0.06560372  0.05963397  0.05693178  0.05357231  0.05029556  0.04873249  0.0465086   0.04103925  0.03986326  0.03735823  0.03267278  0.03085886  0.02746485  0.02561896  0.02191228  0.01948042  0.01613161  0.01371344  0.01035182  0.0074993   0.00489116  0.00284994  0.00025259 -0.00161605 -0.00383135 -0.0053396  -0.00683485 -0.00826447 -0.00945043 -0.0109802  -0.01193878 -0.01284035 -0.01383538 -0.0145464  -0.01491842 -0.01552588 -0.01684298 -0.01560986 -0.01681007 -0.0181272  -0.01946732 -0.02082141 -0.02197511 -0.02187411 -0.02186395 -0.02172515 -0.02149134 -0.02104404 -0.02136477 -0.02151192 -0.02188263 -0.02181204 -0.02233498 -0.0228021  -0.02325705 -0.023491   -0.02325205 -0.02306234 -0.0225566  -0.0228832  -0.02451956 -0.02596685 -0.02809996 -0.02995389 -0.03204185 -0.03398009 -0.03674477 -0.0396474  -0.04341155 -0.04797187 -0.05383807 -0.05954012 -0.06640767 -0.07532185 -0.08001085 -0.08155495 -0.07929327 -0.07089231], 19.87, 21.09, False
2023/06/06 12:51:27.522, 163861398, [0.54142477 0.52779589 0.52479513 0.52120134 0.50295021 0.51250766 0.49951048 0.49315485 0.48704779 0.48728971 0.47205711 0.47159353 0.46493024 0.46366964 0.45958853 0.45256356 0.45202112 0.44819972 0.4422011  0.44088063 0.43526477 0.43650134 0.42867152 0.42546431 0.42186406 0.41799484 0.41245052 0.40948429 0.40485539 0.40253957 0.39897719 0.39368858 0.3906777  0.38677644 0.38425717 0.38089247 0.37690697 0.37555109 0.37246154 0.37008633 0.36725365 0.36586855 0.36599342 0.36112611 0.3597135  0.34679754 0.34382365 0.34051793 0.33670872 0.3332354  0.32927536 0.32638438 0.32467819 0.32292457 0.3219688  0.32049614 0.31901825 0.31759838 0.31523773 0.31333028 0.3097293  0.30841888 0.3046121  0.30325839 0.30024838 0.2987448  0.29720496 0.29685405 0.29634297 0.29538579 0.29272638 0.29046015 0.28690323 0.2835012  0.28040791 0.27441445 0.27335297 0.26925809 0.26126058 0.25617184 0.25095094 0.24019658 0.23156141 0.22543473 0.22358648 0.22630003], [ 0.07522832  0.07162023  0.07305706  0.07404088  0.0684961   0.07450169  0.0691329   0.0656917   0.06407613  0.05963397  0.0549272   0.05227677  0.04912648  0.04746265  0.04555132  0.04103925  0.03890009  0.03635888  0.03252806  0.03146598  0.02697538  0.02486922  0.02046967  0.01869819  0.01593593  0.0117457   0.00991658  0.00642942  0.00444353  0.00183415 -0.00042929 -0.00195498 -0.00383135 -0.00550984 -0.00687704 -0.00838525 -0.0098257  -0.01102989 -0.01202592 -0.01305998 -0.01383538 -0.01407311 -0.01501076 -0.01535643 -0.01630587 -0.01565414 -0.01675589 -0.01774616 -0.01937394 -0.02071783 -0.02174394 -0.02211739 -0.02190228 -0.02158008 -0.02139581 -0.02119708 -0.02127061 -0.02132397 -0.02161559 -0.02175696 -0.02202084 -0.02230137 -0.02301395 -0.02315487 -0.02261436 -0.02275285 -0.0225385  -0.02311894 -0.02418213 -0.02611396 -0.0279612  -0.03019941 -0.03187679 -0.03400794 -0.0369265  -0.03934928 -0.04279612 -0.0485662  -0.05343868 -0.05901645 -0.06615346 -0.07424785 -0.07957985 -0.08046715 -0.07860319 -0.07199973], 19.87, 21.10, False
2023/06/06 12:51:27.778, 163861649, [0.55187004 0.55072524 0.5460539  0.53077452 0.54069291 0.52535634 0.51287486 0.5214222  0.51084346 0.50732364 0.49749514 0.49649219 0.48721429 0.48401507 0.4801575  0.47095258 0.47188834 0.46568411 0.46128505 0.46247654 0.45105663 0.45534694 0.44689052 0.4433344  0.44029059 0.43701433 0.43219455 0.42901434 0.42483518 0.42099625 0.41842223 0.41287682 0.4100702  0.40707672 0.40242875 0.39902179 0.39487595 0.39315938 0.38875656 0.38636867 0.38237266 0.37921248 0.37792991 0.37232563 0.37125137 0.34783322 0.34554299 0.34155589 0.33813157 0.33428337 0.33072855 0.32755618 0.32621229 0.32473319 0.32269152 0.32083193 0.31879438 0.31678025 0.31452744 0.31272702 0.30984583 0.30838686 0.30531563 0.30352999 0.30059801 0.29914012 0.29672579 0.29622319 0.29586368 0.29511665 0.29134382 0.29003497 0.28753647 0.28302389 0.27990061 0.27591788 0.27180131 0.26867134 0.25995638 0.25475729 0.24931485 0.23912189 0.23116722 0.22433265 0.22576777 0.22634324], [ 0.07521601  0.06425945  0.06920307  0.07741054  0.06303887  0.07358556  0.06830738  0.0632298   0.06187651  0.06128339  0.05492444  0.05381318  0.04912352  0.04598033  0.04669616  0.03998808  0.03889791  0.03562397  0.03275959  0.03024908  0.02628638  0.02411707  0.01999617  0.01869622  0.01392638  0.01239838  0.00912789  0.00634361  0.00413229  0.0018942  -0.00030181 -0.00223972 -0.00435354 -0.00617888 -0.00789762 -0.00847608 -0.01023252 -0.01133768 -0.01261882 -0.01293461 -0.01416721 -0.01483799 -0.01516057 -0.01569203 -0.01655137 -0.01623169 -0.01694125 -0.01807559 -0.01949805 -0.02071951 -0.02178469 -0.02203027 -0.0219422  -0.02187923 -0.02143539 -0.02136965 -0.02143467 -0.02157454 -0.02156972 -0.02197261 -0.02249075 -0.02308481 -0.02319219 -0.02346754 -0.02309468 -0.02290038 -0.02262557 -0.02344364 -0.02461268 -0.02590857 -0.02776898 -0.03020294 -0.031937   -0.03434161 -0.03678043 -0.04024984 -0.04271634 -0.04757555 -0.05364003 -0.05804337 -0.06651976 -0.07279212 -0.07913633 -0.0804355  -0.07909542 -0.07069481], 19.88, 21.10, False
2023/06/06 12:51:28.019, 163861899, [0.55203485 0.52559867 0.52066076 0.52486266 0.50707855 0.50455639 0.50403719 0.49548653 0.49068142 0.48733272 0.47832406 0.48013929 0.46892824 0.46305358 0.46346891 0.45557675 0.45109978 0.45011375 0.44532854 0.44161155 0.43739499 0.43528995 0.42937566 0.42752554 0.41984393 0.41801614 0.41533815 0.40939935 0.40698049 0.40366452 0.39932015 0.39648904 0.39214865 0.38762346 0.38704934 0.38083102 0.37925671 0.37767584 0.37246154 0.37141258 0.36724827 0.36452258 0.36366182 0.35659322 0.35585674 0.3474024  0.34444855 0.34081038 0.33735957 0.33340312 0.32967584 0.3269288  0.32524891 0.32363435 0.32201793 0.32027241 0.31820325 0.31615572 0.31415639 0.31249787 0.30992899 0.30904274 0.30537054 0.3043986  0.30027391 0.29923685 0.29774888 0.29710589 0.29633816 0.29646798 0.29325728 0.29236066 0.2897368  0.28475453 0.28276239 0.2772289  0.27299641 0.27088326 0.2622341  0.25545841 0.25297247 0.23907427 0.23111133 0.22433384 0.22273567 0.22592611], [ 7.02251901e-02  7.23160430e-02  7.68976700e-02  7.68528357e-02  7.19830166e-02  6.87525341e-02  6.63719421e-02  6.36045638e-02  6.00184294e-02  5.96339749e-02  5.34633423e-02  5.43798178e-02  4.91264822e-02  4.72546969e-02  4.45938102e-02  4.15556082e-02  3.87345426e-02  3.64708866e-02  3.26727841e-02  3.04563189e-02  2.71569149e-02  2.44740957e-02  2.09693277e-02  1.90281560e-02  1.52308039e-02  1.25921035e-02  1.00902164e-02  6.91889592e-03  4.27182573e-03  2.12654152e-03 -1.16205364e-04  5.35007508e-04  1.91559506e-03  4.05120805e-03  5.49295365e-03  7.05128624e-03  6.19192485e-03  2.77095097e-03 -6.84376212e-04 -1.80286339e-04  8.86553087e-05 -3.00189370e-03 -3.91193256e-03 -2.05596725e-03 -3.67399861e-03 -1.56208798e-02 -1.65822503e-02 -1.80206303e-02 -1.95023442e-02 -2.03511223e-02 -2.16929695e-02 -2.20831335e-02 -2.20939366e-02 -2.17810162e-02 -2.16246588e-02 -2.13884171e-02 -2.16257002e-02 -2.13934838e-02 -2.20557479e-02 -2.19161726e-02 -2.24411870e-02 -2.27631039e-02 -2.30560840e-02 -2.30432114e-02 -2.26328275e-02 -2.26350421e-02 -2.24550114e-02 -2.31489230e-02 -2.43246534e-02 -2.60540461e-02 -2.79467389e-02 -2.97487413e-02 -3.20047231e-02 -3.42479517e-02 -3.66144723e-02 -3.95313248e-02 -4.29934675e-02 -4.76867414e-02 -5.30859796e-02 -5.88823746e-02 -6.61534570e-02 -7.35419249e-02 -7.91051973e-02 -7.99903077e-02 -7.84526325e-02 -7.13126723e-02], 19.87, 21.10, False
2023/06/06 12:51:28.274, 163862148, [0.53610648 0.51247972 0.51652846 0.51655732 0.50773848 0.50378426 0.49621712 0.49660397 0.49014442 0.48772809 0.4841653  0.47419478 0.47323524 0.47155895 0.46486107 0.46136107 0.45640303 0.4499108  0.44985215 0.4444837  0.43969588 0.43910326 0.43105541 0.42883998 0.42342428 0.42101261 0.41681602 0.41232141 0.40864547 0.40567556 0.40153948 0.3964226  0.39356345 0.38951703 0.38672743 0.38329685 0.37968125 0.37779735 0.37323788 0.37194615 0.36776628 0.36477525 0.36386311 0.35711377 0.35581689 0.34911879 0.34629331 0.34237669 0.33902409 0.33591095 0.3323159  0.32991664 0.3284325  0.32669161 0.32500357 0.3233119  0.32138812 0.31923977 0.31677744 0.31491987 0.31130839 0.3100962  0.30577828 0.30511002 0.30152724 0.29962445 0.29897322 0.29805628 0.29629586 0.29716562 0.29228037 0.29111601 0.28808644 0.28270179 0.28156471 0.2757634  0.27144453 0.26811162 0.26069899 0.2533458  0.24814142 0.23684996 0.22778192 0.22376024 0.22088249 0.22276504], [ 9.65493969e-02  9.81266421e-02  9.55826488e-02  9.32049380e-02  9.42616054e-02  9.02656245e-02  9.01135357e-02  9.05213197e-02  8.11345430e-02  8.16120840e-02  7.52442163e-02  7.14804279e-02  6.90169919e-02  6.52406122e-02  6.30274257e-02  5.85818514e-02  5.45764836e-02  5.29725609e-02  4.83938495e-02  4.51500558e-02  4.10722154e-02  3.75771033e-02  3.38645919e-02  3.02831917e-02  2.65887440e-02  2.30070669e-02  1.96048594e-02  1.65524771e-02  1.28392773e-02  1.05882733e-02  7.52154849e-03  5.00206025e-03  1.82321835e-03 -4.61704726e-06 -2.26382824e-03 -4.09477103e-03 -6.04087111e-03 -7.43974810e-03 -8.66559830e-03 -9.87011107e-03 -1.08996365e-02 -1.20987472e-02 -1.26085597e-02 -1.34446275e-02 -1.49514429e-02 -1.29297118e-02 -1.31968463e-02 -1.42588868e-02 -1.55548520e-02 -1.67146450e-02 -1.77695264e-02 -1.80044035e-02 -1.79975073e-02 -1.74234462e-02 -1.70979845e-02 -1.69161211e-02 -1.67843579e-02 -1.70837075e-02 -1.73006035e-02 -1.74096159e-02 -1.78050929e-02 -1.80141977e-02 -1.85954568e-02 -1.84627608e-02 -1.81924568e-02 -1.80580803e-02 -1.77833261e-02 -1.86343955e-02 -2.04669007e-02 -2.22993155e-02 -2.37485650e-02 -2.62240075e-02 -2.86653355e-02 -3.08735484e-02 -3.43440575e-02 -3.64840691e-02 -4.04626885e-02 -4.53691061e-02 -5.13606599e-02 -5.61535424e-02 -6.26953478e-02 -7.09778916e-02 -7.57712061e-02 -7.71301105e-02 -7.43350171e-02 -6.83457765e-02], 19.88, 21.10, False
2023/06/06 12:51:28.514, 163862398, [0.53217126 0.53123758 0.51573726 0.50652602 0.51272798 0.50183419 0.50143235 0.48799011 0.48759666 0.47985078 0.47708406 0.47197257 0.4629423  0.462764   0.46041773 0.45080638 0.45041035 0.44352894 0.4423957  0.44034295 0.4318271  0.43331148 0.42490949 0.42495421 0.41937285 0.41635269 0.41194095 0.40861926 0.40522999 0.40064573 0.39759637 0.39323083 0.39046431 0.38608405 0.38359528 0.37938695 0.37649228 0.37394523 0.37004405 0.36807247 0.36412678 0.36128798 0.36022249 0.35408426 0.35311548 0.34677022 0.34478577 0.34017002 0.33669731 0.33377419 0.3296739  0.32734254 0.32551297 0.32434888 0.32282205 0.32112275 0.31953334 0.31805248 0.31658273 0.31477432 0.31139321 0.30967702 0.30663598 0.30510018 0.3027045  0.30060932 0.29951113 0.29886599 0.29792231 0.29778325 0.29427484 0.29270693 0.2895118  0.28507601 0.28122992 0.27765254 0.2716976  0.26897929 0.26099517 0.2536967  0.24977651 0.23699326 0.22883976 0.22262242 0.22118592 0.2235557 ], [ 7.37047423e-02  7.66656419e-02  6.85521154e-02  7.62687276e-02  6.79718104e-02  7.13849569e-02  6.63596944e-02  6.53114692e-02  6.00070465e-02  5.93249471e-02  5.63836101e-02  5.30759746e-02  4.79496648e-02  4.78936414e-02  4.42034140e-02  4.24182323e-02  4.01596744e-02  3.60417764e-02  3.38030981e-02  3.09231123e-02  2.80196092e-02  2.49046437e-02  2.08533722e-02  1.97017142e-02  1.56482192e-02  1.31459416e-02  9.20856258e-03  7.72567584e-03  4.64639214e-03  2.07698568e-03 -9.40757407e-06 -1.64118984e-03 -3.47865394e-03 -5.48629095e-03 -6.44630398e-03 -7.71575612e-03 -9.16651793e-03 -1.06896497e-02 -1.13032166e-02 -1.21705614e-02 -1.35738211e-02 -1.41643478e-02 -1.43259756e-02 -1.55460333e-02 -1.61089000e-02 -1.60351496e-02 -1.69970888e-02 -1.79375429e-02 -1.96288382e-02 -2.10691381e-02 -2.22177309e-02 -2.18982137e-02 -2.19396209e-02 -2.18304598e-02 -2.17330931e-02 -2.15449018e-02 -2.20316929e-02 -2.17155146e-02 -2.17131508e-02 -2.20788356e-02 -2.25990970e-02 -2.27592748e-02 -2.32205085e-02 -2.34532794e-02 -2.33551990e-02 -2.28851570e-02 -2.28643283e-02 -2.30154267e-02 -2.43180634e-02 -2.61472521e-02 -2.81297424e-02 -2.98662158e-02 -3.17157438e-02 -3.44360213e-02 -3.66784251e-02 -3.99526527e-02 -4.26845001e-02 -4.79644950e-02 -5.41824428e-02 -5.96542565e-02 -6.65667037e-02 -7.42528285e-02 -7.87372784e-02 -7.99954498e-02 -7.75797938e-02 -7.06321266e-02], 19.89, 21.09, False
2023/06/06 12:51:28.771, 163862649, [0.54417363 0.51717732 0.52893157 0.51557499 0.5094709  0.51113867 0.50799968 0.49609467 0.49122403 0.49151234 0.48124625 0.47754273 0.466264   0.46548858 0.46097903 0.45130766 0.45156    0.44310306 0.44317675 0.43908996 0.432973   0.43391667 0.42615479 0.42354102 0.4192558  0.41634245 0.41162895 0.40919302 0.40467844 0.40072781 0.39775439 0.39260542 0.38979958 0.38670859 0.38345887 0.38001161 0.37582902 0.3741136  0.37092066 0.3678579  0.36412614 0.36118727 0.35900962 0.35324448 0.35150381 0.34851326 0.34495688 0.34082028 0.33756487 0.33377375 0.3302606  0.32686334 0.32529889 0.32339459 0.32133127 0.31973088 0.31758083 0.31564326 0.31383535 0.31240286 0.30904135 0.30813839 0.3043047  0.30289915 0.30001835 0.29791164 0.29696197 0.29636417 0.29556419 0.29542329 0.29236071 0.29000174 0.28849473 0.28192648 0.28003219 0.27518484 0.26902117 0.26637776 0.25974232 0.24910049 0.24929554 0.23272443 0.22928897 0.21924627 0.21918408 0.22081347], [ 0.0794736   0.07598636  0.06983839  0.07008307  0.06849051  0.06874625  0.06871791  0.06531803  0.06187651  0.05932964  0.05546676  0.05462055  0.05123767  0.0476673   0.04535718  0.04172948  0.03953037  0.03704552  0.03333828  0.03031949  0.02802305  0.02344517  0.02193885  0.01861039  0.01604225  0.01296384  0.00956309  0.0076514   0.00425889  0.00261774 -0.00019145 -0.00183    -0.00349648 -0.00565481 -0.00696168 -0.00853649 -0.00916485 -0.01087528 -0.01171906 -0.0126551  -0.01395695 -0.01429732 -0.01445188 -0.01547476 -0.01627051 -0.01604352 -0.01713483 -0.01797702 -0.01967905 -0.02084332 -0.02178832 -0.02258292 -0.0219864  -0.02179004 -0.02173093 -0.02158116 -0.02132334 -0.0215031  -0.02158553 -0.02177519 -0.02237911 -0.02271561 -0.02262156 -0.02326104 -0.02297137 -0.02286533 -0.02275832 -0.02316014 -0.02471472 -0.02596162 -0.02800317 -0.03001417 -0.03211282 -0.03422159 -0.03727423 -0.03935235 -0.04370314 -0.04850869 -0.05422689 -0.05937145 -0.06654181 -0.07424984 -0.07915083 -0.08002612 -0.07860568 -0.07062803], 19.88, 21.10, False
2023/06/06 12:51:29.026, 163862898, [0.53078379 0.53591271 0.51652846 0.52657912 0.51837332 0.50840664 0.50087827 0.49609467 0.49330899 0.48450531 0.47957436 0.47456986 0.46592603 0.46761414 0.46152982 0.45557951 0.45409312 0.44819956 0.44435478 0.4414204  0.43526484 0.43605872 0.42853652 0.42419017 0.42091835 0.41657773 0.41359446 0.41026666 0.40441225 0.402113   0.39726993 0.39315462 0.39083468 0.3865723  0.3844579  0.38114916 0.37673469 0.37555137 0.37065053 0.36939487 0.3649963  0.36292964 0.36148128 0.35459887 0.35450953 0.34762423 0.3446365  0.34192375 0.33817984 0.33485663 0.331631   0.32853015 0.32709376 0.32499509 0.32360705 0.32161927 0.32009327 0.31819652 0.31569561 0.31377558 0.31003297 0.30876234 0.30557979 0.30376792 0.30164677 0.30068646 0.29890185 0.2990068  0.29722267 0.29735522 0.29549514 0.29172232 0.28958775 0.28637191 0.28208233 0.27865737 0.27378995 0.26990686 0.26406681 0.25546086 0.2542054  0.24154062 0.23042515 0.22505508 0.22755667 0.22313771], [ 0.06946108  0.07966791  0.06856663  0.07346574  0.07045315  0.07577794  0.0678964   0.06703661  0.06373827  0.06038117  0.05692902  0.053325    0.05078998  0.0472515   0.04535718  0.04085887  0.03889791  0.03677821  0.03342765  0.03011484  0.02702831  0.02542117  0.02154953  0.01916668  0.01523904  0.01277531  0.01034804  0.00749053  0.00379991  0.00187904 -0.00024664 -0.00235373 -0.00381286 -0.00506572 -0.00698952 -0.00859691 -0.01003228 -0.01115716 -0.01179607 -0.01298141 -0.01381673 -0.01482189 -0.01479198 -0.01571362 -0.01618999 -0.01544541 -0.01652987 -0.01760718 -0.01898425 -0.02031697 -0.02177648 -0.02184573 -0.02186056 -0.0218282  -0.02122498 -0.02140989 -0.02094246 -0.02112086 -0.02128692 -0.02186245 -0.02237911 -0.02254271 -0.02285664 -0.0230797  -0.02269624 -0.0223903  -0.02237118 -0.0229543  -0.02421371 -0.02585553 -0.02747991 -0.02995735 -0.03185446 -0.03391734 -0.03690162 -0.03929076 -0.04279782 -0.04818176 -0.05402722 -0.05884763 -0.06684011 -0.07389467 -0.0783319  -0.07999236 -0.0785555  -0.06952031], 19.88, 21.10, False
2023/06/06 12:51:29.267, 163863148, [0.57040203 0.54257662 0.56542738 0.54815561 0.54624588 0.53760065 0.51934964 0.52256039 0.5139873  0.50359654 0.50125597 0.49387891 0.48021335 0.48492703 0.47848457 0.47070419 0.47072429 0.45864032 0.45458957 0.45219527 0.44035891 0.44216556 0.43146016 0.42393878 0.4224765  0.41811282 0.41143673 0.4118204  0.40403843 0.40177676 0.40029723 0.39315404 0.39172664 0.38964629 0.38466264 0.3828557  0.37804811 0.37543869 0.3721344  0.36891687 0.36499822 0.3625792  0.35963876 0.35357885 0.35365435 0.34860026 0.34562055 0.34118787 0.3374198  0.33419916 0.32969181 0.32668211 0.32458157 0.32205585 0.32025816 0.31869265 0.31649314 0.31460094 0.31259119 0.31076966 0.30721882 0.30621333 0.30249113 0.3010043  0.29880814 0.29666445 0.29573809 0.29463557 0.29324588 0.29360712 0.29048797 0.2876345  0.28635337 0.28007223 0.27781996 0.27318099 0.26837636 0.26464367 0.25878623 0.24768799 0.24777608 0.23267753 0.22492423 0.22008207 0.21739728 0.21858351], [ 8.44827795e-02  6.79420677e-02  8.13588692e-02  7.00903658e-02  6.79857878e-02  7.40470418e-02  6.83122769e-02  6.56917019e-02  6.22152323e-02  6.03843043e-02  5.42781660e-02  5.46237015e-02  5.21859193e-02  4.74626454e-02  4.44025743e-02  4.01686457e-02  3.98632580e-02  3.77806950e-02  3.33405080e-02  3.07247192e-02  2.75911076e-02  2.44740957e-02  2.13016644e-02  1.85083679e-02  1.52209630e-02  1.28700046e-02  9.82634687e-03  7.00991785e-03  4.42104645e-03  1.68035095e-03 -9.76342761e-05 -1.82852592e-03 -3.85537078e-03 -5.47047577e-03 -6.63915603e-03 -8.38525053e-03 -1.00006873e-02 -1.09868559e-02 -1.17848184e-02 -1.25140869e-02 -1.40259629e-02 -1.48691479e-02 -1.47126521e-02 -1.58471311e-02 -1.63644808e-02 -1.53550324e-02 -1.61929559e-02 -1.73082512e-02 -1.88601406e-02 -2.00401811e-02 -2.13241727e-02 -2.16780900e-02 -2.15581169e-02 -2.11549349e-02 -2.08894537e-02 -2.10277047e-02 -2.08168833e-02 -2.06985274e-02 -2.10342039e-02 -2.13451551e-02 -2.17645455e-02 -2.24016690e-02 -2.28469292e-02 -2.25604379e-02 -2.23046565e-02 -2.21794022e-02 -2.16445251e-02 -2.27863043e-02 -2.42421828e-02 -2.60780161e-02 -2.78918092e-02 -3.00328785e-02 -3.13708141e-02 -3.40679365e-02 -3.67962510e-02 -3.92302949e-02 -4.29355191e-02 -4.76807887e-02 -5.38849360e-02 -5.90895130e-02 -6.56006247e-02 -7.45981869e-02 -7.82860219e-02 -8.04334473e-02 -7.81637300e-02 -7.11792798e-02], 19.87, 21.10, False
2023/06/06 12:51:29.522, 163863398, [0.54673199 0.52216683 0.52782746 0.52217792 0.51358827 0.50473661 0.50019476 0.49376393 0.49122251 0.48589727 0.47914821 0.47308197 0.46791675 0.46336228 0.46319458 0.45457285 0.45202156 0.44607568 0.44473987 0.43980275 0.43297296 0.43512785 0.4264385  0.42572692 0.41995998 0.41745806 0.41379455 0.40958815 0.40532725 0.40237274 0.39792117 0.39385439 0.39119887 0.38720299 0.3851922  0.38171248 0.37703648 0.37543883 0.37081249 0.36854922 0.36479176 0.36143678 0.36065816 0.35487375 0.3541529  0.34805458 0.34558968 0.34213132 0.33862593 0.3353315  0.33231595 0.3293234  0.32818972 0.32711232 0.32587036 0.324387   0.32268843 0.32162038 0.32011189 0.31883239 0.31576938 0.31458372 0.31198527 0.31104023 0.30743341 0.30708033 0.30547247 0.3049677  0.30374493 0.30408999 0.29978042 0.29894669 0.29562881 0.29213108 0.28702964 0.28128484 0.27989995 0.2716965  0.26467853 0.25794005 0.25016187 0.23973181 0.22989611 0.22300363 0.22133944 0.22494899], [ 0.07096911  0.07231212  0.07305222  0.07122726  0.07147282  0.07313295  0.06401724  0.06495057  0.06374055  0.05993338  0.05318999  0.05357074  0.05007007  0.04704505  0.04325112  0.04086047  0.03793529  0.03620244  0.03305013  0.03133064  0.02572702  0.02451329  0.0209683   0.01859326  0.01533778  0.01221102  0.00982553  0.00740752  0.00374325  0.00174122  0.00038085 -0.00211887 -0.00406042 -0.00613898 -0.00754088 -0.00811111 -0.00976794 -0.01114988 -0.01155438 -0.0130207  -0.01372988 -0.01444744 -0.01459326 -0.01541324 -0.01644569 -0.01563286 -0.01662628 -0.01768235 -0.01905945 -0.0202882  -0.02155268 -0.02181772 -0.02178309 -0.02159853 -0.02131983 -0.02121784 -0.0212071  -0.02134711 -0.02125485 -0.02165509 -0.021958   -0.02241029 -0.02286398 -0.02294918 -0.02278421 -0.02249859 -0.0225212  -0.02331608 -0.02405992 -0.02550044 -0.02776823 -0.03022045 -0.0320534  -0.0340687  -0.03665859 -0.03976865 -0.04333102 -0.0481867  -0.05363921 -0.05901734 -0.06679502 -0.07313292 -0.0796098  -0.08056924 -0.078805   -0.07102707], 19.88, 21.10, False
