time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 13:48:07.248, 184914517, [1.00997515 0.993214   0.99276374 0.97017421 0.97520784 0.95849146 0.9504546  0.92947258 0.9270909  0.91548132 0.90404272 0.89661132 0.88534192 0.87663095 0.87198065 0.855291   0.85234808 0.84331932 0.83618959 0.83319965 0.82333759 0.8211806  0.81123329 0.8047141  0.80073733 0.79785094 0.79069919 0.78677333 0.78088432 0.7748433  0.77024711 0.76275775 0.75621417 0.75096123 0.74445136 0.73974509 0.73460477 0.72938221 0.7245922  0.72104777 0.71720235 0.71236478 0.70910933 0.70205418 0.69739327 0.68465454 0.68012898 0.67554928 0.66980364 0.66524035 0.66093064 0.65638419 0.65302561 0.6497363  0.64506578 0.64162501 0.63776062 0.63385295 0.6304306  0.62688115 0.62248599 0.61915721 0.61412232 0.6105318  0.60605459 0.60332547 0.60182431 0.60117153 0.59926737 0.59884657 0.59607159 0.5900678  0.58677894 0.58016114 0.57517096 0.57021871 0.56342268 0.55714472 0.5505183  0.53997756 0.53513776 0.52462264 0.51677621 0.51123027 0.50927332 0.51130407], [ 0.19466373  0.19851719  0.18039365  0.18572806  0.17654077  0.17660688  0.16875916  0.16738277  0.16278008  0.15300199  0.146898    0.13976139  0.13623282  0.13081772  0.12382118  0.11844236  0.11391958  0.11007778  0.10428716  0.09714617  0.09012167  0.08484262  0.07714131  0.07077492  0.06362008  0.05718926  0.05086697  0.04615483  0.04076618  0.03627623  0.03120474  0.02802465  0.02449191  0.02124759  0.01758411  0.01538358  0.01205204  0.0094235   0.00690169  0.00465929  0.00315977  0.00175878  0.0005384  -0.00123017 -0.0023878  -0.00067309 -0.0018982  -0.00369387 -0.00565438 -0.00762138 -0.00916874 -0.01052643 -0.0110322  -0.0118512  -0.01247158 -0.01290914 -0.01381058 -0.0146748  -0.01571281 -0.01664077 -0.01758685 -0.0178432  -0.01836402 -0.01777964 -0.01688408 -0.01636191 -0.01634724 -0.01775904 -0.02092331 -0.02442657 -0.02838696 -0.03224305 -0.03659908 -0.03982449 -0.04365797 -0.04775278 -0.0524123  -0.05841138 -0.06342837 -0.06849526 -0.07527937 -0.08203873 -0.08586636 -0.0869295  -0.08279121 -0.07747108], 19.92, 22.09, False
2023/06/13 13:48:07.488, 184914768, [1.02835019 1.00556847 0.9804117  0.97821978 0.95772975 0.94809734 0.94952635 0.93628883 0.92261334 0.92242752 0.90052457 0.89631955 0.88252586 0.87894979 0.87430711 0.85719712 0.8537328  0.84860655 0.83766099 0.83575419 0.82529398 0.82185796 0.81765487 0.80833578 0.80319448 0.80111272 0.79062866 0.78577957 0.78048762 0.77282997 0.76899463 0.76293172 0.75568148 0.7532869  0.74675698 0.7412855  0.73796029 0.73321801 0.72766781 0.72480261 0.71793201 0.71350332 0.71053597 0.70265507 0.69930908 0.68501855 0.68007334 0.67425583 0.66816566 0.6638196  0.65858317 0.65497679 0.65205835 0.64811155 0.64446184 0.64146007 0.63774905 0.63371168 0.62971888 0.62636579 0.62149151 0.61757539 0.61357616 0.60963709 0.60498549 0.60209978 0.59957391 0.5982246  0.59563043 0.59456064 0.59082705 0.58624747 0.58208077 0.57486348 0.56967334 0.5649387  0.55829723 0.55366962 0.54735025 0.53642092 0.53417621 0.52244633 0.51320796 0.50918057 0.50827631 0.50686997], [ 1.99692012e-01  1.97857891e-01  1.93501256e-01  1.82448028e-01  1.83269116e-01  1.77054321e-01  1.70986956e-01  1.69347885e-01  1.64844595e-01  1.50871849e-01  1.47975001e-01  1.38579884e-01  1.34951791e-01  1.27542337e-01  1.21073262e-01  1.15368985e-01  1.09396666e-01  1.03883240e-01  9.93931386e-02  9.23434772e-02  8.67980261e-02  8.12732233e-02  7.34954896e-02  6.77621319e-02  6.17739554e-02  5.58614499e-02  5.06758106e-02  4.50140991e-02  3.93695858e-02  3.44970083e-02  3.06298087e-02  2.63495188e-02  2.25967402e-02  1.96349617e-02  1.69243375e-02  1.37744723e-02  1.07585900e-02  8.54663100e-03  5.94930884e-03  4.26719646e-03  2.11132749e-03  1.11443390e-03 -1.62113209e-04 -1.78870569e-03 -2.36746422e-03 -3.96093812e-04 -1.89158265e-03 -3.37492006e-03 -4.94986445e-03 -6.79333300e-03 -8.47773015e-03 -9.48580493e-03 -1.08604899e-02 -1.15618433e-02 -1.21722760e-02 -1.24806737e-02 -1.33319556e-02 -1.42841293e-02 -1.51469156e-02 -1.58950263e-02 -1.70984032e-02 -1.78087778e-02 -1.78648960e-02 -1.78428013e-02 -1.65887942e-02 -1.62292604e-02 -1.60335904e-02 -1.78202657e-02 -2.03495930e-02 -2.43164889e-02 -2.82728865e-02 -3.22215257e-02 -3.56241181e-02 -3.95123483e-02 -4.35128102e-02 -4.76899974e-02 -5.22307666e-02 -5.72194952e-02 -6.28697676e-02 -6.92858154e-02 -7.42864442e-02 -8.16679142e-02 -8.54933455e-02 -8.49945548e-02 -8.19846515e-02 -7.65352896e-02], 19.92, 22.09, False
2023/06/13 13:48:07.744, 184915017, [1.01753002 0.99321516 1.00777657 0.96655442 0.97335728 0.95788018 0.94481225 0.93856644 0.92870456 0.92276132 0.91346899 0.8991954  0.89300946 0.88615622 0.87939069 0.86961714 0.86054504 0.85195931 0.84532399 0.84099413 0.83054266 0.82888973 0.82086911 0.81434221 0.81032188 0.80363648 0.79768874 0.7938221  0.78530482 0.7805918  0.77471983 0.76855864 0.76501569 0.75996576 0.75438208 0.75047673 0.74435329 0.7398892  0.73468339 0.729684   0.72428458 0.71928547 0.71400725 0.70768801 0.7021318  0.68478256 0.68001955 0.67420008 0.66853241 0.66356962 0.65854799 0.65507583 0.65070581 0.64684643 0.64271154 0.63990513 0.63738421 0.6334279  0.62998018 0.6261876  0.62165124 0.61767521 0.61193687 0.60733826 0.60286848 0.59823933 0.59543799 0.59332681 0.59113325 0.59186513 0.58776914 0.58435677 0.58006061 0.5732745  0.57004539 0.56350172 0.55747484 0.55308257 0.54273524 0.53557778 0.53204833 0.51722448 0.512267   0.50629579 0.50457168 0.50610542], [ 0.19894883  0.19783048  0.19286062  0.18625578  0.17988681  0.17658491  0.17096983  0.17237803  0.16482867  0.15392838  0.14715678  0.1390559   0.13282616  0.12815581  0.1202106   0.11494693  0.11058827  0.10545926  0.09882358  0.0929894   0.08696018  0.08131997  0.07399442  0.06825353  0.06141388  0.05564621  0.05027902  0.04483134  0.03994031  0.03544167  0.0312126   0.02739986  0.02375665  0.02035751  0.01686545  0.01427449  0.01106203  0.00904368  0.00600881  0.00461987  0.00265183  0.00127084  0.00052265 -0.0012299  -0.00238624 -0.00028962 -0.00161573 -0.00373858 -0.00548694 -0.00733663 -0.00903804 -0.01007663 -0.01093016 -0.01176006 -0.01206894 -0.01285434 -0.01343627 -0.01391589 -0.01476622 -0.0158584  -0.01653075 -0.01735987 -0.01724856 -0.01709415 -0.01659476 -0.01581668 -0.01601018 -0.01701149 -0.02043038 -0.02418252 -0.027978   -0.0328518  -0.03564214 -0.03910758 -0.04322102 -0.04744476 -0.0516853  -0.05762738 -0.06252255 -0.06813529 -0.07415233 -0.08092208 -0.08547215 -0.08457802 -0.08194199 -0.07513513], 19.93, 22.09, False
2023/06/13 13:48:07.000, 184915267, [1.03481612 0.9895074  1.00363597 0.98341267 0.96624045 0.9550301  0.94844584 0.93676975 0.92421431 0.9162345  0.91055211 0.89459269 0.88943505 0.87942971 0.87345994 0.86235512 0.85600897 0.84908132 0.84090314 0.83628692 0.82676514 0.82412568 0.81651518 0.81186224 0.80407795 0.80062338 0.79206891 0.78905136 0.78282907 0.77692908 0.77143915 0.76568875 0.75957741 0.75399244 0.74800515 0.74147632 0.73766642 0.73330543 0.72724615 0.72215594 0.71677382 0.71184989 0.70902435 0.70154268 0.69703212 0.68357897 0.67822711 0.67184305 0.66616148 0.66076864 0.65606592 0.65217545 0.64913505 0.64652304 0.64299436 0.63953946 0.63539447 0.63220163 0.6291618  0.62674917 0.62172191 0.61821707 0.6137397  0.61042356 0.60655053 0.60262954 0.60027472 0.59908344 0.5977566  0.59634927 0.59356444 0.58786906 0.58398143 0.57645228 0.57168043 0.56659708 0.56009318 0.55367695 0.54768919 0.53870715 0.53286295 0.52323099 0.51226549 0.50764748 0.50806268 0.50635952], [ 0.19465758  0.19785397  0.1978561   0.18682988  0.18326632  0.18046867  0.17584426  0.1693457   0.1627778   0.15760077  0.14770521  0.14260882  0.13940636  0.13197672  0.12742059  0.11997834  0.11514942  0.11023258  0.10500748  0.09779971  0.09326545  0.08637663  0.07882436  0.07403183  0.06817072  0.06070566  0.05564602  0.05089522  0.04512939  0.04076786  0.03616306  0.03229437  0.02848588  0.02524649  0.02262805  0.01996792  0.01675073  0.01489404  0.01258543  0.01114922  0.00952781  0.00819684  0.0072435   0.00574409  0.00487581  0.0009388  -0.00072549 -0.00229297 -0.00428636 -0.0060899  -0.00785454 -0.00876461 -0.00950365 -0.01025779 -0.01082482 -0.01126573 -0.01172742 -0.01276281 -0.01316191 -0.01419704 -0.01484312 -0.01563194 -0.0156413  -0.01557007 -0.01434679 -0.01427379 -0.01413282 -0.01595734 -0.01882187 -0.02247277 -0.02678526 -0.03077387 -0.03400424 -0.03813151 -0.04177248 -0.04533834 -0.05140053 -0.05603209 -0.06221385 -0.0684775  -0.0741701  -0.08087815 -0.08550871 -0.08369043 -0.08254288 -0.07512694], 19.92, 22.09, False
2023/06/13 13:48:08.240, 184915517, [1.00565648 1.00361793 0.99630323 0.97301716 0.9701435  0.95564828 0.93662197 0.93952467 0.91974337 0.91949895 0.90215041 0.89488954 0.88508108 0.87711632 0.87092783 0.85988538 0.85427064 0.84828051 0.84297075 0.83709367 0.83067834 0.82412717 0.81775965 0.81148475 0.80557593 0.79980946 0.79389671 0.78998112 0.78175911 0.77585847 0.77204276 0.76439894 0.75942292 0.75430856 0.74710021 0.7417998  0.73737403 0.73235199 0.72831422 0.72402127 0.71878165 0.71383526 0.70967764 0.70303055 0.69805139 0.68608037 0.68046004 0.67552248 0.66963369 0.66542642 0.66064716 0.65707096 0.65338867 0.65031083 0.64690297 0.64345316 0.63986933 0.63546989 0.63070421 0.6267028  0.62199079 0.61915638 0.61453292 0.61092608 0.60689455 0.60393848 0.60159741 0.60080162 0.59940904 0.5981078  0.59454868 0.59117334 0.58605621 0.57829216 0.57349884 0.56799246 0.56294957 0.55656258 0.5480337  0.5402764  0.53396909 0.52392377 0.51558846 0.50987416 0.5064943  0.50736664], [ 0.19531914  0.19415919  0.18970848  0.18297479  0.18137091  0.18089071  0.16428772  0.16845043  0.15862965  0.15052355  0.14312382  0.13600246  0.13394239  0.12529809  0.11993516  0.11453488  0.10882911  0.10497182  0.10098561  0.0935345   0.08674257  0.08218041  0.07518116  0.06871758  0.06234734  0.05661865  0.05101515  0.04526528  0.04077176  0.03552906  0.03153156  0.02763706  0.02377606  0.02019895  0.01674456  0.014616    0.01175978  0.00875298  0.00708058  0.00482898  0.0026985   0.00160661  0.00045637 -0.00081229 -0.00231195  0.00035518 -0.00178308 -0.00351611 -0.00521669 -0.00728031 -0.0088478  -0.00994042 -0.01079203 -0.01121653 -0.01182408 -0.01269623 -0.01346345 -0.01450917 -0.01482727 -0.01579361 -0.01668268 -0.01746311 -0.01764407 -0.01748231 -0.01690145 -0.0158851  -0.01637414 -0.01778746 -0.02043443 -0.02441141 -0.02811076 -0.03224363 -0.03586231 -0.03983914 -0.04380189 -0.04762193 -0.05244822 -0.05797377 -0.06264008 -0.06852218 -0.074674   -0.08201352 -0.08597468 -0.08619222 -0.08260281 -0.07738566], 19.94, 22.09, False
2023/06/13 13:48:08.496, 184915768, [1.0250583  0.99222191 1.00104503 0.9774395  0.96876949 0.95726584 0.94937301 0.94084282 0.92582702 0.91949895 0.910562   0.8928688  0.89327056 0.882674   0.87558108 0.86827748 0.85914327 0.85372387 0.84856753 0.84166708 0.83568465 0.83081744 0.8227379  0.81835056 0.81199415 0.80698047 0.79844901 0.79460602 0.78664473 0.78211085 0.77543768 0.76918027 0.76443432 0.75850041 0.75179339 0.74547863 0.74013002 0.73482304 0.72941036 0.72404786 0.71863859 0.71330451 0.71030475 0.70156845 0.69763182 0.69278929 0.68768398 0.68326184 0.67737584 0.67329233 0.66825354 0.66354084 0.65948631 0.6563862  0.65188093 0.64823193 0.64438426 0.64012388 0.63608284 0.63221703 0.62746174 0.622977   0.61867382 0.61452449 0.61062575 0.60823106 0.60638863 0.60519929 0.60430948 0.60368733 0.59888185 0.59538883 0.58983827 0.58303589 0.579457   0.57371064 0.56574301 0.55969561 0.55160011 0.54311557 0.53821936 0.52618773 0.51987832 0.51345726 0.51048217 0.51193637], [ 0.19602184  0.19914362  0.19467249  0.19008172  0.1785107   0.17495158  0.16914375  0.16648916  0.16276188  0.15052355  0.14205093  0.1419013   0.13138321  0.12604135  0.12202121  0.11548039  0.10952628  0.10529318  0.10027669  0.093671    0.08769088  0.08082108  0.0759654   0.06918256  0.06330685  0.05673102  0.05054226  0.04534969  0.03978606  0.03461322  0.03117405  0.02735915  0.02348234  0.02031235  0.01715231  0.0139968   0.01157731  0.00887255  0.00630632  0.00431589  0.00292929  0.00146304  0.00052449 -0.00092221 -0.00215292  0.00052664 -0.00086659 -0.00269113 -0.00439865 -0.00667272 -0.00879304 -0.00977965 -0.01042114 -0.01097852 -0.01150683 -0.01219857 -0.01291462 -0.01386756 -0.01466391 -0.01576063 -0.01664898 -0.01715455 -0.0170491  -0.01676393 -0.01586853 -0.0152208  -0.01490482 -0.01641317 -0.01905386 -0.02304572 -0.02702181 -0.03101276 -0.03407202 -0.03791705 -0.04191022 -0.04626276 -0.05073436 -0.05644405 -0.0618273  -0.06819465 -0.07528817 -0.08050891 -0.08514342 -0.08531099 -0.08255156 -0.07574706], 19.94, 22.09, False
2023/06/13 13:48:08.752, 184916017, [1.02079793 0.99792298 0.99365162 0.98028558 0.96233646 0.96643459 0.95461872 0.94047756 0.92421583 0.92387388 0.90893638 0.89746481 0.89532722 0.87851116 0.87451908 0.8657982  0.85217047 0.85084445 0.8417881  0.8353491  0.82956918 0.82503233 0.81682605 0.81147916 0.80636331 0.80119126 0.79434591 0.78983502 0.78390086 0.77699384 0.7725765  0.76642542 0.76080895 0.75526575 0.74930343 0.74471171 0.73969753 0.73577674 0.73008355 0.72507331 0.71881974 0.7132651  0.70974987 0.70203849 0.69659059 0.68851708 0.68292825 0.67730478 0.67205715 0.66791708 0.66350645 0.65833187 0.65521313 0.65174318 0.64780143 0.64430148 0.63999881 0.6361668  0.6311431  0.62685723 0.62097069 0.61693247 0.61214903 0.60777359 0.60291908 0.59987392 0.59743212 0.59576307 0.59487762 0.59376543 0.58967713 0.5858386  0.58095022 0.57402835 0.57012276 0.56326347 0.55864941 0.55278745 0.54448823 0.53552538 0.53144114 0.51809792 0.51189682 0.5051008  0.50457325 0.50584945], [ 1.94651433e-01  1.93518709e-01  1.94097155e-01  1.90103579e-01  1.86623462e-01  1.80465531e-01  1.79266759e-01  1.72388958e-01  1.66903497e-01  1.58487086e-01  1.50121037e-01  1.45936504e-01  1.39234577e-01  1.34501724e-01  1.27329910e-01  1.21571946e-01  1.15612526e-01  1.10531575e-01  1.04157234e-01  9.86139011e-02  9.26087072e-02  8.69081008e-02  8.10191087e-02  7.35551369e-02  6.67991301e-02  6.20747055e-02  5.54223812e-02  5.07093535e-02  4.59574431e-02  4.11858719e-02  3.65561238e-02  3.32638485e-02  2.94928296e-02  2.59253569e-02  2.32634265e-02  1.99999134e-02  1.73518529e-02  1.44858142e-02  1.19004223e-02  9.80103737e-03  7.75079442e-03  6.84433266e-03  5.20461565e-03  3.50697071e-03  2.55636557e-03  6.42116434e-03  4.56338972e-03  2.72117967e-03  4.50566964e-05 -1.52668337e-03 -3.18288387e-03 -4.12521144e-03 -4.61184364e-03 -5.37968428e-03 -5.94965697e-03 -7.07220373e-03 -7.88183482e-03 -8.91264694e-03 -1.02097646e-02 -1.08596097e-02 -1.09388721e-02 -1.14239534e-02 -1.24286199e-02 -1.28763687e-02 -1.22164295e-02 -1.12756208e-02 -1.25866602e-02 -1.49007047e-02 -1.81777696e-02 -2.17594854e-02 -2.57574447e-02 -3.04588247e-02 -3.36285961e-02 -3.78206748e-02 -4.19505131e-02 -4.53941016e-02 -5.08350979e-02 -5.57615428e-02 -6.10095702e-02 -6.86135615e-02 -7.36529171e-02 -8.01266994e-02 -8.47215015e-02 -8.52021620e-02 -8.26466091e-02 -7.69437862e-02], 19.92, 22.09, False
2023/06/13 13:48:08.992, 184916267, [1.00566316 1.00263735 0.99277325 0.96335187 0.97725258 0.95626131 0.95099449 0.94549508 0.92102105 0.919868   0.90926731 0.89231134 0.88842099 0.87807292 0.87176978 0.8608371  0.85671958 0.8423558  0.84061379 0.83158753 0.82455831 0.82027713 0.81247734 0.80852958 0.79977868 0.79647121 0.79078414 0.78422208 0.78015393 0.7738416  0.7695981  0.76349534 0.75808949 0.7530451  0.74762699 0.7413089  0.7370791  0.73215809 0.72714753 0.7220488  0.71634569 0.71086634 0.70806674 0.70098696 0.6951982  0.68235407 0.67717631 0.67150001 0.66633068 0.66109933 0.65655167 0.65213999 0.64907505 0.64604579 0.64204854 0.63898647 0.63494775 0.63123487 0.62766823 0.62427101 0.61966245 0.61571067 0.61103974 0.60754004 0.60365028 0.60122825 0.59893083 0.59868339 0.59756157 0.59608421 0.59337933 0.58971592 0.58433942 0.57929605 0.57489423 0.5686907  0.56291657 0.55622496 0.54981013 0.54035131 0.5363992  0.5261027  0.5171481  0.51242811 0.51219424 0.51079201], [ 1.90334198e-01  1.90523885e-01  1.85982061e-01  1.80275944e-01  1.71807615e-01  1.77937936e-01  1.67335580e-01  1.59891325e-01  1.61364041e-01  1.51128409e-01  1.45281051e-01  1.39098274e-01  1.34395950e-01  1.27626254e-01  1.19861857e-01  1.15077892e-01  1.10729564e-01  1.05605914e-01  9.94150776e-02  9.34326084e-02  8.79945818e-02  8.16869393e-02  7.46917255e-02  6.82902542e-02  6.22246026e-02  5.53769951e-02  5.06282786e-02  4.61412242e-02  3.98799449e-02  3.52391684e-02  3.01823833e-02  2.70789098e-02  2.27877217e-02  1.95219374e-02  1.66781066e-02  1.37039240e-02  1.09571533e-02  8.17613547e-03  5.78273623e-03  3.91454868e-03  1.87769009e-03  6.60042045e-04 -5.96872658e-04 -1.80073195e-03 -2.71056557e-03  1.39909521e-03 -1.63876876e-04 -2.10671850e-03 -4.15337374e-03 -6.15766788e-03 -7.88139378e-03 -8.60112214e-03 -9.33613844e-03 -1.00057643e-02 -1.06171474e-02 -1.09111813e-02 -1.19337039e-02 -1.26130190e-02 -1.32592505e-02 -1.36624035e-02 -1.45593259e-02 -1.49744334e-02 -1.51984471e-02 -1.49279991e-02 -1.38354959e-02 -1.38036656e-02 -1.40196948e-02 -1.57683302e-02 -1.86691091e-02 -2.23862674e-02 -2.61604348e-02 -3.00093615e-02 -3.33862993e-02 -3.70669928e-02 -4.14217982e-02 -4.52671579e-02 -5.01036988e-02 -5.57624162e-02 -6.10103875e-02 -6.74968404e-02 -7.39611233e-02 -7.89830383e-02 -8.39060317e-02 -8.53058558e-02 -8.15854883e-02 -7.63088659e-02], 19.93, 22.09, False
2023/06/13 13:48:09.248, 184916517, [1.10675738 1.07882996 1.07690124 1.06258932 1.03565501 1.03610868 1.01993213 1.00972834 0.99581069 0.98730648 0.97353078 0.96170168 0.95097054 0.93780845 0.93288993 0.91456758 0.9068427  0.89577124 0.8884337  0.8811256  0.8661638  0.86204064 0.85242268 0.84315419 0.83688016 0.82783807 0.82198931 0.81544322 0.80591489 0.79894623 0.79324891 0.7829018  0.77827803 0.77111276 0.76481033 0.75844049 0.75200358 0.7477423  0.74052357 0.73466067 0.72622838 0.7212722  0.71646663 0.70855007 0.7033795  0.69017225 0.68518746 0.68044002 0.67541934 0.66964359 0.66411416 0.65983844 0.65593936 0.65272425 0.64877342 0.64503293 0.64147157 0.63761912 0.63338637 0.62867851 0.62401371 0.62003279 0.61592014 0.61113461 0.60611159 0.60323196 0.60133548 0.60058564 0.5982884  0.59793383 0.59486111 0.5910254  0.58731077 0.58074709 0.57583382 0.57111328 0.56439411 0.55875259 0.55192543 0.54117306 0.53902682 0.52497097 0.51583398 0.51089475 0.50770559 0.50889923], [ 2.01074391e-01  1.99823346e-01  1.94701495e-01  1.91746389e-01  1.84741959e-01  1.78386672e-01  1.72189361e-01  1.70785747e-01  1.62021438e-01  1.55719762e-01  1.46624941e-01  1.41457644e-01  1.34397428e-01  1.28995102e-01  1.22414174e-01  1.15257681e-01  1.10897376e-01  1.07189580e-01  1.00283359e-01  9.41157151e-02  8.84695779e-02  8.21715697e-02  7.59815062e-02  6.93647290e-02  6.32592575e-02  5.66869964e-02  5.16562553e-02  4.70993695e-02  4.21004438e-02  3.71843376e-02  3.25317358e-02  2.89331526e-02  2.53998811e-02  2.09521931e-02  1.81524951e-02  1.55989397e-02  1.29817292e-02  1.01043329e-02  8.11028976e-03  6.20128015e-03  4.29250489e-03  2.81856516e-03  1.47452676e-03 -6.18977282e-05 -1.52878286e-03 -3.85654352e-04 -1.72578948e-03 -3.36580722e-03 -5.73778686e-03 -7.24399814e-03 -9.21941496e-03 -1.02901366e-02 -1.11436797e-02 -1.18303822e-02 -1.19087160e-02 -1.25939783e-02 -1.33443548e-02 -1.42857338e-02 -1.52621324e-02 -1.56911561e-02 -1.63838776e-02 -1.69353709e-02 -1.73775067e-02 -1.72093798e-02 -1.62803556e-02 -1.61472008e-02 -1.57532105e-02 -1.73459510e-02 -2.00824345e-02 -2.39917012e-02 -2.75666303e-02 -3.18449363e-02 -3.53950399e-02 -3.88635119e-02 -4.25497551e-02 -4.70527084e-02 -5.18766830e-02 -5.70674649e-02 -6.29570829e-02 -6.88255601e-02 -7.55423747e-02 -8.08466480e-02 -8.51800653e-02 -8.53390341e-02 -8.29025976e-02 -7.57388760e-02], 19.92, 22.09, False
2023/06/13 13:48:09.488, 184916768, [1.00996848 0.98280964 0.99130931 0.97900783 0.95130584 0.94872083 0.93916882 0.93222856 0.91771297 0.91223301 0.90894062 0.89459517 0.88789699 0.88502256 0.87494415 0.8642645  0.85793007 0.84828075 0.84267345 0.83239285 0.82516883 0.82401312 0.81620529 0.81100384 0.8074201  0.80062357 0.79624527 0.79097498 0.78363039 0.77894799 0.77412796 0.76726435 0.76309963 0.75815101 0.75160202 0.74716236 0.74051506 0.7365143  0.73130631 0.72564133 0.72017623 0.71471952 0.71115217 0.70497954 0.70004564 0.68486919 0.68066172 0.67632656 0.67177829 0.66690012 0.6617756  0.65893221 0.65702818 0.65438778 0.65109763 0.64838492 0.64524581 0.64218137 0.6379965  0.63467695 0.62952608 0.62515323 0.61882901 0.61583043 0.6125305  0.60998931 0.60820232 0.6057093  0.60315982 0.60236162 0.59687087 0.59362681 0.58703876 0.57798513 0.57363653 0.56853836 0.56179034 0.55625992 0.54730619 0.53870878 0.53432121 0.52079174 0.51593546 0.50629698 0.50421475 0.5069909 ], [ 0.20676616  0.19051605  0.20219169  0.19118883  0.18473358  0.18386638  0.17703287  0.17113878  0.16342294  0.15630759  0.14420525  0.13909513  0.13311443  0.12613691  0.12109271  0.11466466  0.10933366  0.10464775  0.09755808  0.09332182  0.08695719  0.08142897  0.07441149  0.06800047  0.06207046  0.05577386  0.0499545   0.04508434  0.0399647   0.0356448   0.03055126  0.02724162  0.02400063  0.02015635  0.01710975  0.01414336  0.01147721  0.00911317  0.00685303  0.00489341  0.00295745  0.00115709  0.00061807  0.00031451 -0.00039615 -0.00021686 -0.00209344 -0.00375153 -0.00568164 -0.00782463 -0.0096137  -0.01037103 -0.01126197 -0.01172502 -0.01258032 -0.01296445 -0.013973   -0.0143549  -0.01528119 -0.01619819 -0.01694922 -0.017186   -0.01745012 -0.017329   -0.01634785 -0.01586532 -0.01582443 -0.01775588 -0.02028815 -0.02431948 -0.02764084 -0.0321581  -0.03550712 -0.03933789 -0.04327665 -0.04717764 -0.05167548 -0.05820448 -0.06286145 -0.06929047 -0.0764891  -0.0823477  -0.08567011 -0.08603855 -0.08300862 -0.07715049], 19.93, 22.09, False
2023/06/13 13:48:09.744, 184917017, [1.02399194 0.99989251 0.98867701 0.99277316 0.97521179 0.95665123 0.95354498 0.94407397 0.93116238 0.91768513 0.91542159 0.89776188 0.88737354 0.88267576 0.87388919 0.8631177  0.85967524 0.85292226 0.84606217 0.83938529 0.83250175 0.82922876 0.81858953 0.81463059 0.80900454 0.80339306 0.79875583 0.79261542 0.78503853 0.78034231 0.77561994 0.76918703 0.76384667 0.75931177 0.75299396 0.74752321 0.74297965 0.7378385  0.73236257 0.72722383 0.72202833 0.7162752  0.71256833 0.70491025 0.70032859 0.68638168 0.68090111 0.67535002 0.6702542  0.66493126 0.66057098 0.65634866 0.65309896 0.65015609 0.64651271 0.64223906 0.63842055 0.63479683 0.6309416  0.62715879 0.6222101  0.61878763 0.61420653 0.61054136 0.6064304  0.60421397 0.60286686 0.60058644 0.59868258 0.59755224 0.59566034 0.59167378 0.58814347 0.58225346 0.57650795 0.57076254 0.56577548 0.55843174 0.55193819 0.54194757 0.53609816 0.52653547 0.51548832 0.51122372 0.51069513 0.51041883], [ 1.96704222e-01  2.09082127e-01  1.95261114e-01  1.80246805e-01  1.82349943e-01  1.78803415e-01  1.70748162e-01  1.66844509e-01  1.58204354e-01  1.54175168e-01  1.43658715e-01  1.41201183e-01  1.33328856e-01  1.26870135e-01  1.21933200e-01  1.15243329e-01  1.10720878e-01  1.05908062e-01  1.01140090e-01  9.38315283e-02  8.74238259e-02  8.18533127e-02  7.53021666e-02  6.91048266e-02  6.31512972e-02  5.61665476e-02  5.10853638e-02  4.56024524e-02  4.02858962e-02  3.60218715e-02  3.12236611e-02  2.72203265e-02  2.31561858e-02  1.99261214e-02  1.66734744e-02  1.45257643e-02  1.16242991e-02  8.67008630e-03  6.29172542e-03  4.29912136e-03  2.64150085e-03  1.90177283e-03 -3.57785840e-05 -1.17855148e-03 -2.51636046e-03 -2.35067420e-04 -2.21405101e-03 -4.25764064e-03 -6.02337068e-03 -7.95281506e-03 -9.56365763e-03 -1.07208497e-02 -1.14224557e-02 -1.20128454e-02 -1.25663193e-02 -1.30283524e-02 -1.39963589e-02 -1.45872997e-02 -1.53429444e-02 -1.63513528e-02 -1.68776520e-02 -1.77129302e-02 -1.77523965e-02 -1.76842528e-02 -1.68696491e-02 -1.64960401e-02 -1.63189662e-02 -1.76696723e-02 -2.08241681e-02 -2.42947499e-02 -2.88053254e-02 -3.25323838e-02 -3.61204827e-02 -4.00044156e-02 -4.41313289e-02 -4.78005531e-02 -5.19068257e-02 -5.78151845e-02 -6.30625495e-02 -6.90454633e-02 -7.51499481e-02 -8.23536641e-02 -8.52468978e-02 -8.54850224e-02 -8.29137560e-02 -7.63874322e-02], 19.94, 22.09, False
