time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 15:53:27.566, 167200650, [0.67958192 0.63922684 0.64186022 0.64303829 0.59901825 0.61930807 0.58908832 0.59220769 0.58268417 0.57242355 0.56422088 0.55273521 0.54096562 0.5392871  0.53309372 0.52448788 0.52074758 0.5104926  0.50691465 0.49901983 0.49262227 0.49218871 0.48164661 0.47258087 0.4693564  0.46168641 0.45712528 0.45076809 0.4421711  0.4369667  0.43355937 0.42578208 0.42299498 0.4183513  0.4127247  0.4096196  0.40444215 0.40072562 0.39754184 0.39231387 0.38781314 0.38430359 0.38167047 0.37570604 0.37341082 0.37277502 0.3694333  0.36593631 0.36210552 0.35812815 0.35534989 0.35171231 0.34990329 0.34777127 0.34484891 0.34232112 0.33915158 0.33657727 0.33264841 0.33042072 0.32722898 0.32566579 0.32224036 0.32037822 0.31632999 0.31552818 0.31446053 0.31218677 0.31138409 0.31051146 0.30685151 0.31042077 0.31860015 0.31612544 0.32136698 0.32178894 0.31872858 0.31477389 0.3086093  0.30342426 0.30034561 0.28522542 0.26737317 0.26265675 0.25916253 0.25922982], [ 0.0430693   0.04141555  0.03057445  0.02476716  0.02388477  0.02207245  0.02232078  0.01749682  0.01586985  0.00741763  0.00414828  0.00066117  0.00057522 -0.0025133  -0.00527763 -0.00830033 -0.01057172 -0.01138128 -0.01577595 -0.01770761 -0.02084637 -0.02342197 -0.02542927 -0.02763644 -0.02933743 -0.032388   -0.03501643 -0.03758785 -0.03978035 -0.04218479 -0.04392875 -0.04645005 -0.04770864 -0.04882748 -0.04999522 -0.05069791 -0.05170378 -0.05332157 -0.05467359 -0.05546161 -0.05577141 -0.05662681 -0.05681342 -0.05715849 -0.05745215 -0.05522908 -0.05624658 -0.05679584 -0.05798199 -0.05838541 -0.05960387 -0.06017333 -0.06043806 -0.06076065 -0.06111856 -0.06174833 -0.06247688 -0.06297747 -0.06349715 -0.06363598 -0.06462135 -0.06527347 -0.06608148 -0.06669166 -0.06682849 -0.06742667 -0.06715544 -0.06834902 -0.06976083 -0.07047929 -0.07223288 -0.0731121  -0.07457331 -0.07638721 -0.07771814 -0.0799054  -0.08177921 -0.08317929 -0.08519287 -0.08755497 -0.08987827 -0.09616102 -0.09885318 -0.1004023  -0.10043112 -0.09550871], 21.42, 22.10, False
2023/06/25 15:53:27.806, 167200900, [0.7025548  0.68740395 0.66989629 0.65120685 0.63978009 0.63210248 0.62643966 0.61544825 0.60189344 0.59790659 0.58798178 0.57226086 0.5644423  0.55936342 0.55276629 0.53914874 0.53709924 0.5226891  0.51762865 0.51105721 0.50353536 0.50075778 0.4910958  0.48446832 0.48101083 0.47302927 0.46805905 0.46289225 0.45615365 0.45137362 0.44536105 0.43944102 0.43569963 0.42896553 0.42325512 0.41994375 0.41432447 0.4114952  0.40717425 0.4025017  0.39822296 0.39375817 0.39164751 0.38549087 0.38060828 0.37109204 0.36696664 0.36319442 0.35885956 0.35378646 0.34948245 0.34607939 0.3437472  0.34188884 0.33953647 0.33700118 0.33435013 0.3325553  0.3296676  0.32708257 0.32494452 0.32286756 0.31982809 0.31832524 0.3145046  0.31353468 0.31244617 0.31029964 0.30994776 0.30853429 0.30532128 0.30811505 0.3053425  0.30100666 0.30190378 0.29730055 0.29412663 0.29191212 0.30092674 0.30342538 0.30031766 0.29082893 0.28779278 0.27731274 0.26731446 0.263341  ], [ 0.0441394   0.03552793  0.02545943  0.02190015  0.02779483  0.02426524  0.02780105  0.01867434  0.01733707  0.01155267  0.00671665  0.00099344  0.00200356 -0.00329959 -0.00484726 -0.00688504 -0.010443   -0.01224115 -0.01552004 -0.01748337 -0.02003968 -0.02279748 -0.02501467 -0.02900749 -0.03129187 -0.03366272 -0.03620371 -0.03789873 -0.04178368 -0.04341059 -0.04457782 -0.04729377 -0.0482611  -0.04972601 -0.0503792  -0.05177589 -0.05266657 -0.05400811 -0.05463068 -0.05595021 -0.05590122 -0.05698194 -0.0575481  -0.05835274 -0.05844092 -0.05306637 -0.05423423 -0.05529522 -0.056356   -0.05772389 -0.05878056 -0.05925882 -0.05941049 -0.06006581 -0.06050569 -0.06100515 -0.06155369 -0.06201006 -0.06275165 -0.06297746 -0.06394788 -0.06435121 -0.06528363 -0.06573178 -0.06603717 -0.06625807 -0.06665689 -0.0676575  -0.06899054 -0.06992935 -0.07131383 -0.0724304  -0.07444229 -0.07628853 -0.0779275  -0.07958226 -0.08121824 -0.08259689 -0.08493019 -0.08679034 -0.09021086 -0.09541032 -0.0975071  -0.09996198 -0.09985913 -0.0945403 ], 21.40, 22.11, False
2023/06/25 15:53:28.062, 167201149, [0.6944708  0.70203045 0.67781314 0.67045182 0.65428736 0.63949304 0.63227364 0.61561139 0.61523208 0.60219608 0.59569113 0.58261984 0.57276788 0.56688971 0.56445049 0.55334983 0.54643772 0.54566966 0.53970411 0.5327279  0.52552458 0.52284972 0.51176228 0.50743976 0.50127645 0.49467557 0.48778863 0.48266334 0.4757422  0.46979978 0.46414373 0.45829429 0.45274975 0.44906011 0.44440449 0.44011707 0.43532672 0.43263233 0.42584421 0.42224114 0.41778796 0.41243319 0.41223913 0.40501709 0.40195799 0.3768162  0.37394759 0.36956135 0.36554585 0.36196688 0.35817259 0.35714809 0.35572242 0.35368607 0.35202514 0.34984363 0.34752004 0.3451782  0.34286332 0.34141389 0.33799358 0.33615945 0.33371784 0.33199126 0.32819941 0.32700384 0.324689   0.32285342 0.32148503 0.32002079 0.31740135 0.31486165 0.31158294 0.30803507 0.30583055 0.3024762  0.29989281 0.29863625 0.29362222 0.29050653 0.28744004 0.28065479 0.27498052 0.27058717 0.26815721 0.26769686], [ 0.04306661  0.03550875  0.03481574  0.02844945  0.02388319  0.02269565  0.01874732  0.01965235  0.01631058  0.01488054  0.00706029  0.00479582  0.00142442 -0.00228558 -0.00370075 -0.0066671  -0.00950179 -0.01022759 -0.0145637  -0.01732573 -0.01935066 -0.02266079 -0.02405012 -0.02763358 -0.02968591 -0.03261767 -0.0351363  -0.03613844 -0.03852192 -0.04077053 -0.04305798 -0.04500062 -0.04607047 -0.04758721 -0.04904403 -0.04987339 -0.05171868 -0.05250047 -0.05358525 -0.05416034 -0.05534157 -0.05602812 -0.05629809 -0.0567741  -0.05703066 -0.05462305 -0.05570327 -0.05643175 -0.05774182 -0.05889387 -0.05998242 -0.06043106 -0.06103579 -0.06093837 -0.06151382 -0.06214323 -0.06242209 -0.06292346 -0.06344348 -0.06376779 -0.06498295 -0.06516756 -0.06622058 -0.06623212 -0.06707204 -0.06752737 -0.06747176 -0.06851044 -0.06963593 -0.07071116 -0.07184147 -0.0737908  -0.0749978  -0.07693213 -0.07789152 -0.08015056 -0.08260732 -0.08392653 -0.08669423 -0.08881325 -0.09127659 -0.09577874 -0.09841577 -0.09993551 -0.09981608 -0.09370154], 21.42, 22.10, False
2023/06/25 15:53:28.318, 167201399, [0.69010289 0.6607528  0.62795728 0.63220714 0.62174388 0.60782494 0.60494311 0.59220395 0.58197865 0.58214015 0.56998559 0.55924105 0.54410721 0.54097058 0.53789461 0.52510563 0.51863969 0.5115816  0.50538272 0.49943918 0.48946947 0.4875748  0.47621879 0.47130539 0.468321   0.46034516 0.45664937 0.45380768 0.44928559 0.44481233 0.43908525 0.43266971 0.42933853 0.42503083 0.42047089 0.41649079 0.41110294 0.40876602 0.40497299 0.40037742 0.39486051 0.39061172 0.38859116 0.38223389 0.37858134 0.36897591 0.36532764 0.36093926 0.35702545 0.35282756 0.34956233 0.34646248 0.34444716 0.34322815 0.34069912 0.33815773 0.33570192 0.33330764 0.33062183 0.32821092 0.32529052 0.32318483 0.32067131 0.31845624 0.31514608 0.31441934 0.31282369 0.31065484 0.30908735 0.30668808 0.30355901 0.3013053  0.29701608 0.29364448 0.29140242 0.28776533 0.28763011 0.28312152 0.28006461 0.27801137 0.27459091 0.26958595 0.26269888 0.25660239 0.25652915 0.25833407], [ 0.03626887  0.01976682  0.02545119  0.02109357  0.02459135  0.01738701  0.02478471  0.01435286  0.01543102  0.00988212  0.00490149  0.00321171  0.00200075 -0.00126064 -0.0027894  -0.00792461 -0.00875826 -0.01176127 -0.01291796 -0.01568444 -0.01950138 -0.02172725 -0.02460537 -0.02800566 -0.03037879 -0.03303066 -0.03523621 -0.03735179 -0.0410852  -0.04280854 -0.04534148 -0.04682372 -0.0479778  -0.04969012 -0.05106095 -0.05121791 -0.05276018 -0.05396402 -0.0552495  -0.05639064 -0.05665442 -0.05742689 -0.05741508 -0.05792688 -0.05831917 -0.05288401 -0.05319299 -0.05462349 -0.0559449  -0.05756222 -0.05848108 -0.05881619 -0.05924815 -0.05908032 -0.05957168 -0.0600351  -0.0604948  -0.06121912 -0.06177886 -0.0624991  -0.06314627 -0.06391342 -0.06479045 -0.06532052 -0.06583323 -0.06598649 -0.06674391 -0.06719914 -0.06821171 -0.06959022 -0.07079295 -0.07266441 -0.07433889 -0.07590611 -0.07760936 -0.07939628 -0.08123702 -0.08271599 -0.08488057 -0.0879283  -0.08992667 -0.09539909 -0.09883764 -0.09989845 -0.09981213 -0.09550577], 21.41, 22.10, False
2023/06/25 15:53:28.558, 167201650, [0.70256091 0.68740956 0.65753199 0.64050218 0.63385596 0.63528937 0.62095127 0.62140461 0.60633446 0.59943669 0.58935453 0.58153337 0.57412967 0.56392779 0.55669396 0.54799625 0.54386944 0.53138968 0.52814863 0.51831789 0.51258352 0.50760012 0.49551944 0.48803795 0.4799781  0.47315761 0.4656278  0.45909807 0.45323989 0.44662344 0.44187651 0.43549884 0.43207664 0.42551972 0.41919826 0.41678757 0.41047024 0.40830288 0.40459185 0.40164128 0.39847956 0.39517779 0.39399972 0.38845671 0.38522167 0.37085174 0.36693473 0.36298236 0.35963081 0.35566287 0.35258443 0.34923464 0.34742319 0.34555708 0.34286502 0.3407426  0.33766871 0.33556725 0.33240243 0.33033742 0.32738247 0.32491606 0.32189504 0.31974619 0.31586193 0.31438082 0.31301467 0.31057371 0.30892309 0.30737497 0.30392005 0.30068852 0.29715248 0.29277404 0.28990171 0.2874207  0.2844869  0.28281279 0.27942218 0.27684052 0.27456675 0.26742095 0.26112902 0.26036534 0.25481768 0.2555163 ], [ 0.03052856  0.0404516   0.02969797  0.02925455  0.02248374  0.01864762  0.01875258  0.02132497  0.01967868  0.00948686  0.00852437  0.00417197  0.00313821  0.00157221 -0.00163932 -0.00606865 -0.0089626  -0.01041552 -0.01413095 -0.01693892 -0.0183506  -0.02234678 -0.02569188 -0.02750607 -0.03036938 -0.03345635 -0.03611806 -0.03805591 -0.04024569 -0.04245045 -0.04485901 -0.04669306 -0.04834051 -0.05032855 -0.05052947 -0.05224874 -0.05266753 -0.05394096 -0.05526895 -0.05564024 -0.05632904 -0.05666838 -0.05743487 -0.05788343 -0.05787449 -0.05416942 -0.05489692 -0.05548343 -0.0573255  -0.05765016 -0.05884826 -0.05960266 -0.05975103 -0.06008384 -0.0604836  -0.06062604 -0.06090873 -0.06168209 -0.06250888 -0.06277696 -0.06347275 -0.06434162 -0.06488772 -0.06517223 -0.06562055 -0.06597986 -0.06636383 -0.06707846 -0.06825936 -0.06916771 -0.0709716  -0.07258696 -0.07395738 -0.0754625  -0.07681094 -0.07920769 -0.08128273 -0.08288744 -0.084984   -0.08679175 -0.08990072 -0.09540512 -0.0979337  -0.10036529 -0.09872877 -0.09427723], 21.41, 22.10, False
2023/06/25 15:53:28.814, 167201900, [0.68578172 0.66246803 0.66372035 0.6377366  0.62895937 0.62043025 0.60787063 0.59729906 0.59093765 0.58239406 0.57535179 0.56408699 0.55594593 0.55121023 0.54324536 0.53985357 0.53324908 0.5236021  0.52070345 0.51175982 0.50422668 0.50234136 0.48950535 0.48300852 0.47953307 0.47220594 0.46643401 0.46209437 0.455509   0.45012765 0.44430443 0.43900732 0.43514351 0.42976339 0.42384324 0.41924105 0.41499623 0.41167447 0.40832177 0.40403552 0.40054902 0.39711836 0.39645301 0.39064724 0.38758639 0.38244638 0.37881694 0.37504186 0.37128993 0.36743889 0.36485071 0.3619271  0.35931775 0.35671937 0.3541295  0.3516815  0.34926236 0.34710989 0.34483933 0.34276094 0.33961935 0.33771881 0.33421364 0.33166206 0.32779617 0.32599945 0.32407697 0.32162698 0.32021006 0.31830018 0.31496607 0.31290533 0.30839526 0.30409903 0.30314589 0.29813114 0.29786107 0.29449932 0.2897767  0.28699209 0.28394006 0.27683308 0.27115924 0.2654645  0.26500198 0.2655086 ], [ 0.0362581   0.02959596  0.03569663  0.02924129  0.01997884  0.01863865  0.02176505  0.01434731  0.0088326   0.00868699  0.00198181  0.00130138  0.00313353 -0.00357072 -0.00600092 -0.00918647 -0.00896599 -0.01090015 -0.01509459 -0.01639677 -0.01869936 -0.02068315 -0.02405012 -0.0272585  -0.02957805 -0.03219125 -0.03416565 -0.0369036  -0.04008555 -0.04169797 -0.04433258 -0.046012   -0.04666149 -0.0490148  -0.04971887 -0.05062059 -0.05185132 -0.05237263 -0.05364869 -0.05473706 -0.05504409 -0.05567217 -0.05616314 -0.05651733 -0.05712437 -0.05498723 -0.05600989 -0.05703029 -0.0576509  -0.05909149 -0.05978839 -0.06095105 -0.06102678 -0.06157114 -0.06186644 -0.06217846 -0.06285947 -0.06300305 -0.06397891 -0.06407401 -0.0644623  -0.06538858 -0.06562225 -0.06627366 -0.06685438 -0.06688044 -0.06724127 -0.06810368 -0.06903649 -0.06991653 -0.07175946 -0.07302094 -0.07468073 -0.07597428 -0.07726663 -0.07946452 -0.0817629  -0.0831213  -0.08545229 -0.08708945 -0.08923052 -0.09540245 -0.0970875  -0.10040327 -0.09924987 -0.09376791], 21.42, 22.11, False
2023/06/25 15:53:29.070, 167202149, [0.69818271 0.66953434 0.66669668 0.65660861 0.62047495 0.62460889 0.60493894 0.59479269 0.59593932 0.58287426 0.56715278 0.56242219 0.54282031 0.54381214 0.53171101 0.52486438 0.51898293 0.51163911 0.50590951 0.49747509 0.49324555 0.4879764  0.47939989 0.47276385 0.46845618 0.46005636 0.45496197 0.44830096 0.44164469 0.43698689 0.43120171 0.42532151 0.42079106 0.41552167 0.41113856 0.40520417 0.40174317 0.39799983 0.39411579 0.39051363 0.3858961  0.38198895 0.38145229 0.3750712  0.37264854 0.36953425 0.36678951 0.36251331 0.35881146 0.35489981 0.35196982 0.34919786 0.34729186 0.34512025 0.34315624 0.34082243 0.33919693 0.3369929  0.33456887 0.33326541 0.33184575 0.33056689 0.3285569  0.32701565 0.3237731  0.32281874 0.32213204 0.32072035 0.31971388 0.31886046 0.31605905 0.3141244  0.31083685 0.30658564 0.30612953 0.30209749 0.30002729 0.29852367 0.29291101 0.29089887 0.28709315 0.28019642 0.27390182 0.26896619 0.26713925 0.26703649], [ 0.03627694  0.02961515  0.03059092  0.03005008  0.02389429  0.02551227  0.01383463  0.01319479  0.01587696  0.00821934  0.00088999  0.00162578 -0.00026852 -0.0030354  -0.00369734 -0.00911433 -0.00949704 -0.01444874 -0.01534298 -0.01873862 -0.02118942 -0.02265517 -0.02610177 -0.027632   -0.03059984 -0.03271151 -0.03511457 -0.03772251 -0.03987038 -0.0433491  -0.0446087  -0.04682191 -0.04786224 -0.04953803 -0.05077175 -0.05148153 -0.0524822  -0.05329644 -0.05494036 -0.05562171 -0.05663731 -0.05676857 -0.05751286 -0.05810693 -0.05819432 -0.05479739 -0.05525933 -0.05638947 -0.05756131 -0.05857251 -0.0597972  -0.05974967 -0.06062944 -0.0606818  -0.06138718 -0.06174438 -0.06230102 -0.0628951  -0.0631462  -0.06387883 -0.06440304 -0.06528853 -0.06599824 -0.06650591 -0.06679508 -0.06671977 -0.06728821 -0.06798524 -0.06949124 -0.07070661 -0.07233739 -0.07383352 -0.07482483 -0.07705773 -0.07860286 -0.08065316 -0.08231619 -0.08369547 -0.08555097 -0.08804834 -0.09033725 -0.09503385 -0.09928668 -0.10079811 -0.10032539 -0.09485595], 21.40, 22.10, False
2023/06/25 15:53:29.310, 167202399, [0.68200057 0.67661894 0.64816478 0.62819196 0.63126976 0.61092766 0.60967054 0.60545947 0.58499253 0.58485172 0.5701058  0.55792463 0.54912575 0.54912465 0.53687121 0.52888083 0.52348054 0.51221961 0.50650402 0.50019782 0.49281524 0.48744589 0.47769151 0.47276678 0.46611778 0.46101543 0.45484496 0.44819129 0.44343923 0.43657192 0.43290737 0.42579935 0.4215093  0.41678565 0.41122806 0.40746623 0.40361509 0.40127417 0.3961477  0.39345312 0.38927137 0.38636567 0.38474686 0.37850786 0.37624879 0.36832018 0.36494048 0.36136479 0.3581488  0.35466452 0.35041669 0.34797414 0.34605092 0.34439045 0.34201314 0.33949994 0.33726196 0.33541558 0.33414975 0.33199648 0.32951467 0.32820262 0.32490785 0.32321349 0.31893351 0.31687629 0.31517214 0.31288755 0.31170701 0.30995326 0.30514703 0.30238275 0.30015161 0.29358942 0.29400784 0.29079091 0.28744529 0.29109573 0.28728671 0.28621313 0.28525505 0.27266521 0.26977178 0.26654327 0.26594752 0.27139629], [ 0.04882595  0.01976408  0.03057994  0.02109092  0.02458976  0.02145007  0.0162897   0.01435147  0.01441435  0.00741999  0.00490017  0.00321052 -0.00027227 -0.00228267 -0.00805924 -0.00874212 -0.01065109 -0.01464225 -0.01630621 -0.01906873 -0.02199545 -0.02249069 -0.02595819 -0.02925528 -0.03129501 -0.03356704 -0.03662087 -0.03847065 -0.04005974 -0.04271973 -0.044782   -0.04685793 -0.04802103 -0.04987829 -0.05116653 -0.05212256 -0.0533838  -0.05454417 -0.05494231 -0.05560609 -0.05684677 -0.05725805 -0.05714602 -0.05799156 -0.05856918 -0.05377058 -0.05448646 -0.05571843 -0.05666673 -0.0580366  -0.05907685 -0.05956084 -0.06011892 -0.06035493 -0.06088722 -0.06102868 -0.06184641 -0.06270874 -0.06295917 -0.06323692 -0.0638402  -0.06471561 -0.0653211  -0.06590606 -0.06612527 -0.06624302 -0.06647444 -0.06742046 -0.06849769 -0.069955   -0.07155575 -0.07300414 -0.07417053 -0.07587773 -0.07752848 -0.07952821 -0.08157113 -0.08248592 -0.08493278 -0.08730015 -0.08964095 -0.09503038 -0.09882519 -0.09936509 -0.09924691 -0.09421288], 21.41, 22.10, False
2023/06/25 15:53:29.566, 167202650, [0.68145825 0.64267898 0.64500591 0.62678341 0.60259787 0.61827992 0.58908415 0.58811489 0.5754436  0.57179754 0.56367162 0.54716861 0.54368015 0.53443772 0.52836718 0.52317277 0.51590714 0.50856383 0.5051478  0.49463761 0.48864396 0.48314261 0.47413852 0.46935868 0.46253717 0.45649428 0.45141122 0.44567569 0.43941256 0.43361578 0.42834323 0.42392849 0.42035799 0.41654713 0.41219747 0.40754921 0.40312806 0.40005595 0.39530427 0.39221573 0.38830968 0.38438942 0.38316903 0.37708989 0.37500376 0.36747413 0.36541989 0.36197488 0.35874691 0.35538852 0.35157036 0.34930203 0.347027   0.34487254 0.34294573 0.3408455  0.33815355 0.33598344 0.33459242 0.33244343 0.33049097 0.3296597  0.32643347 0.32473942 0.32147174 0.32023236 0.31881851 0.31658046 0.3150301  0.31459926 0.31071801 0.30787413 0.30536667 0.30117242 0.30047973 0.29710624 0.29484398 0.29410456 0.29043778 0.28582311 0.28535556 0.27580387 0.26967964 0.26492318 0.26226695 0.26440225], [ 0.03839655  0.04142377  0.03058269  0.01741541  0.02069081  0.01927376  0.02176926  0.01435286  0.01352942  0.00781867  0.00088602  0.00130615 -0.00198141 -0.0033025  -0.00690817 -0.00792461 -0.01213189 -0.01416083 -0.01630561 -0.017649   -0.02000023 -0.02339456 -0.02528135 -0.02850457 -0.03014246 -0.03261492 -0.03532377 -0.03797866 -0.03954604 -0.04302111 -0.0450615  -0.04622155 -0.04818428 -0.04935154 -0.05031976 -0.05158124 -0.05200797 -0.05312428 -0.05385093 -0.0546573  -0.05553122 -0.05645552 -0.05664132 -0.05747764 -0.0576801  -0.05312198 -0.05430502 -0.0548103  -0.05629829 -0.05728941 -0.05863436 -0.05907325 -0.0595544  -0.05983971 -0.06037665 -0.06092937 -0.06138897 -0.06175616 -0.06231421 -0.06285965 -0.06378452 -0.06404372 -0.06487708 -0.06540344 -0.06566386 -0.06618048 -0.06619753 -0.06713271 -0.06831564 -0.06963929 -0.07110304 -0.07284989 -0.07402171 -0.07571733 -0.07770056 -0.07959321 -0.0815536  -0.08265739 -0.08477644 -0.08724928 -0.09098774 -0.09503638 -0.09841267 -0.09989845 -0.10027844 -0.09369762], 21.41, 22.10, False
2023/06/25 15:53:29.806, 167202900, [0.68388383 0.66415274 0.63881851 0.6308694  0.62407137 0.60041003 0.60303604 0.59389591 0.58558918 0.57241702 0.56824149 0.54668635 0.54231873 0.53482397 0.53420285 0.51985543 0.51653374 0.50721146 0.50314734 0.49560273 0.48864281 0.48547028 0.47466807 0.4701811  0.46535891 0.45817707 0.45371801 0.44890932 0.44322908 0.43688892 0.43182166 0.42636351 0.42177549 0.41662608 0.41122754 0.40701314 0.40090598 0.39827934 0.39418698 0.38965177 0.38602583 0.38293243 0.38192379 0.37600807 0.373709   0.3691763  0.3663023  0.36218748 0.35846071 0.3551339  0.35138111 0.34919166 0.3472169  0.3458018  0.34373782 0.34130838 0.33877834 0.33680672 0.33406751 0.33172569 0.3285265  0.32638648 0.32357356 0.32202383 0.31856516 0.31746064 0.31664927 0.31512667 0.31351008 0.31330749 0.30985602 0.30734548 0.30414647 0.30056314 0.29816367 0.29476053 0.29306899 0.28949239 0.28487696 0.28230394 0.27905152 0.27329272 0.26783199 0.26277467 0.26072565 0.25962548], [ 0.03733707  0.02568235  0.02969797  0.025573    0.01998677  0.02426166  0.01685026  0.01435424  0.0139739   0.00742235  0.00163335  0.00417197 -0.00055724 -0.00099601 -0.00393883 -0.00710694 -0.01118503 -0.01089746 -0.0150916  -0.0176482  -0.02115007 -0.02263142 -0.02582442 -0.02750607 -0.0306058  -0.03239576 -0.0353387  -0.03782207 -0.03945197 -0.0423271  -0.04452439 -0.04592721 -0.04753549 -0.04882486 -0.04939548 -0.05038201 -0.05104173 -0.05325178 -0.05428382 -0.05499298 -0.05504142 -0.05555448 -0.05639454 -0.05667493 -0.05693661 -0.05404341 -0.05462924 -0.05546449 -0.05666539 -0.05768421 -0.05868738 -0.05949746 -0.05974193 -0.06011764 -0.0607442  -0.06102028 -0.06157117 -0.06203007 -0.06245444 -0.06309379 -0.06378922 -0.06443212 -0.06541773 -0.06576292 -0.0662328  -0.06671524 -0.06707104 -0.0682073  -0.06908152 -0.06989591 -0.07111352 -0.07274063 -0.07402112 -0.07549165 -0.07787263 -0.07940459 -0.08175996 -0.08236748 -0.08617314 -0.0876742  -0.08963956 -0.09502869 -0.0984119  -0.09983103 -0.10027745 -0.09505646], 21.41, 22.10, False
2023/06/25 15:53:30.062, 167203149, [0.68199752 0.67866212 0.65753223 0.63496338 0.62174388 0.62144573 0.60594995 0.60716657 0.57986349 0.57708561 0.56781526 0.55590774 0.54827276 0.54266134 0.53988177 0.5295746  0.52474178 0.5166524  0.51133302 0.50625087 0.49979906 0.49467468 0.48725997 0.48060672 0.47584124 0.46824915 0.46272453 0.45721483 0.45069129 0.44530204 0.44033005 0.43412473 0.42955937 0.42523818 0.42131106 0.41834683 0.41365015 0.41141602 0.40743571 0.40430147 0.4005084  0.39585677 0.39472117 0.38937137 0.38662203 0.37407709 0.37026622 0.36616579 0.36226668 0.3585598  0.35496253 0.35215156 0.34991149 0.34765126 0.34472924 0.34243453 0.33968251 0.33671414 0.33397445 0.3315024  0.32862228 0.32699197 0.32340139 0.3216714  0.31817265 0.3172422  0.31512408 0.3134316  0.31166283 0.31016864 0.30687302 0.30458307 0.30116527 0.29693893 0.29528983 0.29109547 0.29012739 0.2868762  0.28449883 0.27957425 0.27949806 0.27032713 0.26598566 0.26062856 0.25978164 0.2607072 ], [ 0.03626887  0.03158367  0.03058269  0.0292519   0.01749465  0.02207783  0.01629075  0.01435286  0.01821601  0.00535559  0.00706558  0.00289629  0.00200075 -0.0033025  -0.00575792 -0.00852031 -0.01118571 -0.01329718 -0.01552183 -0.01819503 -0.02134358 -0.023537   -0.0265014  -0.02812953 -0.03095042 -0.03229772 -0.03454433 -0.03717549 -0.03963956 -0.04193612 -0.04455584 -0.04626987 -0.04769993 -0.04927643 -0.05052999 -0.05168983 -0.05266801 -0.05385472 -0.05487987 -0.05576113 -0.05610667 -0.05678389 -0.0565419  -0.05756333 -0.05791699 -0.0532885  -0.05399835 -0.05514684 -0.05606119 -0.05694852 -0.05844021 -0.0586485  -0.05912674 -0.0590127  -0.05964032 -0.0600136  -0.06047504 -0.06088964 -0.06157773 -0.06184382 -0.06261455 -0.06313524 -0.06399578 -0.06450557 -0.06514862 -0.06507722 -0.06543247 -0.06645141 -0.06720082 -0.06828951 -0.07050901 -0.07155503 -0.07306849 -0.07530352 -0.07662298 -0.07877568 -0.08045542 -0.08208238 -0.08436297 -0.08632584 -0.08860421 -0.09502269 -0.09704415 -0.09889632 -0.09872975 -0.09356481], 21.41, 22.10, False
2023/06/25 15:53:30.318, 167203399, [0.65719429 0.63559586 0.63262224 0.62678531 0.60259995 0.60879922 0.59833547 0.58891708 0.57827252 0.5756255  0.56421776 0.55628048 0.54410878 0.54251166 0.53352065 0.52286277 0.51716394 0.50502697 0.50314926 0.49400273 0.4888829  0.48336812 0.47434362 0.46632512 0.45947033 0.45474129 0.44824344 0.44401597 0.43785404 0.43351723 0.42834386 0.42392881 0.42017521 0.41620131 0.41299044 0.40957266 0.40440484 0.40203836 0.39829577 0.39659006 0.39319885 0.39033915 0.38850968 0.38184592 0.37887767 0.36460471 0.36166193 0.35750488 0.35464217 0.35104548 0.34805093 0.34551124 0.34298857 0.34127152 0.33918032 0.33700696 0.33473778 0.33281756 0.33060716 0.32875111 0.32626687 0.32408502 0.3216323  0.32021252 0.31670849 0.31551052 0.31399066 0.31154827 0.3113372  0.30999616 0.30583178 0.30451438 0.29906711 0.29541343 0.29419941 0.28904962 0.28856214 0.2858133  0.28139952 0.27996203 0.27592881 0.26924413 0.26472505 0.2586153  0.25883813 0.26115476], [ 4.30746871e-02  3.64979524e-02  2.96924787e-02  2.47724658e-02  2.38879460e-02  2.14500662e-02  2.17682058e-02  1.96565115e-02  1.54298304e-02  7.41999114e-03  7.41687291e-03  4.16959116e-03  3.13634145e-03  2.31143601e-05 -3.69928770e-03 -5.84873830e-03 -7.07225854e-03 -1.17618122e-02 -1.43090211e-02 -1.63943948e-02 -1.91967533e-02 -2.06807363e-02 -2.36370434e-02 -2.62586502e-02 -2.91157911e-02 -3.09202554e-02 -3.30734658e-02 -3.60779243e-02 -3.82399407e-02 -4.16068786e-02 -4.28062753e-02 -4.47051147e-02 -4.60259194e-02 -4.76597141e-02 -4.82958751e-02 -4.93803893e-02 -5.06994982e-02 -5.13395821e-02 -5.30916747e-02 -5.36493112e-02 -5.46431454e-02 -5.50409457e-02 -5.55577809e-02 -5.60449266e-02 -5.62244193e-02 -5.19934608e-02 -5.31955718e-02 -5.40711531e-02 -5.48619130e-02 -5.63352068e-02 -5.75133542e-02 -5.80234343e-02 -5.82808965e-02 -5.89034183e-02 -5.89543812e-02 -5.92392868e-02 -5.97509354e-02 -6.04752878e-02 -6.08474954e-02 -6.15167183e-02 -6.23768241e-02 -6.29384842e-02 -6.32647167e-02 -6.40099704e-02 -6.41731904e-02 -6.48599836e-02 -6.51052116e-02 -6.58842823e-02 -6.70126383e-02 -6.79838026e-02 -6.98557690e-02 -7.13551709e-02 -7.24759802e-02 -7.42806654e-02 -7.64008272e-02 -7.77707201e-02 -7.99787450e-02 -8.17351492e-02 -8.40004660e-02 -8.61641700e-02 -8.85295077e-02 -9.34967803e-02 -9.79485722e-02 -9.79952761e-02 -9.81142432e-02 -9.43454788e-02], 21.41, 22.11, False
