time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 16:59:58.937, 43182000, [1.58110905 1.56562466 1.54930078 1.5143523  1.51675259 1.49225616 1.46871442 1.46662719 1.44843908 1.42706903 1.42194746 1.41049142 1.39164441 1.37829598 1.36560231 1.36251977 1.34759258 1.33751241 1.32979123 1.31628225 1.31090987 1.30076862 1.28747289 1.27756887 1.26930936 1.25500687 1.24414074 1.23479267 1.22503955 1.21660579 1.2050168  1.19516489 1.18602146 1.17859735 1.16738646 1.15889214 1.14783764 1.14386194 1.13408791 1.1239964  1.11766923 1.10662294 1.10202673 1.09140935 1.0839397  1.05338373 1.04478995 1.03706919 1.02895339 1.02113879 1.01383824 1.00861669 1.00413144 0.99917017 0.99367111 0.98867445 0.98419923 0.97967728 0.97499242 0.97272419 0.96866527 0.96241004 0.95774254 0.95155429 0.94439199 0.93949065 0.93485905 0.92913755 0.92647818 0.92152602 0.91553585 0.90864461 0.90208124 0.89421421 0.8873435  0.8802498  0.87305989 0.86521652 0.85558241 0.84671708 0.83671625 0.82594544 0.8135358  0.80836947 0.80319576 0.80174657], [ 0.26320124  0.26692736  0.25694724  0.25475294  0.25047389  0.24807545  0.23829308  0.23926399  0.2333569   0.22476763  0.21603005  0.21462488  0.20577482  0.19768546  0.19359052  0.18562162  0.1818124   0.17563684  0.17028824  0.16085048  0.15471209  0.14658746  0.13962322  0.13121859  0.12340904  0.11489453  0.10834614  0.10057511  0.09210494  0.08553627  0.07751744  0.07150476  0.06540362  0.05994609  0.05419802  0.04995053  0.04485026  0.0410519   0.03716745  0.03358558  0.03042092  0.0279885   0.02513577  0.02359352  0.02202527  0.027018    0.02501259  0.02235351  0.01984984  0.01715341  0.01469984  0.01359689  0.01278799  0.01181769  0.01101389  0.0104136   0.00955261  0.00864861  0.00740023  0.00674661  0.00590463  0.00549533  0.00586351  0.00707041  0.00917411  0.00976363  0.01050419  0.00893469  0.00591544  0.00136982 -0.00320559 -0.00692278 -0.01058585 -0.01412415 -0.0183524  -0.02211173 -0.02713672 -0.03047067 -0.03797169 -0.04141037 -0.05018177 -0.06054768 -0.06756469 -0.07217089 -0.07308368 -0.06769411], 18.26, 19.58, False
2023/07/02 16:59:59.193, 43182250, [1.59722218 1.56454573 1.55489532 1.56307718 1.52044885 1.5125218  1.51748364 1.49974923 1.47397274 1.47390131 1.46088365 1.44195638 1.43594207 1.42147067 1.40564002 1.40266891 1.38381164 1.37922682 1.36704671 1.34804081 1.34704578 1.33265314 1.32188984 1.31023304 1.30214074 1.28825241 1.28104324 1.26865528 1.25888771 1.24915779 1.23751348 1.22854105 1.21923191 1.21115819 1.20142438 1.19535365 1.18248713 1.18048679 1.17196405 1.1604146  1.15500688 1.14447145 1.1397608  1.12815041 1.11875151 1.05640851 1.04829882 1.04149514 1.03462259 1.02750234 1.022707   1.0177212  1.01195529 1.00654336 1.00175963 0.99718419 0.99163275 0.98495224 0.97704518 0.97175896 0.96565975 0.95822782 0.95347729 0.94854451 0.94196793 0.93856092 0.93535829 0.9303704  0.92957401 0.92326915 0.91824521 0.91248895 0.90401053 0.89571384 0.89067811 0.88115275 0.87633163 0.8655784  0.85768407 0.84933154 0.83950472 0.82953389 0.81825707 0.80790271 0.80648548 0.80443436], [ 0.27025932  0.25465381  0.25694412  0.25475027  0.25154192  0.24759387  0.24450301  0.23926242  0.23129447  0.22476691  0.22074855  0.21386716  0.20944114  0.20447408  0.19690727  0.19035832  0.18690107  0.17706919  0.17093271  0.16244821  0.15616525  0.14814698  0.14025709  0.13233879  0.12475137  0.11655878  0.10915006  0.10136519  0.09398029  0.08653887  0.07970658  0.07246165  0.06699912  0.06180678  0.05726318  0.05255952  0.04776999  0.0443125   0.03995414  0.03613709  0.03340591  0.03011289  0.02758669  0.0257643   0.02423609  0.02551529  0.02325513  0.02132802  0.01824176  0.01609855  0.01403054  0.01270268  0.01151122  0.01112609  0.01030162  0.00979901  0.00907391  0.00822204  0.0068776   0.00604051  0.005327    0.00484294  0.00501874  0.00593109  0.007864    0.00842852  0.00916354  0.00750364  0.00449046  0.00046629 -0.00393051 -0.0086571  -0.01206217 -0.015714   -0.01968012 -0.02414948 -0.02782903 -0.03317112 -0.03928506 -0.04312853 -0.05216332 -0.06055571 -0.06841918 -0.07426942 -0.0756222  -0.06951883], 18.26, 19.57, False
2023/07/02 16:59:59.449, 43182501, [1.56406438 1.58741816 1.54302392 1.52524349 1.51675395 1.48779318 1.47242957 1.46931586 1.46021828 1.42979804 1.42890077 1.41436637 1.39473216 1.38643989 1.37100066 1.35970158 1.34853222 1.33950624 1.3287523  1.31445682 1.30919609 1.30003005 1.28823182 1.2751086  1.26689315 1.25757152 1.24811261 1.23659448 1.22633822 1.21770319 1.20993002 1.20043974 1.19229707 1.18413153 1.17479121 1.16746277 1.15811245 1.15338582 1.1446441  1.13335137 1.12898487 1.11885371 1.11433178 1.1035318  1.09562355 1.09990683 1.0927634  1.08427681 1.07609074 1.06671451 1.05817946 1.05032655 1.04413467 1.03786409 1.03148463 1.02536176 1.01926309 1.01385075 1.00713043 1.0009565  0.99453185 0.98747229 0.98235002 0.97691153 0.97011822 0.96592321 0.96203927 0.95801999 0.955874   0.95101745 0.94483825 0.93770733 0.93060501 0.92146644 0.91431027 0.90618972 0.89938516 0.89070981 0.88118592 0.86912057 0.86058387 0.84918987 0.83330594 0.82504053 0.82143943 0.81524204], [ 0.27582802  0.26621695  0.27562643  0.26745239  0.27202934  0.26341242  0.2601767   0.25335321  0.24608667  0.23922328  0.22863225  0.22348973  0.21878186  0.21237465  0.20803093  0.20401618  0.2016359   0.1991954   0.19214299  0.18409812  0.17897594  0.17311353  0.16399948  0.15290811  0.1447046   0.13549403  0.12392703  0.11369756  0.10508596  0.09767836  0.09044874  0.08363243  0.07758664  0.07189878  0.06633154  0.06228598  0.05780818  0.05387234  0.04977959  0.04660487  0.04406702  0.04177053  0.03971587  0.03778048  0.03589155  0.03556975  0.03215753  0.02883768  0.02579942  0.02322977  0.02096208  0.01951772  0.0182053   0.01743531  0.01690457  0.01678166  0.01618671  0.01516779  0.014268    0.0136189   0.01217409  0.01223527  0.01251218  0.01363864  0.01517941  0.01598577  0.0161073   0.01428921  0.01085708  0.00626521  0.00163511 -0.00237347 -0.00626417 -0.00979276 -0.01336178 -0.01770941 -0.02142242 -0.02624757 -0.03218863 -0.03674186 -0.04541967 -0.05549913 -0.06177733 -0.06760865 -0.06839486 -0.06368733], 18.25, 19.57, False
2023/07/02 16:59:59.689, 43182751, [1.58914284 1.55800794 1.54965192 1.53521816 1.53143072 1.49591661 1.4914949  1.47958412 1.46603224 1.45115117 1.4381371  1.42437389 1.41127726 1.39598644 1.38871598 1.38075006 1.36616927 1.35348043 1.34647218 1.33029238 1.33094377 1.31857812 1.30767912 1.29548891 1.28559682 1.27633046 1.2660314  1.25604935 1.2457892  1.23575122 1.22524981 1.21560263 1.20468076 1.19738188 1.18770861 1.17849496 1.16908953 1.16588181 1.15698534 1.14572634 1.13952593 1.12877298 1.12213516 1.11060187 1.10103677 1.09171878 1.08230098 1.07352584 1.06500899 1.05669297 1.04962381 1.04337727 1.03823556 1.03329731 1.02819784 1.0233187  1.0183251  1.01350518 1.00663071 1.00203167 0.99708173 0.99031306 0.98607231 0.98084882 0.97552094 0.97253553 0.97010842 0.96599032 0.96416871 0.95887751 0.95419721 0.94804973 0.94010268 0.93237244 0.92579347 0.91557768 0.91128207 0.90200229 0.892618   0.88283445 0.87044951 0.86109198 0.84662653 0.83949142 0.83344466 0.82840848], [ 0.29554716  0.28318733  0.2709508   0.27495279  0.27605551  0.26956154  0.26638306  0.2573135   0.25228983  0.24496067  0.23522091  0.23086922  0.22269065  0.2156709   0.2093982   0.20331908  0.1970393   0.19103083  0.18321697  0.17622349  0.16848239  0.1606238   0.15222899  0.14320296  0.13494733  0.1268996   0.1185411   0.11205835  0.10320455  0.09649657  0.08872213  0.08238848  0.07620655  0.07040636  0.06513139  0.06038266  0.05576109  0.05122534  0.04713306  0.04330311  0.0395964   0.03713499  0.03452607  0.031855    0.03031083  0.03381121  0.03183328  0.02977217  0.02698019  0.0244882   0.02233843  0.0208302   0.01948289  0.01856173  0.01751024  0.01660674  0.01562583  0.01454239  0.01342088  0.01244854  0.01163889  0.01164707  0.01191153  0.01261192  0.01424299  0.0151793   0.01529877  0.0134895   0.01018345  0.00568595  0.00173195 -0.00302132 -0.00674592 -0.00995554 -0.01475515 -0.01962483 -0.02376814 -0.02831501 -0.03512876 -0.0396547  -0.04840678 -0.05783238 -0.06493481 -0.06916614 -0.07114861 -0.06623879], 18.25, 19.57, False
2023/07/02 16:59:59.945, 43183000, [1.59753656 1.579808   1.56753121 1.54622496 1.53090494 1.53435771 1.51017799 1.49626855 1.4833727  1.47415751 1.46787727 1.45262538 1.4288202  1.42315958 1.40890554 1.39616632 1.38989558 1.37407048 1.36119462 1.34719519 1.3464685  1.331207   1.32188721 1.3103825  1.29748399 1.28894448 1.27772926 1.26511457 1.25474506 1.24410082 1.23200753 1.22272822 1.21232058 1.20433752 1.19482656 1.18584776 1.17358702 1.17076782 1.16139877 1.14896647 1.14353721 1.13375196 1.1286166  1.11884663 1.10829841 1.10748413 1.09906095 1.0899073  1.08191818 1.07276452 1.06310077 1.05534163 1.05023667 1.04449125 1.03913969 1.03344165 1.02703565 1.02066855 1.01428212 1.00773426 1.00077608 0.99352656 0.98684138 0.98078796 0.97521367 0.96935984 0.96612212 0.96146606 0.95865484 0.95332506 0.94639721 0.93982282 0.93209661 0.92306906 0.91598577 0.90830471 0.90302633 0.89330619 0.88722444 0.87613262 0.8678257  0.85761593 0.84488534 0.83798697 0.83103893 0.82739221], [ 0.3025928   0.29473572  0.29094271  0.28768245  0.28308393  0.28279171  0.27176177  0.26785247  0.26330814  0.2540282   0.24551677  0.23776165  0.23006106  0.22227021  0.2150718   0.21034309  0.20180276  0.19806814  0.18854611  0.18204189  0.17963612  0.17733026  0.17393989  0.16248696  0.14267019  0.13100517  0.12203689  0.11389649  0.105977    0.09800464  0.08958485  0.08238209  0.07668317  0.07065663  0.065731    0.06118268  0.0564951   0.05237497  0.04841066  0.04481078  0.04116001  0.03851305  0.03599085  0.03454596  0.03269152  0.02983543  0.02782004  0.02606038  0.02365603  0.02122969  0.01895707  0.01803528  0.01748712  0.01678252  0.01604325  0.01546953  0.01505254  0.01453047  0.01378585  0.01329149  0.01267665  0.01243075  0.013201    0.01459588  0.01671375  0.01858688  0.01927619  0.01770999  0.01446454  0.01009907  0.0055091   0.00083639 -0.00317903 -0.00693708 -0.01029212 -0.01477556 -0.01922485 -0.02350005 -0.02941427 -0.03468689 -0.0425998  -0.05200251 -0.05959266 -0.06405962 -0.06615977 -0.05989546], 18.25, 19.57, False
2023/07/02 17:00:00.201, 43183250, [1.56368313 1.56525925 1.56882706 1.56334411 1.52608947 1.52144012 1.51017759 1.50271482 1.49244575 1.47389748 1.46536306 1.45050951 1.43425029 1.42805697 1.40897508 1.39739785 1.38865162 1.37406813 1.36316106 1.35005996 1.34152565 1.32810239 1.31993164 1.30472914 1.29531705 1.28216003 1.26939768 1.25837685 1.24500049 1.23529436 1.22605586 1.21421667 1.20567981 1.19813841 1.18733712 1.18025045 1.16720595 1.16516565 1.15610682 1.14480084 1.14066056 1.13079542 1.12564811 1.11722541 1.10697463 1.0974062  1.08963164 1.080535   1.07168502 1.06292977 1.0554541  1.04829993 1.0421136  1.03630681 1.0313745  1.02553853 1.01943975 1.01430064 1.00742745 1.00113558 0.99549933 0.98910834 0.98381863 0.97941549 0.97338938 0.96965106 0.96605997 0.9620036  0.95919064 0.95410598 0.94722081 0.9400016  0.93330419 0.92379415 0.91793309 0.90951357 0.90303557 0.8940363  0.88485701 0.87435918 0.86415526 0.85233656 0.83914545 0.83029717 0.82683378 0.8219952 ], [ 0.28921586  0.27092099  0.28690079  0.2795824   0.27306155  0.2731016   0.26638431  0.25806066  0.25709969  0.2467734   0.24050705  0.23337978  0.22950801  0.21897121  0.20881465  0.20649283  0.19862819  0.19375014  0.1859563   0.17871865  0.1712666   0.16314667  0.15493246  0.14670127  0.13764456  0.13067233  0.12107826  0.11398614  0.10677049  0.09859003  0.09178376  0.08481879  0.07925827  0.07372736  0.06914053  0.06395296  0.06016913  0.05619916  0.052068    0.04891258  0.04566288  0.04309649  0.04027591  0.03827756  0.0367946   0.03373216  0.03214223  0.02992327  0.02705172  0.02418488  0.02208232  0.02071751  0.01929101  0.01854851  0.01806292  0.01723824  0.01632169  0.01533294  0.01452909  0.01361945  0.01287041  0.01252999  0.01265734  0.01399274  0.01588354  0.01745591  0.01836895  0.01719487  0.01392728  0.00911595  0.00493731  0.00074144 -0.00278523 -0.00728697 -0.01217829 -0.01605194 -0.02096952 -0.0250736  -0.03082467 -0.03573336 -0.04294013 -0.05238693 -0.05784908 -0.06108871 -0.06042526 -0.05186372], 18.25, 19.57, False
2023/07/02 17:00:00.441, 43183500, [1.59784713 1.58014045 1.56850585 1.53585792 1.54105723 1.50829401 1.5024877  1.49296413 1.46553527 1.45560535 1.45412367 1.43641773 1.4143153  1.41194836 1.39586441 1.38304559 1.37335227 1.36212552 1.35339232 1.33572479 1.33204885 1.31630831 1.30586361 1.28619072 1.27883812 1.26550159 1.25294754 1.24023465 1.22724807 1.21666766 1.2031504  1.1927629  1.18295428 1.17697649 1.16684648 1.16117709 1.15156448 1.14794487 1.13970544 1.12887579 1.12396531 1.11578291 1.10833043 1.09842107 1.08998957 1.10620649 1.09712098 1.08766377 1.07905125 1.06964134 1.06103895 1.05250441 1.04469074 1.03681125 1.03063313 1.02247991 1.0154795  1.01127209 1.00314336 0.9948338  0.98408271 0.97623219 0.96973097 0.96485075 0.95907822 0.956279   0.95541844 0.95359611 0.95415199 0.95087862 0.94639721 0.94137648 0.93647619 0.92665763 0.92158037 0.91374934 0.90635048 0.89506364 0.8844894  0.87291811 0.86167599 0.8467856  0.83467294 0.84099704 0.84215798 0.84403403], [ 0.27657197  0.26080429  0.25762231  0.26400682  0.25800508  0.25161731  0.24097205  0.23926712  0.23370698  0.22719661  0.21788655  0.21112441  0.20699795  0.20140538  0.19144652  0.187556    0.18435972  0.17723289  0.17028995  0.16317025  0.15471392  0.14814883  0.14049242  0.13143969  0.12413397  0.11609174  0.10822618  0.10097131  0.09353154  0.08662248  0.07892393  0.07283538  0.06643985  0.06122306  0.0559144   0.05204262  0.04748184  0.04375318  0.03956939  0.03551605  0.03258615  0.0297509   0.02720938  0.02499063  0.02367199  0.02823739  0.02620097  0.02386069  0.02153092  0.01867251  0.01672926  0.01577277  0.01439707  0.01398826  0.0128431   0.01243264  0.01151443  0.0108411   0.00923963  0.00850634  0.00806533  0.00762948  0.00780888  0.00899702  0.01048509  0.01148435  0.01183338  0.0103411   0.00714092  0.00275086 -0.00162221 -0.00593209 -0.00970648 -0.01367176 -0.01816037 -0.02204585 -0.02728515 -0.03110579 -0.03565497 -0.04096187 -0.04810988 -0.05782635 -0.06403168 -0.06807922 -0.06959521 -0.06244804], 18.25, 19.57, False
2023/07/02 17:00:00.697, 43183751, [1.65697654 1.60144375 1.61259716 1.58524857 1.57472236 1.55499325 1.536308   1.53585283 1.51874606 1.49725063 1.50719127 1.4871538  1.46822079 1.45522249 1.44396085 1.43534293 1.42300365 1.40752863 1.39860189 1.38763684 1.38385918 1.36922833 1.36432656 1.34710318 1.33869905 1.32800955 1.31778763 1.30754003 1.29663916 1.28780298 1.27811327 1.26864064 1.25727989 1.24867896 1.23698618 1.22736295 1.21442425 1.21099308 1.19975065 1.18731288 1.18043941 1.16922807 1.16301048 1.15096989 1.14212531 1.12232564 1.11445837 1.10584353 1.097527   1.08945227 1.08116441 1.0739473  1.06625628 1.05984664 1.05355063 1.04675384 1.04077029 1.03458051 1.02809882 1.0221434  1.01543882 1.00911579 1.00310601 0.998092   0.99119372 0.98777138 0.98421354 0.97981352 0.97723583 0.96968865 0.96296439 0.95544065 0.94804228 0.93672856 0.9308064  0.92165812 0.91728827 0.90897456 0.89683383 0.88855667 0.88076529 0.86936318 0.85660915 0.8500383  0.84577302 0.84128862], [ 0.2765522   0.27231842  0.26625564  0.26339681  0.2625451   0.25065061  0.25253285  0.24629221  0.23712577  0.23502453  0.22417202  0.22123449  0.21188522  0.20577953  0.19885145  0.19403467  0.18497058  0.1811326   0.1735116   0.16620567  0.15695466  0.15174406  0.14320951  0.13582873  0.12686876  0.11908456  0.1111865   0.10353474  0.09557564  0.08828903  0.08048645  0.07423062  0.06782562  0.06281257  0.0575126   0.05340098  0.04877524  0.04431069  0.04057412  0.03699008  0.03403243  0.03183951  0.02913347  0.02684834  0.02548022  0.02848539  0.02645776  0.02390056  0.02177561  0.01918425  0.01680838  0.01549029  0.01441894  0.01387478  0.01293251  0.01255066  0.01155051  0.01042151  0.00964265  0.00914535  0.00810448  0.00797335  0.0082488   0.00946012  0.01101969  0.01192536  0.01223912  0.01113631  0.00760711  0.00339646 -0.00097807 -0.0049469  -0.00898917 -0.01276314 -0.01675797 -0.02064809 -0.02581677 -0.02895547 -0.03467714 -0.0408167  -0.04847862 -0.05782474 -0.06492568 -0.07065608 -0.07246357 -0.06559074], 18.27, 19.57, False
2023/07/02 17:00:00.937, 43184000, [1.62308298 1.58014209 1.56120788 1.57440184 1.54612328 1.52097436 1.51017819 1.50636567 1.48013971 1.48207695 1.46088316 1.45445699 1.43959558 1.42307442 1.4131926  1.4106152  1.39318756 1.38479116 1.37212898 1.3588018  1.35707753 1.33782637 1.33210445 1.31790269 1.30726539 1.29630057 1.28747578 1.27508039 1.26625007 1.2561009  1.24668815 1.23830349 1.23032903 1.22288746 1.21296961 1.20212551 1.19002955 1.18693925 1.17582353 1.1640227  1.15754805 1.14649827 1.1406951  1.12865951 1.119208   1.11210473 1.10291381 1.09264533 1.08342431 1.07478293 1.06607989 1.05943724 1.05294426 1.04684879 1.04087201 1.03389409 1.02767395 1.02006377 1.01199854 1.00494225 0.99856057 0.99028933 0.98276103 0.97563856 0.96815977 0.96320463 0.95979445 0.95434636 0.9529915  0.94765518 0.9404213  0.93511983 0.9290467  0.91970917 0.91657554 0.9082952  0.90265799 0.89385798 0.88302278 0.87627099 0.86619802 0.85659347 0.84388527 0.8361757  0.82953411 0.82942459], [ 0.26950824  0.26080069  0.26227306  0.25938255  0.2510106   0.24453586  0.25338354  0.23926556  0.23301293  0.22327896  0.21945793  0.21224259  0.20577542  0.19878194  0.19241906  0.18686505  0.18260458  0.17707085  0.16914971  0.16201019  0.15563858  0.14744025  0.14112667  0.13194447  0.12516805  0.11665858  0.10933838  0.10287364  0.09407786  0.08745676  0.08064697  0.07400474  0.06769457  0.06251653  0.05788106  0.05357607  0.04901771  0.04437406  0.04022091  0.03679348  0.03346288  0.03101697  0.02847149  0.02603982  0.02483517  0.02436277  0.02284096  0.02051592  0.0182558   0.01570664  0.01346265  0.01192324  0.01067469  0.0099895   0.00935023  0.00835667  0.00803766  0.00686325  0.00584538  0.00532602  0.0045916   0.00448611  0.00465417  0.0057506   0.00687137  0.00792517  0.00852007  0.006925    0.00353645 -0.00047567 -0.00480434 -0.00900335 -0.01278785 -0.01685051 -0.02113247 -0.02421039 -0.02848665 -0.0340507  -0.03806849 -0.04417013 -0.05252507 -0.06093854 -0.06846675 -0.07314597 -0.07463688 -0.06965797], 18.26, 19.57, False
2023/07/02 17:00:01.192, 43184250, [1.58076669 1.58773452 1.53638413 1.55261944 1.52155345 1.51348893 1.50310608 1.48617904 1.4742901  1.46106084 1.45412318 1.43620815 1.42171139 1.40358643 1.39875591 1.38816238 1.37660883 1.3695845  1.36021085 1.34353102 1.34461507 1.33020636 1.32523702 1.31030751 1.30146638 1.29314567 1.28110656 1.2691397  1.25769489 1.2496685  1.23917892 1.22970721 1.22164832 1.21375715 1.20365476 1.19502489 1.18437585 1.18182255 1.173176   1.16089824 1.15632846 1.1466541  1.14212597 1.13078093 1.12186503 1.12496975 1.11127443 1.10084015 1.09214977 1.08331837 1.07577101 1.0691256  1.0621528  1.05613449 1.04862237 1.04267567 1.03608838 1.02911631 1.02044815 1.01190919 1.00259579 0.9941073  0.98715573 0.98027485 0.97189411 0.96704296 0.96211496 0.95712051 0.95471255 0.9490481  0.94272292 0.93619198 0.92778656 0.92097514 0.91627433 0.9076959  0.9026957  0.89568205 0.88314417 0.87429516 0.86472239 0.84965228 0.83485654 0.8240951  0.81902019 0.8186051 ], [ 0.26321254  0.27306265  0.25230587  0.26745505  0.25101499  0.24856165  0.24450925  0.24395959  0.22889784  0.22719805  0.2194617   0.21574689  0.20699915  0.20140806  0.19359471  0.18530647  0.18198956  0.17332943  0.16691533  0.16143251  0.15247175  0.14444813  0.13820715  0.13019095  0.12238182  0.11352911  0.10635043  0.09885447  0.09023198  0.08327925  0.07548288  0.06982976  0.06384968  0.05877901  0.05332484  0.04833431  0.04472596  0.04101351  0.03604305  0.03307736  0.02960981  0.02753946  0.02533157  0.02293915  0.02156254  0.0240177   0.02225787  0.02060806  0.01784557  0.01567726  0.01316685  0.01181275  0.01075865  0.01016794  0.00924565  0.00852163  0.00762562  0.00708248  0.00550293  0.00474927  0.00411251  0.00385713  0.00405669  0.00494392  0.00648751  0.00769883  0.00802571  0.00621839  0.00306813 -0.0011936  -0.00571747 -0.00942511 -0.01354045 -0.01658686 -0.02108257 -0.02472124 -0.02914862 -0.03387083 -0.03911689 -0.0439452  -0.05286381 -0.06208099 -0.07020349 -0.07426495 -0.07520528 -0.06972562], 18.25, 19.58, False
2023/07/02 17:00:01.449, 43184500, [1.60624003 1.57981128 1.58744983 1.56887582 1.54055422 1.53013125 1.50997874 1.5095142  1.48907726 1.47650048 1.46787776 1.45042031 1.43781387 1.41995359 1.41188356 1.39869788 1.38852785 1.37832159 1.37005459 1.35254906 1.35042064 1.33708089 1.32460083 1.31534621 1.30264027 1.29265421 1.28110626 1.26968532 1.25908944 1.24897999 1.23579436 1.22588862 1.21440001 1.20725097 1.19785454 1.18929346 1.17520732 1.17155152 1.16315524 1.15204148 1.14672191 1.13683471 1.13053991 1.12074187 1.11029056 1.18319863 1.17186565 1.16160085 1.15059598 1.14016478 1.13029524 1.12372983 1.11826822 1.11225891 1.10665563 1.09968714 1.0916684  1.08328808 1.07429357 1.06588359 1.05660747 1.04771144 1.03983373 1.03178507 1.02322729 1.01678319 1.01149956 1.0048381  0.99972968 0.99261327 0.98491136 0.97603256 0.96772763 0.9567932  0.94710493 0.93655306 0.92622666 0.91488688 0.90240043 0.88612176 0.87560463 0.86155408 0.84575558 0.83706057 0.83284057 0.82570845], [ 0.28288045  0.26764649  0.25694724  0.25997532  0.25503531  0.2516137   0.24760624  0.23964711  0.2333569   0.2311118   0.22186887  0.21412029  0.2084505   0.20204808  0.19359052  0.19003548  0.18425236  0.17739238  0.17009536  0.16243069  0.15444845  0.14590073  0.13974001  0.12985859  0.12201737  0.1149931   0.10665662  0.09835051  0.09067961  0.08369321  0.07634404  0.07040366  0.06440819  0.058902    0.05403518  0.04993099  0.04547942  0.0417606   0.03766942  0.03466344  0.03149799  0.029023    0.02643695  0.02409139  0.02310511  0.02548496  0.02353341  0.02180933  0.01933036  0.01693044  0.01466375  0.01263211  0.01141431  0.01077478  0.00952495  0.00861278  0.00798468  0.00716262  0.00563625  0.00506338  0.00443164  0.00404008  0.00452138  0.00563638  0.00668422  0.0074684   0.00802335  0.00620337  0.00252848 -0.00144946 -0.00563965 -0.00993267 -0.01350873 -0.01689659 -0.02113305 -0.02523293 -0.03029055 -0.0344635  -0.03997414 -0.0441331  -0.05352658 -0.06208773 -0.06978063 -0.07488342 -0.07578133 -0.06965891], 18.26, 19.57, False
2023/07/02 17:00:01.689, 43184751, [1.58814826 1.57947595 1.56850663 1.54653151 1.53064085 1.50779525 1.50602793 1.49260736 1.47768666 1.46092539 1.45652704 1.43229626 1.41993765 1.40875113 1.39586584 1.37923327 1.36962343 1.36010629 1.34635685 1.33483714 1.32953555 1.31478012 1.30502242 1.29054928 1.28095106 1.27284717 1.25816998 1.24877942 1.23649119 1.22607791 1.21810122 1.20783838 1.1979456  1.18986227 1.17864798 1.1692174  1.1584504  1.15320253 1.14201937 1.13025845 1.12325605 1.11286285 1.10895541 1.09535331 1.08914853 1.09085559 1.08325038 1.07536911 1.06734084 1.05894453 1.05150051 1.04557241 1.03975414 1.0349641  1.02955911 1.02310766 1.01858641 1.01407383 1.00811496 1.00294205 0.99588598 0.98883731 0.98278509 0.97764048 0.97207742 0.96845348 0.96465659 0.95957483 0.95686625 0.9508523  0.94445892 0.93707537 0.92946348 0.92175081 0.91597214 0.9107197  0.90271534 0.89723069 0.88804096 0.87600434 0.86753587 0.85492714 0.8390928  0.83429524 0.825345   0.82266251], [ 0.27656914  0.25000446  0.26160966  0.25193778  0.25800361  0.25868265  0.24450551  0.24199128  0.2378264   0.22899891  0.22131107  0.21412085  0.20967341  0.20161929  0.19339289  0.18755476  0.18260458  0.17707085  0.16899877  0.16143061  0.15471301  0.14829184  0.14037508  0.13154935  0.1238254   0.11656015  0.10791726  0.10181399  0.09496793  0.08753907  0.08104008  0.07422512  0.06860855  0.0634531   0.05872967  0.05415914  0.05000031  0.04455598  0.03897437  0.03579953  0.03281017  0.03042166  0.02778688  0.02576235  0.0245685   0.02798369  0.02562967  0.0234967   0.02087903  0.01883695  0.01608555  0.01482163  0.01368037  0.01324182  0.01242768  0.01160626  0.01078473  0.01015306  0.00846587  0.0079586   0.0075629   0.0074119   0.00787525  0.0087685   0.01026219  0.01125518  0.01143555  0.00950231  0.005674    0.00121295 -0.00348935 -0.00791132 -0.01145723 -0.01484681 -0.01908817 -0.02383095 -0.02761754 -0.03147436 -0.03818488 -0.04185815 -0.05011487 -0.06015538 -0.06843374 -0.07318253 -0.07469042 -0.0688619 ], 18.26, 19.57, False
