time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 15:47:25.480, 105672467, [0.98428712 0.97433406 0.96933618 0.9584491  0.9543982  0.93612444 0.93297124 0.92582421 0.91497928 0.90534052 0.89895128 0.89110304 0.87983072 0.87628249 0.8692103  0.85764896 0.85450706 0.8442342  0.83900302 0.83372325 0.82531068 0.82302493 0.81315262 0.80758166 0.80470032 0.79738443 0.79459274 0.78904178 0.78349872 0.78148489 0.77552232 0.77152923 0.76749717 0.7612768  0.75660662 0.75278945 0.74755254 0.74481376 0.7394335  0.73488048 0.73109533 0.72650329 0.72270847 0.71822353 0.71253159 0.70369529 0.6990541  0.69494383 0.69043599 0.68699559 0.68267314 0.67891356 0.67638538 0.67385887 0.67041045 0.66734801 0.66471379 0.66163614 0.65864342 0.65480873 0.64958805 0.64622389 0.64108631 0.63764966 0.63261676 0.62986277 0.62858748 0.62614207 0.62359552 0.62307236 0.61819011 0.6158961  0.61042476 0.60452975 0.60140436 0.59535639 0.5916466  0.58598066 0.5773251  0.57200936 0.56953434 0.55512489 0.54957802 0.54453289 0.54139468 0.54360098], [ 0.18165139  0.18471228  0.17386579  0.17470936  0.1689711   0.16408163  0.15567208  0.14852838  0.14712075  0.13746579  0.13198334  0.12776868  0.11923862  0.11486326  0.10709279  0.10266316  0.09763157  0.09269536  0.08841026  0.08242315  0.07656298  0.07117287  0.06581234  0.05987051  0.05470413  0.04904478  0.04397666  0.0396228   0.03433028  0.03066646  0.02623508  0.02253713  0.01945403  0.0161148   0.01340785  0.01109242  0.00854234  0.00632959  0.00375695  0.0015002   0.00027496 -0.00132711 -0.00223837 -0.00310037 -0.00475976 -0.00207506 -0.0039527  -0.00527609 -0.00764441 -0.00933159 -0.01083366 -0.0120085  -0.01278946 -0.01303842 -0.01382525 -0.01422229 -0.01518448 -0.01574747 -0.01702305 -0.01790355 -0.01882769 -0.01943104 -0.02044595 -0.02035932 -0.0205687  -0.02040821 -0.02078837 -0.02195452 -0.02425773 -0.02742534 -0.03043994 -0.03440157 -0.03665064 -0.03946792 -0.04285969 -0.04664351 -0.05056233 -0.05519642 -0.06005459 -0.06494372 -0.0698672  -0.07697639 -0.08018646 -0.08105271 -0.07793931 -0.07249342], 22.70, 25.15, False
2023/06/12 15:47:25.736, 105672718, [1.00005433 0.98251477 0.97246462 0.96475104 0.95302327 0.94169167 0.93991177 0.92805199 0.91256392 0.9142535  0.90405155 0.88881955 0.88333851 0.87832971 0.86732028 0.86066305 0.85380156 0.84771581 0.8398766  0.83465317 0.82978572 0.82537867 0.81838159 0.81201787 0.80844139 0.80222538 0.79873147 0.79383513 0.78721742 0.78336331 0.77759314 0.77124328 0.76664118 0.76384009 0.75803595 0.75355212 0.74857957 0.74443676 0.74060832 0.7352964  0.7302904  0.72501709 0.72123638 0.71495465 0.71066641 0.7071802  0.70216303 0.69827554 0.69325825 0.68905214 0.68412725 0.68053022 0.67751912 0.67477954 0.67202058 0.66903609 0.66598885 0.66280681 0.6600822  0.65723178 0.65299903 0.65006138 0.64558607 0.64278272 0.63941636 0.63653496 0.63409613 0.63289257 0.63134102 0.6302561  0.62593801 0.62312367 0.61872004 0.61443761 0.61032079 0.60528639 0.60141982 0.59740337 0.58939539 0.58344374 0.57690678 0.5672071  0.5605619  0.55414927 0.55198713 0.5531461 ], [ 1.80240292e-01  1.79795354e-01  1.74483020e-01  1.70369942e-01  1.61832656e-01  1.59102876e-01  1.53068925e-01  1.50100957e-01  1.43353383e-01  1.37165666e-01  1.29596702e-01  1.25677236e-01  1.17968146e-01  1.15807686e-01  1.07287582e-01  1.03425412e-01  9.74446818e-02  9.28539044e-02  8.78413681e-02  8.17725914e-02  7.53635269e-02  7.07467615e-02  6.43688373e-02  5.96231465e-02  5.48840414e-02  4.84419616e-02  4.42589648e-02  3.90999449e-02  3.41694815e-02  2.92864988e-02  2.56014521e-02  2.16508822e-02  1.90219980e-02  1.60505496e-02  1.27921618e-02  1.06655169e-02  7.74608000e-03  5.66123709e-03  3.23279665e-03  1.40056430e-03  1.26643898e-04 -1.38080995e-03 -2.66402100e-03 -3.95015464e-03 -5.15233270e-03 -2.15371241e-03 -3.58761377e-03 -5.14979569e-03 -7.29418183e-03 -8.86337653e-03 -1.04013811e-02 -1.18223368e-02 -1.24622660e-02 -1.35481311e-02 -1.39836876e-02 -1.43515079e-02 -1.55326568e-02 -1.60071347e-02 -1.74157359e-02 -1.78119617e-02 -1.87347779e-02 -1.93278982e-02 -1.99204133e-02 -2.02059335e-02 -2.01622879e-02 -1.97342889e-02 -2.02492596e-02 -2.16688525e-02 -2.37788155e-02 -2.70692540e-02 -3.02953361e-02 -3.34626689e-02 -3.68811691e-02 -3.96243004e-02 -4.34954418e-02 -4.63320614e-02 -5.09692734e-02 -5.53667533e-02 -5.97013035e-02 -6.55211993e-02 -6.99125118e-02 -7.69605211e-02 -8.01854378e-02 -8.01011743e-02 -7.73282929e-02 -7.17175091e-02], 22.69, 25.15, False
2023/06/12 15:47:25.992, 105672968, [0.99478771 0.99462647 0.97511936 0.94544066 0.94919002 0.94447816 0.93437962 0.92757434 0.9169682  0.91068525 0.90437878 0.89193299 0.88611391 0.87970926 0.87379468 0.86669429 0.85931388 0.84897509 0.84467882 0.841565   0.83195797 0.82796022 0.82115427 0.81655244 0.81149101 0.80715483 0.80046336 0.79736527 0.79027507 0.78561861 0.78221256 0.77639682 0.77226406 0.7672059  0.76209093 0.7575735  0.7521388  0.7487878  0.74503446 0.74143741 0.73672446 0.73348793 0.73092426 0.7237264  0.72076719 0.71292262 0.70838827 0.70348424 0.69902298 0.69513929 0.69020861 0.6863926  0.68357485 0.68021787 0.67719565 0.67343195 0.66925284 0.66614621 0.66254643 0.65912321 0.65547201 0.65351406 0.6512524  0.64918544 0.64613168 0.64420558 0.64299491 0.64089891 0.63921867 0.63854407 0.63412978 0.63050808 0.62535967 0.62047143 0.61517486 0.60871004 0.60195413 0.59739972 0.58902879 0.58149947 0.57564553 0.56448584 0.55795506 0.55003023 0.55085125 0.55036867], [ 0.18094844  0.18405747  0.17201921  0.17148366  0.16183266  0.15819751  0.15746695  0.15240577  0.14540309  0.13746667  0.12772326  0.12518683  0.11901431  0.11234798  0.10709381  0.10230535  0.09572499  0.0925381   0.08725088  0.08112097  0.07557537  0.07080985  0.06492013  0.059194    0.05470556  0.04976106  0.0451999   0.04084879  0.03621237  0.0314297   0.02768815  0.02387218  0.02053595  0.0172944   0.0140006   0.01180176  0.00900317  0.00659157  0.00414403  0.00302743  0.00097555 -0.00052351 -0.00134853 -0.00313435 -0.00430272 -0.00245568 -0.00364513 -0.00533725 -0.00729418 -0.00862935 -0.01052341 -0.01163618 -0.01238256 -0.01309499 -0.01376416 -0.01434151 -0.01535375 -0.01617753 -0.0171451  -0.01780368 -0.01886931 -0.0199273  -0.02014786 -0.0202508  -0.02041118 -0.02023697 -0.02025892 -0.02172985 -0.02441572 -0.02708167 -0.03043908 -0.03406837 -0.03690552 -0.04000145 -0.04349544 -0.04707308 -0.05161864 -0.05661378 -0.06076896 -0.0652319  -0.07156739 -0.07734204 -0.08106138 -0.08157855 -0.07839115 -0.07292378], 22.69, 25.15, False
2023/06/12 15:47:26.232, 105673216, [1.00115568 0.97891131 0.9693349  0.96631745 0.96067649 0.94169151 0.93741724 0.92804953 0.91014899 0.91209992 0.89993824 0.89052579 0.88386163 0.87580767 0.87129883 0.85878295 0.85656057 0.85009197 0.8435177  0.83744781 0.83245356 0.82549402 0.82053877 0.8153276  0.80809487 0.80360293 0.79843294 0.7936255  0.78728668 0.78280221 0.77777042 0.77259249 0.76770288 0.76534951 0.75946837 0.75504177 0.75080713 0.74694254 0.74275528 0.73883802 0.73348788 0.72988202 0.72693739 0.71999905 0.7153145  0.7081712  0.70424642 0.7002599  0.69563126 0.69189134 0.68806745 0.68450343 0.68199904 0.67876902 0.6757368  0.67254431 0.6683662  0.6660614  0.66267792 0.6599401  0.65632209 0.65256013 0.64818681 0.64411575 0.63995707 0.6371653  0.63430264 0.63136248 0.62999392 0.62916987 0.62596632 0.6229557  0.61809387 0.61304049 0.60915542 0.6037472  0.59908019 0.59453642 0.58657137 0.58035662 0.57530236 0.56370902 0.55615837 0.54985839 0.54813685 0.54947574], [ 0.17670673  0.18044855  0.17447677  0.17147562  0.16182799  0.1611368   0.15567022  0.15009811  0.14230226  0.13897919  0.12905062  0.12543098  0.12050869  0.11328919  0.10774169  0.10266173  0.09710735  0.09285256  0.08610826  0.08177067  0.07510236  0.06976591  0.06491731  0.05851303  0.05263983  0.04835782  0.04276129  0.03787396  0.03375027  0.02920342  0.0256614   0.0212971   0.01823067  0.01593222  0.01265853  0.01028489  0.00805229  0.00498673  0.00353442  0.00144367  0.0002333  -0.0010967  -0.00229104 -0.00383757 -0.00511304 -0.0027003  -0.00410041 -0.00606999 -0.00775892 -0.00929028 -0.01094255 -0.01212908 -0.01301293 -0.01332748 -0.01412428 -0.01466023 -0.01562255 -0.01630829 -0.01697417 -0.01802824 -0.01895442 -0.01969727 -0.02000078 -0.02009977 -0.02041282 -0.02033339 -0.02067192 -0.02195544 -0.0245231  -0.02742634 -0.03042596 -0.03385572 -0.03688282 -0.03968869 -0.04321988 -0.0461486  -0.05123536 -0.05570751 -0.05984957 -0.06552347 -0.07026793 -0.07772557 -0.08061803 -0.08101925 -0.07788881 -0.07222086], 22.70, 25.15, False
2023/06/12 15:47:26.488, 105673467, [1.00958581 0.98448354 0.97913002 0.95844865 0.96067934 0.95066654 0.93492073 0.92805261 0.92137171 0.91395407 0.89670145 0.89305497 0.87904344 0.87304534 0.87150133 0.85952941 0.85380078 0.84613432 0.84060346 0.83770536 0.82990821 0.82649974 0.81909899 0.81428503 0.81070629 0.80513505 0.79903173 0.79800151 0.78841428 0.78260959 0.77984465 0.77242388 0.76732748 0.76489658 0.75861044 0.75359109 0.75110963 0.74636764 0.74331053 0.7383107  0.73348632 0.72874702 0.7261134  0.71956512 0.71696365 0.70738875 0.70251502 0.69821938 0.69323165 0.68908939 0.68560641 0.68236987 0.67950988 0.67668498 0.67310399 0.66990022 0.66576867 0.66276147 0.65949048 0.65705381 0.65335394 0.65040021 0.64593329 0.64299611 0.63905002 0.63590531 0.63329125 0.63114219 0.62847632 0.62793182 0.62381635 0.61990143 0.61665776 0.60911157 0.6054012  0.60089262 0.59335317 0.58945097 0.58224409 0.57355153 0.57192879 0.55800104 0.54945007 0.54830501 0.5420927  0.54260702], [ 0.18165639  0.17979843  0.17509746  0.1709293   0.16515746  0.15910416  0.16087981  0.15277151  0.14778234  0.13716611  0.13225594  0.12567752  0.12051165  0.11413164  0.10813153  0.10190464  0.09813656  0.09143384  0.08440101  0.08050548  0.07484568  0.07013535  0.06363746  0.05837522  0.05380319  0.04834677  0.04305308  0.03840039  0.03310063  0.02874691  0.02487661  0.02126475  0.0176594   0.01464805  0.01175657  0.00983266  0.00774667  0.00460871  0.00261925  0.0009669  -0.00066081 -0.00211103 -0.00297379 -0.00444234 -0.00569042 -0.00286221 -0.00408652 -0.00611271 -0.0078991  -0.00938618 -0.01138902 -0.01218193 -0.01309222 -0.01415991 -0.01416345 -0.01517734 -0.01605049 -0.01678714 -0.01775937 -0.01838266 -0.01926444 -0.02025234 -0.02014746 -0.02058249 -0.02016188 -0.02012291 -0.02024885 -0.02194306 -0.02435147 -0.02753398 -0.03018087 -0.03348386 -0.03671027 -0.03968613 -0.0430659  -0.04695003 -0.05137663 -0.05496334 -0.06035683 -0.06498015 -0.07066646 -0.07734653 -0.08015495 -0.08136885 -0.07788498 -0.0720799 ], 22.69, 25.15, False
2023/06/12 15:47:26.728, 105673718, [0.98017015 0.98710375 0.97824663 0.96002495 0.9575344  0.94292122 0.93795723 0.93392711 0.92106964 0.90712519 0.89769096 0.8894072  0.88182373 0.87813586 0.86358306 0.85612995 0.85519367 0.83933826 0.84206305 0.83253236 0.82360894 0.82616849 0.81100223 0.81079264 0.80783523 0.80086032 0.79737748 0.79348351 0.78495935 0.78292689 0.77813047 0.76945345 0.76712538 0.76032535 0.75632084 0.75360809 0.74591819 0.74378137 0.73947532 0.73302725 0.72948796 0.72343193 0.71985609 0.71544492 0.71028446 0.70802106 0.70269086 0.69807591 0.69269283 0.68797735 0.68374125 0.68005455 0.67769261 0.67484284 0.67125508 0.66808173 0.66397484 0.66031326 0.65637531 0.6526971  0.64780578 0.64488219 0.64108735 0.63774526 0.63330271 0.63044273 0.62864233 0.62743307 0.62550108 0.62422629 0.62001995 0.61564545 0.6114133  0.60435923 0.59915472 0.59374181 0.58847953 0.58247224 0.57589713 0.56912598 0.56387446 0.55268323 0.54432923 0.54024862 0.53767889 0.53904413], [ 0.18093844  0.17484777  0.17139477  0.17035788  0.15900379  0.16407648  0.15265504  0.15009669  0.14778168  0.13413501  0.13065112  0.12659881  0.1177387   0.11370806  0.10585913  0.10019869  0.0977987   0.09379673  0.084819    0.08074129  0.07450078  0.06939886  0.0641364   0.05769197  0.05361915  0.047944    0.04248603  0.03769738  0.03342011  0.02834143  0.02450175  0.02079699  0.01820801  0.0150492   0.01232953  0.00951268  0.00710051  0.00475024  0.00230514  0.00077438 -0.00061001 -0.00247101 -0.00350729 -0.00448058 -0.00585309 -0.0022147  -0.00381338 -0.00546936 -0.00763162 -0.00934667 -0.01098328 -0.01199582 -0.01298915 -0.01363916 -0.01425407 -0.01477974 -0.01618078 -0.01656872 -0.01736785 -0.0183764  -0.01909768 -0.01997193 -0.02031658 -0.02054039 -0.02030301 -0.02042908 -0.02005575 -0.02208894 -0.02406762 -0.02749477 -0.0305112  -0.03438465 -0.03673755 -0.03956191 -0.0437316  -0.047697   -0.05080553 -0.05599148 -0.05985048 -0.06419215 -0.0706227  -0.07736999 -0.07929711 -0.08109043 -0.07818771 -0.0727914 ], 22.70, 25.15, False
2023/06/12 15:47:26.984, 105673968, [0.99695352 0.97234229 0.97423642 0.96199019 0.94743739 0.94014079 0.92386229 0.92137605 0.9158276  0.9028052  0.89418508 0.88458749 0.87401891 0.86871791 0.86106539 0.85123126 0.84760967 0.84012103 0.83769498 0.83066845 0.82530893 0.8205557  0.81561149 0.81069706 0.80617683 0.8019031  0.7977508  0.79559981 0.788745   0.78317363 0.7788938  0.77493957 0.77056426 0.76876686 0.76289929 0.75938284 0.75531665 0.75153526 0.74506701 0.73995856 0.73486554 0.73033595 0.72534612 0.71758603 0.71248925 0.70801785 0.70363026 0.6993448  0.69496019 0.69009836 0.68584601 0.68222825 0.67890805 0.67602188 0.67329706 0.67037481 0.66704458 0.66386509 0.6599913  0.65630198 0.65261631 0.64971888 0.64500422 0.64192571 0.63799801 0.63527616 0.63334161 0.63189775 0.63189967 0.62984839 0.62580674 0.62270368 0.6185653  0.61172139 0.60867043 0.60239175 0.59793143 0.59421793 0.58585955 0.57872503 0.57518778 0.56352604 0.55649904 0.54985706 0.54984163 0.5501047 ], [ 0.18094844  0.18471843  0.17140415  0.17148366  0.16183266  0.16702429  0.15046221  0.15240577  0.1463968   0.13565137  0.12932487  0.12567724  0.11669608  0.1129785   0.10813102  0.09984272  0.09624823  0.09269603  0.0851184   0.08125835  0.07570488  0.06909807  0.06464444  0.05883796  0.05349894  0.0479481   0.04305227  0.0385756   0.03236379  0.02865642  0.02458285  0.02087497  0.0179002   0.01487274  0.01205771  0.00941875  0.00734955  0.00618262  0.00467609  0.0027826   0.00086688 -0.00054183 -0.00129964 -0.00254717 -0.00474481 -0.00274496 -0.00416387 -0.00585607 -0.00764726 -0.00949733 -0.01111845 -0.01207617 -0.01293676 -0.01361621 -0.01441217 -0.01512765 -0.01622016 -0.01700701 -0.01784982 -0.01878841 -0.01927292 -0.02006434 -0.02038402 -0.02078036 -0.02066008 -0.02074909 -0.02077792 -0.02205541 -0.02424601 -0.02747941 -0.03086796 -0.03465547 -0.03714904 -0.04097556 -0.04396197 -0.04701314 -0.05216997 -0.05598826 -0.06127829 -0.06588689 -0.07165997 -0.0784766  -0.08017045 -0.08150892 -0.07844312 -0.07328756], 22.69, 25.15, False
2023/06/12 15:47:27.240, 105674217, [1.00004244 1.0001802  0.97022767 0.96631656 0.96696922 0.94169175 0.94044864 0.93791546 0.92336293 0.91209491 0.90564339 0.89533211 0.88737079 0.88037939 0.87504577 0.8670638  0.85964856 0.85134656 0.84701006 0.8430243  0.83122808 0.83143987 0.82300026 0.81967109 0.81358311 0.80877047 0.80453385 0.80103996 0.79479778 0.79089005 0.78612616 0.77930934 0.77507592 0.76941883 0.76457003 0.76046717 0.75522726 0.7521508  0.74750304 0.7430166  0.73887129 0.73425911 0.73136073 0.72534379 0.72063463 0.70252097 0.6971773  0.69284931 0.68762283 0.68390472 0.6802049  0.67690999 0.67447709 0.67221215 0.669169   0.66613443 0.66239482 0.65994511 0.65622061 0.65341871 0.6494533  0.64628878 0.64203548 0.63840732 0.63400962 0.63149807 0.62942031 0.62783649 0.62628698 0.62522825 0.62187547 0.61877976 0.61516848 0.60855865 0.60489277 0.60083311 0.59563465 0.59199434 0.5844268  0.57755313 0.57432697 0.56204072 0.55602954 0.5503705  0.54634066 0.54984112], [ 0.20713035  0.20480302  0.19241635  0.18657488  0.19064544  0.18069312  0.17913803  0.16989568  0.16293915  0.1538617   0.14637863  0.13806231  0.13136849  0.12735225  0.11892166  0.11239027  0.10819304  0.10232216  0.09625474  0.08922237  0.08264728  0.07760004  0.07144     0.06503939  0.05916189  0.05412373  0.04830032  0.04391283  0.03841761  0.03419672  0.03005773  0.02594988  0.02291165  0.01931048  0.01622171  0.01329035  0.01127456  0.00834165  0.0057919   0.00401002  0.00265462  0.00063856 -0.00028977 -0.00151594 -0.00321651  0.0021766   0.00053555 -0.00135854 -0.0034244  -0.00492749 -0.00653484 -0.00769892 -0.00862302 -0.00926332 -0.00978303 -0.00998985 -0.0113963  -0.01208215 -0.01337707 -0.01396105 -0.01519438 -0.01624451 -0.01747825 -0.01770845 -0.0178651  -0.01788407 -0.01840794 -0.02031483 -0.02293818 -0.02618567 -0.02944904 -0.03328772 -0.03604002 -0.03993504 -0.04304671 -0.04688963 -0.05155734 -0.05558865 -0.06000394 -0.06519261 -0.07028893 -0.07658789 -0.07978388 -0.08101498 -0.07838962 -0.07285381], 22.69, 25.15, False
2023/06/12 15:47:27.480, 105674467, [0.98647453 0.97532819 0.97511872 0.95765899 0.93977398 0.94292142 0.93383775 0.92900492 0.91100282 0.90458816 0.89703165 0.89193411 0.88208183 0.87604482 0.86878725 0.86066339 0.8551898  0.85120043 0.84322791 0.8365103  0.82712208 0.82414553 0.81674064 0.81164164 0.80713549 0.80263003 0.79812793 0.79376414 0.78748321 0.78217077 0.77806562 0.7723633  0.76785847 0.7624292  0.75812759 0.75440945 0.75011762 0.74644557 0.74145542 0.73842041 0.73399433 0.73002051 0.7272359  0.72273593 0.71765665 0.70762822 0.70280841 0.69822282 0.69331904 0.68873491 0.68455184 0.68095096 0.67797622 0.67580422 0.67240636 0.66905299 0.66572367 0.66219592 0.6583986  0.65588294 0.65181415 0.64803709 0.64326511 0.63914517 0.63327693 0.63066709 0.62775826 0.62579319 0.62379029 0.6228408  0.61858879 0.61508447 0.61128628 0.60388511 0.60254256 0.59957883 0.59333897 0.58945565 0.58121957 0.57275168 0.56918727 0.55259316 0.54646291 0.54230298 0.53610701 0.53993502], [ 0.18094678  0.17060555  0.17818002  0.16769557  0.16233326  0.15910159  0.15567301  0.1497335   0.14606578  0.13746623  0.12533827  0.12660022  0.11819332  0.11276786  0.10793691  0.1009628   0.0972763   0.09159137  0.08655334  0.07967928  0.07463301  0.06989026  0.06452965  0.05897861  0.05347497  0.04746762  0.04258129  0.03813762  0.03309459  0.02851515  0.02493787  0.02154073  0.0172743   0.01473547  0.01154519  0.00906061  0.00673821  0.00405585  0.00208632  0.00047612 -0.00153063 -0.00234356 -0.00336576 -0.00514435 -0.00589872 -0.00256885 -0.00381213 -0.00535536 -0.00759169 -0.00886476 -0.01076756 -0.0118244  -0.01224281 -0.01303278 -0.0135631  -0.01428179 -0.01524559 -0.0159402  -0.01708747 -0.01769635 -0.0188951  -0.01967961 -0.01998215 -0.02004469 -0.01983995 -0.01984877 -0.02003434 -0.02175091 -0.02409668 -0.02663475 -0.02969328 -0.03336669 -0.03644325 -0.0398415  -0.04364076 -0.04713619 -0.05086364 -0.05593302 -0.05984821 -0.06476818 -0.07097513 -0.07697589 -0.07971024 -0.08157926 -0.0777824  -0.07215001], 22.69, 25.16, False
2023/06/12 15:47:27.736, 105674717, [1.00854232 0.97433406 0.96532615 0.96277576 0.96026468 0.93458515 0.92690143 0.92630251 0.91270706 0.90355997 0.89292897 0.88658284 0.87276479 0.8678176  0.86587256 0.85181554 0.84847005 0.83854469 0.83361748 0.83040513 0.82458254 0.82055728 0.81356189 0.80777281 0.80260854 0.79819112 0.79376425 0.78797867 0.78389795 0.77791406 0.77356696 0.7679449  0.7636265  0.75771015 0.75212141 0.74903786 0.74385288 0.74086725 0.73711484 0.73313443 0.72878673 0.72486666 0.72242828 0.7162616  0.71334773 0.70357219 0.69817353 0.69319529 0.68846822 0.68473595 0.68029203 0.67688588 0.67427433 0.67198915 0.66836418 0.66500525 0.66196063 0.65892171 0.65584539 0.65366063 0.64936176 0.64633231 0.64252246 0.63838451 0.63523467 0.63832582 0.63651721 0.63567215 0.63485647 0.63310018 0.62886095 0.6218916  0.61401591 0.60930943 0.6047221  0.59974263 0.59418554 0.58817804 0.58196044 0.57392263 0.56809286 0.55950512 0.55209811 0.54625369 0.54476402 0.54617165], [ 0.18165139  0.17553162  0.17386579  0.17147964  0.15517475  0.16113937  0.1560782   0.15009954  0.14573445  0.13746579  0.13038174  0.12567667  0.1166949   0.11559714  0.10813     0.10400565  0.09677127  0.09237944  0.08739747  0.08112     0.07484414  0.07105131  0.06491872  0.05979754  0.05425246  0.04845508  0.04361214  0.03857403  0.03342278  0.02934572  0.02552328  0.02161384  0.01859489  0.01577626  0.012739    0.00990091  0.00734836  0.00524846  0.00300347  0.00163388 -0.0002006  -0.00147022 -0.00292354 -0.00446398 -0.00539514 -0.00229267 -0.00416437 -0.00581278 -0.00718304 -0.00920859 -0.01072688 -0.01161075 -0.01217523 -0.01286288 -0.01330399 -0.01415249 -0.01528574 -0.01598075 -0.01712857 -0.0177463  -0.01880287 -0.01958574 -0.0198513  -0.02023357 -0.01996029 -0.02007658 -0.02029909 -0.02215814 -0.02429969 -0.02760291 -0.03033837 -0.03399156 -0.03717419 -0.0401569  -0.04345218 -0.04676614 -0.05100769 -0.05598933 -0.06045592 -0.06473062 -0.07159121 -0.07697143 -0.08017147 -0.08154517 -0.07834069 -0.07215077], 22.70, 25.15, False
2023/06/12 15:47:27.992, 105674967, [0.99589598 0.97631574 0.97111079 0.95491113 0.95126103 0.93612436 0.92744839 0.91692914 0.91384227 0.89924664 0.8925966  0.88318228 0.87302996 0.86757785 0.8671289  0.85369548 0.85087235 0.84107745 0.83507245 0.83173555 0.82422897 0.81797772 0.81417876 0.80683122 0.8028681  0.79867802 0.79263714 0.78762664 0.78197548 0.77622311 0.77297604 0.76738681 0.76362727 0.75941605 0.75317363 0.74934915 0.74489073 0.7407062  0.73714578 0.73359155 0.72918957 0.72482932 0.72250123 0.71576766 0.71283995 0.70090143 0.69653326 0.69190156 0.6866892  0.68235269 0.67845442 0.67455826 0.67115428 0.66835518 0.6649771  0.66193745 0.65874236 0.65530604 0.6519941  0.64917405 0.64466384 0.64172772 0.63693653 0.63334992 0.62988065 0.62709683 0.62467431 0.6231102  0.62099262 0.62003116 0.61702159 0.61298708 0.6107321  0.60427962 0.60152631 0.59660954 0.59131704 0.58753953 0.58016479 0.57046721 0.56906375 0.55669878 0.54782679 0.54282117 0.53947116 0.53867732], [ 0.18094178  0.17911604  0.17386266  0.1703619   0.16747771  0.16407905  0.15347302  0.15046447  0.14573426  0.13867877  0.13119482  0.12543098  0.12088001  0.11580539  0.10877917  0.1032431   0.09710735  0.09300914  0.0871216   0.0806048   0.07711584  0.07062162  0.06620077  0.05979617  0.05412642  0.04875589  0.04351211  0.03883463  0.03415793  0.02920342  0.02487305  0.0212792   0.01870613  0.01516347  0.01226527  0.0099551   0.00765354  0.00525     0.00306641  0.00133246 -0.00029656 -0.00168587 -0.00268533 -0.00395198 -0.0051407  -0.00211687 -0.00376802 -0.00512479 -0.00754947 -0.0092221  -0.01091613 -0.0115304  -0.01262206 -0.0133049  -0.01366398 -0.01442134 -0.01543426 -0.01642943 -0.01739973 -0.01775516 -0.01876952 -0.01973176 -0.02022826 -0.02043186 -0.01989652 -0.01986871 -0.02034893 -0.02176239 -0.02468191 -0.02675875 -0.03052518 -0.03393338 -0.03704112 -0.03959362 -0.04345315 -0.04652177 -0.05123536 -0.05508178 -0.05994724 -0.06559984 -0.07033705 -0.07735401 -0.08190939 -0.08003403 -0.07844618 -0.07151458], 22.70, 25.15, False
2023/06/12 15:47:28.232, 105675217, [0.98428117 0.97075937 0.96263597 0.96475119 0.95233286 0.95005692 0.93048096 0.92263866 0.92378416 0.9103129  0.89862179 0.89562339 0.87983013 0.87832988 0.86941939 0.85574109 0.8548382  0.84281548 0.83972988 0.83717458 0.8266418  0.82560381 0.81735626 0.81173336 0.8083543  0.80247052 0.79541638 0.79531807 0.78555734 0.77953763 0.77824534 0.77119199 0.76626801 0.76248084 0.75655703 0.75273482 0.74763229 0.74447108 0.74181572 0.73724975 0.7330846  0.72878493 0.72631327 0.71966277 0.71638927 0.70750569 0.70304315 0.69796344 0.69262056 0.68845724 0.6839807  0.67982556 0.6771141  0.67328139 0.66995115 0.66539462 0.66209025 0.65866159 0.65591384 0.65244923 0.64749076 0.64515322 0.64048251 0.63693467 0.63210348 0.62842937 0.62656705 0.62412887 0.62245162 0.62258204 0.61834779 0.61530936 0.61269163 0.60570134 0.60227649 0.59747702 0.59044273 0.58818223 0.57907957 0.5708099  0.56878552 0.55599313 0.5485107  0.54401859 0.53846619 0.5408254 ], [ 1.75999343e-01  1.75534696e-01  1.74481457e-01  1.71481653e-01  1.65654140e-01  1.67023007e-01  1.53067996e-01  1.55072246e-01  1.43685888e-01  1.40495383e-01  1.29324314e-01  1.28013402e-01  1.19013716e-01  1.15597717e-01  1.08587198e-01  1.02484293e-01  9.77999659e-02  9.28522031e-02  8.64055794e-02  8.16347890e-02  7.57043687e-02  7.08674614e-02  6.48053558e-02  5.95493946e-02  5.35994234e-02  4.87579391e-02  4.34161420e-02  3.89240203e-02  3.41599367e-02  2.94360104e-02  2.64796992e-02  2.16883182e-02  1.86376460e-02  1.55277747e-02  1.22672271e-02  1.01535799e-02  7.44128172e-03  5.25177268e-03  2.83963020e-03  1.14453994e-03 -1.11618216e-04 -1.79091589e-03 -2.68386552e-03 -4.00040943e-03 -5.12522752e-03 -2.35113396e-03 -3.69022741e-03 -5.71241638e-03 -7.61800819e-03 -9.51074197e-03 -1.07400857e-02 -1.15832851e-02 -1.24503396e-02 -1.33556626e-02 -1.39335116e-02 -1.42520078e-02 -1.53444637e-02 -1.61284310e-02 -1.71861999e-02 -1.77543026e-02 -1.91303605e-02 -1.97392814e-02 -2.02882152e-02 -2.01883077e-02 -2.00612916e-02 -2.02185881e-02 -1.99266715e-02 -2.16083139e-02 -2.39379201e-02 -2.72899467e-02 -3.02957668e-02 -3.37581179e-02 -3.65649741e-02 -3.99396133e-02 -4.28522461e-02 -4.66430567e-02 -5.10904503e-02 -5.54745815e-02 -6.04170167e-02 -6.51943150e-02 -7.03129852e-02 -7.69610175e-02 -8.01709614e-02 -7.90464281e-02 -7.84958454e-02 -7.33567257e-02], 22.69, 25.16, False
