time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 09:44:09.378, 66222765, [0.41066136 0.40029263 0.40160602 0.40370374 0.38916945 0.39013934 0.38478378 0.38077612 0.37781361 0.37434082 0.36859159 0.36590065 0.36269292 0.35677467 0.3543805  0.34829771 0.34797528 0.344312   0.34144052 0.33916297 0.33433721 0.33423906 0.32940676 0.32748088 0.32447656 0.32321587 0.31967313 0.31591108 0.31352341 0.3098918  0.30778361 0.30574465 0.3020214  0.3008722  0.29827101 0.29532481 0.29359379 0.29137296 0.28898769 0.28797519 0.28490708 0.28382062 0.28208245 0.27703239 0.2768628  0.27202384 0.26872492 0.26554826 0.26304367 0.25962483 0.25661993 0.2547678  0.2538447  0.25249961 0.25170247 0.25079266 0.24942805 0.24745362 0.24612105 0.24476475 0.24256399 0.24171362 0.23852766 0.23716294 0.23438961 0.23380209 0.23330685 0.23284236 0.23213402 0.2322202  0.22967161 0.2280677  0.22575967 0.22208034 0.21866528 0.21333332 0.20925651 0.20421095 0.19634511 0.1879937  0.18367816 0.17134485 0.16294742 0.15959032 0.15879174 0.1621206 ], [ 8.08511948e-02  8.05712595e-02  7.98789641e-02  8.10915216e-02  7.75856975e-02  7.09108576e-02  6.97625387e-02  6.86267253e-02  6.81244684e-02  6.47779269e-02  5.75716120e-02  5.83206118e-02  5.49912307e-02  5.13403570e-02  4.89301238e-02  4.62872492e-02  4.39836181e-02  4.26001788e-02  3.85789567e-02  3.71883788e-02  3.55408152e-02  3.21722309e-02  3.03434690e-02  2.75869701e-02  2.49064882e-02  2.19763135e-02  1.97584705e-02  1.79509665e-02  1.51674690e-02  1.28268667e-02  1.21548317e-02  1.00603966e-02  8.56680759e-03  7.26833489e-03  6.27643015e-03  4.49797871e-03  3.44227753e-03  2.54196190e-03  1.65458666e-03  8.58926579e-04  9.38335868e-05 -4.02485927e-04 -1.24281304e-03 -1.57618273e-03 -2.67594638e-03 -3.09557053e-03 -4.26867466e-03 -5.29707384e-03 -6.41738743e-03 -7.74536183e-03 -8.44927342e-03 -8.48983579e-03 -7.72084928e-03 -6.90999484e-03 -6.54521147e-03 -6.35856898e-03 -6.05224171e-03 -5.67926326e-03 -6.05678668e-03 -5.99339722e-03 -6.42303237e-03 -6.49464145e-03 -6.60759372e-03 -6.41139069e-03 -6.19611823e-03 -5.56409704e-03 -5.11570306e-03 -5.73239573e-03 -6.90308464e-03 -8.09544688e-03 -1.01765146e-02 -1.28277247e-02 -1.51788705e-02 -1.77194268e-02 -2.10208350e-02 -2.47741634e-02 -2.92106178e-02 -3.45986708e-02 -4.14832496e-02 -4.67128026e-02 -5.50662533e-02 -6.30493186e-02 -6.62996717e-02 -6.70377048e-02 -6.41173997e-02 -5.34577121e-02], 20.37, 22.25, False
2023/06/05 09:44:09.634, 66223014, [0.41067195 0.41514594 0.40273701 0.40117358 0.3923274  0.39617736 0.38621868 0.383041   0.37373443 0.37382733 0.37273867 0.36483766 0.35854353 0.35677002 0.35408487 0.34784123 0.34839049 0.34597897 0.34143817 0.33831105 0.33356418 0.33335835 0.32848286 0.32598825 0.32378413 0.32097289 0.31706141 0.31478255 0.3127244  0.3092221  0.3070814  0.30271872 0.30096201 0.29870532 0.29542348 0.29300137 0.29003514 0.28819238 0.28573599 0.28390483 0.28077963 0.2795707  0.2782132  0.27363711 0.27307477 0.26920212 0.26604672 0.26399712 0.26120616 0.25874138 0.2558583  0.25383264 0.25289525 0.25210082 0.25134897 0.25062641 0.24918636 0.24800256 0.24675017 0.24602549 0.24308213 0.2418271  0.23830446 0.2363135  0.23369202 0.23319431 0.23184283 0.23227205 0.23184361 0.23092426 0.22874703 0.22692381 0.22472954 0.22122092 0.21748971 0.21288153 0.20851333 0.20192202 0.19689696 0.18799797 0.18256871 0.17142868 0.16370154 0.15861357 0.16016106 0.16229272], [ 0.08089994  0.0707143   0.07180964  0.07782144  0.0688774   0.07048896  0.06707874  0.0662407   0.05902465  0.06125556  0.05848746  0.05602985  0.05341756  0.05114974  0.04913557  0.04578044  0.04523659  0.04230818  0.04036653  0.03706741  0.03432409  0.03261227  0.0284651   0.02686269  0.02393108  0.02133922  0.01907674  0.01674583  0.01456404  0.01317165  0.01121527  0.00922294  0.0081072   0.00687241  0.00541039  0.00495353  0.00356075  0.00267937  0.00204997  0.00134318  0.00054998 -0.00033123 -0.00091927 -0.00126699 -0.00247575 -0.00368054 -0.0042733  -0.00566783 -0.00683368 -0.00792032 -0.00863402 -0.00874722 -0.00842237 -0.00761617 -0.00695479 -0.00640061 -0.00625371 -0.00642209 -0.00651    -0.00632547 -0.00645715 -0.00670792 -0.00705032 -0.00705394 -0.00667267 -0.00634381 -0.00581816 -0.00646267 -0.00778977 -0.00951939 -0.0112488  -0.01342051 -0.01624152 -0.01822461 -0.02195017 -0.02530056 -0.02897761 -0.03556767 -0.04191984 -0.04778081 -0.05594815 -0.06375628 -0.06752997 -0.06746717 -0.0625532  -0.05412958], 20.35, 22.25, False
2023/06/05 09:44:09.874, 66223264, [0.41356218 0.40482041 0.41128813 0.40268355 0.39548928 0.3949705  0.38478385 0.38013777 0.38074703 0.37150342 0.37022738 0.36299279 0.35711967 0.35699227 0.35459329 0.34526236 0.34790931 0.34325537 0.34308647 0.33846197 0.33416605 0.33301548 0.3298104  0.32697685 0.32285522 0.32182064 0.3185818  0.31516694 0.31263281 0.30871082 0.3073919  0.30429983 0.30238706 0.29977123 0.29799903 0.29519559 0.29387112 0.29209205 0.28897783 0.28791085 0.2844065  0.28313721 0.28175036 0.27621017 0.27664003 0.26779456 0.26491658 0.26193191 0.2594488  0.25632214 0.25426337 0.25276945 0.25092805 0.25014346 0.24857354 0.24767161 0.24641319 0.24561265 0.24365869 0.2423865  0.2404022  0.23928818 0.23653331 0.23515222 0.23274599 0.23218273 0.23080003 0.23119055 0.23094183 0.23002048 0.22838629 0.22667822 0.22307214 0.22132393 0.21661265 0.21225915 0.20818965 0.20232566 0.19496681 0.18800203 0.1817764  0.17150579 0.16294792 0.1574179  0.16029889 0.16091922], [ 0.07596393  0.06485982  0.07176173  0.07503713  0.06835151  0.0734928   0.06325581  0.06417456  0.06115502  0.06124005  0.05873863  0.05395027  0.05384102  0.0500905   0.04798662  0.04593785  0.04414321  0.03987012  0.03763668  0.03625386  0.03400833  0.03104416  0.02831606  0.02705624  0.02381503  0.02095544  0.01872429  0.01657732  0.0138066   0.01246203  0.01075146  0.00911525  0.0080095   0.00604843  0.00483053  0.00365428  0.00269742  0.00183106  0.00079506  0.00021097 -0.00056291 -0.00088912 -0.00178993 -0.00236291 -0.0028661  -0.00352362 -0.00454769 -0.00547534 -0.0067765  -0.00818841 -0.00861683 -0.00856714 -0.00830602 -0.00740381 -0.00715913 -0.0068118  -0.00617624 -0.00617297 -0.00625915 -0.00658321 -0.00650373 -0.00723578 -0.00759879 -0.00748082 -0.00677777 -0.00645086 -0.00587241 -0.00668454 -0.00790908 -0.00952773 -0.01137954 -0.01411837 -0.0161922  -0.01837467 -0.02185284 -0.02507232 -0.02904259 -0.03557633 -0.04177476 -0.04824374 -0.05538555 -0.06378062 -0.06752494 -0.06831797 -0.06455215 -0.05475721], 20.38, 22.25, False
2023/06/05 09:44:10.130, 66223514, [0.41067327 0.39837218 0.40326156 0.38696326 0.38916624 0.39013624 0.38731592 0.37978193 0.37430259 0.37067691 0.36576032 0.36523302 0.35688233 0.35286936 0.35358138 0.34533804 0.34525858 0.34126139 0.33820925 0.33550424 0.33163411 0.33097222 0.32669884 0.32585518 0.3211052  0.32214053 0.3173605  0.3150637  0.31263042 0.31022635 0.3077112  0.30460166 0.30302644 0.30072732 0.29877918 0.29537715 0.29334412 0.2917556  0.28904331 0.28672775 0.28326293 0.28105236 0.27957645 0.27471882 0.27424532 0.27259813 0.26993873 0.26662175 0.26426026 0.26132651 0.2583729  0.25653314 0.25500013 0.25323623 0.25185298 0.25051717 0.24972258 0.24865045 0.24747953 0.24655053 0.24455426 0.24319246 0.240787   0.23923973 0.23696024 0.23643458 0.23562575 0.23544541 0.23454177 0.23390857 0.23186052 0.2296614  0.22746687 0.22372768 0.21974157 0.21586997 0.21020802 0.20524184 0.19843254 0.19043317 0.18373014 0.17271101 0.16435822 0.16019065 0.160422   0.162119  ], [ 0.08577518  0.07275503  0.06868087  0.07507686  0.07179243  0.06879696  0.06788549  0.06624286  0.06117982  0.06155171  0.05731873  0.05603141  0.05385714  0.05219448  0.04781659  0.04698355  0.04383151  0.04374892  0.0406502   0.03779701  0.03585569  0.03373922  0.03024444  0.02708765  0.02472239  0.02235939  0.0196801   0.01787711  0.01486119  0.01396155  0.01214552  0.01042566  0.00890854  0.00754653  0.00632845  0.00525473  0.00421928  0.00341578  0.00223431  0.00166727  0.00089439  0.00030498 -0.00032417 -0.00134126 -0.00204594 -0.00313099 -0.00397151 -0.00514207 -0.00658304 -0.00746545 -0.00839117 -0.00838264 -0.0077772  -0.00730988 -0.00682113 -0.00654983 -0.00591363 -0.00587288 -0.00592705 -0.00623828 -0.00637715 -0.00665794 -0.0070999  -0.00709544 -0.00666211 -0.00624359 -0.00605883 -0.00640305 -0.00766565 -0.00910197 -0.01137139 -0.0136618  -0.01584614 -0.018425   -0.02129652 -0.02453026 -0.02878113 -0.03475668 -0.04201017 -0.04764352 -0.05626449 -0.06266879 -0.06751338 -0.06750099 -0.06255197 -0.05535636], 20.35, 22.24, False
2023/06/05 09:44:10.386, 66223765, [0.41212131 0.40481926 0.39475442 0.39912773 0.39232847 0.3861155  0.38478361 0.37914438 0.37487781 0.37068103 0.36739958 0.36232745 0.35877934 0.3535235  0.34982213 0.34605915 0.34352059 0.34081431 0.3393383  0.3353584  0.33463799 0.33392444 0.32845593 0.32785113 0.32390783 0.32193399 0.31798011 0.31347634 0.3106776  0.30764341 0.30509517 0.30189767 0.29967922 0.29726988 0.29523149 0.29188952 0.28991165 0.28746442 0.28417056 0.28343193 0.27957656 0.27825622 0.27670985 0.27209456 0.27179826 0.26538645 0.26296918 0.26034248 0.25772991 0.25478318 0.25195823 0.24979357 0.24885802 0.2478825  0.24675616 0.24575081 0.24427288 0.24325528 0.24192613 0.24071077 0.23814861 0.23690846 0.23447618 0.23300581 0.23044399 0.22971808 0.22884308 0.2292001  0.22888334 0.22872528 0.22767442 0.22544773 0.2241911  0.22016789 0.21719381 0.21252885 0.20893187 0.20222849 0.19536145 0.18834496 0.18253059 0.1701052  0.16242874 0.16067893 0.15702473 0.16169234], [ 8.64624921e-02  7.27394952e-02  8.36429887e-02  7.83613810e-02  7.22767769e-02  7.13726718e-02  6.97746687e-02  6.99607666e-02  6.44910946e-02  6.31659206e-02  5.90129270e-02  5.60251718e-02  5.38512749e-02  5.05085435e-02  4.87509967e-02  4.68042533e-02  4.33669646e-02  4.23040509e-02  3.99890300e-02  3.71947563e-02  3.43206845e-02  3.25665950e-02  3.01010349e-02  2.77142800e-02  2.54011808e-02  2.22588546e-02  2.02794162e-02  1.82790019e-02  1.55463740e-02  1.36074497e-02  1.18860839e-02  9.90664463e-03  9.15011100e-03  7.33530002e-03  6.16722842e-03  4.82829557e-03  3.64505722e-03  3.14117959e-03  1.89465814e-03  1.41462585e-03 -5.46044471e-06 -1.82820415e-04 -4.71974662e-04 -1.39055817e-03 -2.53634277e-03 -3.22135171e-03 -4.01736743e-03 -5.46956038e-03 -6.04351699e-03 -7.29982946e-03 -8.13912625e-03 -7.87052460e-03 -7.70528006e-03 -6.89522286e-03 -6.40867967e-03 -5.85595392e-03 -5.91657609e-03 -5.70513802e-03 -5.74940031e-03 -5.98143571e-03 -6.32301352e-03 -6.39229997e-03 -6.87854947e-03 -6.54366564e-03 -6.24509654e-03 -5.81393745e-03 -5.61509838e-03 -6.15551141e-03 -7.30756206e-03 -8.89775447e-03 -1.08969020e-02 -1.31610300e-02 -1.58493468e-02 -1.79502197e-02 -2.13584111e-02 -2.50077273e-02 -2.85367199e-02 -3.42626526e-02 -4.08994884e-02 -4.66068330e-02 -5.56963856e-02 -6.26797737e-02 -6.66761042e-02 -6.66299803e-02 -6.34727364e-02 -5.28365605e-02], 20.36, 22.25, False
2023/06/05 09:44:10.626, 66224014, [0.38787828 0.40804669 0.39243048 0.40520763 0.39639043 0.39496878 0.38368801 0.38467341 0.37984109 0.37565938 0.37066769 0.36312199 0.36198103 0.36001996 0.3570544  0.35216365 0.34814995 0.34636668 0.34426111 0.33897771 0.3360549  0.33863645 0.3312801  0.33170986 0.32664261 0.32470491 0.31995315 0.31882589 0.31555599 0.31274304 0.31104571 0.30738969 0.30466564 0.30303899 0.29974937 0.29704218 0.29404489 0.29192389 0.28843944 0.28708264 0.28410683 0.28221405 0.28018535 0.2760382  0.2755011  0.27330636 0.2705895  0.26753596 0.26421677 0.2614739  0.25813702 0.25533016 0.25403301 0.25216859 0.25057449 0.2493075  0.24739577 0.24612788 0.24443124 0.24308892 0.24093262 0.23974886 0.2371441  0.23574314 0.23272871 0.23216425 0.23114086 0.23085448 0.23087675 0.23004528 0.22779128 0.22629601 0.22369705 0.21991599 0.21585457 0.21116912 0.20773271 0.20189118 0.19468266 0.18694767 0.18293831 0.17089182 0.16191188 0.15920563 0.158652   0.16031732], [ 0.07257071  0.08058291  0.07614977  0.07780339  0.07177582  0.07306324  0.06746898  0.06454742  0.06448658  0.0644893   0.05901019  0.05602205  0.05499563  0.05238799  0.04950154  0.04526356  0.04539276  0.0423013   0.03909749  0.03732334  0.03419495  0.03268023  0.030099    0.02653219  0.02450121  0.02170201  0.0193305   0.01739294  0.0147168   0.01311735  0.01102741  0.00968508  0.00827945  0.00655636  0.00577618  0.00446224  0.00327203  0.00240759  0.00184689  0.00094386 -0.00011442 -0.00105366 -0.00121053 -0.00232694 -0.00311607 -0.00317972 -0.00421188 -0.00538894 -0.0067202  -0.00765206 -0.00835761 -0.00834952 -0.00770686 -0.00697141 -0.00661775 -0.00622429 -0.00591805 -0.00550722 -0.00604619 -0.00569286 -0.00637268 -0.00648347 -0.00669687 -0.00657815 -0.00591333 -0.00580552 -0.00565268 -0.00568193 -0.00718571 -0.00900319 -0.01089838 -0.01288101 -0.01545641 -0.01804397 -0.02097399 -0.02465407 -0.02831224 -0.03443024 -0.04128201 -0.04678061 -0.05504258 -0.06195953 -0.06709119 -0.06656214 -0.06293968 -0.05345366], 20.36, 22.24, False
2023/06/05 09:44:10.882, 66224264, [0.40698849 0.40611724 0.39875556 0.40370089 0.39729178 0.39094429 0.38946288 0.38042261 0.37487932 0.37402564 0.36548104 0.36193104 0.36020422 0.35536588 0.35170336 0.34640283 0.34574717 0.33837409 0.33877462 0.33484199 0.33244918 0.33216641 0.3258934  0.32750426 0.321697   0.32106589 0.31757489 0.31440261 0.31156867 0.30940163 0.30611687 0.30370119 0.301177   0.29944753 0.29684708 0.29348791 0.29130962 0.28913743 0.28630965 0.28441304 0.28137718 0.27945772 0.27740795 0.27236009 0.27192899 0.2728479  0.27066988 0.26741732 0.26402635 0.26105932 0.25840813 0.25597959 0.25489888 0.25364442 0.25241103 0.25095425 0.24965655 0.24814511 0.24627519 0.2455794  0.24259658 0.24134432 0.23923629 0.23754155 0.23537062 0.23457495 0.23306027 0.23337592 0.23205262 0.23125498 0.22925723 0.22802262 0.22482048 0.22126511 0.21740259 0.21333402 0.2084752  0.20390432 0.19638889 0.18694727 0.183296   0.1703575  0.16022136 0.15868526 0.15714579 0.1605716 ], [ 7.18489571e-02  7.83399145e-02  7.61545648e-02  7.23124905e-02  7.46887380e-02  7.35114613e-02  6.63778027e-02  6.45495898e-02  6.81334869e-02  6.21324898e-02  5.66730589e-02  5.70560027e-02  5.19932302e-02  5.27952709e-02  4.87494432e-02  4.57847568e-02  4.49332862e-02  4.13179994e-02  3.93813966e-02  3.74557223e-02  3.46897465e-02  3.19023102e-02  2.89249322e-02  2.70621024e-02  2.40112437e-02  2.20709424e-02  1.89011705e-02  1.68242737e-02  1.46391930e-02  1.27676353e-02  1.10120978e-02  9.42782269e-03  7.67949956e-03  6.59730402e-03  5.36159539e-03  4.37691482e-03  3.21554414e-03  2.38228328e-03  1.31949202e-03  8.40184215e-04 -4.39419621e-05 -8.18923247e-04 -1.44966427e-03 -2.43380985e-03 -3.05685479e-03 -3.61698821e-03 -4.22281750e-03 -5.75342242e-03 -6.94448334e-03 -7.83284468e-03 -8.66297916e-03 -8.65030776e-03 -8.05282517e-03 -7.49607333e-03 -7.28778696e-03 -6.48815013e-03 -6.34148594e-03 -6.30142881e-03 -6.47399393e-03 -6.04681605e-03 -6.55646206e-03 -7.10982059e-03 -7.20455864e-03 -6.97260104e-03 -6.58910368e-03 -6.45619272e-03 -6.02680905e-03 -6.63155748e-03 -7.79285845e-03 -9.48412799e-03 -1.11980261e-02 -1.34235438e-02 -1.60154442e-02 -1.87640861e-02 -2.22792838e-02 -2.48296855e-02 -2.92897538e-02 -3.54146569e-02 -4.15255535e-02 -4.84807047e-02 -5.59519045e-02 -6.26807599e-02 -6.75652533e-02 -6.79784754e-02 -6.40609506e-02 -5.49538666e-02], 20.36, 22.24, False
2023/06/05 09:44:11.122, 66224514, [0.40698717 0.40091098 0.40043849 0.39557518 0.39683877 0.38650914 0.3880325  0.38176668 0.38446652 0.37515458 0.37185269 0.36444452 0.36174398 0.35969593 0.35655052 0.35045778 0.3486353  0.34514549 0.3413914  0.33967928 0.3352814  0.33524405 0.32897583 0.32819958 0.32526413 0.32340247 0.31984709 0.3175001  0.31546241 0.31156064 0.31024756 0.30716406 0.30474105 0.30269198 0.30136594 0.29844758 0.29631896 0.29432792 0.29187342 0.29022771 0.28704106 0.28521103 0.28420382 0.27821    0.27803525 0.27396786 0.27026134 0.26737867 0.26414717 0.26148538 0.25830173 0.25650795 0.25509729 0.25417222 0.25347282 0.25230763 0.2511103  0.2493187  0.24788845 0.24692051 0.24429577 0.24280008 0.23936889 0.23769833 0.23503154 0.23464858 0.23319343 0.23333707 0.23316579 0.2324388  0.23122302 0.2291585  0.2259861  0.22214    0.21932481 0.21461021 0.21058894 0.20445259 0.19904531 0.19076697 0.18372929 0.17237601 0.16539492 0.16078221 0.1622106  0.16461762], [ 0.07257071  0.07273173  0.06614292  0.07505519  0.06886355  0.06833036  0.07057065  0.06490911  0.06331643  0.06183678  0.05901019  0.05753122  0.05450466  0.0513451   0.04836837  0.04731981  0.04414859  0.04131662  0.03909749  0.03745445  0.03370972  0.03167     0.02799606  0.02673556  0.02372329  0.02188307  0.01915854  0.01706494  0.01395874  0.0130297   0.01108348  0.00956559  0.00861419  0.00722971  0.00564273  0.00455878  0.00367203  0.00290015  0.00165627  0.00106904  0.00019739 -0.00080232 -0.00119254 -0.00197632 -0.00279105 -0.00245737 -0.00354924 -0.00495832 -0.00625765 -0.00726243 -0.00796216 -0.00783426 -0.00766933 -0.00677363 -0.00691056 -0.00602703 -0.00605003 -0.00583855 -0.00584508 -0.00591344 -0.00607787 -0.00680145 -0.00662354 -0.00669118 -0.00662371 -0.00581546 -0.00571943 -0.0064668  -0.00763211 -0.00918554 -0.01112918 -0.0129761  -0.01565368 -0.01810263 -0.02156779 -0.02453521 -0.02870361 -0.03481399 -0.04128201 -0.04695254 -0.05531822 -0.06231717 -0.06710678 -0.06703465 -0.06314636 -0.05420471], 20.36, 22.25, False
2023/06/05 09:44:11.378, 66224765, [0.42603878 0.39384589 0.39876185 0.40268069 0.38241388 0.38611653 0.38550169 0.38042345 0.37488233 0.37088255 0.36785211 0.36166885 0.35557972 0.35450171 0.35040847 0.34613759 0.34400878 0.34065084 0.33728852 0.33554413 0.32944727 0.33248078 0.32494373 0.32487428 0.3218438  0.31914429 0.31586608 0.31271489 0.31050654 0.30813233 0.3060334  0.30347632 0.30038439 0.29834657 0.29704137 0.29440625 0.29253349 0.28979665 0.28716784 0.28570325 0.28166573 0.28052494 0.27906283 0.27395682 0.27223646 0.26812383 0.26584638 0.26320306 0.2605063  0.25740317 0.25498963 0.252163   0.25174937 0.25077962 0.24934765 0.24833527 0.2469688  0.24526089 0.24421048 0.24315623 0.24029926 0.23914973 0.23637994 0.23575807 0.23251257 0.23196179 0.23049585 0.230225   0.22962751 0.22922149 0.22731342 0.22541134 0.22307012 0.21954492 0.21661215 0.21116894 0.20637992 0.20192331 0.19441859 0.18554998 0.18175198 0.17047764 0.16229038 0.15690062 0.15551749 0.1611727 ], [ 0.07743376  0.07205024  0.07301387  0.07230527  0.07226847  0.07136334  0.07016802  0.06454526  0.06448433  0.06021481  0.05900882  0.05602049  0.05269927  0.05030036  0.04723946  0.04560846  0.04414751  0.04275436  0.04026834  0.03778808  0.03413632  0.03295322  0.03009799  0.02758892  0.02432156  0.02234627  0.01889956  0.01738763  0.01464628  0.01254053  0.01086642  0.00939517  0.00796756  0.00649177  0.00516565  0.00416644  0.00327148  0.00241036  0.00137187  0.00087024 -0.00016594 -0.00081995 -0.00101446 -0.00211254 -0.00271404 -0.00311756 -0.00433279 -0.00568484 -0.00697083 -0.00776901 -0.008256   -0.00848826 -0.00801686 -0.00729978 -0.00667674 -0.00645202 -0.00622043 -0.00605642 -0.00605555 -0.00613467 -0.00660611 -0.00711139 -0.00703202 -0.00697425 -0.00663426 -0.0059256  -0.00592569 -0.00652641 -0.00769456 -0.00918637 -0.01121535 -0.01394852 -0.01615699 -0.01870692 -0.02222136 -0.02566079 -0.0294305  -0.03590427 -0.0416804  -0.04872465 -0.05595378 -0.06232164 -0.06840823 -0.06703567 -0.06314759 -0.05495657], 20.37, 22.25, False
2023/06/05 09:44:11.634, 66225014, [0.40331636 0.39062591 0.39242106 0.39155365 0.38873157 0.38329527 0.38440592 0.37425896 0.37137993 0.36854538 0.36266165 0.36100654 0.35570292 0.35276928 0.35149234 0.3449635  0.34491089 0.34193068 0.33841474 0.33572781 0.3305621  0.33144425 0.32497193 0.32450046 0.32171946 0.31786349 0.31575815 0.31329455 0.31041175 0.30753904 0.30604636 0.30294472 0.30059733 0.29848987 0.29665281 0.2929906  0.2913712  0.2892452  0.28642321 0.28487567 0.28192041 0.28067935 0.27930279 0.27477243 0.27399037 0.26820463 0.26552197 0.26264627 0.25976096 0.25693527 0.25471923 0.25267343 0.25167175 0.25063532 0.25010301 0.24914147 0.24849782 0.24724489 0.24613134 0.24583592 0.24327543 0.24207151 0.23991068 0.23858267 0.2359066  0.23505353 0.23433283 0.23392762 0.23363751 0.2336212  0.23182831 0.22949417 0.22863276 0.22387597 0.22170848 0.21673486 0.21161797 0.20627589 0.19876012 0.19110452 0.18569498 0.17365934 0.16553408 0.15948958 0.1596178  0.16461708], [ 0.08088775  0.07274338  0.07616415  0.07781422  0.07178413  0.07351768  0.06598023  0.06827979  0.06449335  0.06022101  0.0590143   0.05729758  0.05521858  0.05279843  0.04875255  0.04493294  0.04493544  0.04147239  0.0393836   0.03719603  0.03285779  0.0317886   0.03010205  0.02629085  0.02410853  0.02115039  0.01890265  0.0167486   0.01471926  0.01269416  0.01095748  0.00984468  0.00799216  0.00638984  0.00500913  0.00383616  0.00333072  0.00208543  0.00085308  0.00031967 -0.00018276 -0.00123631 -0.00175186 -0.00238577 -0.00266594 -0.00290477 -0.00427511 -0.00503327 -0.00651771 -0.00727263 -0.00845708 -0.00806998 -0.00755437 -0.0071627  -0.00638111 -0.00595011 -0.00601014 -0.00555246 -0.00580476 -0.00591141 -0.00616372 -0.00653031 -0.00675404 -0.00687687 -0.00677101 -0.00582311 -0.00551156 -0.00605868 -0.0073567  -0.00936536 -0.01103535 -0.0135529  -0.01556206 -0.01843566 -0.02156579 -0.02483047 -0.02830971 -0.03497717 -0.04129627 -0.04757559 -0.05533629 -0.06194275 -0.06629337 -0.06666389 -0.06309102 -0.05454145], 20.36, 22.25, False
2023/06/05 09:44:11.874, 66225264, [0.41134904 0.41192468 0.40842736 0.40015322 0.39323425 0.38611584 0.39056171 0.3853096  0.37138295 0.37017515 0.36740098 0.35941792 0.35877966 0.35590645 0.3530004  0.34776573 0.34748797 0.3434789  0.34333581 0.33775857 0.33528137 0.33615338 0.32831251 0.32960603 0.32575243 0.32298851 0.32037679 0.31675448 0.31449216 0.31132283 0.30849683 0.30626134 0.30339277 0.30093153 0.29851974 0.29507558 0.29287162 0.29125402 0.28801531 0.28600137 0.28265687 0.28134331 0.2800518  0.27563594 0.2746376  0.2673741  0.2641016  0.26205065 0.25948861 0.25613221 0.253552   0.25117719 0.24971338 0.24861968 0.24741225 0.24604474 0.24532149 0.24449381 0.24325034 0.24205034 0.23999304 0.23867487 0.23582382 0.23470239 0.23156818 0.23047146 0.22990647 0.22916111 0.22945962 0.22824581 0.22587995 0.22453167 0.2215889  0.21824094 0.21553611 0.20962595 0.20716073 0.20092332 0.19319191 0.18763123 0.17898588 0.16965066 0.16125549 0.15651508 0.15674363 0.15979768], [ 0.0864564   0.07766948  0.07302345  0.07835777  0.07518204  0.07351146  0.07017287  0.06827545  0.06780886  0.06449085  0.06278537  0.05832685  0.05499709  0.05302665  0.05232364  0.04765783  0.04617745  0.04446153  0.04181684  0.03851865  0.03609644  0.03322921  0.03091948  0.02791644  0.02571276  0.02280664  0.02036454  0.01787261  0.01585898  0.01339371  0.01182917  0.01027094  0.00861495  0.00759051  0.00631481  0.00470964  0.0037866   0.00276137  0.00181729  0.00110072  0.00049077 -0.00066894 -0.00114345 -0.00225153 -0.00273898 -0.00276447 -0.0037648  -0.00526472 -0.00633426 -0.00767655 -0.00812681 -0.00819731 -0.0079286  -0.00679499 -0.00667531 -0.00603631 -0.00592678 -0.00560077 -0.00572907 -0.00599927 -0.00621339 -0.0064019  -0.00648991 -0.00629069 -0.00630887 -0.00553622 -0.00562616 -0.00596434 -0.00748161 -0.00908093 -0.01091352 -0.01305065 -0.01539832 -0.01798456 -0.02095897 -0.02453438 -0.02800268 -0.0349789  -0.04016723 -0.04733502 -0.05495825 -0.06303116 -0.06754972 -0.06666592 -0.06202267 -0.05488563], 20.36, 22.25, False
