time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 08:51:16.215, 21999463, [1.05873473 1.06047664 1.05834564 1.05191167 1.04761511 1.02296052 1.02502305 1.0105714  1.00376757 0.99747512 0.98579067 0.98378995 0.96956477 0.96319974 0.95281179 0.94190393 0.93163755 0.92469143 0.91977165 0.90700801 0.90060267 0.89780547 0.8847158  0.8814057  0.87206749 0.86482092 0.85785362 0.85138139 0.84228458 0.83544996 0.82843581 0.82057549 0.81385596 0.80675174 0.8004852  0.79334713 0.7865234  0.78174073 0.77451665 0.76866969 0.76158621 0.75561699 0.75127097 0.740821   0.73637412 0.72800892 0.72131979 0.71524585 0.70934651 0.70265066 0.69615723 0.6901976  0.6852986  0.68086148 0.67620472 0.67178729 0.66749987 0.66319337 0.65839968 0.6544906  0.648971   0.64459102 0.63820757 0.63486445 0.62965906 0.62674546 0.62377853 0.62290468 0.62222098 0.62160856 0.6176516  0.61370346 0.60690432 0.59981405 0.59506774 0.58587573 0.58166255 0.57656057 0.56529087 0.55752493 0.55236868 0.53613748 0.52866758 0.51761135 0.51507153 0.51359165], [ 1.55460388e-01  1.56264710e-01  1.54225376e-01  1.51461727e-01  1.46425524e-01  1.47826186e-01  1.45793937e-01  1.42866607e-01  1.44602976e-01  1.37067104e-01  1.34894006e-01  1.30099754e-01  1.26258994e-01  1.21484804e-01  1.17940383e-01  1.13647251e-01  1.09323932e-01  1.06852834e-01  9.99986595e-02  9.57983979e-02  8.89677260e-02  8.34679238e-02  7.92329989e-02  7.33829169e-02  6.72062646e-02  6.22271303e-02  5.69219169e-02  5.17964311e-02  4.66727360e-02  4.24950047e-02  3.86142085e-02  3.53625101e-02  3.28034267e-02  2.96335231e-02  2.68628486e-02  2.39299444e-02  2.10395292e-02  1.87725194e-02  1.62333514e-02  1.45994883e-02  1.28088621e-02  1.16223748e-02  1.18767192e-02  1.06326454e-02  9.77782333e-03  9.40114773e-03  8.12919382e-03  6.20326706e-03  4.54376469e-03  2.66203215e-03  4.84708469e-04 -2.29461201e-04 -3.40039543e-06 -1.36237510e-04 -5.27878791e-04 -4.82133295e-04 -7.86623988e-04 -1.11651401e-03 -1.33992875e-03 -1.79150836e-03 -2.40064575e-03 -2.49675315e-03 -2.07789858e-03 -8.25682532e-04  8.45404274e-04  2.18442315e-03  2.82896642e-03  1.57935627e-03 -1.66434223e-03 -5.65175667e-03 -9.83339797e-03 -1.41301412e-02 -1.73903014e-02 -2.06981430e-02 -2.46550389e-02 -2.76280576e-02 -3.13493937e-02 -3.76371081e-02 -4.36073217e-02 -4.90853131e-02 -5.78193910e-02 -6.64685561e-02 -7.23519830e-02 -7.43685026e-02 -7.32008320e-02 -6.54783538e-02], 20.47, 22.98, False
2023/06/07 08:51:16.455, 21999714, [1.07881225 1.05970839 1.05273242 1.05820251 1.03655669 1.0329054  1.02193935 1.01495264 1.0048953  0.99909176 0.9906439  0.97668104 0.9709226  0.9663452  0.96177319 0.94781654 0.94527564 0.93725586 0.92976419 0.9212877  0.91255898 0.91356882 0.89904968 0.895354   0.88704376 0.88031108 0.87484724 0.86852974 0.86051457 0.85501125 0.84731268 0.84053836 0.83322036 0.82451654 0.81774475 0.81033841 0.80203007 0.79765142 0.78831767 0.78348611 0.77595808 0.77097051 0.7681991  0.75878845 0.7565614  0.73335302 0.72728785 0.72036199 0.71426633 0.70729823 0.70032098 0.69351587 0.68798935 0.68352297 0.67843106 0.67400524 0.66897815 0.66418161 0.65921038 0.65468192 0.64825283 0.64372887 0.63719353 0.63282744 0.62667622 0.62482556 0.62276296 0.62090204 0.62063792 0.61890758 0.61371387 0.61062033 0.60507857 0.5982092  0.59406937 0.58639884 0.58219839 0.5771543  0.56835594 0.55990731 0.55285843 0.5387377  0.52830674 0.51563738 0.51431588 0.51102928], [ 1.56115315e-01  1.60068398e-01  1.58112727e-01  1.55403397e-01  1.51999118e-01  1.49667969e-01  1.50176392e-01  1.42862350e-01  1.44904296e-01  1.37064039e-01  1.36121853e-01  1.27701683e-01  1.27088408e-01  1.19525811e-01  1.17505923e-01  1.10789603e-01  1.08983034e-01  1.04036187e-01  1.00133685e-01  9.43384333e-02  8.81952820e-02  8.23645464e-02  7.68001796e-02  7.06785125e-02  6.58415341e-02  6.02136861e-02  5.47822660e-02  4.92999471e-02  4.45644411e-02  4.06595168e-02  3.65354893e-02  3.34300875e-02  2.96151162e-02  2.61891564e-02  2.35534696e-02  2.08375942e-02  1.79522987e-02  1.52758012e-02  1.34768038e-02  1.17409561e-02  1.03566415e-02  9.23678051e-03  8.63718139e-03  7.27677024e-03  6.18227419e-03  8.79252789e-03  7.77532408e-03  5.95339485e-03  4.70474480e-03  2.50043332e-03  5.86518723e-04 -3.46977270e-04 -2.32886938e-04 -1.99144173e-04 -2.41089910e-04 -9.81736630e-05 -3.54356161e-04 -6.34466809e-04 -1.05991408e-03 -1.07637862e-03 -1.50324530e-03 -1.49099362e-03 -1.10086754e-03  1.01687299e-04  1.68925405e-03  2.94049201e-03  3.46916784e-03  2.31910502e-03 -1.10793307e-03 -4.76293697e-03 -9.30901607e-03 -1.38077278e-02 -1.70148768e-02 -2.01519113e-02 -2.38390810e-02 -2.70266962e-02 -3.06365812e-02 -3.62518413e-02 -4.27213186e-02 -4.76344557e-02 -5.58790228e-02 -6.49900190e-02 -7.19177533e-02 -7.39237795e-02 -7.27093470e-02 -6.52762028e-02], 20.48, 22.98, False
2023/06/07 08:51:16.711, 21999964, [1.06502798 1.0315813  1.05619111 1.02748281 1.01481245 1.01402567 0.99964259 0.98584979 0.98409544 0.96982212 0.96133596 0.95490986 0.94593654 0.94249737 0.93526906 0.92257785 0.92178524 0.90938382 0.90822222 0.9005775  0.89199009 0.88956638 0.87947317 0.87585091 0.86937551 0.86269747 0.85628875 0.84847217 0.84234238 0.83515695 0.82755105 0.82131423 0.81421179 0.80812362 0.80263341 0.79560246 0.79012163 0.78587578 0.77780656 0.77446869 0.76687475 0.76181633 0.75925519 0.74789195 0.74386161 0.73534081 0.72764569 0.72068535 0.71399875 0.70773941 0.70083897 0.6945592  0.68906273 0.68441727 0.67960795 0.67501244 0.66990454 0.6647781  0.66008051 0.65591594 0.64998876 0.64621015 0.6427137  0.63928124 0.63418491 0.63133413 0.62754781 0.62701766 0.62493311 0.62215311 0.61737566 0.61212151 0.60879819 0.60212369 0.59664592 0.59037026 0.5852532  0.57836652 0.57075974 0.56062171 0.55729889 0.54200701 0.52900002 0.51743817 0.51637495 0.51224342], [ 1.60533673e-01  1.59450100e-01  1.58117331e-01  1.58833045e-01  1.51537851e-01  1.54627733e-01  1.47420472e-01  1.44301459e-01  1.41136424e-01  1.38183887e-01  1.34892639e-01  1.30956564e-01  1.26049177e-01  1.22170216e-01  1.19696895e-01  1.13861170e-01  1.10624730e-01  1.06558823e-01  1.01336519e-01  9.70241189e-02  8.97371930e-02  8.49742824e-02  7.92884622e-02  7.40578461e-02  6.85431506e-02  6.28732344e-02  5.75518767e-02  5.26271714e-02  4.76870504e-02  4.34428168e-02  3.90992830e-02  3.52920837e-02  3.12671977e-02  2.83106792e-02  2.55935949e-02  2.25977906e-02  1.96268798e-02  1.77369987e-02  1.51621621e-02  1.36463180e-02  1.17838022e-02  1.04201917e-02  1.00020246e-02  9.44967420e-03  8.33124800e-03  8.83255127e-03  7.88793505e-03  6.39577718e-03  4.70537604e-03  2.58186198e-03  9.40873903e-04  2.71160289e-04  4.01203570e-04  6.19142841e-05  1.68273842e-04 -1.14539581e-04 -4.58704627e-04 -4.11527009e-04 -9.32518190e-04 -1.07570866e-03 -1.80348183e-03 -1.62293587e-03 -1.32940752e-03 -2.19017700e-04  1.30513635e-03  2.60135960e-03  3.41180565e-03  1.68778391e-03 -2.10897774e-03 -6.08949309e-03 -1.01896570e-02 -1.45115974e-02 -1.78781484e-02 -2.13224020e-02 -2.48980519e-02 -2.85349028e-02 -3.17753847e-02 -3.72378188e-02 -4.40133794e-02 -4.85557020e-02 -5.69350513e-02 -6.61013686e-02 -7.18704899e-02 -7.43000149e-02 -7.27081400e-02 -6.57657388e-02], 20.47, 22.98, False
2023/06/07 08:51:16.951, 22000213, [1.04696081 1.04362606 1.04281386 1.03373842 1.02093419 1.02194946 1.00409921 0.99621038 0.98945667 0.97625207 0.97102615 0.95723534 0.95394381 0.94543662 0.94213171 0.92791819 0.9250182  0.91958718 0.913602   0.90712154 0.90081367 0.89667509 0.88558913 0.88244887 0.87458228 0.86890731 0.86352405 0.85324448 0.845171   0.83892295 0.83338928 0.8279875  0.81889881 0.81299977 0.80644972 0.79790317 0.79283147 0.78784921 0.77851134 0.77457714 0.7660524  0.76051754 0.75727552 0.7461796  0.744343   0.72934451 0.72326269 0.71731243 0.71068308 0.70299803 0.6966747  0.68979306 0.68519521 0.68117659 0.67627006 0.67174564 0.66784822 0.6636881  0.65889758 0.65549737 0.65024541 0.64608216 0.64019611 0.63572481 0.62968368 0.62732276 0.62279004 0.62205946 0.62013113 0.61827984 0.6159996  0.61142548 0.60594542 0.59933304 0.59293298 0.58661114 0.58163471 0.57471631 0.56598982 0.55632436 0.55066699 0.53638752 0.52303361 0.51530439 0.51239484 0.51114443], [ 1.50348998e-01  1.51806059e-01  1.61425158e-01  1.55389896e-01  1.48502542e-01  1.52763359e-01  1.47412823e-01  1.48862456e-01  1.43013693e-01  1.37058040e-01  1.36115113e-01  1.32710978e-01  1.26251349e-01  1.22551602e-01  1.15925535e-01  1.13309509e-01  1.08667587e-01  1.03439935e-01  1.00393913e-01  9.43343964e-02  8.82759462e-02  8.33483229e-02  7.73801482e-02  7.22995063e-02  6.71746249e-02  6.12694023e-02  5.52363190e-02  5.09596974e-02  4.63554998e-02  4.13780956e-02  3.80623686e-02  3.44400852e-02  3.08789367e-02  2.73764142e-02  2.44230988e-02  2.15725695e-02  1.88313644e-02  1.63920090e-02  1.48120288e-02  1.33333451e-02  1.12321224e-02  1.01257126e-02  9.60396965e-03  8.64209715e-03  7.44377433e-03  8.14560214e-03  6.87909206e-03  5.54788605e-03  4.01070537e-03  2.04702443e-03  3.24170478e-04 -2.19657564e-06 -2.74584971e-04 -3.80096003e-04 -5.97087932e-04 -5.42008679e-04 -7.22522619e-04 -1.18895651e-03 -2.05673035e-03 -2.42753326e-03 -3.00703393e-03 -3.16495009e-03 -2.39597119e-03 -1.42037459e-03  5.30809878e-04  2.08846480e-03  2.42585094e-03  9.41891917e-04 -2.44299552e-03 -6.05462643e-03 -1.02709683e-02 -1.47625807e-02 -1.80247428e-02 -2.12590440e-02 -2.51139324e-02 -2.81158077e-02 -3.22681626e-02 -3.83000749e-02 -4.36588438e-02 -5.02959594e-02 -5.75441036e-02 -6.57539077e-02 -7.31538257e-02 -7.57159900e-02 -7.32083006e-02 -6.65357014e-02], 20.49, 22.98, False
2023/06/07 08:51:17.207, 22000463, [1.0595895  1.04841043 1.03293546 1.03247812 1.02202316 1.01650015 1.00811313 1.00295813 0.98911007 0.98518337 0.96878084 0.96793495 0.95279172 0.94542948 0.94403353 0.93388343 0.92609398 0.92190355 0.91457832 0.91030172 0.90274482 0.90145698 0.89027288 0.88640617 0.87760859 0.87137304 0.86390582 0.8558861  0.84987251 0.84180664 0.83449815 0.82824867 0.82089107 0.8146985  0.8073889  0.79875148 0.79254869 0.78742302 0.77839789 0.77336535 0.7653979  0.75918147 0.75506686 0.74287572 0.73912866 0.73076614 0.72573334 0.72036187 0.7148858  0.70995246 0.70379609 0.69770945 0.6926578  0.68809806 0.68435167 0.68101518 0.67711825 0.67193114 0.66546885 0.66171671 0.65641571 0.65265694 0.64771132 0.6444076  0.63920695 0.63641207 0.63471994 0.63440493 0.63398953 0.63303391 0.63027402 0.62800035 0.62388392 0.61804368 0.61407511 0.60731287 0.60427557 0.59697901 0.59023396 0.58209304 0.57710853 0.5619616  0.55359758 0.54334705 0.54116588 0.53708556], [ 1.46634017e-01  1.52453125e-01  1.51472812e-01  1.44585270e-01  1.48979489e-01  1.53192210e-01  1.45035972e-01  1.45996057e-01  1.40828920e-01  1.36787483e-01  1.31203169e-01  1.29418653e-01  1.25490995e-01  1.20602460e-01  1.16180694e-01  1.12051649e-01  1.07865223e-01  1.04330927e-01  9.81102785e-02  9.31122943e-02  8.79546617e-02  8.31754656e-02  7.72774328e-02  7.13910117e-02  6.58679607e-02  6.13811907e-02  5.66537959e-02  5.17176006e-02  4.67475540e-02  4.26386210e-02  3.89437094e-02  3.52776103e-02  3.34030339e-02  2.97013303e-02  2.70652953e-02  2.46428518e-02  2.23997430e-02  2.05350821e-02  1.82123068e-02  1.65435862e-02  1.45886384e-02  1.32409041e-02  1.29291020e-02  1.14504056e-02  1.07025273e-02  9.40860316e-03  8.12446275e-03  6.32548349e-03  4.01488510e-03  2.14414522e-03  6.73365981e-05 -2.94225315e-04 -6.64393195e-04 -7.80143419e-04 -8.43768214e-04 -9.12887133e-04 -1.26788768e-03 -1.60095456e-03 -1.95600744e-03 -2.50317009e-03 -2.86392212e-03 -2.87720081e-03 -2.00768402e-03 -8.39284633e-04  5.01423745e-04  2.15968787e-03  2.89742974e-03  1.06716703e-03 -1.71590031e-03 -6.08949309e-03 -1.00148914e-02 -1.44915775e-02 -1.77682223e-02 -2.13407320e-02 -2.46256395e-02 -2.77492136e-02 -3.15816840e-02 -3.71844769e-02 -4.29067853e-02 -4.88751270e-02 -5.76041054e-02 -6.57409058e-02 -7.22915647e-02 -7.51245330e-02 -7.37473521e-02 -6.50698850e-02], 20.47, 22.98, False
2023/06/07 08:51:17.463, 22000714, [1.04410711 1.04361122 1.04280664 1.03247741 1.0198194  1.01799774 1.00897896 1.00495422 0.99089627 0.98398115 0.98225166 0.96210913 0.96152918 0.9610124  0.94638787 0.94032839 0.93415918 0.92821345 0.92424782 0.91584374 0.90892414 0.90824661 0.89418107 0.89257586 0.88555792 0.87810803 0.87230998 0.86527373 0.85713318 0.85256844 0.84424417 0.83773205 0.83096977 0.82432332 0.81782846 0.81111079 0.80466701 0.79998703 0.79262332 0.78795221 0.78105986 0.77672703 0.77448887 0.76452149 0.76183019 0.73798864 0.73089996 0.72341609 0.71803592 0.71227521 0.7054589  0.69896596 0.6933939  0.68757725 0.68152428 0.67542062 0.67058016 0.66735292 0.66347715 0.65894929 0.65246743 0.64774451 0.641763   0.63656184 0.6299622  0.62693826 0.62432439 0.62300847 0.62251723 0.62251701 0.62029402 0.61676396 0.61137371 0.60398021 0.59868951 0.58829507 0.58490724 0.57835147 0.56972836 0.55834482 0.55345196 0.53823502 0.52740097 0.51743876 0.51397429 0.51334443], [ 1.59877837e-01  1.55638999e-01  1.54798474e-01  1.54893731e-01  1.51076039e-01  1.46984989e-01  1.47045921e-01  1.46420583e-01  1.43990728e-01  1.38185434e-01  1.36856733e-01  1.30505545e-01  1.26050639e-01  1.22171794e-01  1.18372303e-01  1.13696459e-01  1.10314220e-01  1.07748019e-01  1.01200530e-01  9.66427514e-02  9.11962624e-02  8.56725930e-02  7.99723704e-02  7.35569396e-02  6.83543877e-02  6.31971524e-02  5.75631166e-02  5.25504043e-02  4.83120323e-02  4.35882220e-02  3.89444301e-02  3.58624075e-02  3.30365565e-02  2.89842626e-02  2.62255193e-02  2.40248613e-02  2.15121986e-02  1.85773183e-02  1.68483947e-02  1.52879227e-02  1.25705173e-02  1.16596435e-02  1.14821819e-02  9.74895997e-03  8.64850805e-03  8.48591031e-03  7.33527690e-03  5.41450178e-03  3.67729971e-03  1.62671661e-03  1.07104609e-04 -4.34907761e-04 -6.63605485e-04 -7.91087216e-04 -7.29008426e-04 -7.49115987e-04 -1.30554394e-03 -1.33932017e-03 -1.99458992e-03 -1.93220803e-03 -2.23403916e-03 -2.20347924e-03 -1.58052231e-03 -6.03014234e-04  1.07455390e-03  2.52194190e-03  3.21355793e-03  1.39579339e-03 -1.67757540e-03 -5.79644098e-03 -9.69113619e-03 -1.44908198e-02 -1.77345252e-02 -2.09381301e-02 -2.48367907e-02 -2.82318842e-02 -3.14072461e-02 -3.72992516e-02 -4.28128331e-02 -4.91575654e-02 -5.75172294e-02 -6.57360500e-02 -7.18848570e-02 -7.47459009e-02 -7.26554642e-02 -6.59008394e-02], 20.47, 22.98, False
2023/06/07 08:51:17.702, 22000964, [1.05873737 1.04762898 1.05971371 1.02373009 1.01981868 1.02096551 1.00186656 1.00333879 0.98842192 0.97915109 0.97622906 0.95931168 0.95486615 0.94894615 0.94038394 0.92995625 0.92371902 0.91752822 0.9128023  0.90465704 0.89815376 0.89510569 0.88358984 0.88096492 0.87232508 0.86639822 0.85890885 0.85198036 0.84465904 0.83857091 0.83386955 0.82510804 0.81989304 0.81276046 0.80533382 0.79845606 0.79258755 0.78665286 0.77821261 0.77268847 0.76546507 0.75941554 0.75467626 0.74296917 0.73984711 0.73247125 0.72609544 0.72055675 0.71577266 0.70985878 0.70426988 0.69868836 0.69337233 0.68757695 0.68158418 0.6769215  0.67253155 0.66797143 0.6624601  0.65786074 0.65134332 0.64701001 0.64045969 0.63617696 0.63084811 0.62782652 0.62536486 0.62457488 0.62353407 0.62087954 0.61605105 0.61222752 0.60553167 0.59737732 0.59198102 0.58465757 0.57917374 0.57167437 0.56223631 0.55522328 0.54984112 0.53571988 0.52625467 0.51333276 0.51109236 0.50712234], [ 1.65624838e-01  1.58838361e-01  1.62024622e-01  1.57815328e-01  1.51546140e-01  1.54637047e-01  1.54200005e-01  1.44986774e-01  1.44607476e-01  1.39585422e-01  1.36127321e-01  1.30508659e-01  1.27653067e-01  1.22562795e-01  1.17943484e-01  1.14198283e-01  1.09821094e-01  1.04635206e-01  1.00401307e-01  9.60315649e-02  8.91741439e-02  8.46853620e-02  7.87588084e-02  7.33848667e-02  6.74236894e-02  6.23366701e-02  5.67521226e-02  5.18022719e-02  4.72198381e-02  4.22704065e-02  3.84599149e-02  3.48352845e-02  3.18694781e-02  2.87271031e-02  2.55332219e-02  2.28242427e-02  2.04578179e-02  1.84380548e-02  1.60716596e-02  1.44874308e-02  1.27787601e-02  1.14388805e-02  1.11388124e-02  1.05544033e-02  9.34993047e-03  1.18271273e-02  1.03138727e-02  8.48220537e-03  6.63068704e-03  4.20691182e-03  2.48561960e-03  1.98367533e-03  1.42947423e-03  1.44180421e-03  1.75003557e-03  1.58589555e-03  7.30086037e-04  3.63780815e-04  1.87822412e-04 -1.61769292e-04 -7.53764123e-04 -5.94212924e-04 -3.18954487e-04  5.63389337e-04  2.21869806e-03  3.64289358e-03  4.27768672e-03  2.58786755e-03 -4.33082622e-04 -4.94299979e-03 -9.13101993e-03 -1.34369237e-02 -1.66228856e-02 -1.96788432e-02 -2.35789723e-02 -2.62364473e-02 -2.97819919e-02 -3.66214454e-02 -4.21562533e-02 -4.78111013e-02 -5.62845762e-02 -6.50013052e-02 -7.06038531e-02 -7.28867219e-02 -7.11197924e-02 -6.34569253e-02], 20.47, 22.98, False
2023/06/07 08:51:17.959, 22001213, [1.05958858 1.04841083 1.05550436 1.03561006 1.02425282 1.01453563 1.00767956 1.01095064 0.98842788 0.98589394 0.97597004 0.96642133 0.95507983 0.94608364 0.94151269 0.93050424 0.92401138 0.91726147 0.91335457 0.90639357 0.89952851 0.89804854 0.88710153 0.88388888 0.87734896 0.87085883 0.86320137 0.85633805 0.84839797 0.84220959 0.83371573 0.82678602 0.81934847 0.81280607 0.80596619 0.80020039 0.79271172 0.78765871 0.78009896 0.7745403  0.76635952 0.75894706 0.75419064 0.7433119  0.73873815 0.73281216 0.72662029 0.7204724  0.71429083 0.70709651 0.70087847 0.69525997 0.69019544 0.68620426 0.68113216 0.67618187 0.67086499 0.66621859 0.66057282 0.65578575 0.649265   0.64478381 0.63827259 0.6348185  0.62865669 0.62698605 0.62405168 0.62265008 0.62267879 0.6206857  0.61582018 0.61214871 0.60611807 0.59968545 0.59402237 0.58602752 0.58137333 0.57348844 0.56600516 0.55681099 0.54921953 0.53773103 0.52532287 0.5134916  0.51205152 0.50786088], [ 1.54780151e-01  1.58822961e-01  1.65332075e-01  1.57285505e-01  1.57577488e-01  1.56895534e-01  1.54190442e-01  1.48532168e-01  1.44598569e-01  1.42926543e-01  1.37103490e-01  1.32040078e-01  1.28206858e-01  1.24125164e-01  1.18548204e-01  1.13859694e-01  1.11770433e-01  1.05223483e-01  1.00385968e-01  9.66402473e-02  9.01818748e-02  8.51518257e-02  7.87547883e-02  7.36554249e-02  6.86636058e-02  6.22426039e-02  5.70265646e-02  5.21306067e-02  4.77635078e-02  4.36558152e-02  3.89536770e-02  3.47626504e-02  3.19158428e-02  2.85717392e-02  2.60214603e-02  2.35598346e-02  2.07759320e-02  1.90235705e-02  1.69269088e-02  1.52868238e-02  1.33251643e-02  1.13995922e-02  1.09880091e-02  1.01260354e-02  8.96994126e-03  1.04065196e-02  8.67338164e-03  7.08495318e-03  5.04306780e-03  3.02008120e-03  1.50205753e-03  4.63427577e-04  4.46000250e-05  3.24360918e-04  5.27211379e-04  4.26836970e-04  2.44787911e-04 -8.35295257e-05 -3.01292061e-04 -9.11870629e-04 -1.20610527e-03 -1.18815256e-03 -6.96887105e-04  2.61252964e-04  1.80920498e-03  3.41460831e-03  3.73757355e-03  2.46355041e-03 -9.56094913e-04 -5.21365960e-03 -9.20513959e-03 -1.37474530e-02 -1.70804596e-02 -1.99898367e-02 -2.42932651e-02 -2.72672216e-02 -3.09256941e-02 -3.70696477e-02 -4.23623146e-02 -4.86648481e-02 -5.69574047e-02 -6.57418785e-02 -7.14349328e-02 -7.43357841e-02 -7.37485591e-02 -6.68856248e-02], 20.48, 22.98, False
2023/06/07 08:51:18.215, 22001463, [1.06332979 1.04841027 1.04421135 1.02871978 1.02927061 1.01453482 1.0063185  1.00057889 0.98910856 0.97915315 0.97793434 0.95931291 0.95122137 0.947321   0.93925804 0.92861795 0.92559211 0.9160706  0.91054306 0.90538139 0.89545422 0.89415749 0.8844106  0.8804464  0.87287943 0.86663795 0.8628482  0.85600681 0.84746267 0.84132626 0.83315918 0.82573322 0.81998761 0.81224266 0.80672489 0.80002809 0.79392548 0.78839467 0.77991373 0.77425522 0.76721821 0.76118265 0.75795552 0.74842304 0.74437168 0.72965722 0.72293039 0.71666357 0.71087547 0.70376259 0.69826647 0.69270588 0.6878415  0.68362609 0.67840939 0.67423031 0.66916063 0.66488035 0.65976705 0.6554954  0.64905408 0.64467597 0.63849217 0.63479526 0.62895961 0.62693826 0.62385409 0.62326643 0.62251723 0.62119172 0.61718956 0.61362324 0.60822455 0.60156641 0.59785341 0.58785059 0.58438505 0.57592661 0.56839093 0.55903316 0.55110468 0.53547    0.52842667 0.51562673 0.51452295 0.51138937], [ 1.61858886e-01  1.48019949e-01  1.58122113e-01  1.52500375e-01  1.52004541e-01  1.50511651e-01  1.45416372e-01  1.44982449e-01  1.42410637e-01  1.39859425e-01  1.35874886e-01  1.30099754e-01  1.26467235e-01  1.22559639e-01  1.17329946e-01  1.12434177e-01  1.09167957e-01  1.04925727e-01  1.00799731e-01  9.61566951e-02  8.90884591e-02  8.45699636e-02  7.90764653e-02  7.31821086e-02  6.70164776e-02  6.19397224e-02  5.54237931e-02  5.13825944e-02  4.58918058e-02  4.20488724e-02  3.86142085e-02  3.42499869e-02  3.08159280e-02  2.75974804e-02  2.45512031e-02  2.21099345e-02  1.90709757e-02  1.70383565e-02  1.47069954e-02  1.33369111e-02  1.14637171e-02  1.03698895e-02  9.49307359e-03  8.58350374e-03  7.46196897e-03  9.52850226e-03  8.40864746e-03  6.69983608e-03  5.03106957e-03  2.79602375e-03  9.55172935e-04  2.71947999e-04 -3.46921075e-04  3.64074437e-05  1.42128629e-04  7.03058890e-05 -2.36044517e-04 -3.52997187e-04 -9.13378883e-04 -1.31311567e-03 -1.48359589e-03 -1.60349050e-03 -1.07984650e-03 -2.61233930e-04  1.61311403e-03  3.05456124e-03  3.83307110e-03  2.29540860e-03 -8.02253798e-04 -5.09233171e-03 -9.23639752e-03 -1.38996530e-02 -1.69032434e-02 -2.02703126e-02 -2.34290870e-02 -2.78694505e-02 -3.19481512e-02 -3.65790098e-02 -4.29689904e-02 -4.83436307e-02 -5.65674817e-02 -6.57244393e-02 -7.14483220e-02 -7.38521460e-02 -7.32008320e-02 -6.51368896e-02], 20.47, 22.98, False
2023/06/07 08:51:18.454, 22001714, [1.03865344 1.02999091 1.03646174 1.01934844 1.01481929 1.00710364 0.99698477 0.99022728 0.9798416  0.97143237 0.96537841 0.95746948 0.94279627 0.94106797 0.93562174 0.92619046 0.92278756 0.91885591 0.91390883 0.90907391 0.90228949 0.89937331 0.8874961  0.88169006 0.87524617 0.86897395 0.86160071 0.85567824 0.84851401 0.84204806 0.83566447 0.8278395  0.82193679 0.81503861 0.80987175 0.8017416  0.79570929 0.79056302 0.78265373 0.77699865 0.76921343 0.76301949 0.75961354 0.74783072 0.74398224 0.72707376 0.72062723 0.71381071 0.70777974 0.70105126 0.6949252  0.68953793 0.6840392  0.68011475 0.67531905 0.67088312 0.66649342 0.66181359 0.65668222 0.65263046 0.64666233 0.64197788 0.63591203 0.63210307 0.62607094 0.62405835 0.62209572 0.6207762  0.6205358  0.61928247 0.61490556 0.61217597 0.60497218 0.59687037 0.59314136 0.58302688 0.57942028 0.57196881 0.56295767 0.5556613  0.54911788 0.53580423 0.52465748 0.51546516 0.5109548  0.50896152], [ 1.51027727e-01  1.44199838e-01  1.55352768e-01  1.45624082e-01  1.51994273e-01  1.47814614e-01  1.45408441e-01  1.46750553e-01  1.40515373e-01  1.38456356e-01  1.34637150e-01  1.33572630e-01  1.28203999e-01  1.25003746e-01  1.18725546e-01  1.15619333e-01  1.12079407e-01  1.08191624e-01  1.03759387e-01  9.91962790e-02  9.36628610e-02  8.80352755e-02  8.10778755e-02  7.49684489e-02  6.91615036e-02  6.37502234e-02  5.73667148e-02  5.19646870e-02  4.63566750e-02  4.18255885e-02  3.79801807e-02  3.39823384e-02  3.06293047e-02  2.73361677e-02  2.51630763e-02  2.19526107e-02  1.97140468e-02  1.72036863e-02  1.48381955e-02  1.32284577e-02  1.20719223e-02  1.01268518e-02  9.75295832e-03  8.66030697e-03  7.99184228e-03  9.11967083e-03  7.95377084e-03  6.35117996e-03  4.68906414e-03  2.52574021e-03  7.55433686e-04 -1.41606681e-05 -2.47795638e-04 -3.41016627e-04 -5.19921146e-04 -5.89345726e-04 -5.57895872e-04 -5.78569115e-04 -1.52984760e-03 -1.68821062e-03 -2.16556569e-03 -2.30772079e-03 -1.57112240e-03 -7.98921190e-04  9.50925524e-04  2.58773475e-03  3.09365766e-03  1.72193586e-03 -1.61716078e-03 -6.05330328e-03 -1.01924781e-02 -1.45909866e-02 -1.83347840e-02 -2.09576222e-02 -2.47342951e-02 -2.81759632e-02 -3.20354091e-02 -3.69739650e-02 -4.41254378e-02 -4.88059315e-02 -5.71975164e-02 -6.64652078e-02 -7.22795771e-02 -7.48202751e-02 -7.33603712e-02 -6.54157625e-02], 20.48, 22.98, False
