time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 11:06:35.470, 21081206, [0.26119623 0.23734789 0.21834601 0.21208872 0.20282905 0.19083024 0.18622233 0.19277511 0.17575451 0.17594251 0.17618442 0.1680183  0.16709818 0.16471331 0.16202848 0.16047274 0.15805467 0.15414906 0.1582831  0.15139145 0.15490342 0.15075105 0.14946577 0.14789532 0.14542716 0.14582319 0.14442817 0.14242011 0.14152882 0.14066396 0.13873218 0.13798056 0.13901242 0.1359878  0.13665811 0.13491947 0.13427823 0.13552094 0.13413366 0.13324196 0.13337533 0.13252578 0.13404591 0.13048916 0.13107173 0.1284666  0.12754968 0.12622517 0.12554014 0.12420346 0.12384217 0.12312883 0.1240498  0.12474665 0.12528403 0.12573063 0.12611293 0.12666584 0.12623039 0.12700008 0.12645757 0.1268927  0.12591176 0.12669048 0.12396973 0.12471369 0.12521293 0.12544012 0.12584904 0.12606444 0.1252065  0.12471946 0.12415679 0.12113017 0.12066972 0.1185773  0.11686772 0.11509535 0.1132095  0.10788362 0.10476974 0.09850136 0.09020313 0.08524564 0.08425941 0.08222043], [ 0.00454471  0.00399215 -0.00597343  0.00735458 -0.01547077 -0.0021121  -0.01235813 -0.00854684 -0.01889067 -0.0166589  -0.0248171  -0.02614342 -0.03004012 -0.03432671 -0.03580576 -0.03849537 -0.03896485 -0.04142073 -0.04317169 -0.04590416 -0.04888206 -0.05012278 -0.05141887 -0.05371788 -0.05568213 -0.05691033 -0.05972075 -0.06065025 -0.06286419 -0.06484331 -0.065989   -0.06760786 -0.06807231 -0.06961281 -0.06954604 -0.07001891 -0.0708512  -0.0715499  -0.07242184 -0.07304292 -0.07363282 -0.07371276 -0.07405193 -0.07447382 -0.07433975 -0.07209647 -0.07299509 -0.0737569  -0.0750844  -0.07600434 -0.0773441  -0.07768014 -0.07784195 -0.07755942 -0.07769671 -0.07699417 -0.07740985 -0.07767829 -0.07783924 -0.07830086 -0.07845126 -0.07917404 -0.0793075  -0.08012457 -0.08045273 -0.08125521 -0.08091452 -0.08134846 -0.08248155 -0.08297604 -0.08392485 -0.08510751 -0.08602284 -0.08772089 -0.09019163 -0.09168366 -0.09461745 -0.09689813 -0.10003413 -0.10394782 -0.109658   -0.11601373 -0.12321671 -0.12514495 -0.12627579 -0.11948294], 19.15, 21.24, False
2023/07/03 11:06:35.710, 21081456, [0.2524511  0.22968518 0.20453574 0.21790525 0.1787276  0.19531864 0.1887642  0.18798006 0.18195509 0.18228524 0.17432792 0.17014957 0.16261527 0.16589397 0.16449389 0.16131371 0.15468302 0.15335738 0.15693329 0.15139363 0.15147045 0.15163577 0.14565291 0.14716197 0.14446398 0.14526627 0.14323569 0.14247981 0.14120796 0.14157753 0.13976319 0.13935091 0.13844237 0.13822539 0.13643067 0.13570029 0.13568427 0.13591532 0.13522523 0.13429076 0.13323558 0.13282711 0.13440733 0.13111889 0.13176563 0.12820584 0.12715287 0.12640125 0.12528725 0.12377021 0.12320115 0.12279646 0.12325313 0.12400303 0.12450413 0.12532363 0.12562485 0.1262986  0.12602707 0.12641667 0.12561484 0.12607589 0.12555896 0.12538582 0.12355199 0.12451544 0.1235035  0.12493441 0.12441681 0.12474252 0.12457558 0.12331422 0.12185128 0.12055002 0.11946732 0.1174239  0.11728856 0.11368147 0.1122333  0.10633252 0.10606387 0.09796678 0.08742436 0.08524703 0.08350566 0.08221698], [ 0.01048706  0.00396962 -0.00599591 -0.00873565 -0.00560132 -0.0099154  -0.00925177 -0.01572435 -0.02036279 -0.02092063 -0.0244533  -0.02615552 -0.0300518  -0.03142153 -0.03514208 -0.03873263 -0.0397217  -0.04094357 -0.04422078 -0.04594975 -0.04872793 -0.04938895 -0.0521179  -0.05346812 -0.05567381 -0.05700895 -0.05908646 -0.06090477 -0.0624473  -0.06417047 -0.0666381  -0.06769534 -0.06795483 -0.06912012 -0.06943385 -0.07010365 -0.07058365 -0.07183187 -0.07247973 -0.07258501 -0.07348499 -0.07399912 -0.07417992 -0.07496873 -0.07475519 -0.0723191  -0.07311396 -0.07401757 -0.07464767 -0.07588367 -0.07721746 -0.07778982 -0.07781198 -0.07725684 -0.07712513 -0.07728033 -0.07733398 -0.07737503 -0.07776086 -0.07789865 -0.07851051 -0.07923344 -0.07941958 -0.08003428 -0.08021231 -0.08085113 -0.08091994 -0.08125586 -0.0819123  -0.08284965 -0.08356727 -0.0848495  -0.08630531 -0.08701003 -0.08963966 -0.09174329 -0.09444306 -0.09690252 -0.10013952 -0.10386803 -0.109608   -0.11715897 -0.12237865 -0.12565302 -0.12628287 -0.11884396], 19.17, 21.24, False
2023/07/03 11:06:35.966, 21081707, [0.20512501 0.21710878 0.19787996 0.20249619 0.1975222  0.17720248 0.18477983 0.18096467 0.18194646 0.1740526  0.1767484  0.16867182 0.1701355  0.16065869 0.16295633 0.16213787 0.15619483 0.15677784 0.15462645 0.15062311 0.15051627 0.15335682 0.14650223 0.14529516 0.14146459 0.1438421  0.14132943 0.13943979 0.14017819 0.13815776 0.13782002 0.1352234  0.1356723  0.13580108 0.13482261 0.13313496 0.13358602 0.13347546 0.13308517 0.132202   0.13104727 0.13107963 0.1322468  0.12935895 0.12998796 0.12660497 0.12578697 0.12406922 0.12411238 0.12176662 0.12105697 0.12077738 0.12189895 0.12320758 0.12322052 0.12383841 0.12455418 0.12506197 0.12457895 0.12495395 0.12519139 0.12568798 0.12441629 0.12497892 0.12276041 0.12379937 0.12387964 0.12350447 0.12472454 0.12411273 0.12332695 0.12363767 0.12114009 0.11922324 0.11848758 0.11553904 0.1144463  0.11217726 0.108766   0.1055568  0.10214782 0.0955408  0.08628972 0.08067384 0.08201243 0.08119836], [ 0.00688246 -0.00110664  0.00912927  0.00059617 -0.01623609 -0.00922954 -0.01548191 -0.01244518 -0.01889067 -0.01878374 -0.02630436 -0.02614342 -0.03004012 -0.03141411 -0.03437491 -0.0369676  -0.03928533 -0.04053957 -0.0434159  -0.04539306 -0.04874949 -0.04998753 -0.05211182 -0.05319806 -0.05578879 -0.05657165 -0.05918712 -0.06044776 -0.06264111 -0.06444193 -0.06581341 -0.06786653 -0.06847353 -0.06907452 -0.06942998 -0.06976456 -0.07105815 -0.07193558 -0.07247641 -0.07327444 -0.07349495 -0.07392442 -0.07420602 -0.07461924 -0.07475079 -0.07221237 -0.07296147 -0.0740666  -0.07465951 -0.07606726 -0.07716722 -0.07751413 -0.07749638 -0.07748801 -0.07726846 -0.07750773 -0.0775607  -0.07769307 -0.07776067 -0.07812775 -0.07878796 -0.07918265 -0.07990018 -0.08033956 -0.08066847 -0.08095142 -0.080872   -0.08125046 -0.08208748 -0.08274223 -0.08356199 -0.08491992 -0.08602284 -0.08806829 -0.08988519 -0.09187173 -0.09353182 -0.09706916 -0.09987572 -0.10356933 -0.10924017 -0.11676177 -0.12195658 -0.12523518 -0.12575702 -0.12071394], 19.15, 21.24, False
2023/07/03 11:06:36.222, 21081957, [0.24037398 0.20166204 0.22715773 0.18477975 0.18068321 0.19388078 0.18225494 0.1868722  0.17673234 0.17991286 0.17934628 0.16654629 0.17290023 0.16824943 0.16295831 0.16377178 0.15968415 0.15792204 0.16318665 0.15384118 0.15585544 0.15432939 0.14967878 0.15007316 0.14585606 0.1433486  0.14486063 0.14282387 0.14074943 0.14145235 0.13832749 0.13809252 0.13746427 0.13764073 0.1370757  0.1353939  0.13390471 0.1361912  0.13507177 0.13443697 0.13330523 0.13384219 0.13443986 0.13127456 0.13236713 0.12820535 0.12646362 0.12629643 0.12473435 0.12380692 0.12293214 0.12223182 0.12329091 0.12425196 0.12425048 0.12523779 0.12603612 0.12592537 0.12552837 0.12624874 0.1260794  0.12676448 0.12586597 0.12610369 0.12428838 0.1246578  0.12456963 0.12493396 0.12504346 0.12556403 0.12450434 0.1229432  0.12286169 0.12044926 0.11832197 0.11717441 0.11536091 0.11303691 0.11042076 0.10516086 0.10391787 0.09800219 0.08592123 0.08349443 0.08365148 0.08087955], [ 0.00453261  0.009089   -0.00255618 -0.0040647  -0.00964811 -0.00923386 -0.01296148 -0.01518875 -0.0208365  -0.0230409  -0.0281722  -0.02874452 -0.03034811 -0.03273333 -0.03673156 -0.03826401 -0.04003825 -0.04074102 -0.04421718 -0.04433205 -0.04922905 -0.04969393 -0.05142384 -0.05207129 -0.05415004 -0.05700612 -0.05838276 -0.06042261 -0.06276932 -0.06420136 -0.065691   -0.06663344 -0.06851473 -0.06892231 -0.06979896 -0.07039389 -0.07121869 -0.07150661 -0.0727034  -0.07273745 -0.07362995 -0.07413758 -0.07386342 -0.07473899 -0.07465548 -0.07191245 -0.07283209 -0.07357714 -0.07477972 -0.07589792 -0.07737293 -0.07748953 -0.0774199  -0.07726816 -0.07719126 -0.07747266 -0.07752487 -0.0776566  -0.07772317 -0.07840872 -0.07823661 -0.07900108 -0.07980403 -0.08019326 -0.08032155 -0.08105952 -0.0808789  -0.08136609 -0.08167761 -0.08244462 -0.08337267 -0.08499835 -0.08629577 -0.08768447 -0.09016624 -0.09198349 -0.09340497 -0.09712241 -0.10075971 -0.10327678 -0.1094971  -0.11599772 -0.12282333 -0.12667793 -0.12411054 -0.11838007], 19.16, 21.24, False
2023/07/03 11:06:36.462, 21082206, [0.26390811 0.23734519 0.23381884 0.20438081 0.19935742 0.19244119 0.19019934 0.17745586 0.18213225 0.17319808 0.17208895 0.17096863 0.16391353 0.16079137 0.16110141 0.15718009 0.15930646 0.15997458 0.15609061 0.15072765 0.1531866  0.15219012 0.14904188 0.1491413  0.1440347  0.14671513 0.14295597 0.14345322 0.14251934 0.14096847 0.13959354 0.13761302 0.13720824 0.13695761 0.13583476 0.13465426 0.13514931 0.13504816 0.13413402 0.13400325 0.13236609 0.13198401 0.13371962 0.13005128 0.13167451 0.12714696 0.12606657 0.12571612 0.12443109 0.12320634 0.12242113 0.12180941 0.12279057 0.1230399  0.12367385 0.12454046 0.12513173 0.12567863 0.12536504 0.12558014 0.12557085 0.12633377 0.12507583 0.12534152 0.1235036  0.12442285 0.12418731 0.12503088 0.12500319 0.12534558 0.12468002 0.12405549 0.12280664 0.12028254 0.12072424 0.11783122 0.11627511 0.11587084 0.11293603 0.10747167 0.10519935 0.09803819 0.08926677 0.08349443 0.07972764 0.08292504], [ 0.00453261  0.009089   -0.00062352  0.00268829 -0.00812973 -0.0121209  -0.00731006 -0.01465864 -0.01647234 -0.02261774 -0.02704279 -0.02975001 -0.03120174 -0.03273333 -0.0360621  -0.03909345 -0.04153947 -0.04122226 -0.04243431 -0.04628779 -0.04792922 -0.0481891  -0.05114613 -0.05269407 -0.05437692 -0.05732601 -0.05916602 -0.06097575 -0.06264258 -0.06461841 -0.06577876 -0.06723485 -0.06803301 -0.0691529  -0.06959768 -0.07032353 -0.07076469 -0.07130818 -0.07278469 -0.07304613 -0.07340457 -0.07420809 -0.07416141 -0.07465767 -0.07426141 -0.07217939 -0.07267759 -0.07403758 -0.07498183 -0.07581666 -0.07732872 -0.07753314 -0.07770253 -0.07731827 -0.07746127 -0.07734403 -0.07730418 -0.07734321 -0.07791207 -0.07745196 -0.07847039 -0.07886355 -0.07942556 -0.07979608 -0.08078309 -0.08059453 -0.08082181 -0.08153907 -0.08238305 -0.08293448 -0.08350351 -0.08499835 -0.08583143 -0.08710064 -0.08999343 -0.09191699 -0.09397627 -0.09752399 -0.10008361 -0.10336056 -0.11030565 -0.11636272 -0.1232714  -0.12464778 -0.12585243 -0.11967311], 19.16, 21.24, False
2023/07/03 11:06:36.718, 21082456, [0.2524425  0.22446344 0.21357331 0.20645772 0.19772003 0.19693324 0.1902016  0.1868727  0.17168098 0.1788738  0.1737617  0.17079987 0.16333452 0.16249274 0.16310079 0.1604767  0.15555393 0.15495086 0.15588706 0.15100826 0.15318731 0.15060811 0.14658548 0.14855797 0.14385599 0.14351419 0.14479783 0.14233699 0.14133992 0.14010939 0.14045496 0.13815506 0.13808128 0.13764088 0.13564753 0.13604523 0.13448525 0.13496821 0.13443275 0.13382327 0.13264284 0.13313165 0.1341448  0.13042778 0.13137349 0.12717808 0.12590471 0.12513151 0.12381348 0.12273852 0.12214325 0.12197557 0.12214658 0.12341524 0.12416967 0.12457883 0.12545895 0.12600981 0.12569763 0.12595804 0.12536033 0.12611885 0.12547039 0.1253396  0.12322561 0.12403991 0.1236446  0.12381711 0.12425697 0.12451104 0.12339784 0.12294326 0.12181931 0.11874395 0.11934867 0.11639195 0.11486719 0.11410908 0.11024089 0.10555685 0.10475401 0.0954699  0.08799417 0.08383539 0.08261623 0.0822187 ], [ 0.00452858 -0.00327859  0.00911803 -0.00321003 -0.00408151 -0.00366795 -0.01043571 -0.01793226 -0.016      -0.02261911 -0.02555863 -0.02941611 -0.03089945 -0.03141782 -0.03647826 -0.03756637 -0.04003895 -0.04230414 -0.04470505 -0.04522504 -0.04891122 -0.05046024 -0.05128713 -0.05320157 -0.05565781 -0.05700669 -0.05865697 -0.06135417 -0.06283567 -0.06456065 -0.06623336 -0.06778431 -0.06839454 -0.06881064 -0.06981861 -0.07042138 -0.07053813 -0.07152499 -0.07245132 -0.07270827 -0.07327156 -0.07377512 -0.07419809 -0.0744225  -0.07433154 -0.07224563 -0.0727426  -0.07339581 -0.07504585 -0.07592537 -0.07682548 -0.07731584 -0.07753048 -0.0776051  -0.07715565 -0.0772589  -0.07740173 -0.07734881 -0.07755307 -0.07773152 -0.07825011 -0.07882265 -0.0797247  -0.08025119 -0.08038093 -0.08096845 -0.08077513 -0.08154492 -0.08221491 -0.0825112  -0.08345364 -0.08487405 -0.08593539 -0.08758073 -0.08988813 -0.09178459 -0.09348414 -0.09758424 -0.10049614 -0.10403356 -0.10949762 -0.11634537 -0.12239703 -0.12670882 -0.12481624 -0.11973646], 19.16, 21.24, False
2023/07/03 11:06:36.958, 21082707, [0.2524339  0.23976343 0.19337292 0.21626851 0.19259887 0.19083024 0.17827004 0.19167263 0.17477864 0.1731962  0.18027752 0.16654473 0.16536028 0.16484852 0.16142346 0.15951316 0.15892737 0.15768768 0.15723994 0.15016582 0.15499375 0.15353676 0.14760019 0.14564148 0.14549829 0.14621952 0.14464389 0.14331058 0.14217596 0.13980485 0.14102905 0.1385847  0.13833715 0.1373979  0.13716858 0.13578748 0.13489591 0.13635079 0.13398068 0.13403601 0.13313088 0.13279389 0.13391413 0.13139852 0.13131263 0.12777546 0.12620612 0.12528626 0.12424668 0.12315869 0.12215213 0.12193746 0.12227843 0.12299583 0.12383992 0.12425084 0.12517374 0.12551656 0.12486927 0.12558222 0.12536089 0.12547239 0.12538183 0.12493453 0.12285428 0.1235644  0.12398004 0.12310226 0.12446551 0.12488337 0.12327418 0.12305105 0.12114009 0.1191676  0.11968841 0.11518395 0.11578084 0.11350731 0.11014493 0.10631617 0.10302677 0.09607585 0.08692526 0.08273655 0.08065751 0.08271363], [ 1.28392727e-02 -3.08612403e-05  3.47712489e-04 -1.25138559e-02 -8.12249304e-03 -1.14412434e-02 -1.48825907e-02 -1.96057389e-02 -1.84166139e-02 -2.38933839e-02 -3.03852682e-02 -3.00376294e-02 -3.23542621e-02 -3.45265492e-02 -3.52981609e-02 -3.86259779e-02 -4.19689807e-02 -4.30631576e-02 -4.30460697e-02 -4.64974180e-02 -4.92535571e-02 -5.00003733e-02 -5.25292294e-02 -5.37047383e-02 -5.57753086e-02 -5.77380787e-02 -5.93770911e-02 -6.02183739e-02 -6.29653605e-02 -6.45002572e-02 -6.63704934e-02 -6.74921511e-02 -6.82726426e-02 -6.89914117e-02 -6.95653151e-02 -7.06307958e-02 -7.11533486e-02 -7.17398872e-02 -7.26571882e-02 -7.29223374e-02 -7.38495407e-02 -7.38435701e-02 -7.47096182e-02 -7.48642188e-02 -7.51784420e-02 -7.25674512e-02 -7.29998235e-02 -7.41624287e-02 -7.52452662e-02 -7.60215724e-02 -7.71673597e-02 -7.77829154e-02 -7.77671856e-02 -7.72951534e-02 -7.74791501e-02 -7.73541219e-02 -7.71356286e-02 -7.75777542e-02 -7.78710112e-02 -7.79633032e-02 -7.87598021e-02 -7.88660218e-02 -7.97734701e-02 -7.99996373e-02 -8.02798834e-02 -8.03442077e-02 -8.09910306e-02 -8.17203334e-02 -8.21055156e-02 -8.28888890e-02 -8.40445893e-02 -8.52385364e-02 -8.65065703e-02 -8.79254651e-02 -8.93785274e-02 -9.19702828e-02 -9.38461766e-02 -9.68304413e-02 -1.00234916e-01 -1.03737194e-01 -1.09495535e-01 -1.16734646e-01 -1.22852865e-01 -1.25675065e-01 -1.25896139e-01 -1.19794919e-01], 19.15, 21.24, False
2023/07/03 11:06:37.214, 21082957, [0.2376232  0.21433368 0.2071055  0.19268469 0.18747674 0.18184226 0.17700611 0.18096667 0.178856   0.16770042 0.17041582 0.16884092 0.16072611 0.16419306 0.16142611 0.15634518 0.15805627 0.15757948 0.15546744 0.15328201 0.15223842 0.15280229 0.14692857 0.14649932 0.14535676 0.14272188 0.14375562 0.1432514  0.1394559  0.13876656 0.13787144 0.13712024 0.13665024 0.13667154 0.1356056  0.13387509 0.13308152 0.13461887 0.13266855 0.13313593 0.13250792 0.13171621 0.13378581 0.12961125 0.13119284 0.12711605 0.12628247 0.12546162 0.12407815 0.12312215 0.12172504 0.12147017 0.12228473 0.12270845 0.12322145 0.12421331 0.12480477 0.12518859 0.12491137 0.12528953 0.12489613 0.12547314 0.12498652 0.12479941 0.12294394 0.12403484 0.12373221 0.12345632 0.12493425 0.12455025 0.12339784 0.12318263 0.12158982 0.11874395 0.11906445 0.11603697 0.11444674 0.11342279 0.10941035 0.10588768 0.10389084 0.09318741 0.08755987 0.08218806 0.08033363 0.08391111], [ 0.01397744  0.00505017  0.00129693 -0.00406703 -0.00813215 -0.00856204 -0.00805621 -0.01686894 -0.01841765 -0.02389885 -0.02555863 -0.02581564 -0.02828243 -0.03293562 -0.03504766 -0.03862809 -0.03982356 -0.04014207 -0.04470505 -0.04543667 -0.04792986 -0.0501643  -0.05183973 -0.05357994 -0.05541774 -0.0576274  -0.05884692 -0.06029507 -0.06322569 -0.06391785 -0.06556762 -0.06689972 -0.06819376 -0.06842649 -0.06945124 -0.07006967 -0.0704943  -0.07148058 -0.07234329 -0.07306235 -0.07322567 -0.07367024 -0.07429555 -0.0742778  -0.07484774 -0.07262081 -0.07325501 -0.07376103 -0.07465025 -0.07597935 -0.07726763 -0.07774208 -0.07772671 -0.07724755 -0.07707006 -0.07708744 -0.07759016 -0.07753704 -0.07764979 -0.07769152 -0.07848385 -0.0789688  -0.07948652 -0.08005497 -0.08033653 -0.0806601  -0.08077999 -0.08116043 -0.08210837 -0.08275985 -0.08365483 -0.08462406 -0.08587095 -0.08770221 -0.08931472 -0.092282   -0.09426231 -0.09694394 -0.09976756 -0.103067   -0.1084611  -0.11632737 -0.12241823 -0.12576908 -0.12594602 -0.119215  ], 19.16, 21.24, False
2023/07/03 11:06:37.470, 21083206, [0.28134378 0.23695408 0.23593014 0.21021535 0.20793854 0.19836819 0.1847934  0.1844749  0.17478512 0.16959248 0.17376063 0.17162263 0.15942484 0.16419372 0.15942904 0.1595191  0.15805707 0.15678282 0.15578067 0.15300266 0.15344538 0.15693587 0.14874718 0.14848226 0.1476771  0.14727752 0.1449511  0.14574448 0.14290108 0.14109361 0.14121283 0.13919034 0.13880314 0.13828005 0.13671121 0.13517736 0.13469171 0.13579848 0.13439838 0.13367658 0.13337667 0.13310093 0.13453848 0.13086691 0.1321568  0.12849206 0.12771177 0.12621214 0.12560555 0.12431033 0.12324737 0.1227514  0.12312637 0.12429599 0.12471326 0.124745   0.12550149 0.12555512 0.12515616 0.12591567 0.12536083 0.12624839 0.12498774 0.12547463 0.12327043 0.12432108 0.12427477 0.12467018 0.12488467 0.1254366  0.1243118  0.12400869 0.12248949 0.12056038 0.12002671 0.11688963 0.11696722 0.1152233  0.11131498 0.10714041 0.10430914 0.09457871 0.08635493 0.08163914 0.08093895 0.08288747], [ 1.16570038e-02 -4.77545576e-05  3.30847398e-04  1.43376376e-03 -3.33334089e-03 -7.22165062e-03 -1.48938246e-02 -1.19227520e-02 -1.74715983e-02 -2.21990937e-02 -2.81557912e-02 -2.77457750e-02 -2.82853469e-02 -3.39741440e-02 -3.38729184e-02 -3.73349266e-02 -4.03600702e-02 -4.13049097e-02 -4.37231303e-02 -4.63303656e-02 -4.87799819e-02 -5.04618286e-02 -5.21187856e-02 -5.40816707e-02 -5.53123353e-02 -5.65563507e-02 -5.87418415e-02 -6.09504587e-02 -6.27099064e-02 -6.43779704e-02 -6.54293907e-02 -6.69844740e-02 -6.82347727e-02 -6.88822923e-02 -6.94212815e-02 -6.98756505e-02 -7.02005368e-02 -7.14369604e-02 -7.24703254e-02 -7.27249248e-02 -7.34797319e-02 -7.39756860e-02 -7.36799896e-02 -7.43241790e-02 -7.49626052e-02 -7.22622569e-02 -7.31661688e-02 -7.38183084e-02 -7.51567647e-02 -7.60798437e-02 -7.69331500e-02 -7.73692882e-02 -7.75396814e-02 -7.74347652e-02 -7.72556433e-02 -7.70458184e-02 -7.74083532e-02 -7.72683867e-02 -7.74666473e-02 -7.76485847e-02 -7.80220828e-02 -7.88740420e-02 -7.93430504e-02 -8.00131517e-02 -8.03331311e-02 -8.10852489e-02 -8.10995557e-02 -8.13295195e-02 -8.17039379e-02 -8.28780734e-02 -8.35956998e-02 -8.51530019e-02 -8.54078719e-02 -8.74776837e-02 -8.95832073e-02 -9.18522143e-02 -9.40564137e-02 -9.65513423e-02 -1.00338961e-01 -1.03572173e-01 -1.09189217e-01 -1.17094137e-01 -1.22846561e-01 -1.26710816e-01 -1.24864504e-01 -1.20260099e-01], 19.17, 21.24, False
2023/07/03 11:06:37.710, 21083456, [0.28737507 0.21956675 0.24257531 0.20606612 0.1942456  0.1983676  0.19164917 0.19387746 0.18619824 0.17765242 0.18027591 0.17227292 0.16144792 0.17112737 0.1640274  0.16072837 0.16230224 0.15415155 0.15766199 0.15233711 0.15155575 0.15465331 0.14751836 0.14684593 0.14878381 0.14664814 0.14433942 0.14663547 0.14147286 0.1425456  0.14178686 0.13950946 0.14033959 0.13900661 0.13688837 0.13795882 0.136927   0.13670104 0.13676676 0.13454366 0.13459193 0.13458426 0.13493069 0.1325303  0.13302969 0.12892144 0.12762574 0.12675873 0.12610789 0.12380692 0.12385102 0.12348208 0.12392922 0.12475221 0.12499861 0.12602446 0.12661337 0.12679236 0.12644174 0.12695984 0.12671328 0.12693685 0.12643709 0.12695853 0.12414942 0.1248979  0.12530678 0.12498242 0.1256902  0.12627077 0.12483814 0.12453422 0.12297179 0.12022696 0.12044002 0.11793728 0.11617616 0.11565477 0.11051467 0.10745554 0.10690884 0.09696744 0.08812895 0.08569073 0.08229605 0.08475801], [ 0.01282718  0.0039837   0.00033928 -0.00786157 -0.00812973 -0.00788843 -0.00924241 -0.01686797 -0.01747082 -0.0209138  -0.02704279 -0.02384956 -0.03029109 -0.03265622 -0.03412385 -0.03710096 -0.03810635 -0.04074102 -0.04372097 -0.04577662 -0.04792922 -0.04941122 -0.05239165 -0.05345726 -0.05576376 -0.05721308 -0.05956926 -0.06001794 -0.06293151 -0.0643764  -0.06637207 -0.0674027  -0.06823359 -0.06918819 -0.07003865 -0.06999893 -0.07083241 -0.0715246  -0.07226159 -0.07261483 -0.07353806 -0.07391565 -0.07442384 -0.07483905 -0.0746028  -0.07183456 -0.07305853 -0.07364894 -0.07486023 -0.07597864 -0.07701928 -0.0773321  -0.07748664 -0.07761167 -0.07729662 -0.07699512 -0.07749264 -0.07712646 -0.07746487 -0.07832858 -0.07852819 -0.0787762  -0.07952809 -0.08005428 -0.0802867  -0.08086652 -0.08088862 -0.08110558 -0.08174597 -0.08270819 -0.08327166 -0.08460958 -0.08623132 -0.08787201 -0.08899576 -0.09221494 -0.09369067 -0.09666108 -0.10085443 -0.1026462  -0.10983356 -0.11748399 -0.12153174 -0.12532835 -0.12533386 -0.11792141], 19.16, 21.24, False
2023/07/03 11:06:37.966, 21083707, [0.23208448 0.21679415 0.20905815 0.18491312 0.1942456  0.17574915 0.18098593 0.18318427 0.1716799  0.17130817 0.17525604 0.16949397 0.16579721 0.16589233 0.16709136 0.15705635 0.15805587 0.15678033 0.1564023  0.15167249 0.15335366 0.15075277 0.14701065 0.14708347 0.14353578 0.14456961 0.14332421 0.14173182 0.1405593  0.1397509  0.13873237 0.1366894  0.13705717 0.13672673 0.13528218 0.13483141 0.13461592 0.1359216  0.13338397 0.13415019 0.13275213 0.13303774 0.13375373 0.13077161 0.13203582 0.12774468 0.12673337 0.1259897  0.12429679 0.12373449 0.12285734 0.12254009 0.12380831 0.12404519 0.12492214 0.12540787 0.12595526 0.12617547 0.12590337 0.12679423 0.1266306  0.12650614 0.12665605 0.12570044 0.12428838 0.12461184 0.12471705 0.12508662 0.12568048 0.12484473 0.1250841  0.12421738 0.121654   0.12145316 0.11878034 0.11657054 0.11681863 0.11363828 0.11290495 0.10516086 0.10519935 0.09757461 0.08849588 0.08359861 0.08304519 0.08355827], [ 0.0116691   0.0039837   0.00472765 -0.01165483 -0.00737264 -0.01500587 -0.00864796 -0.02014185 -0.01552766 -0.02219499 -0.02407102 -0.02970707 -0.02943787 -0.03113863 -0.03387059 -0.03756585 -0.04003825 -0.04142227 -0.04409078 -0.04488412 -0.04875141 -0.05045945 -0.05211651 -0.05332896 -0.05553712 -0.05721308 -0.05857281 -0.06039561 -0.06228786 -0.06440994 -0.06525242 -0.06723485 -0.06811327 -0.06986729 -0.06938889 -0.07025317 -0.07081236 -0.07120132 -0.07273971 -0.07358417 -0.07337678 -0.07416161 -0.0743311  -0.07441273 -0.07467233 -0.07244633 -0.07303554 -0.073736   -0.07454854 -0.07600591 -0.07700152 -0.07740233 -0.07742775 -0.07751148 -0.07737565 -0.07720944 -0.07726113 -0.07716485 -0.07764009 -0.07781948 -0.07810574 -0.07895955 -0.07962156 -0.08039885 -0.08068    -0.0811243  -0.08061292 -0.08108992 -0.08175201 -0.08262739 -0.08357389 -0.08488706 -0.08576699 -0.0873265  -0.0898991  -0.09147449 -0.09391203 -0.09711433 -0.1003424  -0.10336056 -0.10918765 -0.11713757 -0.12155313 -0.12617803 -0.12533386 -0.11921403], 19.16, 21.24, False
