time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 04:38:00.336, 219631168, [1.37836394 1.3615324  1.3545479  1.33405676 1.31668604 1.31208241 1.30336159 1.29010436 1.27879804 1.26483911 1.25547805 1.23878975 1.22632443 1.21229721 1.19967342 1.18838979 1.17834907 1.16625159 1.15664122 1.15006054 1.13955303 1.12976519 1.12034332 1.10504048 1.09805631 1.08643486 1.07935379 1.06807586 1.05713125 1.04937222 1.04196669 1.03112147 1.02348629 1.01483241 1.00486525 0.99632551 0.98463297 0.98095951 0.97271007 0.96134271 0.95645192 0.94737968 0.94153245 0.93216078 0.92326561 0.9105112  0.90253184 0.89417883 0.88607868 0.87801986 0.87064974 0.86376059 0.85837711 0.85271808 0.84755397 0.84227594 0.83624089 0.83032391 0.82344394 0.81761845 0.8112039  0.80557485 0.79983046 0.79480628 0.78850086 0.78520009 0.78301783 0.78023759 0.77805804 0.77468473 0.77073928 0.76534229 0.75958415 0.75190998 0.74707218 0.73865976 0.73323683 0.72373143 0.71570562 0.70478713 0.6967149  0.68243565 0.66955862 0.66144292 0.65521142 0.65167359], [ 2.38083419e-01  2.27721278e-01  2.20578763e-01  2.31905033e-01  2.19691017e-01  2.18089698e-01  2.14733110e-01  2.09317418e-01  2.00519361e-01  1.94552806e-01  1.90848970e-01  1.85669329e-01  1.80919509e-01  1.71298581e-01  1.68205418e-01  1.59577377e-01  1.55900205e-01  1.50045525e-01  1.43567816e-01  1.38026337e-01  1.31163882e-01  1.25212947e-01  1.17167507e-01  1.08699075e-01  1.01895461e-01  9.53393408e-02  8.66316246e-02  8.04983807e-02  7.34657966e-02  6.67801994e-02  6.05875340e-02  5.48487981e-02  4.91634182e-02  4.41207835e-02  4.00575113e-02  3.63521085e-02  3.23319337e-02  2.89528172e-02  2.47475375e-02  2.20381061e-02  1.95244524e-02  1.71884573e-02  1.48709839e-02  1.33059944e-02  1.18560778e-02  1.30401674e-02  1.12343467e-02  9.07885012e-03  6.89495857e-03  4.50998164e-03  2.71229212e-03  1.10387159e-03  3.69482985e-04 -2.19722858e-04 -5.91107445e-04 -1.56872363e-03 -2.07797590e-03 -2.76554017e-03 -4.02207016e-03 -4.39103563e-03 -5.91282002e-03 -6.06186729e-03 -5.54992349e-03 -4.88684758e-03 -3.79346961e-03 -2.77481548e-03 -2.38766873e-03 -3.63250965e-03 -6.95509614e-03 -1.07454003e-02 -1.54597444e-02 -1.90411826e-02 -2.26025922e-02 -2.60879496e-02 -3.08098674e-02 -3.49587517e-02 -3.90623941e-02 -4.38237160e-02 -4.96861225e-02 -5.58531191e-02 -6.36723901e-02 -7.40776372e-02 -8.13892851e-02 -8.49143426e-02 -8.64198952e-02 -8.06024858e-02], 18.26, 18.66, False
2023/07/02 04:38:00.576, 219631418, [1.37608174 1.36911534 1.34924924 1.33347042 1.32629934 1.30408241 1.29981706 1.28139303 1.2729517  1.25720007 1.24723937 1.23074545 1.21770203 1.20435553 1.19264347 1.18455302 1.17151381 1.16102854 1.1492715  1.13256707 1.13205371 1.11977971 1.11110971 1.09980589 1.08771799 1.0782704  1.07049845 1.05684839 1.04620063 1.03724875 1.0279601  1.01615591 1.01076263 1.00281137 0.99168686 0.98513734 0.97422918 0.97127603 0.96180991 0.95026705 0.94575099 0.93685237 0.93111929 0.92229837 0.91382701 0.9075802  0.89994258 0.89318537 0.88677123 0.87923306 0.87301813 0.86796004 0.86291785 0.85809929 0.85315727 0.84839814 0.84337638 0.8386935  0.8324151  0.82696159 0.82079858 0.81384271 0.80783527 0.80317338 0.79664804 0.7930723  0.79006485 0.78566482 0.78305727 0.77802273 0.77106447 0.76573399 0.75870059 0.74939162 0.74437695 0.73518796 0.72846985 0.72021388 0.70710095 0.69774488 0.69068475 0.67874565 0.66990319 0.65856942 0.65297194 0.65209453], [ 2.45144321e-01  2.28495430e-01  2.24483298e-01  2.22022165e-01  2.19691017e-01  2.21125751e-01  2.16945464e-01  2.11642323e-01  2.09777536e-01  2.00893626e-01  1.92408120e-01  1.85669329e-01  1.79946701e-01  1.73053783e-01  1.68205418e-01  1.61202423e-01  1.56861860e-01  1.50377172e-01  1.43392317e-01  1.36011989e-01  1.27880983e-01  1.22236263e-01  1.14819575e-01  1.07298831e-01  9.96984522e-02  9.15696679e-02  8.42561484e-02  7.91497087e-02  7.12476836e-02  6.47894162e-02  5.83322767e-02  5.22971629e-02  4.69151427e-02  4.20398376e-02  3.75067232e-02  3.39062682e-02  3.04676940e-02  2.56750280e-02  2.26532060e-02  2.00589578e-02  1.73548417e-02  1.49855634e-02  1.30383992e-02  1.13326552e-02  9.93516174e-03  1.48045652e-02  1.31080001e-02  1.09698547e-02  8.31975349e-03  5.80540413e-03  3.03851848e-03  1.82641511e-03  5.33188090e-04  3.34929163e-04 -2.16215812e-04 -7.52083900e-04 -1.75771210e-03 -2.29981194e-03 -3.46975150e-03 -4.01321377e-03 -4.79065503e-03 -4.91037024e-03 -5.28590022e-03 -4.13627780e-03 -3.22197928e-03 -2.39193412e-03 -1.80401079e-03 -3.67254557e-03 -6.47277618e-03 -1.03244107e-02 -1.41310615e-02 -1.86994355e-02 -2.21156678e-02 -2.54398615e-02 -3.02031350e-02 -3.45141283e-02 -3.87915474e-02 -4.43543830e-02 -4.93749959e-02 -5.56990452e-02 -6.39891576e-02 -7.36813524e-02 -8.09629140e-02 -8.49844401e-02 -8.68858961e-02 -7.98126021e-02], 18.26, 18.66, False
2023/07/02 04:38:00.832, 219631669, [1.37121691 1.35002894 1.33670792 1.32309413 1.29798864 1.3005605  1.27820731 1.26231105 1.2511573  1.2324279  1.22727196 1.21360691 1.19584158 1.18936437 1.17907259 1.16472396 1.15675499 1.14676326 1.1352984  1.12525837 1.11504083 1.10857135 1.09755158 1.08496938 1.07969096 1.06905547 1.05837163 1.05038564 1.03847651 1.03070022 1.02220119 1.01153821 1.00401311 0.99579451 0.98598187 0.9804778  0.96822426 0.96640943 0.95911539 0.94752435 0.9435004  0.93552701 0.93103154 0.92106837 0.91377232 0.92407887 0.91871667 0.91178354 0.90564131 0.90186867 0.89944877 0.89550071 0.88924262 0.8810605  0.87275914 0.86420835 0.85655631 0.84735861 0.83594649 0.824131   0.81532148 0.8095729  0.80488631 0.80043615 0.7948209  0.79207881 0.7890004  0.78660775 0.78439303 0.78094903 0.77523969 0.76899966 0.7626348  0.7533986  0.74785956 0.73926181 0.73543594 0.73142773 0.72116643 0.71012325 0.70744171 0.69550231 0.68039139 0.66994307 0.660651   0.65885446], [ 2.49819478e-01  2.28477429e-01  2.25878760e-01  2.31268121e-01  2.27731995e-01  2.17578475e-01  2.11620084e-01  2.10109700e-01  2.00871124e-01  1.96663932e-01  1.96100409e-01  1.88652413e-01  1.81156003e-01  1.76305720e-01  1.67790872e-01  1.61305412e-01  1.56070788e-01  1.52009750e-01  1.42283346e-01  1.35577562e-01  1.27857615e-01  1.22013192e-01  1.14889243e-01  1.07182484e-01  1.00265486e-01  9.33501411e-02  8.58051270e-02  7.96146369e-02  7.20441726e-02  6.56183604e-02  5.90383431e-02  5.39055529e-02  4.78843985e-02  4.32926565e-02  3.88256115e-02  3.45764489e-02  3.20675166e-02  2.86413033e-02  2.51021632e-02  2.29938077e-02  2.09750893e-02  1.83079419e-02  1.60380130e-02  1.51589029e-02  1.37089793e-02  1.90748634e-02  1.71765728e-02  1.46759832e-02  1.12843278e-02  8.71124542e-03  6.56919597e-03  4.72845725e-03  1.65259602e-03  1.42301447e-04 -4.71704755e-04 -1.35538566e-03 -2.09202389e-03 -2.87185996e-03 -3.94104256e-03 -4.49767869e-03 -5.69935333e-03 -5.64025156e-03 -5.36397538e-03 -4.85427495e-03 -3.24611382e-03 -2.26063691e-03 -2.02949081e-03 -3.53168068e-03 -6.91677255e-03 -1.08889739e-02 -1.53468117e-02 -1.89447333e-02 -2.26321413e-02 -2.66403704e-02 -3.06845107e-02 -3.44523481e-02 -3.90040282e-02 -4.44703664e-02 -4.98521007e-02 -5.54436088e-02 -6.32436496e-02 -7.32937398e-02 -8.05262859e-02 -8.65018622e-02 -8.64772406e-02 -8.05385511e-02], 18.27, 18.66, False
2023/07/02 04:38:01.088, 219631919, [1.39423285 1.36010083 1.35520112 1.33348375 1.32579539 1.30317405 1.32789739 1.30898867 1.29798061 1.28654927 1.28232967 1.2554603  1.24630182 1.23027626 1.22150234 1.2109219  1.19044216 1.1753567  1.16527159 1.1496992  1.14973161 1.13401763 1.12464614 1.11632793 1.10781439 1.09944262 1.08940287 1.07971749 1.06880924 1.06124573 1.05152946 1.04114083 1.03265513 1.02466247 1.01557726 1.00609663 0.99594597 0.99223641 0.9833809  0.97428918 0.96974496 0.96150649 0.95627149 0.94592009 0.9386158  0.88976873 0.88191201 0.87487575 0.86733932 0.86055764 0.85446239 0.84807665 0.84388053 0.83773977 0.83306632 0.82633533 0.82201044 0.81711566 0.81015199 0.80419933 0.79857827 0.79204215 0.78704206 0.78214158 0.77702002 0.77387858 0.77154882 0.76835253 0.7664556  0.76284372 0.75693863 0.75055543 0.74606128 0.73734445 0.73454654 0.72625147 0.71993937 0.71288003 0.70354082 0.69242836 0.68451729 0.66906729 0.6572583  0.64900084 0.64229073 0.6413447 ], [ 2.44333986e-01  2.34607698e-01  2.35105985e-01  2.26641169e-01  2.31199702e-01  2.21116733e-01  2.17831265e-01  2.14358353e-01  2.12168388e-01  2.02034262e-01  1.94942537e-01  1.88652413e-01  1.83581716e-01  1.76949232e-01  1.72628216e-01  1.65832791e-01  1.63138621e-01  1.55734329e-01  1.51072973e-01  1.42920269e-01  1.36005904e-01  1.29487683e-01  1.22774811e-01  1.15205126e-01  1.08216341e-01  1.01862677e-01  9.51968837e-02  8.91475574e-02  8.29800644e-02  7.57633640e-02  7.05742766e-02  6.43676173e-02  5.95607205e-02  5.53268271e-02  5.03639876e-02  4.62061451e-02  4.21459667e-02  3.79235400e-02  3.35518493e-02  3.02455956e-02  2.66245382e-02  2.44026924e-02  2.16283700e-02  2.00224914e-02  1.83363248e-02  1.96419401e-02  1.82991001e-02  1.67647810e-02  1.41669141e-02  1.18823552e-02  1.00632611e-02  8.66583235e-03  7.54179927e-03  7.17225664e-03  6.79136892e-03  6.23188919e-03  5.93358472e-03  4.98957692e-03  3.21490934e-03  1.97189746e-03  3.34335814e-04  2.07231326e-04  4.17236687e-04  1.93835455e-03  3.84461876e-03  4.70537444e-03  4.42912812e-03  1.80070278e-03 -2.93637268e-03 -8.03777179e-03 -1.25562530e-02 -1.76774177e-02 -2.13929212e-02 -2.52807536e-02 -2.94884458e-02 -3.32464933e-02 -3.78077926e-02 -4.25537376e-02 -4.81683647e-02 -5.38804802e-02 -6.25868639e-02 -7.29218420e-02 -8.09828651e-02 -8.49889075e-02 -8.46122215e-02 -7.95087792e-02], 18.27, 18.66, False
2023/07/02 04:38:01.328, 219632168, [1.3949575  1.34172289 1.34464019 1.32248733 1.31368457 1.29703518 1.27426796 1.26194715 1.24808281 1.23759448 1.22991469 1.21381534 1.19416393 1.18500434 1.16917515 1.16024671 1.15060047 1.13708335 1.12622944 1.11010533 1.10549882 1.09186839 1.08449766 1.06894004 1.05940006 1.0504614  1.0383641  1.02888728 1.01701285 1.00879781 1.00042656 0.99002973 0.98254877 0.97632165 0.96456339 0.95819391 0.94642558 0.94429835 0.9352785  0.92576108 0.92108435 0.91292962 0.90697473 0.9008433  0.8930819  0.88539279 0.87977074 0.87242784 0.86487206 0.85845372 0.85190788 0.84518158 0.84023122 0.83434454 0.82802633 0.82195235 0.81686907 0.81211817 0.80635055 0.80021807 0.79436462 0.78890161 0.78235979 0.77646067 0.77018037 0.76619377 0.76276763 0.75868819 0.75588585 0.75109929 0.74712553 0.74071264 0.73427466 0.72753578 0.7225279  0.71523125 0.70922808 0.70310873 0.69455285 0.68273639 0.67507679 0.66252111 0.64895369 0.64265378 0.63929983 0.6346226 ], [ 2.26400453e-01  2.23126289e-01  2.20569391e-01  2.18654480e-01  2.13327678e-01  2.16559098e-01  2.10318608e-01  2.07791977e-01  2.01599432e-01  1.93415848e-01  1.89578435e-01  1.82373530e-01  1.78732962e-01  1.73494877e-01  1.65509261e-01  1.61198706e-01  1.58604311e-01  1.54807084e-01  1.48844195e-01  1.43636467e-01  1.34970755e-01  1.26034435e-01  1.19247898e-01  1.07969649e-01  9.89780892e-02  9.28606430e-02  8.50779005e-02  7.84744155e-02  7.20402640e-02  6.54519961e-02  5.92799727e-02  5.39185792e-02  4.86346765e-02  4.37206914e-02  3.89860393e-02  3.50267826e-02  3.10459892e-02  2.73121403e-02  2.33919719e-02  2.06040662e-02  1.85794548e-02  1.82460665e-02  1.81036467e-02  1.85452601e-02  1.77413843e-02  1.42217032e-02  1.27078397e-02  1.07137230e-02  8.78695111e-03  6.47897716e-03  4.36289948e-03  2.63015010e-03  1.87325073e-03  1.80764297e-03  1.15191329e-03  7.40455699e-05 -9.43853365e-04 -1.58688281e-03 -2.60596759e-03 -3.69847759e-03 -4.34137575e-03 -4.82426035e-03 -4.62058901e-03 -3.70444388e-03 -2.10213885e-03 -1.35951582e-03 -1.04965375e-03 -3.05629430e-03 -5.90994111e-03 -1.00734929e-02 -1.38427159e-02 -1.82600975e-02 -2.19316121e-02 -2.60262409e-02 -3.02518041e-02 -3.36259554e-02 -3.90641525e-02 -4.33733252e-02 -4.90658449e-02 -5.57780286e-02 -6.32652501e-02 -7.29010120e-02 -8.05394978e-02 -8.45879484e-02 -8.58017012e-02 -8.06739284e-02], 18.27, 18.66, False
2023/07/02 04:38:01.584, 219632418, [1.37986886 1.34171961 1.33145904 1.31272077 1.29345787 1.28415418 1.27074178 1.2723768  1.24322197 1.23486908 1.23640244 1.21571266 1.2012592  1.1863378  1.18196096 1.17020022 1.15615836 1.14520077 1.13168809 1.11767243 1.11369538 1.09888834 1.09216608 1.07653944 1.06570253 1.05732857 1.04369517 1.03562635 1.0225257  1.01445405 1.0042816  0.99189493 0.98295672 0.97585297 0.96255213 0.95462214 0.94276738 0.93902028 0.9291121  0.91944641 0.91286122 0.90547781 0.89787104 0.89060192 0.88275906 0.87804598 0.87140613 0.86286289 0.85597823 0.84793335 0.84063213 0.83404319 0.82896725 0.82380483 0.81923901 0.81472338 0.81009719 0.80565471 0.79923826 0.79439718 0.78909789 0.78395895 0.77939534 0.77447896 0.76999864 0.76627793 0.76404173 0.75998364 0.75856301 0.75346379 0.74856107 0.74282858 0.73636707 0.72796616 0.72551116 0.71759283 0.71174782 0.70486524 0.69576479 0.68707567 0.67850678 0.66366984 0.65337387 0.64600023 0.63894868 0.63582684], [ 0.24434528  0.22849183  0.23442447  0.23002751  0.23815     0.23329126  0.22537725  0.22134746  0.21520572  0.20709409  0.20547312  0.19657911  0.19087009  0.18261628  0.17808238  0.17266663  0.16628899  0.16034076  0.15315316  0.14666813  0.13983582  0.13164531  0.12505555  0.11717251  0.10914942  0.10302621  0.09527034  0.08857744  0.081019    0.07335092  0.06713975  0.06049505  0.05550948  0.05047113  0.04568652  0.04186273  0.03753959  0.03352847  0.02944447  0.02631346  0.02357694  0.02169222  0.01911161  0.01718812  0.01570201  0.01942668  0.01708873  0.01491938  0.01272674  0.01009594  0.00801214  0.00677391  0.00581778  0.00483621  0.00437025  0.00355618  0.0027585   0.00171732  0.00062324 -0.00067358 -0.00140075 -0.0014168  -0.00147491 -0.00083136  0.00067403  0.00139788  0.00195708  0.00040219 -0.00282646 -0.00685571 -0.01097518 -0.01467731 -0.0180436  -0.02223397 -0.02639657 -0.03057663 -0.03462541 -0.04056248 -0.0456121  -0.05209375 -0.05918242 -0.07019841 -0.07747717 -0.08202853 -0.0835722  -0.07617332], 18.26, 18.66, False
2023/07/02 04:38:01.823, 219632669, [1.37684482 1.36981862 1.35584525 1.33405943 1.30654616 1.29069906 1.29903544 1.28383015 1.27264948 1.25693472 1.25398296 1.24070303 1.22463602 1.2138192  1.20562132 1.1935957  1.17822599 1.17601997 1.15778324 1.14987883 1.14545614 1.12905694 1.12299475 1.10819433 1.09974397 1.08911044 1.07646143 1.06683169 1.05318029 1.04575521 1.03404027 1.02488493 1.01389767 1.00743597 0.99577458 0.98785281 0.97636508 0.97269075 0.9635878  0.95263623 0.94739643 0.93821001 0.9318666  0.92200045 0.91388248 0.91772421 0.91098577 0.90234665 0.89544747 0.88830807 0.88105286 0.87459673 0.86922982 0.86416112 0.85960249 0.85391768 0.84818088 0.84197177 0.83466989 0.82742746 0.82051606 0.81455084 0.80822422 0.80357084 0.79703513 0.79345008 0.79049397 0.78736916 0.78539528 0.78162536 0.7748688  0.76880293 0.76339233 0.75290222 0.75055742 0.74246947 0.73575234 0.73142093 0.7195747  0.70968156 0.70333339 0.68751936 0.67794475 0.66610065 0.66194814 0.66116603], [ 2.31825707e-01  2.30033476e-01  2.16685266e-01  2.17381821e-01  2.20251021e-01  2.22121283e-01  2.10321101e-01  2.07393957e-01  2.01241976e-01  1.95529777e-01  1.89872473e-01  1.83208761e-01  1.77763030e-01  1.70881476e-01  1.65921406e-01  1.58792778e-01  1.55645329e-01  1.49665550e-01  1.41782644e-01  1.36300180e-01  1.27763117e-01  1.22177673e-01  1.15488496e-01  1.07018631e-01  1.00332945e-01  9.24310506e-02  8.58619101e-02  7.87486481e-02  7.14168027e-02  6.50416066e-02  5.88139042e-02  5.31852404e-02  4.78453451e-02  4.24163555e-02  3.84863166e-02  3.42600483e-02  3.33905585e-02  4.16118675e-02  5.04121412e-02  5.49198550e-02  5.84232817e-02  6.47707436e-02  7.32879334e-02  8.14051355e-02  8.30031783e-02  1.50136162e-02  1.30028167e-02  1.10755396e-02  8.27438193e-03  6.10505111e-03  3.89673564e-03  2.50576933e-03  1.69728004e-03  1.45904320e-03  8.88934093e-04  3.54094369e-07 -5.09411455e-04 -1.23339330e-03 -2.42718758e-03 -3.06470278e-03 -4.06221202e-03 -4.45217516e-03 -4.39538582e-03 -3.96384485e-03 -2.92937193e-03 -2.05364970e-03 -1.38228757e-03 -2.96332674e-03 -6.63215404e-03 -1.01568165e-02 -1.42980499e-02 -1.83601847e-02 -2.19303779e-02 -2.55107256e-02 -2.97722869e-02 -3.34344864e-02 -3.90273449e-02 -4.44186556e-02 -4.98494990e-02 -5.61398546e-02 -6.32174359e-02 -7.32761718e-02 -8.18766980e-02 -8.50553971e-02 -8.64728186e-02 -8.14611644e-02], 18.26, 18.66, False
2023/07/02 04:38:02.079, 219632919, [1.39423121 1.38979869 1.37908335 1.34447855 1.33950095 1.32814494 1.3175726  1.30268509 1.29298405 1.28235207 1.26246265 1.24989605 1.23308987 1.21822385 1.20947996 1.19840615 1.18283371 1.17035086 1.16089831 1.14291673 1.13922923 1.12670376 1.11448042 1.10282058 1.09493723 1.08467804 1.07373772 1.06348201 1.05242296 1.0427132  1.03350936 1.02185452 1.01334617 1.00567709 0.99411254 0.98712494 0.9746289  0.97103413 0.96036595 0.94866884 0.94296861 0.93419559 0.92893816 0.91850829 0.91012881 0.9260728  0.91990102 0.91329195 0.90625574 0.89990345 0.89282203 0.88681844 0.88156622 0.87522937 0.87060816 0.86579562 0.86224326 0.86414624 0.8589846  0.85347154 0.84589335 0.83932544 0.83237105 0.82921693 0.82539399 0.82433739 0.82301339 0.81708506 0.81443415 0.80849122 0.7997562  0.79227063 0.78339596 0.77315547 0.76811708 0.75969964 0.75356614 0.74682654 0.73635648 0.7274764  0.71793351 0.70210493 0.69196311 0.68003045 0.67319334 0.67159628], [ 2.23904349e-01  2.29242160e-01  2.20556899e-01  2.18005535e-01  2.20802661e-01  2.11505064e-01  2.18718239e-01  2.13224185e-01  2.05674486e-01  2.02677898e-01  1.92689892e-01  1.90274345e-01  1.82606445e-01  1.77389842e-01  1.71505849e-01  1.68318445e-01  1.63311563e-01  1.59787314e-01  1.51865785e-01  1.46372676e-01  1.40356063e-01  1.34020721e-01  1.26348216e-01  1.19974440e-01  1.12280207e-01  1.07101630e-01  9.82435100e-02  9.19925592e-02  8.41339141e-02  7.75101344e-02  7.09668534e-02  6.42237857e-02  5.86748169e-02  5.35423567e-02  4.86260172e-02  4.32368615e-02  3.93322577e-02  3.43606777e-02  2.98561613e-02  2.68506413e-02  2.25398302e-02  1.99554244e-02  1.61234676e-02  1.39903261e-02  1.19544499e-02  1.48842768e-02  1.30303563e-02  1.07866800e-02  8.79799041e-03  6.08586723e-03  3.89290469e-03  2.72369500e-03  1.83023360e-03  1.22478712e-03  5.74875922e-04  5.33588271e-04 -3.38226419e-04 -1.46489568e-03 -2.26295979e-03 -3.48828710e-03 -4.25716958e-03 -4.56300296e-03 -4.84250621e-03 -4.07994997e-03 -2.80216871e-03 -1.37294863e-03  8.77466792e-05 -1.52776988e-03 -3.87497922e-03 -8.15270381e-03 -1.27073780e-02 -1.58292506e-02 -2.00663213e-02 -2.35698201e-02 -2.83747239e-02 -3.22311284e-02 -3.69353039e-02 -4.20315289e-02 -4.73501750e-02 -5.44379071e-02 -6.22253440e-02 -7.28991195e-02 -8.05585240e-02 -8.45564394e-02 -8.70488868e-02 -7.96481762e-02], 18.28, 18.66, False
2023/07/02 04:38:02.336, 219633168, [1.39351096 1.40362806 1.37247175 1.35544779 1.3390169  1.32856436 1.31007899 1.29986851 1.28434974 1.272226   1.25307348 1.25621836 1.22783289 1.22176476 1.20518686 1.20101241 1.18146217 1.1810286  1.16537143 1.15685027 1.14767587 1.13701074 1.12880079 1.11416456 1.10697626 1.09566807 1.08352843 1.07531232 1.06214702 1.05341819 1.04438727 1.03205543 1.02365147 1.01627358 1.0049791  0.99842276 0.98691274 0.98344372 0.97376388 0.96292546 0.95752096 0.94753218 0.94239514 0.93199816 0.92356514 0.90860035 0.900958   0.89247233 0.88458619 0.87686899 0.86947593 0.86373899 0.85820307 0.85340913 0.84929493 0.84452357 0.84017313 0.83482787 0.82820385 0.82303162 0.81678842 0.81123699 0.80550689 0.80069388 0.79477498 0.79148309 0.78910201 0.78711374 0.78445656 0.78184356 0.77633638 0.7705665  0.76688814 0.75796156 0.75354034 0.74628157 0.74052588 0.73421827 0.72383839 0.71660652 0.72591108 0.71756684 0.70715474 0.69962166 0.68768019 0.67973676], [ 2.44348103e-01  2.22355751e-01  2.31202939e-01  2.26654475e-01  2.27184895e-01  2.24660881e-01  2.14733110e-01  2.09717731e-01  2.05689646e-01  1.96016382e-01  1.94547537e-01  1.87815530e-01  1.82610648e-01  1.73053783e-01  1.69580353e-01  1.60634041e-01  1.57215231e-01  1.51633604e-01  1.43877436e-01  1.39321148e-01  1.31553355e-01  1.25118894e-01  1.18149193e-01  1.11502577e-01  1.03861264e-01  9.58705657e-02  8.98447988e-02  8.26532393e-02  7.56847480e-02  6.91106669e-02  6.22434102e-02  5.58794794e-02  5.00937141e-02  4.56595337e-02  4.08775133e-02  3.70333847e-02  3.30650827e-02  2.92876556e-02  2.53414930e-02  2.23849989e-02  1.99533286e-02  1.84136349e-02  1.59824175e-02  1.47495577e-02  1.36501895e-02  1.32983448e-02  1.11626751e-02  9.26173437e-03  6.90921953e-03  4.60733494e-03  2.20120159e-03  6.86034554e-04 -8.01802177e-05 -5.25196612e-04 -9.84330015e-04 -1.82220011e-03 -2.37923554e-03 -3.33299292e-03 -4.59003523e-03 -5.19347185e-03 -5.98791170e-03 -6.55330541e-03 -6.77468840e-03 -5.85753711e-03 -3.96247797e-03 -3.15290304e-03 -3.21153819e-03 -4.52869942e-03 -7.05982881e-03 -1.03528429e-02 -1.39903486e-02 -1.71708863e-02 -2.02125164e-02 -2.36997803e-02 -2.83706546e-02 -3.17194449e-02 -3.62411845e-02 -4.13270790e-02 -4.67728790e-02 -5.29086641e-02 -6.07909726e-02 -7.09570428e-02 -7.92120120e-02 -8.26382614e-02 -8.41931598e-02 -7.72704039e-02], 18.26, 18.67, False
2023/07/02 04:38:02.576, 219633418, [1.38554746 1.3691219  1.36775237 1.34911628 1.33492827 1.31254048 1.30652581 1.28765401 1.28771482 1.26704323 1.27577025 1.26390634 1.25225672 1.24346735 1.23189147 1.22346819 1.20981297 1.20343556 1.18885516 1.17097284 1.16601858 1.15350909 1.14095297 1.12599572 1.11668949 1.1031808  1.0910146  1.08051077 1.06965313 1.05999554 1.05188185 1.04160556 1.034697   1.02539104 1.01277717 1.0036371  0.99261263 0.99082185 0.98224254 0.96747874 0.95737044 0.94686169 0.94139712 0.9315067  0.92427149 0.92561833 0.91833252 0.91008721 0.90135458 0.89294096 0.88493002 0.87732653 0.87064713 0.86544562 0.85942434 0.85316985 0.84774878 0.84154167 0.8339088  0.82843118 0.82235869 0.81558252 0.81026657 0.80512098 0.79942378 0.79547709 0.79232273 0.78894337 0.78661031 0.78284682 0.77574908 0.76732112 0.76143346 0.75197135 0.74477399 0.73821349 0.7301017  0.7229613  0.71280143 0.7004687  0.69325296 0.67829768 0.66338029 0.65494756 0.64652501 0.6436516 ], [ 0.23181724  0.23537385  0.22517722  0.23127078  0.22773346  0.21555241  0.21783251  0.21203501  0.21012609  0.20658154  0.19864578  0.19215797  0.18503396  0.17783664  0.17247576  0.16639903  0.16070107  0.15376458  0.14930506  0.14075669  0.13430983  0.12714291  0.12003502  0.1126788   0.10474486  0.09662991  0.0884268   0.08178188  0.07443712  0.06719859  0.06108122  0.05507842  0.05031381  0.04521919  0.04076218  0.03593563  0.03205896  0.02869977  0.0250162   0.02286509  0.02012104  0.0178088   0.01531665  0.01337405  0.01250424  0.02426904  0.02194633  0.01935085  0.01662188  0.01398392  0.0114321   0.00991586  0.00839133  0.00764783  0.00698328  0.00618556  0.0051556   0.0043054   0.0032167   0.00203737  0.00120237  0.00070991  0.00073045  0.0012818   0.00207294  0.00315981  0.00332985  0.00170035 -0.00111117 -0.00531307 -0.00941561 -0.01343191 -0.01759367 -0.02068537 -0.02502726 -0.02962495 -0.03456612 -0.03905853 -0.045303   -0.05108887 -0.05911637 -0.06864025 -0.07748008 -0.08152651 -0.08243543 -0.07682893], 18.27, 18.66, False
