time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 09:54:42.108, 430110452, [0.42047337 0.39243145 0.38356415 0.36776842 0.36045994 0.35280961 0.35315538 0.33979331 0.33905209 0.33757834 0.3301215  0.32979957 0.32342416 0.31994182 0.32291653 0.31651514 0.31203359 0.30921229 0.30957969 0.30434186 0.30433655 0.30304979 0.29889684 0.2968442  0.29505486 0.29477383 0.29079043 0.29005335 0.2868438  0.28363553 0.28171638 0.28037851 0.27774077 0.27596782 0.27351492 0.27294811 0.27110321 0.26944831 0.26780789 0.26653771 0.26481812 0.26346856 0.26407622 0.26026331 0.26034551 0.25920595 0.25820656 0.25674466 0.25445234 0.2524087  0.25003954 0.24931172 0.24891838 0.24874262 0.24915777 0.24895723 0.24810172 0.2481907  0.2468067  0.24571153 0.24335924 0.24256792 0.24022009 0.23848464 0.23601476 0.23585949 0.23528823 0.23463018 0.23517441 0.23496382 0.23355979 0.23279956 0.23289934 0.23883538 0.24095103 0.24211472 0.24220864 0.24185111 0.23571043 0.22894192 0.22436709 0.21116456 0.19737233 0.19319309 0.1927356  0.19585466], [ 0.08196704  0.07610438  0.07930046  0.07349733  0.07426489  0.069125    0.07033836  0.06398817  0.06703136  0.0644534   0.05462491  0.05793243  0.04979496  0.04952928  0.04280382  0.04028619  0.03630561  0.03402932  0.02957511  0.02400447  0.01689225  0.01268641  0.00567441 -0.00015203 -0.0082453  -0.01393124 -0.0184755  -0.02160706 -0.02578932 -0.02826176 -0.03131861 -0.03282919 -0.03449946 -0.03646863 -0.03845757 -0.03942358 -0.04096524 -0.04245025 -0.04332114 -0.04466172 -0.04511298 -0.04637353 -0.04679652 -0.04731715 -0.04838435 -0.04569101 -0.04725319 -0.04797177 -0.04944859 -0.05083835 -0.05131059 -0.05126671 -0.05156018 -0.05165139 -0.0521069  -0.05254096 -0.05327676 -0.05423486 -0.05479288 -0.05555814 -0.05641589 -0.05699469 -0.05728727 -0.05746779 -0.05776073 -0.05787514 -0.0585055  -0.05886483 -0.05984036 -0.06207231 -0.06346343 -0.06503003 -0.06761673 -0.07036789 -0.07254154 -0.0752051  -0.07797458 -0.08079503 -0.08429538 -0.08779312 -0.09141238 -0.09730957 -0.10069904 -0.10125963 -0.09927626 -0.09306636], 20.86, 21.46, False
2023/06/16 09:54:42.364, 430110703, [0.40778164 0.39498873 0.39787672 0.37962258 0.37984788 0.370922   0.36797312 0.35793709 0.36773062 0.35268852 0.34829595 0.35260868 0.33731137 0.34574155 0.33982773 0.33553742 0.33335856 0.32952443 0.32770587 0.3274947  0.32221512 0.32187997 0.31516959 0.31582954 0.31564863 0.31495423 0.31697917 0.31825565 0.31747188 0.31569199 0.31200262 0.30991616 0.31036338 0.30765929 0.3060818  0.30282917 0.30125809 0.30046722 0.29744185 0.29357949 0.29176437 0.2889552  0.28692584 0.28197624 0.28085407 0.25117284 0.25014001 0.24967853 0.24750862 0.24638254 0.24543842 0.24420963 0.2443964  0.24458583 0.24484147 0.24513481 0.24482999 0.24456171 0.24415653 0.24416694 0.24327432 0.24330913 0.24133905 0.24079994 0.2380482  0.2381528  0.23783862 0.23735623 0.23677512 0.23672999 0.23463732 0.23320936 0.2305769  0.22923424 0.229126   0.22612305 0.22505475 0.2204165  0.2159194  0.21069602 0.20687991 0.19932109 0.19530531 0.18952811 0.1899077  0.19342676], [ 0.07684434  0.07088158  0.07167757  0.06617172  0.05978145  0.05688444  0.05731807  0.04660071  0.04172348  0.03633924  0.02985641  0.02914046  0.02798818  0.02559326  0.01887527  0.0173782   0.01179942  0.01108984  0.00587368  0.00301773 -0.00101126 -0.00314359 -0.00703835 -0.0097168  -0.01274743 -0.01727532 -0.01987915 -0.02221451 -0.02538713 -0.02794787 -0.03129416 -0.03262721 -0.03430889 -0.03574365 -0.03739829 -0.03812441 -0.03960985 -0.04138211 -0.04264481 -0.0441852  -0.04504234 -0.04588914 -0.04654673 -0.04737117 -0.04807487 -0.04480453 -0.04567892 -0.04633182 -0.04798525 -0.04886665 -0.05031175 -0.05015866 -0.05016006 -0.05057186 -0.05089597 -0.0511482  -0.05096185 -0.05159683 -0.05204122 -0.05209465 -0.05216321 -0.05275837 -0.05391727 -0.05405621 -0.05460987 -0.054169   -0.05404658 -0.05462641 -0.0565695  -0.05859342 -0.05969987 -0.06281061 -0.06435728 -0.06655154 -0.06964406 -0.07167966 -0.07503496 -0.07778099 -0.08066932 -0.08460212 -0.08839874 -0.09503713 -0.09770128 -0.09780054 -0.09592315 -0.09006623], 20.87, 21.46, False
2023/06/16 09:54:42.603, 430110953, [0.39987864 0.36751141 0.37827012 0.36309663 0.35754761 0.36527033 0.35315819 0.35340526 0.35189472 0.33758163 0.34005456 0.3410855  0.32663245 0.32390346 0.32519503 0.31824211 0.3175524  0.31554935 0.31100523 0.31230717 0.3031672  0.30556476 0.30200981 0.29864482 0.29780449 0.29584864 0.29535719 0.2940111  0.29106874 0.29058574 0.2893879  0.28735504 0.28685783 0.28676491 0.28567677 0.28385275 0.28137718 0.28090501 0.27978062 0.27793043 0.27590934 0.27483214 0.27475487 0.27194581 0.27141323 0.26701186 0.26565304 0.26417866 0.26271207 0.26146731 0.26046952 0.25923701 0.25913086 0.25952468 0.25898416 0.25850688 0.2589907  0.25915871 0.25852803 0.25865167 0.2582801  0.25890201 0.25770172 0.25812189 0.25634915 0.25540319 0.25474353 0.25330425 0.25320862 0.25438359 0.25266612 0.25302581 0.25101878 0.24683597 0.24590695 0.24269059 0.2399517  0.24010583 0.23370118 0.23080752 0.22824957 0.22147648 0.2151753  0.21129093 0.21189943 0.21252884], [ 0.07684978  0.07609884  0.07168312  0.06617708  0.05628968  0.05433949  0.04961913  0.04857834  0.04211838  0.03823153  0.0305737   0.02942634  0.02587199  0.02344777  0.01736556  0.01410621  0.01338524  0.00999636  0.00571123  0.00235027 -0.00162614 -0.00383795 -0.0091014  -0.01126315 -0.01395009 -0.01757755 -0.02053918 -0.02318962 -0.02628364 -0.02794669 -0.03028789 -0.03185688 -0.03315172 -0.03501055 -0.03698576 -0.03832139 -0.04059504 -0.04219703 -0.04332212 -0.04368409 -0.04485515 -0.04567874 -0.0464918  -0.04747354 -0.04800286 -0.04613226 -0.04722687 -0.04827442 -0.04912084 -0.0505175  -0.05160681 -0.0522011  -0.05267409 -0.05315581 -0.05359937 -0.05398566 -0.05458087 -0.05447669 -0.0550773  -0.05574746 -0.05632453 -0.05658036 -0.05714711 -0.05716625 -0.05740373 -0.05729287 -0.05722094 -0.0579253  -0.05960799 -0.06163982 -0.06373459 -0.06527388 -0.06696992 -0.07014756 -0.07164917 -0.07377796 -0.0770338  -0.07977291 -0.08368409 -0.08667354 -0.09108149 -0.0965274  -0.09940352 -0.09974502 -0.09810997 -0.09287097], 20.87, 21.45, False
2023/06/16 09:54:42.860, 430111202, [0.41363978 0.38212858 0.37982577 0.35842512 0.36923691 0.35024197 0.35222464 0.34391734 0.34346508 0.34023087 0.33566763 0.32980848 0.32734827 0.32600854 0.32448122 0.31824642 0.32051853 0.31872311 0.31308675 0.31208868 0.3093222  0.31066257 0.30205907 0.29971112 0.29961832 0.29488079 0.29576306 0.29263441 0.28905597 0.28764301 0.28515941 0.28247609 0.28088927 0.27824674 0.27781143 0.27669846 0.27422543 0.27483321 0.273212   0.27073588 0.27009575 0.26853177 0.26816123 0.26520739 0.26295591 0.26095037 0.25959538 0.25661461 0.25449792 0.25270441 0.25117689 0.25014915 0.2495034  0.24927562 0.24880947 0.24825172 0.24810193 0.24765117 0.24654176 0.24609126 0.24533449 0.24515841 0.24390924 0.24366    0.2412062  0.24158375 0.24141708 0.24027479 0.24024484 0.24064941 0.23889044 0.23906366 0.23618774 0.23301702 0.2319995  0.22856167 0.22680015 0.2260174  0.21981981 0.21813104 0.21581902 0.20626638 0.20271297 0.1956416  0.19757273 0.20238496], [ 0.08282869  0.07170144  0.06711603  0.06818763  0.05977664  0.05541574  0.05058654  0.04703158  0.04328762  0.0366886   0.03151664  0.0285207   0.0234909   0.02296722  0.01653846  0.01277214  0.0102705   0.00727808  0.00341267  0.00027613 -0.00323819 -0.00629096 -0.00887535 -0.01222407 -0.01450321 -0.01879526 -0.0219535  -0.02449426 -0.02675984 -0.02925262 -0.03181178 -0.03333904 -0.03577657 -0.037161   -0.0385637  -0.0395824  -0.04117492 -0.0423916  -0.04410349 -0.04449118 -0.04583674 -0.04644721 -0.0469329  -0.04800939 -0.04858    -0.04708284 -0.04855514 -0.04953777 -0.05084088 -0.05220471 -0.0534217  -0.05375809 -0.05428064 -0.05466117 -0.05478155 -0.05524491 -0.05584474 -0.05591651 -0.05634539 -0.05658228 -0.0572212  -0.05799732 -0.0580291  -0.05855904 -0.05807647 -0.05793537 -0.05771239 -0.05826471 -0.05950246 -0.06147313 -0.06347999 -0.06568754 -0.06768349 -0.06980654 -0.07203469 -0.07428157 -0.07738321 -0.08022871 -0.08383984 -0.08696743 -0.0920567  -0.0980716  -0.09986567 -0.10080458 -0.09923385 -0.09333618], 20.88, 21.46, False
2023/06/16 09:54:43.116, 430111452, [0.41166505 0.3967125  0.40231639 0.38369821 0.37453201 0.37407427 0.3656478  0.3616379  0.3504325  0.34580215 0.3441138  0.33469298 0.32643748 0.32349138 0.32278408 0.31639291 0.31409539 0.30911439 0.3080864  0.30472318 0.30260857 0.30323513 0.2995343  0.29507428 0.29465477 0.29081536 0.29022672 0.28791474 0.28502272 0.28404801 0.28092659 0.27831284 0.27857293 0.27629797 0.27529125 0.27387934 0.27281213 0.27540774 0.27523028 0.27388503 0.27296858 0.27267052 0.27392085 0.27239896 0.27141167 0.25553668 0.25345506 0.25164915 0.25017992 0.24854169 0.24768806 0.24593251 0.24605892 0.24582956 0.24523637 0.24465605 0.24375543 0.24248958 0.2412295  0.24108703 0.23950209 0.23908726 0.23697314 0.23607747 0.23334464 0.23281121 0.2325145  0.23252107 0.23381656 0.23451838 0.2332153  0.23311533 0.23101366 0.22783031 0.22571316 0.22198069 0.21866692 0.21835396 0.21395901 0.20845713 0.20817045 0.20020287 0.19108628 0.1887103  0.18990647 0.18958486], [ 0.0777506   0.07090096  0.06714377  0.05955698  0.05858419  0.05180159  0.0501111   0.04617497  0.03902609  0.0367005   0.02851829  0.02735019  0.02455898  0.01868452  0.01418057  0.01140066  0.01046602  0.00664885  0.0026809   0.00043585 -0.00441911 -0.00614978 -0.00926106 -0.01328122 -0.01547989 -0.01848479 -0.02195622 -0.02386787 -0.02744451 -0.03011045 -0.03243052 -0.0340053  -0.03584622 -0.03664885 -0.03910748 -0.0398346  -0.04105379 -0.04292585 -0.04439848 -0.04573296 -0.0465918  -0.04744315 -0.04767534 -0.0488065  -0.04961137 -0.04607097 -0.0468688  -0.04783377 -0.04936855 -0.0502351  -0.05146669 -0.05238512 -0.05317265 -0.0535986  -0.05377675 -0.05411326 -0.0545849  -0.05461128 -0.05543541 -0.0559694  -0.0566049  -0.05719301 -0.05777295 -0.05825642 -0.05852917 -0.05901418 -0.0589474  -0.05943632 -0.06095228 -0.06294687 -0.0647632  -0.06660941 -0.06851395 -0.07007977 -0.07247463 -0.0745172  -0.07735972 -0.08027996 -0.08368081 -0.08750074 -0.09169238 -0.09690113 -0.09985786 -0.10122411 -0.09815454 -0.09319487], 20.86, 21.46, False
2023/06/16 09:54:43.356, 430111703, [0.41960741 0.39672666 0.39326545 0.37904309 0.38039042 0.36527033 0.36472224 0.36783455 0.35595229 0.35469854 0.34998892 0.33840127 0.33614962 0.33149751 0.33082234 0.32503839 0.32791427 0.3188133  0.32059445 0.31894869 0.31721731 0.31724453 0.31341602 0.312639   0.3128494  0.31137833 0.31043217 0.30834303 0.30536805 0.3053444  0.30277083 0.29947769 0.29901549 0.2966679  0.29549717 0.29321695 0.29205704 0.29135876 0.28993732 0.28856435 0.2874149  0.28587077 0.28593048 0.28334142 0.28352681 0.28462607 0.28362042 0.28169343 0.28026428 0.27779348 0.27638289 0.27509269 0.27483171 0.27522629 0.27533764 0.27420863 0.2738623  0.27343448 0.27226882 0.27244764 0.27060443 0.2703303  0.26830975 0.26731298 0.26436843 0.26321508 0.26319269 0.26148039 0.26128615 0.26103443 0.25815472 0.25749418 0.25484871 0.25091355 0.24947262 0.24571498 0.24400867 0.24135285 0.23746766 0.23306718 0.23239653 0.2227538  0.21773057 0.21326638 0.2127372  0.21631589], [ 0.07174448  0.07254146  0.07168312  0.06158399  0.05628968  0.05542479  0.04835158  0.04506571  0.04076492  0.03669455  0.02684667  0.02909343  0.02137923  0.01987276  0.01546983  0.01257158  0.00957676  0.00936139  0.00562828  0.00146664 -0.00195763 -0.00257886 -0.00718114 -0.01007326 -0.01351365 -0.01686728 -0.01931325 -0.02202733 -0.02503125 -0.02754564 -0.0309944  -0.03275245 -0.03381612 -0.03530734 -0.03667687 -0.03815319 -0.03954523 -0.04063544 -0.04204578 -0.04326346 -0.04352001 -0.04459448 -0.04558623 -0.04618226 -0.04664415 -0.04664881 -0.0476934  -0.0490324  -0.04996226 -0.05143975 -0.05288172 -0.053559   -0.05373597 -0.05401428 -0.05419708 -0.05430338 -0.05494609 -0.0554163  -0.05633618 -0.0569267  -0.05721248 -0.05739032 -0.05811018 -0.05840462 -0.05837733 -0.05855141 -0.05879255 -0.05998552 -0.06129842 -0.0628276  -0.06470796 -0.0673872  -0.06832907 -0.07084223 -0.07326575 -0.07625528 -0.07866837 -0.08187694 -0.08501209 -0.0875043  -0.09276786 -0.09691928 -0.10114565 -0.10126158 -0.09927826 -0.09428319], 20.87, 21.46, False
2023/06/16 09:54:43.611, 430111953, [0.40582354 0.39754685 0.38796465 0.3749434  0.37627936 0.37457171 0.36843025 0.36206631 0.36002672 0.35470349 0.35089746 0.34591234 0.33864494 0.34047621 0.34029755 0.33131463 0.33107886 0.32761402 0.32509884 0.32344192 0.31742521 0.31621849 0.31379775 0.31122198 0.31059907 0.30892176 0.30698081 0.30522484 0.30314926 0.30033992 0.29969002 0.29716838 0.29691488 0.29482492 0.29382507 0.29282904 0.29109847 0.29062931 0.28876519 0.2871525  0.28532447 0.28380601 0.2824295  0.27997621 0.27845115 0.27627274 0.27451523 0.27167092 0.26838644 0.26559713 0.26223154 0.25953343 0.25883789 0.25802213 0.25737354 0.25701052 0.25637973 0.25507553 0.25359858 0.25252339 0.25018253 0.24914646 0.24648013 0.24520274 0.24314383 0.24186276 0.24135877 0.24129529 0.2395781  0.24105053 0.23898043 0.23719761 0.23608808 0.23140372 0.23046648 0.22791777 0.22436191 0.22421513 0.21959366 0.21738523 0.21754063 0.21053215 0.20446802 0.2028664  0.1997809  0.20437776], [ 0.08794595  0.08047891  0.07547889  0.06751957  0.05857136  0.05487709  0.04737316  0.04857414  0.04036844  0.03563128  0.02850759  0.02942273  0.02535132  0.020823    0.01565978  0.01313486  0.0111577   0.00900774  0.00415154  0.0009468  -0.00257485 -0.00460003 -0.0086065  -0.01198109 -0.01461179 -0.01748213 -0.02110584 -0.02325347 -0.0270449  -0.02979892 -0.03238085 -0.03421453 -0.03620346 -0.03803059 -0.03894048 -0.04025804 -0.0415188  -0.04328292 -0.04448248 -0.04474027 -0.04616723 -0.04682171 -0.04724201 -0.04773827 -0.04883001 -0.04707191 -0.04840447 -0.04879798 -0.04997446 -0.05148477 -0.05228286 -0.05273086 -0.05264363 -0.0531661  -0.05369119 -0.05429797 -0.05437565 -0.05514893 -0.05562138 -0.05553005 -0.05651724 -0.05719784 -0.05745008 -0.05801752 -0.05828437 -0.05798938 -0.05883854 -0.05949449 -0.06060726 -0.06233928 -0.06458104 -0.06691786 -0.06851871 -0.07084442 -0.07299168 -0.07570058 -0.0785282  -0.0821065  -0.08501405 -0.08800651 -0.0930014  -0.09844078 -0.10117355 -0.10320964 -0.0998405  -0.09397404], 20.87, 21.46, False
2023/06/16 09:54:43.852, 430112202, [0.43143977 0.41393665 0.40454944 0.39559639 0.37975146 0.37399893 0.37632262 0.37322084 0.36444042 0.35571061 0.35971942 0.34361385 0.34543084 0.34468767 0.34246452 0.33608095 0.33236489 0.32688651 0.32868653 0.32471333 0.31929241 0.31813375 0.31268638 0.31181047 0.31023089 0.30559039 0.30491013 0.30372369 0.30051728 0.29814495 0.29680155 0.29366827 0.29245621 0.28921464 0.28909324 0.28648313 0.28466262 0.28392459 0.28061463 0.27920132 0.27619611 0.27402433 0.27429315 0.27059245 0.26933781 0.26702539 0.2653881  0.26483829 0.26334752 0.26086295 0.26023962 0.25790009 0.2581657  0.25773143 0.257387   0.2562082  0.25641566 0.25633568 0.25563868 0.25564501 0.2534299  0.25321293 0.25173913 0.25089433 0.24776004 0.24757231 0.24638232 0.24737751 0.24750135 0.24779934 0.24685423 0.24642445 0.24509647 0.24283444 0.24135586 0.238488   0.23804786 0.23507603 0.2321238  0.22633234 0.22646761 0.21646642 0.21053527 0.20667001 0.20757102 0.20860554], [ 0.08283685  0.06649802  0.07167757  0.06353223  0.05917769  0.0517889   0.05010367  0.04419035  0.04329121  0.03669217  0.03120434  0.02880776  0.02137733  0.01963084  0.01610031  0.01180362  0.00887834  0.00682142  0.00341448  0.00027854 -0.00337911 -0.00542812 -0.00823367 -0.01234695 -0.01493849 -0.01818033 -0.02147347 -0.02475558 -0.02767508 -0.0299446  -0.03257038 -0.03402814 -0.0360104  -0.03785241 -0.03924704 -0.04090445 -0.04268394 -0.04347479 -0.04490108 -0.04604047 -0.04699977 -0.04801743 -0.04866274 -0.04921736 -0.04979645 -0.04633484 -0.04737754 -0.04857704 -0.05009597 -0.05147368 -0.05265111 -0.0531452  -0.05372766 -0.05384235 -0.05419024 -0.05434586 -0.05499542 -0.05555545 -0.05629529 -0.05670292 -0.0569417  -0.05743577 -0.05802117 -0.05841209 -0.05827728 -0.05896366 -0.05878732 -0.05947983 -0.06077793 -0.06264046 -0.06392366 -0.06671972 -0.0680166  -0.07030666 -0.07356739 -0.07544978 -0.0785276  -0.08170835 -0.08496249 -0.08775579 -0.0927441  -0.097299   -0.10070217 -0.10086696 -0.10025087 -0.09262746], 20.87, 21.46, False
2023/06/16 09:54:44.108, 430112452, [0.4458918  0.38639371 0.39413219 0.37106739 0.37042094 0.36055905 0.35358573 0.34968888 0.34198982 0.33627802 0.33598016 0.33419674 0.32483806 0.32809925 0.32374695 0.31844942 0.31784795 0.31600029 0.31216578 0.31275033 0.30785988 0.30855442 0.30427052 0.30265079 0.30069773 0.29688641 0.29391551 0.29265899 0.28866392 0.28737782 0.28490617 0.28207508 0.28123555 0.27765671 0.27768719 0.27669506 0.27431059 0.27384109 0.27194115 0.27045156 0.26853595 0.26757392 0.26701476 0.26313827 0.26301449 0.2582055  0.25587452 0.25393415 0.2519901  0.24976932 0.24697524 0.24440181 0.24344714 0.24364563 0.24347615 0.24396673 0.24366221 0.24350942 0.24321786 0.24281539 0.2414119  0.24103272 0.23941876 0.2379803  0.23632604 0.23516175 0.2349568  0.23392328 0.23303189 0.23306654 0.23099505 0.23017354 0.22989851 0.22599474 0.22481601 0.2221581  0.22038416 0.21832151 0.21428978 0.20993312 0.20941472 0.2001573  0.19331348 0.19231938 0.19195454 0.19278593], [ 0.07685522  0.07528103  0.0762367   0.06091045  0.05689873  0.04925081  0.04562612  0.0406877   0.03902249  0.03362473  0.02883149  0.02204888  0.02138112  0.01796905  0.01247661  0.00873846  0.00660132  0.00474381  0.00218862 -0.00215237 -0.00716288 -0.00929522 -0.0118612  -0.01519638 -0.01723406 -0.02132111 -0.02363877 -0.02685888 -0.02966445 -0.03202274 -0.03484784 -0.03678916 -0.03827563 -0.03998872 -0.04109464 -0.0422327  -0.0433981  -0.04499562 -0.04669446 -0.04699896 -0.04790321 -0.04900235 -0.04904932 -0.04990298 -0.05082061 -0.04795715 -0.0494176  -0.0502811  -0.05148047 -0.05273602 -0.05433438 -0.05458399 -0.05505379 -0.05541628 -0.05544922 -0.05546821 -0.05628865 -0.05684499 -0.05733426 -0.05801898 -0.05827272 -0.05893545 -0.05964932 -0.05968759 -0.05994501 -0.05974635 -0.0598042  -0.06022173 -0.06193571 -0.06349576 -0.06533992 -0.06759883 -0.06928884 -0.07157041 -0.07420595 -0.07651246 -0.0794671  -0.08181788 -0.08582785 -0.08928431 -0.09335514 -0.09842944 -0.101589   -0.10274285 -0.10034542 -0.09447784], 20.86, 21.46, False
2023/06/16 09:54:44.364, 430112703, [0.42839637 0.3967125  0.39105407 0.38369821 0.37399807 0.3751258  0.36750909 0.36245946 0.35483688 0.35167242 0.34118339 0.33828848 0.32662453 0.32349138 0.32614413 0.31770214 0.31843967 0.31038399 0.30833504 0.30881693 0.30412688 0.3047731  0.29966007 0.29856704 0.29693354 0.29416776 0.29172647 0.29125213 0.2892096  0.28748001 0.28627726 0.28276933 0.28268703 0.28090561 0.27995988 0.27802195 0.27505559 0.27523466 0.27224826 0.27121627 0.26981925 0.26855452 0.26721604 0.26500215 0.26411255 0.25848019 0.25713368 0.25459177 0.25254994 0.25048763 0.24864479 0.24785612 0.24783558 0.24782784 0.24745751 0.24686829 0.24679161 0.24534079 0.24406036 0.24378767 0.2420762  0.24171092 0.24000033 0.23921859 0.23609194 0.23557998 0.23493769 0.23386177 0.23374752 0.23371818 0.23163502 0.23117242 0.22927155 0.2262193  0.22508682 0.22085207 0.219303   0.21874716 0.21395901 0.21032209 0.20645345 0.20118063 0.19586231 0.19080536 0.18890465 0.19591837], [ 0.06575658  0.07611269  0.07019717  0.06287235  0.05508309  0.05489158  0.05186848  0.04704558  0.03919708  0.03788515  0.02954878  0.02796528  0.02350036  0.02035123  0.01610376  0.01216805  0.00933288  0.00710717  0.00177865  0.00101581 -0.00318701 -0.00681537 -0.00963369 -0.01375546 -0.01613636 -0.01940143 -0.02185843 -0.02441042 -0.02793755 -0.03028047 -0.03218594 -0.03469645 -0.03645606 -0.03733767 -0.03907399 -0.03981176 -0.04096378 -0.04261037 -0.04377808 -0.04445002 -0.04579917 -0.0466636  -0.04707593 -0.04799252 -0.04880521 -0.04774444 -0.04865994 -0.04977715 -0.05113924 -0.05257379 -0.05348968 -0.05425105 -0.05463415 -0.05500185 -0.05521044 -0.05510013 -0.05600479 -0.05603514 -0.0566461  -0.05696635 -0.05771001 -0.05812408 -0.05867874 -0.0590344  -0.05926786 -0.05885451 -0.05899795 -0.05997502 -0.06118593 -0.06335296 -0.06495089 -0.06711051 -0.06863922 -0.07128218 -0.0737573  -0.07551788 -0.07926104 -0.08216268 -0.08567242 -0.08998347 -0.09307133 -0.09919693 -0.10196798 -0.10316948 -0.10034242 -0.09498385], 20.86, 21.46, False
2023/06/16 09:54:44.604, 430112953, [0.4204672  0.38638805 0.40162235 0.37106355 0.37280779 0.35903558 0.35871078 0.35257341 0.34529518 0.34644961 0.33622367 0.32879244 0.32297236 0.32244349 0.32027561 0.31877472 0.31281912 0.31147466 0.30750144 0.30555532 0.30308906 0.3018871  0.29706749 0.29468743 0.29418913 0.29021406 0.29025874 0.28879305 0.28576551 0.28412759 0.28173758 0.27970374 0.27800219 0.27567399 0.27456005 0.27213898 0.27145712 0.27053498 0.26800133 0.26689633 0.26539031 0.2642436  0.26323473 0.26077761 0.26048974 0.25779782 0.25677636 0.25525158 0.25461932 0.25239314 0.2505585  0.24847478 0.24791079 0.24686093 0.24473753 0.24324044 0.2420282  0.24115276 0.24028179 0.23971525 0.23763149 0.23746651 0.23489121 0.23484627 0.23209035 0.23243359 0.23232788 0.23188024 0.23143372 0.23219306 0.22898121 0.2285427  0.22729081 0.22413051 0.22262054 0.21850778 0.21627464 0.21452877 0.21009018 0.2055105  0.20384097 0.19287768 0.18933868 0.18557435 0.18272429 0.1873532 ], [ 0.07686066  0.07089819  0.07094509  0.0642257   0.05629609  0.05234443  0.05186742  0.04550687  0.04076971  0.03551614  0.02550499  0.0282479   0.02006484  0.01844322  0.0150316   0.01160327  0.00869346  0.0047449   0.0027631  -0.00224188 -0.00399211 -0.00674453 -0.01054218 -0.01388098 -0.01668516 -0.02162988 -0.02401678 -0.02625434 -0.02957431 -0.03225266 -0.03435843 -0.03630135 -0.03793221 -0.03955243 -0.04085346 -0.04206995 -0.04339713 -0.04470267 -0.04599522 -0.04732413 -0.04745731 -0.04891768 -0.04900647 -0.04995366 -0.05047726 -0.0468852  -0.04811954 -0.04901029 -0.05046518 -0.05165237 -0.05291112 -0.05330879 -0.05385797 -0.0538716  -0.05440012 -0.05481696 -0.05498524 -0.05544908 -0.0560144  -0.0564685  -0.05719872 -0.05803043 -0.05824306 -0.05863361 -0.05857105 -0.0590021  -0.05909318 -0.06008765 -0.06116331 -0.06305175 -0.06455297 -0.06708041 -0.06891141 -0.07068728 -0.07311663 -0.07588154 -0.07899497 -0.08198993 -0.08567308 -0.08849282 -0.09205037 -0.098071   -0.10026516 -0.10076316 -0.09973483 -0.09306438], 20.86, 21.46, False
2023/06/16 09:54:44.860, 430113202, [0.41168356 0.39592283 0.36922877 0.36585456 0.3587569  0.35388299 0.35409887 0.34763451 0.33795618 0.33888104 0.33216237 0.33001053 0.32086453 0.32302423 0.31945779 0.31372525 0.31480506 0.30704539 0.30708936 0.30683726 0.30274885 0.30137967 0.29579194 0.29398758 0.28928226 0.29052383 0.2856723  0.28721538 0.28243607 0.28004947 0.27734665 0.2740207  0.27174201 0.26953008 0.26623985 0.26551009 0.26382493 0.26325455 0.261046   0.25998672 0.25721293 0.25586874 0.25536592 0.25214839 0.25163474 0.24784784 0.24733544 0.24490176 0.24315535 0.24191955 0.24029006 0.23867272 0.23887699 0.23937458 0.23955281 0.23974574 0.239405   0.23912078 0.23879193 0.23818544 0.23668609 0.23633892 0.2338289  0.23279951 0.23091306 0.23012588 0.23021375 0.23020139 0.23027916 0.22961619 0.22855977 0.22728167 0.22531502 0.22185267 0.22101514 0.21830939 0.21662234 0.21430205 0.21068547 0.20736265 0.20555682 0.19683109 0.19212134 0.18952777 0.1884391  0.1929779 ], [ 0.07595738  0.06566582  0.06256872  0.06022228  0.05857457  0.05179071  0.04737529  0.04177993  0.03648564  0.03291264  0.02819281  0.02440933  0.01900232  0.01724447  0.01417762  0.01042753  0.00691738  0.00646914  0.00136565 -0.00224589 -0.00427939 -0.00797773 -0.01159587 -0.01435891 -0.01668881 -0.02102647 -0.02337131 -0.02565415 -0.02968674 -0.03215806 -0.0343073  -0.03600416 -0.03814964 -0.0396989  -0.04137215 -0.0418521  -0.04368085 -0.04498975 -0.04623651 -0.04704064 -0.04810011 -0.04848944 -0.04945231 -0.04970518 -0.05070129 -0.0485148  -0.04931715 -0.05031891 -0.05141826 -0.05243816 -0.05376749 -0.05456588 -0.05490361 -0.05508732 -0.05516486 -0.05597919 -0.05609773 -0.05639192 -0.05714391 -0.05738299 -0.05799135 -0.05873745 -0.05954317 -0.05968333 -0.05998845 -0.05969311 -0.06028095 -0.06103897 -0.06210145 -0.06402647 -0.06526017 -0.06717492 -0.06933233 -0.0715726  -0.07331473 -0.07614326 -0.07871403 -0.08267976 -0.08536999 -0.08874636 -0.0928189  -0.09806114 -0.10113365 -0.10221894 -0.09978917 -0.0954336 ], 20.87, 21.46, False
