time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 23:58:52.394, 40176876, [0.5277217  0.49828325 0.51518016 0.48876058 0.48596424 0.47497114 0.47477808 0.46555891 0.45798705 0.45474866 0.45303353 0.4363844  0.4421191  0.43298857 0.43640635 0.43064516 0.42896348 0.42174226 0.42095061 0.41958818 0.41652368 0.41275156 0.40937636 0.40443825 0.40363675 0.40023299 0.39707887 0.39539318 0.39084418 0.38896741 0.38790312 0.38267318 0.38109045 0.37967263 0.37691272 0.37533793 0.37214587 0.37132992 0.36943026 0.36608795 0.36379187 0.36209952 0.36153747 0.35847898 0.35685297 0.36264062 0.36069829 0.35810873 0.35578434 0.35389871 0.35177463 0.35070499 0.3500348  0.34984137 0.34936129 0.34863416 0.34817642 0.34702944 0.34542586 0.3441343  0.34186676 0.34064881 0.33798754 0.33698632 0.33433404 0.33385071 0.333167   0.33268607 0.3326387  0.33222582 0.32964634 0.32824418 0.32575415 0.32179132 0.31913664 0.3170768  0.31360959 0.31030132 0.30713566 0.30183519 0.3023352  0.29362108 0.28838076 0.28388862 0.28399957 0.28513243], [ 0.06206653  0.05105886  0.0491455   0.03973323  0.0469037   0.04527055  0.04154848  0.03826655  0.0376435   0.03077743  0.02550982  0.02428258  0.01998799  0.01820547  0.01488184  0.00859127  0.00717116  0.00500283  0.00181825 -0.00103172 -0.00461919 -0.00689531 -0.00948604 -0.01251301 -0.01417053 -0.01713594 -0.01950019 -0.02218894 -0.02548956 -0.02736312 -0.02880214 -0.03151837 -0.0326547  -0.03437167 -0.03517029 -0.0364019  -0.03724012 -0.03912561 -0.04042803 -0.04119886 -0.04187661 -0.04263606 -0.04311895 -0.04366086 -0.04425558 -0.04208127 -0.04321157 -0.04427971 -0.04557733 -0.04664617 -0.0475283  -0.04799684 -0.04779173 -0.04820327 -0.04814742 -0.04812115 -0.04870336 -0.0490322  -0.04947635 -0.05048471 -0.05099266 -0.05192431 -0.05262366 -0.05290447 -0.05345033 -0.05311219 -0.05343253 -0.05411837 -0.05550539 -0.05704755 -0.05852486 -0.06038387 -0.0622658  -0.06450584 -0.06704805 -0.0690814  -0.07246696 -0.07518384 -0.07820608 -0.08297184 -0.08490029 -0.09117795 -0.09350586 -0.09458168 -0.09299413 -0.08757885], 21.43, 22.48, False
2023/06/19 23:58:52.651, 40177125, [0.52382941 0.50478763 0.5095109  0.48785765 0.47478199 0.47392105 0.47731011 0.47005831 0.46799607 0.46022594 0.4555843  0.44720276 0.44125289 0.44283031 0.43674114 0.43622178 0.43235396 0.42822333 0.42809539 0.4232821  0.41967799 0.4165862  0.40771359 0.4041364  0.40307611 0.39840966 0.39623004 0.39549994 0.39181638 0.39502343 0.39305607 0.38960804 0.3868865  0.38549202 0.38182052 0.3813632  0.37945204 0.37831187 0.37615393 0.37242835 0.36996609 0.36718647 0.36620938 0.36301628 0.36115933 0.36594228 0.35978553 0.35573182 0.35210094 0.34855726 0.34465354 0.34435076 0.34540123 0.34483271 0.34468147 0.34411084 0.34274747 0.34103028 0.33882267 0.33695893 0.33466332 0.33504601 0.33334137 0.33198032 0.32932607 0.3283657  0.32807051 0.32771864 0.32603662 0.32635895 0.32306613 0.32168463 0.31896804 0.31429148 0.3124173  0.30818186 0.30328394 0.30332457 0.2968354  0.29334565 0.29389512 0.28252048 0.27864541 0.27512459 0.27385855 0.27823938], [ 0.06206115  0.05568033  0.04432364  0.04595451  0.03953405  0.04317551  0.0363422   0.03574409  0.0358217   0.03040513  0.02583809  0.02216438  0.01998612  0.01548418  0.01331741  0.01138576  0.00841218  0.00500176  0.00333479 -0.0010333  -0.0035011  -0.00563635 -0.00840922 -0.01142357 -0.01394992 -0.01714284 -0.01940215 -0.02209532 -0.02505775 -0.02701806 -0.02971706 -0.03107299 -0.03294035 -0.03444569 -0.03555483 -0.03676298 -0.03817979 -0.03953402 -0.03996345 -0.04135491 -0.04234639 -0.04282061 -0.04329636 -0.04315546 -0.04269328 -0.04180101 -0.04248379 -0.04381736 -0.04522399 -0.04649513 -0.04705958 -0.04790327 -0.04825868 -0.04842987 -0.04901168 -0.04898979 -0.04970253 -0.05025724 -0.05057495 -0.0511193  -0.05108138 -0.05202085 -0.05213804 -0.05270594 -0.05284337 -0.0535707  -0.05391984 -0.05456451 -0.05573442 -0.05730622 -0.05902268 -0.0613358  -0.06266901 -0.06479525 -0.06745869 -0.06988947 -0.07271809 -0.07512731 -0.07825821 -0.08217521 -0.0858825  -0.09003541 -0.09437953 -0.0945836  -0.09289477 -0.08649277], 21.43, 22.49, False
2023/06/19 23:58:52.906, 40177375, [0.53318992 0.50952981 0.52195211 0.48375745 0.48561126 0.47958735 0.47638543 0.47987229 0.46470537 0.45705901 0.45883287 0.44200435 0.44249917 0.43485591 0.43605643 0.43064516 0.43151868 0.42563699 0.42190333 0.41980266 0.41455297 0.41420743 0.41020524 0.40581653 0.40617644 0.40167218 0.39866508 0.39618869 0.39277313 0.39189215 0.38934064 0.38618634 0.3852668  0.38258651 0.38242933 0.38034961 0.37903298 0.37653257 0.37521417 0.37206514 0.36926564 0.3677534  0.36802447 0.36529343 0.36506652 0.35699162 0.35954635 0.3576387  0.35549657 0.35290606 0.34878551 0.34298293 0.33997862 0.33996794 0.33944834 0.33902534 0.33788161 0.33736942 0.33567939 0.33534236 0.33306134 0.33173603 0.32982681 0.3294467  0.3267495  0.32691634 0.32567368 0.3258177  0.32583313 0.32491794 0.32266601 0.32143685 0.31901145 0.31618848 0.31296773 0.3112553  0.30832326 0.30729627 0.30302396 0.2979761  0.29791775 0.29063334 0.2850024  0.28269237 0.28112535 0.28340792], [ 0.06302631  0.05568581  0.05233714  0.05017256  0.04322216  0.03993366  0.04440665  0.03528585  0.03317921  0.02843753  0.02344593  0.0224633   0.02164172  0.01720989  0.01507933  0.01313534  0.01109572  0.00809064  0.00502318  0.00231632 -0.00233295 -0.00278319 -0.00574225 -0.00969701 -0.01192751 -0.01454966 -0.01806821 -0.01930602 -0.02163848 -0.02390517 -0.02497424 -0.02638278 -0.02778665 -0.02895754 -0.02972284 -0.03076513 -0.03248774 -0.03395486 -0.03545088 -0.03665858 -0.03781981 -0.03818094 -0.03894959 -0.0401128  -0.0411459  -0.04125539 -0.04216982 -0.04295481 -0.04427958 -0.04547108 -0.04660915 -0.04737662 -0.04737721 -0.04786737 -0.04801471 -0.04843533 -0.04914976 -0.04930493 -0.05046944 -0.05052775 -0.05136113 -0.0518352  -0.05262366 -0.05290447 -0.05324527 -0.05414572 -0.05418691 -0.05556567 -0.05644104 -0.05865649 -0.06012231 -0.06222422 -0.06380542 -0.06565377 -0.06797354 -0.0702698  -0.07333543 -0.07587292 -0.07851464 -0.08150819 -0.08621621 -0.09080298 -0.09351958 -0.09554549 -0.09237941 -0.08706831], 21.43, 22.49, False
2023/06/19 23:58:53.146, 40177626, [0.54798957 0.52554174 0.5347867  0.50737813 0.49442043 0.49303901 0.48674028 0.47843204 0.47472592 0.46612778 0.46624639 0.45988358 0.45169399 0.44771831 0.44707496 0.44118917 0.4385783  0.43471154 0.43167353 0.42871189 0.42402082 0.42280821 0.41889254 0.41685264 0.41395668 0.41070399 0.40658188 0.40428239 0.40081328 0.39633572 0.39372283 0.38843889 0.38773836 0.38541412 0.38220037 0.38013371 0.37827876 0.37777838 0.37402199 0.37261023 0.37014529 0.36950754 0.36890432 0.36592841 0.36587202 0.36111325 0.35826527 0.35577425 0.35342787 0.35145632 0.35013388 0.34808844 0.34816107 0.34770029 0.34730692 0.34665615 0.34563073 0.34472812 0.34374114 0.34274585 0.3413965  0.34112093 0.33970812 0.33908886 0.33741556 0.33756802 0.33684582 0.33649487 0.33579939 0.33485443 0.33298366 0.33030432 0.32792366 0.32403506 0.32202149 0.32062472 0.31616894 0.31499893 0.31058009 0.30491924 0.30280467 0.29649291 0.28810085 0.28561762 0.28593668 0.28427115], [ 0.06650222  0.04924215  0.06115256  0.04943505  0.04993341  0.04050615  0.04388964  0.0419253   0.03581933  0.03003249  0.02929565  0.02580018  0.02190738  0.01918766  0.01507738  0.01355221  0.01056813  0.00826999  0.00518931  0.00178099 -0.0008745  -0.004112   -0.00601964 -0.0085987  -0.01114576 -0.01320352 -0.0165287  -0.01876982 -0.02205467 -0.02435745 -0.02656031 -0.0289685  -0.03058474 -0.0325607  -0.03304336 -0.03412768 -0.03542852 -0.03680936 -0.03846127 -0.03954542 -0.0398309  -0.04111139 -0.04157915 -0.04273121 -0.04303169 -0.04120016 -0.04200138 -0.0432427  -0.04441595 -0.04537574 -0.04679304 -0.04695812 -0.04727608 -0.0478695  -0.0483238  -0.04857033 -0.04888706 -0.04944048 -0.04988726 -0.05070851 -0.05107644 -0.05087774 -0.05100935 -0.05090198 -0.05036897 -0.05035883 -0.0511863  -0.05156506 -0.05337491 -0.05600276 -0.05850295 -0.06069122 -0.06250063 -0.06438374 -0.06619023 -0.06889671 -0.07129467 -0.07472693 -0.07748623 -0.08041954 -0.0851889  -0.09043126 -0.09307282 -0.09458553 -0.09284605 -0.08693797], 21.44, 22.49, False
2023/06/19 23:58:53.402, 40177876, [0.53866867 0.52380984 0.52386854 0.49554405 0.48477953 0.47885447 0.47477947 0.47859829 0.45454513 0.46612289 0.46305573 0.45283134 0.45168929 0.44884939 0.4467227  0.44211738 0.44395405 0.435485   0.43453393 0.43262467 0.43053638 0.42901205 0.42372899 0.41870417 0.4173506  0.41370786 0.40902375 0.40691059 0.40136135 0.39836115 0.39353557 0.38879616 0.38526087 0.38209087 0.37790678 0.37563164 0.37420766 0.37343258 0.37282364 0.37188406 0.37095844 0.37063595 0.37017148 0.36814956 0.36850902 0.36470322 0.36331782 0.36177779 0.36011971 0.35794963 0.3557989  0.35408075 0.3540804  0.35863045 0.36585375 0.36813902 0.36618659 0.36445284 0.36424242 0.36731599 0.37094    0.37322024 0.36897023 0.36537822 0.36352601 0.36441946 0.36322255 0.36130851 0.35639158 0.35089168 0.34861466 0.34864639 0.34691178 0.34329614 0.34199027 0.33924068 0.33795618 0.33478068 0.33115823 0.32819216 0.3276379  0.31922396 0.31392883 0.30989988 0.30730464 0.31044097], [ 0.05030501  0.04925037  0.04832838  0.04522582  0.03650188  0.03935135  0.03582497  0.03574548  0.03359137  0.02683731  0.02410819  0.02457694  0.01642999  0.01326318  0.01289399  0.00658633  0.00475572  0.0060196   0.00055101 -0.00118868 -0.00491251 -0.00557124 -0.00840863 -0.01178021 -0.01327476 -0.01693682 -0.01912362 -0.02174598 -0.02450221 -0.02665509 -0.02846871 -0.03047657 -0.03233851 -0.03292394 -0.03426366 -0.03482158 -0.03672673 -0.03772501 -0.03884357 -0.04028473 -0.04098001 -0.04175752 -0.04278275 -0.04289837 -0.04332373 -0.04136301 -0.04210347 -0.04344457 -0.04428026 -0.0455152  -0.04694095 -0.04710376 -0.04745122 -0.04777584 -0.04818089 -0.048519   -0.04936624 -0.04934081 -0.05000644 -0.05060826 -0.05144926 -0.05196946 -0.0524685  -0.05265201 -0.05267854 -0.05283891 -0.05331731 -0.05421714 -0.05555255 -0.05692441 -0.05869017 -0.06042927 -0.06262467 -0.06479848 -0.06728592 -0.06958618 -0.07197397 -0.07541418 -0.07805065 -0.08188172 -0.08590656 -0.09081661 -0.09436513 -0.0940501  -0.09284309 -0.08649179], 21.43, 22.48, False
2023/06/19 23:58:53.642, 40178125, [0.52771865 0.51300306 0.49298124 0.48286132 0.47396711 0.47602117 0.46719854 0.46249371 0.46342108 0.45601502 0.45350987 0.44719898 0.45129763 0.44356745 0.44189824 0.43869502 0.43715285 0.43262779 0.42713956 0.42696507 0.42164716 0.41914332 0.41387854 0.4104135  0.40787746 0.40572224 0.40121475 0.39902811 0.39362532 0.39108123 0.38876064 0.38456417 0.38398105 0.38144739 0.38004921 0.37794842 0.37641238 0.37501154 0.37288448 0.37115828 0.36944019 0.36825894 0.36780075 0.36433462 0.3635928  0.36314645 0.36033926 0.35665699 0.35272388 0.34905266 0.34542184 0.34316358 0.34256365 0.34153271 0.34028183 0.33919666 0.33792782 0.33700603 0.33547369 0.33462575 0.33217211 0.33109062 0.3290673  0.32671363 0.3224833  0.32191192 0.3196535  0.31872917 0.31782964 0.31699269 0.31499516 0.31363074 0.31150449 0.30805261 0.30575275 0.30330246 0.30087201 0.29780332 0.2944562  0.2906408  0.28733555 0.28004465 0.27336051 0.27260291 0.27105564 0.27114635], [ 0.06110662  0.04925585  0.04351169  0.04596247  0.04387154  0.03935493  0.04154953  0.03276438  0.03218889  0.02683966  0.02691195  0.02060448  0.02108497  0.01919251  0.01266688  0.01117742  0.00606269  0.00554907  0.00224005 -0.00103092 -0.00525148 -0.00631634 -0.0096128  -0.01214552 -0.01405926 -0.01890524 -0.02076399 -0.02272675 -0.02617391 -0.02759871 -0.02996594 -0.03180563 -0.03336354 -0.03511187 -0.03660082 -0.03775587 -0.03846414 -0.04016608 -0.04111694 -0.04188002 -0.04276347 -0.04352593 -0.04432324 -0.04494133 -0.04510359 -0.04205084 -0.04308691 -0.04431468 -0.04546621 -0.04678692 -0.04817912 -0.04832222 -0.04858827 -0.04910492 -0.04932529 -0.04983159 -0.05014    -0.0508713  -0.05119393 -0.05139417 -0.05242221 -0.0527694  -0.05309696 -0.0531968  -0.05329242 -0.05351939 -0.05406339 -0.05495434 -0.05625924 -0.05802737 -0.05955387 -0.06153311 -0.06332074 -0.06552412 -0.06745665 -0.0699523  -0.07300364 -0.07552857 -0.07825627 -0.08213305 -0.08590517 -0.09157785 -0.09479962 -0.09458072 -0.09325333 -0.0888003 ], 21.43, 22.48, False
2023/06/19 23:58:53.898, 40178375, [0.54965177 0.55949265 0.52498576 0.51332766 0.50641872 0.49303901 0.48491023 0.48759584 0.47142886 0.46980249 0.45883909 0.4538053  0.44587244 0.43564967 0.43503185 0.42910877 0.42615865 0.42020758 0.41548949 0.41308646 0.40846302 0.40564719 0.40221692 0.3972508  0.39757714 0.39397148 0.39088055 0.38913107 0.3854917  0.38381655 0.38237628 0.37880152 0.37784857 0.37547469 0.37331137 0.37041145 0.36794885 0.3676452  0.36534788 0.36306906 0.36186773 0.36085532 0.3595573  0.35756816 0.35578198 0.35549401 0.35371729 0.35132309 0.34913026 0.34947132 0.34812807 0.34777888 0.34769371 0.34604208 0.34437413 0.34308934 0.33962774 0.33793828 0.33637681 0.33541234 0.33323615 0.33171145 0.32926495 0.32783941 0.32523559 0.32481015 0.32462855 0.32341611 0.32235618 0.32237139 0.31896191 0.31719218 0.31444261 0.31011899 0.30867174 0.30468491 0.30294461 0.30002164 0.29586952 0.291029   0.28946302 0.2814506  0.27770073 0.27419872 0.27199015 0.27588377], [ 0.05569141  0.03628134  0.04114252  0.03476945  0.03412146  0.04050615  0.0321766   0.02751087  0.02813451  0.02166668  0.01817423  0.01632639  0.01533204  0.01055432  0.00960401  0.00463268  0.00338164  0.00089836 -0.00206199 -0.00528738 -0.00802384 -0.01056642 -0.01242688 -0.01484342 -0.01854677 -0.02025029 -0.0225869  -0.02470922 -0.02819115 -0.03052142 -0.03229506 -0.03368427 -0.03579787 -0.037185   -0.03754559 -0.03907607 -0.04025177 -0.04184205 -0.04294538 -0.04435745 -0.04447575 -0.0452236  -0.04585418 -0.04673135 -0.04703548 -0.04205479 -0.04317482 -0.04404791 -0.04525926 -0.04637661 -0.04785102 -0.0485561  -0.04913029 -0.04979326 -0.04991725 -0.05056173 -0.05128023 -0.05184542 -0.05275125 -0.05319235 -0.05356075 -0.054113   -0.05480063 -0.05513726 -0.05548318 -0.05551862 -0.05586486 -0.05669876 -0.05780445 -0.05951558 -0.06129698 -0.06325422 -0.06454592 -0.06661109 -0.0687296  -0.07115105 -0.07389363 -0.07690987 -0.08042278 -0.08364027 -0.08686429 -0.09232521 -0.09612476 -0.09561647 -0.09510212 -0.09036071], 21.44, 22.48, False
2023/06/19 23:58:54.154, 40178626, [0.5425183  0.51948152 0.52386902 0.48423472 0.49677422 0.48168977 0.47892205 0.48358069 0.48536712 0.47806678 0.48438334 0.4683569  0.46800105 0.46402134 0.45466597 0.45517271 0.45614772 0.44588516 0.44122128 0.44110109 0.43864623 0.4392872  0.43627282 0.43008202 0.4289557  0.4281571  0.42698876 0.4260231  0.42354363 0.42159707 0.41949168 0.41629586 0.41282844 0.4092624  0.40526689 0.4002228  0.3939529  0.38721795 0.38264261 0.37805462 0.37661999 0.3747136  0.37358318 0.3700469  0.36820495 0.35895324 0.35690792 0.35412798 0.35113538 0.34848026 0.34585323 0.34381126 0.34342438 0.34222296 0.34114741 0.34089799 0.33953711 0.33836993 0.33650237 0.33541204 0.33368032 0.33331737 0.33150324 0.33058001 0.32833844 0.3276767  0.32638476 0.32566297 0.32534859 0.32449264 0.32248841 0.32168477 0.32122007 0.31687595 0.31623044 0.31374626 0.31226214 0.31066082 0.30683547 0.3010583  0.30139876 0.29120089 0.2860663  0.28402293 0.28441125 0.28513323], [ 0.05666399  0.05014891  0.04032289  0.04741034  0.0304381   0.03900423  0.03399854  0.03116223  0.03036721  0.02166786  0.02130638  0.01632758  0.01669886  0.01401105  0.00891793  0.00800864  0.00318641  0.00173458 -0.00240069 -0.00475527 -0.00627222 -0.00940921 -0.01176965 -0.01410975 -0.01596853 -0.02004475 -0.02229776 -0.02488253 -0.02691148 -0.02963929 -0.03107627 -0.03355482 -0.03497988 -0.03640978 -0.03778952 -0.03914275 -0.04003015 -0.04118458 -0.04215554 -0.04309007 -0.04389177 -0.04478527 -0.04528682 -0.04548485 -0.04599403 -0.04391801 -0.04480345 -0.04558595 -0.04656676 -0.04786638 -0.0489508  -0.04940688 -0.04954425 -0.05020231 -0.05028178 -0.05070122 -0.05109828 -0.05174726 -0.05203191 -0.05282295 -0.05350437 -0.0540171  -0.05412497 -0.05469718 -0.05442296 -0.05530042 -0.05553796 -0.05602728 -0.05720582 -0.05902964 -0.06051504 -0.06309965 -0.06439772 -0.06575055 -0.06842654 -0.070459   -0.07389304 -0.07656379 -0.07877429 -0.08313441 -0.08729807 -0.09235054 -0.09438031 -0.09508329 -0.09345981 -0.08880422], 21.44, 22.48, False
2023/06/19 23:58:54.394, 40178876, [0.57179723 0.56067943 0.55680361 0.53894754 0.53108754 0.52440312 0.52322469 0.51687678 0.50081017 0.50574174 0.49930872 0.49624722 0.48268632 0.48266397 0.48306761 0.47640178 0.47409331 0.46807624 0.46642384 0.46758121 0.46250023 0.46137678 0.45631231 0.45217847 0.45032088 0.44503423 0.44296521 0.44007443 0.43642168 0.43311954 0.43067726 0.42732325 0.42624904 0.42319756 0.42041824 0.41777246 0.41513005 0.41417872 0.4113603  0.4091153  0.40770119 0.4055399  0.40362543 0.39931901 0.39686216 0.35957594 0.3575697  0.35568905 0.35371454 0.35172342 0.35015432 0.34916192 0.3483813  0.34775637 0.34711188 0.34576907 0.34490419 0.34372587 0.34264158 0.34208401 0.34043382 0.33908237 0.33716081 0.33600061 0.33327924 0.33283707 0.33234338 0.33132755 0.33162181 0.33068628 0.32958277 0.32808068 0.32632939 0.32192098 0.32125466 0.31715485 0.31564932 0.31249626 0.30991976 0.3068382  0.30493393 0.29762666 0.29282574 0.28761115 0.28781437 0.29009556], [ 0.05128754  0.05479218  0.04996083  0.03899989  0.03781093  0.04051511  0.03686295  0.03209351  0.02954238  0.02524126  0.02164405  0.01785587  0.01506551  0.01302982  0.01002806  0.00780001  0.0041031   0.00155416 -0.00163879 -0.00384579 -0.00671018 -0.00910164 -0.01227773 -0.01471209 -0.01719762 -0.01962583 -0.02229434 -0.02416768 -0.02649628 -0.02948762 -0.03171039 -0.03318504 -0.0341166  -0.03618378 -0.03747291 -0.03890878 -0.04000135 -0.04139411 -0.04247721 -0.04347845 -0.0441361  -0.0449102  -0.04505372 -0.04580875 -0.04659405 -0.04445836 -0.04533102 -0.04646422 -0.04760653 -0.04864677 -0.04960008 -0.04993011 -0.05016239 -0.05044369 -0.0505202  -0.0506648  -0.0512846  -0.0517513  -0.05252261 -0.05254992 -0.05336451 -0.0538748  -0.0544663  -0.05474792 -0.05493269 -0.05514974 -0.05543347 -0.05631066 -0.05714002 -0.05841804 -0.06044114 -0.06187036 -0.06359424 -0.06530467 -0.06769386 -0.07014671 -0.07306616 -0.07661914 -0.07933797 -0.08254603 -0.08758056 -0.09156491 -0.09482678 -0.09554453 -0.09284111 -0.08777891], 21.43, 22.49, False
2023/06/19 23:58:54.650, 40179125, [0.51484667 0.50952981 0.49710731 0.50373252 0.48714876 0.47602289 0.47317415 0.46412867 0.46070537 0.45843577 0.45247861 0.44157832 0.44005797 0.43608929 0.43366526 0.43034973 0.4312317  0.42822951 0.42309213 0.42002451 0.4204657  0.41804016 0.41154134 0.41254794 0.40971217 0.41004221 0.41096198 0.40725287 0.40243186 0.398772   0.3980284  0.39601848 0.39499539 0.39269795 0.39017547 0.386376   0.38096207 0.37672029 0.37388929 0.37151761 0.36728172 0.36334143 0.36169428 0.35794101 0.35674114 0.34764125 0.34502728 0.34252285 0.33947953 0.33679008 0.33447614 0.33259339 0.33205356 0.33161174 0.33160943 0.33106095 0.33057937 0.32976477 0.32928771 0.32897845 0.32716728 0.32589432 0.32399033 0.32218929 0.31956222 0.31933525 0.31890616 0.31907841 0.31940486 0.31910898 0.31637878 0.31522289 0.31239408 0.30809648 0.30617519 0.30291749 0.30097864 0.29874599 0.29515499 0.29141801 0.29215681 0.28403979 0.27922289 0.27392928 0.27503243 0.27737798], [ 0.0503077   0.05478944  0.0531475   0.04247701  0.04451666  0.03993366  0.03452066  0.03528585  0.03037077  0.02683849  0.02024437  0.01908035  0.01643092  0.01326415  0.0097988   0.00700805  0.00534342  0.00314891 -0.00012078 -0.00156352 -0.00529878 -0.00910245 -0.01147511 -0.01325519 -0.01506917 -0.01807354 -0.02141882 -0.02343994 -0.02690975 -0.02866945 -0.03049266 -0.0328978  -0.03482592 -0.03625739 -0.03733337 -0.03801232 -0.03906334 -0.04074621 -0.04178844 -0.04277578 -0.04354537 -0.04458554 -0.04529777 -0.04573904 -0.04576771 -0.04216832 -0.04341002 -0.0443816  -0.04547752 -0.04651572 -0.04773149 -0.04819648 -0.04891001 -0.0490225  -0.04888628 -0.04926111 -0.04988286 -0.05061274 -0.0513349  -0.05135784 -0.05233524 -0.0531129  -0.05377915 -0.0538499  -0.05421585 -0.05415256 -0.05429568 -0.0547892  -0.05672363 -0.05804747 -0.05935308 -0.061932   -0.0632366  -0.06527112 -0.06739221 -0.06952074 -0.07232328 -0.07506824 -0.0770188  -0.08096254 -0.08418054 -0.08890161 -0.09350586 -0.09355023 -0.09114922 -0.08584612], 21.43, 22.48, False
2023/06/19 23:58:54.906, 40179375, [0.54250915 0.51473659 0.50431293 0.48785386 0.48833104 0.4686013  0.46215579 0.46188463 0.45399105 0.45423054 0.44287268 0.43877031 0.43251477 0.42959826 0.43401555 0.42137087 0.42192839 0.41659145 0.41192471 0.41092023 0.40649048 0.40709923 0.40287751 0.39953855 0.39729459 0.39357644 0.39160386 0.3889006  0.38612645 0.38300728 0.38037985 0.37745138 0.37605983 0.37313688 0.37048628 0.36780677 0.36650448 0.3641007  0.3620246  0.35927048 0.35744663 0.35527083 0.35494668 0.35293024 0.35279397 0.35149648 0.35037769 0.34853022 0.34721569 0.34472337 0.34352823 0.34214856 0.34110792 0.33991126 0.33826441 0.33713242 0.33495876 0.33522282 0.33506262 0.3354455  0.33451932 0.33439925 0.33243933 0.33013884 0.32678595 0.32608243 0.325303   0.32376269 0.32381037 0.32393831 0.32324406 0.32368251 0.32190918 0.31898907 0.31667377 0.3133578  0.31233111 0.30979569 0.30749234 0.30297488 0.30004663 0.29248741 0.28685081 0.28255928 0.28323702 0.28449225], [ 5.66720585e-02  5.01571321e-02  4.99580841e-02  4.24770120e-02  4.08385002e-02  3.07690967e-02  3.45206630e-02  2.86435252e-02  3.03707663e-02  2.59841425e-02  2.13103495e-02  1.63311560e-02  1.42409428e-02  1.27788129e-02  9.60595783e-03  6.21667353e-03  4.82061484e-03  2.38930743e-03  4.84653918e-05 -3.69005314e-03 -5.78483562e-03 -8.38749260e-03 -1.02893298e-02 -1.31359473e-02 -1.56291865e-02 -1.85892759e-02 -2.08422430e-02 -2.36300190e-02 -2.63156020e-02 -2.86933070e-02 -3.00493996e-02 -3.21436769e-02 -3.38768784e-02 -3.61842760e-02 -3.72633467e-02 -3.80490707e-02 -3.94678780e-02 -4.11446234e-02 -4.19910064e-02 -4.29120605e-02 -4.36437309e-02 -4.45855412e-02 -4.49580302e-02 -4.55880219e-02 -4.57784493e-02 -4.22167876e-02 -4.29834309e-02 -4.43153481e-02 -4.53118171e-02 -4.62979952e-02 -4.77632733e-02 -4.80493658e-02 -4.84955743e-02 -4.89719401e-02 -4.95084233e-02 -4.93519749e-02 -5.05667792e-02 -5.10805303e-02 -5.18897064e-02 -5.25936160e-02 -5.32276958e-02 -5.35002857e-02 -5.40321012e-02 -5.43025468e-02 -5.48308873e-02 -5.47917469e-02 -5.50569993e-02 -5.62511956e-02 -5.70309367e-02 -5.87231876e-02 -6.01344780e-02 -6.24233552e-02 -6.41006943e-02 -6.56236273e-02 -6.83176369e-02 -7.00177490e-02 -7.28605858e-02 -7.62743732e-02 -7.89791489e-02 -8.24665764e-02 -8.65016805e-02 -9.15592822e-02 -9.52363864e-02 -9.56461770e-02 -9.27913957e-02 -8.79138139e-02], 21.43, 22.48, False
2023/06/19 23:58:55.146, 40179626, [0.55535674 0.52119901 0.50277753 0.50238991 0.49474031 0.47885619 0.47317693 0.46331484 0.46670838 0.46085668 0.45033868 0.44341309 0.43750699 0.43525292 0.43502861 0.42786232 0.42077327 0.42382316 0.41976488 0.41850322 0.41672397 0.41475665 0.40887818 0.40642892 0.40392249 0.40245831 0.39926377 0.3958416  0.39148825 0.38956723 0.38686008 0.38393064 0.38117462 0.37983666 0.3763789  0.37505045 0.37331417 0.37185399 0.37024638 0.36807524 0.3652453  0.36379492 0.36340079 0.36032263 0.35903046 0.3517323  0.3495764  0.34642568 0.34398858 0.34268883 0.34035795 0.33920734 0.3389134  0.33839511 0.33820864 0.3368146  0.33558181 0.3350075  0.33364682 0.33274748 0.33072616 0.32958178 0.32735762 0.32626004 0.32474426 0.32306844 0.3224923  0.32213681 0.32037468 0.32046738 0.31926724 0.31626548 0.31439845 0.30973291 0.30807879 0.3059873  0.30156572 0.29991205 0.29760763 0.2902597  0.29270041 0.28482223 0.2776743  0.27684758 0.27468488 0.27586886], [ 0.05666668  0.0455247   0.04914001  0.03972793  0.04018523  0.03784573  0.0392024   0.03414643  0.03177159  0.02880609  0.0213077   0.02030402  0.01615814  0.01277688  0.01090602  0.01038413  0.00573302  0.00416607  0.00088884 -0.00209685 -0.00476652 -0.00631875 -0.00775299 -0.01201933 -0.01394992 -0.01568913 -0.01855799 -0.02109781 -0.02406977 -0.02639611 -0.02858156 -0.02993092 -0.03164186 -0.03281789 -0.03405489 -0.03554276 -0.03658787 -0.03799886 -0.03911069 -0.03995367 -0.04101417 -0.04137972 -0.04205234 -0.04275367 -0.04353121 -0.04399492 -0.04488897 -0.04567158 -0.04718583 -0.04828969 -0.04932432 -0.04980529 -0.0501735  -0.05027027 -0.05061315 -0.05066675 -0.05111205 -0.05153612 -0.05203754 -0.0526069  -0.05323491 -0.05397798 -0.05485119 -0.05451005 -0.05498938 -0.05515855 -0.05523188 -0.05581525 -0.05745744 -0.05881049 -0.06085804 -0.0629928  -0.06435585 -0.06648063 -0.06876991 -0.07119987 -0.07424207 -0.0770224  -0.07949574 -0.08334617 -0.08688773 -0.09233007 -0.09484268 -0.09558098 -0.09453624 -0.08944783], 21.43, 22.48, False
