time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 11:32:42.297, 695191827, [0.56993869 0.54836388 0.54930113 0.5138888  0.52076917 0.51369365 0.49982778 0.50125534 0.49321065 0.48666224 0.48914512 0.46795647 0.46009681 0.46442952 0.4572689  0.45168768 0.44896262 0.44368657 0.44245961 0.43627922 0.43391592 0.43315313 0.4264674  0.4258254  0.42358065 0.42024595 0.41732265 0.41795203 0.41279349 0.41246828 0.41101523 0.40785817 0.40568837 0.40305009 0.39862927 0.39637812 0.39394247 0.39188266 0.39049284 0.38743755 0.38531305 0.38349035 0.3827329  0.37929868 0.37756505 0.36753131 0.36554791 0.36222159 0.35866646 0.35657435 0.3530035  0.35140755 0.35011945 0.34860255 0.34700948 0.34591495 0.34432775 0.34221475 0.34035241 0.33887846 0.33658939 0.33626863 0.33378844 0.33344319 0.33050697 0.32916509 0.32850376 0.32722758 0.32608063 0.32663259 0.32390541 0.3225673  0.32014308 0.31599395 0.31533014 0.31254858 0.30984053 0.30978091 0.30504967 0.30021382 0.30043884 0.29050324 0.28668388 0.28398984 0.2778413  0.28147111], [ 0.0724213   0.08892067  0.06936542  0.069314    0.07029817  0.0670858   0.05406556  0.0598168   0.0527139   0.04999229  0.04311273  0.03921991  0.03585122  0.03355939  0.02908289  0.0260358   0.0238297   0.02142714  0.0184376   0.01323005  0.00926011  0.00694762  0.00321417  0.00025263 -0.00292916 -0.00596565 -0.0087578  -0.01146831 -0.01509312 -0.0179885  -0.01966159 -0.02200502 -0.02412839 -0.02564198 -0.0276651  -0.02903822 -0.03059305 -0.03202072 -0.03315215 -0.03437462 -0.03586063 -0.03673071 -0.03766561 -0.03830057 -0.0385509  -0.0327774  -0.03374254 -0.03487389 -0.03593588 -0.03764905 -0.03911302 -0.03967622 -0.04003983 -0.04060191 -0.04117962 -0.04183415 -0.04254687 -0.04297218 -0.04354874 -0.04426344 -0.04470583 -0.04510576 -0.04544444 -0.04597536 -0.04637934 -0.04682767 -0.04694238 -0.04777332 -0.0491544  -0.05097645 -0.05322274 -0.05474489 -0.05753396 -0.05957603 -0.06165474 -0.06452483 -0.06629233 -0.07024778 -0.07371944 -0.07658952 -0.07945228 -0.0857672  -0.08991042 -0.09087422 -0.09091612 -0.0841762 ], 21.25, 22.07, False
2023/06/19 11:32:42.553, 695192076, [0.55888604 0.52741816 0.54782913 0.51389261 0.51871839 0.50680482 0.49893158 0.49979951 0.49052128 0.48543631 0.48014478 0.47403862 0.46052563 0.46253614 0.45658816 0.45694099 0.45121894 0.45170744 0.45007173 0.44690893 0.44081602 0.44353221 0.43645802 0.43394787 0.43304495 0.42942061 0.42828047 0.42538183 0.41890475 0.41512842 0.41369688 0.4102065  0.40876027 0.40621449 0.4036151  0.4021189  0.3991276  0.39769183 0.39660622 0.39469907 0.3913953  0.39006927 0.3897361  0.3857112  0.38427809 0.36271935 0.3601454  0.3565161  0.35404787 0.35176307 0.35017266 0.34922381 0.34882053 0.35006066 0.35108306 0.35187505 0.35190324 0.35268183 0.352603   0.35172339 0.35029503 0.34892156 0.34651256 0.34542368 0.3423802  0.34349783 0.34264937 0.34086653 0.34084325 0.34105369 0.3387418  0.33860139 0.33486181 0.33050298 0.32852471 0.32406031 0.3225445  0.32172936 0.31561105 0.31217948 0.3084637  0.297332   0.2906363  0.28319529 0.28351911 0.2842667 ], [ 0.09395027  0.08514231  0.08291586  0.06930868  0.07029499  0.0670822   0.06259527  0.0634861   0.05594569  0.05246581  0.04353985  0.04534967  0.03777627  0.03675793  0.03194293  0.02682647  0.02416426  0.02237612  0.02046508  0.01520216  0.01212168  0.00874936  0.00549746  0.0018346  -0.00124372 -0.00493286 -0.00799314 -0.0105933  -0.01372839 -0.01698078 -0.01938362 -0.02088557 -0.02317807 -0.02507925 -0.02658588 -0.02765873 -0.02940674 -0.03124101 -0.0332075  -0.03460915 -0.0352042  -0.03609596 -0.03665176 -0.03761543 -0.038389   -0.03270968 -0.03367594 -0.03476238 -0.03572617 -0.03709424 -0.03786354 -0.03862511 -0.03868363 -0.03943732 -0.03985174 -0.04033096 -0.04109552 -0.04183297 -0.04253671 -0.04283068 -0.04312033 -0.04424819 -0.04480864 -0.04558389 -0.04582728 -0.04609773 -0.04682718 -0.04765351 -0.04933745 -0.05109131 -0.05328289 -0.05496195 -0.05723946 -0.05922553 -0.06223792 -0.06420964 -0.0667885  -0.06967405 -0.07361967 -0.07647202 -0.08012493 -0.08690224 -0.08991197 -0.0909786  -0.0904555  -0.084892  ], 21.25, 22.07, False
2023/06/19 11:32:42.809, 695192326, [0.55176931 0.5389244  0.52686116 0.51751744 0.51321455 0.51268403 0.49983057 0.49689107 0.48912609 0.48666552 0.47747908 0.47589834 0.46344165 0.46556186 0.45830083 0.45508656 0.44924599 0.44627529 0.4455446  0.44038527 0.43549309 0.43534203 0.43146051 0.43133715 0.42892834 0.42378725 0.42243305 0.42171183 0.41622857 0.41449339 0.41026242 0.40499592 0.40423589 0.3993394  0.39502854 0.39152627 0.38851685 0.3883955  0.38441231 0.38280009 0.38094592 0.37761533 0.37658916 0.37275897 0.37104023 0.35826367 0.35599238 0.35308682 0.35081746 0.34974772 0.34845308 0.34708511 0.34578068 0.34469196 0.34366791 0.342407   0.34215603 0.34131907 0.34032931 0.34037463 0.33893243 0.33819471 0.33682454 0.33624581 0.33416874 0.33380214 0.33403513 0.33287755 0.334      0.33378965 0.32878068 0.32816953 0.32334879 0.31882992 0.31816355 0.31478182 0.31256444 0.31136057 0.30574812 0.30060236 0.29953137 0.2889847  0.28428114 0.27987868 0.28012367 0.28341513], [ 0.08224167  0.07966661  0.07492385  0.06930868  0.06423897  0.06063579  0.05975335  0.05686484  0.05492943  0.04694968  0.0438628   0.04015381  0.03694448  0.03355745  0.02973785  0.02524357  0.02363698  0.02160452  0.01869478  0.01413833  0.01086164  0.0081353   0.00589929  0.00173135 -0.00046048 -0.00379253 -0.0068394  -0.00996087 -0.0126314  -0.01610099 -0.01819297 -0.02041747 -0.02258901 -0.02393586 -0.02560861 -0.02693319 -0.02840369 -0.02958053 -0.03095556 -0.03211595 -0.03249854 -0.03305801 -0.03447354 -0.03509308 -0.03524082 -0.03325439 -0.03491572 -0.03580339 -0.03684708 -0.03850869 -0.03964899 -0.04042327 -0.04068301 -0.04124743 -0.04186119 -0.04251308 -0.04300177 -0.04360999 -0.04431737 -0.04458435 -0.04559395 -0.0458635  -0.04627751 -0.04649084 -0.0470515  -0.04704749 -0.04721979 -0.04800108 -0.04911895 -0.05072991 -0.05290454 -0.05517776 -0.05700644 -0.05906623 -0.06169867 -0.06409273 -0.06629351 -0.06932904 -0.07273916 -0.07575079 -0.08115596 -0.08577481 -0.08948947 -0.09144374 -0.08932619 -0.08444876], 21.25, 22.07, False
2023/06/19 11:32:43.049, 695192576, [0.56075014 0.53384015 0.5351159  0.52245535 0.52511313 0.50396833 0.50739219 0.50507358 0.4951178  0.48961448 0.48594392 0.473085   0.47008956 0.46631965 0.46069174 0.45477215 0.45036642 0.44471984 0.44316904 0.43692571 0.43253944 0.43204179 0.42646462 0.42185657 0.42077036 0.41842504 0.41634452 0.4121718  0.40969489 0.40632899 0.40312465 0.3999497  0.39955198 0.39668328 0.39396194 0.39059306 0.38920112 0.3887886  0.38697954 0.38490719 0.38269637 0.37998984 0.37889461 0.37455719 0.37205314 0.36786406 0.36461647 0.36206889 0.35959803 0.35750696 0.35590505 0.35436029 0.35402123 0.35321713 0.35192471 0.35009461 0.34834609 0.34684219 0.34421772 0.34240028 0.33973445 0.33868146 0.33618433 0.33603635 0.33363316 0.33398316 0.33294963 0.33268313 0.33278631 0.33201616 0.32971312 0.32875125 0.32602537 0.3235645  0.32343587 0.31997237 0.31857055 0.31708717 0.31252432 0.30909019 0.30802095 0.29828592 0.29449754 0.28850748 0.28926391 0.2877181 ], [ 0.09487348  0.06870641  0.07415551  0.0679103   0.06059229  0.06597456  0.05741739  0.05687179  0.05453441  0.04963586  0.04386944  0.04290166  0.03475919  0.03479138  0.03283538  0.02762032  0.02507768  0.02125022  0.01794199  0.01498107  0.01072002  0.00831187  0.0042952   0.00100172 -0.00258034 -0.00440891 -0.00760182 -0.0104961  -0.01448095 -0.01601241 -0.01885522 -0.02129938 -0.02282826 -0.02471466 -0.02581618 -0.02669927 -0.02914758 -0.03040889 -0.03137957 -0.03184139 -0.03243886 -0.03329408 -0.03303619 -0.03341949 -0.03427621 -0.03447337 -0.03569871 -0.03695566 -0.03803027 -0.03935493 -0.04135412 -0.04193428 -0.04244108 -0.04253337 -0.04291278 -0.04373264 -0.04413704 -0.04461386 -0.04560121 -0.04633419 -0.04713335 -0.04795869 -0.04880016 -0.04923207 -0.04945527 -0.05014485 -0.04998874 -0.05071271 -0.05212267 -0.0536998  -0.05518877 -0.05746407 -0.05930583 -0.06167498 -0.06417164 -0.06615155 -0.06953043 -0.07202826 -0.07361111 -0.0776409  -0.08218342 -0.08729789 -0.09080929 -0.09236936 -0.09163038 -0.08560058], 21.24, 22.08, False
2023/06/19 11:32:43.305, 695192826, [0.56620651 0.55616274 0.55048647 0.52971679 0.52718042 0.52782948 0.50397332 0.51641012 0.48912306 0.49558954 0.49178227 0.47775736 0.47091665 0.4685665  0.46344167 0.45755733 0.45459814 0.44627749 0.44746157 0.4440711  0.44020964 0.43533819 0.42648061 0.42733384 0.42077116 0.41999186 0.41743892 0.41670779 0.413859   0.41217834 0.40968776 0.40696064 0.40585058 0.40274009 0.40206631 0.39877086 0.39553669 0.39496972 0.39131389 0.38907458 0.38717956 0.38321087 0.38246987 0.37935756 0.37939718 0.38711227 0.3822301  0.37803395 0.37322648 0.3679549  0.3642977  0.36157738 0.35935806 0.35703396 0.35452201 0.35146645 0.34793864 0.3448685  0.34279321 0.34135279 0.33777682 0.33606779 0.33265028 0.33073719 0.32814619 0.32677302 0.32521545 0.32374705 0.32252972 0.32320675 0.31986112 0.31797058 0.31618332 0.31234317 0.31091419 0.30851213 0.30574153 0.30423597 0.30062112 0.29596985 0.29564412 0.28538255 0.27745131 0.27484152 0.27176192 0.27480427], [ 0.0831794   0.08053703  0.06937092  0.06655242  0.05693272  0.06764648  0.05507647  0.05275729  0.05533475  0.04963467  0.03967304  0.04347713  0.03611718  0.03503375  0.02973981  0.02524529  0.02311274  0.02059635  0.01751741  0.01323164  0.01091798  0.00681468  0.0053489   0.00149927 -0.00158248 -0.00441118 -0.00799723 -0.01111658 -0.01431934 -0.01695739 -0.02018581 -0.02218895 -0.02427835 -0.02571342 -0.02731355 -0.02887625 -0.03018706 -0.03167318 -0.03328755 -0.03415945 -0.0349961  -0.03583933 -0.03674456 -0.0373681  -0.03798787 -0.03532836 -0.03586087 -0.0372727  -0.03877383 -0.04036634 -0.04161203 -0.04254414 -0.04263808 -0.04316858 -0.04376732 -0.04409677 -0.04467432 -0.04510375 -0.04572897 -0.04592295 -0.04649121 -0.0472474  -0.04821646 -0.04808732 -0.04889543 -0.04899993 -0.04955407 -0.05037412 -0.05125091 -0.05320508 -0.05505913 -0.05758641 -0.05943197 -0.06174001 -0.06382791 -0.0660294  -0.06868628 -0.07191424 -0.07299461 -0.07692099 -0.08182419 -0.08731088 -0.09206368 -0.09340255 -0.09152964 -0.08580378], 21.24, 22.07, False
2023/06/19 11:32:43.545, 695193075, [0.56806638 0.54667844 0.53660749 0.52608156 0.50884242 0.51245618 0.52016013 0.49754672 0.49511704 0.49262289 0.48489259 0.47634911 0.47425241 0.46666846 0.47270128 0.46157569 0.45967649 0.4589508  0.45315381 0.44930005 0.4441503  0.44245226 0.43597224 0.43193976 0.42641695 0.42287184 0.41889706 0.416488   0.41226437 0.40996094 0.40778827 0.40515472 0.40397812 0.40119732 0.39825176 0.39833457 0.39498242 0.39320034 0.39138099 0.38858849 0.38596098 0.38428825 0.3830168  0.37909955 0.37849171 0.37037232 0.36873325 0.36470396 0.36207078 0.36030615 0.35693964 0.35571267 0.35548538 0.35788483 0.35830741 0.35807231 0.3564763  0.35511567 0.35285382 0.34962184 0.34379821 0.3425707  0.33979189 0.33825719 0.33497346 0.33427314 0.33313582 0.33217927 0.33201734 0.33171805 0.32855836 0.3279122  0.32606846 0.32175616 0.321447   0.31853272 0.31556562 0.31520022 0.30911246 0.30638681 0.30617286 0.29512224 0.29054273 0.28850239 0.28603852 0.28749738], [ 0.07780484  0.08515881  0.07494037  0.07002846  0.06789982  0.06597636  0.0626016   0.05687318  0.05635337  0.0508745   0.04451591  0.04167642  0.03857237  0.03700662  0.02974078  0.02624329  0.02565144  0.02356774  0.0176845   0.01498187  0.01120678  0.00823646  0.00494842  0.00195647 -0.00068774 -0.00472047 -0.00807907 -0.01029533 -0.01448037 -0.01775012 -0.02065276 -0.02257678 -0.02393006 -0.02644513 -0.02724475 -0.02890664 -0.02990122 -0.03144921 -0.03259809 -0.03363262 -0.03461785 -0.0353294  -0.0359044  -0.03678477 -0.03702555 -0.03327664 -0.03443735 -0.03582324 -0.03759675 -0.03893971 -0.04010337 -0.04074583 -0.04122908 -0.04173618 -0.04199032 -0.04250917 -0.04326299 -0.04378072 -0.0444896  -0.04512776 -0.04567747 -0.04633024 -0.04674706 -0.04712608 -0.04704731 -0.0477255  -0.04791979 -0.04900731 -0.05057818 -0.0523833  -0.0540611  -0.05626366 -0.05744646 -0.05985833 -0.06182433 -0.0645929  -0.06705357 -0.06903749 -0.07283624 -0.07691957 -0.07988215 -0.08616951 -0.08947066 -0.09080203 -0.08875546 -0.08345811], 21.24, 22.08, False
2023/06/19 11:32:43.801, 695193326, [0.57722212 0.54974453 0.54635187 0.53596002 0.51435781 0.52399083 0.5075472  0.50361317 0.4931183  0.48364281 0.48486799 0.48057762 0.46882164 0.46856522 0.46275924 0.46126964 0.45966776 0.45119156 0.45220881 0.4492744  0.44375302 0.4451935  0.43879477 0.43455131 0.43190508 0.4262605  0.42389182 0.42206659 0.41654724 0.41571903 0.41396588 0.40768522 0.40679221 0.40249723 0.40055061 0.39891878 0.39430454 0.39274261 0.38850026 0.38618735 0.38386925 0.38169009 0.3798906  0.37662413 0.3762666  0.37538461 0.37274987 0.36919422 0.36582997 0.36392798 0.36116451 0.35980941 0.35850972 0.35749529 0.35591428 0.35394134 0.35150928 0.34985416 0.34769035 0.34654187 0.34434653 0.34361811 0.34086167 0.33870399 0.33518347 0.33405455 0.33302493 0.33093999 0.33056269 0.33019285 0.32873708 0.32804059 0.32457818 0.32158397 0.31943449 0.31639374 0.31535847 0.31219682 0.30908539 0.30483738 0.30181406 0.29327132 0.29026234 0.28252989 0.28410453 0.28620914], [ 0.07686797  0.07968035  0.07571802  0.06584825  0.06361916  0.06330878  0.05741739  0.05481471  0.05493537  0.04535783  0.04139591  0.03828813  0.03449465  0.03356231  0.02908435  0.0260371   0.02239522  0.01929056  0.01642999  0.0120155   0.00863123  0.00654626  0.00334156 -0.00021572 -0.00280633 -0.00710375 -0.00943849 -0.01220529 -0.01582943 -0.01777194 -0.020875   -0.02328124 -0.02477623 -0.02693626 -0.02839511 -0.02940504 -0.03099654 -0.03250282 -0.03383348 -0.03521029 -0.03529835 -0.03606236 -0.03647322 -0.03676075 -0.03750348 -0.03498643 -0.03614135 -0.03719429 -0.03879526 -0.03982158 -0.04116182 -0.04163965 -0.04244108 -0.04314912 -0.04339281 -0.04390621 -0.04422015 -0.04482331 -0.04581307 -0.04641353 -0.04670863 -0.04771053 -0.04763823 -0.04811902 -0.04862751 -0.04857011 -0.04910314 -0.05002625 -0.05146026 -0.05263173 -0.05485662 -0.056939   -0.05884021 -0.06090955 -0.06322583 -0.06540182 -0.06814838 -0.070131   -0.07402602 -0.07729289 -0.0812012  -0.08806132 -0.09162639 -0.09240333 -0.0920931  -0.0837979 ], 21.24, 22.07, False
2023/06/19 11:32:44.057, 695193576, [0.55720346 0.54028272 0.54782937 0.50894096 0.51117156 0.50319941 0.4964117  0.49227537 0.4824385  0.48488343 0.47643703 0.46933672 0.4638675  0.46179132 0.45830245 0.452925   0.44868433 0.44369343 0.44388726 0.4412449  0.43450887 0.43223994 0.42629392 0.42199715 0.41696306 0.41270136 0.41088204 0.40842194 0.40573212 0.4024101  0.39932489 0.39724435 0.39378218 0.39225298 0.38930171 0.38560097 0.3837137  0.38275131 0.37970954 0.37719291 0.37531013 0.3749669  0.37422512 0.36981296 0.36912235 0.36763138 0.36616638 0.36382287 0.36120184 0.35983028 0.35808484 0.35664175 0.35561434 0.35519619 0.35545795 0.35529191 0.35288148 0.3513309  0.34854636 0.34480164 0.34139578 0.33900599 0.33748632 0.33778226 0.33525689 0.33391056 0.33287591 0.33043801 0.33020139 0.32977262 0.32668291 0.32431968 0.32094459 0.31620649 0.31543668 0.31142133 0.30953042 0.30853401 0.30402498 0.30098813 0.29958416 0.29258979 0.28659095 0.2853182  0.28147093 0.28276768], [ 0.07871738  0.08342921  0.06536315  0.07626254  0.06726425  0.06540422  0.06777672  0.0589216   0.05634504  0.05050624  0.04838217  0.04383303  0.04514114  0.03848683  0.03524001  0.03099087  0.02703973  0.02332665  0.0192842   0.01763605  0.01260745  0.00945877  0.00657716  0.00294825  0.00065849 -0.00337973 -0.00616476 -0.00942292 -0.01248613 -0.01603674 -0.01813585 -0.0200797  -0.02234761 -0.02371057 -0.0252937  -0.02640766 -0.0283478  -0.02970473 -0.03162259 -0.03291517 -0.03398604 -0.03503242 -0.03548903 -0.03647912 -0.03695575 -0.03545613 -0.03665601 -0.03749328 -0.03908762 -0.04059728 -0.04163496 -0.04237782 -0.04283791 -0.04305081 -0.04325486 -0.04394329 -0.04407596 -0.0445964  -0.04545119 -0.04591306 -0.04670584 -0.04709093 -0.04757624 -0.04821561 -0.04827622 -0.04856695 -0.04872982 -0.04990951 -0.05122815 -0.05300728 -0.05478923 -0.05694265 -0.05920211 -0.06158442 -0.06415622 -0.06603267 -0.06930832 -0.07168746 -0.07459645 -0.0775109  -0.08226098 -0.08730295 -0.09077189 -0.09094542 -0.09045649 -0.08444974], 21.25, 22.07, False
2023/06/19 11:32:44.297, 695193827, [0.54606816 0.56895713 0.52836007 0.51750601 0.51000081 0.51347232 0.50234348 0.50282577 0.48981954 0.49201164 0.48010168 0.47494387 0.47465941 0.46818218 0.4685924  0.45941177 0.45712784 0.44834063 0.44840605 0.4453699  0.44140008 0.44372356 0.43795293 0.43318884 0.43261641 0.42731079 0.42535295 0.42321671 0.41740948 0.41461645 0.4118846  0.4067018  0.40517536 0.40047046 0.39763583 0.39355778 0.38989341 0.38761945 0.38473219 0.38219703 0.38013768 0.37790187 0.37642936 0.37350785 0.37135543 0.3672966  0.36424852 0.36126846 0.35889719 0.35649814 0.35422059 0.35292389 0.3528012  0.35086292 0.34969366 0.3478738  0.346444   0.34492541 0.34383095 0.34340465 0.34164982 0.34037326 0.33821683 0.33805442 0.33426537 0.33307324 0.33257499 0.33136568 0.33185752 0.33218551 0.32909359 0.32847729 0.32510894 0.31999132 0.31880153 0.31441148 0.3127703  0.31280761 0.30673062 0.30368838 0.30313728 0.29404899 0.29005809 0.28597972 0.28562817 0.28900123], [ 0.08410902  0.07506683  0.06858688  0.06932464  0.06727538  0.06864392  0.05975968  0.05732001  0.05857127  0.0508745   0.0448381   0.04109821  0.03642206  0.03307543  0.0292939   0.02861788  0.02416834  0.02237935  0.0185326   0.01330395  0.01028844  0.00742977  0.00499917  0.00161829 -0.00145964 -0.00472214 -0.0077982  -0.01122179 -0.01399369 -0.01682685 -0.01904331 -0.02135389 -0.02293316 -0.02422239 -0.02570838 -0.02706312 -0.02885006 -0.03027198 -0.03173924 -0.03248297 -0.03366208 -0.03484536 -0.03557959 -0.03600924 -0.03667674 -0.03294554 -0.03395254 -0.03533739 -0.03629868 -0.03812163 -0.03902231 -0.03948259 -0.0399447  -0.04087873 -0.04078506 -0.04126099 -0.0422491  -0.0433463  -0.04420156 -0.04447522 -0.04588893 -0.04626597 -0.04663581 -0.04735105 -0.0475935  -0.04775991 -0.04827459 -0.04877306 -0.05062407 -0.0518877  -0.05393073 -0.05564976 -0.05774215 -0.06014608 -0.06281564 -0.06502625 -0.06730243 -0.06949765 -0.07350938 -0.07623798 -0.08026646 -0.08693338 -0.08897709 -0.09087036 -0.09081017 -0.08423995], 21.24, 22.07, False
2023/06/19 11:32:44.553, 695194075, [0.5680817  0.53554617 0.53511686 0.51256198 0.5100112  0.51833602 0.48955959 0.49530893 0.48782782 0.4884484  0.47376532 0.46700573 0.45675391 0.46217219 0.45521397 0.44613055 0.44840044 0.43878504 0.44032439 0.43649026 0.43450656 0.43259182 0.42630705 0.42293827 0.42288649 0.41986857 0.41768785 0.41580709 0.41289674 0.40996239 0.40721957 0.40562227 0.40442087 0.40307171 0.40093834 0.39871281 0.39562001 0.39406286 0.38976073 0.38787786 0.38649384 0.38672652 0.38567454 0.38117027 0.37951808 0.37559655 0.37273275 0.36980441 0.36679809 0.36459776 0.36204824 0.35947929 0.3587316  0.3581291  0.35657602 0.35481593 0.35362999 0.35288903 0.35033033 0.34755831 0.34502447 0.3432883  0.34008925 0.33993815 0.33736844 0.33732042 0.33744086 0.3359391  0.33590155 0.33422157 0.33020778 0.3277073  0.32326196 0.31831329 0.31788897 0.31318827 0.31032262 0.30950237 0.30365428 0.30060206 0.29875477 0.29264793 0.286498   0.28279612 0.28316821 0.28663712], [ 8.67164898e-02  7.96693571e-02  8.13686743e-02  8.04454065e-02  7.33280348e-02  6.97480046e-02  6.96282638e-02  6.14282887e-02  5.81660157e-02  5.37073279e-02  4.83848298e-02  4.26082423e-02  4.13289807e-02  3.57861105e-02  3.32579196e-02  2.99945941e-02  2.66592711e-02  2.48142925e-02  1.99689809e-02  1.61137751e-02  1.14030565e-02  1.02092792e-02  6.45302528e-03  3.31652641e-03 -7.01549487e-06 -3.37835021e-03 -7.13429263e-03 -8.88291090e-03 -1.19809688e-02 -1.53476250e-02 -1.83808357e-02 -2.03143447e-02 -2.25728901e-02 -2.46358606e-02 -2.60936819e-02 -2.69706897e-02 -2.86598883e-02 -2.95052747e-02 -3.14952510e-02 -3.25830222e-02 -3.37613595e-02 -3.51275756e-02 -3.57043426e-02 -3.60270623e-02 -3.65943634e-02 -3.30457793e-02 -3.43050011e-02 -3.58396622e-02 -3.72225899e-02 -3.82775988e-02 -3.95488312e-02 -4.01367915e-02 -4.04445112e-02 -4.06875633e-02 -4.11263910e-02 -4.16526268e-02 -4.21040559e-02 -4.25800145e-02 -4.29729208e-02 -4.38189330e-02 -4.50484448e-02 -4.52703774e-02 -4.59045063e-02 -4.66078830e-02 -4.70215516e-02 -4.70246198e-02 -4.74724276e-02 -4.83605246e-02 -4.93825124e-02 -5.18032638e-02 -5.33741669e-02 -5.60619258e-02 -5.74672306e-02 -6.02166433e-02 -6.24969066e-02 -6.45377528e-02 -6.72855976e-02 -7.01335530e-02 -7.34567217e-02 -7.72560105e-02 -8.12283701e-02 -8.65616872e-02 -9.07563211e-02 -9.18399021e-02 -9.07641214e-02 -8.49585678e-02], 21.25, 22.07, False
2023/06/19 11:32:44.809, 695194325, [0.58083175 0.54835826 0.52535621 0.53829282 0.52305555 0.51144178 0.50397332 0.49900503 0.50450777 0.48783    0.48064492 0.4688544  0.47176023 0.45950302 0.46377191 0.45168597 0.44642701 0.44394567 0.44056554 0.43845388 0.43371949 0.43133464 0.42564404 0.42246452 0.41810041 0.41556065 0.41367609 0.41079605 0.40530511 0.40311058 0.40016781 0.39743523 0.39725399 0.39361586 0.39075009 0.38762229 0.38508284 0.38301056 0.37945885 0.37731365 0.37553938 0.37344654 0.37390068 0.37096899 0.3701832  0.37123912 0.36861666 0.36545033 0.36315596 0.36179288 0.35909881 0.35800788 0.356916   0.35678097 0.35576535 0.35547349 0.35409546 0.35398091 0.35243431 0.35123976 0.34980559 0.34921054 0.34684426 0.3462421  0.34421391 0.34309667 0.34208713 0.34109956 0.34007482 0.34029848 0.33792957 0.33492996 0.33243601 0.32817599 0.32672605 0.32369121 0.32136963 0.31881949 0.31528008 0.30987001 0.30981614 0.298794   0.29101059 0.29023397 0.28603887 0.28641528], [ 0.0831794   0.078816    0.07415275  0.06719977  0.07271192  0.06007988  0.06728607  0.05597522  0.05595044  0.04819155  0.04558965  0.04138502  0.03751622  0.03454692  0.03149921  0.02820635  0.02325675  0.02237827  0.01862411  0.01535874  0.01111653  0.00888698  0.00670545  0.00321615  0.00010555 -0.00296145 -0.00616747 -0.00888093 -0.0129143  -0.01517459 -0.01746754 -0.02039117 -0.02222403 -0.02389334 -0.0260921  -0.02752684 -0.0294129  -0.03063219 -0.03218875 -0.03341919 -0.03454927 -0.0355945  -0.03570258 -0.03634749 -0.03700367 -0.03495595 -0.03564713 -0.03665316 -0.03785284 -0.038558   -0.04020901 -0.0414384  -0.042028   -0.04316254 -0.04373217 -0.04401458 -0.04456082 -0.04534811 -0.04634239 -0.04677028 -0.04767036 -0.04835917 -0.04867638 -0.0493907  -0.04983781 -0.0499203  -0.05018501 -0.05086362 -0.05234222 -0.0542325  -0.05632458 -0.05812281 -0.05991591 -0.06196355 -0.06419506 -0.06678561 -0.06957405 -0.0718566  -0.07469443 -0.0781732  -0.08189747 -0.0877049  -0.09162717 -0.0913376  -0.09040049 -0.08444482], 21.24, 22.07, False
2023/06/19 11:32:45.049, 695194575, [0.56620651 0.52740692 0.54487244 0.51750982 0.51756117 0.51449022 0.50397332 0.5042889  0.49311906 0.48721587 0.48328067 0.48151323 0.47132087 0.46705335 0.46756432 0.45910598 0.45826384 0.45170363 0.45126359 0.44516265 0.44218647 0.44098669 0.43463393 0.43133421 0.42865412 0.42863165 0.42866167 0.42664108 0.42417369 0.41967944 0.41666412 0.41040295 0.40662976 0.3998417  0.39725981 0.39370661 0.38934815 0.38840169 0.38529782 0.3832252  0.38083701 0.37908828 0.3773591  0.37171793 0.37119749 0.36836184 0.36572363 0.36320055 0.36040452 0.35914491 0.35900403 0.36000992 0.3608489  0.36116685 0.36184687 0.36218918 0.36159008 0.36030012 0.35913309 0.35755601 0.35623562 0.35724572 0.35401498 0.35197681 0.34834953 0.34717118 0.34598854 0.34381757 0.34181445 0.34050922 0.33744715 0.33530732 0.33289432 0.32632171 0.32295333 0.31964186 0.31415081 0.31275539 0.30879814 0.30098926 0.30145275 0.2911264  0.28543583 0.28306097 0.28105883 0.28189557], [ 0.0885666   0.07795222  0.06937092  0.06790764  0.06602019  0.06274566  0.06444415  0.05391601  0.05635099  0.04659251  0.04246927  0.04138502  0.03725225  0.03454692  0.03039622  0.02621084  0.02435829  0.02136744  0.0176095   0.01391687  0.01077398  0.00742816  0.00391788  0.00053051 -0.00280711 -0.00617485 -0.00964495 -0.01194959 -0.01528864 -0.01755761 -0.01932378 -0.02182738 -0.023357   -0.02473879 -0.02563569 -0.02627497 -0.02853793 -0.03065677 -0.03171813 -0.03203536 -0.0332728  -0.0344647  -0.03548594 -0.03671212 -0.03738012 -0.03361527 -0.03496452 -0.03578125 -0.03676552 -0.03820937 -0.03975895 -0.04040822 -0.04122021 -0.04150524 -0.04198812 -0.0424195  -0.04304412 -0.04343135 -0.04418925 -0.04500399 -0.04569619 -0.04620951 -0.04691565 -0.04729874 -0.0480386  -0.04837978 -0.04832663 -0.04932446 -0.051017   -0.05284955 -0.05454584 -0.05682911 -0.05871113 -0.06069243 -0.0632491  -0.0651567  -0.06825393 -0.07053421 -0.0736623  -0.07791978 -0.08192191 -0.08771713 -0.08988063 -0.09276778 -0.09076114 -0.08488807], 21.24, 22.07, False
