time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 12:55:42.966, 345988745, [0.49668388 0.46047626 0.46684748 0.44934213 0.43061712 0.4448739  0.42100568 0.41992983 0.41689481 0.41057228 0.40865517 0.40537079 0.39264893 0.39157816 0.38833014 0.38021727 0.37672059 0.37183206 0.36714167 0.36400037 0.35936893 0.357103   0.35243094 0.34848106 0.3457919  0.34072405 0.339169   0.33617631 0.33274405 0.33030302 0.32622822 0.323942   0.32121215 0.31815993 0.31454663 0.31317929 0.30985321 0.30811775 0.30574615 0.3043011  0.30126402 0.30066369 0.29977692 0.29604113 0.2949112  0.28723693 0.2842898  0.28227103 0.28013236 0.27774224 0.27589096 0.27435445 0.2737291  0.27308453 0.27247024 0.2709833  0.26974757 0.26853364 0.26704524 0.26608039 0.26457788 0.26348043 0.26230378 0.2618123  0.25808305 0.25837094 0.25789277 0.25594672 0.25606144 0.25518338 0.25291705 0.25231848 0.24880681 0.24540925 0.24436734 0.24161724 0.2396295  0.23824414 0.23461147 0.23208945 0.22900542 0.22207921 0.21718845 0.21117779 0.21103479 0.21246709], [ 0.02700375  0.02078488  0.0193641   0.01783208  0.01172687  0.00733871  0.00705193  0.00363576  0.00046517 -0.00389831 -0.00556214 -0.0095133  -0.00836347 -0.0100457  -0.01442913 -0.01427692 -0.02041847 -0.02176883 -0.02362918 -0.02573924 -0.0277473  -0.02932086 -0.03146436 -0.03359743 -0.03625527 -0.03808748 -0.04114256 -0.04243621 -0.04457207 -0.04737615 -0.04859746 -0.05057708 -0.05156052 -0.05262788 -0.0531579  -0.05339579 -0.05500275 -0.05603322 -0.05639242 -0.05715104 -0.05782371 -0.05805459 -0.05880611 -0.05930608 -0.05979478 -0.05694707 -0.0579979  -0.0586731  -0.05941612 -0.0604922  -0.06201317 -0.06242385 -0.06254216 -0.06266367 -0.06299662 -0.06335736 -0.06363857 -0.06406227 -0.0641163  -0.06442363 -0.06531352 -0.06605651 -0.06629008 -0.06639488 -0.06686258 -0.06682603 -0.06657162 -0.06689469 -0.06801563 -0.06986984 -0.07111614 -0.0721625  -0.07375703 -0.0759567  -0.07774476 -0.08032762 -0.08208969 -0.08436186 -0.08628522 -0.08993895 -0.09230344 -0.0984168  -0.10127305 -0.10191212 -0.10105733 -0.09689734], 21.61, 22.10, False
2023/06/23 12:55:43.222, 345988995, [0.46225046 0.46354574 0.45214807 0.45313709 0.43860314 0.43670834 0.42987399 0.43014556 0.42388448 0.41611514 0.41357562 0.40577402 0.39860408 0.39771132 0.39324158 0.38782114 0.3821616  0.37976146 0.37613161 0.36927241 0.36877544 0.36506222 0.35987029 0.35452115 0.35364708 0.34852651 0.34630265 0.34388683 0.33934207 0.33712859 0.33508704 0.32946641 0.32782352 0.32499209 0.32179322 0.31885169 0.31753617 0.31578217 0.31388555 0.3118765  0.30886667 0.30671815 0.30622546 0.30201919 0.30110353 0.29002878 0.28823939 0.28526753 0.28339374 0.28126018 0.27861916 0.27721441 0.27671945 0.27624187 0.27552487 0.27406022 0.2723008  0.27104108 0.26972808 0.26857338 0.26649837 0.2652691  0.26302698 0.26196872 0.25918391 0.25754354 0.25710627 0.2551906  0.25348584 0.25358604 0.25074749 0.24866513 0.24661284 0.24270052 0.24191396 0.23869095 0.23582743 0.23493621 0.23135128 0.22634138 0.22549668 0.21900298 0.21333413 0.2089531  0.20768044 0.21055613], [ 0.01021377  0.01500346  0.01345022  0.00545224  0.00476429  0.00271186  0.00464171  0.00575254 -0.00095627 -0.00265533 -0.00842674 -0.00919764 -0.01200649 -0.01232008 -0.01694175 -0.01772155 -0.02000776 -0.02224132 -0.02405121 -0.02578993 -0.03051707 -0.03155786 -0.03336626 -0.03471076 -0.03726964 -0.03965816 -0.04133056 -0.04379621 -0.0461485  -0.04758518 -0.0493218  -0.0511602  -0.05211794 -0.05348608 -0.05414726 -0.05502661 -0.05573947 -0.05652337 -0.05759824 -0.05792213 -0.05850042 -0.05913523 -0.05985032 -0.06035932 -0.0605143  -0.05677211 -0.05715035 -0.05830933 -0.05943183 -0.06047174 -0.06147617 -0.06180069 -0.06202238 -0.06251224 -0.062897   -0.06285863 -0.06327386 -0.06392794 -0.06456905 -0.06488578 -0.06577746 -0.06658442 -0.06716821 -0.06749573 -0.06800407 -0.06867138 -0.06886044 -0.06961268 -0.07066444 -0.0718537  -0.07306169 -0.07494679 -0.07572285 -0.07790505 -0.07973219 -0.08201544 -0.08386811 -0.08556672 -0.08866044 -0.0914465  -0.09395774 -0.09957019 -0.10302113 -0.10337818 -0.10208738 -0.09631654], 21.60, 22.10, False
2023/06/23 12:55:43.477, 345989244, [0.49724796 0.47233069 0.45552014 0.44406666 0.44787313 0.42378067 0.43349554 0.42081067 0.42128447 0.41057113 0.40865456 0.39905439 0.39218044 0.39390086 0.38546448 0.38272735 0.3775848  0.37126722 0.37056325 0.36466169 0.36095765 0.36063207 0.35448097 0.35066836 0.34866169 0.34403579 0.34324492 0.33953695 0.33371732 0.33254809 0.32844612 0.32538712 0.32275703 0.3204294  0.31840366 0.31514693 0.31219868 0.31188305 0.30959557 0.30761992 0.30541036 0.30360427 0.30247809 0.29890027 0.29709451 0.28545279 0.28410142 0.28080043 0.27819122 0.27552656 0.27339819 0.27176763 0.27130271 0.2702698  0.27000571 0.26861797 0.26739871 0.26600497 0.26524038 0.26393061 0.26231131 0.26178472 0.26003891 0.25900521 0.25661713 0.25609845 0.25470683 0.25461615 0.25369047 0.25294479 0.25096411 0.24932001 0.24646935 0.24310247 0.24172635 0.23917779 0.23806261 0.23507682 0.23262988 0.22862795 0.22854757 0.22011197 0.21546437 0.21093249 0.20995038 0.21095552], [ 2.70087592e-02  1.88259492e-02  8.40926291e-03  3.85207681e-03 -2.91325439e-03  5.46194225e-03  1.67324760e-03  3.40406037e-05  4.66276052e-04  1.41178087e-03 -7.34752471e-03 -9.82829154e-03 -1.00541675e-02 -1.23200764e-02 -1.40119829e-02 -1.81632108e-02 -1.92768325e-02 -2.14848165e-02 -2.40512132e-02 -2.51987163e-02 -2.83918787e-02 -3.08049977e-02 -3.22776376e-02 -3.45863166e-02 -3.75010400e-02 -3.84010849e-02 -4.08501994e-02 -4.34262000e-02 -4.53849689e-02 -4.77030138e-02 -4.90979895e-02 -5.06921062e-02 -5.24722228e-02 -5.33742111e-02 -5.35153230e-02 -5.47632834e-02 -5.56479791e-02 -5.67146717e-02 -5.81509258e-02 -5.87284111e-02 -5.87932728e-02 -5.98897176e-02 -5.97393147e-02 -6.03059645e-02 -6.06273060e-02 -5.72686879e-02 -5.78445790e-02 -5.87841953e-02 -5.97618924e-02 -6.09395665e-02 -6.19359223e-02 -6.26657351e-02 -6.26865953e-02 -6.30751136e-02 -6.29121080e-02 -6.33147847e-02 -6.38202169e-02 -6.41103678e-02 -6.42992871e-02 -6.44720133e-02 -6.58662385e-02 -6.62975997e-02 -6.71166713e-02 -6.78376765e-02 -6.83122914e-02 -6.87827242e-02 -6.92448059e-02 -7.01252994e-02 -7.09008372e-02 -7.24327686e-02 -7.35835054e-02 -7.49763149e-02 -7.69061910e-02 -7.84771555e-02 -7.98790531e-02 -8.16309361e-02 -8.40746170e-02 -8.66634557e-02 -8.87639161e-02 -9.14874098e-02 -9.46297240e-02 -9.99597277e-02 -1.03008374e-01 -1.04844957e-01 -1.02602948e-01 -9.92820165e-02], 21.60, 22.10, False
2023/06/23 12:55:43.718, 345989494, [0.47943016 0.46047371 0.46152164 0.43878613 0.44118416 0.42901002 0.43909465 0.42257192 0.41844255 0.41057113 0.41372134 0.40050183 0.39650035 0.39474312 0.38764922 0.38435587 0.37616458 0.37183124 0.37154665 0.36376913 0.36117017 0.35990696 0.35057858 0.3480147  0.34636913 0.34018863 0.33817332 0.33513968 0.33122024 0.33040799 0.32420934 0.32229744 0.31949899 0.31588101 0.31409372 0.3109174  0.30854572 0.30713591 0.30398757 0.30272938 0.29952066 0.2973175  0.29691831 0.29207721 0.29126013 0.28396198 0.28241009 0.27969648 0.27824015 0.27795842 0.27610219 0.27456155 0.27402245 0.27350048 0.27291961 0.27080792 0.26946187 0.26712602 0.26557902 0.26472623 0.26307904 0.26234414 0.25986759 0.25873239 0.25595476 0.25475801 0.25427578 0.25303177 0.25249102 0.25211356 0.25026135 0.2488535  0.24615827 0.24265256 0.24149805 0.23869095 0.23712628 0.23442716 0.22931167 0.22789222 0.22410863 0.21749117 0.2141484  0.20804925 0.20751743 0.20950157], [ 0.00804699  0.00921056  0.01936589  0.00545224  0.00859754  0.00671472  0.00464171  0.00575254 -0.00512943 -0.00225959 -0.00520902 -0.00888265 -0.01200649 -0.0120569  -0.01556453 -0.01991754 -0.02187954 -0.02138671 -0.02507296 -0.02703172 -0.02941419 -0.03245252 -0.03444443 -0.03570096 -0.03806618 -0.03997236 -0.04210234 -0.04424239 -0.04637747 -0.04797302 -0.04999314 -0.05133623 -0.05259214 -0.0539344  -0.05477903 -0.05488929 -0.05592241 -0.05669539 -0.05733172 -0.05829107 -0.05863279 -0.05919254 -0.05984079 -0.06030596 -0.06040129 -0.05758219 -0.05810203 -0.05903572 -0.05965189 -0.06103796 -0.06225924 -0.06289861 -0.06272897 -0.06299086 -0.06372204 -0.06399549 -0.0642331  -0.06479729 -0.06521661 -0.06558225 -0.06671669 -0.06730398 -0.06795448 -0.06893882 -0.06888015 -0.06951631 -0.06930221 -0.0701253  -0.07119281 -0.07236657 -0.07340422 -0.07516172 -0.07650338 -0.07857119 -0.08052816 -0.08256856 -0.08448761 -0.08735384 -0.0894867  -0.09115306 -0.0953016  -0.10111376 -0.10172234 -0.10537718 -0.10378242 -0.09825311], 21.60, 22.10, False
2023/06/23 12:55:43.974, 345989745, [0.47796765 0.47232814 0.4701766  0.42591377 0.43265737 0.4267228  0.42060529 0.41847872 0.41119405 0.41056998 0.40821071 0.39418761 0.39042769 0.3919984  0.38478458 0.37797662 0.37616402 0.36917201 0.3698354  0.36356779 0.35894243 0.35710194 0.35123848 0.34927037 0.34347907 0.34179274 0.33706527 0.33560403 0.33024609 0.32764522 0.32556155 0.32138592 0.3198347  0.31685547 0.31500745 0.31302685 0.30929285 0.30844438 0.3064451  0.30338328 0.30073771 0.29918524 0.2981245  0.29440436 0.29298529 0.28723494 0.28504131 0.28218354 0.28049555 0.27823369 0.27603307 0.27444454 0.27335867 0.27275618 0.27137077 0.27041079 0.26910248 0.26776286 0.26655808 0.26575268 0.26373451 0.26308858 0.26142761 0.26046699 0.25770063 0.25702923 0.2559396  0.25556817 0.25502121 0.25417016 0.25193668 0.25072494 0.24801703 0.24538581 0.24302408 0.2396802  0.23892586 0.23669218 0.23365042 0.22939473 0.22726879 0.22112043 0.21571552 0.21237546 0.21087082 0.20944402], [ 0.0069636   0.01401847  0.00930479  0.00465341  0.00547067  0.00671567  0.0046433   0.0026485  -0.00184276 -0.00756728 -0.00699361 -0.00888221 -0.01424302 -0.01358895 -0.0158041  -0.02035942 -0.02240408 -0.02290432 -0.02482643 -0.02757046 -0.02952981 -0.03096795 -0.03309075 -0.03656582 -0.03784073 -0.04029872 -0.04270259 -0.04359969 -0.04656323 -0.04865632 -0.04990724 -0.05166181 -0.053024   -0.0538588  -0.05439414 -0.05526072 -0.05630313 -0.05682228 -0.05794553 -0.05868501 -0.05907272 -0.05971718 -0.06039528 -0.06058252 -0.06052326 -0.05759028 -0.05820615 -0.0592867  -0.06010766 -0.06126858 -0.06217205 -0.06271751 -0.06305177 -0.06340227 -0.06341209 -0.06386168 -0.06432367 -0.06462028 -0.06494637 -0.06566908 -0.06672121 -0.06701664 -0.06780486 -0.06844894 -0.06892245 -0.06889343 -0.06941641 -0.0702853  -0.07114352 -0.07224197 -0.073773   -0.07539062 -0.07663009 -0.07815789 -0.08059353 -0.08225858 -0.08488374 -0.08660416 -0.08891796 -0.0911933  -0.09527518 -0.10032659 -0.1030202  -0.10490917 -0.10429711 -0.09818656], 21.60, 22.10, False
2023/06/23 12:55:44.214, 345989995, [0.47154846 0.48605028 0.45383323 0.44258109 0.4280035  0.42852609 0.41374131 0.42402061 0.40498447 0.40988629 0.39865956 0.39457969 0.38995836 0.38682303 0.38478458 0.37729531 0.37554558 0.37397807 0.36838112 0.36399906 0.36116975 0.35915702 0.3524295  0.34896704 0.34521305 0.3433967  0.33806017 0.33629452 0.33079567 0.32682226 0.32547295 0.31975316 0.31854774 0.31563689 0.31253724 0.31054656 0.30784091 0.30632555 0.30473454 0.30192999 0.3006238  0.2989559  0.2990647  0.29450875 0.29389804 0.28694596 0.28457142 0.28236373 0.27963879 0.27690927 0.27489204 0.27370729 0.27308998 0.27207385 0.27113086 0.26968732 0.2676841  0.26650299 0.26582918 0.26481525 0.26274802 0.26213782 0.26026685 0.25923893 0.25653806 0.2563469  0.25574946 0.2553021  0.25522582 0.2541251  0.25260739 0.25049059 0.24886283 0.24538581 0.24348712 0.24027161 0.23806233 0.23696342 0.23367077 0.22979116 0.230703   0.22212939 0.21620635 0.21530817 0.21432967 0.21332283], [ 0.02034154  0.01697494  0.0143394   0.00025055  0.00406026  0.00334157  0.001116   -0.00108721  0.00091007 -0.00593028 -0.00877972 -0.0091972  -0.01117323 -0.01332537 -0.01532349 -0.01852687 -0.02126326 -0.02290432 -0.0246497  -0.02649157 -0.02922497 -0.0300731  -0.03309075 -0.03508132 -0.0371532  -0.03954847 -0.04230786 -0.04359969 -0.04593565 -0.04797224 -0.05043995 -0.05170899 -0.05346176 -0.05423219 -0.05432246 -0.05568996 -0.05610468 -0.05675851 -0.05802683 -0.05868501 -0.05920509 -0.06008774 -0.05987274 -0.06042243 -0.06080096 -0.05704445 -0.05741609 -0.05831801 -0.05977769 -0.06043711 -0.06138902 -0.06190481 -0.0619796  -0.06261247 -0.06272081 -0.06326528 -0.06354658 -0.06424966 -0.06439053 -0.06484162 -0.06587082 -0.06629702 -0.06702399 -0.06734216 -0.06759252 -0.06809843 -0.06853286 -0.06932591 -0.07042731 -0.07118384 -0.07275128 -0.07394531 -0.07531944 -0.07770868 -0.07949317 -0.0817616  -0.08421718 -0.08574219 -0.0880917  -0.09115241 -0.09424185 -0.09995901 -0.10262141 -0.10341001 -0.1026516  -0.09747532], 21.60, 22.10, False
2023/06/23 12:55:44.470, 345990244, [0.48368618 0.44972115 0.44780756 0.44257728 0.42726233 0.42557274 0.41938181 0.41847548 0.4143019  0.40803684 0.40313763 0.39760567 0.39614889 0.38999089 0.39156658 0.38089373 0.37671833 0.37369507 0.36786685 0.36687636 0.36155722 0.35949347 0.35412634 0.35034209 0.34851134 0.34270574 0.341012   0.33732877 0.33230451 0.33071153 0.32574874 0.32302892 0.32010182 0.31678027 0.31246576 0.31018479 0.30736304 0.30573991 0.30203165 0.30060399 0.29788246 0.29652748 0.29570473 0.29170944 0.29055192 0.28270894 0.28067189 0.27822377 0.27628851 0.27361125 0.27182437 0.27081107 0.2704467  0.26967552 0.26962977 0.26824385 0.26661558 0.26554316 0.26445141 0.2632085  0.26134006 0.26034988 0.25813587 0.2575431  0.25469113 0.2541157  0.25327394 0.25265357 0.25115966 0.25148309 0.24892652 0.24693207 0.24526477 0.24127236 0.24103422 0.23743501 0.23426218 0.2328109  0.22861023 0.22479851 0.22414418 0.21456795 0.21218476 0.20858639 0.20481797 0.2066795 ], [ 0.02807875  0.02560212  0.01937128  0.00545361  0.00860291  0.00609168  0.00167804  0.0036395   0.00091228 -0.00186108 -0.00520683 -0.00637426 -0.01143184 -0.01231897 -0.01652434 -0.01852575 -0.01833853 -0.02100297 -0.02404879 -0.02573655 -0.02842539 -0.03066149 -0.03335353 -0.03495641 -0.03681766 -0.03819344 -0.04249504 -0.04352207 -0.04579811 -0.04788161 -0.04926625 -0.05044544 -0.05211605 -0.05337209 -0.05407358 -0.05469294 -0.05548848 -0.05705675 -0.05737209 -0.05815223 -0.05927781 -0.05936281 -0.06000557 -0.06024041 -0.06045113 -0.05742353 -0.05809136 -0.05877338 -0.05969555 -0.06081989 -0.06191464 -0.06250746 -0.06271888 -0.06329264 -0.06339627 -0.06344689 -0.06368542 -0.06438267 -0.06429779 -0.06479172 -0.06573136 -0.06596384 -0.0660927  -0.06649276 -0.06717458 -0.06699084 -0.06744153 -0.06859178 -0.06960547 -0.07137284 -0.07301073 -0.07442076 -0.07601651 -0.07793209 -0.07935997 -0.08206981 -0.08407291 -0.08539352 -0.08834858 -0.09111022 -0.09460185 -0.09957529 -0.10174532 -0.10387528 -0.10213434 -0.09767045], 21.60, 22.10, False
2023/06/23 12:55:44.726, 345990494, [0.46939373 0.48231595 0.44782893 0.45167162 0.43526896 0.43558055 0.4278835  0.41760301 0.42104403 0.41660814 0.4113403  0.40432637 0.39825242 0.3958083  0.39293386 0.38429276 0.38247182 0.37495378 0.37664375 0.36886822 0.3643536  0.36377961 0.35598528 0.35204871 0.3506598  0.34562567 0.34385909 0.34137444 0.33555624 0.33325755 0.32970239 0.32647901 0.32422498 0.32044065 0.31886847 0.31580467 0.31241677 0.31161739 0.30839474 0.30653799 0.30490133 0.301166   0.30154447 0.29710203 0.29511629 0.29171859 0.28974513 0.2870613  0.28447378 0.28223633 0.28026424 0.27827689 0.27769148 0.27711381 0.27581353 0.2740613  0.27294618 0.27161417 0.27030432 0.26940795 0.26684649 0.26588506 0.26413253 0.26296425 0.25994917 0.25899026 0.2581506  0.25645294 0.25557951 0.2547572  0.25274038 0.25124178 0.2483129  0.24455398 0.24334849 0.23997673 0.23798324 0.23611978 0.23163117 0.22902578 0.22547962 0.21900394 0.21440048 0.20870863 0.20962407 0.21055643], [ 0.02138254  0.01881352  0.00929581  0.01344234  0.01241998  0.00883507  0.00760158  0.0057488   0.00277067 -0.00469462 -0.00664434 -0.0079457  -0.00948464 -0.01306377 -0.01556772 -0.01589118 -0.01960196 -0.02186392 -0.02370136 -0.02628103 -0.02858429 -0.03068659 -0.03214879 -0.03545617 -0.03704148 -0.03914151 -0.04162481 -0.04286324 -0.04545644 -0.04741019 -0.04923941 -0.05095259 -0.05156821 -0.05345191 -0.05400665 -0.05512617 -0.05545207 -0.05663418 -0.05753881 -0.05853329 -0.05913395 -0.05964934 -0.05957509 -0.06025505 -0.06042298 -0.05694898 -0.05767666 -0.05868392 -0.05950846 -0.06082296 -0.06211122 -0.06280552 -0.062773   -0.06295049 -0.06394902 -0.06373042 -0.06423495 -0.06475635 -0.06558009 -0.06608021 -0.06667456 -0.06711513 -0.06804877 -0.06830442 -0.06891949 -0.0692633  -0.0699468  -0.07039514 -0.07150161 -0.07291431 -0.0738364  -0.0755325  -0.07699328 -0.07834897 -0.07985607 -0.08219601 -0.08504587 -0.08608795 -0.08923116 -0.09115567 -0.09494309 -0.0999626  -0.10306312 -0.10388168 -0.10430149 -0.09877133], 21.61, 22.10, False
2023/06/23 12:55:44.965, 345990745, [0.47729138 0.46735247 0.45552014 0.442583   0.43191417 0.43557139 0.42824964 0.43043763 0.41766847 0.41679553 0.40984899 0.39957938 0.39474866 0.39231702 0.38832981 0.38116635 0.37585544 0.37262355 0.36692787 0.36287638 0.35855525 0.35615849 0.35040182 0.34771158 0.34322042 0.33899892 0.33719451 0.33503451 0.33069695 0.32848065 0.32499704 0.32093657 0.32053899 0.31662259 0.31417391 0.31222866 0.31062927 0.30951274 0.30688934 0.30539119 0.30297177 0.3005446  0.29983379 0.29535603 0.29461159 0.28415518 0.28179952 0.27886627 0.27638112 0.2744025  0.27138073 0.27003615 0.2695032  0.268037   0.26743122 0.26571975 0.26486296 0.26355182 0.26250085 0.26136606 0.25951289 0.25895508 0.2574528  0.25586887 0.25346894 0.25176632 0.25104218 0.25084792 0.25136532 0.25203526 0.24915093 0.24805763 0.24660474 0.24296234 0.24172944 0.23852877 0.23559356 0.23463273 0.22927025 0.22634138 0.22414522 0.21507229 0.21169487 0.2069747  0.20557444 0.20753452], [ 0.01473036  0.01500346  0.01345022  0.00905098  0.00476429  0.01008598 -0.00129742  0.00363669  0.00277508 -0.00225959 -0.00520902 -0.00794392 -0.00919652 -0.01406745 -0.01490854 -0.0161093  -0.02073855 -0.02195856 -0.02489627 -0.02649224 -0.02922592 -0.03155786 -0.03390531 -0.03545329 -0.03818195 -0.04029944 -0.04220542 -0.04397034 -0.04621635 -0.0484788  -0.05061114 -0.05153372 -0.05271205 -0.05400929 -0.05474655 -0.05545586 -0.05643608 -0.05690891 -0.05823222 -0.05892569 -0.06011699 -0.06007502 -0.06015085 -0.06110482 -0.06113102 -0.05800313 -0.05839866 -0.05933389 -0.06042571 -0.0614017  -0.06238933 -0.06283688 -0.06335777 -0.0633864  -0.06403163 -0.06421322 -0.06431783 -0.06493117 -0.06598277 -0.06603448 -0.06689943 -0.06748999 -0.06823649 -0.06893882 -0.06917699 -0.06982747 -0.06967487 -0.07079227 -0.07142919 -0.07242433 -0.07364328 -0.075253   -0.07603922 -0.07815848 -0.08046215 -0.08252193 -0.08523386 -0.08695236 -0.08860872 -0.09240864 -0.09499131 -0.09995973 -0.10431978 -0.10384533 -0.10429798 -0.0980563 ], 21.60, 22.09, False
2023/06/23 12:55:45.222, 345990995, [0.48009282 0.46617701 0.45552014 0.442583   0.41330949 0.4426124  0.42624916 0.42226125 0.41689343 0.41611514 0.4119346  0.39800308 0.39860408 0.39738873 0.39112573 0.38462894 0.38512409 0.37551323 0.37372946 0.36598598 0.36078206 0.35954466 0.35057858 0.34773357 0.34422654 0.3403453  0.33695399 0.33434432 0.33024673 0.32907982 0.32642716 0.32330274 0.3219152  0.3188163  0.31531923 0.31288445 0.31144983 0.30844472 0.30701258 0.30527287 0.30320819 0.30116494 0.30182274 0.29673299 0.29643786 0.28458831 0.28297379 0.28029088 0.27705841 0.27445244 0.27246963 0.27055308 0.26975837 0.26894435 0.26824257 0.26677575 0.26506112 0.26387467 0.26289934 0.26152961 0.2604676  0.25900952 0.25794692 0.25635576 0.25395097 0.25365999 0.2522327  0.25140525 0.25161372 0.25064179 0.24870386 0.24744898 0.24422097 0.24084575 0.23885946 0.23616366 0.23563396 0.23241069 0.22956879 0.22826215 0.22374364 0.21769155 0.21308372 0.20458147 0.20768044 0.20648091], [ 0.02595057  0.02176513  0.01345022  0.00825494  0.00859754  0.01159087  0.00223134  0.0005306  -0.00139983 -0.00225959 -0.00878045 -0.00951286 -0.01088745 -0.01385304 -0.01442833 -0.01999677 -0.01989125 -0.02337825 -0.02302881 -0.02730712 -0.02808737 -0.03153669 -0.03335595 -0.03582395 -0.03762349 -0.04028654 -0.0432012  -0.04409009 -0.04586863 -0.04835838 -0.05011026 -0.05170968 -0.0525867  -0.05404728 -0.05474655 -0.05537005 -0.05621231 -0.05746358 -0.0583785  -0.05933739 -0.05949863 -0.06061774 -0.06095274 -0.06096713 -0.06128623 -0.05720185 -0.05803643 -0.05877501 -0.05967789 -0.06106225 -0.06223942 -0.0625517  -0.0627625  -0.0632858  -0.06343953 -0.06393956 -0.06426283 -0.06491957 -0.06556731 -0.06580062 -0.06624198 -0.06733885 -0.06779456 -0.06843275 -0.06871184 -0.06966623 -0.06982383 -0.07057199 -0.07119281 -0.07266383 -0.0744259  -0.0759918  -0.0769266  -0.07873051 -0.08035578 -0.08257809 -0.08482089 -0.08649203 -0.08897037 -0.09152833 -0.09465533 -0.09958471 -0.10258395 -0.10434518 -0.10270199 -0.09876745], 21.60, 22.10, False
2023/06/23 12:55:45.478, 345991244, [0.49152093 0.45857661 0.4538546  0.43351005 0.43862068 0.41970234 0.42464259 0.42170163 0.40940373 0.40366844 0.40538087 0.39918627 0.38786311 0.38999859 0.38802676 0.37927122 0.37876174 0.37211796 0.37056628 0.3635724  0.36057206 0.36046605 0.35142022 0.35036841 0.34637219 0.34326216 0.34016755 0.33654022 0.33285959 0.32969526 0.32710749 0.32338965 0.32139268 0.31881894 0.31578491 0.31369424 0.3101348  0.30964409 0.30695589 0.30502931 0.30256204 0.30003649 0.30011495 0.29541202 0.29446054 0.28723778 0.28527736 0.28264096 0.28026881 0.27853408 0.27566908 0.27413549 0.27349982 0.27231536 0.27113287 0.26972621 0.26841725 0.26695175 0.26599331 0.26525572 0.2632835  0.26219841 0.26002186 0.2584025  0.25603514 0.25525002 0.25473982 0.25410188 0.25367685 0.25507326 0.25323406 0.25203938 0.25010011 0.24612597 0.24520413 0.24212078 0.24006592 0.23952628 0.23579623 0.23056045 0.23026667 0.22152538 0.2166993  0.21225266 0.21130144 0.21055659], [ 0.02803364  0.03135032  0.00929222  0.01344143  0.00718132  0.01070235  0.01056245  0.00412478  0.00507594 -0.0026616  -0.00234703 -0.007632   -0.00977173 -0.01232228 -0.0137768  -0.01897278 -0.01855125 -0.02177362 -0.02483208 -0.02628237 -0.02839758 -0.03052409 -0.03187545 -0.03533338 -0.03636854 -0.03914296 -0.04104281 -0.04315818 -0.04555144 -0.04791742 -0.04918734 -0.05032278 -0.05219984 -0.05367799 -0.05443802 -0.05460063 -0.05533642 -0.05727328 -0.05830065 -0.05843995 -0.05872263 -0.05953983 -0.05990922 -0.0605661  -0.06056018 -0.05681646 -0.05780411 -0.05885318 -0.05966191 -0.06083811 -0.06179242 -0.06220763 -0.06256    -0.06309536 -0.06329309 -0.06342996 -0.06381031 -0.06424104 -0.06524652 -0.06547727 -0.06600799 -0.06695991 -0.06774619 -0.06823591 -0.06845537 -0.06877501 -0.06901287 -0.06971681 -0.07071019 -0.07173353 -0.07331602 -0.0749981  -0.07587519 -0.07761873 -0.07915279 -0.08220671 -0.08434791 -0.0855159  -0.08892255 -0.09065173 -0.09504714 -0.09958902 -0.10260235 -0.10385081 -0.10317331 -0.09761351], 21.62, 22.10, False
