time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 21:44:59.796, 213527179, [0.87193921 0.85354266 0.85461552 0.83918921 0.8407275  0.81866741 0.81882057 0.80671506 0.80386752 0.79253578 0.77910703 0.7695866  0.76403521 0.75509687 0.74450906 0.7393429  0.73243085 0.72110917 0.71891163 0.71199459 0.70335381 0.70190598 0.6937457  0.69023947 0.68576492 0.67681653 0.67323981 0.66993052 0.6632814  0.66004522 0.65457154 0.64936399 0.64579926 0.64097472 0.63828564 0.63330672 0.62843296 0.62551706 0.62064483 0.61608337 0.61261814 0.60887906 0.60697621 0.60157685 0.59826744 0.59061094 0.58653655 0.58135721 0.57783748 0.57299493 0.56893425 0.56552736 0.56318558 0.56060927 0.55835027 0.55487873 0.55167385 0.54825771 0.54471012 0.54158624 0.53859296 0.53589021 0.53177191 0.5294987  0.52525518 0.522756   0.52053789 0.51829686 0.51727944 0.51608717 0.51207381 0.51023924 0.50548097 0.49968389 0.49705767 0.49194198 0.48791062 0.48247473 0.47273089 0.46938451 0.46267959 0.45183584 0.44741449 0.43932473 0.43978507 0.44104459], [ 0.1691981   0.15933458  0.16270268  0.15882255  0.15129295  0.15365781  0.14334976  0.14059273  0.13170994  0.12529093  0.1165662   0.11294353  0.10794523  0.10146942  0.09579577  0.08939948  0.08527176  0.08127554  0.07457492  0.07041483  0.06543396  0.06037248  0.05510235  0.04943417  0.04505775  0.03948743  0.03354759  0.03043278  0.02534704  0.02188432  0.01829863  0.01508886  0.01257226  0.00963907  0.00676537  0.00487062  0.00278693  0.00077755 -0.00172733 -0.00313916 -0.00470698 -0.00613795 -0.00702949 -0.00793278 -0.00932536 -0.00983616 -0.01091292 -0.01214206 -0.01408062 -0.01593619 -0.01757053 -0.0186362  -0.01926096 -0.01978311 -0.02012395 -0.02086172 -0.02168641 -0.02261846 -0.0231005  -0.02406831 -0.02486369 -0.02558978 -0.02615038 -0.02612157 -0.02591697 -0.02584353 -0.02639106 -0.02781736 -0.02998415 -0.03283477 -0.03596665 -0.03891226 -0.0413726  -0.04513905 -0.04776723 -0.05167842 -0.05594729 -0.06026063 -0.06509027 -0.06877388 -0.07547702 -0.08168099 -0.08428477 -0.08502307 -0.08181049 -0.07614213], 20.68, 22.26, False
2023/06/13 21:45:00.035, 213527429, [0.87323561 0.85929448 0.85564557 0.83566563 0.82974025 0.82421804 0.79648021 0.81502426 0.7925294  0.77974857 0.77323847 0.76506351 0.75661199 0.75257088 0.74270625 0.73633545 0.73158892 0.72286261 0.71960358 0.71230811 0.70646211 0.70338064 0.69084476 0.68986861 0.68426143 0.67878959 0.67673182 0.6699332  0.66345504 0.65828867 0.65421527 0.64847601 0.64535293 0.64159715 0.63555171 0.63171118 0.62733464 0.62516969 0.62045492 0.61603913 0.61168501 0.60667709 0.60436953 0.59737693 0.59376931 0.58719137 0.58280896 0.57759203 0.57329043 0.56980881 0.566277   0.56349238 0.56120442 0.55846873 0.55673875 0.55472604 0.55230968 0.54925145 0.54624816 0.54288171 0.53825649 0.53442447 0.53136554 0.52877458 0.52445088 0.52172147 0.52047485 0.51810896 0.51662204 0.51533244 0.51182833 0.50972382 0.50531606 0.50027644 0.49568926 0.49054762 0.48752193 0.48115659 0.47447373 0.46946101 0.46460245 0.45472089 0.44881424 0.44284597 0.44213361 0.44231005], [ 0.18502514  0.17159326  0.1770858   0.17193194  0.16406658  0.16191634  0.1540561   0.14731115  0.14454856  0.13722502  0.12674719  0.11976378  0.1127549   0.10886181  0.10069648  0.0943943   0.08944809  0.08348621  0.07786173  0.07299683  0.06624609  0.06184119  0.05486687  0.04967831  0.04527872  0.03867046  0.03382418  0.03007596  0.0250128   0.02163808  0.01820171  0.01419379  0.0115126   0.00808891  0.00577389  0.00364275  0.00161667 -0.00104184 -0.00304509 -0.00413656 -0.00546683 -0.00712513 -0.00820057 -0.00962819 -0.01037422 -0.009748   -0.01107712 -0.01303701 -0.01477305 -0.01665723 -0.01850914 -0.01947856 -0.02013098 -0.02046175 -0.02150833 -0.02180268 -0.02253634 -0.02316108 -0.02390939 -0.02489226 -0.02587772 -0.02653601 -0.02724941 -0.02701486 -0.02691866 -0.02703484 -0.02720779 -0.0285542  -0.03054027 -0.03365334 -0.03650098 -0.04077152 -0.04291323 -0.04621405 -0.04989937 -0.05236837 -0.05627645 -0.0611737  -0.06640991 -0.06997503 -0.07619091 -0.08093232 -0.08558237 -0.0845704  -0.08232293 -0.07628392], 20.69, 22.26, False
2023/06/13 21:45:00.292, 213527680, [0.87192992 0.84661915 0.84556783 0.83026481 0.83132785 0.81096465 0.81012125 0.80228649 0.79301745 0.78281923 0.78029351 0.76191836 0.75720841 0.74693336 0.74269148 0.73238694 0.72417914 0.71683164 0.71460531 0.70644766 0.69933082 0.69856556 0.68884176 0.6853722  0.68095241 0.67513149 0.67258738 0.66751851 0.66344961 0.65920851 0.65458133 0.65086836 0.64703543 0.64221336 0.63765403 0.63314961 0.63011976 0.62677629 0.62319138 0.61950127 0.6143112  0.60939679 0.60735595 0.60113559 0.59756938 0.62208894 0.61966685 0.61504154 0.61158617 0.60844358 0.60508001 0.6027689  0.60130816 0.60007387 0.59904339 0.59611135 0.59210569 0.58857269 0.58454269 0.5803474  0.57545551 0.57240885 0.56811737 0.56429838 0.55924527 0.55461207 0.55136158 0.54711936 0.54381948 0.54075326 0.53447568 0.53060642 0.52484393 0.51616266 0.51262125 0.50580985 0.49823677 0.49300209 0.48317536 0.47691263 0.47042742 0.45971119 0.45280556 0.44843445 0.44519046 0.44604494], [ 0.17497414  0.15722402  0.16646161  0.15883062  0.15129778  0.15021152  0.14738231  0.13788162  0.13586939  0.12161635  0.12059505  0.11294715  0.10666253  0.10263804  0.09599553  0.09074876  0.0856178   0.08222269  0.07572336  0.07135424  0.06611858  0.06154183  0.05733865  0.05180033  0.04703091  0.04332586  0.0380558   0.03420876  0.02986371  0.02604866  0.02365359  0.02096162  0.01801705  0.01611688  0.01300091  0.01031209  0.00749563  0.00554487  0.0037267   0.00216248  0.00112244 -0.000336   -0.00075492 -0.00266988 -0.00353025 -0.00334417 -0.00724911 -0.01140015 -0.01371528 -0.01585373 -0.01754316 -0.0182898  -0.01897223 -0.01957817 -0.02014177 -0.02080054 -0.02162645 -0.02246909 -0.02365746 -0.02445702 -0.02512389 -0.02567428 -0.02665759 -0.02727181 -0.0263497  -0.02645005 -0.02675251 -0.02819282 -0.03033278 -0.03355662 -0.03596457 -0.03974927 -0.04217675 -0.04529438 -0.04885098 -0.05168013 -0.05633186 -0.06048601 -0.06493196 -0.07054764 -0.07549846 -0.081307   -0.0851732  -0.08498578 -0.08332695 -0.07620707], 20.67, 22.26, False
2023/06/13 21:45:00.532, 213527930, [0.89798864 0.86042142 0.86365944 0.84898906 0.82427042 0.82000059 0.80077909 0.80615445 0.7925225  0.78414869 0.77794959 0.7667885  0.7534993  0.7508758  0.74293894 0.73216099 0.72777594 0.71836858 0.7171004  0.70937437 0.70659542 0.70119245 0.69436745 0.68964055 0.68488613 0.67670238 0.67313423 0.66872392 0.66254938 0.65828603 0.65210719 0.64785771 0.64372731 0.6393823  0.63561255 0.63176636 0.62812236 0.62557351 0.62035951 0.61710078 0.61333118 0.60913758 0.60811207 0.60145891 0.59787977 0.58756586 0.58378762 0.57967754 0.57589814 0.57245577 0.56937559 0.56623013 0.56377773 0.56150628 0.55867524 0.5552285  0.55217738 0.54968067 0.54678146 0.5437046  0.54081836 0.5378368  0.53368019 0.53114654 0.5273832  0.52512362 0.52228007 0.52035565 0.5193596  0.5180765  0.51546494 0.51250423 0.50739863 0.50221912 0.49829857 0.49221383 0.48979142 0.48299419 0.47691102 0.47065323 0.46562823 0.45685515 0.45115986 0.4454881  0.44656869 0.44716199], [ 1.69206291e-01  1.67982228e-01  1.62073243e-01  1.62107966e-01  1.46876726e-01  1.50677072e-01  1.40710081e-01  1.37881618e-01  1.31713546e-01  1.21304764e-01  1.17072361e-01  1.13450955e-01  1.02570611e-01  1.01041600e-01  9.26521838e-02  8.80824598e-02  8.38813141e-02  8.03207945e-02  7.41238668e-02  6.91463736e-02  6.36198032e-02  5.95733013e-02  5.30306264e-02  4.83939085e-02  4.21252648e-02  3.77669229e-02  3.25197745e-02  2.82395595e-02  2.32940900e-02  1.97134188e-02  1.54467073e-02  1.30291267e-02  9.69064287e-03  6.84772812e-03  4.51437212e-03  1.83952040e-03 -6.87566320e-05 -2.59052050e-03 -4.41276361e-03 -5.31654135e-03 -6.47729904e-03 -8.35403912e-03 -8.71122578e-03 -1.02181449e-02 -1.10207688e-02 -4.45606469e-03 -5.79882446e-03 -7.92836026e-03 -1.04420860e-02 -1.23784117e-02 -1.40756060e-02 -1.57581926e-02 -1.69264943e-02 -1.74382984e-02 -1.79284779e-02 -1.89367919e-02 -1.92961826e-02 -1.99135030e-02 -2.07242535e-02 -2.15887278e-02 -2.25733090e-02 -2.35403580e-02 -2.43976684e-02 -2.43139507e-02 -2.40606718e-02 -2.40481824e-02 -2.44888174e-02 -2.60037182e-02 -2.81643586e-02 -3.11590909e-02 -3.39574134e-02 -3.71906781e-02 -4.01049175e-02 -4.32137342e-02 -4.67181280e-02 -5.01371070e-02 -5.46990451e-02 -5.95147727e-02 -6.39120757e-02 -6.89644803e-02 -7.38886732e-02 -8.09354527e-02 -8.38077165e-02 -8.45271971e-02 -8.21595766e-02 -7.49309524e-02], 20.67, 22.25, False
2023/06/13 21:45:00.788, 213528179, [0.87848221 0.86501535 0.84556952 0.83919691 0.82428512 0.81723984 0.8113473  0.81225644 0.79301551 0.79431192 0.77638492 0.76785522 0.76219158 0.75229108 0.74579297 0.73562975 0.73032759 0.7257638  0.71925872 0.71218941 0.70795844 0.70314551 0.69427938 0.69174676 0.68385135 0.67999592 0.67637811 0.67202712 0.66680986 0.66474987 0.6596801  0.65534561 0.65121125 0.64598491 0.64181214 0.63764077 0.63296681 0.63010112 0.6249747  0.62084525 0.61578647 0.61195125 0.610096   0.60639664 0.60444742 0.58536007 0.58256311 0.57826214 0.57419517 0.57138044 0.56772062 0.56475659 0.56179591 0.55910743 0.55591353 0.55293972 0.54963516 0.5470322  0.54326994 0.53992837 0.53626089 0.53340813 0.5296733  0.52762789 0.52232605 0.52074633 0.51855926 0.51634502 0.51541194 0.51396067 0.51042331 0.50924019 0.50722806 0.50485282 0.50385054 0.49744784 0.49682901 0.4933386  0.48491927 0.48162982 0.47756646 0.47011221 0.46667991 0.4575217  0.45875917 0.45981501], [ 0.16918718  0.16726747  0.16269154  0.15938884  0.14843039  0.14421524  0.14556834  0.13666938  0.13065603  0.12344749  0.11550028  0.11150782  0.10536991  0.1016807   0.09474571  0.08939774  0.0838765   0.08047836  0.07415025  0.06862391  0.0642218   0.05945065  0.05369328  0.04728601  0.04298194  0.03787058  0.03269478  0.02832323  0.02426796  0.02042626  0.01668325  0.01337831  0.01043065  0.00772668  0.00509029  0.00276634  0.00066521 -0.00215035 -0.0040217  -0.00548825 -0.00696339 -0.00823285 -0.01000292 -0.01067351 -0.01221612 -0.01011833 -0.01143763 -0.01305508 -0.01454971 -0.01675569 -0.01783184 -0.0189341  -0.01981981 -0.02051901 -0.02063622 -0.02132433 -0.02215006 -0.02269397 -0.02365403 -0.02441188 -0.02553307 -0.0260318  -0.02646944 -0.02697963 -0.02678088 -0.02675923 -0.02669881 -0.02817875 -0.03062463 -0.03323696 -0.03614151 -0.03901029 -0.04201089 -0.04551977 -0.04885579 -0.05193694 -0.0569266  -0.0607715  -0.06457445 -0.07059131 -0.07555055 -0.0820833  -0.08473337 -0.08485509 -0.08333397 -0.07685194], 20.69, 22.26, False
2023/06/13 21:45:01.044, 213528429, [0.8797401  0.84663052 0.8495748  0.83473431 0.83446492 0.82278245 0.81075855 0.81003965 0.79647229 0.78548667 0.77953227 0.76924926 0.76127503 0.75456783 0.74735666 0.73867078 0.7354178  0.72638197 0.7230497  0.71692895 0.70974213 0.70551331 0.69968805 0.69327251 0.69027601 0.68326563 0.67916236 0.67643638 0.66778776 0.66298946 0.65793285 0.65225432 0.64938783 0.64400928 0.64023674 0.63581815 0.63175366 0.62784149 0.62334098 0.61871936 0.61480498 0.60996075 0.6068545  0.60118495 0.59737724 0.58816123 0.58317919 0.57845515 0.57469911 0.57041593 0.56664056 0.56300628 0.56004672 0.55740461 0.55432702 0.55110593 0.54777667 0.54486122 0.54260257 0.54002993 0.5370451  0.5342588  0.53038002 0.5280732  0.52393484 0.5220191  0.52005485 0.51937716 0.51933786 0.51969873 0.51636335 0.51650903 0.51114868 0.5045046  0.50325508 0.49690542 0.49392736 0.48954072 0.48144069 0.4773844  0.47280548 0.46129414 0.45726041 0.45005198 0.44986669 0.45367855], [ 0.16919537  0.16797111  0.16142302  0.16152182  0.15363276  0.15020424  0.14292866  0.13629485  0.12754857  0.12129998  0.11762655  0.11033307  0.10748191  0.10146844  0.09389767  0.08939905  0.08370623  0.0814252   0.07312583  0.06923956  0.06361793  0.05895764  0.053579    0.04778486  0.04396919  0.03807862  0.03363921  0.02902639  0.02550843  0.02102852  0.01710313  0.01382378  0.01117934  0.00838578  0.00564419  0.00387073  0.00131213 -0.00092115 -0.00254144 -0.00441436 -0.00572291 -0.00715828 -0.00852592 -0.01018452 -0.01078795 -0.0098248  -0.01125449 -0.01280827 -0.01449217 -0.01627127 -0.0172075  -0.01846618 -0.01918659 -0.01980189 -0.0207544  -0.02074397 -0.02153012 -0.02241412 -0.02333175 -0.02395421 -0.02497574 -0.02580618 -0.02641524 -0.0263028  -0.02619588 -0.02639618 -0.02691231 -0.02785972 -0.03002764 -0.03319142 -0.03613943 -0.03936459 -0.04197167 -0.0450756  -0.04876657 -0.05242814 -0.05610844 -0.06094071 -0.06503318 -0.06979775 -0.07587973 -0.0816928  -0.08427106 -0.0850584  -0.08226649 -0.07627895], 20.68, 22.25, False
2023/06/13 21:45:01.284, 213528680, [0.87848221 0.86271783 0.86366112 0.83381655 0.83367113 0.82278769 0.81071452 0.81336647 0.79499228 0.79565007 0.7768049  0.7720503  0.76252493 0.75399536 0.74633026 0.73796791 0.72971017 0.72326352 0.71925872 0.71168891 0.70588415 0.70135764 0.69475891 0.68608329 0.68546224 0.68097969 0.6775061  0.67429007 0.66926777 0.66461844 0.66041446 0.65563291 0.65063833 0.64630021 0.6425796  0.63653877 0.63286398 0.62950209 0.62747972 0.63130983 0.63564558 0.63696312 0.63506424 0.6285707  0.61971342 0.58705494 0.58224932 0.57803396 0.57440931 0.5688909  0.56444208 0.56147865 0.5579082  0.55526385 0.55307748 0.55031708 0.54803084 0.54557256 0.54331795 0.54085575 0.53790866 0.53570012 0.53272587 0.5310082  0.52733035 0.52527979 0.52448271 0.52229    0.52194876 0.52084661 0.51699538 0.51509757 0.51016571 0.50692098 0.50349276 0.49759914 0.49479389 0.48829601 0.48074443 0.4765414  0.46962041 0.46105908 0.45409398 0.44564693 0.44677184 0.44842772], [ 0.1850306   0.18163646  0.17269818  0.16536917  0.1655978   0.15777694  0.15182919  0.1464709   0.14281146  0.13262883  0.12809554  0.12119707  0.11569764  0.11055627  0.10809756  0.10071791  0.09625648  0.09237761  0.0864793   0.08142614  0.07633192  0.07089113  0.06591631  0.05852375  0.05360157  0.04757404  0.04209863  0.0377186   0.032332    0.02750336  0.02349479  0.01950764  0.01632863  0.01247581  0.00995143  0.0068798   0.00398436  0.00109193 -0.00142517 -0.00368938 -0.00500289 -0.00692733 -0.00771978 -0.00928291 -0.01054603 -0.007232   -0.00817813 -0.00984206 -0.01224864 -0.01315558 -0.01417482 -0.01516137 -0.01551024 -0.01624972 -0.01648974 -0.01711545 -0.0186139  -0.0191413  -0.02026852 -0.0205896  -0.02187877 -0.02218061 -0.02285145 -0.0225463  -0.02243112 -0.02237212 -0.02249356 -0.02377704 -0.02653137 -0.02958066 -0.03259954 -0.03598127 -0.03931626 -0.04246308 -0.04563642 -0.0489028  -0.0542121  -0.05826958 -0.06320077 -0.06835151 -0.07360898 -0.08018201 -0.08339656 -0.08351342 -0.08110183 -0.07473347], 20.69, 22.25, False
2023/06/13 21:45:01.540, 213528930, [0.87593353 0.84663621 0.84749834 0.82859895 0.82892858 0.82001105 0.80886373 0.79618695 0.79993284 0.78372046 0.78149573 0.76717493 0.76562052 0.75484738 0.74942339 0.73774239 0.73413109 0.7226712  0.71498331 0.71165129 0.70202239 0.70093582 0.69249909 0.69035237 0.6897473  0.68834279 0.68520281 0.6803771  0.67498086 0.67596243 0.67265694 0.66285837 0.65546549 0.65259597 0.64434124 0.63936936 0.63370664 0.63091166 0.62824933 0.62538007 0.62118892 0.6173644  0.61511129 0.60980411 0.6066244  0.59136693 0.58513178 0.58001492 0.57554285 0.57146139 0.56775981 0.56331891 0.55834724 0.55413164 0.54980673 0.54655217 0.54363356 0.54073535 0.53729599 0.53594287 0.53275026 0.52945511 0.52544886 0.52232281 0.51830429 0.51515988 0.51285978 0.51145193 0.50931693 0.5092324  0.50584583 0.50319265 0.49980435 0.49495091 0.49136124 0.48467081 0.48246531 0.47579862 0.47030038 0.46324785 0.45814754 0.45111825 0.44048072 0.43891259 0.43827171 0.4376433 ], [ 0.17066704  0.17160159  0.16893626  0.15495906  0.15311199  0.14973441  0.14737592  0.13983445  0.13586218  0.12497745  0.11762386  0.11580011  0.10935944  0.10198684  0.09729587  0.09227871  0.08649086  0.08269254  0.07728978  0.0717267   0.06645756  0.06196725  0.05627546  0.05089376  0.04517846  0.03929082  0.03533325  0.03016619  0.02640852  0.02155894  0.01908768  0.0154762   0.0124767   0.00931814  0.00660428  0.0048055   0.0023251   0.00042072 -0.00200823 -0.00336468 -0.00505714 -0.00656895 -0.00696806 -0.00818517 -0.00963238 -0.00892653 -0.01033262 -0.01205061 -0.01390338 -0.01589949 -0.01729076 -0.0181064  -0.01922774 -0.02006451 -0.02027525 -0.02114424 -0.02180006 -0.02259504 -0.0232508  -0.02396331 -0.02489223 -0.02571311 -0.02617982 -0.02653839 -0.026087   -0.02582777 -0.02578657 -0.02758596 -0.02980563 -0.03269036 -0.03594015 -0.03916963 -0.04171777 -0.04526671 -0.04842707 -0.05193254 -0.05578397 -0.05992018 -0.06554441 -0.07008879 -0.07557342 -0.08092436 -0.08430162 -0.08551888 -0.0821656  -0.07557503], 20.69, 22.25, False
2023/06/13 21:45:01.796, 213529179, [0.91014464 0.87997662 0.88277145 0.85957387 0.86273988 0.8492407  0.83126022 0.82951248 0.8242112  0.81034746 0.79971018 0.78647169 0.77844817 0.77297902 0.76414123 0.75523206 0.74692652 0.73520501 0.73384496 0.72334153 0.71604761 0.71352411 0.70287447 0.69699654 0.69209535 0.68476398 0.67889968 0.67429007 0.6703258  0.66668691 0.66157886 0.65700894 0.65271159 0.64802909 0.64421986 0.63881113 0.63318772 0.63317729 0.62700062 0.62450344 0.62087589 0.6163269  0.61431344 0.6086311  0.60519091 0.60158294 0.59603223 0.5891668  0.58200309 0.57631387 0.57204737 0.56865743 0.5655463  0.56385246 0.56081924 0.55866269 0.55700867 0.55580127 0.55398595 0.5521497  0.54805541 0.54459804 0.54069838 0.53828438 0.53459101 0.53239617 0.53115802 0.53062219 0.52971752 0.52858055 0.52551474 0.52231404 0.51883898 0.51270226 0.50893222 0.50289156 0.49785102 0.49420252 0.48596737 0.47740476 0.4737488  0.46193292 0.45466766 0.45057028 0.44909315 0.4529034 ], [ 1.79989640e-01  1.76620787e-01  1.74579798e-01  1.62089138e-01  1.50767729e-01  1.48143069e-01  1.45149537e-01  1.36669378e-01  1.30312879e-01  1.20391723e-01  1.15220122e-01  1.13190676e-01  1.04315755e-01  9.69317995e-02  9.49442667e-02  8.71013105e-02  8.21338168e-02  7.96832150e-02  7.35772241e-02  6.75904564e-02  6.21969888e-02  5.87149641e-02  5.31425131e-02  4.71767956e-02  4.13218512e-02  3.72530169e-02  3.23205774e-02  2.82387201e-02  2.32054738e-02  1.95833115e-02  1.62815655e-02  1.25418647e-02  9.75570684e-03  6.77517977e-03  4.74800219e-03  2.59947658e-03  8.14234302e-05 -2.09097784e-03 -4.34975513e-03 -5.45400082e-03 -7.03789258e-03 -8.58974627e-03 -9.41909088e-03 -1.08024118e-02 -1.16668048e-02 -9.51178600e-03 -1.08463032e-02 -1.19316594e-02 -1.32837741e-02 -1.48097376e-02 -1.60973959e-02 -1.66794586e-02 -1.74648967e-02 -1.84123256e-02 -1.91647946e-02 -2.03469731e-02 -2.11733573e-02 -2.17638394e-02 -2.28077671e-02 -2.38727712e-02 -2.42102489e-02 -2.53445458e-02 -2.58997407e-02 -2.64486921e-02 -2.67432097e-02 -2.64548996e-02 -2.66001615e-02 -2.79322008e-02 -2.98804350e-02 -3.29600178e-02 -3.60984128e-02 -3.91883402e-02 -4.18272202e-02 -4.52047073e-02 -4.74291197e-02 -5.19331985e-02 -5.55804628e-02 -5.99797380e-02 -6.44266498e-02 -6.94330667e-02 -7.58582504e-02 -8.13238539e-02 -8.47189216e-02 -8.45684442e-02 -8.27760519e-02 -7.50060190e-02], 20.69, 22.26, False
2023/06/13 21:45:02.036, 213529429, [0.87846673 0.8684384  0.84957432 0.83473046 0.82972556 0.82071999 0.81197214 0.80504126 0.79153248 0.78106591 0.77718259 0.76471421 0.75847761 0.7514519  0.74347715 0.73494985 0.72862596 0.72032886 0.71802127 0.71103005 0.70275745 0.70080065 0.69338479 0.68966347 0.68278659 0.67949914 0.6754591  0.66995955 0.6653451  0.66161048 0.6566293  0.65226475 0.64783519 0.64352309 0.64111632 0.63581718 0.63270848 0.63030635 0.6264646  0.62214145 0.61815098 0.61537111 0.61473181 0.60976475 0.60693854 0.59446884 0.59031166 0.58544464 0.58190981 0.57805498 0.57343699 0.57016101 0.56747665 0.56609126 0.56401366 0.56217789 0.55922272 0.55687128 0.55390958 0.55064452 0.54637127 0.54341827 0.5386207  0.53567858 0.53133186 0.52883547 0.52711521 0.52586855 0.52551945 0.52629339 0.52209907 0.51836346 0.51402428 0.50817604 0.50524438 0.4994044  0.49501119 0.49011466 0.48109281 0.47269093 0.46876674 0.45598196 0.45279109 0.44715017 0.44811613 0.44828026], [ 0.16920083  0.16728136  0.17334058  0.1659543   0.15833483  0.1582468   0.14960673  0.14610399  0.13934072  0.13447346  0.12272229  0.11909208  0.11147517  0.10717789  0.10174801  0.09669906  0.08909862  0.08269472  0.07587284  0.06952154  0.06409215  0.05988458  0.05381235  0.04814394  0.04351976  0.03846936  0.03345168  0.02850322  0.02427796  0.0202673   0.0166246   0.01364045  0.01148971  0.00750396  0.00543528  0.00321953  0.00094411 -0.001386   -0.0037068  -0.00483747 -0.00640816 -0.00806875 -0.00876454 -0.0099969  -0.01136741 -0.00906515 -0.0107975  -0.01251814 -0.01440512 -0.01592264 -0.0173676  -0.01798283 -0.01880101 -0.01949933 -0.02006302 -0.02080186 -0.02136777 -0.02225017 -0.02313287 -0.02429163 -0.02499801 -0.0260094  -0.02681567 -0.02675064 -0.02670201 -0.02661246 -0.02649814 -0.02803105 -0.03021726 -0.03302395 -0.03652505 -0.03971442 -0.04311653 -0.04567362 -0.04857496 -0.05254913 -0.05625056 -0.06037497 -0.06574736 -0.07095464 -0.07649354 -0.08169109 -0.08516037 -0.08505645 -0.0828224  -0.07762016], 20.68, 22.26, False
2023/06/13 21:45:02.292, 213529680, [0.88648453 0.88110299 0.87873668 0.85336491 0.84621596 0.84853447 0.82128855 0.81835098 0.79845398 0.79789693 0.78666227 0.77837814 0.77004234 0.76616792 0.75768622 0.75100461 0.74351652 0.7361722  0.73422562 0.72647376 0.72185121 0.71658848 0.71058975 0.70318889 0.70220154 0.69569756 0.69011646 0.68549158 0.6783505  0.67487121 0.67038996 0.66348948 0.65990162 0.65409086 0.65020556 0.6453138  0.64004076 0.63726527 0.63200737 0.62760641 0.62382588 0.61935909 0.61637847 0.61089971 0.60724639 0.65284471 0.6481799  0.64459839 0.65274191 0.65673142 0.65692939 0.65270981 0.64599556 0.64206034 0.63860862 0.63370994 0.62144953 0.60474895 0.59924537 0.59487704 0.59020882 0.58687466 0.58232283 0.57943499 0.57451358 0.57414796 0.57302042 0.57021742 0.56845445 0.56774545 0.5624719  0.56171176 0.55783353 0.5529231  0.54932495 0.54326929 0.53838343 0.53146404 0.52033033 0.51327529 0.50440337 0.49523773 0.48651144 0.47644612 0.4749239  0.47613308], [ 1.74227254e-01  1.72294996e-01  1.70831258e-01  1.58239094e-01  1.60382209e-01  1.53190843e-01  1.43347634e-01  1.42925683e-01  1.32392665e-01  1.25598176e-01  1.18183932e-01  1.12015064e-01  1.06657778e-01  1.01682668e-01  9.70405919e-02  8.95825441e-02  8.47462118e-02  8.17577843e-02  7.37294085e-02  6.95626699e-02  6.41454370e-02  5.88986112e-02  5.31006344e-02  4.83297611e-02  4.23075770e-02  3.71460512e-02  3.26965143e-02  2.88543600e-02  2.42059135e-02  2.03583431e-02  1.61273129e-02  1.30108580e-02  1.00697128e-02  7.37157360e-03  4.52817763e-03  2.40970344e-03  5.17021593e-05 -2.23144769e-03 -4.51273505e-03 -5.99829961e-03 -6.83714078e-03 -8.96395753e-03 -9.51139988e-03 -1.08657100e-02 -1.19004786e-02 -7.49020342e-03 -9.06757570e-03 -1.07256030e-02 -1.25637801e-02 -1.43388298e-02 -1.59603742e-02 -1.70639575e-02 -1.78316201e-02 -1.85130161e-02 -1.87336293e-02 -1.93875045e-02 -2.00434174e-02 -2.10034077e-02 -2.14754062e-02 -2.23374145e-02 -2.29205457e-02 -2.39880682e-02 -2.43212882e-02 -2.47838164e-02 -2.43314758e-02 -2.46306439e-02 -2.47171239e-02 -2.58635472e-02 -2.81783904e-02 -3.07751725e-02 -3.42189991e-02 -3.74857774e-02 -4.00575965e-02 -4.32193767e-02 -4.63611013e-02 -5.01370036e-02 -5.42330390e-02 -5.84989777e-02 -6.40226655e-02 -6.82730563e-02 -7.35139212e-02 -8.13003839e-02 -8.21453178e-02 -8.35460069e-02 -8.01385063e-02 -7.41612296e-02], 20.69, 22.25, False
