time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 03:47:36.442, 140301347, [0.55780381 0.55136744 0.52718677 0.52208092 0.52086758 0.50247989 0.50834866 0.50380735 0.49260695 0.48823964 0.48389623 0.47896367 0.47267292 0.46595077 0.46253582 0.46108984 0.45267557 0.44928245 0.44393329 0.44026433 0.43568421 0.43395344 0.423545   0.42039075 0.41565743 0.41292695 0.41364071 0.41113822 0.40792558 0.40450213 0.40303217 0.3982517  0.39615426 0.39141831 0.38668122 0.38420043 0.38076455 0.37997902 0.37798024 0.37587533 0.37421244 0.37237622 0.37177537 0.36819011 0.36682109 0.35483546 0.35298614 0.3512795  0.34923211 0.34833707 0.34671494 0.34600976 0.34545488 0.34537952 0.34505552 0.34474605 0.34337291 0.34204008 0.34154396 0.34092217 0.33917346 0.33838115 0.3361726  0.33559332 0.33285484 0.33217688 0.3317447  0.33110368 0.33247511 0.33352099 0.33219975 0.33241011 0.32960337 0.32573765 0.32610204 0.32226996 0.32029313 0.31871702 0.31479582 0.31392685 0.3124681  0.3056306  0.30420005 0.29923012 0.29682875 0.29654051], [ 0.06259847  0.05919653  0.05497112  0.05076327  0.04277272  0.04424408  0.04178632  0.03746726  0.03415097  0.02840213  0.0282058   0.02225164  0.01828797  0.01500826  0.01222761  0.01005138  0.00668506  0.00420545  0.00238096 -0.00134036 -0.00473396 -0.00766048 -0.01003887 -0.01240356 -0.01575231 -0.01767679 -0.02126143 -0.0231444  -0.02649204 -0.02919396 -0.03110965 -0.03365329 -0.03456256 -0.03647256 -0.03813412 -0.03917575 -0.04016693 -0.04171055 -0.04260155 -0.04373046 -0.04434562 -0.04551069 -0.04561482 -0.04621065 -0.04666382 -0.04415606 -0.04543125 -0.04596041 -0.04733179 -0.04850087 -0.0495507  -0.05014304 -0.05040347 -0.05111609 -0.05125362 -0.05204271 -0.05234906 -0.05309683 -0.05385491 -0.05432601 -0.05494798 -0.05535538 -0.05612807 -0.05665446 -0.05654766 -0.05697884 -0.05716621 -0.05829526 -0.05967981 -0.06137275 -0.06299123 -0.06424995 -0.06657969 -0.06868339 -0.07024023 -0.0732452  -0.07555275 -0.07770708 -0.08080349 -0.08285609 -0.08583851 -0.09156117 -0.09360775 -0.09360211 -0.09283813 -0.08848962], 21.18, 21.76, False
2023/06/21 03:47:36.683, 140301598, [0.55780381 0.53990308 0.52295172 0.50753476 0.50234134 0.49404621 0.48766341 0.48230488 0.47635716 0.46634178 0.46070158 0.45362918 0.44805723 0.4494482  0.44505186 0.4378007  0.43805975 0.43009429 0.42703951 0.42421984 0.41972329 0.41734567 0.41561608 0.4073811  0.40496166 0.40301489 0.39643115 0.39651624 0.39136644 0.38940482 0.38638    0.3836056  0.38205524 0.37887791 0.37718084 0.37375136 0.37001356 0.37016956 0.36767041 0.36559971 0.36412455 0.36083122 0.3606548  0.35693263 0.35550393 0.34805294 0.3460792  0.34387162 0.34162585 0.33983569 0.33755136 0.33684267 0.33598028 0.33528407 0.33517477 0.33503313 0.33357708 0.33209833 0.33002325 0.32881388 0.32685758 0.32589121 0.32304775 0.32265946 0.31986512 0.3193879  0.31945736 0.31845954 0.31813907 0.31920985 0.31525617 0.31458026 0.31223095 0.30869923 0.30800017 0.30474556 0.30312666 0.30155187 0.29866981 0.29453964 0.29305876 0.28574148 0.28141408 0.27546268 0.27479593 0.27793129], [ 0.06161901  0.06481057  0.05090401  0.04648748  0.04650581  0.04424408  0.04705772  0.0353823   0.03557497  0.03201081  0.02295761  0.02225164  0.02077526  0.01874833  0.01357569  0.00925322  0.00833063  0.00468056  0.00119207 -0.00011215 -0.00453915 -0.00680349 -0.0096346  -0.01289247 -0.01575231 -0.0183073  -0.02194183 -0.02287375 -0.02573276 -0.0286564  -0.03058085 -0.03260641 -0.03346765 -0.03524421 -0.0374336  -0.03768107 -0.03944682 -0.04047803 -0.04194943 -0.04302803 -0.04394981 -0.04468869 -0.04547999 -0.04575517 -0.04637669 -0.04256934 -0.04362796 -0.04469875 -0.04579667 -0.04719223 -0.04854411 -0.04874158 -0.04928279 -0.04973273 -0.05005613 -0.0499148  -0.05066417 -0.05123377 -0.05202329 -0.05239218 -0.05298446 -0.05373233 -0.0542364  -0.05486094 -0.05541189 -0.05545864 -0.05585247 -0.05649205 -0.05838862 -0.05959068 -0.06124958 -0.06348164 -0.06512324 -0.06734497 -0.06920664 -0.07100368 -0.07342646 -0.07471711 -0.07868897 -0.08101648 -0.08452068 -0.08887478 -0.09190144 -0.09310258 -0.09119431 -0.08750924], 21.18, 21.77, False
2023/06/21 03:47:36.939, 140301848, [0.55219457 0.55965339 0.51604936 0.50889993 0.50114483 0.4979912  0.49301987 0.47460505 0.47911597 0.46570112 0.45845481 0.45362792 0.44722597 0.44869277 0.4405129  0.43685833 0.43577439 0.42930663 0.42703803 0.4239928  0.42071858 0.41751906 0.41208762 0.40830822 0.40808465 0.40261839 0.39973861 0.3975497  0.39276782 0.3906259  0.38724376 0.38342774 0.38171329 0.37879776 0.37726099 0.37368381 0.37105231 0.36990582 0.36810822 0.36456635 0.3621935  0.36071465 0.35921348 0.35449477 0.3535683  0.35042651 0.34830943 0.34563133 0.34313796 0.34092408 0.33998169 0.33894365 0.33834838 0.33711754 0.33582497 0.33540874 0.33404318 0.33269076 0.33112311 0.33014432 0.32791175 0.3271331  0.32546148 0.32423538 0.32170298 0.32179176 0.32133207 0.32121772 0.32085542 0.32125294 0.31901365 0.31821246 0.3150027  0.31185277 0.31027232 0.30609261 0.3037865  0.30071487 0.29731147 0.29298452 0.28996175 0.28415715 0.27921267 0.27426318 0.2740978  0.27620428], [ 0.0635777   0.06391349  0.0566118   0.04649014  0.0465074   0.04811581  0.03941278  0.0379339   0.03005257  0.03238539  0.02329442  0.02255225  0.0191076   0.0157646   0.01291864  0.01005181  0.00833131  0.0057066   0.00331612  0.00095988 -0.00243246 -0.00444361 -0.00735614 -0.01043795 -0.01225618 -0.01518185 -0.01756873 -0.02086735 -0.02379767 -0.02569711 -0.02801958 -0.03014229 -0.03228376 -0.03457821 -0.03564565 -0.03827449 -0.03984142 -0.04143552 -0.04307069 -0.0441993  -0.04515305 -0.04569592 -0.04611533 -0.04732481 -0.04798564 -0.04379514 -0.04410221 -0.04559716 -0.04649648 -0.04768232 -0.04883265 -0.04935218 -0.04970745 -0.0502856  -0.05097035 -0.05087405 -0.05189417 -0.05246558 -0.05308524 -0.05359844 -0.05462213 -0.05516988 -0.05545761 -0.05606686 -0.05639631 -0.05687926 -0.05753647 -0.05812844 -0.05922277 -0.06076221 -0.06280101 -0.06458704 -0.06609412 -0.06817025 -0.0700673  -0.07224267 -0.07534584 -0.07684468 -0.08028705 -0.08248189 -0.08555176 -0.091172   -0.09232374 -0.09360114 -0.0923739  -0.08628422], 21.17, 21.77, False
2023/06/21 03:47:37.194, 140302097, [0.55413631 0.53329415 0.51560909 0.50107048 0.49305576 0.49192806 0.48063831 0.48213904 0.47491109 0.46934411 0.47202002 0.45456541 0.44717719 0.45099162 0.444356   0.43969598 0.43377008 0.42721247 0.4255945  0.42113691 0.4169355  0.41604193 0.40788252 0.40583615 0.40296555 0.39998602 0.39777673 0.39445454 0.39169656 0.38890012 0.38542728 0.38369995 0.38034153 0.37749826 0.37541096 0.37222313 0.36987382 0.36798941 0.36659522 0.36371574 0.36248488 0.36088701 0.36076246 0.35740999 0.35571017 0.34588536 0.34443415 0.3417612  0.3395979  0.33765478 0.3355745  0.33394742 0.33290063 0.33202097 0.33115132 0.32979673 0.32882453 0.32776777 0.32662139 0.32578309 0.32498409 0.3246388  0.32294043 0.32213795 0.31872179 0.31840173 0.31787985 0.31647604 0.31554391 0.31454055 0.31342472 0.31185021 0.30952921 0.30533145 0.30394705 0.30053181 0.29984156 0.29662582 0.29419459 0.29066523 0.28858479 0.28065722 0.27427725 0.27386678 0.27063096 0.27210204], [ 0.0635777   0.06481332  0.05497387  0.04220978  0.05023701  0.04154226  0.03466782  0.03585002  0.03273028  0.02355581  0.02295894  0.0188365   0.01551675  0.01477019  0.00914011  0.00866752  0.00398663  0.00175664  0.00102233 -0.00316585 -0.00747554 -0.00960507 -0.01275691 -0.01535321 -0.01868273 -0.02079793 -0.02357958 -0.02691387 -0.02883884 -0.03141502 -0.03269573 -0.03445946 -0.03563574 -0.0376306  -0.03851813 -0.03940125 -0.04081003 -0.04194579 -0.04341647 -0.0437671  -0.04487277 -0.04575241 -0.0458965  -0.04668856 -0.04759667 -0.04171165 -0.04280142 -0.04382449 -0.0448505  -0.04602455 -0.04715106 -0.04764521 -0.04821293 -0.04853289 -0.04847542 -0.04918558 -0.04944716 -0.050147   -0.05107022 -0.05133811 -0.05195797 -0.05306939 -0.05350116 -0.05401338 -0.05465123 -0.0549728  -0.05505217 -0.05631792 -0.05761596 -0.05891333 -0.06090483 -0.06232958 -0.06463777 -0.06619492 -0.06827915 -0.07074328 -0.07369491 -0.07500444 -0.07873926 -0.08042918 -0.08415961 -0.08965056 -0.09190066 -0.09363498 -0.09119331 -0.08699704], 21.17, 21.77, False
2023/06/21 03:47:37.434, 140302347, [0.55051046 0.51520558 0.49869742 0.501499   0.46236529 0.48538919 0.46777392 0.46774685 0.46138648 0.45907889 0.4487727  0.44699223 0.44045971 0.43912144 0.43949402 0.43217964 0.42836303 0.4238107  0.42536058 0.41720671 0.41535311 0.41346764 0.40553301 0.40398231 0.39941164 0.39630555 0.39434175 0.39169754 0.38640649 0.38452479 0.38120623 0.37889436 0.37528172 0.37303307 0.37140854 0.36887008 0.36593023 0.3647494  0.36167436 0.35959181 0.35751167 0.35487251 0.35452547 0.35040843 0.34858634 0.353629   0.3523316  0.35064163 0.3487276  0.34616953 0.34503506 0.34303542 0.34255496 0.34182014 0.34054122 0.33994395 0.33819808 0.33739186 0.33610169 0.33584524 0.334457   0.33393444 0.33187165 0.33031833 0.3275024  0.32601368 0.32444915 0.32366781 0.32317057 0.32206318 0.32009018 0.31846109 0.31556331 0.31172061 0.31056941 0.30816107 0.3059674  0.3055641  0.30110403 0.29685503 0.29605484 0.28969781 0.28336274 0.27986162 0.28097385 0.27922234], [ 0.06808053  0.06861398  0.05984156  0.05428554  0.05265484  0.05408954  0.04705139  0.0416321   0.03782707  0.0320037   0.02786437  0.02378322  0.0210419   0.01849159  0.01580739  0.01143427  0.00905111  0.00588606  0.00237736 -0.00065244 -0.00326805 -0.00608926 -0.00844533 -0.0117993  -0.01463047 -0.01758065 -0.02038541 -0.02340297 -0.02564519 -0.02848575 -0.03108576 -0.03224098 -0.03512461 -0.03599593 -0.03715679 -0.03897648 -0.0397258  -0.04100582 -0.04268627 -0.0425802  -0.04353275 -0.04503296 -0.04517181 -0.04587533 -0.04651391 -0.04374228 -0.04458204 -0.04565801 -0.04723578 -0.04822121 -0.0491261  -0.05010392 -0.05031301 -0.05084266 -0.05117387 -0.05160685 -0.05235241 -0.05283427 -0.0529618  -0.05364595 -0.05388811 -0.05498317 -0.05550766 -0.05621793 -0.05675053 -0.05708847 -0.05734373 -0.05818638 -0.0595818  -0.06144331 -0.06298345 -0.06486775 -0.06668931 -0.06798624 -0.07022049 -0.07299674 -0.07460558 -0.07759484 -0.0802916  -0.08248685 -0.08581792 -0.09119727 -0.09282137 -0.09321006 -0.09233005 -0.08764936], 21.19, 21.77, False
2023/06/21 03:47:37.690, 140302598, [0.52950408 0.52006318 0.50871149 0.49226548 0.49460322 0.47459563 0.48509085 0.4746113  0.46545207 0.46506962 0.45902473 0.45461772 0.44894069 0.44370867 0.44122728 0.43467808 0.43005706 0.42616613 0.42222943 0.41545648 0.41375686 0.41200051 0.40603547 0.40413823 0.40097578 0.397754   0.39581763 0.39388073 0.38974907 0.38716978 0.38408411 0.38134127 0.37879854 0.37652485 0.37448758 0.37229711 0.37015405 0.36884961 0.36716835 0.36572054 0.36395272 0.36299015 0.36275302 0.35784327 0.35693384 0.34849591 0.34744176 0.344204   0.34285185 0.34002556 0.33860617 0.33663967 0.33521082 0.33385421 0.3335406  0.33233503 0.33082505 0.32918124 0.32813355 0.3268022  0.32550108 0.32493816 0.32324525 0.32210282 0.31869221 0.31759981 0.31709174 0.31530991 0.31570764 0.31585564 0.31298283 0.31237333 0.30973082 0.3067134  0.30538992 0.30254592 0.30001184 0.29879658 0.29418106 0.29105805 0.29027779 0.28071673 0.27851535 0.27373639 0.27198365 0.27252634], [ 0.0616082   0.05918552  0.05006712  0.04647682  0.04957754  0.04365149  0.0412606   0.03329286  0.03682054  0.02877244  0.0218736   0.02284546  0.01661778  0.01650299  0.01314614  0.01004966  0.0079966   0.00288642  0.00059537 -0.00241436 -0.0049305  -0.00872101 -0.01286997 -0.01511655 -0.01688336 -0.02049594 -0.02260199 -0.0256611  -0.02826544 -0.03029505 -0.03203096 -0.03454241 -0.03551782 -0.03647917 -0.0384504  -0.04006502 -0.04069364 -0.04205793 -0.04299138 -0.0438877  -0.04451274 -0.04513214 -0.04579006 -0.04613075 -0.04713797 -0.04449987 -0.0453213  -0.04658594 -0.04751084 -0.04864485 -0.04972458 -0.05069219 -0.05121345 -0.05126995 -0.05186269 -0.05242465 -0.05290347 -0.05325238 -0.05414449 -0.05457411 -0.05528738 -0.05598711 -0.05676724 -0.056723   -0.05737794 -0.05788166 -0.05772003 -0.05865173 -0.06005273 -0.06139422 -0.0633257  -0.06509744 -0.06658331 -0.06874591 -0.07067037 -0.07330508 -0.07516064 -0.07793954 -0.08070397 -0.08365794 -0.0858661  -0.09117622 -0.09496214 -0.09410545 -0.09402214 -0.08764739], 21.19, 21.77, False
2023/06/21 03:47:37.945, 140302848, [0.56726357 0.518725   0.51183241 0.51768705 0.49046155 0.47640229 0.48952017 0.48083198 0.47155746 0.46452236 0.46231677 0.45604097 0.44639873 0.44794062 0.43877735 0.43875577 0.43435054 0.42642749 0.42655753 0.41960687 0.4161396  0.4167705  0.40552745 0.40413529 0.40139418 0.39379957 0.39262587 0.38940372 0.38629173 0.38401318 0.37966476 0.37753329 0.37561742 0.37197267 0.37132756 0.3677742  0.36821242 0.36891017 0.36508006 0.36347391 0.3608445  0.35668591 0.35672972 0.35247353 0.35118048 0.360941   0.35988566 0.35740833 0.3562363  0.35510998 0.35321589 0.35300234 0.35298327 0.35285878 0.35338754 0.35325958 0.35295333 0.35488442 0.35510891 0.3563564  0.35639028 0.35595652 0.35318451 0.35254255 0.34894809 0.34577695 0.34429815 0.3424229  0.34078384 0.33911527 0.33660941 0.3364565  0.33331254 0.33029087 0.33017346 0.3255416  0.32369919 0.32156425 0.31828359 0.31430785 0.31194013 0.30352555 0.29993103 0.29628111 0.30107956 0.30457317], [ 0.05162452  0.04978476  0.055791    0.03942034  0.03662361  0.03824964  0.03176927  0.0353823   0.02821187  0.02554616  0.01905206  0.02161167  0.01330525  0.01352292  0.00802184  0.00584971  0.00286727  0.00146608 -0.00407327 -0.00556051 -0.00786335 -0.01049378 -0.01261059 -0.01658769 -0.01924726 -0.02142962 -0.02434902 -0.02646962 -0.028769   -0.03085415 -0.03339179 -0.03479862 -0.0366545  -0.03822319 -0.0390781  -0.04049828 -0.04129264 -0.0422682  -0.04351758 -0.04380811 -0.04424678 -0.04521364 -0.04581703 -0.04649678 -0.04667451 -0.04331898 -0.04461531 -0.04525552 -0.04635236 -0.04778111 -0.0487477  -0.04953196 -0.05016518 -0.05047058 -0.05066328 -0.05100739 -0.05144749 -0.05228417 -0.05267694 -0.05322961 -0.05392835 -0.05460377 -0.05554945 -0.05596101 -0.05619175 -0.05640844 -0.05656387 -0.05728419 -0.05898726 -0.05978132 -0.06194851 -0.06451064 -0.06577759 -0.06734497 -0.06963441 -0.07250336 -0.07458374 -0.07718922 -0.07951388 -0.08244247 -0.08555246 -0.09041542 -0.09322589 -0.09356826 -0.09283813 -0.0871995 ], 21.18, 21.77, False
2023/06/21 03:47:38.186, 140303097, [0.56712451 0.53643259 0.53567105 0.5173384  0.5154731  0.51829537 0.50058334 0.49920545 0.50302328 0.49315857 0.48555291 0.47801386 0.47396887 0.46905917 0.46113401 0.4588807  0.45296443 0.4463863  0.44537377 0.44092761 0.43709335 0.43766595 0.42814024 0.42724469 0.42652215 0.42153904 0.42030136 0.41771764 0.41509175 0.41308061 0.4101817  0.40736764 0.40684744 0.40318287 0.40115794 0.39951396 0.39662232 0.39578942 0.39238754 0.38978216 0.38827679 0.38509765 0.3829277  0.37943679 0.3779205  0.35399438 0.35117772 0.34881155 0.34598529 0.34450745 0.34260124 0.34230575 0.34157526 0.34036424 0.33964979 0.3381661  0.33617159 0.33457304 0.33279756 0.33138424 0.32968282 0.32920063 0.32703676 0.32674728 0.32385716 0.32368144 0.32343526 0.32230682 0.32211443 0.32138199 0.3195947  0.31808265 0.31540568 0.31124507 0.31135532 0.30710686 0.3039931  0.30224678 0.29764107 0.29453657 0.29423208 0.28568427 0.28229573 0.27786212 0.2753856  0.27965959], [ 0.04962438  0.0497765   0.05660078  0.04145243  0.03903137  0.0349507   0.03546035  0.03491125  0.0341474   0.02478956  0.02187493  0.01946935  0.02021018  0.01301529  0.01133834  0.00802989  0.00484012  0.00457081 -0.00152789 -0.00310638 -0.00649869 -0.0085825  -0.01206137 -0.01473895 -0.01688257 -0.01914016 -0.0231926  -0.02511956 -0.02741476 -0.03118026 -0.03219719 -0.03462175 -0.0361086  -0.03825944 -0.03901119 -0.03950117 -0.04111029 -0.04254406 -0.04339748 -0.04447472 -0.04541897 -0.04617922 -0.04659339 -0.04687165 -0.04751587 -0.04466449 -0.04578551 -0.04690163 -0.04801027 -0.0495492  -0.05071948 -0.05088121 -0.05117109 -0.05159654 -0.05213642 -0.0523823  -0.05317544 -0.05393094 -0.05450998 -0.05507835 -0.05575548 -0.05669921 -0.05711693 -0.05771553 -0.05793826 -0.05804902 -0.05837247 -0.05954869 -0.06076039 -0.06219379 -0.06397649 -0.06515807 -0.06736307 -0.06912819 -0.07161998 -0.07324717 -0.07541094 -0.07845676 -0.0809076  -0.08273773 -0.08751811 -0.0915702  -0.09497494 -0.09467131 -0.09448468 -0.08842564], 21.18, 21.77, False
2023/06/21 03:47:38.442, 140303347, [0.57479371 0.53818299 0.53332967 0.50754621 0.50563116 0.49116536 0.48860087 0.48313109 0.46952484 0.46207293 0.46394199 0.45028626 0.45021227 0.44371123 0.44052429 0.43404113 0.43263013 0.42800523 0.42511892 0.42180857 0.41594636 0.41752578 0.41057906 0.40692739 0.40610121 0.40368224 0.40071933 0.3975528  0.39482258 0.39194901 0.38868928 0.38541811 0.38196779 0.38025974 0.37756957 0.37506774 0.37264528 0.37149217 0.36792727 0.36735822 0.36529951 0.36350233 0.36369035 0.35969726 0.35917271 0.34960341 0.34759272 0.34553733 0.34384612 0.34134788 0.33973628 0.33840282 0.33722933 0.33700604 0.33598694 0.33525002 0.33363343 0.3325663  0.33200668 0.33107244 0.32930804 0.32825646 0.32643754 0.32517071 0.32163095 0.32109804 0.31990819 0.31873138 0.31793816 0.31742732 0.31547979 0.31466839 0.31276631 0.31016952 0.30891404 0.3053327  0.30586679 0.30230174 0.29902951 0.29607468 0.29246331 0.28676123 0.28143792 0.27759772 0.27791691 0.27729541], [ 0.06808053  0.0600854   0.04765263  0.04293636  0.04957436  0.04211599  0.03888248  0.03490708  0.03456146  0.0251627   0.02187094  0.02006632  0.01688924  0.01476338  0.00979274  0.00786681  0.00450844  0.00062117 -0.00212382 -0.00487223 -0.00767253 -0.00961073 -0.01250426 -0.01536643 -0.01835018 -0.02132054 -0.02367409 -0.02593283 -0.02866044 -0.03141913 -0.0330058  -0.03542988 -0.03658095 -0.03763412 -0.03936091 -0.04069691 -0.04128413 -0.04220788 -0.0440089  -0.04472743 -0.04509909 -0.04649248 -0.04710861 -0.04773157 -0.04815293 -0.04422896 -0.04505683 -0.04641901 -0.04769125 -0.04872265 -0.05007902 -0.05035636 -0.05092475 -0.05157139 -0.05158124 -0.0518799  -0.0521359  -0.05306511 -0.05399926 -0.05415686 -0.05481984 -0.05579148 -0.05633304 -0.05686456 -0.05701694 -0.05741159 -0.05760574 -0.05819354 -0.05969988 -0.06101452 -0.06299535 -0.06514418 -0.06645694 -0.06811067 -0.0703927  -0.07312681 -0.07563712 -0.07811503 -0.08085847 -0.08332606 -0.08591709 -0.09155327 -0.0936673  -0.0950388  -0.09345952 -0.08822768], 21.19, 21.77, False
2023/06/21 03:47:38.683, 140303598, [0.54857035 0.5152084  0.524499   0.4922712  0.49996473 0.48219473 0.48416288 0.47919958 0.47768054 0.46143321 0.46282462 0.45792759 0.45275192 0.44561302 0.45169789 0.44346931 0.43978382 0.43692639 0.43282714 0.42796197 0.42630982 0.42288119 0.41765516 0.41481516 0.41151131 0.40566981 0.40404451 0.40158746 0.39732104 0.39501351 0.39302457 0.39024118 0.38875997 0.38555907 0.38398318 0.38238377 0.38000069 0.37978179 0.37728925 0.37453926 0.37175679 0.36976052 0.36867922 0.36532679 0.36407315 0.34535336 0.34269313 0.34050604 0.33787082 0.33626122 0.33378677 0.33261208 0.33187592 0.33142449 0.33068519 0.32899197 0.32750568 0.32623124 0.32536323 0.32474568 0.32347741 0.32270853 0.32113682 0.32056473 0.31742737 0.31698615 0.31671905 0.31605081 0.3174113  0.31815139 0.31624606 0.31600487 0.3129038  0.30873826 0.30916789 0.30423919 0.30139584 0.30041008 0.29386917 0.29067556 0.29079683 0.28179204 0.27823867 0.27453483 0.27250643 0.27425315], [ 0.06257954  0.04884669  0.05005885  0.04646883  0.05265324  0.04539961  0.03598183  0.03954357  0.03330611  0.03038538  0.02045593  0.02224326  0.019934    0.01500145  0.01291473  0.00882648  0.00595598  0.00354318 -0.00195358 -0.00364486 -0.00747926 -0.01005551 -0.0132757  -0.01670568 -0.01868905 -0.02081018 -0.02464475 -0.0262996  -0.02946147 -0.03204369 -0.03453667 -0.03616889 -0.03761032 -0.03919054 -0.04055465 -0.0418541  -0.04258979 -0.04341694 -0.04508855 -0.0454928  -0.04659158 -0.04732908 -0.04773662 -0.04849634 -0.04924833 -0.04513484 -0.04547516 -0.04679219 -0.04805774 -0.04907208 -0.05052927 -0.05106258 -0.05148537 -0.05164031 -0.0523133  -0.0526503  -0.05317767 -0.05352735 -0.05442107 -0.05502584 -0.05580187 -0.05617976 -0.05687278 -0.05727142 -0.05793457 -0.0580947  -0.058695   -0.0593713  -0.06047195 -0.06207257 -0.06390819 -0.06571326 -0.06730227 -0.06967324 -0.07131971 -0.07381181 -0.07623855 -0.0786311  -0.08070335 -0.08374052 -0.08723527 -0.09080329 -0.09410478 -0.09414212 -0.09233104 -0.0870721 ], 21.19, 21.76, False
2023/06/21 03:47:38.938, 140303848, [0.55026178 0.53817736 0.52449828 0.51125814 0.50115523 0.49984184 0.49448794 0.49163752 0.48871276 0.47609207 0.4736476  0.4651142  0.456993   0.4502082  0.44785459 0.44126554 0.43520066 0.4306268  0.42704285 0.42049161 0.42072434 0.41660675 0.41158718 0.40800674 0.40724168 0.4042127  0.40183115 0.3977909  0.39428605 0.3922539  0.39079233 0.38596198 0.38368622 0.38131458 0.37965135 0.37718559 0.37603595 0.37347775 0.37114329 0.36857373 0.36605978 0.36276362 0.36148463 0.35699017 0.35519974 0.36152377 0.35960196 0.35578262 0.35231582 0.34904685 0.34645078 0.34552489 0.34394725 0.34284937 0.34067948 0.33838248 0.33529512 0.33326205 0.33106681 0.33001853 0.32846409 0.32765985 0.32619619 0.3256838  0.32308182 0.32302824 0.32234852 0.32226995 0.32207426 0.32142126 0.31892161 0.31815461 0.31542462 0.31189631 0.31012401 0.30566585 0.30517155 0.30299544 0.29767084 0.29762632 0.2950394  0.28636847 0.2827828  0.27493482 0.27427308 0.27534253], [ 0.06258765  0.0582778   0.05089298  0.04294169  0.04649944  0.04365149  0.038361    0.03746169  0.03824538  0.03001453  0.02645185  0.02408443  0.01910289  0.01625145  0.01291619  0.00903968  0.00721001  0.0040955   0.00178407 -0.00187899 -0.00507786 -0.00797035 -0.01152952 -0.01389056 -0.01699599 -0.0193532  -0.02280309 -0.0245     -0.02716234 -0.03023224 -0.03183593 -0.03338576 -0.03532071 -0.03695886 -0.03743429 -0.0388101  -0.0401308  -0.04137482 -0.04280682 -0.044065   -0.04438084 -0.04559857 -0.04636244 -0.04680812 -0.04762906 -0.04396459 -0.04519739 -0.04616737 -0.04705542 -0.04847065 -0.04960672 -0.05025023 -0.05091415 -0.05143648 -0.05158011 -0.052235   -0.05284747 -0.05307037 -0.0539614  -0.05475288 -0.05533132 -0.05612728 -0.05666978 -0.05750351 -0.0572688  -0.05745968 -0.05787995 -0.05886372 -0.05986367 -0.06192804 -0.06344415 -0.06491204 -0.06677273 -0.06859178 -0.07011225 -0.07230334 -0.07506156 -0.0767319  -0.07993035 -0.08219225 -0.08517011 -0.09078152 -0.09232762 -0.09413922 -0.09289284 -0.08822572], 21.19, 21.77, False
2023/06/21 03:47:39.193, 140304097, [0.5597469  0.52533955 0.52872861 0.50754049 0.50234758 0.4961606  0.47642782 0.48001571 0.47083457 0.46880446 0.45740668 0.46033278 0.44552469 0.45024199 0.44296414 0.4415822  0.43377427 0.43089    0.42656042 0.42246401 0.4211214  0.41678781 0.41209133 0.41031984 0.40724088 0.40552126 0.40047716 0.39698146 0.39428546 0.39235289 0.38945859 0.38768409 0.38436894 0.38213148 0.37918826 0.37579945 0.37216068 0.37202227 0.36918805 0.36778458 0.36588357 0.36435388 0.364353   0.36058861 0.35917178 0.36306039 0.35609677 0.35210137 0.34803025 0.34456382 0.34058449 0.33663966 0.336088   0.33551733 0.3349586  0.33440741 0.33307663 0.33159719 0.33034492 0.32839828 0.32663612 0.32484207 0.32274448 0.32142406 0.31738956 0.31745947 0.31664572 0.31546895 0.3159116  0.31449659 0.31231042 0.312127   0.30821205 0.30541967 0.30420472 0.30022704 0.29936047 0.29643127 0.29456872 0.29105285 0.28895171 0.28122453 0.27969965 0.27333481 0.27691349 0.27858298], [ 0.0431256   0.05447962  0.05903409  0.04294435  0.04035191  0.04094785  0.04178315  0.03537812  0.03230705  0.02602967  0.02012476  0.02040849  0.01634521  0.01176783  0.00890719  0.00904011  0.00556456  0.00175448 -0.00186958 -0.00433462 -0.00590851 -0.00988401 -0.01246539 -0.01572483 -0.01812245 -0.02007682 -0.02358302 -0.02575612 -0.02817365 -0.03055603 -0.03267012 -0.03480043 -0.03626187 -0.03814712 -0.03925669 -0.04026704 -0.04160796 -0.04279512 -0.04398654 -0.04502159 -0.04506455 -0.04535748 -0.04610502 -0.04690135 -0.04691211 -0.04433364 -0.04490297 -0.04602864 -0.04734434 -0.0480447  -0.04918862 -0.05000756 -0.05049831 -0.05089165 -0.05081468 -0.05209401 -0.05199438 -0.05269907 -0.05318564 -0.05392117 -0.05486194 -0.055223   -0.05608435 -0.05670953 -0.05675501 -0.05745241 -0.05690622 -0.05829739 -0.05922549 -0.06059325 -0.06248391 -0.06452824 -0.06588558 -0.06846169 -0.07034915 -0.07275009 -0.07534821 -0.07742324 -0.08008275 -0.08223166 -0.085915   -0.09080633 -0.09452471 -0.09457016 -0.0949484  -0.0876464 ], 21.18, 21.77, False
