time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 09:45:35.922, 219734748, [0.59506862 0.56919643 0.56332578 0.54948149 0.54064753 0.53640884 0.5202754  0.51475532 0.51633325 0.50473362 0.50326988 0.4932743  0.48074291 0.48622589 0.47853815 0.47069908 0.46747759 0.46336535 0.45738991 0.45105489 0.45150066 0.448501   0.44383559 0.43957975 0.4367978  0.43455414 0.42982704 0.42807494 0.42310175 0.41966283 0.4177458  0.414212   0.41152411 0.41360615 0.42366415 0.43467795 0.43950082 0.44323472 0.4436417  0.44421944 0.44231239 0.43930425 0.43904233 0.4306594  0.42716215 0.37446412 0.37222226 0.36947733 0.36694899 0.36550558 0.36274655 0.36049033 0.35910936 0.35843287 0.35816553 0.35704766 0.35568896 0.35483937 0.3529762  0.35192729 0.34948985 0.34860143 0.34668879 0.34494918 0.34263804 0.3420892  0.3411185  0.34139203 0.34076787 0.34081574 0.33919719 0.33593778 0.33493549 0.32960428 0.32804929 0.32548155 0.32144547 0.31935199 0.31541755 0.30618315 0.30519484 0.29546854 0.28195285 0.28114058 0.27480109 0.27342049], [ 0.07928764  0.06830303  0.06307838  0.05843223  0.0456758   0.05402635  0.05160019  0.04307231  0.04368799  0.03704397  0.03067835  0.02859553  0.02878901  0.02161645  0.01950714  0.01438608  0.01310632  0.00835011  0.00718163  0.00291139 -0.00013191 -0.00203553 -0.00656347 -0.01038498 -0.01449701 -0.01687529 -0.02135542 -0.02398793 -0.02752984 -0.03097248 -0.03452134 -0.03672667 -0.03853082 -0.04061457 -0.04302613 -0.04351609 -0.04499414 -0.04672637 -0.04751555 -0.04864091 -0.04949667 -0.05035304 -0.05054965 -0.05180744 -0.05153632 -0.04683908 -0.04756917 -0.04846864 -0.04989499 -0.05154289 -0.05271219 -0.05351819 -0.05337785 -0.05388142 -0.05408497 -0.05439539 -0.05469019 -0.05510965 -0.05560543 -0.05624594 -0.05680231 -0.05707814 -0.05756736 -0.05742709 -0.05755611 -0.05743123 -0.05706335 -0.05787022 -0.05939759 -0.06148567 -0.06321495 -0.06517206 -0.06685496 -0.06944781 -0.07140702 -0.07416336 -0.07702469 -0.0802423  -0.08288615 -0.08729519 -0.09395998 -0.10115582 -0.10823036 -0.1101867  -0.11055313 -0.10525817], 19.74, 20.56, False
2023/06/29 09:45:36.162, 219734998, [0.59507265 0.55089369 0.57924413 0.55363086 0.54667121 0.5458987  0.54693682 0.54003859 0.53352253 0.51734059 0.51621026 0.50831086 0.49814899 0.48540127 0.47704378 0.46463926 0.45707842 0.45496752 0.45095999 0.44425802 0.44325379 0.43928352 0.4336808  0.42783445 0.42716526 0.42314729 0.4194873  0.41611907 0.41344949 0.40972071 0.40757478 0.40433218 0.40102499 0.39832224 0.39633097 0.39297984 0.3903429  0.38981932 0.38670208 0.38425357 0.38166742 0.37835961 0.37906571 0.37414306 0.37343874 0.3902373  0.38706597 0.38413265 0.37973593 0.37487896 0.36869029 0.36359422 0.35885506 0.35706174 0.35654715 0.3582799  0.36079247 0.35801146 0.35441368 0.35255557 0.35085841 0.34968859 0.34789936 0.34682258 0.34532849 0.34538155 0.3453596  0.3458623  0.34610013 0.34609785 0.34502313 0.34216482 0.33989188 0.33567497 0.33492656 0.33102028 0.3284305  0.32416528 0.31752784 0.30974185 0.30915977 0.29559117 0.28808494 0.28073419 0.27731769 0.27408402], [ 0.07234357  0.06831483  0.06134583  0.0568761   0.04967026  0.04766928  0.04963043  0.04479819  0.04131318  0.03744027  0.03103193  0.03026521  0.02503307  0.02135987  0.01649536  0.01583435  0.01140029  0.00953161  0.00718498  0.00386162 -0.00048272 -0.003373   -0.00680258 -0.01076164 -0.01426138 -0.0167749  -0.02154728 -0.02401866 -0.02764194 -0.0307525  -0.03380856 -0.0363603  -0.03791492 -0.03958677 -0.04209531 -0.04291863 -0.04443292 -0.04624634 -0.0476373  -0.0483668  -0.0494463  -0.04974792 -0.05004058 -0.05089084 -0.05087023 -0.04374759 -0.04443972 -0.04582265 -0.04714662 -0.04844995 -0.04977296 -0.05086244 -0.05084819 -0.05115661 -0.0508801  -0.05093923 -0.05128356 -0.05183323 -0.05217507 -0.052469   -0.05366353 -0.05365184 -0.05391188 -0.05403479 -0.05407446 -0.05343326 -0.05332547 -0.05432164 -0.05587657 -0.05761061 -0.06004631 -0.06224308 -0.0641494  -0.06617062 -0.06980149 -0.072273   -0.07427458 -0.07815287 -0.08220762 -0.08548072 -0.09190575 -0.09884757 -0.106082   -0.10864685 -0.10781257 -0.10343813], 19.73, 20.56, False
2023/06/29 09:45:36.418, 219735247, [0.60556526 0.56919593 0.56331624 0.55924489 0.53314003 0.5277404  0.51643468 0.51814532 0.51038749 0.50008246 0.49916087 0.49429842 0.47570528 0.47919683 0.47329815 0.46766765 0.46228147 0.46057052 0.45967546 0.45147049 0.44959595 0.44692632 0.44169523 0.43924398 0.43333002 0.4310823  0.42788627 0.42420024 0.42378257 0.42457407 0.43310018 0.43958696 0.44546461 0.45067526 0.45200264 0.45085011 0.44959889 0.44762932 0.44062875 0.43603168 0.4310783  0.42461081 0.42273258 0.41431222 0.41237079 0.37956712 0.38229804 0.38491298 0.38527495 0.38334558 0.38147376 0.37938464 0.37722355 0.37547312 0.37351801 0.37170883 0.36968065 0.36707471 0.3629275  0.35917921 0.35630248 0.35381637 0.35114157 0.34972321 0.34645547 0.34609259 0.3446263  0.3441857  0.34418046 0.34281934 0.34066696 0.33824246 0.33493551 0.33080124 0.32817601 0.32530117 0.32169407 0.31969155 0.31432328 0.30894978 0.30655373 0.29565193 0.28749256 0.28018993 0.27749628 0.27650854], [ 0.0744223   0.06927964  0.06134583  0.0584432   0.05365234  0.0528043   0.04710756  0.04577522  0.04175073  0.03744027  0.03068252  0.02927636  0.02474924  0.0237008   0.01906269  0.0141715   0.01194972  0.00922717  0.00639376  0.0040236  -0.00134256 -0.00577252 -0.00750395 -0.01138792 -0.01542062 -0.01859093 -0.02194786 -0.02419797 -0.02823257 -0.03123784 -0.03463354 -0.0365107  -0.03831714 -0.04011948 -0.04227361 -0.04325508 -0.0445531  -0.04603076 -0.04730656 -0.048524   -0.04907727 -0.04989163 -0.05075195 -0.05131029 -0.0511816  -0.04505045 -0.04653703 -0.04735472 -0.04850939 -0.05042635 -0.05203861 -0.05272816 -0.05282258 -0.05311549 -0.05300734 -0.05350057 -0.05357238 -0.05426082 -0.05484548 -0.05506939 -0.05537432 -0.0560553  -0.05646439 -0.05655759 -0.05604248 -0.05614514 -0.05591115 -0.05722197 -0.05871998 -0.06072439 -0.06266322 -0.0650764  -0.06710727 -0.06880903 -0.07171034 -0.07410334 -0.07646188 -0.08098951 -0.08319506 -0.08703822 -0.0946064  -0.10076123 -0.10783716 -0.11159231 -0.11158593 -0.10479994], 19.73, 20.57, False
2023/06/29 09:45:36.658, 219735497, [0.61199402 0.58189021 0.57449778 0.55339355 0.55033064 0.54155463 0.53156711 0.54175023 0.52229373 0.51601497 0.5068038  0.49432658 0.49036028 0.48250804 0.47777867 0.47507346 0.46503901 0.46618417 0.46149289 0.45898636 0.45660641 0.45669927 0.44885212 0.44764711 0.44795883 0.4467064  0.44138619 0.43669954 0.43130803 0.42672319 0.42088289 0.41624019 0.41200585 0.4103815  0.40480893 0.40311212 0.40008972 0.40617443 0.41828    0.42054679 0.41696454 0.41201351 0.41061879 0.40548723 0.40762826 0.37333026 0.37018202 0.36616319 0.36298072 0.35986806 0.35690886 0.35437371 0.35269959 0.35220631 0.35088878 0.35039362 0.34974833 0.35166942 0.35264706 0.35376357 0.35420635 0.35333502 0.35138278 0.34887128 0.34754546 0.34961302 0.34705974 0.34478753 0.34305993 0.34134714 0.34973985 0.35837217 0.36264045 0.3650146  0.36618166 0.36517543 0.36479403 0.35804346 0.35740672 0.3483636  0.34441773 0.33065814 0.31801696 0.31147706 0.30468969 0.29991084], [ 6.04845650e-02  6.12755845e-02  6.04497207e-02  4.92857109e-02  5.29471672e-02  4.86733735e-02  4.40243611e-02  4.65117843e-02  4.13040452e-02  3.49443131e-02  3.33034527e-02  2.63583543e-02  2.30155163e-02  2.31725442e-02  1.88180328e-02  1.37260048e-02  1.38583166e-02  1.02097455e-02  6.82964129e-03  4.01843847e-03  6.96810237e-05 -3.20139502e-03 -6.67490931e-03 -1.04993325e-02 -1.33363531e-02 -1.70999726e-02 -2.12769529e-02 -2.42996682e-02 -2.76452620e-02 -2.99241893e-02 -3.17621330e-02 -3.29905762e-02 -3.58504214e-02 -3.81871072e-02 -3.96027641e-02 -4.14448773e-02 -4.47276433e-02 -4.61542443e-02 -4.77223859e-02 -4.85078957e-02 -4.94159445e-02 -5.03825156e-02 -5.04449869e-02 -5.12792813e-02 -5.11739094e-02 -4.58438866e-02 -4.68484253e-02 -4.76016481e-02 -4.89526644e-02 -5.04189342e-02 -5.18901833e-02 -5.26252011e-02 -5.28586392e-02 -5.27876404e-02 -5.31365603e-02 -5.35876794e-02 -5.36601298e-02 -5.43060284e-02 -5.46198404e-02 -5.50166383e-02 -5.54156448e-02 -5.63356444e-02 -5.65535009e-02 -5.67970061e-02 -5.63432892e-02 -5.61913822e-02 -5.61717486e-02 -5.70504596e-02 -5.81274125e-02 -6.00936607e-02 -6.18897170e-02 -6.45062124e-02 -6.60042059e-02 -6.85211312e-02 -7.10190225e-02 -7.38603424e-02 -7.60675522e-02 -8.05333752e-02 -8.29386075e-02 -8.67874323e-02 -9.33114281e-02 -1.00780190e-01 -1.08219248e-01 -1.10059842e-01 -1.09938984e-01 -1.03248474e-01], 19.74, 20.56, False
2023/06/29 09:45:36.914, 219735748, [0.58875718 0.56372788 0.54909297 0.53971089 0.54064681 0.5234     0.51074886 0.51048458 0.50139014 0.49940885 0.49446745 0.48655541 0.47982295 0.47093227 0.47366639 0.46296505 0.46136375 0.45611113 0.45353835 0.44962534 0.44812089 0.44436835 0.43673576 0.43388997 0.43214089 0.42941377 0.42518992 0.42205877 0.41937164 0.4154096  0.41333817 0.40930242 0.40643018 0.40495572 0.40205184 0.40091072 0.40211854 0.40652319 0.40626541 0.40873325 0.40735443 0.40311702 0.40346535 0.39613957 0.39986651 0.37600229 0.37295048 0.3697679  0.36672095 0.36341041 0.36073174 0.35824108 0.35732622 0.35627899 0.35573708 0.35430405 0.35337232 0.35258933 0.35097515 0.35003979 0.34858001 0.3471005  0.34533457 0.34296196 0.34052485 0.33995646 0.33938439 0.3393186  0.33989756 0.33904078 0.33810785 0.33634444 0.33552876 0.3316898  0.32879524 0.3273251  0.32421346 0.32042257 0.31671744 0.31093433 0.30714571 0.29825351 0.28600186 0.28195835 0.27863327 0.27297185], [ 0.08625046  0.06927571  0.05432576  0.05922064  0.05693766  0.0550668   0.04403173  0.044796    0.03936679  0.03455596  0.03068113  0.02797502  0.02590701  0.02161965  0.01858426  0.01373081  0.01235556  0.00922578  0.00604146  0.00291397 -0.00129332 -0.00362289 -0.00654007 -0.00973663 -0.01240693 -0.01602519 -0.01928233 -0.02318736 -0.0265123  -0.02980741 -0.03309771 -0.03539217 -0.03863147 -0.04012009 -0.04181117 -0.04312597 -0.04407466 -0.04446757 -0.0460038  -0.04650165 -0.04722923 -0.04762054 -0.04775796 -0.0479876  -0.04798611 -0.04621628 -0.04705734 -0.04796634 -0.04920887 -0.05096816 -0.05203942 -0.05301671 -0.0536119  -0.05334495 -0.0538659  -0.05440608 -0.05474563 -0.05453731 -0.05544419 -0.05585407 -0.05612081 -0.05662826 -0.05646518 -0.05704351 -0.05701053 -0.05671467 -0.05638214 -0.05705523 -0.05830786 -0.06071571 -0.06261625 -0.06526249 -0.06689546 -0.06909547 -0.07177697 -0.07435043 -0.07695966 -0.07989172 -0.08428637 -0.0878836  -0.0939838  -0.10114631 -0.10782601 -0.11115556 -0.11040499 -0.10480131], 19.74, 20.56, False
2023/06/29 09:45:37.170, 219735998, [0.58663735 0.55826762 0.56165668 0.53259267 0.52949017 0.52547098 0.52027543 0.52485038 0.50732915 0.50605233 0.50386207 0.48862687 0.488985   0.4820951  0.48042661 0.4750962  0.46903602 0.46395452 0.46331181 0.45806289 0.45597023 0.45301528 0.44619996 0.44143375 0.43879241 0.43846766 0.43231869 0.42813005 0.4263146  0.42236551 0.42000879 0.415399   0.41166451 0.41168455 0.40770905 0.40473519 0.40220827 0.40198694 0.39877184 0.39647244 0.39375844 0.39141993 0.39195026 0.38910084 0.40351198 0.37597967 0.37288865 0.37064586 0.36657563 0.36410604 0.36227772 0.36034241 0.35976418 0.35934485 0.35802011 0.35706787 0.3555814  0.35457857 0.3531398  0.35245445 0.35009568 0.34939298 0.34825981 0.34705739 0.34383081 0.34350917 0.34185329 0.3430727  0.34302791 0.3424027  0.34031296 0.336045   0.33454009 0.3302706  0.32692203 0.32376451 0.31970902 0.31608204 0.31256516 0.30381557 0.30165603 0.29115169 0.27977527 0.27909881 0.27317582 0.27451706], [ 0.07824921  0.07433684  0.06920246  0.06143551  0.06022008  0.05855538  0.05467111  0.05093901  0.0495237   0.04216295  0.03662935  0.03608457  0.02649529  0.02473457  0.02183386  0.01915574  0.01536491  0.01089356  0.00744564  0.00528886  0.00042426 -0.00196709 -0.00625826 -0.00961637 -0.01368435 -0.01634925 -0.01918177 -0.02336953 -0.0262555  -0.03040992 -0.03335617 -0.03513019 -0.03742679 -0.03958919 -0.04110222 -0.04279123 -0.04402244 -0.04545987 -0.04685354 -0.04787382 -0.04889666 -0.05003761 -0.05011697 -0.05046263 -0.05081066 -0.03979931 -0.04075355 -0.04220632 -0.04346659 -0.04498395 -0.04617421 -0.0468546  -0.04722893 -0.04800038 -0.04757585 -0.04824772 -0.04873372 -0.04896877 -0.04965884 -0.05006944 -0.05048202 -0.05089064 -0.05124293 -0.05094093 -0.05038755 -0.05053789 -0.04995631 -0.05049328 -0.05263425 -0.05422796 -0.05662915 -0.05902185 -0.06117102 -0.0633172  -0.06670212 -0.06862865 -0.07128398 -0.07485627 -0.07805182 -0.08214235 -0.08821841 -0.09539119 -0.10297465 -0.10567221 -0.10648706 -0.09883497], 19.74, 20.56, False
2023/06/29 09:45:37.410, 219736247, [0.59297219 0.56729769 0.57137626 0.54385451 0.53442861 0.53849044 0.52212849 0.51048247 0.51779971 0.50736383 0.50150262 0.48810559 0.4876076  0.47753748 0.47706822 0.47071567 0.46749273 0.46648122 0.45818323 0.45573438 0.45301582 0.45047567 0.44690425 0.45111785 0.45373352 0.45147549 0.44311057 0.43223934 0.42573804 0.42107698 0.41658246 0.41359362 0.40985965 0.40786624 0.40281911 0.40207403 0.39788005 0.39723416 0.39436317 0.39248773 0.38919321 0.38681903 0.38798684 0.38283338 0.38223417 0.3834995  0.37825146 0.37658442 0.37587487 0.37411682 0.36962945 0.36502616 0.36199546 0.35813825 0.35368347 0.3518499  0.35059461 0.34967846 0.34759024 0.34712048 0.3450244  0.34426198 0.34194658 0.34073326 0.33954156 0.34040366 0.34030916 0.33931897 0.34031813 0.34056886 0.33858631 0.33631874 0.33284458 0.3291665  0.32666619 0.32360761 0.32123566 0.31788315 0.31494627 0.30936165 0.30584245 0.29589665 0.28678369 0.28087217 0.27821249 0.27803907], [ 0.07340929  0.075324    0.06048854  0.06224391  0.05626042  0.05508256  0.04909133  0.04971567  0.04239273  0.04295396  0.03480348  0.032874    0.03199755  0.02526706  0.02229754  0.01895009  0.01702703  0.0142073   0.01132737  0.00814242  0.00341978  0.00079371 -0.00234385 -0.00707148 -0.01054251 -0.01367366 -0.01639239 -0.02006342 -0.02271012 -0.02598139 -0.02890706 -0.03062978 -0.03218604 -0.03434308 -0.03549106 -0.03659327 -0.03900871 -0.039696   -0.0417744  -0.04278756 -0.04411101 -0.04430642 -0.04517133 -0.04601377 -0.0461418  -0.04651815 -0.04719697 -0.04819576 -0.0494775  -0.05068871 -0.05191647 -0.0528433  -0.05297959 -0.0535855  -0.05329103 -0.05347504 -0.05386613 -0.05406131 -0.0545532  -0.05476906 -0.05568239 -0.05627215 -0.05639018 -0.05648764 -0.05643338 -0.05669749 -0.0565978  -0.05715064 -0.0585341  -0.06046167 -0.06264824 -0.06505751 -0.06691199 -0.06874071 -0.07136065 -0.07391123 -0.07674756 -0.08023616 -0.08365825 -0.08766582 -0.09366716 -0.10075723 -0.1069308  -0.11055325 -0.10988039 -0.10453517], 19.73, 20.56, False
2023/06/29 09:45:37.666, 219736497, [0.58668112 0.54156716 0.55857165 0.53259051 0.53336083 0.51585069 0.51743139 0.51048458 0.5088588  0.49407907 0.49798703 0.48707311 0.48440296 0.47878362 0.47405699 0.4710479  0.46198022 0.45640141 0.4578867  0.44665821 0.44623322 0.44246788 0.43425563 0.43210443 0.43142105 0.43571592 0.43493618 0.43296809 0.42644025 0.41969521 0.4135595  0.40552024 0.40142389 0.39902473 0.39588843 0.3929431  0.39094487 0.38957827 0.38667324 0.38566995 0.38237914 0.38127667 0.38139754 0.37657458 0.37696088 0.37713729 0.37397386 0.37195501 0.36893273 0.3658692  0.36257373 0.35982846 0.35806325 0.35605537 0.35503154 0.35387122 0.35274208 0.35137238 0.34932838 0.34822213 0.34591061 0.34424838 0.34218145 0.34048267 0.33728855 0.33677763 0.33560877 0.3358084  0.33603055 0.33576666 0.33275284 0.32975848 0.32578838 0.32204299 0.320744   0.31577847 0.31453748 0.31077955 0.30548793 0.29749426 0.29623028 0.2858985  0.27435983 0.26999222 0.26988492 0.26572144], [ 0.05837578  0.05719111  0.06571018  0.05308277  0.05295558  0.04930311  0.04907905  0.04258666  0.04087287  0.0374387   0.03295873  0.03156466  0.02995156  0.0221369   0.01789715  0.01373081  0.01078798  0.00884663  0.00665746  0.00330604 -0.00109098 -0.0039399  -0.00763686 -0.01011652 -0.01402988 -0.01677594 -0.02117133 -0.02403631 -0.02729009 -0.03095717 -0.03352487 -0.03576963 -0.03765955 -0.03992717 -0.04174216 -0.04265963 -0.04463268 -0.0456975  -0.04736854 -0.048349   -0.04899632 -0.04931714 -0.05001629 -0.05042685 -0.0504557  -0.0425434  -0.04262808 -0.04325535 -0.04489743 -0.04640721 -0.04778815 -0.04812261 -0.04819497 -0.04919379 -0.05022456 -0.05052483 -0.05087343 -0.05124809 -0.05149608 -0.05182323 -0.05221847 -0.05260603 -0.05260662 -0.05294525 -0.052901   -0.05266039 -0.05274076 -0.05343926 -0.05531153 -0.0575146  -0.05962801 -0.06179329 -0.06342468 -0.06595019 -0.06915561 -0.0709593  -0.07467293 -0.0778686  -0.08215501 -0.08564451 -0.09203448 -0.09924021 -0.10602103 -0.10952297 -0.10931961 -0.10304906], 19.74, 20.56, False
2023/06/29 09:45:37.922, 219736748, [0.60980762 0.56919609 0.56640621 0.55632566 0.53464589 0.53736771 0.52596928 0.52744094 0.51032869 0.51136835 0.50268187 0.49586496 0.48898403 0.47878208 0.48304542 0.47036772 0.46901505 0.46368131 0.46074765 0.45226242 0.45662866 0.46147385 0.46110023 0.45950628 0.45799354 0.45696379 0.45743886 0.4571505  0.45349167 0.45106228 0.44777261 0.44073738 0.43911291 0.44085147 0.44224932 0.44737785 0.44572977 0.44360223 0.43766078 0.43342844 0.42653789 0.41972947 0.41345269 0.4020947  0.39552072 0.42234878 0.41786499 0.41092726 0.4062728  0.39938966 0.39215309 0.38771667 0.38608465 0.3845987  0.38376008 0.38248014 0.3803052  0.37937649 0.37515181 0.37026552 0.36371851 0.3587256  0.35305698 0.34786961 0.34244756 0.34500609 0.34660095 0.34887127 0.35117085 0.35321917 0.35097683 0.34665484 0.34329827 0.33945609 0.33274358 0.32378745 0.31843442 0.313725   0.31109156 0.30263903 0.29998211 0.29179326 0.27918292 0.27855612 0.27359998 0.27428467], [ 0.07929998  0.05719111  0.06308809  0.05308277  0.05486012  0.04743927  0.0516051   0.04332596  0.04194328  0.03836199  0.03479654  0.03416797  0.02938679  0.02395718  0.02297902  0.01872353  0.01475935  0.01238274  0.00956377  0.00679451  0.00361811 -0.00101153 -0.00263477 -0.00706523 -0.01112784 -0.01475148 -0.01819426 -0.02135873 -0.02473772 -0.02731385 -0.03056368 -0.03398844 -0.03540062 -0.03749758 -0.03935287 -0.04047113 -0.04246249 -0.04378916 -0.04519522 -0.0459503  -0.04704579 -0.04806568 -0.04830123 -0.04877019 -0.0487429  -0.03052189 -0.03116706 -0.03195475 -0.03281735 -0.03404183 -0.03532107 -0.03617037 -0.03627861 -0.03577578 -0.0358923  -0.03552676 -0.03590636 -0.03620807 -0.0365474  -0.03629214 -0.03683164 -0.03685056 -0.03720256 -0.03756296 -0.03747146 -0.03786906 -0.03814629 -0.03878639 -0.04021299 -0.04236933 -0.04422348 -0.04692198 -0.04829857 -0.05031018 -0.05380145 -0.0560661  -0.0595266  -0.06283862 -0.06695155 -0.07055518 -0.07777134 -0.08500101 -0.09066432 -0.09595085 -0.09506733 -0.08705585], 19.74, 20.56, False
2023/06/29 09:45:38.162, 219736998, [0.60145174 0.59114369 0.58236072 0.55069438 0.54794536 0.52868079 0.52881923 0.52904186 0.52000581 0.52533555 0.52270833 0.51560397 0.5059977  0.5086969  0.50835086 0.50252365 0.49522604 0.49218789 0.49892005 0.49312885 0.49550199 0.49307003 0.48523186 0.48049384 0.47196249 0.46482881 0.46162346 0.45768599 0.454474   0.45141154 0.44578101 0.44064847 0.43631239 0.43515236 0.43145018 0.43329822 0.43186393 0.43078532 0.42458376 0.41953727 0.41494313 0.41195697 0.41275904 0.40891729 0.40688252 0.37583967 0.37523769 0.37365401 0.37068589 0.36563344 0.36189147 0.35658917 0.35373442 0.35375594 0.35342699 0.35340316 0.35214634 0.35136277 0.34911913 0.34866746 0.34675997 0.34609703 0.3459377  0.34573937 0.34644759 0.34909035 0.35023642 0.3525609  0.3538917  0.35257813 0.35209925 0.35169274 0.35261534 0.35066754 0.34892197 0.34844176 0.34872474 0.349886   0.34703994 0.33962979 0.34006869 0.33052722 0.32011259 0.31768246 0.31384644 0.31345625], [ 0.06537502  0.06227189  0.06047398  0.06223294  0.04897514  0.04518496  0.04963288  0.04431098  0.03849293  0.03534486  0.03182202  0.02605343  0.02418252  0.02109993  0.01673598  0.0129025   0.01079016  0.00865974  0.00569225  0.00347069 -0.0024049  -0.00439641 -0.00831529 -0.01124437 -0.01541981 -0.01827541 -0.02216563 -0.02467054 -0.02905217 -0.0312623  -0.03417762 -0.03644143 -0.0389879  -0.0410992  -0.04270477 -0.04407361 -0.04495096 -0.04651868 -0.04838122 -0.04854701 -0.0499914  -0.05036562 -0.05140713 -0.05150137 -0.05209382 -0.04437888 -0.04520686 -0.04625789 -0.04777049 -0.04916797 -0.05070494 -0.05146111 -0.05171501 -0.05166169 -0.05188901 -0.05221534 -0.05269544 -0.05325821 -0.05320414 -0.05405637 -0.05439682 -0.05462978 -0.05520508 -0.05551511 -0.05569086 -0.05557832 -0.05521636 -0.05628587 -0.05780517 -0.05933016 -0.06132389 -0.06426947 -0.06580783 -0.06781507 -0.0711058  -0.07405305 -0.07617184 -0.0793126  -0.08340093 -0.08728245 -0.09367    -0.10041336 -0.10734833 -0.11105795 -0.10983549 -0.10337174], 19.73, 20.56, False
2023/06/29 09:45:38.418, 219737247, [0.59507399 0.55799395 0.57116459 0.55216405 0.53808099 0.5298147  0.53068475 0.51640362 0.51403855 0.50402971 0.50386119 0.48551977 0.4821065  0.48085153 0.4789593  0.47309141 0.46811353 0.46481908 0.45922973 0.45506689 0.45239971 0.45186678 0.44478776 0.44096294 0.43943065 0.43740984 0.43237637 0.43082494 0.4268191  0.42305822 0.42045668 0.41706832 0.41423515 0.41437576 0.41188675 0.41128022 0.41130694 0.41005538 0.40567286 0.40422888 0.40038526 0.39512765 0.39365683 0.38673936 0.38524036 0.40244274 0.40033862 0.39890681 0.39790135 0.39557428 0.39270121 0.39151695 0.39087562 0.39131385 0.39372731 0.39419701 0.39236048 0.39063521 0.391349   0.39293394 0.38763621 0.38259444 0.37368243 0.36854322 0.36535647 0.36382095 0.35670394 0.35256437 0.35671023 0.36835945 0.3716193  0.36685255 0.35913347 0.34928885 0.34385827 0.33855288 0.33189702 0.32715687 0.32159535 0.31136305 0.30909962 0.2965988  0.28685965 0.2838674  0.27934995 0.27669687], [ 0.06325844  0.06324583  0.06135069  0.05309008  0.05365514  0.04992871  0.04600822  0.04480039  0.03698827  0.03534486  0.03217117  0.02927794  0.02302294  0.01849576  0.01625776  0.01478512  0.00907965  0.00672249  0.00384425  0.00115905 -0.00159479 -0.00517152 -0.0084473  -0.01200411 -0.0157671  -0.01881446 -0.02157048 -0.02514414 -0.02775579 -0.03053408 -0.03400758 -0.03706483 -0.03878675 -0.04079529 -0.04252642 -0.04397434 -0.04566907 -0.04731746 -0.04807081 -0.04918648 -0.05016795 -0.05088368 -0.05157426 -0.05214622 -0.05218729 -0.04718326 -0.0479019  -0.04913644 -0.05024874 -0.0516419  -0.05293874 -0.0537011  -0.05424752 -0.05392551 -0.05380709 -0.05394906 -0.0541582  -0.05499315 -0.05513495 -0.05554356 -0.05660824 -0.056835   -0.05716745 -0.05712989 -0.05734829 -0.05737527 -0.0572972  -0.05782359 -0.05911596 -0.06094483 -0.06290138 -0.06524516 -0.06699968 -0.06912924 -0.0719735  -0.07499709 -0.07750028 -0.08099201 -0.08418022 -0.08897181 -0.09408484 -0.10193514 -0.10778724 -0.11146405 -0.11210306 -0.10466896], 19.73, 20.56, False
2023/06/29 09:45:38.658, 219737497, [0.66119742 0.6429596  0.62396116 0.64319413 0.59572795 0.60107234 0.59783611 0.57833336 0.57046003 0.55812805 0.54288873 0.53025544 0.51662366 0.51366394 0.49855497 0.48526539 0.47643105 0.47102142 0.46720403 0.46142324 0.46006643 0.4581885  0.45215889 0.44787984 0.44667714 0.44161941 0.43770373 0.4347342  0.43094043 0.43102148 0.43715863 0.4338166  0.43418072 0.43380675 0.42873475 0.42630025 0.41793564 0.40993727 0.40535002 0.40233682 0.39814536 0.39524909 0.39464822 0.38835364 0.38698547 0.42063101 0.41724098 0.41093028 0.40767503 0.40412964 0.39931269 0.3951814  0.3933862  0.38946114 0.3857004  0.38053775 0.3755768  0.37047539 0.36428869 0.35816108 0.35393993 0.35288035 0.35058699 0.3485949  0.34593454 0.34594198 0.34552524 0.35148514 0.35248654 0.34939197 0.34571948 0.34229309 0.33884275 0.33382942 0.33227996 0.32789381 0.32571708 0.32112819 0.31731473 0.31137128 0.30822009 0.297363   0.28873567 0.28400284 0.28048873 0.28155569], [ 0.05944114  0.05620801  0.06046428  0.04850349  0.04568141  0.04229786  0.04545125  0.04258666  0.03848837  0.03534172  0.02700635  0.02833885  0.02562334  0.02291619  0.01810689  0.015175    0.01229485  0.00953022  0.00569002  0.00409073 -0.00073664 -0.00330576 -0.00733108 -0.00909994 -0.01367942 -0.01624853 -0.02048467 -0.0232204  -0.02707288 -0.03025384 -0.03321212 -0.03537336 -0.03817439 -0.0402637  -0.04177958 -0.04297389 -0.04464532 -0.04628055 -0.04774063 -0.04851144 -0.04949945 -0.05012249 -0.05054212 -0.05124371 -0.05144144 -0.04703659 -0.04770169 -0.04882762 -0.05049843 -0.05168792 -0.05308139 -0.05380881 -0.05392317 -0.05447794 -0.05455665 -0.05450261 -0.05507114 -0.05486615 -0.0551794  -0.05553906 -0.0564144  -0.05625827 -0.05676916 -0.05647887 -0.05661834 -0.05674458 -0.05691773 -0.05787873 -0.05907006 -0.06138845 -0.06400212 -0.06631534 -0.06744815 -0.0699331  -0.07336278 -0.07467864 -0.07858688 -0.08111121 -0.08423361 -0.08901458 -0.09372331 -0.10116135 -0.10909373 -0.11193601 -0.11153878 -0.10525543], 19.74, 20.55, False
