time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 04:51:30.431, 411918700, [0.56734385 0.53501943 0.53475368 0.50432762 0.51024482 0.50300992 0.49123852 0.49590206 0.47342192 0.47167787 0.4667747  0.44728658 0.45351916 0.44733183 0.43909967 0.43691582 0.4352699  0.42730899 0.42573528 0.42121547 0.41813758 0.41858909 0.40747177 0.40763815 0.40186349 0.40030809 0.39681549 0.39232341 0.39027157 0.38711682 0.38486797 0.3810154  0.37842663 0.37522951 0.37324971 0.37113681 0.36877791 0.36659991 0.36363441 0.36254968 0.35908379 0.35646716 0.35666839 0.35229241 0.3518666  0.3467664  0.3434582  0.34119332 0.33907549 0.33666195 0.33502626 0.33329383 0.33195971 0.3318035  0.3310938  0.3300804  0.32933331 0.32831785 0.32738126 0.3257821  0.32420012 0.32329361 0.32135339 0.3200618  0.31812468 0.31718332 0.31558898 0.31449809 0.31396605 0.31253701 0.31196692 0.30967059 0.30777414 0.30548783 0.30227677 0.29920194 0.2973748  0.29287463 0.29016032 0.28486951 0.28149757 0.2756933  0.26822293 0.26632351 0.26782651 0.26846048], [ 0.10062073  0.10323307  0.09045664  0.09119447  0.08087981  0.08444261  0.07426608  0.06999455  0.0667994   0.05995754  0.05442796  0.05312463  0.04712319  0.04201419  0.03847154  0.03473628  0.02976348  0.02710199  0.02223411  0.01970349  0.01494312  0.01216553  0.0083573   0.00422825  0.00109425 -0.00296657 -0.00548284 -0.00896486 -0.01135665 -0.01403244 -0.01660784 -0.01860675 -0.020846   -0.02269141 -0.0241823  -0.02571243 -0.02728394 -0.02911853 -0.03074327 -0.03179909 -0.03291023 -0.03404175 -0.03443744 -0.03530759 -0.03623898 -0.03557759 -0.03666301 -0.03812271 -0.03948254 -0.04107433 -0.04224749 -0.04315266 -0.04347943 -0.04390094 -0.04427413 -0.04483734 -0.04530828 -0.04600315 -0.04636505 -0.04707501 -0.04742831 -0.0485418  -0.04896949 -0.04893792 -0.04929463 -0.04967911 -0.04964511 -0.05047939 -0.05197203 -0.0535716  -0.05500741 -0.05737874 -0.06002446 -0.06219691 -0.06490769 -0.06763169 -0.07030517 -0.07442528 -0.0777144  -0.08157006 -0.08595183 -0.09234256 -0.09581827 -0.09649241 -0.09485725 -0.08768574], 20.07, 20.82, False
2023/06/16 04:51:30.688, 411918950, [0.54664826 0.51540791 0.52281666 0.50181646 0.51325347 0.4894785  0.49599194 0.48018924 0.4797558  0.47909923 0.4672933  0.45666721 0.45511437 0.45453096 0.44107705 0.43691582 0.43635054 0.42780911 0.42254917 0.42078957 0.414363   0.41508487 0.40586881 0.40146167 0.4005038  0.39653593 0.39283805 0.38968901 0.38583476 0.38360907 0.38081579 0.37770707 0.37611265 0.37264433 0.37087285 0.36783219 0.36550781 0.36411084 0.36101219 0.35938582 0.35772519 0.35569744 0.35586429 0.35100646 0.35008934 0.35582141 0.35349608 0.3512085  0.34888027 0.34579343 0.34391396 0.3420802  0.34172177 0.3410758  0.34112408 0.33991548 0.33888763 0.33798629 0.3372303  0.33588949 0.33371515 0.33196803 0.3294321  0.32774262 0.32475291 0.3242919  0.32358161 0.32239512 0.32189124 0.32105182 0.31888161 0.31773929 0.31380562 0.31131371 0.30902622 0.30502318 0.30445312 0.30134687 0.29521254 0.29319289 0.28752963 0.28166345 0.27457542 0.26919434 0.2744518  0.2739664 ], [ 0.10744267  0.09287037  0.09353797  0.0872203   0.08029335  0.08392033  0.07379491  0.07239335  0.06717936  0.06337939  0.05700671  0.05367504  0.04974786  0.04369131  0.04145842  0.03666958  0.03274303  0.02871815  0.02559036  0.02162806  0.01834776  0.01458154  0.0107114   0.00685119  0.00371955 -0.00053446 -0.00341014 -0.00597249 -0.00962905 -0.01270697 -0.01546374 -0.01735284 -0.01966013 -0.02127609 -0.02267467 -0.02409022 -0.02611597 -0.02791177 -0.02958724 -0.03028462 -0.03205943 -0.03285885 -0.03318415 -0.03461871 -0.03557382 -0.03438257 -0.0356259  -0.03692767 -0.0384544  -0.04034449 -0.04158346 -0.04199124 -0.04250883 -0.04277924 -0.04311096 -0.04385808 -0.04437091 -0.04502907 -0.04609393 -0.04667419 -0.04774926 -0.04807038 -0.04916215 -0.04922755 -0.04940314 -0.04974191 -0.05007594 -0.05109893 -0.05256494 -0.0541846  -0.05572339 -0.05749935 -0.05893791 -0.06122036 -0.06347867 -0.0667036  -0.0689551  -0.0734     -0.07669269 -0.07986785 -0.08587811 -0.09080498 -0.09670879 -0.09800743 -0.09485725 -0.08845833], 20.07, 20.81, False
2023/06/16 04:51:30.943, 411919199, [0.52126067 0.51861655 0.52279454 0.51235981 0.50122992 0.48947607 0.48952966 0.49091469 0.47663587 0.46938946 0.47029436 0.46203561 0.4562996  0.4516346  0.44795769 0.43898401 0.43850047 0.43127266 0.42687159 0.42349263 0.41927082 0.41683849 0.40731253 0.40586854 0.40118522 0.39880334 0.39518052 0.39298003 0.38790175 0.38613988 0.38468024 0.38066678 0.37858672 0.37545916 0.3733194  0.3698746  0.36937426 0.36627909 0.36271753 0.36090632 0.35732842 0.35585978 0.35436852 0.35053953 0.34885969 0.34770333 0.34606148 0.34369293 0.34106745 0.33883047 0.3368719  0.33554788 0.33535829 0.33502769 0.33444673 0.33373197 0.33182122 0.33072463 0.32890867 0.32763992 0.32586384 0.32511775 0.32269484 0.32103494 0.31816012 0.31764586 0.31687299 0.31548562 0.31515258 0.31419269 0.31126744 0.31034985 0.30650635 0.30207061 0.30034904 0.2961416  0.29548006 0.29260112 0.28717325 0.28524478 0.28147461 0.27293636 0.26699989 0.26021706 0.26219168 0.26318506], [ 0.10066364  0.10686397  0.09357172  0.08790178  0.08320825  0.07778366  0.07877502  0.0728292   0.07107286  0.06219205  0.05370236  0.05459627  0.0481941   0.04535796  0.0412541   0.03571418  0.03186731  0.02901901  0.0250232   0.02185853  0.01726753  0.01346527  0.0087828   0.0060116   0.00274482 -0.00103421 -0.00396924 -0.00596614 -0.00953581 -0.01238576 -0.01577984 -0.01770625 -0.01938802 -0.02187954 -0.02356055 -0.02489849 -0.02614715 -0.02843216 -0.02948045 -0.03043339 -0.0317578  -0.03334117 -0.03381978 -0.03523957 -0.03577944 -0.03510285 -0.03639487 -0.03752465 -0.03900681 -0.0407361  -0.04221106 -0.04274305 -0.04310605 -0.04363244 -0.04373694 -0.04444078 -0.04504168 -0.04569487 -0.04658332 -0.04666943 -0.04742973 -0.04806484 -0.04863678 -0.04892522 -0.04953186 -0.0499382  -0.04984034 -0.05086923 -0.05261371 -0.05392357 -0.05597623 -0.05819467 -0.06004073 -0.0627585  -0.0643269  -0.06780473 -0.07058432 -0.07379207 -0.07760797 -0.08135297 -0.08656009 -0.09271352 -0.09494656 -0.0969463  -0.09383013 -0.08774265], 20.05, 20.81, False
2023/06/16 04:51:31.183, 411919448, [0.55371654 0.51861754 0.52703596 0.49036528 0.50915685 0.49842189 0.49038478 0.48442387 0.48164419 0.46492008 0.46428325 0.45937177 0.44877247 0.44803718 0.44042633 0.43335949 0.43283394 0.42607495 0.42368598 0.42058434 0.41606136 0.41386167 0.40746603 0.4038139  0.40415999 0.39779137 0.39552946 0.39297687 0.38964526 0.38429365 0.38128199 0.37884068 0.37661052 0.37194455 0.36954211 0.36692078 0.36377556 0.36239039 0.35876066 0.35645889 0.35540843 0.35251695 0.35319438 0.34864454 0.34747872 0.34395315 0.34203638 0.34064546 0.33926017 0.33759238 0.3347525  0.33232072 0.33030107 0.32925132 0.32788443 0.32750578 0.32648254 0.3257576  0.32545265 0.32489254 0.32285386 0.32179312 0.3200203  0.31869484 0.31602593 0.31537398 0.31540891 0.31465363 0.31400577 0.3139464  0.31087609 0.30985467 0.3074452  0.30287007 0.30086527 0.29701202 0.29382218 0.29170445 0.28581524 0.28335784 0.28060936 0.26984274 0.26774526 0.26281428 0.26409165 0.26190879], [ 0.11340562  0.09805898  0.09808051  0.08324582  0.07681333  0.08137     0.07651382  0.07239553  0.06718163  0.0587629   0.0550443   0.05166501  0.04631689  0.04248343  0.03719103  0.03456291  0.03013406  0.0264678   0.02303909  0.01866864  0.01488945  0.01165875  0.00875058  0.00480169  0.00086779 -0.00256    -0.00519303 -0.00860854 -0.0117778  -0.01437058 -0.01733963 -0.01893808 -0.02083194 -0.02334728 -0.02483447 -0.02654958 -0.02777264 -0.03015438 -0.03122747 -0.03235463 -0.03368231 -0.03482352 -0.03580979 -0.03672064 -0.0379505  -0.03599764 -0.0374631  -0.03871411 -0.03988632 -0.04145971 -0.04248934 -0.04320383 -0.04374454 -0.04409114 -0.04427341 -0.04453456 -0.0449565  -0.04520809 -0.04622559 -0.04653991 -0.04715612 -0.04811354 -0.0487445  -0.04897617 -0.0491923  -0.04963679 -0.05000314 -0.05048625 -0.05203397 -0.05404126 -0.05572265 -0.05792551 -0.06008587 -0.06235047 -0.06486531 -0.06743858 -0.07034213 -0.07379729 -0.07832848 -0.0818594  -0.08666428 -0.09270633 -0.09626255 -0.09695245 -0.09439672 -0.08933923], 20.07, 20.82, False
2023/06/16 04:51:31.439, 411919699, [0.56735184 0.53659427 0.51932045 0.50432331 0.50341324 0.49239071 0.48563401 0.47595616 0.46829445 0.46154079 0.45872414 0.44912653 0.43965348 0.44083431 0.43977408 0.43072308 0.42717804 0.42063354 0.42345975 0.41394906 0.41096818 0.40931273 0.40219106 0.4005711  0.39589149 0.39126059 0.39013795 0.38672244 0.38293552 0.38116869 0.37805522 0.37448609 0.37133822 0.36858601 0.36687126 0.36327363 0.36197393 0.35882492 0.35657012 0.35399991 0.351736   0.34900935 0.34812867 0.34397986 0.34275667 0.34334647 0.34135011 0.33854901 0.33631767 0.33466065 0.33203239 0.3308983  0.33019586 0.32927056 0.32840577 0.3271944  0.32620559 0.32487108 0.32382486 0.32284182 0.32109642 0.31996723 0.31841699 0.31665016 0.31471246 0.31391724 0.3140904  0.31363041 0.31309447 0.31265779 0.31047797 0.30840727 0.30445519 0.30119069 0.29775635 0.29440891 0.29230583 0.28844024 0.28417184 0.27882191 0.27631428 0.26725308 0.26182053 0.25801321 0.25704299 0.25684674], [ 0.10832444  0.08770236  0.09429327  0.08789815  0.08031006  0.08498293  0.07380955  0.07000763  0.0693212   0.05842755  0.05204295  0.05277507  0.04607173  0.04106874  0.03784262  0.03437298  0.02874307  0.02583924  0.02288396  0.01867505  0.01461555  0.01157131  0.00809335  0.00423415  0.00076421 -0.00295913 -0.00557435 -0.00930292 -0.01085818 -0.01377589 -0.01695791 -0.01916561 -0.02090202 -0.02265668 -0.02421163 -0.02622592 -0.02774213 -0.02940766 -0.0313427  -0.03233256 -0.03362802 -0.03442984 -0.03500698 -0.03567248 -0.03641815 -0.03568766 -0.03656511 -0.03783735 -0.03921533 -0.04088735 -0.04221186 -0.04273321 -0.04298389 -0.04336996 -0.04355738 -0.04412332 -0.0444561  -0.04466604 -0.04586095 -0.046123   -0.04683169 -0.04768846 -0.04816259 -0.04873527 -0.04888357 -0.04927126 -0.04947505 -0.0504821  -0.05175925 -0.05367919 -0.05590626 -0.05839263 -0.06014405 -0.06291691 -0.0654381  -0.06713397 -0.07132193 -0.07442005 -0.07827067 -0.08293608 -0.08558952 -0.09306596 -0.09627051 -0.09645317 -0.09439053 -0.08946482], 20.05, 20.81, False
2023/06/16 04:51:31.695, 411919950, [0.54865271 0.5274375  0.52562536 0.51236268 0.50041918 0.49382212 0.50075091 0.48245523 0.47652606 0.47108458 0.46422558 0.46379752 0.45233108 0.4480013  0.45025412 0.433359   0.43714887 0.4302858  0.42459531 0.42474046 0.41832694 0.41632075 0.41226649 0.4061664  0.403223   0.40118671 0.39987169 0.4011189  0.39968688 0.39541498 0.39408578 0.38876572 0.38477454 0.3781164  0.37301811 0.36966119 0.36917222 0.3658943  0.36253732 0.36120063 0.35789553 0.35597278 0.3555431  0.35013276 0.34974589 0.3521409  0.34902923 0.34418973 0.34188607 0.33834942 0.33573886 0.33395969 0.33297071 0.33224124 0.33133751 0.33011393 0.32952225 0.32826346 0.3261207  0.32485815 0.32206635 0.32099074 0.31946247 0.31772155 0.31477828 0.31409629 0.31284417 0.31195848 0.31135443 0.31000451 0.30855667 0.30606734 0.30445517 0.30119046 0.29730084 0.29548694 0.29338733 0.28898366 0.286151   0.28146463 0.27722441 0.27265719 0.26229853 0.2592962  0.26226154 0.26213653], [ 0.10661373  0.09806679  0.09427881  0.08391308  0.0826118   0.08392972  0.07829661  0.07113536  0.07068573  0.06714524  0.05940619  0.05577571  0.04899723  0.04653978  0.04210278  0.03608152  0.03116411  0.02727873  0.02469783  0.01800426  0.01522614  0.01216846  0.00848246  0.00447495  0.00066603 -0.00245628 -0.0054872  -0.00869852 -0.01184764 -0.01394608 -0.01652533 -0.01837347 -0.02069578 -0.02276936 -0.02459149 -0.02635842 -0.02749166 -0.02928764 -0.03068254 -0.03233423 -0.03298202 -0.0344864  -0.03463573 -0.0352153  -0.03666902 -0.03583292 -0.03703488 -0.03817568 -0.0396333  -0.04086947 -0.04207753 -0.04333692 -0.04339505 -0.04368551 -0.04396083 -0.04479444 -0.04495502 -0.04564897 -0.04614053 -0.04676332 -0.04733361 -0.04806801 -0.04873627 -0.04907336 -0.04939357 -0.04937791 -0.05000152 -0.05059654 -0.05203242 -0.05392693 -0.05610824 -0.05860829 -0.06062584 -0.0629192  -0.06479954 -0.06793627 -0.07073022 -0.07430813 -0.07898873 -0.08173852 -0.08635491 -0.0923069  -0.09626043 -0.09737854 -0.0954127  -0.08768166], 20.06, 20.82, False
2023/06/16 04:51:31.935, 411920199, [0.56212156 0.52867492 0.55022759 0.52132722 0.51819676 0.50351735 0.50705646 0.51002087 0.49745525 0.49259788 0.48741564 0.47718179 0.47057908 0.47072312 0.45911616 0.4496214  0.45065298 0.43970171 0.43462645 0.4301527  0.4264552  0.42245169 0.41547381 0.41147097 0.40756614 0.40283336 0.40104419 0.39650016 0.39151877 0.38906904 0.38652623 0.38197495 0.3806431  0.37678623 0.37413554 0.37211783 0.37017669 0.36876464 0.36606907 0.36395451 0.36072318 0.35805804 0.35773129 0.35197947 0.3511719  0.34306094 0.34042795 0.33821933 0.33633233 0.33366181 0.3318133  0.33050165 0.33055013 0.33021643 0.32899752 0.32882345 0.32691471 0.3248164  0.32361386 0.32347447 0.32134909 0.32064265 0.31933219 0.31819483 0.31585203 0.31487998 0.31361422 0.3130939  0.31289782 0.31403038 0.31445685 0.31445633 0.31251432 0.31106312 0.30939996 0.30907289 0.30781123 0.30584884 0.3043093  0.3015331  0.30143261 0.29418814 0.28458908 0.28211199 0.27911466 0.27692251], [ 1.08287665e-01  9.64604934e-02  8.97266294e-02  9.11944728e-02  7.91176082e-02  8.24139416e-02  7.33231524e-02  6.99945537e-02  6.79381760e-02  6.21811231e-02  5.33848887e-02  5.15816990e-02  4.60628847e-02  4.22480795e-02  3.80476285e-02  3.31987023e-02  2.73406590e-02  2.66391028e-02  2.14067230e-02  1.72627223e-02  1.41345060e-02  1.11347533e-02  7.42515495e-03  3.38285593e-03  1.01874232e-04 -3.36943593e-03 -7.08697311e-03 -9.82332570e-03 -1.27491766e-02 -1.51060983e-02 -1.77512675e-02 -2.02429899e-02 -2.20180807e-02 -2.41546014e-02 -2.54502141e-02 -2.73936977e-02 -2.90034868e-02 -3.07519462e-02 -3.16690862e-02 -3.32368465e-02 -3.44253752e-02 -3.56457425e-02 -3.61301765e-02 -3.72315311e-02 -3.80843343e-02 -3.56353042e-02 -3.66732082e-02 -3.82231580e-02 -3.99637954e-02 -4.10000689e-02 -4.25320441e-02 -4.29246411e-02 -4.38782903e-02 -4.35561413e-02 -4.42247500e-02 -4.46658475e-02 -4.50879503e-02 -4.55195856e-02 -4.64069562e-02 -4.69477122e-02 -4.76135033e-02 -4.82150111e-02 -4.89761297e-02 -4.92735297e-02 -4.92946322e-02 -4.94288318e-02 -4.97455397e-02 -5.05469012e-02 -5.20889209e-02 -5.37505161e-02 -5.57941175e-02 -5.79865941e-02 -6.02548799e-02 -6.32704733e-02 -6.53132250e-02 -6.81816260e-02 -7.15313496e-02 -7.47660379e-02 -7.80236131e-02 -8.19000005e-02 -8.65913177e-02 -9.30785204e-02 -9.62370936e-02 -9.69865106e-02 -9.54662391e-02 -8.78185866e-02], 20.07, 20.82, False
2023/06/16 04:51:32.191, 411920449, [0.5501976  0.52302476 0.52421472 0.50432475 0.49603615 0.48850263 0.49038467 0.48154802 0.47719299 0.47395358 0.4591864  0.45712244 0.45351787 0.44766485 0.44500426 0.43780009 0.43364096 0.43127757 0.42482382 0.42307492 0.42002699 0.4178901  0.40970743 0.4080782  0.4036239  0.40106276 0.39892416 0.39462864 0.39172048 0.3876994  0.38477686 0.3820591  0.37973847 0.37717795 0.37546878 0.37253864 0.37004716 0.36876737 0.36564526 0.36418963 0.36078016 0.35822209 0.35778578 0.35326025 0.35205904 0.34675889 0.34481092 0.34248409 0.3404869  0.33831139 0.33688993 0.33540224 0.33452083 0.33417864 0.33276974 0.33216239 0.33015115 0.32972717 0.32787185 0.32708849 0.32548817 0.32428157 0.32236399 0.32170538 0.31930026 0.31914035 0.31833872 0.31772716 0.31697573 0.31631163 0.31423274 0.31279298 0.31028382 0.30658642 0.3042706  0.30035173 0.29852744 0.29442556 0.28985592 0.28486891 0.28238688 0.27332105 0.26700064 0.26229329 0.26144426 0.26507996], [ 0.09725007  0.09208292  0.08974591  0.07993859  0.08609739  0.08085474  0.06707255  0.07155951  0.06292858  0.05842443  0.0533904   0.05048436  0.04424943  0.04106556  0.03634275  0.03203954  0.0299526   0.02549071  0.02329561  0.01800554  0.01556181  0.01087696  0.00787276  0.00327218  0.00153398 -0.00296243 -0.00670503 -0.00967216 -0.01152856 -0.01548172 -0.01779603 -0.02026694 -0.02266705 -0.02413554 -0.02561928 -0.02703656 -0.02956928 -0.03033534 -0.03199946 -0.03317702 -0.0344061  -0.03540265 -0.03566141 -0.03664319 -0.037494   -0.03477951 -0.03588416 -0.03706978 -0.03865915 -0.04003115 -0.04159137 -0.04222677 -0.04305746 -0.04348447 -0.04368104 -0.04417356 -0.04494683 -0.0453305  -0.0458203  -0.04657395 -0.04710457 -0.04801687 -0.04849132 -0.04897369 -0.04948718 -0.04962741 -0.05000798 -0.05060339 -0.05249067 -0.05452918 -0.05642385 -0.05874438 -0.06102356 -0.06313986 -0.06531054 -0.06805688 -0.07132362 -0.07481984 -0.07903837 -0.08156652 -0.08722682 -0.09270335 -0.09624612 -0.09698241 -0.09475245 -0.08940135], 20.06, 20.82, False
2023/06/16 04:51:32.431, 411920700, [0.54182227 0.52902626 0.52317477 0.50896781 0.49932606 0.49213404 0.48563408 0.49153468 0.47719299 0.4733647  0.46474426 0.4615818  0.45392597 0.45342263 0.44402158 0.44104427 0.43688464 0.43028588 0.42914926 0.42369802 0.41946022 0.41823529 0.40811517 0.40925208 0.40226871 0.40005988 0.39669855 0.39286781 0.38799868 0.38623725 0.38192404 0.38005508 0.37685691 0.37420691 0.37227778 0.36832479 0.36604105 0.36519206 0.3601605  0.35838908 0.35619715 0.35328353 0.35457915 0.35084255 0.35058101 0.3439589  0.34218081 0.34042846 0.33846797 0.33627196 0.33458821 0.33316745 0.33279112 0.33196039 0.33147317 0.32997188 0.32858296 0.32770837 0.32652243 0.32581521 0.32432437 0.32396684 0.32180609 0.32127582 0.31867628 0.31864055 0.31679813 0.31647053 0.31574705 0.31440353 0.3130645  0.31159994 0.30834104 0.30578029 0.30418658 0.29973776 0.29957546 0.29505174 0.28984083 0.28524493 0.28197849 0.27475642 0.26947563 0.26268841 0.2650782  0.26341308], [ 0.10661986  0.08688474  0.08974591  0.0865776   0.07971709  0.07980323  0.07061275  0.06915783  0.06467798  0.06150372  0.05412565  0.05103653  0.04925054  0.04393123  0.04231782  0.03454465  0.03046644  0.02808811  0.02396331  0.02037546  0.01508751  0.01190788  0.0080913   0.00459046  0.00066091 -0.0020498  -0.00557597 -0.0083422  -0.01186296 -0.01417677 -0.01682233 -0.01921748 -0.02115454 -0.02265789 -0.02483043 -0.02599983 -0.02789706 -0.0296405  -0.03152096 -0.03285117 -0.03349958 -0.03505726 -0.03586132 -0.03729552 -0.03740563 -0.03566908 -0.03719863 -0.03797395 -0.03962165 -0.04093173 -0.04210754 -0.04277615 -0.04297549 -0.04349377 -0.04377118 -0.04416552 -0.04467793 -0.04510943 -0.04603638 -0.04612436 -0.04704877 -0.04777792 -0.04829864 -0.04847943 -0.04883099 -0.04937004 -0.04973503 -0.05058802 -0.05202311 -0.0541713  -0.05589534 -0.05804386 -0.06031387 -0.06266688 -0.06595109 -0.06818513 -0.0709337  -0.07556006 -0.07893438 -0.08189646 -0.08765759 -0.09156973 -0.09666495 -0.09694938 -0.09475245 -0.0895337 ], 20.06, 20.82, False
2023/06/16 04:51:32.687, 411920949, [0.54865005 0.53061155 0.51792455 0.50896997 0.50341503 0.48850367 0.48734605 0.48230579 0.47031808 0.46432704 0.46376351 0.45358366 0.4464014  0.44083723 0.4387959  0.43189063 0.42960227 0.42211571 0.41936224 0.41788905 0.41134349 0.41036608 0.40395042 0.40234029 0.40036928 0.39703723 0.39435925 0.39155147 0.38810625 0.38681805 0.38247199 0.37901171 0.37595022 0.37334362 0.36769138 0.36593771 0.36257598 0.36181908 0.3593687  0.35634156 0.35444766 0.35180453 0.35111633 0.34736039 0.34629761 0.34363426 0.34112849 0.33878699 0.33689875 0.3349524  0.3326155  0.33135067 0.33067931 0.32969515 0.32900322 0.32816769 0.32717813 0.32584573 0.32473803 0.3242052  0.32285386 0.32259508 0.32008113 0.3188644  0.31585194 0.315232   0.31427514 0.31298535 0.3123846  0.31100075 0.3093457  0.30813902 0.30558999 0.3029135  0.30094969 0.29680401 0.29463362 0.29077916 0.28750704 0.282224   0.28020105 0.27127724 0.26569221 0.26060891 0.26209218 0.2636191 ], [ 0.09637128  0.08687303  0.08665737  0.08390581  0.07970873  0.07829189  0.07155205  0.06519481  0.06292178  0.06030166  0.0550443   0.04957117  0.04369135  0.0412949   0.03527012  0.03243173  0.02925096  0.02485098  0.02214319  0.01888894  0.01385577  0.01087403  0.00681501  0.00292525  0.00022189 -0.00306724 -0.00605351 -0.00914762 -0.01237524 -0.01487379 -0.01714594 -0.01945094 -0.02161639 -0.02374226 -0.02513981 -0.02697613 -0.02812327 -0.03008105 -0.03144189 -0.03281435 -0.03426108 -0.03527892 -0.03552989 -0.03701657 -0.03749603 -0.03609272 -0.03674438 -0.03782051 -0.03956931 -0.04091193 -0.04224669 -0.04272655 -0.0431928  -0.04380007 -0.04451798 -0.04446965 -0.04524415 -0.04550504 -0.04612864 -0.04679446 -0.04760022 -0.04805679 -0.04873119 -0.04901526 -0.04932695 -0.0494696  -0.04952199 -0.05103066 -0.05173746 -0.05361707 -0.05583926 -0.0581506  -0.06035664 -0.06266918 -0.06471741 -0.06806617 -0.07057055 -0.07413945 -0.0784797  -0.08156918 -0.08730371 -0.09346855 -0.09623604 -0.09734759 -0.09536534 -0.08947162], 20.07, 20.82, False
2023/06/16 04:51:32.943, 411921198, [0.54359395 0.5198247  0.52317477 0.49880262 0.4889296  0.48947711 0.48154141 0.48230453 0.47408534 0.47057377 0.46173448 0.45578889 0.45670767 0.44588257 0.44140626 0.43780009 0.43365231 0.42755943 0.42209127 0.42182901 0.41492528 0.41560906 0.40475483 0.40631141 0.40226331 0.39679259 0.39435806 0.39199273 0.38769392 0.38555689 0.38128129 0.37970854 0.3764476  0.37397608 0.37213202 0.36937784 0.36637739 0.36557719 0.3615029  0.35985544 0.35789532 0.35547878 0.35501278 0.35085231 0.35043672 0.34494103 0.34381706 0.34209193 0.34036845 0.3379597  0.33588501 0.33460979 0.33263707 0.3317546  0.33107921 0.33025585 0.33006314 0.32861666 0.3268228  0.32593913 0.32454117 0.32342049 0.32150971 0.32130324 0.31808831 0.31793016 0.31698227 0.31514353 0.31416327 0.31386173 0.31105072 0.31026534 0.30783825 0.30391881 0.30304519 0.29718097 0.29642187 0.29382667 0.28746194 0.2833584  0.28024913 0.27249375 0.26652329 0.26046984 0.26178179 0.26382411], [ 0.10150149  0.08688474  0.09047592  0.08259552  0.08261459  0.0752208   0.07558074  0.06915783  0.06642814  0.05654163  0.05443347  0.04728296  0.04687669  0.04178654  0.03676603  0.03551165  0.02939801  0.02837898  0.02249164  0.0189643   0.01570152  0.01303132  0.00863156  0.00447593  0.00132494 -0.00265856 -0.00558278 -0.00810182 -0.011457   -0.0148915  -0.01760242 -0.01880838 -0.02130251 -0.02308394 -0.02554906 -0.02629547 -0.02821239 -0.0298841  -0.03125688 -0.03248677 -0.03378038 -0.03451033 -0.03460831 -0.03580334 -0.03708919 -0.03617498 -0.03702935 -0.03724963 -0.03755413 -0.0382045  -0.03919652 -0.04028578 -0.04134064 -0.04165748 -0.04118798 -0.04092473 -0.04143443 -0.04239219 -0.0440407  -0.04606282 -0.04727083 -0.04800405 -0.04842645 -0.04876217 -0.04886408 -0.04914705 -0.04914614 -0.05068462 -0.05218567 -0.05397245 -0.05619937 -0.05830142 -0.06041645 -0.0622576  -0.06458655 -0.06787809 -0.07097678 -0.07425136 -0.07944514 -0.08156652 -0.08701819 -0.09233859 -0.09494973 -0.09734452 -0.09536163 -0.0882539 ], 20.06, 20.82, False
2023/06/16 04:51:33.183, 411921448, [0.5331888  0.53185495 0.53752833 0.4975458  0.49794236 0.4957625  0.49038471 0.48442303 0.47597409 0.47336574 0.46474567 0.45578951 0.45392629 0.44911287 0.43976209 0.43691508 0.43068292 0.42359901 0.42596213 0.41685493 0.41285061 0.41228676 0.40490912 0.40263478 0.39941637 0.39402503 0.39306831 0.38880906 0.38469641 0.38311881 0.3780598  0.37562283 0.37241053 0.36944545 0.36761464 0.36418722 0.36197717 0.36149965 0.357971   0.35604902 0.35326172 0.35103715 0.35084837 0.3457777  0.34531555 0.34279226 0.34063105 0.33815699 0.33623896 0.3336165  0.33175778 0.32987378 0.32840332 0.32763617 0.32616083 0.32490476 0.32391699 0.32273211 0.32144947 0.32063563 0.3191482  0.31785381 0.31520372 0.31400017 0.31126061 0.31082687 0.31002614 0.30961161 0.30850734 0.30805568 0.30641931 0.30473427 0.30218688 0.29874234 0.29593347 0.29370594 0.2911895  0.28876759 0.28420219 0.27844561 0.27588215 0.26780297 0.26143196 0.2576156  0.25795523 0.25769036], [ 0.09638354  0.09486997  0.08974109  0.09055208  0.07912596  0.07829815  0.07604879  0.0695786   0.06642588  0.06270103  0.05609081  0.05403993  0.04793608  0.04439638  0.03975416  0.03588374  0.03274627  0.0301134   0.02469783  0.02244725  0.01860357  0.01531627  0.01164846  0.00735832  0.00405804  0.00048163 -0.00219352 -0.00596977 -0.00949833 -0.01194545 -0.01488926 -0.01742953 -0.01976059 -0.02159809 -0.02277055 -0.02470748 -0.02667412 -0.028604   -0.02990238 -0.03120234 -0.03239455 -0.03357854 -0.03408855 -0.03579181 -0.03638624 -0.03385972 -0.03472423 -0.03617929 -0.03801428 -0.03939622 -0.04073547 -0.04092959 -0.04174035 -0.04210333 -0.04261436 -0.0430238  -0.04344955 -0.04410066 -0.0448485  -0.04541858 -0.0461104  -0.04701127 -0.0477527  -0.04791907 -0.04836441 -0.04866729 -0.04865103 -0.05000585 -0.05112552 -0.05269057 -0.05483857 -0.05719061 -0.05953913 -0.06150325 -0.0642042  -0.06670111 -0.07007927 -0.07300012 -0.07740253 -0.08027437 -0.08569056 -0.09196164 -0.09532955 -0.09540128 -0.09414426 -0.08741574], 20.06, 20.82, False
