time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 13:43:34.975, 125938717, [0.91315466 0.89466049 0.88954891 0.88385185 0.87280654 0.86648174 0.8634694  0.85426536 0.85208822 0.84554118 0.84064995 0.8340983  0.83235611 0.82913571 0.82356345 0.8145233  0.81318328 0.80781036 0.80490916 0.79863553 0.79263521 0.7951324  0.78616916 0.78451486 0.78019754 0.77547591 0.77252054 0.76845917 0.7622785  0.75811694 0.75544678 0.75040476 0.7488866  0.74579536 0.74169269 0.73864907 0.73533146 0.73532434 0.73516483 0.73435121 0.73290215 0.73304619 0.73458625 0.72899069 0.72940112 0.69962464 0.69639114 0.69360577 0.69149354 0.6889209  0.68514965 0.68266657 0.68165041 0.68163803 0.68148075 0.68116654 0.68147236 0.68060868 0.68261178 0.68407659 0.6826177  0.68377732 0.68192479 0.6814631  0.67807726 0.67645484 0.67351666 0.67168412 0.66929324 0.66886036 0.66806564 0.66734743 0.66440339 0.66000433 0.65839697 0.65344334 0.65054632 0.6471601  0.64016115 0.63344626 0.62911186 0.61570366 0.60659133 0.59966672 0.59771359 0.59855033], [ 1.85659980e-01  1.78880843e-01  1.87081478e-01  1.71226012e-01  1.76502396e-01  1.71184333e-01  1.68839606e-01  1.60218277e-01  1.58679786e-01  1.52036812e-01  1.46842327e-01  1.42525429e-01  1.35125006e-01  1.31648047e-01  1.26476852e-01  1.21194110e-01  1.18333251e-01  1.12255951e-01  1.07340028e-01  1.01098923e-01  9.58231839e-02  9.08030310e-02  8.47162501e-02  7.89544002e-02  7.42612318e-02  6.88346571e-02  6.36991258e-02  5.78950792e-02  5.32168500e-02  4.85817111e-02  4.43147780e-02  4.02515443e-02  3.63699500e-02  3.28424615e-02  2.98816542e-02  2.62540412e-02  2.34898760e-02  2.03401456e-02  1.75605443e-02  1.55209771e-02  1.35688964e-02  1.19854025e-02  1.12240471e-02  1.00218897e-02  8.71488792e-03  1.03383771e-02  8.71955971e-03  6.53221956e-03  4.52295095e-03  2.54833021e-03  7.36219147e-04  3.09762156e-05 -1.32745976e-04 -4.23602027e-04 -4.46189463e-04 -6.87911224e-04 -1.21391657e-03 -1.17720262e-03 -2.02929876e-03 -2.71332454e-03 -2.99636358e-03 -2.94732511e-03 -2.59580522e-03 -1.51505939e-03  8.06019349e-04  2.22794389e-03  2.66885544e-03  5.65707319e-04 -2.85417654e-03 -7.44382901e-03 -1.21780465e-02 -1.65464657e-02 -2.06098910e-02 -2.45440995e-02 -2.88103940e-02 -3.22231442e-02 -3.71749859e-02 -4.28378842e-02 -5.02559521e-02 -5.69132216e-02 -6.52047468e-02 -7.45631589e-02 -8.15194325e-02 -8.37290660e-02 -8.34769253e-02 -7.46143536e-02], 20.31, 22.66, False
2023/06/08 13:43:35.214, 125938967, [0.90507648 0.89067956 0.88957092 0.86682118 0.87823434 0.85421797 0.86011497 0.84092562 0.84148401 0.83991195 0.83037325 0.83241251 0.82390858 0.82580563 0.8199859  0.80901449 0.80864889 0.79866632 0.79729194 0.79376022 0.78683502 0.78985377 0.77708069 0.77691163 0.77260583 0.76887134 0.76692547 0.76294837 0.7571326  0.75601299 0.75384635 0.74867035 0.74739809 0.74263148 0.73873668 0.73640339 0.73246104 0.73129209 0.72768239 0.72668351 0.72438214 0.72349816 0.72312947 0.71628801 0.71590984 0.69449268 0.69212898 0.68904071 0.68598486 0.68314995 0.67933046 0.67774028 0.67662992 0.67612016 0.67650296 0.67630836 0.676338   0.67543351 0.67346874 0.67242791 0.66964891 0.66904643 0.6669251  0.66570455 0.66326949 0.66357136 0.66232214 0.66223212 0.66158286 0.66199826 0.66003437 0.65903461 0.65700073 0.65383813 0.65214361 0.64749603 0.64548531 0.64123764 0.63526939 0.62679234 0.62410029 0.61086286 0.60266508 0.59728145 0.59338423 0.59618311], [ 1.75227674e-01  1.87305869e-01  1.87604729e-01  1.74707944e-01  1.76025679e-01  1.71576718e-01  1.71249057e-01  1.66328063e-01  1.64114799e-01  1.55433101e-01  1.48339032e-01  1.45180275e-01  1.38932858e-01  1.33820376e-01  1.27629404e-01  1.20065220e-01  1.16811230e-01  1.10879717e-01  1.04739930e-01  9.91393101e-02  9.21969476e-02  8.86260614e-02  8.24066842e-02  7.64079662e-02  7.13914001e-02  6.50195461e-02  5.92708248e-02  5.43368241e-02  4.94148598e-02  4.41965371e-02  4.02684433e-02  3.65156209e-02  3.29682555e-02  2.96997256e-02  2.60091831e-02  2.34584762e-02  2.06228952e-02  1.80433189e-02  1.50141803e-02  1.35749206e-02  1.13371762e-02  9.63639712e-03  8.91015997e-03  7.85412727e-03  6.89766970e-03  1.07098903e-02  9.38162977e-03  7.26557544e-03  5.51560868e-03  2.98583037e-03  1.08618738e-03  1.16303897e-04 -2.92449830e-04 -5.05567697e-04 -3.52041664e-04 -3.91219102e-04 -7.32406954e-04 -1.33787656e-03 -1.75914288e-03 -2.09333253e-03 -2.53856583e-03 -2.69849076e-03 -1.50948421e-03 -7.34213531e-04  1.26489116e-03  2.83852969e-03  2.56842606e-03  7.80369470e-04 -2.66816283e-03 -6.98084036e-03 -1.14375810e-02 -1.56663523e-02 -1.93194433e-02 -2.37736694e-02 -2.79308947e-02 -3.11939779e-02 -3.62342815e-02 -4.19404861e-02 -4.94137200e-02 -5.55303069e-02 -6.45594251e-02 -7.38147285e-02 -8.02555423e-02 -8.31836824e-02 -8.22876691e-02 -7.27962667e-02], 20.33, 22.66, False
2023/06/08 13:43:35.471, 125939216, [0.90507913 0.87680012 0.88085004 0.86450293 0.85493555 0.84932132 0.84038989 0.83943052 0.83047281 0.83001219 0.81857757 0.8128678  0.80381244 0.80437712 0.79786902 0.79270387 0.78718077 0.78401109 0.78081644 0.77565373 0.76976784 0.77180394 0.76255711 0.76195295 0.75661126 0.75424723 0.75010291 0.7465052  0.74162655 0.73921743 0.73541658 0.72950751 0.7256032  0.72256315 0.71801432 0.71585701 0.71195365 0.71043651 0.70814297 0.70653889 0.70248955 0.70017693 0.70003162 0.69428161 0.69470694 0.68023742 0.67788838 0.67526973 0.67239121 0.67019864 0.66840478 0.66643328 0.66625822 0.66679693 0.66608056 0.66674284 0.66670557 0.66537039 0.66363319 0.6625893  0.65970161 0.65983901 0.65650525 0.65535618 0.65189882 0.65139248 0.65080972 0.65276522 0.65260075 0.65308458 0.65095331 0.64851578 0.6473639  0.64055882 0.63840334 0.63393235 0.62974929 0.62599648 0.61924479 0.61027803 0.60967649 0.59293461 0.58460553 0.58109647 0.57536853 0.57979216], [ 0.18043805  0.17824334  0.18022573  0.17471517  0.17694521  0.1739038   0.16397015  0.15986862  0.16028238  0.15060277  0.14557978  0.14274438  0.13794213  0.13312107  0.12602576  0.12168842  0.11747482  0.11344284  0.1059725   0.10012806  0.09515606  0.0891536   0.08465844  0.07778072  0.07243367  0.06698931  0.06116901  0.05585809  0.04957272  0.0459093   0.04116988  0.03681192  0.03310544  0.0294192   0.02638099  0.02299052  0.02054433  0.01801642  0.01555654  0.01359127  0.01164161  0.01026329  0.00952605  0.008445    0.00728292  0.00928072  0.00831601  0.0067522   0.00439598  0.00246404  0.0006006  -0.00050497 -0.00061062 -0.00073138 -0.00075194 -0.00104174 -0.00156783 -0.00216604 -0.00268152 -0.00294432 -0.00379787 -0.00362102 -0.00306254 -0.00171327 -0.00018511  0.00091151  0.00136745 -0.00047962 -0.00388108 -0.00822545 -0.01312592 -0.01733826 -0.02139298 -0.02452105 -0.02927184 -0.03228807 -0.03758121 -0.042734   -0.04845515 -0.05541787 -0.06386117 -0.07195927 -0.08028274 -0.08224615 -0.08074053 -0.07180124], 20.32, 22.66, False
2023/06/08 13:43:35.727, 125939466, [0.87221401 0.86192237 0.86165291 0.85294408 0.83097054 0.84565456 0.82942199 0.82471835 0.82342896 0.81808986 0.80452478 0.80055864 0.79367619 0.79236215 0.78774257 0.78107204 0.78147307 0.77236056 0.76859808 0.7672301  0.75620997 0.75764896 0.7487669  0.74764209 0.74565845 0.74010509 0.73828234 0.73382015 0.73153575 0.72898067 0.7260678  0.71935915 0.71740698 0.71280587 0.71044871 0.70837672 0.70648735 0.7061652  0.70187215 0.70039896 0.6967289  0.69506065 0.69409729 0.68733669 0.68817247 0.69574044 0.69170845 0.68794928 0.68459577 0.68149989 0.67767385 0.67324925 0.67149772 0.67068495 0.6695283  0.66777514 0.66580792 0.66461643 0.66402757 0.66351929 0.66090202 0.66007903 0.65749137 0.65597766 0.65242123 0.65178501 0.65121565 0.65215024 0.65121852 0.65094933 0.64919995 0.64608498 0.64355192 0.64007445 0.63726347 0.63179325 0.63027704 0.62537723 0.61861441 0.61184506 0.60761042 0.59671855 0.58649236 0.57892391 0.57989086 0.57865442], [ 0.17977665  0.17885753  0.18649484  0.17821572  0.17865571  0.17581141  0.15872564  0.15952731  0.15420973  0.15147152  0.14633234  0.14274282  0.13752294  0.13015573  0.1258441   0.12135209  0.11684589  0.1113364   0.10733341  0.10046874  0.09458091  0.09086546  0.0844973   0.07880816  0.07248892  0.06667777  0.06126624  0.05569678  0.0500472   0.04545147  0.04123205  0.03729012  0.03349123  0.02987971  0.02681396  0.02362617  0.02075088  0.01801623  0.01533247  0.01351428  0.01218462  0.01000586  0.00952546  0.00839441  0.00715672  0.00856455  0.00727435  0.00506275  0.00356153  0.00125622 -0.00056046 -0.00115474 -0.00137888 -0.00165596 -0.00170868 -0.00199554 -0.00247281 -0.00256652 -0.00322167 -0.00374801 -0.00478702 -0.0045457  -0.00410266 -0.00314942 -0.00176063 -0.0005151   0.00041259 -0.00174179 -0.00489246 -0.00897615 -0.01328586 -0.01829924 -0.02185943 -0.02566814 -0.02962425 -0.03350625 -0.03778305 -0.04295133 -0.05101381 -0.05663335 -0.06523268 -0.0749159  -0.07987473 -0.08366736 -0.08238752 -0.07399081], 20.32, 22.66, False
2023/06/08 13:43:35.967, 125939717, [0.87784256 0.87674553 0.86340824 0.85523724 0.8419052  0.84565283 0.83106847 0.83305297 0.82475734 0.82012513 0.81258237 0.80403948 0.80129496 0.80310998 0.79316386 0.79023365 0.78674984 0.77921607 0.77853286 0.77625906 0.76743211 0.76768893 0.76020286 0.75698613 0.75348848 0.74692603 0.74438291 0.74066814 0.73806208 0.73482801 0.73197243 0.72823863 0.72494729 0.72103267 0.71823528 0.7135134  0.71077131 0.71039384 0.70661172 0.70683576 0.7101483  0.71633099 0.720709   0.71756746 0.71900514 0.70484592 0.70367742 0.70111154 0.69979814 0.69747637 0.69585386 0.69499642 0.69656774 0.6982434  0.69882467 0.69917346 0.69911943 0.69813228 0.69688863 0.69574379 0.69312545 0.69306815 0.69086503 0.69071421 0.68812659 0.68758423 0.68841977 0.68988544 0.69023418 0.69106604 0.68961552 0.68887625 0.68645601 0.6805666  0.67919418 0.67255289 0.6674641  0.66310945 0.65143996 0.64459471 0.64096138 0.62478842 0.61570212 0.60711303 0.60227246 0.6046325 ], [ 1.85653881e-01  1.82796604e-01  1.83659338e-01  1.77722523e-01  1.73416773e-01  1.71181219e-01  1.66409257e-01  1.62370700e-01  1.58065325e-01  1.54889345e-01  1.44078390e-01  1.42069925e-01  1.35333178e-01  1.32543627e-01  1.27458944e-01  1.20242320e-01  1.16032194e-01  1.11651029e-01  1.05976915e-01  9.89946499e-02  9.44648103e-02  8.90429788e-02  8.18741919e-02  7.63123657e-02  7.11088406e-02  6.57365945e-02  5.99040241e-02  5.48535086e-02  4.93387171e-02  4.44241908e-02  4.01889536e-02  3.62525399e-02  3.20939902e-02  2.94869246e-02  2.57844440e-02  2.24987636e-02  2.02491554e-02  1.70288446e-02  1.42312349e-02  1.25538536e-02  1.08384740e-02  9.62539045e-03  8.68122872e-03  7.52385124e-03  6.23793329e-03  1.04796090e-02  9.20067810e-03  7.32607053e-03  5.42454265e-03  3.43428239e-03  1.71146417e-03  6.01733347e-04  3.20849258e-05 -3.12135363e-04 -4.62877627e-04 -4.15077504e-04 -1.10694744e-03 -1.53929267e-03 -1.96253110e-03 -2.34793843e-03 -2.88811279e-03 -3.23895368e-03 -2.94551895e-03 -1.73321027e-03 -6.04365800e-04  9.71238713e-04  1.26463612e-03 -8.56204871e-04 -4.47975038e-03 -8.63752130e-03 -1.30675500e-02 -1.81607881e-02 -2.15929648e-02 -2.56306570e-02 -2.94369264e-02 -3.28934581e-02 -3.72344736e-02 -4.39510207e-02 -5.03042096e-02 -5.69511000e-02 -6.55539202e-02 -7.45641461e-02 -8.11113402e-02 -8.36961804e-02 -8.17316279e-02 -7.51799216e-02], 20.31, 22.67, False
2023/06/08 13:43:36.222, 125939967, [0.89144561 0.88077692 0.87820375 0.86681404 0.85355483 0.84992743 0.84312465 0.83549405 0.83088222 0.82291604 0.81224662 0.80684735 0.79592367 0.79615259 0.78961546 0.7802205  0.77800144 0.77307846 0.76778563 0.76448488 0.75926961 0.75850805 0.75184383 0.74908417 0.74610311 0.74477432 0.74140448 0.73780117 0.7334853  0.73146308 0.72922029 0.72721739 0.72697632 0.73452286 0.73770764 0.73957687 0.74296626 0.74730085 0.74677684 0.74539708 0.7404301  0.73837329 0.74132136 0.7364731  0.74105169 0.71133756 0.70829111 0.70464933 0.70117957 0.69756052 0.6937154  0.68983267 0.68648582 0.68423874 0.68183092 0.67935611 0.67674845 0.67486704 0.67281473 0.67091778 0.6676022  0.6666088  0.66367512 0.66246052 0.65879128 0.65784058 0.6567815  0.65682575 0.657222   0.65823568 0.65617956 0.65632565 0.65434821 0.65030968 0.6485639  0.64389231 0.64290049 0.63998938 0.63179693 0.62521565 0.62089531 0.60411804 0.59678627 0.58968563 0.58453495 0.58748888], [ 1.75288663e-01  1.78274430e-01  1.72874466e-01  1.73714572e-01  1.68181957e-01  1.65717975e-01  1.66044547e-01  1.62041728e-01  1.56766712e-01  1.52596576e-01  1.48602801e-01  1.42983503e-01  1.35548569e-01  1.32939241e-01  1.26481517e-01  1.19354896e-01  1.15689230e-01  1.10290481e-01  1.04750960e-01  9.89997577e-02  9.31125865e-02  8.76990986e-02  8.16110561e-02  7.73444231e-02  7.14270862e-02  6.59225046e-02  5.93765421e-02  5.39315610e-02  4.91850195e-02  4.41987888e-02  4.01812847e-02  3.62409943e-02  3.27045292e-02  2.96443006e-02  2.63855876e-02  2.38126862e-02  2.09364353e-02  1.79080173e-02  1.54218562e-02  1.37333210e-02  1.19700094e-02  1.03562007e-02  9.77976975e-03  8.86309410e-03  7.64007920e-03  1.02209399e-02  8.89171020e-03  7.17617615e-03  5.49597524e-03  3.40992500e-03  1.49069770e-03  6.43742277e-04  3.42558560e-04  5.26430177e-04  1.94041298e-04 -1.87985311e-04 -9.67593555e-04 -1.36118022e-03 -1.96004671e-03 -2.42540191e-03 -2.57241976e-03 -2.77369997e-03 -2.42738155e-03 -1.10407098e-03  4.85779324e-04  1.88722769e-03  1.91515674e-03  1.38963059e-04 -3.06948711e-03 -7.89633387e-03 -1.16678690e-02 -1.66389046e-02 -2.03530780e-02 -2.44135102e-02 -2.80307716e-02 -3.23424976e-02 -3.63683137e-02 -4.27195817e-02 -4.90455905e-02 -5.59811992e-02 -6.45945438e-02 -7.49260604e-02 -8.19254622e-02 -8.31734866e-02 -8.33724574e-02 -7.57388021e-02], 20.30, 22.66, False
2023/06/08 13:43:36.479, 125940216, [0.89035728 0.86885556 0.87211326 0.85754188 0.85355733 0.84137406 0.84585807 0.82816425 0.82694707 0.81975369 0.81475789 0.81315584 0.80745635 0.80081809 0.79671693 0.78976697 0.78796074 0.77977339 0.77934338 0.7745721  0.76743221 0.77048305 0.76046953 0.76070735 0.75643724 0.75445898 0.7509971  0.74785747 0.74321111 0.74269089 0.74017923 0.73757458 0.7362735  0.73319645 0.73058691 0.72781169 0.72558262 0.72476336 0.72009128 0.71830234 0.71327655 0.71011849 0.70896235 0.70156325 0.70032854 0.69533661 0.69165123 0.68961679 0.68545826 0.68129384 0.67636092 0.67446563 0.67367886 0.6713293  0.6716871  0.67034408 0.66989361 0.6701954  0.66951925 0.66947576 0.66790483 0.66878336 0.66670655 0.667047   0.66465697 0.66588452 0.66549258 0.66572522 0.66558078 0.66615366 0.662292   0.6591009  0.65636415 0.65038936 0.64990609 0.64434053 0.64116087 0.63936638 0.63221504 0.62492448 0.62242138 0.6056621  0.59907634 0.59105652 0.58940179 0.59469284], [ 0.17590643  0.1788653   0.1762524   0.16770124  0.16816256  0.16801838  0.15910935  0.16236419  0.15513768  0.15060432  0.14131154  0.14141283  0.13334169  0.13035428  0.12245416  0.1191212   0.1158389   0.11119133  0.10515866  0.10111577  0.09277445  0.08862898  0.08267696  0.07661377  0.07110644  0.06505967  0.0599016   0.05417385  0.04862552  0.04449791  0.0395482   0.03616538  0.03234534  0.02874209  0.02542888  0.02255747  0.01985992  0.01682919  0.01466086  0.01291916  0.0107114   0.00996952  0.00896187  0.00774467  0.0067741   0.01116593  0.00967047  0.00763194  0.00558631  0.00377986  0.00169539  0.00089766  0.00042662  0.00050932  0.00031537  0.00036103 -0.00045735 -0.000936   -0.00158045 -0.00204212 -0.00275869 -0.00251128 -0.00206453 -0.00116346  0.00047986  0.00169825  0.00242858  0.0004029  -0.00244823 -0.00767466 -0.0126889  -0.01720285 -0.02093471 -0.02516763 -0.0284323  -0.03234815 -0.03697734 -0.04261743 -0.05051021 -0.05595044 -0.06457886 -0.07418236 -0.08153816 -0.08411611 -0.08128796 -0.07335634], 20.32, 22.66, False
2023/06/08 13:43:36.718, 125940466, [0.87343598 0.86984382 0.8817335  0.85524366 0.84944283 0.84993191 0.8453223  0.83454562 0.83132294 0.81463347 0.80910458 0.80404503 0.79341384 0.79315184 0.78825837 0.78447221 0.78190081 0.77689831 0.77536768 0.77041075 0.76577368 0.76478545 0.75785199 0.75655599 0.75251676 0.74841579 0.74585328 0.74197704 0.73872152 0.73682985 0.731915   0.72760722 0.7247026  0.72033044 0.7172027  0.71386474 0.708274   0.70704205 0.70201573 0.69984912 0.69737582 0.69496823 0.69411815 0.68680348 0.68657858 0.68628206 0.68488936 0.68134506 0.67882631 0.67663767 0.67276406 0.67106624 0.66957162 0.66846127 0.66729991 0.66665646 0.66535373 0.6635959  0.66201698 0.66057597 0.65749002 0.65789083 0.65518636 0.65503813 0.65308604 0.65269371 0.65265579 0.65342767 0.65376295 0.65598107 0.65183647 0.65114217 0.65090659 0.64702434 0.645443   0.64189731 0.63700543 0.63470056 0.62657881 0.62089936 0.61927428 0.60608128 0.60279797 0.59492908 0.595158   0.59801752], [ 1.79752257e-01  1.86685128e-01  1.79638054e-01  1.68718028e-01  1.64595182e-01  1.65677492e-01  1.66387404e-01  1.58040838e-01  1.54816605e-01  1.52298950e-01  1.48584969e-01  1.42509813e-01  1.36732328e-01  1.33815629e-01  1.25477416e-01  1.22574066e-01  1.17817380e-01  1.12832682e-01  1.07197315e-01  1.01837352e-01  9.62981443e-02  9.04964522e-02  8.41183007e-02  7.78771653e-02  7.29641157e-02  6.62725352e-02  6.10669741e-02  5.60241709e-02  5.03611100e-02  4.56824341e-02  4.13756119e-02  3.76393004e-02  3.32873916e-02  3.00283346e-02  2.62126948e-02  2.37695060e-02  2.10990457e-02  1.81265235e-02  1.59048175e-02  1.37031910e-02  1.22980101e-02  1.05036251e-02  9.35674660e-03  8.17101624e-03  6.98891981e-03  9.33398969e-03  7.69591555e-03  6.07789105e-03  4.24179196e-03  2.08424863e-03  4.37779525e-04 -5.60902368e-04 -6.39490204e-04 -8.85618513e-04 -1.14560836e-03 -1.44461406e-03 -1.62031238e-03 -1.92488450e-03 -2.95901351e-03 -3.26451980e-03 -4.03257462e-03 -3.81901813e-03 -3.30753286e-03 -2.34307092e-03 -9.87121352e-04  2.81304029e-04  4.39262624e-05 -1.37676400e-03 -4.90789069e-03 -9.12762426e-03 -1.34711640e-02 -1.81498642e-02 -2.19135474e-02 -2.56711786e-02 -2.93654236e-02 -3.29006590e-02 -3.76690906e-02 -4.41898080e-02 -5.09220820e-02 -5.70961389e-02 -6.55623651e-02 -7.45541142e-02 -8.24205025e-02 -8.27700334e-02 -8.29408697e-02 -7.49648190e-02], 20.33, 22.67, False
2023/06/08 13:43:36.975, 125940717, [0.89144163 0.87183959 0.88432929 0.86759175 0.85904664 0.8523742  0.84478532 0.83406373 0.8383594  0.82487752 0.81508168 0.80878976 0.80242219 0.80160722 0.79598455 0.78938189 0.78639833 0.78225248 0.78058987 0.77457096 0.76509705 0.76706298 0.76077549 0.7569857  0.75420271 0.75222187 0.74848259 0.7454527  0.74052567 0.73728048 0.73423387 0.73049215 0.72711717 0.724419   0.71992044 0.71736284 0.71454683 0.71246804 0.70900421 0.70716894 0.70209031 0.69965928 0.70010739 0.69435953 0.69541206 0.68357814 0.68060198 0.67741816 0.67512735 0.67231488 0.66894658 0.66637688 0.66510854 0.66406464 0.66397633 0.66377544 0.66342325 0.66195262 0.66096805 0.65976821 0.65707884 0.65681551 0.65406653 0.65434827 0.65247183 0.65357116 0.65340992 0.6544992  0.65471757 0.6557304  0.65421339 0.65324106 0.65103672 0.64719735 0.64524615 0.63897045 0.6355891  0.63189894 0.62380885 0.61703514 0.61511655 0.59938702 0.5938521  0.58279333 0.58353884 0.58539098], [ 1.86306966e-01  1.83413421e-01  1.80812362e-01  1.74733246e-01  1.76502396e-01  1.71184333e-01  1.69584256e-01  1.66343244e-01  1.60293666e-01  1.55443968e-01  1.50103859e-01  1.44965194e-01  1.40145228e-01  1.34922710e-01  1.29247681e-01  1.22923970e-01  1.18646736e-01  1.12846445e-01  1.06524056e-01  1.01978855e-01  9.50400421e-02  9.09173462e-02  8.38059442e-02  7.79882526e-02  7.26570367e-02  6.59194176e-02  6.15188947e-02  5.56093168e-02  5.02906694e-02  4.56965302e-02  4.12570568e-02  3.64646819e-02  3.31770932e-02  2.93326117e-02  2.60591374e-02  2.34270187e-02  2.05099633e-02  1.77361305e-02  1.52632331e-02  1.36093835e-02  1.15297564e-02  9.93422636e-03  9.61161763e-03  8.05072635e-03  7.14991454e-03  8.99670796e-03  7.63940083e-03  6.04627454e-03  4.11302816e-03  2.05133031e-03  3.26291125e-04 -5.40341260e-04 -7.21146153e-04 -6.24326825e-04 -5.18142744e-04 -8.84342427e-04 -1.10775061e-03 -1.57713326e-03 -2.40138185e-03 -3.08834360e-03 -2.96469408e-03 -2.73031961e-03 -2.19487459e-03 -1.38469483e-03 -4.45901250e-04  1.29348326e-03  1.77324934e-03  4.06480091e-05 -3.21185804e-03 -7.69904880e-03 -1.28452224e-02 -1.72969902e-02 -2.10081543e-02 -2.50769786e-02 -2.88716826e-02 -3.23447282e-02 -3.73173484e-02 -4.26139640e-02 -4.96116755e-02 -5.65171686e-02 -6.38564774e-02 -7.45395177e-02 -8.11539559e-02 -8.32105178e-02 -8.19327989e-02 -7.46817808e-02], 20.31, 22.66, False
2023/06/08 13:43:37.214, 125940967, [0.87221798 0.85401673 0.86601267 0.85215582 0.83847391 0.84198791 0.83161307 0.83060956 0.82560843 0.82171104 0.81017828 0.80374907 0.79705124 0.79773386 0.79264782 0.78060986 0.77938414 0.77363309 0.76992061 0.76522439 0.75528418 0.75565818 0.74684074 0.74422815 0.74210626 0.73919813 0.73569899 0.73153859 0.72832745 0.72507912 0.72180281 0.71898436 0.71568106 0.71275386 0.71005171 0.70765057 0.705684   0.70315632 0.70032033 0.699828   0.69648111 0.69387817 0.69328758 0.68597144 0.68548107 0.67915273 0.67658106 0.67393451 0.67164301 0.66948962 0.66727052 0.6653383  0.66479607 0.66497304 0.66439457 0.66408954 0.66288861 0.6618115  0.66103348 0.66034229 0.65834796 0.65819594 0.65478267 0.65411813 0.65183044 0.65091457 0.64993682 0.65089748 0.65079155 0.65143788 0.64765242 0.64590579 0.6445443  0.64065911 0.6395437  0.63513171 0.63224113 0.62941338 0.62206766 0.61579523 0.61254164 0.5984497  0.59118094 0.58329121 0.5793392  0.58398732], [ 1.76571384e-01  1.78251112e-01  1.76257197e-01  1.75235908e-01  1.70787419e-01  1.70760282e-01  1.68832321e-01  1.64183305e-01  1.56753169e-01  1.54013031e-01  1.51604352e-01  1.45638135e-01  1.37945059e-01  1.35305859e-01  1.27815331e-01  1.21467316e-01  1.18138510e-01  1.12829192e-01  1.08711155e-01  1.01245833e-01  9.52800016e-02  8.93844851e-02  8.35906982e-02  7.75026541e-02  7.22159526e-02  6.60792476e-02  6.17757252e-02  5.50951781e-02  4.98931993e-02  4.59927914e-02  4.11920241e-02  3.75320108e-02  3.34459799e-02  2.96125011e-02  2.68442796e-02  2.37024377e-02  2.09488633e-02  1.83564451e-02  1.56712641e-02  1.40050540e-02  1.18314404e-02  1.06050953e-02  9.75913882e-03  8.79767112e-03  7.70382619e-03  9.88712969e-03  8.40822550e-03  6.50524736e-03  4.47980071e-03  2.18278636e-03  7.97342817e-04 -3.87269877e-04 -7.48420593e-04 -8.65598714e-04 -8.33583941e-04 -1.20882494e-03 -1.51898310e-03 -2.11531366e-03 -2.46129717e-03 -3.19765122e-03 -3.39756248e-03 -3.98445570e-03 -3.43513741e-03 -2.65850717e-03 -7.78892368e-04  1.51944912e-04  4.76786100e-04 -1.40551796e-03 -4.54319798e-03 -8.93550707e-03 -1.33712678e-02 -1.81643636e-02 -2.14678716e-02 -2.53624388e-02 -2.94058595e-02 -3.24687242e-02 -3.76631875e-02 -4.31258983e-02 -4.95667197e-02 -5.61977621e-02 -6.51406760e-02 -7.41719887e-02 -8.03099236e-02 -8.23463353e-02 -8.19364903e-02 -7.22267989e-02], 20.32, 22.66, False
