time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 17:53:19.181, 191044287, [0.58064115 0.53814998 0.56001459 0.51700216 0.51663899 0.510284   0.51376351 0.50462787 0.49961158 0.49960813 0.48904726 0.48309095 0.47801424 0.47867517 0.47210678 0.47162386 0.46458721 0.46403377 0.45944169 0.46026875 0.45679671 0.45252935 0.4463678  0.44505536 0.4421369  0.43976903 0.43733384 0.43718492 0.43288484 0.43200536 0.42985903 0.42765374 0.42500506 0.42296199 0.42134714 0.4193708  0.41640217 0.41617081 0.41377997 0.41239029 0.41024961 0.40868577 0.40836754 0.40532036 0.40483667 0.40295213 0.40120429 0.39970367 0.39895221 0.39831895 0.39812922 0.39698605 0.39759875 0.39751332 0.39704965 0.3964503  0.39511558 0.39428123 0.39217087 0.39155358 0.38973099 0.38884366 0.38700651 0.38675545 0.3839724  0.38426666 0.38303266 0.38285229 0.38393844 0.3827546  0.38098481 0.3797917  0.37625505 0.37528582 0.37292793 0.36954137 0.36891566 0.36708297 0.36426894 0.36120146 0.35914354 0.35421542 0.34764628 0.34267004 0.34196995 0.33943179], [ 0.05149567  0.05254345  0.04015199  0.0493856   0.04055966  0.04235251  0.03412901  0.02883962  0.02908351  0.02707345  0.01820197  0.01745537  0.01388711  0.01398145  0.01139411  0.0075769   0.00326438  0.00218504 -0.00192547 -0.00187007 -0.00721663 -0.00892459 -0.01217803 -0.01481972 -0.01809066 -0.02063982 -0.02353109 -0.02459123 -0.0287633  -0.03043845 -0.03323227 -0.03446881 -0.03639337 -0.03727874 -0.03842947 -0.03942137 -0.04052959 -0.04133332 -0.04267524 -0.04372476 -0.0446938  -0.04485421 -0.04545392 -0.04593916 -0.04641919 -0.04292481 -0.04381333 -0.0448236  -0.04590481 -0.04743787 -0.04845533 -0.04879449 -0.04947817 -0.04946682 -0.05014105 -0.0508019  -0.05108395 -0.05181809 -0.05251111 -0.0528883  -0.0535526  -0.05394418 -0.05399875 -0.05542028 -0.0556918  -0.0560224  -0.05628016 -0.05685759 -0.05843904 -0.05936504 -0.0612281  -0.06299897 -0.06512991 -0.06637865 -0.06827242 -0.07016945 -0.07226377 -0.07414809 -0.07701747 -0.07818243 -0.08114558 -0.08623034 -0.08856296 -0.08912597 -0.08759731 -0.08425679], 22.05, 22.93, False
2023/06/21 17:53:19.421, 191044537, [0.57679534 0.56491604 0.54125893 0.53348052 0.5233117  0.51323535 0.51469553 0.5046343  0.49818118 0.49524241 0.49562052 0.48551234 0.48489006 0.47867584 0.47917778 0.47322593 0.47646086 0.46831222 0.46408132 0.46210003 0.46046129 0.45814943 0.45622379 0.45071285 0.44732236 0.44416935 0.44543199 0.44362621 0.44221837 0.44173039 0.43953653 0.4380765  0.43538714 0.4329704  0.43107012 0.43040986 0.42676548 0.42756172 0.42419458 0.42172917 0.41954783 0.41857087 0.41893056 0.41607688 0.41623489 0.41984836 0.41712282 0.41483624 0.4132301  0.4104823  0.40889858 0.40842001 0.40810778 0.40761347 0.40654602 0.405039   0.40366888 0.40266147 0.40020871 0.39885799 0.39656613 0.39480446 0.39206892 0.39075188 0.38711116 0.38671325 0.38497831 0.38384142 0.38377449 0.38210253 0.37997174 0.37825354 0.3741655  0.37154856 0.36829298 0.36618533 0.36402921 0.36144636 0.35865642 0.35490515 0.35241639 0.34598812 0.34115257 0.33603099 0.3370875  0.33594272], [ 0.06154189  0.06294061  0.05160311  0.04433268  0.04674932  0.03844636  0.03784546  0.03350662  0.03092971  0.02669148  0.02002755  0.02024682  0.0147211   0.01447332  0.00844844  0.00859004  0.00471636  0.0026578  -0.00073446 -0.00443458 -0.00707213 -0.00995733 -0.01310268 -0.01518444 -0.01786736 -0.02022925 -0.0232428  -0.02515322 -0.02800516 -0.03046597 -0.0319786  -0.03405166 -0.03587953 -0.03679588 -0.03836156 -0.03979245 -0.04028239 -0.04076129 -0.04265642 -0.04355248 -0.04410895 -0.04526742 -0.04530818 -0.04604704 -0.04640016 -0.043679   -0.04438681 -0.04557867 -0.04655387 -0.04788787 -0.04884374 -0.04950414 -0.04977042 -0.05011575 -0.05073439 -0.05125983 -0.05140818 -0.05218479 -0.0528802  -0.05330388 -0.05379282 -0.05441872 -0.05516678 -0.05557609 -0.05585156 -0.05628586 -0.05644276 -0.05759302 -0.05850511 -0.05991165 -0.06174133 -0.06287927 -0.06494328 -0.06651039 -0.0685129  -0.06993342 -0.07096236 -0.07392099 -0.07572695 -0.07771657 -0.08013904 -0.08546117 -0.088581   -0.08862887 -0.08868185 -0.0843284 ], 22.06, 22.92, False
2023/06/21 17:53:19.677, 191044789, [0.56916926 0.54485829 0.52209277 0.52696134 0.51183461 0.51322853 0.50590479 0.50929148 0.49817708 0.49709042 0.49781349 0.48841541 0.48273806 0.48139834 0.4819937  0.47353614 0.47038138 0.46643003 0.46431528 0.46248443 0.45681816 0.45421444 0.44944583 0.44741127 0.4444435  0.44137674 0.43845668 0.43685618 0.43354397 0.43088201 0.42859717 0.42580443 0.42325594 0.4209794  0.41921824 0.4164798  0.41470099 0.41435613 0.4124924  0.41213635 0.40946914 0.40822084 0.40835596 0.40386504 0.40364277 0.40354268 0.402069   0.40016785 0.3990301  0.39725292 0.39658044 0.39622625 0.39638774 0.39719229 0.3967935  0.3961918  0.39514527 0.39495049 0.39374348 0.39375847 0.39225934 0.39165557 0.38967468 0.38851173 0.3853507  0.38501602 0.38433803 0.3845586  0.38374776 0.38342516 0.38280975 0.38116985 0.37982358 0.37740609 0.37578992 0.37438124 0.3719285  0.37107825 0.36917125 0.36396352 0.36623225 0.35764675 0.35011396 0.34756912 0.34664207 0.34650123], [ 0.06254043  0.05345993  0.04340332  0.04938515  0.03546051  0.04448385  0.03359825  0.03141021  0.03446445  0.02431092  0.01962296  0.01775748  0.0158354   0.01047441  0.01003875  0.00859171  0.00273443  0.00162993 -0.00252324 -0.00417835 -0.00721758 -0.00970966 -0.01215997 -0.01407154 -0.01741272 -0.01960023 -0.02246901 -0.02468783 -0.02767774 -0.03028871 -0.03186525 -0.03340022 -0.03470258 -0.03649449 -0.03748135 -0.03808895 -0.03940097 -0.04107369 -0.04192128 -0.04312075 -0.04319799 -0.04427181 -0.04454615 -0.04524905 -0.04574187 -0.0435599  -0.04428025 -0.04497268 -0.04639639 -0.04753671 -0.04859532 -0.04906973 -0.0498014  -0.05019785 -0.05094988 -0.05098483 -0.05122464 -0.05195873 -0.05256064 -0.05320979 -0.05374114 -0.0540852  -0.05482014 -0.05527382 -0.05543855 -0.05592402 -0.05628076 -0.05736465 -0.05850299 -0.0598525  -0.06092049 -0.06375353 -0.06532205 -0.06759532 -0.06950466 -0.0712388  -0.0731542  -0.07547455 -0.07722578 -0.07885075 -0.08181922 -0.08622509 -0.0877167  -0.08912687 -0.08873068 -0.08490443], 22.05, 22.92, False
2023/06/21 17:53:19.933, 191045037, [0.63803722 0.64156676 0.63557827 0.63688693 0.61205057 0.58950587 0.57722692 0.57432049 0.56153268 0.57116991 0.56527462 0.55882877 0.55300775 0.53917815 0.5388388  0.5287783  0.52034593 0.50904731 0.50168925 0.49723474 0.49132028 0.48466067 0.47669394 0.47027698 0.46519425 0.45922584 0.45330789 0.44853977 0.44374326 0.43792773 0.43475245 0.4320662  0.42927754 0.42701033 0.42572891 0.42331048 0.4215417  0.42064028 0.41963576 0.41782186 0.41471821 0.41244492 0.41145449 0.40669354 0.40670115 0.42423688 0.42430206 0.42500679 0.4246344  0.42588453 0.4269411  0.42750175 0.4291575  0.43184666 0.4330197  0.43425623 0.43491728 0.4365535  0.4368086  0.43886119 0.43927968 0.44022836 0.44032954 0.4406316  0.43964421 0.44099096 0.44210204 0.44248414 0.44322918 0.44373864 0.44345899 0.44374766 0.44098586 0.43908709 0.43772993 0.43616017 0.43418511 0.43344128 0.43130599 0.42804732 0.42784967 0.42059519 0.41558748 0.40990451 0.40789245 0.40597228], [ 0.06153692  0.05818975  0.05326056  0.05146235  0.0361221   0.04057592  0.03837089  0.0335057   0.03505212  0.02756145  0.02313966  0.02149229  0.01722069  0.0147263   0.01181891  0.00939181  0.00365663  0.00228755 -0.00175788 -0.00342265 -0.00722134 -0.00985005 -0.01269782 -0.01567604 -0.01854716 -0.02086341 -0.02344541 -0.0251539  -0.02853452 -0.03061726 -0.03256573 -0.0348732  -0.03655027 -0.03731688 -0.03836223 -0.03958994 -0.0400985  -0.04199778 -0.04269922 -0.04380865 -0.04458073 -0.04509811 -0.04570534 -0.046984   -0.04707873 -0.04276192 -0.043597   -0.04440628 -0.04540586 -0.0466637  -0.04786687 -0.04822649 -0.04891838 -0.04913167 -0.049626   -0.04980007 -0.05044855 -0.05095672 -0.05164474 -0.05178592 -0.05294749 -0.05356435 -0.05394287 -0.05443418 -0.05507733 -0.05527846 -0.05514783 -0.05618005 -0.05744888 -0.05898615 -0.06072138 -0.06280271 -0.06414053 -0.06612717 -0.068103   -0.06968123 -0.07212241 -0.07380575 -0.0762449  -0.07785187 -0.08078848 -0.08545599 -0.08858193 -0.0891305  -0.08755006 -0.08395394], 22.06, 22.92, False
2023/06/21 17:53:20.173, 191045287, [0.56526873 0.53992202 0.5455593  0.53483779 0.51664769 0.50841079 0.50142974 0.51091706 0.50311686 0.49961155 0.49562982 0.48502932 0.47930312 0.48528821 0.4756423  0.47260012 0.46922727 0.46673491 0.46481483 0.45988204 0.45785919 0.45518978 0.45047356 0.44932324 0.44531248 0.44099762 0.4409381  0.43823774 0.43562415 0.43386879 0.42938552 0.42820869 0.42637945 0.42435785 0.42297883 0.41928811 0.41738032 0.41677702 0.41449057 0.41307371 0.41108765 0.40892432 0.40925093 0.40436444 0.40437146 0.40063618 0.39865488 0.39621824 0.39404274 0.39143122 0.38966585 0.38798945 0.38727693 0.38702144 0.38539932 0.38398919 0.38219386 0.38066275 0.37947804 0.37841114 0.37721278 0.37605266 0.37427994 0.37308894 0.36965556 0.3693081  0.36806137 0.36703412 0.36694521 0.36596634 0.3643602  0.36369816 0.360468   0.35820335 0.3563868  0.35278655 0.35224008 0.35152793 0.34714976 0.34624322 0.34377323 0.33867811 0.33456718 0.32829962 0.32854284 0.32934732], [ 0.06154686  0.05345377  0.06146926  0.04077283  0.04298993  0.04448196  0.03492627  0.03140836  0.03320288  0.02669252  0.02212876  0.02273947  0.01749659  0.01672803  0.01092873  0.01040802  0.0041877   0.00416583  0.00020617 -0.00234605 -0.00657982 -0.00861822 -0.01149813 -0.01432268 -0.01718729 -0.01960167 -0.02158577 -0.02489749 -0.02724256 -0.02918757 -0.03100058 -0.03258096 -0.03421978 -0.03556334 -0.03677883 -0.03723025 -0.03892974 -0.03971321 -0.04139017 -0.04186562 -0.0425207  -0.04356188 -0.04402836 -0.04482298 -0.04539325 -0.04340501 -0.04449091 -0.04557813 -0.04684367 -0.04794209 -0.04922978 -0.04965142 -0.05045755 -0.0507534  -0.05131739 -0.05153314 -0.05217114 -0.05241577 -0.05328955 -0.05367362 -0.05407418 -0.0547112  -0.0554073  -0.05582275 -0.05610479 -0.05644719 -0.05671149 -0.0574188  -0.05856764 -0.06028335 -0.06124237 -0.06337131 -0.06538669 -0.06708324 -0.06889922 -0.0707418  -0.07247227 -0.07501484 -0.07598496 -0.07851819 -0.08114784 -0.08507737 -0.0876897  -0.08956048 -0.08811469 -0.08439518], 22.06, 22.92, False
2023/06/21 17:53:20.428, 191045537, [0.55759855 0.53321624 0.53970706 0.52077964 0.51332128 0.51534273 0.49619414 0.50777611 0.49826353 0.48847915 0.48960283 0.48019104 0.47887963 0.47867772 0.47068037 0.46940206 0.4640042  0.46218025 0.45918291 0.45738832 0.45218245 0.45253093 0.44464498 0.4421053  0.43997028 0.43801631 0.43471921 0.43274963 0.42883471 0.42737633 0.42459356 0.42285156 0.42123121 0.41732825 0.41663689 0.41335593 0.41152538 0.4101999  0.40813816 0.4075805  0.40619157 0.40349423 0.40475734 0.40019764 0.39909667 0.39609487 0.39431133 0.3906002  0.38789715 0.38546776 0.38346733 0.38167712 0.38074991 0.38008801 0.37894485 0.3774039  0.37669813 0.37566525 0.37403728 0.37301356 0.37112898 0.37068688 0.36931026 0.36799765 0.36592341 0.36586975 0.36467306 0.36486372 0.36406077 0.36287304 0.36218115 0.36078214 0.35756353 0.35557537 0.35358061 0.3507292  0.34830777 0.34643599 0.3457774  0.34036652 0.34075388 0.33506124 0.32780523 0.32534297 0.3262515  0.32278329], [ 0.06154686  0.05819591  0.05654011  0.04358394  0.0423272   0.04389319  0.03253464  0.03513771  0.0309308   0.02430884  0.02145251  0.02149317  0.0183347   0.01547431  0.01271246  0.00896709  0.00769224  0.00530469  0.00105832 -0.00079694 -0.00441792 -0.00700284 -0.0109637  -0.01406433 -0.01594285 -0.02002173 -0.02200084 -0.02369912 -0.0261353  -0.0284733  -0.0313638  -0.03235109 -0.03374736 -0.03604926 -0.03646434 -0.03769713 -0.03851173 -0.04015298 -0.0413293  -0.04212115 -0.04210685 -0.04268102 -0.04277751 -0.04417306 -0.04460203 -0.04361977 -0.04422418 -0.04523493 -0.04635265 -0.04720958 -0.04878953 -0.04907069 -0.04943746 -0.0497872  -0.05045055 -0.05076142 -0.05117642 -0.05173484 -0.05205998 -0.0531615  -0.05378626 -0.05432247 -0.05453446 -0.05542196 -0.05554248 -0.05586902 -0.05611482 -0.05691958 -0.05855951 -0.05972965 -0.06181194 -0.06353921 -0.06492084 -0.06730749 -0.06857764 -0.07055403 -0.07294854 -0.07426557 -0.07629883 -0.07818437 -0.08218162 -0.08545457 -0.08770413 -0.08916317 -0.08765151 -0.08368077], 22.06, 22.93, False
2023/06/21 17:53:20.685, 191045788, [0.56722248 0.55996208 0.54400298 0.53210888 0.52544198 0.52226377 0.50404053 0.51709913 0.50096472 0.50082801 0.4950659  0.48986638 0.48059044 0.48295336 0.47952171 0.47513542 0.47240633 0.4664284  0.46481282 0.46188561 0.46004672 0.45536551 0.4494444  0.44696328 0.44346107 0.44268569 0.44079556 0.43580421 0.43321344 0.43078372 0.43035285 0.42782562 0.42665659 0.42485211 0.4229033  0.42085894 0.41984831 0.4188833  0.41751364 0.41590912 0.41310758 0.41134908 0.41211473 0.40716322 0.40578028 0.40144715 0.39996684 0.39839288 0.39748803 0.39579013 0.39499585 0.3935018  0.39305047 0.39221246 0.39015975 0.38834569 0.3866406  0.38540617 0.38395704 0.38283816 0.38074725 0.37915278 0.37748228 0.3764749  0.37364263 0.37326479 0.37225689 0.37102429 0.37041258 0.37037393 0.36787154 0.36672384 0.36377181 0.36058346 0.36041412 0.35734533 0.35579818 0.35325203 0.3509833  0.34782116 0.34563271 0.33829068 0.33525567 0.32886617 0.33009451 0.3308767 ], [ 0.06808671  0.03739811  0.05327125  0.04002228  0.03989744  0.03845111  0.03307155  0.03141207  0.03093517  0.02469216  0.02422953  0.0190035   0.01861149  0.01623463  0.00980846  0.00677529  0.00531514  0.0028471  -0.00021638 -0.00218534 -0.00623277 -0.0090935  -0.01081234 -0.01358809 -0.01514762 -0.01949847 -0.02167248 -0.02443131 -0.02682264 -0.02877165 -0.03063451 -0.03365867 -0.03433831 -0.03578141 -0.03705815 -0.03749215 -0.03964952 -0.04069529 -0.04183806 -0.04292329 -0.04359383 -0.04431255 -0.0445288  -0.0446742  -0.04453757 -0.04319757 -0.04418419 -0.04552985 -0.04664079 -0.0476889  -0.04898092 -0.04949132 -0.04999755 -0.05028943 -0.0505991  -0.05103349 -0.05144783 -0.05191558 -0.05282871 -0.05312224 -0.05401597 -0.05441584 -0.05502082 -0.05546655 -0.05595171 -0.05623326 -0.05649089 -0.0571441  -0.05832814 -0.05989889 -0.06182112 -0.06313679 -0.06466526 -0.0665332  -0.06850974 -0.07099213 -0.07275824 -0.0736877  -0.07660562 -0.0776735  -0.08090588 -0.08583473 -0.08856204 -0.0904209  -0.08816273 -0.08412025], 22.05, 22.92, False
2023/06/21 17:53:20.925, 191046037, [0.57486352 0.55822612 0.53264483 0.5321051  0.51663028 0.5153291  0.52005451 0.50322842 0.4960996  0.5057793  0.48904544 0.48405546 0.47758063 0.48256118 0.47670316 0.47193435 0.46430004 0.46564948 0.45894349 0.45766104 0.45480126 0.45308921 0.44841694 0.44272203 0.44199833 0.44042282 0.43695756 0.43499243 0.43374735 0.43045282 0.42918018 0.42680447 0.42472557 0.42244929 0.42116837 0.41899405 0.41757644 0.41691383 0.41494749 0.41454231 0.41257084 0.41128367 0.4115564  0.40695148 0.40679507 0.4007091  0.3991614  0.39740507 0.3950151  0.39311292 0.39089819 0.3889061  0.38821691 0.38704163 0.38597022 0.38452447 0.38352559 0.38285591 0.38107075 0.38086315 0.37943411 0.37784949 0.37543669 0.37535689 0.37235181 0.37252437 0.37176212 0.37058761 0.3701598  0.36857863 0.36732552 0.36674985 0.36348372 0.35930873 0.35867311 0.35690346 0.355235   0.35552332 0.352737   0.35413879 0.35695346 0.35019883 0.34697608 0.34470686 0.33901687 0.34056518], [ 0.05051167  0.05163073  0.04508648  0.04002318  0.03613628  0.04176563  0.03493577  0.03398379  0.02638932  0.02794759  0.02423098  0.02024991  0.01833829  0.01272921  0.01136217  0.00634941  0.00511895  0.00343381 -0.00098305 -0.00265828 -0.00687063 -0.0096769  -0.01079133 -0.01455957 -0.01627776 -0.01876339 -0.02208622 -0.0240625  -0.02615029 -0.02877011 -0.03116369 -0.0327173  -0.03371122 -0.03540687 -0.03635407 -0.0373252  -0.03820359 -0.03996068 -0.041122   -0.04243273 -0.0431959  -0.04338887 -0.04435376 -0.04553346 -0.04566666 -0.04238592 -0.04344989 -0.04470931 -0.04550177 -0.04656179 -0.04791691 -0.04855014 -0.04891512 -0.04939652 -0.04913114 -0.04956458 -0.04976517 -0.05044787 -0.05113267 -0.05145471 -0.0517709  -0.05222001 -0.05305269 -0.05307324 -0.0533239  -0.05401101 -0.05409562 -0.05448192 -0.05625113 -0.05803528 -0.05990736 -0.06176608 -0.06322424 -0.06478116 -0.06747283 -0.06911977 -0.07089583 -0.07259091 -0.07484481 -0.0778467  -0.0808556  -0.08392361 -0.08816532 -0.08801787 -0.08702832 -0.08187064], 22.05, 22.93, False
2023/06/21 17:53:21.181, 191046288, [0.56722233 0.54980573 0.53695109 0.52969592 0.51211444 0.50734618 0.51114382 0.5069598  0.49826079 0.49090473 0.49616977 0.48164043 0.48231107 0.47945295 0.47598827 0.46940067 0.46632879 0.4629768  0.45724298 0.45696333 0.45560494 0.4517903  0.44566827 0.44381566 0.44069919 0.43856451 0.43719614 0.43567586 0.43243322 0.43035872 0.42578002 0.42360986 0.42204619 0.41958524 0.41868982 0.41699395 0.41450224 0.414167   0.41161306 0.41097867 0.40953568 0.40753827 0.4074094  0.4041255  0.40215041 0.39395972 0.39176533 0.3897782  0.38742225 0.38560343 0.38394115 0.38154482 0.38160015 0.38098901 0.38047641 0.37975787 0.37898365 0.37804952 0.37636737 0.37578808 0.37449452 0.37348222 0.37216776 0.37078626 0.36811089 0.36683114 0.36573867 0.36427611 0.36275242 0.36291235 0.36064663 0.35978207 0.35699318 0.35374017 0.35160497 0.35021471 0.34687123 0.34586159 0.34192554 0.33801203 0.33802847 0.33138285 0.32486495 0.32289329 0.32042304 0.32431188], [ 0.06807677  0.05345993  0.05243901  0.04002137  0.03922877  0.03904167  0.03014761  0.0335094   0.03505649  0.02431092  0.01962296  0.02024814  0.01527371  0.01398109  0.00779156  0.00575857  0.00438772  0.00266065 -0.00141166 -0.00379925 -0.00702269 -0.009433   -0.01337682 -0.01567318 -0.01865707 -0.02096054 -0.02344282 -0.02575681 -0.0289473  -0.03130341 -0.03337253 -0.0355004  -0.03667955 -0.03772598 -0.0395201  -0.03927987 -0.04088327 -0.04199525 -0.04320771 -0.04333583 -0.04353707 -0.04454237 -0.04511645 -0.0457816  -0.04618307 -0.04169524 -0.04317556 -0.04405068 -0.04520294 -0.04646511 -0.04741454 -0.048457   -0.04878119 -0.04913905 -0.04959125 -0.04998876 -0.05072002 -0.05118649 -0.05183268 -0.05279018 -0.05345918 -0.05403431 -0.05442296 -0.05457895 -0.05527418 -0.05554378 -0.0558443  -0.05690386 -0.05772963 -0.05948015 -0.06108608 -0.06319947 -0.0649411  -0.06580569 -0.06842213 -0.0705528  -0.07220168 -0.07432115 -0.07603897 -0.07847701 -0.08112193 -0.085848   -0.08901612 -0.08909238 -0.08754658 -0.08432552], 22.05, 22.93, False
2023/06/21 17:53:21.420, 191046537, [0.56916926 0.56145385 0.5338402  0.52833016 0.53783785 0.51827828 0.51021824 0.50381391 0.50304053 0.49460672 0.50165147 0.48696377 0.48402817 0.48412312 0.47883101 0.47609363 0.47271198 0.46936785 0.46384425 0.46343586 0.45866085 0.45663916 0.45079582 0.4480562  0.44661376 0.44152537 0.44318248 0.43963685 0.43661123 0.43429484 0.43211185 0.42995424 0.42709944 0.42452766 0.42227248 0.41855067 0.41555785 0.41396535 0.41038631 0.40961451 0.40727134 0.40522373 0.40493633 0.40166444 0.40147045 0.40203777 0.39930619 0.3971832  0.39515433 0.39317507 0.39297335 0.39217863 0.39105104 0.39029908 0.38945381 0.38834149 0.38727298 0.38600732 0.3852362  0.3858806  0.38451363 0.38396154 0.38331745 0.38231305 0.3796903  0.37933751 0.37779781 0.37758165 0.37691229 0.37490909 0.37349214 0.37090651 0.36872032 0.3655758  0.3636193  0.36047419 0.35945774 0.35770515 0.35481276 0.35057457 0.34794582 0.34178042 0.33427948 0.33089682 0.32950415 0.32804169], [ 0.06904979  0.06385579  0.05326769  0.04508176  0.04543513  0.04720772  0.03890354  0.03817956  0.03547586  0.02994795  0.02246792  0.02054971  0.01694821  0.01472776  0.01317624  0.00918116  0.00604093  0.0054907   0.00217043 -0.00202868 -0.00525149 -0.00775618 -0.01053692 -0.01332196 -0.01582758 -0.0184527  -0.0211147  -0.02333038 -0.02606234 -0.02862249 -0.03066483 -0.0329498  -0.03485614 -0.03623435 -0.03758786 -0.03855578 -0.03965075 -0.04034938 -0.04210396 -0.04306152 -0.04378498 -0.04484007 -0.04539059 -0.04570565 -0.04569077 -0.04318898 -0.04360448 -0.04460902 -0.04603987 -0.04667295 -0.0481121  -0.0483724  -0.04888463 -0.04918985 -0.04968296 -0.04998876 -0.05062892 -0.05127102 -0.05191815 -0.05229008 -0.05335916 -0.05375341 -0.05471608 -0.05493298 -0.05549333 -0.05612204 -0.05612746 -0.05708488 -0.05844789 -0.059738   -0.06116957 -0.06295441 -0.06466672 -0.06644393 -0.06848748 -0.07004727 -0.07226433 -0.07495576 -0.07639921 -0.07776963 -0.08186816 -0.08545314 -0.08815465 -0.0895931  -0.08816447 -0.08439326], 22.05, 22.93, False
2023/06/21 17:53:21.677, 191046788, [0.59010132 0.54309994 0.54400904 0.53347485 0.51877555 0.51744055 0.50590479 0.50299723 0.50589673 0.48784186 0.49452672 0.48454319 0.48316916 0.47945295 0.47457908 0.47609363 0.46981312 0.46671107 0.46431528 0.46009222 0.45785836 0.45871009 0.44877067 0.44885041 0.44631617 0.44351313 0.44070177 0.43825699 0.43463479 0.43283992 0.42900005 0.42563174 0.4239589  0.42063893 0.41992286 0.41654929 0.41569024 0.41584353 0.41397269 0.41221649 0.41078571 0.40967102 0.41054621 0.40714975 0.40691574 0.40283505 0.4016537  0.39901738 0.39790421 0.39591405 0.39411889 0.39231096 0.39144878 0.39001232 0.38942553 0.38821882 0.38680108 0.38636517 0.38430922 0.38351618 0.38179365 0.38035501 0.37823323 0.37727914 0.37382554 0.37334179 0.3724895  0.37094938 0.37008365 0.36856757 0.36534609 0.36438154 0.36001228 0.35759841 0.35670016 0.35296943 0.35273738 0.35021246 0.34608262 0.34390608 0.34114003 0.33557726 0.32995788 0.324667   0.32484938 0.32453522], [ 0.07458613  0.05345993  0.06229123  0.05294545  0.04299347  0.04117122  0.03837723  0.03398008  0.03732728  0.0266946   0.02389115  0.02304114  0.01861029  0.01572813  0.00980688  0.01040913  0.00696632  0.00501331  0.00140216 -0.00180697 -0.00593839 -0.00792593 -0.01121968 -0.0142007  -0.01673343 -0.01897327 -0.02042051 -0.02160511 -0.02477216 -0.02758276 -0.030525   -0.03349978 -0.03517485 -0.03593986 -0.03702362 -0.03855578 -0.03961271 -0.04082224 -0.04192128 -0.0429805  -0.04378498 -0.04484007 -0.04495202 -0.0454948  -0.04614274 -0.0427594  -0.04349974 -0.04435803 -0.04544846 -0.04656354 -0.04750024 -0.04794981 -0.04851007 -0.0486858  -0.04944946 -0.04967323 -0.05022258 -0.05104624 -0.0511047  -0.05192584 -0.05252526 -0.05323025 -0.05366051 -0.05432509 -0.05436862 -0.05538176 -0.05470189 -0.05589805 -0.05731945 -0.05880226 -0.06039804 -0.0621233  -0.06386328 -0.06615502 -0.06796979 -0.06960675 -0.07185068 -0.07374564 -0.0757804  -0.07671309 -0.08013678 -0.08468701 -0.08729317 -0.08909238 -0.08826748 -0.08361098], 22.05, 22.93, False
2023/06/21 17:53:21.932, 191047037, [0.55387287 0.55971899 0.53539762 0.53619014 0.52211028 0.51932821 0.51822974 0.51405233 0.51352601 0.49898058 0.50165147 0.49132028 0.49047888 0.48295506 0.4816489  0.47195501 0.46981312 0.46751035 0.46528439 0.45921223 0.45562525 0.45572206 0.44758235 0.44557442 0.44531146 0.44125008 0.43871317 0.43663635 0.43463479 0.43221947 0.43044536 0.42774047 0.42474381 0.424109   0.42203746 0.42003872 0.41871313 0.41772233 0.41520084 0.41417297 0.41060711 0.40875058 0.40774624 0.40366746 0.4033441  0.39605014 0.39422567 0.39182656 0.39052497 0.38774217 0.38590292 0.38478342 0.38339073 0.38278675 0.3818479  0.38112332 0.37999446 0.37893551 0.37764725 0.37640093 0.37488699 0.37355013 0.37135068 0.37113491 0.36814613 0.36712663 0.36650036 0.36459151 0.36406853 0.3639874  0.36109149 0.35974045 0.35822316 0.35374017 0.35294978 0.34951806 0.34768084 0.34679352 0.34331782 0.33880279 0.33713101 0.33144716 0.32604055 0.32235857 0.32233983 0.32431188], [ 0.07362077  0.05254037  0.05736815  0.03646107  0.04543513  0.04389509  0.04024327  0.04284917  0.03607045  0.03119944  0.02640294  0.02398704  0.02056245  0.01973214  0.01403668  0.0121804   0.00928644  0.00663022  0.00276776 -0.00028649 -0.00358014 -0.0058331  -0.00957656 -0.01320144 -0.01571463 -0.01887281 -0.02207714 -0.02433673 -0.0268447  -0.02933667 -0.03144605 -0.03332008 -0.03517485 -0.03686745 -0.03769299 -0.03935425 -0.03993857 -0.04113656 -0.04206424 -0.04306152 -0.04391727 -0.04464085 -0.04532297 -0.04560022 -0.04608085 -0.04377466 -0.04424271 -0.04563335 -0.0465522  -0.04746018 -0.0487886  -0.0489851  -0.04981114 -0.05046617 -0.05068319 -0.05103433 -0.05153984 -0.05227472 -0.05297049 -0.0534382  -0.05388511 -0.05451874 -0.0550612  -0.05528038 -0.05600088 -0.05532548 -0.0541632  -0.05504377 -0.05694778 -0.05818152 -0.06082481 -0.06292242 -0.0649411  -0.06698725 -0.06855284 -0.07067556 -0.07213904 -0.07409074 -0.0758312  -0.07877093 -0.08179476 -0.08583616 -0.08901612 -0.0895931  -0.08919407 -0.08374669], 22.05, 22.93, False
