time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 08:42:09.615, 330775332, [0.46301424 0.44629233 0.44152367 0.42201466 0.41572547 0.40953278 0.40925452 0.40338449 0.39314635 0.38935851 0.38654061 0.37860299 0.37325058 0.3725267  0.36780595 0.35952753 0.36084168 0.35489102 0.34941156 0.34583949 0.3429325  0.33908595 0.33380348 0.33031662 0.32636096 0.32329992 0.31986226 0.31719726 0.31241465 0.30984342 0.30665305 0.30363125 0.30177853 0.29863013 0.2959641  0.29378119 0.29083158 0.28976303 0.28724138 0.28512069 0.28248831 0.27967429 0.27935809 0.27468624 0.27281932 0.27064087 0.26872968 0.26636627 0.26407005 0.26178188 0.25958007 0.25764745 0.25659361 0.25600975 0.25451914 0.25357513 0.25253517 0.25169113 0.24998463 0.24952771 0.24806004 0.24648952 0.24502746 0.24372187 0.24047689 0.24048526 0.23940561 0.23764192 0.23852143 0.23698059 0.23527632 0.23437671 0.23071869 0.22832781 0.22686939 0.22214416 0.22173431 0.21809451 0.21592282 0.21149643 0.20730276 0.1990018  0.19629999 0.18903598 0.19129499 0.1906092 ], [ 0.02932613  0.02766365  0.02620686  0.01504106  0.00835014  0.01136945  0.00748086  0.00564722  0.00414411 -0.00266626 -0.00342069 -0.00666519 -0.00746065 -0.00919951 -0.0129571  -0.0159354  -0.01853775 -0.01963477 -0.02285261 -0.02640315 -0.02686819 -0.02997602 -0.03135324 -0.03493174 -0.03710137 -0.03914176 -0.04150746 -0.04393084 -0.04612045 -0.04845064 -0.05033682 -0.05160297 -0.05317536 -0.05438625 -0.05517896 -0.05582664 -0.05655533 -0.05802349 -0.05875051 -0.05933982 -0.05982056 -0.06032522 -0.06097735 -0.0613832  -0.06150599 -0.0576282  -0.05850439 -0.05934571 -0.0605558  -0.0616305  -0.0629039  -0.06328591 -0.06361714 -0.06380927 -0.06399346 -0.06411601 -0.06465319 -0.06521293 -0.06584816 -0.06589492 -0.06679821 -0.06724092 -0.06784281 -0.06827593 -0.0685463  -0.06896917 -0.06942673 -0.07020489 -0.07139248 -0.07258044 -0.07441139 -0.07598803 -0.0771862  -0.07881253 -0.08132591 -0.0840129  -0.08616315 -0.08766267 -0.09054103 -0.09377151 -0.09705237 -0.10216985 -0.10483055 -0.10609761 -0.10563621 -0.09982946], 21.51, 21.88, False
2023/06/23 08:42:09.855, 330775583, [0.46086456 0.44629488 0.44751028 0.41901612 0.41441958 0.41361047 0.40202367 0.40658739 0.39725662 0.39554889 0.38714639 0.38200717 0.37499797 0.3755617  0.37200245 0.36527372 0.36053063 0.3556787  0.35256059 0.34738804 0.34233622 0.34003071 0.33531601 0.33107849 0.32821561 0.32459765 0.32083343 0.31764161 0.31522272 0.31116559 0.30779959 0.3049047  0.30168862 0.29942823 0.29634265 0.29384527 0.29111129 0.29028429 0.28741719 0.28566264 0.28294901 0.28148309 0.28051692 0.27641983 0.27509518 0.27188125 0.26999207 0.26723667 0.26425621 0.26161406 0.25946748 0.25800449 0.25694742 0.25643629 0.25499075 0.25395837 0.25270806 0.25104637 0.24953636 0.24873572 0.2469283  0.24554342 0.24315075 0.24211107 0.23908084 0.23857625 0.23765082 0.23715787 0.23740127 0.23614224 0.23528698 0.23377037 0.23101435 0.22731236 0.22520169 0.22343935 0.22169328 0.21839689 0.21518069 0.21147869 0.20916271 0.20170031 0.19458173 0.19028725 0.18848998 0.19204592], [ 0.02267107  0.01132322  0.01441132  0.02301487  0.00694772  0.00800291  0.00581828  0.00254932  0.00272036 -0.00306262 -0.00733746 -0.0094872  -0.01055093 -0.01173232 -0.01457157 -0.01659619 -0.02134208 -0.0202987  -0.02260714 -0.02586492 -0.0284619  -0.03084865 -0.03268325 -0.03517906 -0.03755777 -0.03979535 -0.04200515 -0.04469257 -0.04658728 -0.04862949 -0.05000746 -0.05087904 -0.05214505 -0.05334346 -0.05385266 -0.05420882 -0.05465657 -0.05567212 -0.05662941 -0.0571977  -0.05793927 -0.05886596 -0.05910823 -0.05925747 -0.05953913 -0.05584487 -0.05677384 -0.05795073 -0.05909801 -0.06001377 -0.06119995 -0.06110198 -0.06140605 -0.06144197 -0.06159709 -0.06187264 -0.06250591 -0.06297171 -0.06382652 -0.06440579 -0.06575615 -0.06598915 -0.06636925 -0.06697028 -0.06725467 -0.06805823 -0.0679024  -0.06884123 -0.069913   -0.07102798 -0.07257607 -0.07494442 -0.076555   -0.07888627 -0.08012083 -0.08265546 -0.08394099 -0.08657214 -0.08847837 -0.09238839 -0.09614939 -0.10066521 -0.10394558 -0.10546962 -0.10389442 -0.10040985], 21.51, 21.88, False
2023/06/23 08:42:10.111, 330775834, [0.48221442 0.43643245 0.45179681 0.4257701  0.41571668 0.42059758 0.40302894 0.40569376 0.39314221 0.39623196 0.38895598 0.37913222 0.37022776 0.37282428 0.36704433 0.36106807 0.35935757 0.35324743 0.35013226 0.34583751 0.34412491 0.33983264 0.33276151 0.33107602 0.32894076 0.32366761 0.32121925 0.3171947  0.31305764 0.3105555  0.30558973 0.30291372 0.29947587 0.29634858 0.29458552 0.29066361 0.28690141 0.28713393 0.28423593 0.28131737 0.27929259 0.27657606 0.27634573 0.27174071 0.27055226 0.26906027 0.26620368 0.26380392 0.26155582 0.2588721  0.25724018 0.25517424 0.25419135 0.25400048 0.25265298 0.25098635 0.25023435 0.24929913 0.24770465 0.24726307 0.24523469 0.24407743 0.24243223 0.24083223 0.23798265 0.23779478 0.2366547  0.23592977 0.23584405 0.2345852  0.2335205  0.23116138 0.22759738 0.22523172 0.22225602 0.22025807 0.21806185 0.21500721 0.21283282 0.20804039 0.20525363 0.19864302 0.19058362 0.18927383 0.18876378 0.1871381 ], [ 0.0237507   0.01809215  0.0170685   0.01223987  0.01007866  0.00862978  0.00341721  0.00205884  0.00042129 -0.00593243 -0.00625602 -0.0088562  -0.01195177 -0.01199353 -0.01498373 -0.01659394 -0.01853501 -0.02133801 -0.02337872 -0.02429716 -0.02796551 -0.02966928 -0.03309685 -0.03529877 -0.0373235  -0.04052907 -0.04270574 -0.04474382 -0.04667703 -0.04877548 -0.05122863 -0.05208985 -0.05372526 -0.0547571  -0.05571774 -0.05655673 -0.05708237 -0.05836004 -0.05889166 -0.05968114 -0.06061057 -0.06082161 -0.06098564 -0.06171171 -0.06225639 -0.05797139 -0.05852415 -0.05946563 -0.06047042 -0.06188448 -0.06262663 -0.06311841 -0.06363192 -0.0639602  -0.06427923 -0.06449404 -0.06512392 -0.06528541 -0.06587907 -0.06629139 -0.06696896 -0.06779168 -0.06845097 -0.06875767 -0.06873862 -0.06905575 -0.06947065 -0.07080402 -0.07137636 -0.07318115 -0.07444734 -0.0757094  -0.07752289 -0.07958611 -0.08173444 -0.0835804  -0.08573282 -0.08840951 -0.09152021 -0.09330642 -0.09746302 -0.10220524 -0.10522681 -0.10702835 -0.10543719 -0.10040597], 21.50, 21.88, False
2023/06/23 08:42:10.367, 330776083, [0.47439413 0.44628978 0.43812876 0.43251145 0.42034415 0.41245553 0.40462384 0.41032932 0.40214777 0.39554659 0.3920262  0.38382215 0.38056844 0.37586288 0.37620237 0.36904768 0.36279587 0.35797441 0.35689718 0.35176037 0.34728063 0.345718   0.34086277 0.33445385 0.33375505 0.3298642  0.32547346 0.32141591 0.31734927 0.31561494 0.31209829 0.30850283 0.31039458 0.3121305  0.31113942 0.30827323 0.30590805 0.30072224 0.29494142 0.2898701  0.28630888 0.28451193 0.28379212 0.27978492 0.27801423 0.27331862 0.27068993 0.26833626 0.2663706  0.26395918 0.26194797 0.26020269 0.25999684 0.25941233 0.25831328 0.25755066 0.25634605 0.25578289 0.25398547 0.25344269 0.25161716 0.25113978 0.24938144 0.2483576  0.24510843 0.24537584 0.24451245 0.24314405 0.24307837 0.24252066 0.24041018 0.23903396 0.23637921 0.23370281 0.23137525 0.2293974  0.22699228 0.22581782 0.22165873 0.2179609  0.2148367  0.20757752 0.20176906 0.19661601 0.19645498 0.1969577 ], [ 0.02933115  0.02287347  0.01618359  0.00706568  0.00624916  0.0058872   0.00637588  0.00205697  0.00041908 -0.00469618 -0.00555308 -0.00823415 -0.00831446 -0.0140023  -0.01415409 -0.01659506 -0.01967557 -0.02020371 -0.023733   -0.0256497  -0.02762677 -0.03009543 -0.03198968 -0.03431061 -0.03619577 -0.03875579 -0.04125032 -0.0437018  -0.04594159 -0.04818038 -0.04950549 -0.0516111  -0.05269566 -0.0534917  -0.05459996 -0.05524292 -0.05597163 -0.05722804 -0.05830494 -0.0587139  -0.05980305 -0.05993207 -0.06037325 -0.06092693 -0.06126473 -0.05816994 -0.05892651 -0.05944847 -0.06089872 -0.06187546 -0.06314381 -0.06343764 -0.06403173 -0.06395297 -0.06440624 -0.06475468 -0.06493663 -0.06527474 -0.06600416 -0.06651076 -0.06714768 -0.06774251 -0.06825157 -0.06845869 -0.06924174 -0.06951782 -0.06957495 -0.07029281 -0.07114153 -0.07262911 -0.0743076  -0.07637281 -0.07771556 -0.07901564 -0.08176158 -0.08427518 -0.08551152 -0.08806838 -0.09146963 -0.09431052 -0.09780007 -0.10297055 -0.10566534 -0.10699791 -0.10661705 -0.10034272], 21.51, 21.88, False
2023/06/23 08:42:10.607, 330776332, [0.4915243  0.46112908 0.46474535 0.44086551 0.43439806 0.42533269 0.41145387 0.42601981 0.40755287 0.40977508 0.39631565 0.39299451 0.38426738 0.38438516 0.38213718 0.37593358 0.37436358 0.36242704 0.36315857 0.35680408 0.35749485 0.3521993  0.34591761 0.3439215  0.33973336 0.33618748 0.33358326 0.32979226 0.32706597 0.32383617 0.321091   0.31927145 0.31595156 0.31488119 0.31236519 0.30907184 0.3069348  0.30566343 0.30291473 0.30126802 0.29823301 0.2960133  0.29607999 0.28972674 0.28750203 0.27662834 0.27373236 0.27172834 0.26929787 0.26662174 0.26478254 0.26307646 0.26182886 0.26077128 0.25964749 0.25802283 0.25730036 0.25646684 0.25515994 0.25437733 0.25347918 0.252257   0.25027358 0.24940737 0.24586958 0.24644805 0.24561838 0.24427158 0.24450758 0.24382225 0.24141739 0.24062398 0.23648239 0.23415104 0.23239483 0.22767098 0.22722646 0.22242679 0.21990193 0.21758079 0.21354566 0.2096373  0.20242491 0.19607895 0.198718   0.1986621 ], [ 0.02371053  0.01806724  0.02445438  0.0114465   0.00936464  0.00737508  0.00636628  0.00465807 -0.00189235 -0.00103584 -0.00447813 -0.00792251 -0.01112511 -0.01151739 -0.01505464 -0.01784448 -0.01801646 -0.02106299 -0.02236389 -0.02495204 -0.02793659 -0.03024025 -0.03200537 -0.03456264 -0.03802342 -0.03990714 -0.04164858 -0.04387988 -0.04645533 -0.04821393 -0.050319   -0.05166241 -0.05328787 -0.05416756 -0.05485143 -0.05524628 -0.05640707 -0.05688815 -0.05879906 -0.05894859 -0.05977599 -0.06043377 -0.06033258 -0.06085663 -0.06111336 -0.05810709 -0.05927473 -0.06004773 -0.06089252 -0.0620992  -0.06350339 -0.06383504 -0.0639743  -0.06389725 -0.06426003 -0.06483474 -0.06515125 -0.06558197 -0.0661798  -0.06650362 -0.06723485 -0.06763504 -0.06838763 -0.06889284 -0.06897414 -0.06904365 -0.06934905 -0.07027764 -0.07124996 -0.07303724 -0.07418158 -0.07608592 -0.07780688 -0.07978682 -0.08148694 -0.08392372 -0.08640388 -0.08876697 -0.09137132 -0.09402124 -0.09721097 -0.10221851 -0.10562111 -0.10787287 -0.10605788 -0.10189261], 21.52, 21.87, False
2023/06/23 08:42:10.863, 330776582, [0.48432465 0.45998288 0.44323142 0.44005068 0.42368278 0.41477028 0.40565404 0.40659551 0.39520856 0.39417705 0.39082351 0.38201019 0.37405381 0.37210528 0.3677161  0.35978676 0.35959767 0.35404197 0.35400847 0.34495288 0.3433171  0.34169025 0.33632781 0.33276925 0.33077435 0.32696625 0.32390198 0.32029052 0.31672567 0.31440398 0.31085498 0.30842598 0.30501752 0.30241039 0.30008802 0.29724772 0.29432697 0.29395914 0.29029267 0.2888926  0.28519226 0.2826926  0.28351429 0.27899218 0.27729677 0.26909831 0.26741753 0.2641723  0.26205953 0.25924148 0.25730756 0.25524535 0.25455753 0.25420109 0.25301319 0.25182885 0.25082787 0.24957218 0.24801783 0.24765592 0.24517488 0.24452182 0.24258359 0.24121932 0.23836373 0.23796201 0.23701776 0.23672315 0.23635411 0.23521428 0.23391227 0.23167024 0.2295821  0.22693713 0.2240045  0.22125896 0.21965991 0.21672039 0.21315214 0.20955534 0.20656445 0.20045883 0.19270885 0.18927389 0.18801274 0.18949447], [ 0.02929601  0.02187712  0.01528767  0.00267411  0.01076104  0.00862116  0.00581028 -0.0010545   0.00041136 -0.00267254 -0.00591024 -0.00823728 -0.01112572 -0.01125503 -0.0136802  -0.01726012 -0.01749119 -0.02059073 -0.02194186 -0.02581703 -0.02824182 -0.03038258 -0.03280876 -0.03505688 -0.03791537 -0.04109371 -0.04206123 -0.04427211 -0.0471093  -0.04913694 -0.0510546  -0.05122976 -0.05340313 -0.05446778 -0.05500227 -0.05596207 -0.05716064 -0.05772055 -0.05896549 -0.05895775 -0.06020183 -0.0607784  -0.06117735 -0.06133756 -0.06174415 -0.05801498 -0.05852504 -0.05925759 -0.06030793 -0.06162239 -0.06251838 -0.06332285 -0.06325099 -0.06372256 -0.06413149 -0.06403615 -0.06422902 -0.065152   -0.06574891 -0.06579769 -0.06651858 -0.06728825 -0.0678895  -0.06827624 -0.06864948 -0.06861047 -0.06916577 -0.07004559 -0.07064575 -0.07209564 -0.07363894 -0.07561303 -0.07704801 -0.079383   -0.08043915 -0.08386837 -0.0858962  -0.08808277 -0.09147579 -0.09385192 -0.09759906 -0.10300594 -0.10604642 -0.10640812 -0.10591161 -0.0996394 ], 21.52, 21.88, False
2023/06/23 08:42:11.103, 330776833, [0.46440967 0.47787814 0.4620901  0.43331261 0.42902038 0.43526646 0.4134645  0.42137187 0.39931403 0.40840884 0.39794481 0.38852744 0.39206539 0.38091288 0.37679414 0.37180612 0.36850965 0.36535797 0.36362487 0.35610793 0.35386134 0.35125516 0.3448787  0.34203892 0.33842874 0.33511836 0.33172379 0.32679671 0.32425059 0.32088074 0.31772709 0.3137353  0.31133168 0.30709119 0.30475294 0.30202117 0.299683   0.29775201 0.29466542 0.29408436 0.28966341 0.28781344 0.28805955 0.28292447 0.28269533 0.27787129 0.27522888 0.27273918 0.27052208 0.26795674 0.26584744 0.26447664 0.26350597 0.26300842 0.26215116 0.2604775  0.25971627 0.2586396  0.25680768 0.25631787 0.25418285 0.25306732 0.25095389 0.24975467 0.24658898 0.24622208 0.24413955 0.2430662  0.24301921 0.24177626 0.24013194 0.23823758 0.23559576 0.23192068 0.2298026  0.22737502 0.22499738 0.22104797 0.22021833 0.21375036 0.21184893 0.20270394 0.19645827 0.19476466 0.19193475 0.19328863], [ 0.02266605  0.02188957  0.028607    0.01065659  0.00312001  0.01012426  0.00767189  0.00628249  0.00370146 -0.00018468 -0.00696519 -0.00447668 -0.00833866 -0.01151629 -0.01439641 -0.01484023 -0.01789594 -0.02068427 -0.02264359 -0.0232796  -0.02770834 -0.02887479 -0.03131042 -0.03381586 -0.03576078 -0.03856509 -0.04061815 -0.04374724 -0.04507046 -0.04823802 -0.04917705 -0.0511325  -0.05201457 -0.05360656 -0.05440698 -0.05526748 -0.05608046 -0.05694713 -0.05851468 -0.05893846 -0.05949263 -0.06025117 -0.06027366 -0.06056908 -0.06095084 -0.05621824 -0.05693385 -0.05764462 -0.05901767 -0.05959846 -0.06094063 -0.06164331 -0.06195461 -0.06185569 -0.06223941 -0.06256099 -0.06297569 -0.06349104 -0.06417109 -0.06443582 -0.06490397 -0.06545895 -0.06635518 -0.06665499 -0.06684034 -0.06747273 -0.06746484 -0.06844529 -0.06966867 -0.07066288 -0.07238027 -0.07379634 -0.07613723 -0.07775834 -0.07983861 -0.08217825 -0.08449558 -0.08675854 -0.089874   -0.09158409 -0.09594296 -0.10110721 -0.10428239 -0.10527558 -0.10472923 -0.09866311], 21.51, 21.88, False
2023/06/23 08:42:11.359, 330777082, [0.4665582  0.47975787 0.4312523  0.44989723 0.42570277 0.41602765 0.41044257 0.41354034 0.4026527  0.3927953  0.39571388 0.38814465 0.382182   0.37544192 0.37363932 0.36768447 0.36616806 0.36135451 0.35855531 0.3545947  0.35189585 0.34718606 0.34288654 0.33723854 0.33516444 0.33235343 0.32779151 0.32691978 0.32155291 0.31945241 0.31590499 0.3128284  0.31003784 0.30740786 0.30490422 0.30179325 0.2988456  0.29754496 0.29478772 0.29315886 0.29000286 0.28792356 0.28810981 0.28244583 0.28142388 0.27067482 0.26834972 0.26572939 0.26341494 0.26040525 0.25841831 0.25736366 0.25618086 0.25551705 0.25415503 0.25250776 0.25134562 0.25029004 0.24825342 0.24751806 0.24620654 0.24601636 0.24420641 0.2439513  0.24121647 0.24057032 0.23964308 0.23744682 0.23649637 0.23541189 0.23359499 0.23218091 0.22814842 0.22548206 0.22469481 0.21957719 0.21922078 0.21571222 0.2137624  0.20992399 0.2074526  0.19878802 0.19564475 0.18843748 0.1911822  0.19119543], [ 0.02265099  0.02764808  0.00612254  0.01065521  0.00866372  0.00400382  0.00636628  0.00155655  0.00369815 -0.0058926  -0.00804637 -0.00948899 -0.0088886  -0.01178027 -0.01439881 -0.01667425 -0.01903836 -0.0203065  -0.02049525 -0.02447128 -0.02676167 -0.02915981 -0.03118094 -0.03456062 -0.03769674 -0.03930446 -0.04218128 -0.04421718 -0.04609088 -0.04812235 -0.05036158 -0.05210469 -0.05331916 -0.05416981 -0.05542498 -0.05601336 -0.05730831 -0.05791133 -0.05886765 -0.05974621 -0.06015604 -0.06015571 -0.06040927 -0.06135952 -0.06147008 -0.05802894 -0.05838456 -0.05951862 -0.06051492 -0.06177905 -0.06313499 -0.0634747  -0.06358094 -0.06422797 -0.06424245 -0.06441531 -0.06487674 -0.06544474 -0.06577545 -0.0659616  -0.06701163 -0.06788067 -0.06825244 -0.06870661 -0.0691456  -0.06921501 -0.06957781 -0.07052681 -0.07184766 -0.07268114 -0.07411646 -0.07626014 -0.0775574  -0.07996244 -0.08135184 -0.08369002 -0.08649903 -0.08825873 -0.09096046 -0.09338781 -0.09700428 -0.10263827 -0.10514671 -0.10584294 -0.10534596 -0.09937696], 21.52, 21.88, False
2023/06/23 08:42:11.615, 330777332, [0.50714948 0.47292099 0.45444302 0.43708632 0.43697409 0.42010678 0.41507058 0.40767511 0.4145117  0.39830897 0.39614034 0.3895841  0.38426681 0.38164582 0.37860247 0.37275279 0.36826955 0.36507618 0.36392794 0.35657146 0.35368967 0.35073141 0.34184759 0.34050956 0.3355902  0.33249128 0.32692575 0.32507824 0.32058206 0.31844632 0.31321885 0.31210871 0.30858867 0.30513633 0.30352252 0.30034483 0.29788446 0.29696309 0.29384572 0.29316904 0.28977654 0.2878736  0.28767322 0.28271806 0.28158196 0.27067851 0.26834934 0.26595757 0.26368073 0.26101305 0.25896329 0.25700643 0.25642337 0.25534126 0.2539433  0.25291622 0.25175384 0.25066151 0.2491625  0.24856146 0.24688052 0.24542011 0.24379166 0.24265005 0.24001845 0.23976922 0.23917928 0.23738412 0.23736749 0.23716528 0.23483047 0.23348455 0.23057762 0.2277081  0.22463724 0.22262177 0.22085833 0.21812726 0.21511569 0.21222424 0.20964976 0.20225059 0.19637754 0.19255498 0.1899957  0.1932887 ], [ 0.02825935  0.02188646  0.01855494  0.01425163  0.00553864  0.0101233   0.00414739  0.00578899  0.00512556 -0.0018234  -0.00518061 -0.00761193 -0.00945862 -0.01204256 -0.0137409  -0.01747902 -0.01924117 -0.01916663 -0.02324379 -0.02484713 -0.02770929 -0.02932275 -0.03170712 -0.03480607 -0.03655814 -0.03900135 -0.04159676 -0.04376964 -0.04560558 -0.04820991 -0.04932634 -0.05230107 -0.05284367 -0.05420641 -0.05461606 -0.05587479 -0.0566766  -0.05746082 -0.05874289 -0.0592822  -0.05977303 -0.05991191 -0.06048488 -0.06084689 -0.06153009 -0.05802767 -0.05905098 -0.05991816 -0.0609963  -0.06173393 -0.06303742 -0.06347372 -0.06380973 -0.06431953 -0.06437543 -0.06486373 -0.06510029 -0.06544386 -0.06608746 -0.06641292 -0.06696099 -0.06769345 -0.068585   -0.06875276 -0.06898756 -0.06921377 -0.06974301 -0.07041861 -0.07126912 -0.07311801 -0.07494673 -0.07614962 -0.07837952 -0.07999804 -0.08156317 -0.08400784 -0.08648197 -0.08808109 -0.09039099 -0.09305204 -0.09767435 -0.10188743 -0.1055943  -0.10680779 -0.10411577 -0.10021616], 21.52, 21.88, False
2023/06/23 08:42:11.855, 330777582, [0.45948662 0.44740183 0.44751639 0.42727318 0.42165677 0.41069215 0.40361869 0.40249966 0.39441948 0.38842678 0.38533034 0.38041699 0.37357963 0.37082127 0.37048533 0.36647814 0.36310936 0.3561175  0.35374834 0.34645783 0.34754133 0.34184978 0.33442515 0.33243933 0.32889187 0.32522339 0.32217277 0.31645029 0.31476951 0.31143648 0.30756625 0.30560684 0.3027732  0.29995593 0.29769451 0.29453576 0.29307486 0.29130325 0.28901874 0.28713674 0.28353765 0.28257157 0.2818613  0.27755883 0.27638056 0.27005023 0.267318   0.26435609 0.26233559 0.25956085 0.25728386 0.25543311 0.25457846 0.25397137 0.25307243 0.25188809 0.25085057 0.24947129 0.24795412 0.24693905 0.24493294 0.24334447 0.24199183 0.24043901 0.23820291 0.2377159  0.23638627 0.23635315 0.23585546 0.23388568 0.232618   0.23092415 0.22809587 0.22466169 0.22308271 0.21941834 0.21770759 0.21427027 0.21211419 0.20803592 0.20485228 0.19914568 0.19221751 0.18712535 0.18726025 0.18752783], [ 0.0272044   0.01709317  0.01529307  0.01065613  0.01249689  0.0101233   0.00525993  0.00367315 -0.00047015 -0.00058043 -0.00696592 -0.00573046 -0.01057765 -0.01103691 -0.01505304 -0.01689365 -0.01903653 -0.02201325 -0.02359682 -0.02452196 -0.0278615  -0.0305013  -0.03145423 -0.03505306 -0.03689861 -0.03909775 -0.04259246 -0.04411786 -0.04731917 -0.04871584 -0.05139361 -0.05238272 -0.05311986 -0.05495334 -0.05535884 -0.05604076 -0.0575309  -0.05780201 -0.05886649 -0.05967687 -0.05962554 -0.06009723 -0.06084097 -0.0613583  -0.0616431  -0.05716826 -0.05790754 -0.05898697 -0.06024852 -0.06147304 -0.06240435 -0.06293674 -0.06318802 -0.06343725 -0.06350831 -0.06421829 -0.064499   -0.06489083 -0.06567195 -0.06567784 -0.06676805 -0.06763793 -0.06805076 -0.06849968 -0.06887913 -0.06915241 -0.06973721 -0.0703589  -0.07132472 -0.07322525 -0.07468582 -0.07634983 -0.07799966 -0.07964259 -0.08162924 -0.08419537 -0.08594194 -0.08877671 -0.09106296 -0.09342758 -0.0980619  -0.10149766 -0.10556935 -0.10630826 -0.1057617  -0.09982434], 21.52, 21.88, False
2023/06/23 08:42:12.111, 330777833, [0.49001915 0.48347019 0.45610632 0.44233148 0.4336332  0.42352936 0.41807556 0.40569701 0.40136697 0.39600512 0.39305201 0.38329227 0.37915549 0.37428154 0.36838316 0.36639264 0.36162474 0.35847853 0.35689718 0.34777141 0.3458711  0.34240033 0.33578791 0.33276493 0.32788664 0.32496657 0.32154343 0.31923466 0.31444429 0.3111298  0.3080686  0.30343978 0.30063375 0.29867106 0.29616548 0.29330693 0.29114352 0.28986532 0.28594311 0.28526456 0.28204201 0.27951796 0.279387   0.27429471 0.27330121 0.26421025 0.26264875 0.26014623 0.25752693 0.25536194 0.2533617  0.25152557 0.25038794 0.25085977 0.24954107 0.24826032 0.24758677 0.24641093 0.24496459 0.24466192 0.24280658 0.24136001 0.23983293 0.23877052 0.23672573 0.23732457 0.23680702 0.236352   0.23612975 0.23522592 0.23322932 0.23231725 0.22933767 0.22647797 0.22367597 0.22082572 0.21976506 0.21601125 0.2130835  0.20915315 0.20661114 0.19878658 0.19409058 0.18855636 0.19042861 0.18837796], [ 0.02827943  0.02189892  0.01530027  0.01065796  0.0055458   0.00738083  0.00415379  0.0005708   0.00326387 -0.00424865 -0.0066101  -0.00949367 -0.01198047 -0.01077266 -0.01439402 -0.01586484 -0.0171624  -0.02049103 -0.02221799 -0.02414212 -0.02641474 -0.03019372 -0.03171485 -0.03467876 -0.03860444 -0.03984491 -0.04219504 -0.04384311 -0.04706123 -0.04895122 -0.05018692 -0.0522983  -0.0531538  -0.05446404 -0.0549651  -0.05507119 -0.05665839 -0.05752207 -0.05869826 -0.0595887  -0.06002051 -0.06032009 -0.06091706 -0.06124906 -0.06160783 -0.05781029 -0.05837206 -0.05955288 -0.06059269 -0.0617665  -0.06278902 -0.06294425 -0.06342484 -0.06376314 -0.06399971 -0.0644903  -0.06472795 -0.06516271 -0.06585344 -0.06640576 -0.0668597  -0.06739916 -0.06805405 -0.06830276 -0.06887696 -0.06878872 -0.06908658 -0.07007664 -0.0716139  -0.07304089 -0.07443282 -0.07577889 -0.07784881 -0.07941553 -0.08117562 -0.0835085  -0.08600316 -0.08848548 -0.09044022 -0.09371839 -0.09668966 -0.10263395 -0.10559056 -0.10680413 -0.10580729 -0.10053123], 21.51, 21.88, False
2023/06/23 08:42:12.367, 330778082, [0.50922103 0.45807101 0.45610937 0.43330879 0.42366521 0.42532121 0.41286626 0.40481027 0.41682518 0.39485932 0.39468228 0.38291411 0.37868407 0.37744446 0.36657152 0.36544827 0.36310766 0.35769109 0.35421124 0.34819756 0.34749523 0.34200944 0.33899383 0.33538125 0.32974285 0.32733438 0.32547424 0.32071021 0.31755938 0.31388233 0.31034726 0.30703923 0.30507647 0.30206585 0.29899033 0.29664492 0.29493131 0.29360942 0.2900805  0.28893212 0.2857525  0.28420098 0.2838236  0.27886816 0.2779391  0.2687113  0.26633784 0.2626163  0.26080807 0.25779499 0.25567695 0.25466078 0.25452811 0.25384471 0.25278503 0.25172594 0.2506028  0.24963203 0.24791579 0.24661128 0.24549269 0.24475591 0.24287972 0.24214572 0.23949894 0.23868034 0.23809918 0.23676943 0.23725066 0.23543998 0.23367644 0.23213129 0.22903838 0.22664241 0.22441491 0.22116692 0.21984825 0.21611372 0.21348837 0.21032222 0.20611009 0.19924046 0.19491027 0.18981079 0.18951656 0.19099969], [ 0.02267609  0.03342319  0.01529847  0.01425301  0.00694951  0.00737987  0.00526473  0.00416964  0.00139753 -0.00509358 -0.0033939  -0.00917891 -0.01000399 -0.01204146 -0.01463486 -0.01645103 -0.0175718  -0.01944764 -0.02306493 -0.02327825 -0.02740213 -0.02856795 -0.03225449 -0.03418573 -0.03621529 -0.03867249 -0.0410115  -0.04332128 -0.04573884 -0.04811845 -0.0496015  -0.05213573 -0.05197143 -0.05386771 -0.05482238 -0.05601055 -0.05663378 -0.05739511 -0.05831195 -0.0589031  -0.05963909 -0.06009555 -0.06026108 -0.06055752 -0.06092094 -0.05776157 -0.05899239 -0.05950677 -0.06074856 -0.06167845 -0.06279936 -0.06361011 -0.06408054 -0.06409118 -0.06459967 -0.06486246 -0.0649168  -0.06544254 -0.06617769 -0.0664602  -0.06705321 -0.06760126 -0.06824982 -0.06850356 -0.06898594 -0.06989    -0.06904147 -0.07058373 -0.0716772  -0.07311609 -0.074564   -0.07642417 -0.07774228 -0.07980014 -0.08138889 -0.0834994  -0.08635322 -0.08842718 -0.09157728 -0.09393021 -0.09769793 -0.10263467 -0.10646524 -0.10630551 -0.1052924  -0.10008272], 21.51, 21.88, False
