time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 22:06:42.683, 646831994, [0.17609604 0.15881164 0.16052895 0.158519   0.14455041 0.14178846 0.13819523 0.14072449 0.1270757  0.13114759 0.12907889 0.12059822 0.11239747 0.11411279 0.11454557 0.10693453 0.10852411 0.10131968 0.10283064 0.10040448 0.09730302 0.09786306 0.09324464 0.09150416 0.09045199 0.08991063 0.0876275  0.08839419 0.08643741 0.08475395 0.08448244 0.08345725 0.08330477 0.08229138 0.08143784 0.08131544 0.07993774 0.07962363 0.07916471 0.07838837 0.07747239 0.07766352 0.07825893 0.07569951 0.07627408 0.07220566 0.07198984 0.07104901 0.07089346 0.06942174 0.06927858 0.0687995  0.06971373 0.07017968 0.07078622 0.07149419 0.07157466 0.07207171 0.07177975 0.0723184  0.07181623 0.07230601 0.07129819 0.07139722 0.07014692 0.07035332 0.07038908 0.07036154 0.07094289 0.07040507 0.06947701 0.06930882 0.06792471 0.06738889 0.06512226 0.06517272 0.063507   0.06223671 0.06049982 0.05584796 0.05632543 0.05063295 0.04250661 0.04154388 0.04088775 0.04395662], [ 0.01364258  0.02113578  0.00799593  0.01330995  0.00659104  0.00125791  0.00572747 -0.00517575 -0.00698731 -0.00873452 -0.0148118  -0.02057276 -0.02186871 -0.02242776 -0.02773576 -0.02932767 -0.03273369 -0.03510929 -0.03737061 -0.04111448 -0.04248662 -0.04416403 -0.04696114 -0.04837874 -0.05137448 -0.05270041 -0.05448025 -0.05584901 -0.05761949 -0.05954501 -0.06145711 -0.06224117 -0.06292077 -0.06435969 -0.06468603 -0.06544871 -0.06603816 -0.06691476 -0.06805158 -0.0685039  -0.0687954  -0.06933523 -0.06966202 -0.07046123 -0.07046447 -0.067828   -0.06836324 -0.06936748 -0.07019373 -0.07126452 -0.07233547 -0.07327615 -0.07336646 -0.07332259 -0.07348996 -0.07366857 -0.07418    -0.07486889 -0.07534911 -0.07583005 -0.07661511 -0.07725699 -0.0783274  -0.07906441 -0.07958109 -0.08021993 -0.08074197 -0.08148227 -0.08242213 -0.082429   -0.08330749 -0.08467718 -0.08519803 -0.08732227 -0.08873186 -0.09059579 -0.09271057 -0.09542482 -0.09864094 -0.10071852 -0.10524534 -0.1104136  -0.11483285 -0.11417162 -0.11282453 -0.10812417], 21.21, 22.27, False
2023/06/18 22:06:42.923, 646832243, [0.19785493 0.18420855 0.15677342 0.16997473 0.14886308 0.14434682 0.13937278 0.14169681 0.13069889 0.12800392 0.11996319 0.12069749 0.11344875 0.11656392 0.11182077 0.10777939 0.10369672 0.10376141 0.10152877 0.10159143 0.09670558 0.09886306 0.09430202 0.0937369  0.09156465 0.08919288 0.08906712 0.08759002 0.0869869  0.08594745 0.08560915 0.08320898 0.08384242 0.08251425 0.08131688 0.08102953 0.07931246 0.08035127 0.07956129 0.07855552 0.07809431 0.07764066 0.07819456 0.07596795 0.07659159 0.07241789 0.07170077 0.07102415 0.07079554 0.07011626 0.06885266 0.06854615 0.06962673 0.07032881 0.07117784 0.07117805 0.07121692 0.07139711 0.07162078 0.07220027 0.0717737  0.07234905 0.07109231 0.07152503 0.07019189 0.07026382 0.07034204 0.07070155 0.07084184 0.07214166 0.07002286 0.07005482 0.06947474 0.0670095  0.06676643 0.06491633 0.06376571 0.06331936 0.05896397 0.05586824 0.05715183 0.04780589 0.04310774 0.04010944 0.04205803 0.04265968], [ 0.0419217   0.02205474  0.02528711  0.01745288  0.01317774  0.00326414  0.00572747  0.00382245 -0.00343018 -0.00755091 -0.01310131 -0.01485488 -0.0194427  -0.02262576 -0.02687323 -0.02988858 -0.03202854 -0.03363956 -0.03743023 -0.03958958 -0.04120214 -0.0433115  -0.04630103 -0.04801794 -0.04959413 -0.05086456 -0.05370872 -0.05551158 -0.05721484 -0.05931211 -0.06014485 -0.06187436 -0.06292077 -0.06399827 -0.06408867 -0.06463499 -0.06561595 -0.06622137 -0.06769124 -0.06794862 -0.06854921 -0.0687628  -0.06910416 -0.06995672 -0.07016474 -0.06731511 -0.06799838 -0.06877875 -0.06951949 -0.07092973 -0.07196363 -0.07226284 -0.07254374 -0.07318952 -0.07290541 -0.07361433 -0.07382038 -0.07411085 -0.07462878 -0.07510751 -0.07611107 -0.07669435 -0.07751842 -0.07794243 -0.07877276 -0.07975207 -0.08026397 -0.08053734 -0.08126385 -0.08218342 -0.0825917  -0.08366937 -0.08480242 -0.08596545 -0.08804816 -0.08998299 -0.09149596 -0.09507878 -0.09761648 -0.10046881 -0.10444752 -0.1092597  -0.11355544 -0.11317993 -0.11179876 -0.10523713], 21.21, 22.28, False
2023/06/18 22:06:43.179, 646832493, [0.19294701 0.17153307 0.16977494 0.16669391 0.14886516 0.13671496 0.14276544 0.13975219 0.12966654 0.12237957 0.12486105 0.12011005 0.11405914 0.10952401 0.11684731 0.10401788 0.10636037 0.10408062 0.10182003 0.10244665 0.09832452 0.09858351 0.0927886  0.0915049  0.09117821 0.09253414 0.08868925 0.08880193 0.08652497 0.08539164 0.08485868 0.08391903 0.0824989  0.08178211 0.08192097 0.08074409 0.07993798 0.07936429 0.07876838 0.07853159 0.0774493  0.07788731 0.07847591 0.07590705 0.07653293 0.07218208 0.07220133 0.07115114 0.07069129 0.06946891 0.0689895  0.06876821 0.06952006 0.07010539 0.07098758 0.07138875 0.0713848  0.07195561 0.07194802 0.07288406 0.07173951 0.07255739 0.07201431 0.07165819 0.07023708 0.07067289 0.07071572 0.07161875 0.07074113 0.07166643 0.07079645 0.06911998 0.06992685 0.06663925 0.06621847 0.0647535  0.0633508  0.06232636 0.06053435 0.05514501 0.05632532 0.04917629 0.04244799 0.04145032 0.03906699 0.04152798], [ 0.02613989  0.01476589  0.01747185  0.01819184  0.01021428  0.0070539   0.00290654  0.00180747 -0.00393637 -0.01224417 -0.01515953 -0.01725704 -0.02294333 -0.02507023 -0.02750166 -0.02967339 -0.03323882 -0.0340949  -0.03934128 -0.0389511  -0.04218758 -0.04346715 -0.04657143 -0.04825789 -0.05036019 -0.05187448 -0.0529382  -0.05592175 -0.05796042 -0.05896104 -0.06046525 -0.06117727 -0.06296077 -0.06406849 -0.06451421 -0.06570674 -0.06588402 -0.06622177 -0.06807025 -0.0680999  -0.06843368 -0.06927897 -0.06948713 -0.06969271 -0.07046499 -0.06736484 -0.06766596 -0.06903576 -0.0702482  -0.07127426 -0.07262176 -0.07282551 -0.07319036 -0.07364591 -0.07367815 -0.07416135 -0.07405408 -0.07447691 -0.07526382 -0.07552175 -0.07653159 -0.07749605 -0.07790518 -0.07843811 -0.07963501 -0.08032988 -0.08043374 -0.08110369 -0.08168318 -0.08255987 -0.08355677 -0.08478045 -0.08519862 -0.08690417 -0.08898143 -0.09084812 -0.09319877 -0.09593343 -0.09853743 -0.10121848 -0.10583311 -0.11038967 -0.11400113 -0.11466835 -0.11296893 -0.10639268], 21.21, 22.27, False
2023/06/18 22:06:43.419, 646832744, [0.19785187 0.15880883 0.1716035  0.16013272 0.14454833 0.14053012 0.14055128 0.13568052 0.13156082 0.12476079 0.1277408  0.11686909 0.11405599 0.11458605 0.11454394 0.11061635 0.10810036 0.10337106 0.10369957 0.10007152 0.09778288 0.0983012  0.09227371 0.09289583 0.09095845 0.08975324 0.09079594 0.08786123 0.08597432 0.08535253 0.08482052 0.08345692 0.08280095 0.08174963 0.08182999 0.08120023 0.07909481 0.08014252 0.07921339 0.07838811 0.07830065 0.07701411 0.07838742 0.07567508 0.07676814 0.0723701  0.07183457 0.07071611 0.07039084 0.06956319 0.0689133  0.06897709 0.06968191 0.06998748 0.07059562 0.07123038 0.0714267  0.07188103 0.071555   0.07216625 0.0714995  0.07227692 0.07113559 0.07144641 0.07006346 0.07080799 0.07025062 0.07084618 0.07099161 0.0713458  0.07051521 0.06986557 0.06891167 0.06658312 0.06786215 0.0635697  0.06381671 0.06303283 0.05911279 0.05582737 0.05549666 0.04789172 0.04413405 0.03957948 0.04043259 0.04427819], [ 0.02614529  0.0166264   0.01830775  0.01405852  0.00659264  0.00386134  0.00061835 -0.00067499 -0.00698612 -0.00835265 -0.01275984 -0.01755952 -0.02294145 -0.02435915 -0.02750068 -0.02967253 -0.03162727 -0.03299743 -0.03760284 -0.03838424 -0.04203696 -0.04388405 -0.04656546 -0.04897784 -0.05003835 -0.0517819  -0.05378884 -0.05505251 -0.0576467  -0.05928063 -0.0609687  -0.06187376 -0.06292026 -0.06384974 -0.0645744  -0.06525856 -0.06599024 -0.06638875 -0.06795356 -0.06800758 -0.06837458 -0.06925343 -0.06952007 -0.06991262 -0.07049803 -0.06732214 -0.06826732 -0.06918986 -0.06996792 -0.07114119 -0.07220562 -0.07273944 -0.07328169 -0.0736941  -0.07332201 -0.07350015 -0.07414286 -0.07421049 -0.07504299 -0.07565543 -0.07616344 -0.07707622 -0.07809695 -0.07902613 -0.07963841 -0.08032851 -0.08075588 -0.08126778 -0.08197133 -0.0830496  -0.08342616 -0.0846285  -0.08593037 -0.08672723 -0.08900703 -0.09066081 -0.09285139 -0.09524752 -0.09858821 -0.10134125 -0.1061119  -0.10963802 -0.11399958 -0.11376862 -0.11277571 -0.10773693], 21.21, 22.27, False
2023/06/18 22:06:43.675, 646832994, [0.20276276 0.17152181 0.1679407  0.14868929 0.14885684 0.14178328 0.1404748  0.13665363 0.13242102 0.12952226 0.1290742  0.11686656 0.11737096 0.11450352 0.11308846 0.10854277 0.10551179 0.10266163 0.10051493 0.09809935 0.09802096 0.09714056 0.09298518 0.09126598 0.09001352 0.09057942 0.08897793 0.08817359 0.08593292 0.08523222 0.0854574  0.08281816 0.08313619 0.08162155 0.08210079 0.08022689 0.08064362 0.0793368  0.07963449 0.07969908 0.07742439 0.07799668 0.0781466  0.07532106 0.07730709 0.07285621 0.07178495 0.07081726 0.07011173 0.06941031 0.0695064  0.0692747  0.06953128 0.07067049 0.07131506 0.07139846 0.07155249 0.07169024 0.07163883 0.07261285 0.07142167 0.07240542 0.07147712 0.07179007 0.06975833 0.07067457 0.07053125 0.06997754 0.07068882 0.07134209 0.06951395 0.07050228 0.06932125 0.06660691 0.06622415 0.06426035 0.06267676 0.06169052 0.05860791 0.05590793 0.05466822 0.04813685 0.0429316  0.0404506  0.04023606 0.04298108], [ 0.03041806  0.01847771  0.01274634  0.01671786  0.00726098  0.00326954 -0.00113632 -0.00221111 -0.00698374 -0.00835028 -0.01583611 -0.01755712 -0.01968066 -0.0228788  -0.0274997  -0.03044784 -0.0332361  -0.03500163 -0.03684926 -0.03994953 -0.04281332 -0.04475002 -0.04616915 -0.04849405 -0.04980894 -0.0525909  -0.0540712  -0.05502693 -0.05736943 -0.05901577 -0.06049647 -0.06199773 -0.06288154 -0.06307809 -0.06467479 -0.06489102 -0.06579291 -0.06680807 -0.06775092 -0.06850244 -0.06876378 -0.06913867 -0.06953979 -0.06997378 -0.07044568 -0.06757306 -0.06817071 -0.06931915 -0.07005662 -0.07150947 -0.07242886 -0.0730108  -0.07350745 -0.07324458 -0.07358545 -0.07393672 -0.07423164 -0.07456436 -0.07517526 -0.07556279 -0.07620645 -0.07749805 -0.07766364 -0.07883165 -0.07983547 -0.08011816 -0.08032812 -0.08143188 -0.08196397 -0.08237683 -0.08323587 -0.08462729 -0.08513263 -0.08684615 -0.08893972 -0.09108611 -0.09325988 -0.0958205  -0.09797067 -0.10096605 -0.10547091 -0.10961996 -0.11315432 -0.11423113 -0.11389527 -0.10632477], 21.20, 22.27, False
2023/06/18 22:06:43.931, 646833243, [0.19295314 0.18642988 0.16049334 0.15362576 0.15176262 0.146912   0.131414   0.13771959 0.12975267 0.12562434 0.12975096 0.11559925 0.11458742 0.11506541 0.11309822 0.10570878 0.11076438 0.10227845 0.10211213 0.10092896 0.09754702 0.09808552 0.09162033 0.09229468 0.09173601 0.08883691 0.08916981 0.08817625 0.08678065 0.08523396 0.08546121 0.08342318 0.08280232 0.0815285  0.08146817 0.08071597 0.07934048 0.07985745 0.07946281 0.07898505 0.07756444 0.07784224 0.07806016 0.07585865 0.07702782 0.07317932 0.07212391 0.07117664 0.07071279 0.06995183 0.06905019 0.06897711 0.06976952 0.07035175 0.07092467 0.0716313  0.0717105  0.07196542 0.07179852 0.07213377 0.07146649 0.07211306 0.07139137 0.07106409 0.07010931 0.07062971 0.07029804 0.07108849 0.07033865 0.07119144 0.07095607 0.06963568 0.0696628  0.06680789 0.06595033 0.06515325 0.06345341 0.06199559 0.06021402 0.05554797 0.05715355 0.04965296 0.04190574 0.04216856 0.04147346 0.04136641], [ 0.01988936  0.01210835  0.011892    0.01330196  0.00295815 -0.00194621 -0.0004497  -0.00364209 -0.00962285 -0.01380935 -0.01652702 -0.02057635 -0.02159317 -0.02584271 -0.02859958 -0.0320907  -0.03364143 -0.03639358 -0.03847215 -0.0413188  -0.04311581 -0.04474006 -0.04709766 -0.04838502 -0.05137685 -0.05166118 -0.05419867 -0.05577887 -0.05746493 -0.05981067 -0.06080278 -0.06191204 -0.06284334 -0.06417835 -0.06458613 -0.06493514 -0.06619423 -0.06725237 -0.06795552 -0.06796604 -0.06897118 -0.0698159  -0.06981844 -0.07050654 -0.07039746 -0.06752888 -0.06817495 -0.06937776 -0.07034837 -0.07156639 -0.07248468 -0.0732438  -0.07351037 -0.07373814 -0.07358884 -0.07403067 -0.07454127 -0.07465328 -0.07535574 -0.07579281 -0.07689543 -0.0774478  -0.07833389 -0.07902387 -0.0799413  -0.08027186 -0.08059439 -0.08160681 -0.08202357 -0.0823882  -0.08368737 -0.08481611 -0.08614297 -0.08729693 -0.08974743 -0.09115573 -0.093249   -0.09605256 -0.09853873 -0.10113583 -0.10583451 -0.11079527 -0.11356929 -0.11470142 -0.11282751 -0.10819083], 21.21, 22.27, False
2023/06/18 22:06:44.172, 646833493, [0.20017375 0.16308568 0.15121689 0.14708603 0.14312847 0.1404897  0.14276544 0.14266915 0.12699542 0.13190905 0.12619965 0.11687162 0.11842442 0.11102805 0.11318503 0.10892887 0.10698373 0.10439874 0.10109944 0.09461292 0.09934434 0.09730362 0.09267606 0.09205715 0.09035491 0.08899152 0.0876862  0.08786212 0.08551317 0.08575078 0.08440945 0.08342253 0.08243249 0.08311968 0.08074304 0.08097178 0.0801553  0.08001226 0.07985857 0.07865032 0.07749478 0.07790837 0.07821198 0.07606577 0.07620655 0.07243265 0.07207425 0.07120082 0.07021016 0.06933394 0.06911075 0.06891449 0.06933812 0.0699246  0.07077628 0.07120935 0.07167843 0.07177464 0.07168137 0.07193916 0.07183253 0.07257155 0.0712286  0.07175187 0.0701988  0.07053985 0.07053163 0.07055788 0.07033799 0.07165967 0.06995481 0.07015068 0.06883545 0.06614759 0.06677206 0.06384162 0.06221387 0.06254992 0.05874659 0.05522639 0.05632292 0.04584633 0.04287296 0.04160437 0.03705239 0.04298216], [ 0.02613989  0.02205199  0.00883478  0.01405319  0.00429712  0.0070539   0.00290654 -0.00221667 -0.00478525 -0.01029912 -0.01481898 -0.01786699 -0.02131311 -0.02262673 -0.02687372 -0.0286817  -0.03182888 -0.03428159 -0.03893572 -0.0406349  -0.04281518 -0.04404034 -0.04577638 -0.04741112 -0.04959492 -0.05198185 -0.05350646 -0.05531913 -0.05739948 -0.05980442 -0.06044827 -0.06174976 -0.06296077 -0.06374184 -0.06437251 -0.06519169 -0.0659912  -0.06693591 -0.06775287 -0.06815935 -0.06875191 -0.06931137 -0.06923572 -0.07013482 -0.07065305 -0.06761739 -0.06805461 -0.06901919 -0.06975405 -0.07107126 -0.07214563 -0.07291055 -0.07282116 -0.0733724  -0.07335823 -0.07393321 -0.0744447  -0.07473697 -0.0751732  -0.07556081 -0.07625311 -0.07725759 -0.07832803 -0.07877749 -0.07958179 -0.08027048 -0.08075236 -0.08114672 -0.08184968 -0.08242965 -0.0833481  -0.08415673 -0.08549181 -0.0868867  -0.08894244 -0.0909795  -0.09373536 -0.09564633 -0.09884556 -0.10071923 -0.10514066 -0.11040619 -0.11400113 -0.11466835 -0.11236049 -0.10754758], 21.21, 22.27, False
2023/06/18 22:06:44.427, 646833744, [0.20248555 0.1758071  0.15861757 0.15199892 0.15176055 0.14560325 0.13819802 0.13161923 0.12975191 0.13266976 0.11775794 0.11755867 0.1134519  0.10794569 0.10994785 0.10693624 0.10740716 0.10337392 0.10240122 0.100335   0.09856599 0.09852353 0.09227649 0.09326579 0.09207304 0.09161444 0.08883498 0.08903187 0.08694767 0.08495569 0.08441008 0.08377767 0.08276873 0.08280175 0.08047174 0.08068642 0.07972074 0.07990832 0.07851942 0.07834055 0.07804799 0.07737229 0.07805991 0.0757732  0.07660586 0.07191522 0.07191581 0.07117631 0.07033588 0.06919249 0.06876111 0.06870564 0.06936991 0.07039429 0.07064934 0.07112531 0.07147868 0.07189098 0.07188245 0.07237817 0.07150864 0.07257184 0.07135343 0.07192418 0.06993594 0.07045055 0.06997146 0.07099218 0.0706395  0.07081939 0.06957619 0.06951383 0.06848122 0.06746842 0.06584424 0.06544419 0.06267749 0.06208492 0.06088981 0.05484473 0.05549722 0.04920554 0.04190573 0.04198028 0.0410822  0.04201323], [ 0.02613718  0.01661815  0.01746909  0.01818918  0.00295974  0.00326054  0.00061519 -0.00517853 -0.00698969 -0.01224536 -0.01618409 -0.01636245 -0.02051855 -0.02461869 -0.02750215 -0.03230657 -0.03313621 -0.03364064 -0.03829805 -0.03975111 -0.04185985 -0.04329769 -0.04604208 -0.0486235  -0.04949236 -0.05187517 -0.05401525 -0.05560948 -0.05764843 -0.05934419 -0.0608022  -0.06158043 -0.06276564 -0.06352036 -0.06482883 -0.06500253 -0.06577157 -0.06645376 -0.06761285 -0.06794959 -0.06902871 -0.06955146 -0.06929131 -0.06988615 -0.07060223 -0.06715422 -0.06815843 -0.06917533 -0.07024012 -0.07154759 -0.07251811 -0.07291107 -0.07335942 -0.07341483 -0.0737557  -0.07428179 -0.07435536 -0.07469005 -0.0751262  -0.07596621 -0.07647925 -0.07725819 -0.07823213 -0.07882523 -0.07948085 -0.08048017 -0.08096385 -0.08143024 -0.08179486 -0.08238009 -0.08291124 -0.0845069  -0.08555604 -0.08698021 -0.08873322 -0.09067377 -0.09340417 -0.09594154 -0.0981821  -0.10159295 -0.10519404 -0.11117352 -0.11399043 -0.11466931 -0.11338725 -0.10703495], 21.21, 22.27, False
2023/06/18 22:06:44.683, 646833994, [0.18334683 0.17359369 0.16233164 0.14870554 0.143116   0.14177982 0.13701304 0.14372463 0.12258506 0.13351964 0.12475064 0.12059189 0.11117395 0.11252385 0.11308521 0.10401275 0.10774809 0.10092629 0.10239447 0.09947516 0.0971808  0.09929711 0.0926705  0.09163271 0.09078621 0.08965745 0.08883177 0.08813101 0.08593172 0.08495366 0.08526934 0.08171806 0.08209451 0.08193912 0.0820697  0.07979644 0.08007235 0.0794652  0.07893874 0.07857731 0.07746914 0.07781656 0.07805814 0.07589437 0.07680318 0.07331832 0.07199615 0.07084148 0.07008385 0.06916316 0.0686087  0.06891445 0.06966144 0.06992299 0.07077514 0.07120839 0.07156236 0.07181573 0.07144682 0.07197954 0.07159104 0.07228288 0.07127091 0.07179464 0.0702874  0.07076611 0.07081182 0.07070188 0.07129037 0.07086653 0.0709457  0.07008243 0.06845946 0.06620429 0.0663919  0.06378691 0.06241792 0.06169018 0.05896247 0.05522464 0.05549485 0.04679526 0.04281425 0.03920402 0.04036586 0.04411452], [ 0.03140889  0.02566676  0.03003181  0.0174662   0.00956087  0.01168359  0.00573275  0.00490424 -0.00122098 -0.00522047 -0.01172456 -0.01364788 -0.01621436 -0.02242289 -0.02404822 -0.02699474 -0.02920326 -0.03024181 -0.03330935 -0.03508614 -0.03836025 -0.03981831 -0.04169613 -0.04392208 -0.0462873  -0.04675894 -0.05000875 -0.05162277 -0.05423058 -0.0561047  -0.05655657 -0.05845294 -0.06012405 -0.06092028 -0.06154035 -0.06197275 -0.06313819 -0.06401373 -0.06471849 -0.06538316 -0.06604508 -0.06622956 -0.06664626 -0.06729301 -0.06776461 -0.06548993 -0.06603504 -0.06704314 -0.06800661 -0.06921552 -0.07013231 -0.07064943 -0.07082088 -0.07117295 -0.07121843 -0.07140739 -0.07170703 -0.07230025 -0.07289827 -0.07295299 -0.07414895 -0.07493557 -0.07528953 -0.0762408  -0.07723423 -0.07759821 -0.07814942 -0.07845679 -0.07914696 -0.08002693 -0.08101667 -0.08212987 -0.08339639 -0.08464169 -0.08650599 -0.08786704 -0.09053177 -0.09330787 -0.09535911 -0.0984684  -0.10149721 -0.10661611 -0.11094993 -0.1110962  -0.10935689 -0.1026015 ], 21.20, 22.27, False
2023/06/18 22:06:44.923, 646834243, [0.195526   0.1778688  0.16977422 0.14215926 0.15033497 0.13415142 0.13936999 0.13470242 0.13147299 0.12313939 0.12485636 0.11627789 0.11449542 0.11149954 0.11215255 0.10808198 0.1080248  0.09880769 0.10398833 0.09776852 0.09748292 0.10045754 0.09398669 0.09326285 0.09180229 0.09073668 0.08979226 0.08768338 0.08694528 0.08467657 0.08440754 0.08384782 0.08320406 0.08171759 0.081165   0.07979789 0.08007307 0.07946597 0.07891458 0.07888809 0.07786172 0.07795125 0.07803532 0.07562637 0.07680411 0.07256555 0.07165463 0.07132762 0.07025877 0.06984602 0.0688978  0.0687944  0.06938115 0.07012678 0.07089208 0.07164082 0.07176221 0.07165802 0.07164816 0.07246133 0.0717543  0.07244873 0.07131493 0.07123491 0.06989009 0.07072071 0.0703446  0.07084697 0.07023601 0.07102876 0.07023435 0.06951325 0.06953002 0.06594642 0.06616823 0.06462518 0.06231591 0.06203948 0.06159884 0.05476204 0.05632446 0.04917519 0.04244796 0.04073207 0.03919645 0.04411533], [ 0.03041536  0.0292698   0.01581394  0.01331528  0.00889204  0.01108788  0.00802119  0.0019395  -0.00164804 -0.00949454 -0.01103717 -0.01757778 -0.01621718 -0.0183032  -0.02561504 -0.02664901 -0.0292053  -0.03310139 -0.03354573 -0.03661231 -0.03910842 -0.04126304 -0.04182085 -0.04549597 -0.04772916 -0.04749528 -0.05068148 -0.05234867 -0.05385386 -0.0553495  -0.05719681 -0.05774637 -0.05946652 -0.05997109 -0.06068807 -0.06102419 -0.06163283 -0.06290077 -0.06339311 -0.06425596 -0.06487457 -0.06501563 -0.06587074 -0.06630952 -0.06673711 -0.06454829 -0.06521984 -0.06633851 -0.06732532 -0.06897033 -0.06979601 -0.07027598 -0.07059553 -0.07103393 -0.07117142 -0.07140305 -0.07187714 -0.07198412 -0.07267111 -0.07326812 -0.07392081 -0.07479322 -0.07581073 -0.07658697 -0.07733803 -0.07796379 -0.07799717 -0.07884875 -0.07950032 -0.08028225 -0.08096923 -0.08268047 -0.08350081 -0.08473684 -0.08698177 -0.08924813 -0.09051857 -0.09428202 -0.09566926 -0.09888545 -0.10313973 -0.107749   -0.11138598 -0.11218606 -0.11150882 -0.10504267], 21.20, 22.27, False
2023/06/18 22:06:45.179, 646834493, [0.20768584 0.16516756 0.17722972 0.15523594 0.15316487 0.14178328 0.14275986 0.14169306 0.13242102 0.13028274 0.1241846  0.11755234 0.11623669 0.1105473  0.11308846 0.11015225 0.10474115 0.10778787 0.10015496 0.10211076 0.0985015  0.0999568  0.09378576 0.09326211 0.09117501 0.09176586 0.08893404 0.08920722 0.08635502 0.08467628 0.08568301 0.08352782 0.08243112 0.08248122 0.08086286 0.08099897 0.08058901 0.07946572 0.07978295 0.07872073 0.07772355 0.07790696 0.07812301 0.07612629 0.07694435 0.07285621 0.07209864 0.07140421 0.07093556 0.06953389 0.06943024 0.06911024 0.06957477 0.07039295 0.0712727  0.0715144  0.07155249 0.07212273 0.07195669 0.07233445 0.07178848 0.07232648 0.07181329 0.07175086 0.07006638 0.07017627 0.07067097 0.07075067 0.07088991 0.07134209 0.07012029 0.07027183 0.06926571 0.0668083  0.06649808 0.06455133 0.06350368 0.061932   0.05963901 0.05592821 0.05715089 0.04869894 0.04299029 0.03895562 0.03991139 0.04314339], [ 0.03041806  0.0247451   0.01274634  0.01406384  0.00955769  0.00326954  0.00291076 -0.00114541 -0.00478049 -0.00873097 -0.01617744 -0.01877869 -0.02051385 -0.02364752 -0.02687176 -0.030103   -0.03222691 -0.03593609 -0.03829505 -0.04042955 -0.04200724 -0.04358809 -0.04577399 -0.0481373  -0.05037869 -0.05208648 -0.0542744  -0.05606474 -0.05714877 -0.05931035 -0.06069828 -0.06223936 -0.06284023 -0.06414482 -0.06454272 -0.06513575 -0.06583461 -0.06703981 -0.06737224 -0.06788772 -0.06872172 -0.06934154 -0.07004548 -0.07029135 -0.07063377 -0.06676059 -0.06727434 -0.06830189 -0.06953606 -0.07061862 -0.07183016 -0.07219269 -0.07278701 -0.07280837 -0.07311292 -0.07320404 -0.07389743 -0.07449643 -0.07497526 -0.07559299 -0.07623755 -0.07696722 -0.07759911 -0.07847319 -0.07951614 -0.08020833 -0.0807351  -0.08103179 -0.08148983 -0.08266517 -0.08315641 -0.08433941 -0.08524054 -0.08668816 -0.08903264 -0.0906705  -0.09332335 -0.09587942 -0.09848705 -0.10113158 -0.10526959 -0.1108068  -0.11397508 -0.114571   -0.11282155 -0.10626077], 21.20, 22.27, False
2023/06/18 22:06:45.419, 646834744, [0.20275969 0.15880039 0.16794046 0.13724445 0.14885476 0.13666973 0.14165356 0.13364373 0.1306099  0.12237137 0.12696349 0.12069243 0.11728292 0.11355354 0.11453906 0.11137783 0.10396962 0.10786016 0.10109462 0.10066238 0.10005858 0.09851777 0.09469828 0.09200147 0.09206825 0.09160873 0.08782926 0.0878599  0.08707129 0.08602732 0.08455599 0.08207326 0.08347174 0.08193955 0.08107398 0.08108407 0.07971929 0.08019283 0.07869107 0.07905467 0.07756188 0.07804025 0.07855608 0.07618717 0.07720243 0.08023143 0.07982627 0.0789782  0.07765451 0.07653693 0.07541624 0.0751066  0.07582444 0.07645764 0.07702208 0.07708301 0.07731923 0.07747221 0.0771787  0.07765243 0.07709678 0.07736585 0.07596669 0.0764368  0.07427766 0.07369936 0.07351231 0.07359751 0.07280385 0.07345694 0.07150721 0.06975637 0.07001611 0.06680837 0.06578228 0.06486179 0.06221314 0.06371296 0.06056707 0.05659073 0.05756596 0.04822275 0.04316644 0.04188436 0.04062646 0.04249844], [ 0.02416588  0.02114678  0.01665344  0.00502185  0.00296929  0.00647006  0.00291181 -0.00315761 -0.01004246 -0.01143912 -0.01685958 -0.01665999 -0.02270103 -0.02364655 -0.0271058  -0.02932594 -0.03273097 -0.03336898 -0.03754151 -0.03974634 -0.04275597 -0.04343239 -0.04642875 -0.04922331 -0.04960154 -0.05190341 -0.05429429 -0.05534016 -0.05776485 -0.05948566 -0.0606977  -0.06251648 -0.06287921 -0.06396138 -0.06469357 -0.06592226 -0.06589959 -0.06674539 -0.06773221 -0.06822802 -0.06890936 -0.06922731 -0.06979347 -0.07018491 -0.07053058 -0.0674999  -0.06794795 -0.06925564 -0.07018228 -0.07125281 -0.07273894 -0.07280561 -0.07322205 -0.07340427 -0.0735228  -0.07405582 -0.07425654 -0.07468104 -0.07511759 -0.07600163 -0.0767454  -0.07738975 -0.07798467 -0.07847735 -0.07982041 -0.07995354 -0.08047698 -0.08152772 -0.08184026 -0.0833361  -0.08365303 -0.0845513  -0.08572416 -0.08732958 -0.08862416 -0.09029774 -0.09338624 -0.09559899 -0.09899863 -0.10229502 -0.10485672 -0.11078106 -0.11440774 -0.1146012  -0.11323801 -0.10664551], 21.20, 22.27, False
