time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 06:41:29.915, 504918561, [0.40616896 0.40010178 0.38501774 0.38326598 0.3741854  0.37121542 0.36042615 0.35927948 0.35809217 0.35126931 0.34986803 0.3409643  0.33827107 0.33366151 0.33300127 0.32504257 0.3249276  0.31827845 0.31588147 0.31643465 0.31001016 0.31087911 0.30634405 0.30490467 0.30307278 0.30106214 0.29785972 0.29723227 0.29192628 0.29255868 0.29080373 0.28873034 0.28718998 0.28514434 0.28183806 0.28120335 0.27872503 0.27845151 0.27625938 0.27334365 0.27229466 0.27005402 0.26832574 0.26555113 0.26576431 0.27080555 0.26876479 0.26657297 0.26480605 0.26269348 0.26025418 0.25884693 0.25799192 0.25757155 0.2563107  0.25508235 0.25425512 0.25350744 0.25323379 0.25317727 0.25241913 0.25495297 0.25502418 0.25497583 0.25318231 0.25399125 0.25342399 0.25233165 0.25106069 0.24930839 0.24769502 0.24607861 0.24375221 0.24031239 0.2369234  0.23439328 0.23213065 0.2293477  0.22705003 0.22200703 0.22180986 0.21617753 0.20889586 0.20735658 0.20888762 0.20752595], [ 0.05215626  0.0703397   0.05623007  0.05708942  0.04865541  0.04799378  0.04571065  0.03725783  0.03547449  0.029608    0.02584792  0.02668351  0.01904059  0.01807012  0.01304209  0.01116408  0.00561817  0.00397353  0.00047972 -0.00165645 -0.00628784 -0.00841278 -0.01132427 -0.01449829 -0.01706813 -0.01957707 -0.02292736 -0.02541918 -0.02860489 -0.03049531 -0.03293581 -0.03541402 -0.03737776 -0.0386585  -0.03983277 -0.04096566 -0.04320854 -0.04405147 -0.04573641 -0.0467287  -0.04736348 -0.0476992  -0.04821075 -0.04853353 -0.04860001 -0.04403567 -0.04500465 -0.04578997 -0.04679934 -0.04762427 -0.0493174  -0.04973686 -0.05025952 -0.05085248 -0.05130436 -0.05173523 -0.05240954 -0.05268995 -0.05339629 -0.05393395 -0.05491361 -0.05565879 -0.05612364 -0.05676449 -0.05705767 -0.05694551 -0.05681644 -0.05744143 -0.05875356 -0.06044097 -0.06266629 -0.06436256 -0.06639563 -0.0681335  -0.07072869 -0.07275993 -0.07551785 -0.07755693 -0.08049041 -0.08455616 -0.08745107 -0.09263587 -0.0965705  -0.09664162 -0.09535176 -0.08900496], 21.03, 21.62, False
2023/06/17 06:41:30.155, 504918812, [0.42719704 0.41238493 0.40275839 0.39274083 0.38378472 0.37121195 0.37033661 0.36137286 0.35956571 0.35163352 0.34631196 0.33913653 0.33619274 0.33152844 0.33433335 0.32471104 0.32552462 0.31892126 0.32195702 0.31721616 0.31413516 0.31522065 0.31117091 0.30855532 0.30658131 0.30441766 0.30354863 0.30256087 0.29942009 0.29923282 0.29620849 0.29262281 0.29365382 0.29026132 0.28755653 0.28536927 0.28129695 0.28154511 0.27890469 0.27734078 0.27641522 0.2748194  0.27535029 0.27264944 0.27097229 0.27121845 0.26853709 0.26497672 0.26362955 0.26158338 0.26072143 0.25905845 0.2579916  0.2582661  0.25791918 0.25709345 0.25642237 0.2560786  0.25529786 0.25461236 0.25362407 0.25401263 0.25259986 0.25133367 0.24872737 0.24731915 0.24722184 0.24695984 0.24814936 0.24887086 0.24652709 0.24685592 0.24369063 0.23766372 0.23864446 0.23354286 0.23274608 0.23019883 0.22449319 0.22126691 0.22123963 0.21060981 0.20873356 0.20458411 0.20205872 0.20738788], [ 0.07621275  0.05616182  0.05701084  0.05778701  0.0592922   0.05370255  0.0469926   0.04657097  0.0464677   0.039642    0.03434083  0.02998368  0.0259753   0.02240307  0.01733814  0.01312189  0.00951448  0.00752822  0.00345379  0.0009505  -0.00332873 -0.00627657 -0.00856241 -0.01198455 -0.01409171 -0.0181521  -0.01996775 -0.02322076 -0.02544965 -0.02907491 -0.03135103 -0.03369091 -0.03591429 -0.03730264 -0.03852236 -0.03963446 -0.04067242 -0.04233534 -0.04346918 -0.04467103 -0.04550178 -0.04603487 -0.04651174 -0.04694252 -0.04750588 -0.04423576 -0.04485344 -0.046182   -0.04688636 -0.04651337 -0.04743292 -0.04848629 -0.04829769 -0.04848012 -0.04846529 -0.04971084 -0.05048508 -0.05084411 -0.05248815 -0.05360959 -0.05468308 -0.05552459 -0.05636084 -0.05706696 -0.05746984 -0.05699318 -0.05741262 -0.0578366  -0.05920513 -0.06032614 -0.061747   -0.06384157 -0.06501061 -0.0672519  -0.06860908 -0.07107503 -0.07393825 -0.07721401 -0.07956776 -0.08251519 -0.08742489 -0.09109648 -0.09393843 -0.09521728 -0.09371507 -0.08778501], 21.02, 21.63, False
2023/06/17 06:41:30.411, 504919061, [0.41319574 0.39394602 0.39199194 0.38049505 0.37364349 0.36224514 0.36609111 0.35844299 0.35996428 0.35229203 0.34516608 0.34310139 0.3345718  0.33645307 0.33263906 0.33391358 0.32702768 0.32341844 0.32448506 0.31861897 0.31750139 0.31782212 0.31092023 0.31177474 0.30735547 0.30473237 0.30693288 0.30176836 0.30084739 0.29904734 0.2953525  0.29408243 0.29117364 0.29031314 0.28902012 0.28645916 0.28491883 0.28310126 0.27968044 0.27850964 0.27687227 0.27514622 0.2754633  0.27060969 0.27072403 0.27827041 0.27601205 0.27372156 0.27261939 0.27106864 0.26912873 0.26707044 0.26557311 0.26398078 0.2614896  0.26063786 0.25925408 0.25855622 0.25794811 0.25727732 0.25545294 0.25469975 0.25230403 0.25042368 0.24726635 0.24768015 0.24589991 0.24548262 0.24474323 0.24408984 0.24180071 0.24105191 0.23922736 0.23678074 0.23579313 0.23352551 0.23258759 0.23086392 0.22800737 0.22462696 0.22266795 0.2161779  0.2104191  0.20506146 0.20560319 0.20694092], [ 6.67325061e-02  5.08520118e-02  5.70025444e-02  5.03809676e-02  4.98937823e-02  4.22860304e-02  4.16741260e-02  4.05832380e-02  3.54732941e-02  3.18759675e-02  2.48081574e-02  2.16206164e-02  1.71688191e-02  1.61465275e-02  1.26283469e-02  8.06946548e-03  6.51103782e-03  3.86849139e-03 -9.86277128e-05 -2.54573703e-03 -6.62121619e-03 -8.27935347e-03 -1.13433991e-02 -1.53443144e-02 -1.71789982e-02 -2.04874007e-02 -2.40507829e-02 -2.61369488e-02 -2.95762373e-02 -3.17198512e-02 -3.34275871e-02 -3.55596298e-02 -3.79160625e-02 -3.92067650e-02 -4.04522524e-02 -4.18229981e-02 -4.29905220e-02 -4.39900366e-02 -4.52151067e-02 -4.66708628e-02 -4.69741147e-02 -4.75457076e-02 -4.84520467e-02 -4.89315536e-02 -4.86613083e-02 -4.45742031e-02 -4.56896715e-02 -4.70005330e-02 -4.79412209e-02 -4.90463315e-02 -5.01431681e-02 -5.09652678e-02 -5.13356098e-02 -5.18558325e-02 -5.21764325e-02 -5.25126565e-02 -5.35375840e-02 -5.39520650e-02 -5.44909197e-02 -5.51663811e-02 -5.57501628e-02 -5.66553525e-02 -5.68971710e-02 -5.70224416e-02 -5.75737122e-02 -5.79371260e-02 -5.80053524e-02 -5.87894757e-02 -6.02778932e-02 -6.12455665e-02 -6.32433975e-02 -6.49121677e-02 -6.66270356e-02 -6.81342264e-02 -7.08354949e-02 -7.29467947e-02 -7.54560970e-02 -7.84160290e-02 -8.01331941e-02 -8.29803394e-02 -8.64761774e-02 -9.11182628e-02 -9.43884187e-02 -9.52201876e-02 -9.38187155e-02 -8.84302868e-02], 21.03, 21.62, False
2023/06/17 06:41:30.667, 504919312, [0.42436342 0.40009614 0.39424494 0.37293475 0.38378472 0.37013727 0.36798159 0.36683378 0.35735188 0.3542439  0.34814311 0.35121366 0.33736731 0.33833037 0.33858475 0.32974924 0.33052382 0.32763565 0.3246611  0.32321114 0.31918036 0.32235594 0.31584225 0.31598905 0.3152714  0.31386517 0.3116852  0.30917942 0.30596051 0.3087806  0.31125672 0.30925819 0.31014811 0.3082225  0.30711791 0.30625911 0.30324868 0.30151052 0.29763263 0.29494315 0.29424986 0.29441208 0.29495082 0.28903194 0.28439574 0.26658853 0.26482874 0.26222892 0.26093194 0.25931055 0.25792748 0.25668631 0.25536438 0.25566783 0.25502805 0.25411875 0.2528949  0.2528675  0.25378043 0.25363086 0.25250586 0.25182184 0.25025255 0.24941989 0.24704973 0.24661198 0.24469279 0.24238826 0.24245062 0.24271287 0.24164422 0.24110071 0.23994572 0.23634334 0.23593167 0.23309599 0.23109788 0.23102433 0.22511643 0.22238611 0.22170346 0.21258001 0.21121724 0.20558674 0.20586524 0.20822566], [ 0.06765557  0.06230679  0.04469158  0.04633835  0.03988347  0.04597806  0.04294938  0.0385949   0.0366741   0.02841908  0.02345277  0.02162422  0.0166325   0.01616044  0.01091418  0.00616335  0.00478867  0.00259236 -0.0024859  -0.00462559 -0.0074291  -0.00976945 -0.01331156 -0.0163042  -0.01926853 -0.02201128 -0.02451666 -0.02574374 -0.03000121 -0.03186496 -0.03334394 -0.03546116 -0.03615088 -0.03796518 -0.03910779 -0.04080208 -0.04187042 -0.04310799 -0.04437314 -0.04532269 -0.04685857 -0.04741924 -0.04832992 -0.04884813 -0.04906439 -0.04473501 -0.04573427 -0.04685224 -0.04759867 -0.0491844  -0.05047974 -0.05124465 -0.05147729 -0.05209528 -0.05258571 -0.05296836 -0.05395082 -0.05449701 -0.0551657  -0.05554186 -0.0565898  -0.05689868 -0.05757749 -0.05781338 -0.05838563 -0.05852665 -0.05924193 -0.05975189 -0.06122877 -0.06283234 -0.06461727 -0.06675493 -0.06861653 -0.07043921 -0.07271463 -0.07436153 -0.07704949 -0.07898388 -0.08187464 -0.08476588 -0.08780785 -0.09375265 -0.09613518 -0.09723558 -0.09662255 -0.09092931], 21.02, 21.62, False
2023/06/17 06:41:30.907, 504919561, [0.42720319 0.38956444 0.40658113 0.38188097 0.36647124 0.36750656 0.36563076 0.35634585 0.34951282 0.35592048 0.34069607 0.3409643  0.32824903 0.33620075 0.3283861  0.32558852 0.32432792 0.31919759 0.31765647 0.31760962 0.31469774 0.31503388 0.30888914 0.30605592 0.30790272 0.30340369 0.30180989 0.30037224 0.29747009 0.29660814 0.29427748 0.29020626 0.28743445 0.28607144 0.28513648 0.28258687 0.27838507 0.27754564 0.27686615 0.27432367 0.27244922 0.26987833 0.27006683 0.26610591 0.26590136 0.2616775  0.26094018 0.25881994 0.25701612 0.25511347 0.25316871 0.25186935 0.25153462 0.25080455 0.25076255 0.25019528 0.24921368 0.24881473 0.2482713  0.24758837 0.24581718 0.24574762 0.24385776 0.24303751 0.24032576 0.24003152 0.24012071 0.24013798 0.23999987 0.24072872 0.23865097 0.23804098 0.23649843 0.23323147 0.23340027 0.2298201  0.22949035 0.22740107 0.22441113 0.22202175 0.22047072 0.21460059 0.21041909 0.20582593 0.20724474 0.20945505], [ 0.06673522  0.05529675  0.05315731  0.05708942  0.04635085  0.04799378  0.04117807  0.04213587  0.03763723  0.029608    0.02584792  0.02400845  0.02010826  0.01686584  0.01434521  0.00961669  0.0070234   0.00624795  0.00427823  0.0009489  -0.00280578 -0.00554581 -0.00870816 -0.01198604 -0.01409329 -0.01784223 -0.02064615 -0.02250499 -0.02520277 -0.02799833 -0.03017795 -0.03168587 -0.03316118 -0.03507698 -0.03645895 -0.03729233 -0.03912821 -0.04037993 -0.04180576 -0.04295664 -0.04360915 -0.04435923 -0.04437005 -0.04537126 -0.04598093 -0.04502445 -0.04616696 -0.04688329 -0.04780792 -0.04897008 -0.04975132 -0.05042313 -0.05066684 -0.05146714 -0.05191272 -0.05220819 -0.05252747 -0.05338199 -0.0542244  -0.05499449 -0.05566824 -0.05661624 -0.05714718 -0.05766284 -0.05788472 -0.05810959 -0.05817667 -0.05947626 -0.06059761 -0.06259707 -0.06443047 -0.06637553 -0.06874331 -0.07085044 -0.07309881 -0.07486441 -0.07840483 -0.08058357 -0.08274639 -0.08606255 -0.0901423  -0.09526456 -0.09875172 -0.09770045 -0.09672435 -0.09170543], 21.03, 21.62, False
2023/06/17 06:41:31.163, 504919812, [0.42634247 0.42115969 0.39737867 0.3872309  0.37363931 0.38916823 0.37410971 0.37983336 0.35922486 0.36094291 0.35021026 0.342594   0.34414407 0.3364505  0.3365259  0.3299693  0.33262838 0.32507467 0.32238484 0.32483949 0.31974249 0.31914758 0.3145491  0.31189465 0.31014182 0.30825733 0.30412013 0.30283803 0.30117492 0.29824137 0.29810486 0.29459884 0.29363763 0.29218505 0.2903556  0.28869278 0.28637631 0.28456129 0.28155313 0.27914265 0.27765096 0.27541296 0.2747627  0.27168266 0.27072341 0.2652864  0.26369524 0.26196346 0.26027912 0.25794415 0.25678867 0.25544814 0.25506982 0.25481466 0.25409781 0.25384173 0.25261796 0.25217994 0.251134   0.25055256 0.24837198 0.24882083 0.2474234  0.24714532 0.24519755 0.24554898 0.24496568 0.24496519 0.2455264  0.24561332 0.24418603 0.2436118  0.24204625 0.23938236 0.23859843 0.23570816 0.23373952 0.23241203 0.23074983 0.2246357  0.22513418 0.21598172 0.2101751  0.20675881 0.2070277  0.21009761], [ 0.05122401  0.05258438  0.05316007  0.05038631  0.0440533   0.04228964  0.04394061  0.03526471  0.03667291  0.02841789  0.02817217  0.0233921   0.02170199  0.01759498  0.01393183  0.01218773  0.00619199  0.00514773  0.00155478 -0.00119666 -0.00475939 -0.00660749 -0.00951552 -0.01307428 -0.01651688 -0.01966777 -0.02261955 -0.02576073 -0.02759255 -0.03061777 -0.03255315 -0.03415097 -0.03588264 -0.03778307 -0.03890257 -0.04044784 -0.04118917 -0.04218891 -0.04339119 -0.04426372 -0.04525851 -0.0458969  -0.04636285 -0.0469657  -0.04749793 -0.04436137 -0.044677   -0.0459001  -0.0467103  -0.04783896 -0.04929579 -0.05013145 -0.05060592 -0.051052   -0.05123796 -0.05161847 -0.05251991 -0.05257699 -0.05363759 -0.05448799 -0.05483179 -0.05548679 -0.05584552 -0.05623464 -0.05641168 -0.05653275 -0.05687993 -0.05767961 -0.0589953  -0.06082803 -0.06286562 -0.06527741 -0.06704589 -0.06901727 -0.07160044 -0.07324549 -0.07575817 -0.07841228 -0.08085018 -0.0845154  -0.08778375 -0.09223591 -0.09700345 -0.09621093 -0.09442847 -0.08977905], 21.02, 21.62, False
2023/06/17 06:41:31.403, 504920061, [0.43028578 0.40887936 0.40346995 0.3939877  0.38556808 0.37591314 0.37553204 0.37314629 0.36110024 0.35964957 0.3513612  0.34788707 0.34459691 0.34046885 0.33786658 0.33238224 0.33102993 0.32608598 0.3233127  0.32046976 0.31750255 0.31659495 0.31299358 0.31030615 0.30977343 0.30551085 0.30504097 0.30360873 0.30126467 0.29902771 0.29572404 0.29227356 0.29043984 0.28908688 0.2868341  0.28488004 0.28196269 0.28039737 0.2766214  0.27533144 0.27296611 0.27125202 0.27044031 0.26732279 0.26596262 0.28203169 0.28123135 0.27950395 0.27821426 0.27541278 0.27282144 0.27087634 0.26965421 0.26833349 0.26374289 0.25931158 0.25800058 0.25665921 0.25556669 0.25543621 0.25321612 0.25203915 0.25065859 0.25106927 0.24978257 0.24952645 0.24859224 0.24989963 0.25063322 0.25101097 0.24874246 0.24584989 0.24574773 0.242612   0.24217276 0.2400433  0.23976297 0.23885418 0.23570648 0.23177569 0.23080882 0.2254115  0.22119341 0.21876113 0.22144893 0.21928133], [ 0.06764472  0.05615078  0.04930747  0.04967915  0.05281723  0.04228422  0.04294515  0.04213308  0.03803315  0.03151631  0.02752699  0.02429376  0.02117432  0.02071739  0.01389976  0.00961582  0.00918982  0.00752605  0.00369895  0.00110001 -0.00280671 -0.00471275 -0.00858443 -0.01126713 -0.01431569 -0.0176362  -0.02026585 -0.02292723 -0.02486671 -0.02753415 -0.02955211 -0.03073751 -0.03216208 -0.03358223 -0.035151   -0.0357931  -0.03723718 -0.0386172  -0.04008222 -0.04089585 -0.04078089 -0.0414949  -0.04172015 -0.04215607 -0.04292641 -0.04300978 -0.0442396  -0.04547338 -0.04728164 -0.04944518 -0.05045046 -0.05122519 -0.05167323 -0.05223851 -0.05209472 -0.05202942 -0.05221039 -0.05248232 -0.05273912 -0.05298946 -0.05330971 -0.05350817 -0.05401135 -0.05445844 -0.0548392  -0.05450346 -0.05446111 -0.05543568 -0.05636339 -0.05781197 -0.05899601 -0.06108422 -0.06218175 -0.06503489 -0.06741357 -0.06964474 -0.07225564 -0.07521704 -0.07798113 -0.08123267 -0.08540243 -0.09072665 -0.09353469 -0.09469122 -0.0933085  -0.08914001], 21.03, 21.62, False
2023/06/17 06:41:31.659, 504920311, [0.46258544 0.41502848 0.41498075 0.4068687  0.38258412 0.38227351 0.39016526 0.37901139 0.36745919 0.36494749 0.35526345 0.35254084 0.3429732  0.34046885 0.3445388  0.33040951 0.32913002 0.32763948 0.32398878 0.32461878 0.32148626 0.31867477 0.31748185 0.31324491 0.31175729 0.31165263 0.30889861 0.30939142 0.30690546 0.3065451  0.30749963 0.30582416 0.30441173 0.30364634 0.3018253  0.2985758  0.29822852 0.29688177 0.29611743 0.29460495 0.2930117  0.29298907 0.29245234 0.28851646 0.28796478 0.26404697 0.26234467 0.25997179 0.25766326 0.25595982 0.25361915 0.25355771 0.2546043  0.25773094 0.26118747 0.2637626  0.26552748 0.2677165  0.26860257 0.27034533 0.27082348 0.2720474  0.27025386 0.26914476 0.26704498 0.26510519 0.26330203 0.2622754  0.26162397 0.26180258 0.25832216 0.25642402 0.25461    0.24821585 0.24602295 0.24267532 0.24030014 0.23838595 0.23274807 0.22951019 0.22944553 0.21894214 0.21419095 0.21092117 0.2075071  0.21113274], [ 0.06764472  0.06503967  0.05237283  0.05303345  0.04696928  0.04799017  0.0434416   0.04058184  0.03587157  0.03151631  0.02648785  0.02429376  0.02196135  0.0163885   0.01370821  0.00966291  0.00689213  0.00351145  0.00056351 -0.00067832 -0.00542679 -0.00834077 -0.01055574 -0.01583    -0.01695991 -0.0206894  -0.02355927 -0.02557536 -0.02824848 -0.03082797 -0.03277324 -0.03502276 -0.03643244 -0.03822204 -0.03900517 -0.04083386 -0.04174428 -0.04349591 -0.04439563 -0.04520809 -0.0458693  -0.04658303 -0.0468586  -0.0472722  -0.04754985 -0.04384522 -0.04428628 -0.04541797 -0.04692033 -0.04804549 -0.04958324 -0.05065322 -0.05103689 -0.05156817 -0.05219329 -0.05253591 -0.05333768 -0.05397205 -0.05482389 -0.05541586 -0.05632517 -0.05719052 -0.05777924 -0.05802032 -0.05860467 -0.0591506  -0.05941641 -0.06009832 -0.06094256 -0.06241865 -0.06467887 -0.06602606 -0.06830441 -0.07006171 -0.07190342 -0.07380584 -0.07670444 -0.07898645 -0.08151938 -0.08464856 -0.0881192  -0.09297755 -0.09613829 -0.09621384 -0.09504296 -0.08964915], 21.03, 21.63, False
2023/06/17 06:41:31.915, 504920561, [0.42325901 0.41413362 0.39581325 0.38860924 0.38201211 0.38282338 0.36608551 0.37020424 0.35996123 0.35461306 0.35617727 0.35153202 0.34386188 0.34112333 0.34114023 0.33533658 0.33212373 0.33231893 0.32533643 0.32814709 0.3239859  0.3206065  0.3174772  0.31268235 0.31020461 0.30689554 0.30519032 0.30297869 0.3006693  0.2980747  0.29700949 0.29504072 0.29445856 0.29288067 0.29093763 0.28869181 0.28565379 0.28368132 0.28095804 0.27927935 0.27671533 0.27537817 0.27615245 0.27336481 0.27322511 0.27464559 0.27379068 0.27123232 0.26943411 0.26775958 0.2659569  0.26494339 0.26423864 0.26332    0.26325732 0.26239833 0.26137586 0.2612386  0.26024468 0.25849026 0.25589765 0.25468305 0.25332198 0.25319185 0.25200696 0.25216007 0.25317337 0.25288147 0.25278698 0.25289771 0.25099375 0.25005791 0.24861634 0.24633172 0.24502711 0.24046241 0.23691974 0.23425717 0.22605157 0.22239556 0.22170327 0.21302386 0.20913295 0.20458377 0.20512453 0.2073876 ], [ 0.05546315  0.05616458  0.0531656   0.05039166  0.04990017  0.04597986  0.04167836  0.03815203  0.03843702  0.02997095  0.02817484  0.02310663  0.02089898  0.01735435  0.01434668  0.00925497  0.00581134  0.00550464  0.00114392 -0.00336975 -0.00585527 -0.00833672 -0.01198559 -0.01487207 -0.0169557  -0.01956878 -0.02290136 -0.02522984 -0.02869257 -0.03099601 -0.0333162  -0.03566591 -0.03631162 -0.03778206 -0.0397955  -0.04099371 -0.04168916 -0.04259006 -0.04336957 -0.04416802 -0.0445099  -0.04525258 -0.04553133 -0.04696456 -0.04769839 -0.04648112 -0.04746656 -0.04773294 -0.04889211 -0.05021689 -0.05144127 -0.05210695 -0.05227511 -0.05332928 -0.05390003 -0.05436649 -0.05490422 -0.05522957 -0.05616777 -0.0569553  -0.05793804 -0.05818284 -0.05874759 -0.05910693 -0.05951025 -0.05968281 -0.05995281 -0.06070836 -0.06175902 -0.06333246 -0.0651339  -0.06718124 -0.06886715 -0.07119933 -0.07303173 -0.07487048 -0.07766354 -0.08035636 -0.08289884 -0.08639161 -0.08978201 -0.09411772 -0.09832902 -0.09769754 -0.09672136 -0.09207989], 21.02, 21.62, False
2023/06/17 06:41:32.155, 504920812, [0.41518193 0.39216433 0.40190873 0.38247757 0.37418958 0.3801944  0.36704052 0.36977242 0.36070211 0.35396907 0.3513612  0.34593473 0.33664986 0.34062077 0.33725639 0.33008118 0.32982377 0.32323176 0.32245883 0.31805961 0.31546729 0.31456303 0.30923523 0.30419194 0.30292859 0.30194479 0.29984962 0.29732406 0.29490724 0.29237382 0.2915467  0.2891929  0.28703376 0.28608937 0.284273   0.28162081 0.27998357 0.27907314 0.27795101 0.27661035 0.27521951 0.27391447 0.27442038 0.27041922 0.27033722 0.27233195 0.271752   0.27118867 0.26999613 0.26852505 0.26645481 0.26517165 0.26381986 0.26294285 0.26251945 0.26178379 0.26127896 0.26042895 0.25955181 0.25873742 0.256609   0.25683956 0.25487739 0.25482478 0.25241822 0.25109673 0.25095509 0.25013326 0.2482365  0.2481251  0.24514314 0.24411204 0.24359739 0.23787236 0.23701111 0.23534846 0.23075074 0.23178673 0.22640608 0.2227524  0.22390163 0.21356695 0.21033776 0.20640176 0.20602534 0.20945559], [ 0.07800742  0.06949153  0.06470691  0.07189011  0.05512922  0.05572462  0.04797675  0.0461251   0.03683708  0.03701443  0.03224911  0.03083609  0.02331107  0.02047563  0.01863838  0.01352876  0.0104049   0.00688641  0.00419426  0.00094731 -0.00237685 -0.00657888 -0.00883432 -0.01162735 -0.01530738 -0.01846041 -0.02216485 -0.02453231 -0.02752507 -0.03013068 -0.03225473 -0.03459358 -0.03580898 -0.03760196 -0.0390426  -0.04005101 -0.04140907 -0.04315602 -0.04411499 -0.04532464 -0.04604005 -0.04633155 -0.04611134 -0.04691547 -0.04777227 -0.04067506 -0.04118364 -0.04185243 -0.04341735 -0.04500796 -0.04669498 -0.04753025 -0.04818539 -0.04906556 -0.0498006  -0.05031831 -0.05077144 -0.05140087 -0.05227956 -0.05330667 -0.05423867 -0.05567773 -0.05627909 -0.05633563 -0.05631856 -0.05659704 -0.05726337 -0.05796597 -0.05929435 -0.06070705 -0.0628795  -0.0649284  -0.06593655 -0.06784836 -0.07077124 -0.07293977 -0.07500237 -0.07778666 -0.08054507 -0.0835237  -0.08642749 -0.09223845 -0.09525716 -0.09429534 -0.09397059 -0.08778896], 21.03, 21.63, False
2023/06/17 06:41:32.411, 504921061, [0.44117403 0.39927711 0.41195459 0.39336849 0.37486325 0.37122062 0.37693884 0.36723994 0.3588324  0.35592541 0.34483088 0.33914288 0.33710193 0.33448146 0.32851484 0.32329459 0.32193322 0.320023   0.31495941 0.3152059  0.31119599 0.31371436 0.30634684 0.30566067 0.30322093 0.30008156 0.29814136 0.29495523 0.29281005 0.28961104 0.28819432 0.28506526 0.28225574 0.28013368 0.27929786 0.27661011 0.27683498 0.2758059  0.27410735 0.27255235 0.27100162 0.27043895 0.27060952 0.26681327 0.26722569 0.26062156 0.25836934 0.25709563 0.25570948 0.25429704 0.25361917 0.25264649 0.25144961 0.25163681 0.25179209 0.25162852 0.25140363 0.25113111 0.25104957 0.2513388  0.25602427 0.2610634  0.26430986 0.26839609 0.26882164 0.27234435 0.27641752 0.27724834 0.27863008 0.28058524 0.27368087 0.26716309 0.26380934 0.26138607 0.26405299 0.26305431 0.26169517 0.25793466 0.25275848 0.24644554 0.24542977 0.2359073  0.23392181 0.22877023 0.22947215 0.23175649], [ 0.07462877  0.06673003  0.06238689  0.05846461  0.05343198  0.0547922   0.04393637  0.04500928  0.04155929  0.0346195   0.030887    0.02696672  0.0251634   0.02360138  0.01370772  0.01043535  0.00638015  0.00450644  0.00056291 -0.00187354 -0.00528373 -0.00931109 -0.01030618 -0.01486856 -0.01674041 -0.01997578 -0.02252463 -0.02487539 -0.02817997 -0.03021671 -0.03282843 -0.03440731 -0.03692747 -0.03734763 -0.03745849 -0.03797458 -0.03931084 -0.04004912 -0.0416876  -0.04232102 -0.04280633 -0.04345354 -0.04376946 -0.04476782 -0.04522488 -0.04295291 -0.04340608 -0.04485903 -0.0463829  -0.04750771 -0.04886449 -0.04990447 -0.05065878 -0.05115414 -0.05191443 -0.05243147 -0.05302013 -0.05413999 -0.054456   -0.05500215 -0.05604726 -0.05657955 -0.05696203 -0.05757822 -0.05789326 -0.05811165 -0.05807736 -0.05875241 -0.060295   -0.06162502 -0.06276263 -0.06520345 -0.067027   -0.06917828 -0.07135    -0.07356354 -0.07596548 -0.07801573 -0.08121301 -0.0840669  -0.08581052 -0.08994922 -0.09354911 -0.0942292  -0.09238825 -0.08657195], 21.03, 21.63, False
2023/06/17 06:41:32.651, 504921311, [0.43845087 0.45273904 0.42652597 0.42382026 0.4155412  0.41728942 0.41627736 0.41070517 0.40181735 0.39503389 0.39030608 0.38258571 0.37633713 0.36966488 0.36227398 0.35436702 0.35388683 0.3381436  0.33618255 0.32894544 0.32526984 0.319764   0.3132097  0.31074693 0.30951961 0.30829433 0.30683697 0.3070378  0.30282459 0.30029055 0.29967229 0.29556108 0.29290596 0.29134269 0.28999552 0.2896795  0.29062621 0.29106376 0.29007919 0.28838672 0.28657425 0.28390663 0.28297727 0.27966274 0.27990416 0.27214996 0.27003349 0.26763884 0.26558748 0.26264634 0.25999238 0.25908652 0.25830365 0.25785427 0.25711072 0.25563789 0.25427992 0.25253116 0.25145047 0.25141305 0.25047156 0.25025268 0.24794229 0.248096   0.24549103 0.24494863 0.24494304 0.24389039 0.24404768 0.24459731 0.24424209 0.24493843 0.24286611 0.23936115 0.23982148 0.23592702 0.23324397 0.23129044 0.22613672 0.22126457 0.22124131 0.2125349  0.20809093 0.20482521 0.20454501 0.20590998], [ 0.06671624  0.05784981  0.052359    0.05707072  0.0475819   0.04908802  0.04343631  0.03902611  0.03626467  0.03222701  0.02512179  0.02457528  0.01849317  0.01566594  0.01370576  0.00966074  0.0051022   0.00414798  0.00113791 -0.00389847 -0.00648023 -0.00988142 -0.01251102 -0.01595112 -0.01828495 -0.02160837 -0.02518991 -0.02682494 -0.03057062 -0.03294657 -0.03520484 -0.03617911 -0.03797216 -0.03957492 -0.04076364 -0.04217329 -0.04314782 -0.04433218 -0.04561993 -0.04621151 -0.04713938 -0.047843   -0.04816085 -0.0488421  -0.04894753 -0.04237985 -0.04324942 -0.04470543 -0.04604506 -0.04742416 -0.04840156 -0.04879266 -0.04910132 -0.04978877 -0.05046952 -0.05077195 -0.05167364 -0.05243727 -0.05296598 -0.05322421 -0.05405596 -0.05487982 -0.05559976 -0.05598859 -0.05641729 -0.05669854 -0.05678405 -0.05819403 -0.0597586  -0.0609656  -0.06302413 -0.06487065 -0.06732279 -0.06867223 -0.07115786 -0.07299998 -0.07574498 -0.07790292 -0.08054833 -0.08373855 -0.08773975 -0.09260903 -0.09572178 -0.09674818 -0.09448666 -0.08972053], 21.04, 21.63, False
