time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 07:43:18.143, 249425686, [0.91034083 0.88565355 0.8807693  0.8683531  0.8563456  0.84844989 0.83997905 0.82838984 0.82382126 0.80903356 0.79658918 0.78586925 0.77881314 0.76875867 0.76656173 0.75627042 0.7491516  0.74487675 0.73502359 0.73103709 0.72324771 0.71530965 0.70930371 0.70185892 0.69510047 0.69078706 0.68267765 0.67583661 0.66711351 0.66044288 0.65528004 0.64769763 0.6415549  0.63619674 0.62856124 0.62374493 0.61923854 0.61401785 0.60873311 0.60365564 0.59758569 0.59295316 0.58961433 0.58222873 0.57803494 0.55873944 0.55488461 0.55004831 0.54546043 0.54150303 0.53735493 0.53385761 0.53154937 0.52884024 0.52645231 0.52330058 0.52061568 0.51788345 0.5146293  0.51164585 0.50857209 0.50616456 0.50210979 0.4996307  0.49582259 0.49312154 0.49145296 0.48956985 0.48763012 0.48637704 0.48230836 0.478354   0.47491737 0.46809197 0.46412612 0.46017282 0.45358718 0.44999941 0.44186413 0.43297767 0.42891318 0.41693396 0.40870104 0.40428693 0.40177487 0.40401822], [ 0.17724245  0.17265629  0.16656801  0.16208725  0.15820866  0.15257633  0.14771754  0.13847918  0.1339138   0.13084914  0.12056986  0.11733283  0.11193653  0.10561461  0.0986117   0.09262067  0.08901278  0.08491831  0.07951576  0.07340233  0.06709046  0.0613892   0.0565525   0.05069073  0.04483646  0.04013308  0.03495316  0.03019492  0.02596977  0.02165342  0.01808197  0.01463175  0.01158523  0.00866615  0.00561234  0.00322443  0.00038912 -0.00189273 -0.00416741 -0.00581282 -0.00735201 -0.00875661 -0.00971645 -0.01150042 -0.01217949 -0.00956964 -0.01131383 -0.01251372 -0.01464221 -0.01652141 -0.01809141 -0.01889177 -0.01952373 -0.02036271 -0.02092819 -0.02148932 -0.02233892 -0.02301528 -0.02425592 -0.02492779 -0.02543516 -0.02663737 -0.02679563 -0.02693706 -0.0266316  -0.02660926 -0.02665447 -0.02803819 -0.03041367 -0.03363517 -0.0368446  -0.04027826 -0.0437608  -0.04704483 -0.05044616 -0.0540774  -0.05866153 -0.06396595 -0.06803763 -0.07386843 -0.07974305 -0.08546745 -0.08974064 -0.08912842 -0.08686921 -0.08034557], 20.55, 23.15, False
2023/06/14 07:43:18.383, 249425936, [0.87445666 0.8555686  0.8534529  0.83353248 0.82159976 0.81836658 0.80431443 0.80162778 0.78749809 0.77831834 0.76766926 0.75212307 0.74908169 0.73896996 0.7306067  0.72171729 0.71505595 0.7070868  0.69922642 0.69473784 0.68533538 0.68332208 0.67199128 0.66835328 0.66441648 0.65977106 0.65332807 0.64868985 0.64084178 0.63668002 0.63196808 0.62499005 0.62077764 0.61625798 0.6102396  0.60561697 0.60129094 0.59847297 0.59364814 0.58980079 0.58488359 0.58067426 0.57792341 0.57067861 0.56637171 0.55318087 0.547743   0.54367818 0.53886013 0.53491541 0.53174015 0.52884635 0.52750643 0.52514315 0.52316814 0.52049244 0.51747484 0.51516974 0.51161857 0.50914747 0.50560713 0.50229107 0.49858863 0.49519006 0.49128167 0.48935991 0.48796884 0.48605253 0.48592557 0.48506982 0.48194623 0.47823232 0.47447622 0.46946725 0.46499475 0.45826716 0.45338031 0.44753107 0.44151397 0.43607416 0.43032617 0.42094489 0.41277168 0.4082936  0.4069425  0.40598521], [ 0.1648852   0.16900096  0.16593508  0.16481545  0.15584811  0.1516456   0.15345548  0.14515425  0.1356618   0.12962262  0.12271102  0.11783849  0.11193843  0.10561658  0.09900963  0.09225327  0.08865896  0.08555589  0.07851652  0.07340394  0.06730236  0.06237763  0.05819665  0.05176871  0.04636091  0.04043869  0.03505223  0.03072531  0.02638703  0.02219896  0.018099    0.01442829  0.01086404  0.00823414  0.0054419   0.00335292  0.00029774 -0.00204297 -0.00427302 -0.00540907 -0.00714676 -0.00875547 -0.01017988 -0.0112193  -0.01251113 -0.00830451 -0.00997702 -0.01188454 -0.01412313 -0.01531903 -0.01726441 -0.01827766 -0.01913159 -0.01984545 -0.0203255  -0.02075995 -0.02183105 -0.022417   -0.02321046 -0.02410527 -0.02472713 -0.0250989  -0.02610289 -0.02662192 -0.02591881 -0.02559268 -0.02584859 -0.02756917 -0.02979589 -0.03284201 -0.035925   -0.03983023 -0.04301381 -0.04628596 -0.04971936 -0.05351956 -0.05739254 -0.06333898 -0.06792992 -0.07344354 -0.080001   -0.08510041 -0.08969731 -0.09053735 -0.08722184 -0.08141734], 20.54, 23.14, False
2023/06/14 07:43:18.638, 249426185, [0.88781472 0.8648371  0.83821648 0.85227535 0.82394639 0.82044731 0.80239987 0.79882192 0.78700242 0.77922032 0.7728111  0.75389492 0.7472267  0.7398278  0.73139819 0.72637506 0.71676116 0.71021369 0.70227751 0.69589459 0.69039547 0.68553548 0.67514518 0.6728703  0.66377683 0.65928462 0.65370037 0.64921428 0.64190691 0.63867776 0.63393264 0.62855071 0.62395406 0.61951623 0.61513386 0.60920497 0.60574637 0.59922492 0.59494044 0.58901549 0.58502304 0.57934509 0.5758745  0.56887267 0.56541287 0.56053392 0.55667058 0.55253648 0.54824323 0.54350066 0.53979549 0.53697888 0.53441877 0.53240205 0.52972843 0.52702396 0.52356665 0.52092433 0.51768678 0.5150469  0.51130808 0.50868678 0.50552748 0.50274551 0.49925472 0.49747959 0.49439769 0.4929315  0.49097558 0.48813413 0.48521385 0.48175455 0.47724733 0.47281749 0.467458   0.46246989 0.45919551 0.45052632 0.44565426 0.43648092 0.43040748 0.41876062 0.41139111 0.40525591 0.40503321 0.40401958], [ 0.18156688  0.17769606  0.1741155   0.15761327  0.16448547  0.15972182  0.15079108  0.14203851  0.13982873  0.13115239  0.12242236  0.11851143  0.10911576  0.1063498   0.10091134  0.09415724  0.08883732  0.08522981  0.07893706  0.07273927  0.0679061   0.06311111  0.05701381  0.0516543   0.04668462  0.0410423   0.03626926  0.03160052  0.02605139  0.02218334  0.01795511  0.01503809  0.01117424  0.00866361  0.00530548  0.00283406  0.00106392 -0.00207319 -0.00360161 -0.00527826 -0.00746463 -0.00841869 -0.0094271  -0.01079247 -0.01181389 -0.00850848 -0.01017532 -0.01170067 -0.01330986 -0.01507563 -0.01707895 -0.01772101 -0.01833012 -0.01917285 -0.02028952 -0.02037475 -0.021086   -0.02197213 -0.02281209 -0.0236533  -0.0245885  -0.02569668 -0.02596687 -0.02623899 -0.02583093 -0.02616803 -0.02643297 -0.02780801 -0.02981117 -0.03291394 -0.03633157 -0.04004896 -0.04260267 -0.04635396 -0.0493396  -0.0535242  -0.05760097 -0.06243385 -0.06752345 -0.07257947 -0.07877646 -0.08358663 -0.08885494 -0.08903166 -0.08677255 -0.08014861], 20.56, 23.14, False
2023/06/14 07:43:18.894, 249426435, [0.88906108 0.86135598 0.86659229 0.8380162  0.84055805 0.81352192 0.81306861 0.80384818 0.78501516 0.78053668 0.77357781 0.75247087 0.74534555 0.73981803 0.73060835 0.7210179  0.71060496 0.70708777 0.69975473 0.69361054 0.68741471 0.6812521  0.67349198 0.66823137 0.66057339 0.65887546 0.65193752 0.64670257 0.64116263 0.63537477 0.6297993  0.6245792  0.61896516 0.61490854 0.60959993 0.60418535 0.60045696 0.59607508 0.59063959 0.5864939  0.58152112 0.57556109 0.57294886 0.56606033 0.56267203 0.55285206 0.54810045 0.54399611 0.53975605 0.5364931  0.53259714 0.52874427 0.52592533 0.52361967 0.52071469 0.51827453 0.51475377 0.51193629 0.50890389 0.50674629 0.5027757  0.50091959 0.49902358 0.4967453  0.49391096 0.49174159 0.49036299 0.48850255 0.48592591 0.48572334 0.48462444 0.4818916  0.47813321 0.47244981 0.46758674 0.46091065 0.45503031 0.44905825 0.44289609 0.43451803 0.43121574 0.4194864  0.41113516 0.40680759 0.404072   0.40511846], [ 0.18085294  0.17771278  0.17413224  0.16151107  0.16161019  0.1576543   0.1512154   0.14675007  0.13809038  0.12962142  0.11973138  0.1185187   0.11345949  0.10540049  0.09881071  0.09511304  0.08865827  0.08363692  0.07736516  0.07288423  0.06716986  0.06219316  0.05666923  0.05069148  0.04524892  0.04064483  0.03476876  0.03019701  0.02522941  0.02158453  0.01758549  0.0144081   0.01120006  0.00718561  0.00550769  0.00260632 -0.00019527 -0.00250972 -0.00469309 -0.00592474 -0.00785001 -0.00945415 -0.01020164 -0.01156436 -0.01256048 -0.00954445 -0.01109558 -0.01250068 -0.01447483 -0.01641129 -0.01783446 -0.01897236 -0.0197359  -0.02048226 -0.02118801 -0.02157846 -0.02228904 -0.02305533 -0.02416483 -0.02510965 -0.02624513 -0.02691984 -0.02715603 -0.02746788 -0.02727831 -0.02725689 -0.02682016 -0.02835469 -0.03107355 -0.03387994 -0.03740364 -0.04086673 -0.04395377 -0.04713796 -0.05057255 -0.05445193 -0.05835329 -0.06424908 -0.06798012 -0.07340533 -0.07976629 -0.08472421 -0.08969809 -0.08955262 -0.08671565 -0.08091498], 20.54, 23.15, False
2023/06/14 07:43:19.135, 249426686, [0.87718601 0.85557145 0.84628768 0.82455573 0.81202308 0.82322914 0.80303378 0.78821329 0.78451257 0.77388295 0.7653081  0.75527101 0.74036297 0.73925369 0.72520115 0.71684143 0.71272192 0.70357703 0.69564413 0.6950541  0.6851848  0.68429219 0.67587535 0.66985783 0.66665868 0.66016017 0.65369759 0.6501577  0.64262849 0.63729805 0.63392452 0.62717976 0.62343358 0.6181002  0.61221918 0.60837362 0.6046461  0.59937289 0.59608933 0.59048926 0.58470659 0.57994788 0.57616874 0.56895143 0.56614613 0.55329054 0.54927727 0.54528766 0.5408542  0.53690935 0.53312879 0.52979262 0.52698889 0.52497119 0.52251792 0.52035029 0.51689885 0.51408632 0.51093861 0.50835995 0.50449355 0.50109897 0.49769889 0.49443833 0.49136534 0.48994779 0.48817922 0.48784279 0.48566386 0.48545066 0.48248879 0.47850993 0.47454039 0.46892903 0.46359005 0.45869091 0.4536835  0.44558776 0.44185761 0.43182583 0.42870741 0.4170067  0.40880924 0.40592184 0.40311236 0.40511846], [ 0.17144388  0.16323932  0.16593229  0.16093115  0.15480746  0.15719066  0.14547834  0.14439921  0.13634556  0.13054083  0.12433801  0.11708218  0.11170629  0.10540049  0.09881071  0.09320646  0.08865827  0.08443509  0.07706321  0.0722252   0.06595535  0.06200506  0.05639246  0.05039472  0.04559869  0.04023121  0.03533398  0.0309897   0.02539179  0.02101678  0.01774113  0.01351449  0.01047785  0.00736757  0.00448989  0.00232203 -0.00025675 -0.00330582 -0.00491504 -0.00661772 -0.00803453 -0.00957946 -0.01047281 -0.01204566 -0.01322578 -0.00977938 -0.01191723 -0.01348102 -0.01545942 -0.01728057 -0.01881173 -0.01977201 -0.02086849 -0.02089663 -0.02172908 -0.02241726 -0.02299757 -0.02358613 -0.02443611 -0.02528435 -0.02643045 -0.02697095 -0.02796331 -0.02775624 -0.02733346 -0.02700003 -0.0272919  -0.02907857 -0.0314246  -0.03430355 -0.03770522 -0.0411226  -0.04463827 -0.04723273 -0.05029511 -0.05426223 -0.05949613 -0.06367985 -0.0684902  -0.07398458 -0.07945889 -0.08659723 -0.08968417 -0.09004551 -0.08722284 -0.08135119], 20.54, 23.15, False
2023/06/14 07:43:19.390, 249426936, [0.86931106 0.86828657 0.85033037 0.84421725 0.81202519 0.82107011 0.80553129 0.80661582 0.7904672  0.78232617 0.77046629 0.76789724 0.75501473 0.75143186 0.74068868 0.73218676 0.72589916 0.72112438 0.71017139 0.70800124 0.69827732 0.69231174 0.68685505 0.67670454 0.67329799 0.6679912  0.65803918 0.65431625 0.64816227 0.64059846 0.6364672  0.62971222 0.62557444 0.62061973 0.61583193 0.61036178 0.60763419 0.60267969 0.5984799  0.59361618 0.5888794  0.58425033 0.58064528 0.57441879 0.57050242 0.55581279 0.55084747 0.54585178 0.54120153 0.53721037 0.53261093 0.52937054 0.52685964 0.52414783 0.52116659 0.5180222  0.51452915 0.51135969 0.50794274 0.50507787 0.50150503 0.4984042  0.4943465  0.49106187 0.4870919  0.48404442 0.48215353 0.48034804 0.47866061 0.47731602 0.47364175 0.47069776 0.46632689 0.46044262 0.45662735 0.45168747 0.44715079 0.44320032 0.43530496 0.42907562 0.42539903 0.41482006 0.40953872 0.40435569 0.39947888 0.40661872], [ 0.18158057  0.17770999  0.17475952  0.16811448  0.15924191  0.16273507  0.14995907  0.1471243   0.1415811   0.13485183  0.12731409  0.12207357  0.11664029  0.11251777  0.10518413  0.09874037  0.09355312  0.08729772  0.08369777  0.07817684  0.07157924  0.06724814  0.06205781  0.05701189  0.05043755  0.04591716  0.04031893  0.03574003  0.03099718  0.02613786  0.02214099  0.0184669   0.01460042  0.01086996  0.00814676  0.00504148  0.00303769  0.00030262 -0.00218382 -0.00393293 -0.00566755 -0.00692981 -0.00850009 -0.00990681 -0.01099483 -0.0092538  -0.01110841 -0.01279053 -0.01438972 -0.01660514 -0.01798379 -0.01883896 -0.01959261 -0.02034104 -0.0209682  -0.02139952 -0.0221506  -0.02290849 -0.02388613 -0.02482874 -0.02532687 -0.0263975  -0.02683151 -0.02692856 -0.02662286 -0.0263825  -0.02633085 -0.02779485 -0.02970115 -0.03240776 -0.03585465 -0.03912859 -0.04208922 -0.04531046 -0.04865387 -0.05265632 -0.05747615 -0.06106573 -0.06593983 -0.07151266 -0.07711558 -0.08357668 -0.08754382 -0.08705413 -0.08524651 -0.0788675 ], 20.55, 23.14, False
2023/06/14 07:43:19.646, 249427185, [0.87059544 0.87059884 0.86248155 0.85492097 0.83970866 0.84353094 0.82805643 0.81218229 0.80638531 0.79701651 0.7854667  0.7710909  0.77067233 0.76675206 0.75934629 0.74970814 0.74295721 0.73525497 0.72779783 0.71410321 0.70230332 0.68912548 0.67802668 0.67321513 0.66580218 0.66076455 0.65369666 0.64834928 0.64198209 0.63614638 0.63139178 0.62375939 0.61857609 0.61398676 0.60820139 0.60241899 0.59841285 0.59452186 0.59006583 0.58543326 0.58009694 0.57517207 0.57236097 0.56622285 0.561901   0.55445963 0.55073965 0.54591833 0.54192009 0.53839494 0.53506365 0.53173017 0.52944824 0.52635071 0.52365932 0.52016847 0.51726144 0.51386066 0.51073948 0.50780082 0.50358288 0.5008905  0.49723512 0.4951605  0.4923399  0.49006409 0.48826874 0.48812459 0.4870064  0.48654827 0.48307482 0.48064276 0.47626943 0.47078785 0.46695408 0.46181756 0.45688833 0.45180558 0.44358272 0.43650955 0.43259005 0.41963254 0.41298929 0.4076251  0.40235503 0.40448485], [ 0.17144936  0.17335868  0.16972038  0.16093654  0.16161341  0.15117927  0.14772075  0.14045531  0.13775123  0.12931398  0.12243313  0.1170846   0.10935541  0.10401645  0.10071734  0.09339129  0.09041369  0.08300133  0.07748896  0.07336352  0.06777792  0.06256221  0.05773339  0.05187858  0.04584743  0.04025644  0.03542832  0.03142815  0.02638104  0.02218809  0.01800593  0.01509826  0.01161343  0.00868639  0.00582437  0.00426743  0.00168362 -0.00060634 -0.00260223 -0.00454678 -0.00608984 -0.00789585 -0.00906216 -0.01033593 -0.01153463 -0.00927349 -0.01077384 -0.01233001 -0.01422092 -0.01634236 -0.01814625 -0.01894682 -0.0195278  -0.01988492 -0.02085596 -0.02128865 -0.02213995 -0.02320844 -0.02374444 -0.02482687 -0.02595814 -0.0268085  -0.0269619  -0.0273055  -0.02716659 -0.02648493 -0.02722299 -0.02861925 -0.03073147 -0.03374411 -0.03720149 -0.04124037 -0.04405172 -0.04723127 -0.05069828 -0.05469937 -0.05922976 -0.06362213 -0.06879349 -0.07452331 -0.0793857  -0.08586532 -0.09015514 -0.089976   -0.08681535 -0.08020797], 20.54, 23.15, False
2023/06/14 07:43:19.886, 249427435, [0.88653977 0.86598898 0.86659326 0.83168089 0.83896835 0.81062356 0.80368091 0.79546201 0.78649928 0.77965955 0.76966817 0.76437271 0.75221416 0.74944708 0.73809156 0.72987119 0.72440804 0.71684015 0.70910745 0.70587939 0.69605551 0.69532258 0.68170358 0.6776356  0.67105558 0.66532483 0.65850026 0.65397144 0.64645627 0.6411321  0.63480082 0.62943932 0.62349938 0.61767227 0.6124536  0.60793603 0.60323344 0.59887467 0.59470339 0.59076831 0.5854632  0.58184166 0.57842681 0.57108174 0.56741706 0.5579349  0.55338322 0.54830278 0.5439813  0.53908208 0.53599488 0.53251707 0.53004026 0.52750469 0.52395816 0.52102619 0.51725007 0.51405926 0.51103858 0.50897563 0.50599922 0.50428063 0.50119076 0.49807541 0.49482309 0.49241702 0.49020918 0.48922433 0.48625492 0.485795   0.48242181 0.478892   0.47505139 0.46961644 0.46661182 0.46136433 0.45586816 0.45086513 0.4453184  0.43529735 0.43259118 0.41905056 0.41102665 0.40844566 0.40617702 0.40858876], [ 0.18230074  0.17907531  0.17537993  0.16925222  0.16263122  0.16318937  0.1485542   0.14514721  0.1401716   0.12745793  0.12191376  0.11614489  0.11216473  0.10465689  0.09815382  0.09434184  0.08831147  0.08459422  0.0777872   0.07325985  0.06825024  0.06206601  0.05768475  0.05248276  0.04602762  0.04084892  0.03533049  0.03089745  0.02687165  0.02188329  0.01823581  0.01522461  0.0117047   0.00893444  0.00623058  0.0033211   0.00155768 -0.00092904 -0.00327178 -0.00498681 -0.00681572 -0.00823924 -0.00913889 -0.01069825 -0.0116487  -0.00850687 -0.01023135 -0.01198847 -0.01397246 -0.01587616 -0.01730859 -0.01849532 -0.01912247 -0.01965545 -0.02041857 -0.0208932  -0.02146604 -0.02214211 -0.0229424  -0.0241918  -0.02463754 -0.02588423 -0.02620254 -0.0263367  -0.02602399 -0.02628007 -0.02627436 -0.02758235 -0.02991638 -0.03320168 -0.03667488 -0.03997025 -0.04278541 -0.0460691  -0.04950877 -0.05371247 -0.05768215 -0.06288741 -0.06762865 -0.07209414 -0.07910644 -0.08471031 -0.08929825 -0.0889958  -0.08682139 -0.08071727], 20.55, 23.15, False
2023/06/14 07:43:20.142, 249427686, [0.86530714 0.84278911 0.85137351 0.83523664 0.82230143 0.81061657 0.80303378 0.79824927 0.78699781 0.77476839 0.76847016 0.75772856 0.75157705 0.74349742 0.73551841 0.72427983 0.71909393 0.71098831 0.70370663 0.6978539  0.69188076 0.6859477  0.67790623 0.67252673 0.66751375 0.6615591  0.65471446 0.65283932 0.64515822 0.64059233 0.63639019 0.63019212 0.62414684 0.61963613 0.61507369 0.60892662 0.6039114  0.600326   0.59646869 0.59237112 0.58812348 0.58368917 0.58072723 0.57349326 0.56992106 0.55511819 0.55006135 0.54528766 0.54036982 0.53638907 0.5318296  0.52846703 0.52611144 0.52457104 0.52181237 0.51931232 0.5165478  0.51446586 0.51223855 0.50987384 0.50719645 0.50438364 0.50153915 0.49876836 0.49567947 0.49450536 0.49227285 0.49214493 0.49126902 0.49015822 0.48820949 0.48529404 0.4800973  0.47521723 0.47065214 0.46534308 0.46145377 0.45333528 0.44703952 0.43996815 0.43352075 0.42321087 0.41298931 0.40874522 0.40580915 0.4049532 ], [ 0.17724519  0.17196342  0.17098338  0.16151107  0.15636479  0.15465017  0.15079749  0.14280335  0.13809038  0.12962142  0.12270968  0.11640178  0.10981715  0.10657059  0.1000608   0.09280513  0.08744286  0.08412117  0.07763871  0.07420197  0.06648399  0.06083458  0.05560683  0.05036371  0.044611    0.0393304   0.03439351  0.03019701  0.02489784  0.02126017  0.01766332  0.01414824  0.01035691  0.0078697   0.00489929  0.00273902  0.0003588  -0.00168655 -0.0046687  -0.00630569 -0.00779505 -0.00907818 -0.01018047 -0.01146374 -0.01240076 -0.00942695 -0.01102604 -0.01283393 -0.0146591  -0.01645316 -0.01787553 -0.01891956 -0.01968412 -0.02047143 -0.02091745 -0.02174854 -0.02232941 -0.02325893 -0.02393471 -0.0247864  -0.02555403 -0.02649127 -0.02715603 -0.02706361 -0.02677895 -0.02663866 -0.02707617 -0.0284668  -0.0310839  -0.03375723 -0.0368439  -0.04020019 -0.04380744 -0.04650831 -0.04976355 -0.05413996 -0.05835329 -0.06379438 -0.06767554 -0.07336641 -0.08004965 -0.08547244 -0.08971201 -0.09001173 -0.08778084 -0.08071328], 20.54, 23.15, False
2023/06/14 07:43:20.383, 249427936, [0.85211512 0.86020161 0.83015935 0.84065764 0.82556662 0.80929223 0.80681307 0.79715964 0.7830358  0.78275711 0.76609612 0.7542203  0.74970628 0.73812716 0.72726741 0.71684403 0.70827868 0.70513756 0.69278276 0.68919322 0.68236894 0.67684852 0.66808947 0.66279942 0.65791004 0.65275391 0.64761198 0.64273571 0.63540054 0.63009648 0.62502925 0.6198647  0.61514929 0.61110682 0.60529549 0.60148701 0.59642865 0.59197533 0.58753627 0.58406648 0.57881942 0.57462078 0.57186577 0.56409631 0.56117198 0.55157429 0.54674495 0.54273976 0.53814221 0.53427176 0.5302489  0.52693933 0.52359752 0.52129059 0.51805346 0.51499375 0.51162915 0.50880478 0.50565591 0.50318195 0.49896522 0.49501096 0.49188522 0.48884654 0.4852924  0.48319506 0.48106355 0.48025171 0.47885781 0.47868786 0.47552349 0.47251644 0.46787861 0.46330376 0.45954799 0.45446529 0.4492237  0.44381691 0.43702511 0.42983844 0.42640625 0.41693471 0.40790372 0.4053232  0.40291922 0.40205282], [ 0.18230348  0.17839206  0.17475394  0.16982629  0.16211949  0.15764883  0.1512122   0.14279913  0.13808676  0.12961782  0.12298467  0.11926862  0.11004592  0.10656764  0.09920598  0.0933891   0.08795733  0.08491722  0.07763689  0.07264323  0.06803941  0.0616355   0.05697092  0.05140684  0.04504073  0.04053331  0.03476615  0.03142699  0.02630015  0.02227762  0.01854751  0.01489046  0.01184884  0.00805014  0.00558382  0.00341449  0.00081906 -0.00171983 -0.00453031 -0.00573575 -0.007463   -0.00841698 -0.00956639 -0.01110676 -0.01190993 -0.0081313  -0.00962641 -0.01144109 -0.01344917 -0.01559858 -0.01757993 -0.01821463 -0.0188057  -0.01974583 -0.02054821 -0.02125182 -0.02224142 -0.0229997  -0.02398595 -0.02506979 -0.02611188 -0.02674084 -0.02731486 -0.02771288 -0.02734426 -0.02737228 -0.02750966 -0.02909019 -0.03108597 -0.03412735 -0.03805125 -0.04091012 -0.04445588 -0.04748734 -0.05072191 -0.05438226 -0.05923275 -0.06408012 -0.06839303 -0.07373606 -0.07938924 -0.08622295 -0.08925556 -0.09008221 -0.08727666 -0.080649  ], 20.55, 23.15, False
2023/06/14 07:43:20.638, 249428185, [0.89033473 0.84517367 0.84838118 0.83091913 0.82312674 0.81558884 0.80183006 0.7949393  0.78554603 0.77300631 0.76687959 0.74827946 0.74099395 0.73332593 0.72827896 0.71707532 0.71124104 0.69891409 0.69940715 0.69343363 0.68563619 0.68208979 0.6732499  0.66939734 0.66387978 0.65819188 0.65240485 0.6474853  0.6413351  0.63683257 0.63023748 0.62533324 0.62090853 0.61546212 0.61053221 0.60550834 0.60176422 0.59842634 0.59240531 0.58888317 0.58320348 0.57900042 0.57750817 0.57007681 0.56679658 0.5643415  0.56114007 0.55842228 0.5562923  0.55323711 0.5499872  0.54752522 0.54579905 0.54415959 0.54186518 0.53974233 0.53680997 0.53447944 0.53118847 0.52811015 0.52409104 0.5201375  0.51663239 0.51197783 0.50658186 0.50490457 0.50165888 0.49953841 0.49750754 0.49384409 0.48947824 0.48475595 0.47819871 0.47368994 0.46769373 0.46147521 0.45833341 0.45182173 0.44461608 0.43683854 0.42870817 0.42073021 0.41371769 0.40443765 0.40312216 0.40591732], [ 0.18230074  0.17838928  0.17790717  0.16207916  0.16500076  0.15972547  0.15079322  0.14674444  0.14191719  0.1299262   0.12866026  0.12257036  0.11322504  0.11060277  0.10176603  0.09606424  0.09162366  0.08746323  0.07921256  0.07533643  0.06898906  0.06372853  0.05768475  0.05223292  0.04726338  0.04134799  0.03646115  0.03177545  0.02753478  0.02296073  0.01902848  0.01518873  0.01156105  0.00918553  0.00673351  0.0041312   0.00161879 -0.00095653 -0.00293427 -0.00514301 -0.00689036 -0.00795234 -0.00945712 -0.0108131  -0.01155108 -0.00834275 -0.00967238 -0.01178742 -0.01387396 -0.0155574  -0.01713156 -0.01800013 -0.01888121 -0.01944451 -0.02015817 -0.02077283 -0.0215244  -0.02228122 -0.02308214 -0.0242909  -0.02522822 -0.02593539 -0.02635132 -0.0262915  -0.0263753  -0.02632788 -0.0263731  -0.02781615 -0.03004386 -0.03333625 -0.03645932 -0.04001167 -0.04295548 -0.04632162 -0.05025444 -0.05388978 -0.05821244 -0.06305843 -0.06783415 -0.07257803 -0.07972123 -0.08472186 -0.08839428 -0.08857059 -0.08570547 -0.08028126], 20.55, 23.14, False
2023/06/14 07:43:20.894, 249428435, [0.90625112 0.86598043 0.84330109 0.83894093 0.82951693 0.80723576 0.80681024 0.79328248 0.7800439  0.78320855 0.76017725 0.75981998 0.74254589 0.73586108 0.73292467 0.7233356  0.71251273 0.70689637 0.69797079 0.69442378 0.68919987 0.68084968 0.67564474 0.67019855 0.66228214 0.65650821 0.65129142 0.64230418 0.63848712 0.63353725 0.62676307 0.62266533 0.61611844 0.61165647 0.60733176 0.60082526 0.59773661 0.59292732 0.58805925 0.58456333 0.57930408 0.57487422 0.57311626 0.56642443 0.56251825 0.55358309 0.5493848  0.54476726 0.54000605 0.53674339 0.53314267 0.53009913 0.5272357  0.5250157  0.52199897 0.519202   0.51614166 0.51286511 0.50999286 0.50727694 0.5029514  0.500276   0.49699383 0.49369477 0.48979567 0.48756736 0.48578645 0.48451605 0.48314306 0.48071401 0.4789876  0.47552913 0.47095596 0.46743871 0.46290781 0.45724518 0.45365954 0.44597414 0.43943364 0.43409879 0.42636631 0.41810138 0.4101199  0.40361943 0.40483824 0.40505004], [ 0.18810186  0.17839764  0.17475952  0.16983168  0.15872569  0.15765248  0.14855741  0.14984627  0.1384304   0.13177609  0.12270833  0.11758453  0.11239851  0.10539951  0.10045631  0.09375764  0.09058331  0.08507946  0.07881672  0.07326227  0.06891071  0.06293128  0.05768657  0.05090913  0.04572143  0.04164205  0.03588848  0.03151449  0.02696435  0.02282312  0.01903025  0.01567463  0.0124285   0.00911802  0.00635311  0.00377966  0.00177462 -0.00071763 -0.00245535 -0.00447013 -0.00600143 -0.00741367 -0.00880294 -0.01020112 -0.01121672 -0.00919504 -0.01115371 -0.0127147  -0.01467245 -0.016618   -0.01795546 -0.0196548  -0.01983992 -0.02079549 -0.02114857 -0.02170906 -0.02232998 -0.02295766 -0.02370524 -0.02407267 -0.02509909 -0.02596884 -0.02606837 -0.02619066 -0.02621635 -0.02561196 -0.02573286 -0.02763146 -0.03027585 -0.03326698 -0.03618469 -0.03968926 -0.04275989 -0.04641424 -0.04999824 -0.05377369 -0.05782363 -0.06334027 -0.06675478 -0.07296083 -0.07874906 -0.08473661 -0.08974064 -0.08800655 -0.08620952 -0.08054733], 20.55, 23.15, False
