time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 16:41:06.003, 3816517, [0.96687072 0.93119873 0.91567487 0.91279177 0.87605851 0.86090132 0.86596737 0.85035566 0.82896344 0.82481444 0.81587638 0.79958586 0.79048643 0.78145152 0.77964493 0.760102   0.75614584 0.74780182 0.7434682  0.72820623 0.72639985 0.72384028 0.72036783 0.72404207 0.72400631 0.71613673 0.71251654 0.70552649 0.70083926 0.68985704 0.67505349 0.66407942 0.6549243  0.64904993 0.64623846 0.63909052 0.63559572 0.63368965 0.62796348 0.62534241 0.61960152 0.61432255 0.61428338 0.60672847 0.60547476 0.59878585 0.59428933 0.58814468 0.5837166  0.57880559 0.57475357 0.57089749 0.56882446 0.56672014 0.56471948 0.56321223 0.56166168 0.56007789 0.55780013 0.55642119 0.5540959  0.55193262 0.54905892 0.5475296  0.54426013 0.54313936 0.54178269 0.54135886 0.54185408 0.53889605 0.53722043 0.53491974 0.53069826 0.52677733 0.52365317 0.51921873 0.51765598 0.51187742 0.50846177 0.50284171 0.49609105 0.48895043 0.47610188 0.47112735 0.46916809 0.46358239], [ 2.05329510e-01  1.92895946e-01  1.88780614e-01  1.88663575e-01  1.83441677e-01  1.81077254e-01  1.66094121e-01  1.70475157e-01  1.58864389e-01  1.53038979e-01  1.41404908e-01  1.38233946e-01  1.33219922e-01  1.26325824e-01  1.20145525e-01  1.15240584e-01  1.10346888e-01  1.02606720e-01  9.76982849e-02  9.24927903e-02  8.56436065e-02  8.06210428e-02  7.44834998e-02  6.75666158e-02  6.26018341e-02  5.57235526e-02  5.00678509e-02  4.48071939e-02  3.90133269e-02  3.38463247e-02  2.87992588e-02  2.49270175e-02  2.08003832e-02  1.72321286e-02  1.37168611e-02  1.10235413e-02  7.98832697e-03  4.95701510e-03  1.96309860e-03 -1.21827465e-04 -2.69345056e-03 -4.14837147e-03 -5.42438955e-03 -6.87631042e-03 -8.36917403e-03 -8.37425954e-03 -1.00154638e-02 -1.20790899e-02 -1.38222132e-02 -1.60110147e-02 -1.77232913e-02 -1.92703030e-02 -2.02732551e-02 -2.08596504e-02 -2.11272929e-02 -2.16201144e-02 -2.19893328e-02 -2.23310117e-02 -2.34798858e-02 -2.34327868e-02 -2.41991864e-02 -2.48234743e-02 -2.44468757e-02 -2.37623757e-02 -2.25397665e-02 -2.17707053e-02 -2.11583671e-02 -2.25316297e-02 -2.53355631e-02 -2.82376863e-02 -3.25824192e-02 -3.63676832e-02 -3.90946999e-02 -4.26762910e-02 -4.53549529e-02 -4.85398178e-02 -5.25243820e-02 -5.66119073e-02 -6.01997819e-02 -6.44614632e-02 -7.10466931e-02 -7.93450454e-02 -8.51768316e-02 -8.87661433e-02 -8.87358032e-02 -8.13352337e-02], 19.12, 20.58, False
2023/06/29 16:41:06.259, 3816768, [0.96935014 0.98062255 0.93285728 0.91544842 0.88610488 0.88187959 0.86211031 0.84904746 0.83740955 0.82697351 0.82103109 0.80579978 0.79231881 0.78547908 0.77758742 0.76715425 0.76255799 0.75009497 0.74761806 0.73365244 0.72880902 0.72713931 0.71576579 0.70848667 0.70156809 0.69426015 0.68930281 0.6829515  0.67682683 0.67347451 0.66752233 0.66020623 0.65549916 0.65033287 0.6463714  0.64218473 0.63565065 0.6364907  0.63121389 0.62917182 0.62465039 0.61911668 0.61898953 0.61093116 0.60992928 0.66170519 0.65937463 0.65886057 0.65777599 0.65703462 0.65392077 0.65058635 0.64728052 0.64244108 0.63863575 0.63377702 0.63006396 0.62628283 0.62203133 0.61742078 0.61279067 0.60953735 0.60488783 0.60137689 0.5953021  0.5922715  0.58738515 0.58194381 0.577976   0.57180639 0.56447464 0.55665876 0.54518528 0.53534642 0.52580099 0.51670502 0.51013504 0.50296493 0.4981142  0.49126394 0.48658671 0.47785361 0.46417849 0.45970827 0.45690171 0.45793543], [ 1.99215382e-01  2.03392152e-01  1.89529237e-01  1.80845126e-01  1.72664371e-01  1.75130635e-01  1.67051868e-01  1.60937680e-01  1.52851893e-01  1.46023825e-01  1.42027246e-01  1.37179433e-01  1.31782508e-01  1.27031304e-01  1.17516079e-01  1.12231175e-01  1.06676887e-01  1.00858166e-01  9.53425033e-02  8.96957294e-02  8.37202055e-02  7.80797143e-02  7.24306836e-02  6.59827332e-02  5.99869748e-02  5.43851277e-02  4.80505174e-02  4.22701418e-02  3.62125107e-02  3.13931034e-02  2.58956833e-02  2.19903426e-02  1.76897068e-02  1.44988339e-02  1.21898692e-02  9.41752490e-03  6.04919752e-03  3.05879043e-03 -1.45692015e-04 -2.61135909e-03 -5.24674740e-03 -7.04040780e-03 -8.56245024e-03 -1.01286609e-02 -1.09944162e-02 -6.03329700e-03 -7.56754528e-03 -9.84917423e-03 -1.20940638e-02 -1.43170902e-02 -1.61587067e-02 -1.70120936e-02 -1.77513772e-02 -1.83285870e-02 -1.86694073e-02 -1.90396699e-02 -1.95059649e-02 -1.98846443e-02 -2.09767806e-02 -2.12756006e-02 -2.17310251e-02 -2.21707341e-02 -2.22798386e-02 -2.18361149e-02 -2.08756591e-02 -2.04402634e-02 -2.03801713e-02 -2.15559121e-02 -2.41543043e-02 -2.74924276e-02 -3.15798430e-02 -3.54016260e-02 -3.88795891e-02 -4.19329250e-02 -4.49381768e-02 -4.86629995e-02 -5.20422415e-02 -5.62623490e-02 -6.00468464e-02 -6.44592219e-02 -7.00262293e-02 -7.89564856e-02 -8.56005044e-02 -8.92662779e-02 -8.98715388e-02 -8.33570392e-02], 19.11, 20.58, False
2023/06/29 16:41:06.515, 3817017, [0.9461481  0.91190503 0.88212891 0.87004561 0.86810132 0.86089993 0.84040645 0.83873314 0.82584957 0.81453261 0.79870044 0.79157548 0.77972527 0.77072535 0.76607206 0.75355733 0.74600724 0.73874418 0.73108086 0.7236888  0.7172018  0.71457079 0.70688447 0.69941237 0.69553638 0.68855365 0.68297357 0.67907197 0.67425482 0.66603815 0.66372545 0.65707452 0.65226849 0.64835309 0.64276818 0.63853605 0.63276524 0.63181518 0.62628003 0.62307292 0.61896716 0.615257   0.6135912  0.6074625  0.60542421 0.64794777 0.64652654 0.64216485 0.63738332 0.63355861 0.62870521 0.62668891 0.6243337  0.62262174 0.62144334 0.62033698 0.61856156 0.61615358 0.61336368 0.61052698 0.60754741 0.60599902 0.60290049 0.60077242 0.59757838 0.59669055 0.59366206 0.59238337 0.58986633 0.58862829 0.58581681 0.58269295 0.5785125  0.5741365  0.57364262 0.5705527  0.56740598 0.56329693 0.5587376  0.55380875 0.55108956 0.53941769 0.53125918 0.52218271 0.51847949 0.51527327], [ 2.05357760e-01  2.08653399e-01  1.99312799e-01  1.84764115e-01  1.80058672e-01  1.78110042e-01  1.67057491e-01  1.61365118e-01  1.57242099e-01  1.51634787e-01  1.42339474e-01  1.34234518e-01  1.30849205e-01  1.22766283e-01  1.17302975e-01  1.11580188e-01  1.05907908e-01  1.01558708e-01  9.52002918e-02  8.89813989e-02  8.20316863e-02  7.81423980e-02  7.01867542e-02  6.44382785e-02  5.90354080e-02  5.36480513e-02  4.81506595e-02  4.24604902e-02  3.80563883e-02  3.22291592e-02  2.72005681e-02  2.27015034e-02  1.89366381e-02  1.54129736e-02  1.17190158e-02  8.90060051e-03  5.69602395e-03  2.72403941e-03 -1.96383288e-04 -2.13068212e-03 -4.51171172e-03 -6.06813766e-03 -7.50710661e-03 -9.13439780e-03 -1.05320399e-02 -9.23539431e-03 -1.07363882e-02 -1.30845041e-02 -1.47456555e-02 -1.68175744e-02 -1.89380839e-02 -2.01444503e-02 -2.05898826e-02 -2.09938648e-02 -2.15272302e-02 -2.16550035e-02 -2.21561673e-02 -2.28578871e-02 -2.34240467e-02 -2.36832034e-02 -2.43656415e-02 -2.46052185e-02 -2.43691522e-02 -2.40340624e-02 -2.31797399e-02 -2.21159847e-02 -2.17774103e-02 -2.33322725e-02 -2.53637867e-02 -2.81888481e-02 -3.19461860e-02 -3.59186738e-02 -3.86025385e-02 -4.15772857e-02 -4.47614260e-02 -4.81528622e-02 -5.21255949e-02 -5.48064701e-02 -5.98945967e-02 -6.41217025e-02 -7.03878847e-02 -7.89437434e-02 -8.56130066e-02 -8.97328490e-02 -8.99716996e-02 -8.27018521e-02], 19.11, 20.57, False
2023/06/29 16:41:06.755, 3817267, [0.96981238 0.91786983 0.92485608 0.88814498 0.88497771 0.86004354 0.86210579 0.84223795 0.836254   0.82430292 0.81632351 0.79958273 0.78680307 0.78611018 0.77487041 0.76202235 0.75317056 0.74353456 0.73746484 0.72814673 0.71989572 0.71515927 0.70142114 0.69545641 0.6890028  0.68375082 0.67746312 0.67392383 0.66571707 0.66191714 0.6570481  0.65190666 0.64745597 0.64299585 0.63884195 0.63373613 0.62822031 0.62665191 0.62208859 0.61819434 0.61392569 0.608685   0.60839328 0.60221479 0.60026831 0.59711485 0.59379663 0.58930401 0.58613788 0.58283813 0.57941619 0.57697487 0.57445521 0.57217303 0.57069704 0.56833998 0.56588313 0.56332299 0.56010086 0.55752633 0.55476539 0.55250204 0.54940931 0.54798017 0.54591785 0.54676797 0.54731324 0.54755853 0.54816398 0.54739883 0.54315736 0.53958741 0.53631885 0.53087766 0.52905098 0.52378908 0.52056019 0.51614776 0.50956448 0.50256407 0.50004836 0.48693497 0.47859355 0.47184104 0.46900395 0.46846788], [ 0.21232844  0.20497923  0.19027043  0.17951378  0.17665923  0.17513352  0.1649298   0.15866236  0.16000592  0.14602656  0.13897087  0.13478769  0.12940448  0.12193418  0.11635332  0.11138071  0.10436548  0.09963545  0.09505537  0.08943082  0.08268856  0.07653607  0.07061046  0.06555873  0.05865407  0.05289153  0.04702963  0.04133115  0.03595036  0.03092165  0.02637338  0.02206984  0.01763029  0.01467018  0.01099631  0.00807883  0.00524253  0.00196098 -0.00048119 -0.00269228 -0.00522986 -0.00694571 -0.00771962 -0.00982878 -0.01072617 -0.00827549 -0.0100021  -0.01167487 -0.01383957 -0.01598658 -0.01802406 -0.01877421 -0.01998935 -0.02025351 -0.02048212 -0.0210676  -0.02156917 -0.02181469 -0.02278062 -0.02327312 -0.02418364 -0.02424226 -0.02487399 -0.0242006  -0.02340751 -0.02245737 -0.0222404  -0.023426   -0.0263246  -0.02922098 -0.03300512 -0.03670009 -0.038865   -0.04235172 -0.045615   -0.04878731 -0.05242001 -0.05614674 -0.06036713 -0.06552698 -0.07138296 -0.0804933  -0.08652489 -0.08983732 -0.09116244 -0.08452314], 19.11, 20.58, False
2023/06/29 16:41:07.011, 3817517, [0.95153332 0.89282404 0.93127972 0.88814477 0.85820173 0.87318374 0.85664289 0.83949213 0.83312667 0.81731044 0.80587674 0.80036557 0.78750671 0.77678694 0.7736536  0.75740344 0.75637606 0.74305607 0.73688464 0.72930507 0.72282168 0.71830871 0.7081664  0.70006292 0.69479727 0.6891067  0.68441546 0.67936819 0.67526205 0.66988605 0.6653562  0.65821968 0.65306192 0.649854   0.64450767 0.64090956 0.63853066 0.63683207 0.63389341 0.63118893 0.62980096 0.62617758 0.62878113 0.62514062 0.62432608 0.60593191 0.601856   0.59919253 0.59487513 0.59003611 0.58681739 0.58437967 0.58274637 0.58086468 0.57949785 0.5773401  0.57631566 0.57653486 0.57419849 0.57189233 0.56873993 0.56573171 0.56168939 0.55881884 0.55513817 0.55455139 0.55279115 0.55080673 0.5503076  0.54865693 0.54645445 0.54381171 0.53908244 0.53561224 0.53453364 0.5314615  0.53109323 0.52541022 0.52180149 0.51540365 0.50996166 0.49852445 0.49069001 0.48220368 0.48416354 0.4811792 ], [ 0.19921942  0.19371559  0.18575549  0.1769393   0.17665681  0.1756603   0.1680013   0.15908722  0.15562007  0.14496287  0.13407383  0.13561668  0.12897358  0.12169819  0.1172145   0.10987701  0.10569275  0.09998248  0.09410208  0.08814877  0.08250172  0.07533642  0.06795843  0.06335469  0.0567746   0.05098841  0.04471731  0.03973426  0.03393992  0.02944393  0.02454226  0.02015847  0.01638489  0.01316068  0.00927561  0.00682052  0.00369105  0.00055246 -0.00261571 -0.00463055 -0.00648824 -0.00858793 -0.01039069 -0.01185776 -0.01289096 -0.00972563 -0.0121633  -0.01373019 -0.0159101  -0.01840461 -0.01988989 -0.02086032 -0.02149542 -0.02183289 -0.02204641 -0.02270529 -0.02302664 -0.02372763 -0.02447486 -0.02484424 -0.02577007 -0.0259454  -0.02594488 -0.0252817  -0.02421351 -0.02369621 -0.0234683  -0.02471161 -0.02772133 -0.03073071 -0.03456338 -0.03874273 -0.04143669 -0.04538607 -0.04759943 -0.05124725 -0.05486455 -0.05841698 -0.06313701 -0.06675283 -0.07296027 -0.08163987 -0.0869665  -0.09145257 -0.09281943 -0.08524425], 19.11, 20.58, False
2023/06/29 16:41:07.267, 3817768, [0.95995413 0.91965676 0.92606655 0.90394928 0.87605781 0.87403056 0.85826539 0.86280886 0.83927032 0.83462899 0.8258925  0.8042452  0.80056554 0.79417634 0.78246448 0.77346079 0.76630076 0.76071717 0.75222777 0.74624426 0.73786726 0.73346015 0.72267006 0.71481719 0.71088739 0.70452865 0.70019043 0.69305565 0.68811534 0.68271684 0.67570073 0.67170486 0.66722077 0.66326542 0.65886993 0.65442771 0.65026271 0.64989371 0.64419442 0.64168759 0.63758507 0.63235234 0.63235404 0.62557595 0.6225437  0.60496405 0.60168845 0.59848464 0.59429123 0.59113688 0.58757623 0.58540931 0.58336766 0.58189495 0.57949958 0.57725967 0.57451262 0.57149682 0.56778956 0.56434231 0.56275671 0.56092425 0.55800323 0.55573353 0.55208517 0.55215952 0.55040708 0.55031904 0.550675   0.54857117 0.54697511 0.54404981 0.54073956 0.53657897 0.53368579 0.52932031 0.52630325 0.5234442  0.51734295 0.51044069 0.50571889 0.49451197 0.484323   0.48025763 0.47693113 0.47349836], [ 0.21230826  0.1989365   0.18574424  0.18083812  0.16986174  0.1761819   0.1679938   0.15680869  0.15600062  0.14811781  0.1414176   0.13399999  0.12896774  0.12086387  0.11372048  0.1090241   0.10356538  0.09928216  0.09221226  0.08633553  0.0808107   0.07406421  0.06800793  0.06141965  0.05614808  0.04981759  0.04450256  0.03944927  0.03464238  0.02978394  0.02430952  0.01992062  0.01635367  0.01289441  0.00924543  0.00630195  0.00330226  0.00036884 -0.00231604 -0.00424732 -0.00612592 -0.0072834  -0.00880844 -0.01012987 -0.01089951 -0.00953488 -0.01119593 -0.01320415 -0.01503255 -0.01763275 -0.01893596 -0.01993395 -0.02043301 -0.0209704  -0.02136575 -0.02190285 -0.02253414 -0.02287203 -0.02388415 -0.02424847 -0.02516513 -0.02471095 -0.02491986 -0.024434   -0.02319144 -0.02270358 -0.02248454 -0.02436945 -0.02696088 -0.03000373 -0.03437511 -0.03774105 -0.04107713 -0.04410015 -0.04764705 -0.05061615 -0.05405412 -0.05714127 -0.06230684 -0.06570858 -0.07158192 -0.08123996 -0.08785097 -0.08998015 -0.09121808 -0.08572343], 19.12, 20.58, False
2023/06/29 16:41:07.507, 3818017, [0.95153978 0.90766365 0.91813681 0.88249842 0.88498051 0.86446973 0.85900804 0.85114393 0.83926924 0.83180506 0.81543308 0.81383516 0.79941936 0.7925173  0.78762131 0.77589941 0.76828794 0.75666247 0.75139493 0.74380681 0.73597109 0.73282721 0.72196228 0.71294982 0.70797777 0.6999447  0.69311525 0.68779352 0.68182402 0.67680192 0.67067705 0.66438359 0.6597317  0.65454473 0.64907017 0.6441905  0.63835667 0.63660481 0.63167942 0.62760386 0.62357636 0.61845459 0.61788266 0.61130921 0.60848841 0.6059974  0.60370205 0.60077183 0.59887969 0.59682103 0.59478928 0.59231424 0.5904626  0.5891549  0.58795851 0.5866338  0.58449935 0.58297569 0.57981535 0.5776988  0.57500884 0.57337465 0.57091446 0.56823898 0.56516095 0.56425964 0.56253929 0.56065087 0.55956527 0.55838699 0.55432096 0.55139017 0.54724708 0.54259513 0.54101957 0.53540561 0.53261129 0.52808984 0.52067965 0.5154037  0.51091733 0.49972976 0.48831805 0.48455699 0.47862855 0.47799219], [ 0.20618203  0.20863931  0.18878624  0.18998332  0.18063561  0.17810284  0.17059561  0.1663375   0.16363533  0.1547473   0.14263986  0.13611697  0.13253691  0.12323107  0.1186785   0.11217382  0.10763208  0.10207646  0.09836     0.0912759   0.08339082  0.07866598  0.0727992   0.0661736   0.06050357  0.05556897  0.0492317   0.0437671   0.03788795  0.03266304  0.02885788  0.02419469  0.01991457  0.01656513  0.01324402  0.01031203  0.00775711  0.00368209  0.00067    -0.0014301  -0.00359873 -0.00536113 -0.00714157 -0.00908531 -0.01046621 -0.00577406 -0.00679575 -0.00868203 -0.01091275 -0.01342118 -0.01522436 -0.01633824 -0.017177   -0.01784879 -0.01832142 -0.01877969 -0.01974454 -0.02071624 -0.02135915 -0.0227098  -0.02323775 -0.02379249 -0.0243247  -0.02358287 -0.02246972 -0.022605   -0.02305648 -0.02455628 -0.02691659 -0.02995876 -0.03368441 -0.03775895 -0.04052639 -0.04429364 -0.04710306 -0.05042592 -0.0533652  -0.05638912 -0.06225596 -0.06537235 -0.07194442 -0.08046816 -0.08655677 -0.09004802 -0.09069936 -0.08428362], 19.12, 20.58, False
2023/06/29 16:41:07.763, 3818267, [0.9415787  0.92982347 0.90800662 0.89722454 0.87412494 0.86968037 0.8590103  0.84289984 0.83139323 0.82481381 0.82338173 0.79958534 0.79346148 0.78713947 0.77880761 0.77043368 0.76232857 0.75303107 0.75030422 0.73701398 0.73423742 0.72918038 0.71864158 0.71388348 0.7084627  0.70428779 0.69583388 0.69225016 0.68645863 0.68160675 0.67729722 0.67100335 0.6658473  0.66148499 0.65666892 0.65131423 0.64758717 0.64546715 0.63919351 0.63602845 0.63261511 0.62720841 0.62579254 0.61766248 0.61596753 0.60060736 0.59804796 0.59443962 0.59139894 0.58838558 0.58459995 0.58176355 0.5796289  0.57761753 0.57603396 0.57381254 0.57153534 0.56971982 0.56680114 0.56489689 0.56264432 0.56066666 0.55762233 0.55540099 0.55192356 0.55200148 0.55162585 0.55050574 0.55006662 0.54766123 0.54365022 0.53927573 0.53506291 0.53023693 0.52705136 0.52126503 0.51769718 0.51358181 0.50770236 0.50277219 0.49879577 0.48549693 0.4770977  0.47133353 0.46688039 0.46372943], [ 0.20533355  0.19973296  0.18500357  0.18541216  0.17503406  0.17967688  0.17106482  0.16262975  0.15438228  0.15231068  0.14325288  0.13372271  0.13185062  0.12453033  0.11837435  0.11132269  0.10587551  0.09998042  0.0967941   0.08874666  0.08249916  0.07666419  0.07007527  0.0655924   0.05873341  0.0538      0.04851964  0.04235631  0.03657666  0.0319239   0.02656439  0.02212497  0.01828459  0.01481625  0.01139698  0.00837315  0.00572046  0.00279506 -0.00061281 -0.00254001 -0.00448826 -0.00631289 -0.00747882 -0.00903373 -0.01011253 -0.00974331 -0.01103269 -0.01324234 -0.01504032 -0.01721152 -0.01918489 -0.02078692 -0.02114658 -0.02125533 -0.0214697  -0.02191028 -0.02267248 -0.02323518 -0.02374753 -0.02446845 -0.02473666 -0.02527328 -0.02539549 -0.02487587 -0.02369287 -0.02343319 -0.02301626 -0.02439963 -0.02700456 -0.03009752 -0.03453675 -0.03821719 -0.04093798 -0.0436823  -0.04771621 -0.05016881 -0.05368184 -0.05679764 -0.0608521  -0.06600502 -0.07187339 -0.08045772 -0.08704167 -0.08947646 -0.09028513 -0.0831858 ], 19.12, 20.58, False
2023/06/29 16:41:08.003, 3818516, [0.97083314 0.92245381 0.93649145 0.89832027 0.88991364 0.88622015 0.86373581 0.86620678 0.84901616 0.84046588 0.82912413 0.81214761 0.80538384 0.79417502 0.78734286 0.78296518 0.77226486 0.76455922 0.75760079 0.74792477 0.74413729 0.73845992 0.72735653 0.72017373 0.71424326 0.70752636 0.70089413 0.69407615 0.68780659 0.68150275 0.67461167 0.66877629 0.66489819 0.65922494 0.65484894 0.64953741 0.6446926  0.64237859 0.63849631 0.6338987  0.63012659 0.62470355 0.62249084 0.61607426 0.61393593 0.59514114 0.59174541 0.58784817 0.58481036 0.58205454 0.57813903 0.57576292 0.57373472 0.57204257 0.57075844 0.57023225 0.56850665 0.56723386 0.56411103 0.56229185 0.55896936 0.55649533 0.55377207 0.55214731 0.54778057 0.54716452 0.54595931 0.54460828 0.54570251 0.54468047 0.54374392 0.54343072 0.53872803 0.53390522 0.53301801 0.52854955 0.52662203 0.52282206 0.51362301 0.50867619 0.50170184 0.48987044 0.48008566 0.47276192 0.46835189 0.46768708], [ 2.12324406e-01  1.98947774e-01  1.84272352e-01  1.80847462e-01  1.81230797e-01  1.75660298e-01  1.64927921e-01  1.65328131e-01  1.58383313e-01  1.48810454e-01  1.39895801e-01  1.35063216e-01  1.28038578e-01  1.23702732e-01  1.18162478e-01  1.10474364e-01  1.04152215e-01  1.00156153e-01  9.34917688e-02  8.81835693e-02  8.22678424e-02  7.64643924e-02  6.99547369e-02  6.45530134e-02  5.84912716e-02  5.28409547e-02  4.70034093e-02  4.14209125e-02  3.54425479e-02  2.98819030e-02  2.53981467e-02  2.12011909e-02  1.74943448e-02  1.39533651e-02  1.10938827e-02  7.93113779e-03  5.27087734e-03  2.27880516e-03 -1.12214055e-04 -2.59698544e-03 -4.93314966e-03 -6.79600327e-03 -8.56179185e-03 -1.03434195e-02 -1.11690300e-02 -9.24360997e-03 -1.11616686e-02 -1.29058339e-02 -1.53125178e-02 -1.72351456e-02 -1.95027936e-02 -2.08341942e-02 -2.16313816e-02 -2.19738924e-02 -2.22225976e-02 -2.26074983e-02 -2.28316286e-02 -2.37040656e-02 -2.43120358e-02 -2.49002415e-02 -2.50794734e-02 -2.57558010e-02 -2.56901286e-02 -2.49371643e-02 -2.40505249e-02 -2.35864866e-02 -2.30832785e-02 -2.44069893e-02 -2.76011846e-02 -3.03708833e-02 -3.44166844e-02 -3.82328454e-02 -4.12347570e-02 -4.44857827e-02 -4.75836322e-02 -5.04813371e-02 -5.40970606e-02 -5.84232145e-02 -6.22038465e-02 -6.61813885e-02 -7.18236133e-02 -8.04606728e-02 -8.65691589e-02 -9.05141495e-02 -9.18346826e-02 -8.55838418e-02], 19.11, 20.58, False
2023/06/29 16:41:08.259, 3818767, [0.95001783 0.92982708 0.90925946 0.89378255 0.88195344 0.86788113 0.84969532 0.8585921  0.82711163 0.82964044 0.81529959 0.80411752 0.7945018  0.78405855 0.7778662  0.76875169 0.7588218  0.74849208 0.7448708  0.73081109 0.72992972 0.72204316 0.71072911 0.70436135 0.69874688 0.69265386 0.68583229 0.6808761  0.67269362 0.66711055 0.66234272 0.65568597 0.6513832  0.64596383 0.64146497 0.63742282 0.63154721 0.62999143 0.62527524 0.62040185 0.61581242 0.61229577 0.61057533 0.60355427 0.6007616  0.61405555 0.60977131 0.60421471 0.59994096 0.59558988 0.59157762 0.5877794  0.58401607 0.58045053 0.57732738 0.57441559 0.57039066 0.56745331 0.56378257 0.56154437 0.55866112 0.55623828 0.55327485 0.55092123 0.54734275 0.54675071 0.54718897 0.54692265 0.54598999 0.54563408 0.54306811 0.54063928 0.53800866 0.5331403  0.5309381  0.52583673 0.52126005 0.51583878 0.51213397 0.50455449 0.50175234 0.48932343 0.47983761 0.47347665 0.46753298 0.46728226], [ 0.20534969  0.19734811  0.18953205  0.18018016  0.18064286  0.17513208  0.17107232  0.15951252  0.15600165  0.14705876  0.14111544  0.13534005  0.12897358  0.12346836  0.1174297   0.11132479  0.10510812  0.10050725  0.09491063  0.0887489   0.08292439  0.07672843  0.07214502  0.06482334  0.05892746  0.0527212   0.0472076   0.04216882  0.03587906  0.03169968  0.02612019  0.02230288  0.01769792  0.01431545  0.0114546   0.00788741  0.00552793  0.00276746 -0.00054261 -0.00318071 -0.00533848 -0.00713097 -0.00803003 -0.00984384 -0.01066288 -0.00935305 -0.01106753 -0.0130559  -0.01531252 -0.01752219 -0.01912283 -0.02011581 -0.02079876 -0.02119222 -0.02167434 -0.02202    -0.02224457 -0.02307337 -0.02389722 -0.02476342 -0.02517478 -0.02538417 -0.02565335 -0.02515794 -0.02405965 -0.0236633  -0.02370601 -0.02509645 -0.02761205 -0.03088581 -0.03429928 -0.03812994 -0.04081011 -0.04445293 -0.04740934 -0.05022733 -0.05340896 -0.05807607 -0.06137126 -0.06673473 -0.07209106 -0.08007507 -0.08662719 -0.09001059 -0.09085045 -0.08396962], 19.11, 20.58, False
2023/06/29 16:41:08.514, 3819017, [0.94310124 0.91786983 0.90801691 0.89722557 0.88991294 0.86617829 0.8666913  0.84761012 0.84714568 0.83713234 0.82677241 0.8188953  0.80423458 0.80422295 0.79549706 0.78455722 0.77769639 0.77001914 0.76214384 0.75338782 0.74909401 0.73900992 0.73401383 0.72322275 0.71682271 0.71125436 0.70579874 0.6985659  0.69266842 0.68715777 0.68115913 0.67433956 0.66842371 0.66413142 0.65748863 0.65171872 0.64520982 0.64335684 0.63697427 0.63409426 0.62958506 0.62235216 0.62134312 0.61382905 0.61146089 0.60160181 0.59813109 0.59420296 0.59038525 0.58738939 0.58376904 0.5800005  0.57741193 0.57498194 0.57259923 0.57034094 0.56970839 0.56846352 0.56584127 0.56353858 0.56028653 0.55869269 0.55572287 0.55381719 0.54998692 0.54962164 0.54862306 0.54713445 0.54798732 0.54673914 0.54526577 0.54264596 0.53944739 0.53483909 0.53218745 0.52616265 0.52373183 0.51787351 0.51472426 0.50818794 0.50069874 0.49087762 0.48170363 0.47436125 0.47223173 0.47364251], [ 0.21232844  0.19815189  0.19100421  0.18476178  0.17784194  0.17915977  0.16800317  0.16178816  0.15562033  0.15124861  0.14173253  0.13722818  0.13041675  0.12560092  0.11669826  0.11087266  0.10624991  0.10154845  0.09474976  0.08988036  0.08278418  0.07693223  0.07057306  0.06443798  0.05767528  0.05184716  0.04630231  0.04104667  0.03579501  0.03096213  0.02618759  0.02159449  0.01838449  0.01462702  0.01148291  0.00884879  0.00594818  0.0029539   0.00056753 -0.00204675 -0.00400752 -0.00565748 -0.00722126 -0.00888909 -0.01026157 -0.00786822 -0.00989323 -0.01187476 -0.01433524 -0.01618998 -0.01843421 -0.01938403 -0.02045914 -0.02104516 -0.02103234 -0.02120522 -0.02200826 -0.02255918 -0.02297383 -0.02327653 -0.02370877 -0.02369008 -0.02353605 -0.02346796 -0.02217254 -0.0213041  -0.02110062 -0.02201281 -0.02504982 -0.02841562 -0.03233104 -0.03600924 -0.03931234 -0.04306716 -0.04612357 -0.04908899 -0.05292901 -0.05603988 -0.06095935 -0.06458143 -0.07184693 -0.08045448 -0.08618588 -0.09000959 -0.0902807  -0.08448386], 19.11, 20.58, False
