time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 09:27:14.933, 196959012, [0.90672805 0.89733483 0.87632    0.88389495 0.86397086 0.86172507 0.84952983 0.84585199 0.84265527 0.8370454  0.82715554 0.81609855 0.81324723 0.81097508 0.80067749 0.79263561 0.79163058 0.78445807 0.78332894 0.77759675 0.76991872 0.77221993 0.7603097  0.75857505 0.75335913 0.75027841 0.74462014 0.74183416 0.73568123 0.73148974 0.72930975 0.72432741 0.72110199 0.71631625 0.71347793 0.71089118 0.70829908 0.70592103 0.70147069 0.69847462 0.69542166 0.69235941 0.69080754 0.6838458  0.68364178 0.68593827 0.68278727 0.6805199  0.67708809 0.67508182 0.67377743 0.6719142  0.6712854  0.67008258 0.66924539 0.66899078 0.66811172 0.66764068 0.66670049 0.66631466 0.664347   0.66356585 0.66063697 0.65981442 0.65692516 0.65630002 0.65451012 0.65330311 0.65257233 0.65274078 0.65007713 0.64883629 0.64664145 0.64127588 0.63925745 0.63494858 0.63341522 0.62892042 0.6218652  0.61422204 0.61173997 0.59837243 0.58868369 0.58210226 0.58156886 0.58471733], [ 0.20256891  0.2001295   0.20475875  0.19463507  0.18744379  0.19421111  0.19031684  0.18666917  0.17987666  0.17570731  0.17004746  0.16674341  0.15993883  0.15239686  0.14815204  0.14213143  0.13768087  0.13380551  0.12480196  0.11987296  0.11189329  0.10551049  0.09910818  0.09162894  0.08598702  0.07886148  0.07265596  0.06803368  0.06135336  0.05630936  0.05088393  0.04662081  0.04205477  0.03833084  0.03402522  0.03050431  0.02751201  0.0233501   0.0211256   0.01907987  0.0165602   0.0144475   0.01330021  0.01189693  0.01014997  0.01041195  0.00858996  0.0066261   0.00420298  0.00195262 -0.00062953 -0.00106422 -0.0015491  -0.0018508  -0.00188624 -0.00198528 -0.00240958 -0.00263685 -0.00334282 -0.00353334 -0.00393596 -0.00343119 -0.00216204 -0.00064492  0.00177849  0.0037399   0.00467549  0.00254053 -0.00134298 -0.00566038 -0.01125891 -0.01693836 -0.02157972 -0.02558247 -0.03012759 -0.03337352 -0.03829805 -0.04389678 -0.0504199  -0.05733437 -0.06671059 -0.07515934 -0.08303813 -0.08471002 -0.0837791  -0.07613129], 19.39, 20.79, False
2023/06/09 09:27:15.188, 196959262, [0.91248603 0.89325316 0.895061   0.88311649 0.86678768 0.86111317 0.85287645 0.84432726 0.83546531 0.82858997 0.82170608 0.81697956 0.80469265 0.80293551 0.80142609 0.79322518 0.79022482 0.78624917 0.7807875  0.77487115 0.77141953 0.77140597 0.76317513 0.76292156 0.75588659 0.751546   0.74724148 0.74213676 0.73735068 0.73403539 0.73008487 0.72652855 0.72399028 0.72058451 0.71817942 0.71227285 0.70988077 0.70810208 0.70425827 0.70191426 0.69855328 0.69581102 0.69420516 0.68726652 0.68647791 0.67072332 0.66886542 0.666949   0.6653863  0.66249828 0.65999252 0.65962277 0.66020113 0.65997465 0.66066093 0.66020194 0.65766718 0.6537817  0.65205493 0.65069597 0.64923574 0.64914045 0.64595611 0.64447315 0.64071742 0.63996751 0.63854984 0.64045532 0.6407708  0.64262399 0.64149836 0.63944294 0.63849612 0.63486859 0.63241629 0.62776469 0.62554143 0.62048742 0.61445227 0.60393958 0.60305618 0.58929535 0.57971089 0.57109956 0.57001804 0.57098523], [ 2.04459844e-01  2.04710232e-01  2.05290656e-01  1.95126013e-01  1.90553202e-01  1.95015202e-01  1.88946055e-01  1.82631109e-01  1.79874859e-01  1.76242445e-01  1.67240295e-01  1.62239753e-01  1.56285114e-01  1.52774811e-01  1.43894633e-01  1.38686008e-01  1.34012212e-01  1.28911199e-01  1.22721839e-01  1.17370781e-01  1.08806168e-01  1.02177183e-01  9.56897533e-02  8.89954970e-02  8.33075936e-02  7.62984957e-02  7.01875943e-02  6.37636765e-02  5.78366896e-02  5.28581549e-02  4.81428311e-02  4.39052061e-02  3.94962146e-02  3.52733698e-02  3.16465949e-02  2.85126094e-02  2.51376139e-02  2.17801153e-02  1.83669545e-02  1.61138937e-02  1.40505885e-02  1.23838404e-02  1.18244215e-02  1.00177102e-02  9.21780181e-03  1.15070439e-02  9.80324991e-03  8.16383577e-03  6.17944990e-03  4.21575149e-03  2.15106296e-03  1.67337954e-03  1.23977862e-03  9.95699123e-04  1.32135860e-03  9.96379460e-04  7.85739020e-04  4.00839196e-04 -1.15701354e-04 -2.75880314e-04 -9.49329891e-04 -1.12167869e-03 -2.75182018e-04  1.09692222e-03  3.43452514e-03  4.76742093e-03  5.31070092e-03  3.21287038e-03 -6.66352845e-04 -5.51557363e-03 -1.07201292e-02 -1.59585210e-02 -2.05458777e-02 -2.44348743e-02 -2.87843131e-02 -3.22767874e-02 -3.70900071e-02 -4.41799330e-02 -4.96059822e-02 -5.72638243e-02 -6.50325184e-02 -7.44144730e-02 -8.22211978e-02 -8.56905564e-02 -8.22337073e-02 -7.55718644e-02], 19.41, 20.79, False
2023/06/09 09:27:15.429, 196959512, [0.92287697 0.8963516  0.91831775 0.88233891 0.88572673 0.8736398  0.87085511 0.86586663 0.84932702 0.84440415 0.83649138 0.82797766 0.82245135 0.81935961 0.81229304 0.80409439 0.80133656 0.79380339 0.78887124 0.78472684 0.77984309 0.7797566  0.77071808 0.76836473 0.76451784 0.76031772 0.75500036 0.75095688 0.74459286 0.74127354 0.73689094 0.73170836 0.72890204 0.72395747 0.72105885 0.71806109 0.7146682  0.71408832 0.71165792 0.71029453 0.70738108 0.7047773  0.70557078 0.69886864 0.69884692 0.68581776 0.68385262 0.68054782 0.67692675 0.67444884 0.67142674 0.66866644 0.66724812 0.66621393 0.66584927 0.66480805 0.66430888 0.66306323 0.66203089 0.66187157 0.66019014 0.66047356 0.6575873  0.65557525 0.65348769 0.65369058 0.65298732 0.65332775 0.65254789 0.65464501 0.6517941  0.64999142 0.64759219 0.64242457 0.64116396 0.63524184 0.63170837 0.63017258 0.623902   0.61580155 0.61303646 0.59681848 0.59012546 0.58260577 0.578232   0.57828457], [ 0.21711118  0.2093165   0.20530184  0.19868928  0.19278061  0.19502093  0.19104501  0.18514815  0.17793367  0.17651989  0.16724605  0.16269781  0.15448123  0.14985628  0.1447123   0.13942441  0.13365598  0.12923142  0.12327761  0.11661744  0.10948155  0.10407177  0.09710219  0.09003826  0.08426515  0.07808938  0.07128512  0.06547329  0.05967491  0.05466184  0.05004571  0.04542648  0.04089375  0.03695955  0.03329373  0.02895071  0.02565385  0.02237915  0.01959845  0.01690056  0.01458942  0.01240491  0.01169355  0.00994072  0.00880123  0.0100564   0.00822992  0.00652538  0.0040634   0.00185601 -0.00057857 -0.00132732 -0.00153866 -0.00145779 -0.00149571 -0.00181091 -0.00237238 -0.00238354 -0.00282979 -0.00326622 -0.00335904 -0.00329834 -0.00225893 -0.00037469  0.00192158  0.00358843  0.00387937  0.002107   -0.00134511 -0.00656522 -0.01193832 -0.01721118 -0.02181141 -0.02595709 -0.03023664 -0.03380335 -0.03829967 -0.04462749 -0.0511782  -0.05848168 -0.06671214 -0.07590574 -0.08261487 -0.084713   -0.08333196 -0.07719965], 19.40, 20.78, False
2023/06/09 09:27:15.685, 196959763, [0.92648372 0.90958509 0.91747043 0.90216538 0.89485902 0.88488706 0.87310477 0.86492586 0.85792383 0.85687663 0.84841344 0.83442719 0.8253874  0.82051513 0.81292192 0.80390055 0.79912742 0.78908804 0.78617275 0.78291964 0.77104208 0.77076828 0.75993655 0.75530413 0.75281175 0.74663789 0.74031889 0.73772595 0.73256751 0.73004494 0.72664889 0.72064276 0.7176088  0.71326141 0.70980278 0.70496767 0.69930993 0.69673771 0.69168145 0.6894458  0.68545391 0.68318116 0.68232358 0.67573091 0.67560203 0.66763842 0.66479013 0.66163094 0.65824402 0.65602417 0.65426427 0.65246581 0.65065343 0.6499355  0.64912348 0.64880157 0.64860305 0.64734696 0.64629023 0.64725402 0.64576217 0.64581504 0.64303125 0.643365   0.64309777 0.64445487 0.64520629 0.64730927 0.64775476 0.6480976  0.64648653 0.6438611  0.64231127 0.63763025 0.63475347 0.63110454 0.62636437 0.62172888 0.61692353 0.60630264 0.6032284  0.59032851 0.57984231 0.57414996 0.57501588 0.57327197], [ 2.02564895e-01  2.08126698e-01  2.04755949e-01  2.05792414e-01  1.96362509e-01  1.89886067e-01  1.89324580e-01  1.87659372e-01  1.77934185e-01  1.76522607e-01  1.67001878e-01  1.63148137e-01  1.56500271e-01  1.50575272e-01  1.44077531e-01  1.37050758e-01  1.30352954e-01  1.28303354e-01  1.20379880e-01  1.13251647e-01  1.06952320e-01  1.00706113e-01  9.36918653e-02  8.74127792e-02  8.10190896e-02  7.46486843e-02  6.82041234e-02  6.24961509e-02  5.68821574e-02  5.21065410e-02  4.76593893e-02  4.29850011e-02  3.93112333e-02  3.49423974e-02  3.15865177e-02  2.77634863e-02  2.43002044e-02  2.12126241e-02  1.80449803e-02  1.57542582e-02  1.35692332e-02  1.16533579e-02  1.09586091e-02  9.34868749e-03  7.65771298e-03  1.01921562e-02  8.31848054e-03  6.13404064e-03  3.77590288e-03  1.66848776e-03 -2.72560136e-04 -1.46956086e-03 -1.29198035e-03 -1.82456070e-03 -2.02505890e-03 -2.17265611e-03 -2.43023063e-03 -3.03956986e-03 -3.57020309e-03 -3.94224909e-03 -3.90470816e-03 -3.76160578e-03 -3.07992915e-03 -1.71895086e-03 -1.67581537e-05  2.38647661e-03  2.64903817e-03  6.44244679e-04 -3.25877746e-03 -8.19415825e-03 -1.33567967e-02 -1.87556688e-02 -2.27969799e-02 -2.67960187e-02 -3.02968389e-02 -3.40464363e-02 -3.87024493e-02 -4.58531069e-02 -5.16811902e-02 -5.79823292e-02 -6.80201130e-02 -7.70309191e-02 -8.34068058e-02 -8.62050325e-02 -8.48816037e-02 -7.71304821e-02], 19.40, 20.79, False
2023/06/09 09:27:15.941, 196960012, [0.90674089 0.90335507 0.89235927 0.88705952 0.87446914 0.86976727 0.84838989 0.85178714 0.83853887 0.8333238  0.82525586 0.81155035 0.80663149 0.80494055 0.79855565 0.79149521 0.78758877 0.78243608 0.77757114 0.77021944 0.76288462 0.76463148 0.75564727 0.75471499 0.75028853 0.7478541  0.74434644 0.74202147 0.73710614 0.73386847 0.72943085 0.72348184 0.72226421 0.71676191 0.71425321 0.71063196 0.70802926 0.70648148 0.70118234 0.69931011 0.69494331 0.69355499 0.69186134 0.68712189 0.6854021  0.69353411 0.69406001 0.69831286 0.69871112 0.69789859 0.69490042 0.68970685 0.68613513 0.67793647 0.673824   0.67347332 0.67201083 0.6702262  0.66820454 0.66680869 0.66235716 0.66065106 0.65641336 0.65446138 0.65102619 0.64955576 0.64788578 0.64916658 0.64789507 0.64780405 0.64625197 0.64270826 0.64220706 0.63748237 0.6360072  0.63272501 0.62694081 0.62486129 0.62003685 0.60936055 0.60807238 0.59573953 0.58547171 0.58175374 0.57867752 0.57801863], [ 2.03186093e-01  2.03507048e-01  2.00703600e-01  1.98682311e-01  1.90100500e-01  1.92243670e-01  1.86488649e-01  1.83297264e-01  1.76897351e-01  1.71622972e-01  1.64692339e-01  1.61118765e-01  1.54476874e-01  1.47841217e-01  1.42902480e-01  1.39018153e-01  1.32002017e-01  1.28154207e-01  1.20236471e-01  1.14503764e-01  1.07070567e-01  1.01045023e-01  9.43893496e-02  8.81598979e-02  8.20352593e-02  7.51219809e-02  6.95546030e-02  6.42684065e-02  5.75977916e-02  5.27060353e-02  4.80880100e-02  4.39056414e-02  3.90026367e-02  3.50708998e-02  3.18953156e-02  2.76888628e-02  2.44478523e-02  2.15535455e-02  1.90811161e-02  1.69835050e-02  1.48617664e-02  1.26424973e-02  1.22931710e-02  1.04029425e-02  9.34432641e-03  1.04074830e-02  8.62935194e-03  6.95836158e-03  5.14818680e-03  3.16286629e-03  1.24884354e-03  2.83908708e-05  1.07489288e-04 -7.68627595e-06  1.71763971e-04 -1.49000295e-04 -7.89116423e-04 -8.44980441e-04 -1.71575190e-03 -2.06134982e-03 -2.44918710e-03 -2.46394951e-03 -1.32020401e-03  1.75416625e-04  2.76686672e-03  3.99926170e-03  4.66002672e-03  2.69681929e-03 -1.24422191e-03 -6.49958130e-03 -1.19402963e-02 -1.72710252e-02 -2.10901080e-02 -2.55862914e-02 -2.95031237e-02 -3.33156716e-02 -3.83012840e-02 -4.45746415e-02 -5.12278053e-02 -5.73004849e-02 -6.60590389e-02 -7.62847949e-02 -8.09004290e-02 -8.47837671e-02 -8.36833264e-02 -7.60023430e-02], 19.41, 20.79, False
2023/06/09 09:27:16.181, 196960263, [0.91140561 0.9234809  0.8870268  0.88868246 0.87378611 0.86049884 0.86967416 0.85035541 0.83640927 0.83704914 0.83136065 0.81797193 0.81095721 0.80840635 0.80259486 0.79456632 0.78846151 0.78300291 0.78093503 0.77404049 0.76848921 0.76712221 0.75744968 0.75612989 0.75249487 0.74709988 0.74399428 0.73930569 0.73361116 0.73122112 0.72612883 0.72216558 0.72035346 0.71836869 0.71528025 0.71328694 0.70976688 0.70767056 0.70467088 0.70324624 0.70126251 0.70170999 0.70389725 0.70170516 0.70428232 0.68631667 0.68382799 0.68107175 0.67743801 0.6744403  0.67165374 0.66891184 0.66825766 0.66731736 0.66723351 0.66692451 0.66631654 0.66566841 0.66458764 0.66486331 0.66246507 0.66266118 0.6594842  0.65823606 0.65415139 0.65245675 0.65097508 0.65150765 0.65102464 0.65108833 0.65002374 0.64896397 0.64733146 0.64381726 0.64222236 0.63626017 0.63484069 0.62923624 0.62289267 0.61418992 0.61174131 0.59922167 0.5894031  0.58446514 0.58012061 0.58118975], [ 0.21308503  0.20071902  0.20584391  0.1915712   0.19231943  0.18710402  0.18685751  0.1786004   0.17659508  0.16645167  0.16419644  0.15618112  0.15204674  0.14784122  0.14010147  0.13320237  0.12885286  0.12373244  0.11775022  0.11249266  0.10557685  0.10021385  0.09330917  0.08761109  0.08120744  0.07464588  0.06846044  0.06299745  0.05624202  0.05150633  0.04638104  0.04210412  0.03861121  0.03469756  0.03051688  0.02784641  0.02433056  0.02112614  0.01798775  0.01613758  0.01427221  0.01219146  0.01165875  0.01001831  0.00883189  0.01153907  0.00937568  0.00652292  0.00380028  0.00184008 -0.00068723 -0.00117285 -0.00129534 -0.00161093 -0.00181261 -0.00221449 -0.0026383  -0.00291522 -0.00353332 -0.00363619 -0.00381707 -0.0032166  -0.00246059 -0.00109326  0.00137322  0.00305922  0.00371174  0.00198232 -0.00200257 -0.00732077 -0.01263405 -0.01833359 -0.02184734 -0.0264265  -0.03036216 -0.03392718 -0.03904991 -0.04535149 -0.05173206 -0.0581224  -0.06640892 -0.07664701 -0.08341033 -0.08565577 -0.08538641 -0.07656879], 19.41, 20.78, False
2023/06/09 09:27:16.437, 196960512, [0.9078246  0.90238314 0.89323316 0.87600417 0.86885116 0.85549572 0.85961009 0.84882364 0.83948647 0.83418925 0.82459366 0.81510919 0.80866166 0.80574623 0.79781303 0.78851292 0.78327525 0.77895306 0.77585211 0.77294448 0.76730677 0.76589971 0.75707695 0.75402804 0.74915982 0.74600374 0.73922139 0.73643674 0.73090588 0.72664749 0.72260201 0.71771947 0.71337135 0.71065963 0.70580953 0.70383176 0.69987372 0.69949526 0.69629623 0.69478321 0.69177899 0.68886015 0.68797878 0.68171987 0.68302088 0.68026729 0.67704841 0.67285214 0.66943439 0.66700823 0.66354074 0.65914121 0.6569139  0.65492764 0.65412304 0.65313872 0.65294204 0.65270376 0.65140799 0.65082967 0.648633   0.64962696 0.64726233 0.64738382 0.64559452 0.64734651 0.64864602 0.65042802 0.65020083 0.6513122  0.64841039 0.64660446 0.64487093 0.64031825 0.63981786 0.63660387 0.6340032  0.63080274 0.62496873 0.61810678 0.61794851 0.6043124  0.59557378 0.58752979 0.58735264 0.58797599], [ 0.20254484  0.20930809  0.21575097  0.20173225  0.19857432  0.1973828   0.19030566  0.1866634   0.18151614  0.17715027  0.16699468  0.16156954  0.15608002  0.1503779   0.14318154  0.13852062  0.1333425   0.12710295  0.12065163  0.11349104  0.10786426  0.101648    0.0960696   0.08914039  0.08248042  0.07632091  0.07018834  0.06470419  0.05887557  0.05300705  0.04871238  0.04437368  0.03932596  0.03538523  0.03154337  0.02790705  0.02385504  0.0208402   0.01815325  0.01622182  0.01395633  0.01278379  0.01147389  0.01011486  0.00949652  0.01267097  0.01055053  0.00844604  0.00678554  0.00487824  0.00358498  0.00318991  0.00398446  0.00441064  0.00406609  0.00438733  0.0040969   0.00476234  0.00452231  0.00591508  0.00621515  0.00751266  0.00822754  0.00998039  0.0121753   0.01400293  0.01417428  0.01192006  0.00750796  0.00257033 -0.00219096 -0.00718727 -0.01106936 -0.01575578 -0.02068368 -0.02517507 -0.02989606 -0.03719294 -0.04386167 -0.05160458 -0.06014021 -0.07030764 -0.07831611 -0.08043516 -0.07832297 -0.07029395], 19.41, 20.78, False
2023/06/09 09:27:16.677, 196960763, [0.92289194 0.91654739 0.90839562 0.88389289 0.8759207  0.87916218 0.86293968 0.85982933 0.84489009 0.84339403 0.83424869 0.82112734 0.81722846 0.81540485 0.80876488 0.80034408 0.79710096 0.79006585 0.78691409 0.7814262  0.77559927 0.77685019 0.7673056  0.76531485 0.76111739 0.75829574 0.75346494 0.7490411  0.74562093 0.74188427 0.73997848 0.73352052 0.7302609  0.72640372 0.72093299 0.7173     0.71518488 0.71274476 0.71004179 0.7082009  0.70453127 0.70228963 0.70109225 0.69550802 0.69562673 0.68178449 0.67973532 0.67645137 0.67378369 0.67076312 0.66810165 0.66532138 0.66435992 0.66331769 0.66215408 0.66037181 0.65855115 0.65669959 0.65520004 0.65458068 0.65200578 0.65191927 0.64933441 0.64853834 0.647258   0.64744093 0.64633327 0.64700964 0.64760246 0.64810552 0.64594028 0.64291453 0.6412586  0.63647931 0.6346215  0.63170911 0.62811564 0.62611323 0.61966233 0.60969129 0.60958504 0.59428101 0.58311343 0.58005052 0.57612245 0.57828157], [ 2.02528793e-01  1.96107474e-01  2.04730779e-01  1.95119050e-01  1.89635134e-01  1.95010906e-01  1.93124568e-01  1.85472659e-01  1.79874087e-01  1.72519358e-01  1.67235977e-01  1.63804537e-01  1.56487191e-01  1.49849825e-01  1.44706897e-01  1.37212223e-01  1.34991579e-01  1.29374278e-01  1.22582406e-01  1.15999009e-01  1.09813703e-01  1.02517120e-01  9.64457078e-02  8.92380967e-02  8.37195202e-02  7.67038920e-02  7.03724386e-02  6.55441672e-02  5.87942291e-02  5.43572830e-02  4.97748445e-02  4.50835233e-02  4.06357081e-02  3.68178586e-02  3.33313201e-02  2.94447094e-02  2.64845962e-02  2.32037770e-02  2.03350370e-02  1.79751285e-02  1.59233474e-02  1.41401949e-02  1.33615967e-02  1.14266247e-02  1.05953877e-02  1.16255282e-02  1.00624179e-02  7.98017345e-03  5.20055027e-03  3.20032678e-03  1.37828327e-03  2.86650400e-04  9.22383259e-05 -2.65537487e-04 -3.11556417e-04 -3.38405136e-04 -8.50753058e-04 -1.02425008e-03 -1.76722613e-03 -2.10438953e-03 -2.13737843e-03 -1.73237724e-03 -8.04825446e-04  8.35313102e-04  3.12068199e-03  5.11006210e-03  5.81901507e-03  3.80271892e-03 -5.01273288e-04 -5.84206547e-03 -1.15207332e-02 -1.71386020e-02 -2.13564002e-02 -2.53381322e-02 -2.94444250e-02 -3.34404778e-02 -3.76386045e-02 -4.39566789e-02 -5.09303926e-02 -5.73027126e-02 -6.63884625e-02 -7.51657787e-02 -8.21654371e-02 -8.52067668e-02 -8.43387488e-02 -7.70719503e-02], 19.42, 20.79, False
2023/06/09 09:27:16.933, 196961012, [0.9089055  0.89521671 0.88433438 0.87995089 0.86324106 0.86356091 0.85117444 0.84825127 0.83589096 0.82848411 0.82381312 0.81243142 0.80601346 0.80470089 0.7994081  0.78976697 0.78679724 0.77838796 0.77667288 0.77062087 0.76531647 0.76225696 0.7560637  0.75324545 0.74942564 0.7459214  0.74105689 0.73742672 0.73090588 0.7267117  0.72460734 0.72104706 0.71624724 0.71336644 0.71050104 0.70681445 0.70370168 0.70212336 0.69804804 0.6952203  0.69124356 0.68908604 0.68754289 0.68067088 0.68092494 0.67723617 0.67466758 0.67147922 0.6685404  0.66522405 0.66232863 0.65854256 0.65706448 0.655397   0.65398453 0.65302272 0.65165587 0.65015815 0.6485108  0.64830438 0.64570755 0.64520579 0.64323669 0.64202725 0.63985901 0.6402568  0.63864022 0.63921407 0.63872466 0.63807149 0.63630945 0.63414041 0.63220798 0.62989096 0.62705901 0.62420476 0.62133522 0.61643128 0.61166806 0.60453962 0.59984658 0.58765247 0.57579353 0.56974781 0.56880304 0.5651037 ], [ 2.02544836e-01  2.00112688e-01  1.93178350e-01  1.92589393e-01  1.86513622e-01  1.86279390e-01  1.81565572e-01  1.80783215e-01  1.72405275e-01  1.67900685e-01  1.64196435e-01  1.59322980e-01  1.52046741e-01  1.48557648e-01  1.42445336e-01  1.36145711e-01  1.32516310e-01  1.26321727e-01  1.20789224e-01  1.15373835e-01  1.07770712e-01  1.00286434e-01  9.40670347e-02  8.84049163e-02  8.24804179e-02  7.53037660e-02  6.87339499e-02  6.33428968e-02  5.66403957e-02  5.20320105e-02  4.75833730e-02  4.21175767e-02  3.87472985e-02  3.43241279e-02  3.09174125e-02  2.69373590e-02  2.38751821e-02  2.06977837e-02  1.76341526e-02  1.61752316e-02  1.35984223e-02  1.15612578e-02  1.07217260e-02  9.37844566e-03  7.97989163e-03  9.55813036e-03  8.24500106e-03  6.24387372e-03  3.92422449e-03  1.44846179e-03 -2.10702499e-04 -8.72741283e-04 -9.98768028e-04 -9.60740425e-04 -6.35568993e-04 -1.12905280e-03 -1.56290141e-03 -2.05157568e-03 -2.79174600e-03 -2.74806203e-03 -2.87333597e-03 -2.48271508e-03 -1.52993162e-03 -1.27651973e-04  1.93021852e-03  4.02331630e-03  4.92091298e-03  2.73440391e-03 -1.66817406e-03 -6.98478266e-03 -1.25226884e-02 -1.76969083e-02 -2.13198950e-02 -2.58707414e-02 -2.99018038e-02 -3.30097597e-02 -3.82422828e-02 -4.45746415e-02 -5.06757704e-02 -5.73004849e-02 -6.70409955e-02 -7.59224095e-02 -8.25881290e-02 -8.57908883e-02 -8.42343286e-02 -7.65687949e-02], 19.41, 20.79, False
2023/06/09 09:27:17.189, 196961262, [0.89496346 0.8992892  0.89411758 0.8704697  0.85904794 0.86733748 0.85672422 0.84231626 0.84212631 0.82971663 0.81849127 0.81855228 0.80406765 0.80260906 0.79706703 0.78783832 0.78582527 0.78632443 0.77853696 0.77443846 0.76649232 0.77006349 0.75970812 0.75519195 0.75455841 0.74796695 0.74402334 0.74179086 0.73508508 0.73210321 0.72828112 0.72177682 0.71832633 0.71375846 0.70945203 0.70676647 0.70347476 0.70067909 0.69747079 0.69611253 0.69367621 0.69144814 0.69131416 0.68523706 0.68533072 0.69365317 0.69113894 0.68767995 0.68373903 0.68186111 0.67956845 0.67780295 0.67809232 0.67787373 0.67912169 0.67934106 0.67899167 0.67942069 0.67796739 0.67659023 0.67326087 0.67179355 0.66662457 0.66551675 0.66257621 0.66278    0.6619907  0.66205257 0.66179772 0.6632855  0.66163881 0.65852114 0.65762463 0.65202222 0.64957953 0.64411286 0.64021733 0.63925972 0.63161846 0.62446652 0.62241103 0.60596327 0.59931885 0.59225633 0.58690942 0.59300744], [ 2.07842474e-01  2.08129500e-01  2.05310234e-01  1.98192209e-01  1.93241131e-01  1.95025229e-01  1.88223147e-01  1.82637843e-01  1.79274005e-01  1.72259035e-01  1.68032213e-01  1.64049805e-01  1.59322152e-01  1.53691495e-01  1.47619496e-01  1.40658949e-01  1.34998554e-01  1.30455637e-01  1.24243880e-01  1.17131165e-01  1.09941153e-01  1.04113885e-01  9.67748660e-02  9.03441153e-02  8.46489005e-02  7.72983503e-02  7.20939523e-02  6.66559052e-02  6.00745056e-02  5.53413163e-02  4.99179609e-02  4.53572457e-02  4.10307516e-02  3.71766928e-02  3.31503763e-02  2.94124742e-02  2.58635412e-02  2.27509942e-02  1.99853759e-02  1.72709306e-02  1.45908894e-02  1.26456009e-02  1.21295238e-02  1.04718734e-02  9.42370002e-03  9.85775561e-03  8.50670207e-03  5.93838416e-03  3.92819882e-03  1.37203661e-03 -1.92594630e-04 -7.90383810e-04 -1.30377792e-03 -1.69625703e-03 -1.18493418e-03 -1.66460568e-03 -1.74544711e-03 -2.00829687e-03 -3.19274806e-03 -3.24195522e-03 -3.68971050e-03 -3.40803675e-03 -2.69929073e-03 -1.24059776e-03  1.61206005e-03  3.16667197e-03  3.85868893e-03  2.20801004e-03 -1.69010646e-03 -6.60283964e-03 -1.17693890e-02 -1.71513377e-02 -2.13160190e-02 -2.52707629e-02 -2.85944323e-02 -3.29454043e-02 -3.78351755e-02 -4.34397575e-02 -5.11286074e-02 -5.73343658e-02 -6.53786997e-02 -7.55218375e-02 -8.13363621e-02 -8.47778126e-02 -8.27784732e-02 -7.52951520e-02], 19.39, 20.79, False
2023/06/09 09:27:17.429, 196961512, [0.94524964 0.93197131 0.93355187 0.91566533 0.90484805 0.89495075 0.89727636 0.87456073 0.8760277  0.86827282 0.86099276 0.85107854 0.83911535 0.83641167 0.8298901  0.81924802 0.81687637 0.80706226 0.80634698 0.80082337 0.79247816 0.79096777 0.78148553 0.77659435 0.77336171 0.76723761 0.76264738 0.76012348 0.75499574 0.75103374 0.74853095 0.742444   0.74154811 0.73667566 0.73444437 0.73277758 0.7297323  0.72928405 0.72507423 0.72166248 0.71816855 0.71661939 0.7155941  0.70988991 0.70938668 0.6875631  0.68464925 0.68225534 0.67848586 0.67506458 0.67108192 0.66813108 0.66669234 0.66525989 0.66435496 0.66415713 0.6634431  0.66311753 0.66218898 0.66236904 0.66060732 0.66018852 0.65670504 0.65600973 0.65361862 0.65436566 0.6552499  0.65580546 0.65543486 0.65801428 0.65541018 0.65484134 0.65176468 0.64476931 0.64250287 0.63798195 0.63487309 0.6333106  0.62422627 0.61682426 0.61494056 0.59832791 0.59215727 0.58461743 0.58234495 0.58391716], [ 0.20782241  0.20871384  0.20181647  0.19918783  0.19322912  0.19501807  0.19177338  0.18547747  0.18121588  0.17307334  0.16901126  0.1626948   0.15670078  0.15076425  0.14634042  0.13811686  0.136336    0.12923039  0.12341334  0.11637302  0.10926492  0.10418409  0.0981805   0.09147997  0.08458225  0.07874545  0.07245024  0.06666062  0.06118678  0.05600934  0.05160516  0.04677209  0.04264742  0.03739723  0.0340036   0.03055011  0.02651256  0.02323321  0.02019799  0.01793014  0.01522017  0.0136403   0.01281198  0.01131752  0.01011787  0.01026533  0.00854679  0.00645454  0.00425497  0.0018408   0.00025418 -0.00063704 -0.00089552 -0.000782   -0.00098871 -0.00105095 -0.00100514 -0.00132458 -0.00245419 -0.00284619 -0.00289094 -0.00258439 -0.00189961 -0.00023481  0.00265649  0.00402402  0.00459027  0.00214331 -0.0016548  -0.00705174 -0.01246636 -0.01804436 -0.02218702 -0.02614796 -0.03055858 -0.03435471 -0.03919221 -0.0453031  -0.05184018 -0.05787275 -0.06664552 -0.07702346 -0.08304165 -0.08533713 -0.0854861  -0.07656783], 19.41, 20.79, False
