time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 14:51:46.083, 79617803, [0.96636412 0.96403628 0.93685634 0.91200043 0.92886636 0.91668842 0.8951787  0.89388195 0.87996682 0.86224443 0.86329421 0.84509712 0.83943797 0.82321955 0.82079306 0.80855495 0.79960212 0.79139446 0.7850756  0.77435752 0.77046407 0.76244042 0.75507129 0.74686223 0.74012314 0.73339606 0.72537661 0.71839564 0.71015017 0.70487305 0.69953444 0.69048713 0.6852877  0.68079286 0.67368935 0.66717378 0.66140069 0.6582597  0.65128686 0.64547781 0.63972484 0.63501632 0.63469183 0.6260165  0.6219943  0.6278286  0.62233726 0.61544499 0.60985749 0.60331776 0.59808456 0.59239366 0.58827994 0.58522795 0.58203791 0.57896147 0.57625202 0.57362324 0.57034995 0.5670897  0.56245327 0.55830851 0.5543446  0.55044274 0.54510614 0.54323355 0.54075311 0.5400647  0.53798372 0.5350541  0.53213398 0.52609134 0.52143605 0.51724589 0.51322388 0.50925856 0.50617909 0.50040428 0.49753127 0.48741487 0.48421179 0.47463258 0.46030225 0.45450227 0.45122539 0.44508813], [ 0.1557049   0.15771297  0.15134979  0.14566205  0.14393243  0.14194381  0.14263293  0.1294745   0.12638396  0.1223286   0.11300742  0.10869659  0.10720486  0.10055166  0.09694773  0.091926    0.08579921  0.08230903  0.07566107  0.07220455  0.06596328  0.06081802  0.05499409  0.04996742  0.04459071  0.03869635  0.03362144  0.02809774  0.02100429  0.01692595  0.01339464  0.00775102  0.00383192  0.00127042 -0.00232252 -0.00507686 -0.00738218 -0.0104893  -0.01276083 -0.01498485 -0.01707889 -0.01838175 -0.01717423 -0.01582932 -0.01557474 -0.02020396 -0.02187855 -0.0236823  -0.02548765 -0.02772502 -0.02951539 -0.03096166 -0.03162111 -0.03195672 -0.03260572 -0.0331996  -0.0335412  -0.03416366 -0.03515789 -0.03564259 -0.0362544  -0.03657741 -0.03714121 -0.03691988 -0.0368141  -0.03658937 -0.03632291 -0.03762466 -0.03947038 -0.04173612 -0.04411662 -0.04670369 -0.04863889 -0.05137051 -0.05392199 -0.05686303 -0.05903676 -0.06148886 -0.06516964 -0.06846693 -0.07471536 -0.08417498 -0.09317304 -0.09986167 -0.10050498 -0.09631343], 18.31, 18.45, False
2023/07/08 14:51:46.322, 79618052, [1.00604645 0.96403628 0.96223839 0.92809036 0.93224882 0.91407358 0.90299888 0.90150251 0.89050007 0.87392327 0.87818675 0.86140518 0.85703448 0.84130528 0.83979048 0.8307286  0.819016   0.81265055 0.80734577 0.79694393 0.7931025  0.78827887 0.77609068 0.76944726 0.75931267 0.7560323  0.7443361  0.73939792 0.73290667 0.72500611 0.71811175 0.71223817 0.70617799 0.70049754 0.69445713 0.68766225 0.68135675 0.67951132 0.67196691 0.66782173 0.66149612 0.65750858 0.6565238  0.6464308  0.64359578 0.62119441 0.61624103 0.61175336 0.6074329  0.60263033 0.59775937 0.5934794  0.58998652 0.58659844 0.58325334 0.58061947 0.57686857 0.57401594 0.57032175 0.56714684 0.56299937 0.56020961 0.55682225 0.55489882 0.54952816 0.54888111 0.54749558 0.54588216 0.54587858 0.54376749 0.53993636 0.53595286 0.53189193 0.52624716 0.52321622 0.51982525 0.51617664 0.5104968  0.50545618 0.49759408 0.49168737 0.48325288 0.47031726 0.4584819  0.45811149 0.45218825], [ 1.69262024e-01  1.51438454e-01  1.42079796e-01  1.50392983e-01  1.44573023e-01  1.44984483e-01  1.39469625e-01  1.31799405e-01  1.23116984e-01  1.22328595e-01  1.14891987e-01  1.07044041e-01  1.05993657e-01  1.00058926e-01  9.45681928e-02  9.06450222e-02  8.63885629e-02  8.07093207e-02  7.61317179e-02  7.22045491e-02  6.55855091e-02  5.91235967e-02  5.61089192e-02  4.87918127e-02  4.36488654e-02  3.79294391e-02  3.21953959e-02  2.69548331e-02  2.14536753e-02  1.59158047e-02  1.14256328e-02  6.81726926e-03  3.26578380e-03  7.98110556e-05 -3.59753794e-03 -6.13967301e-03 -8.81604450e-03 -1.07984236e-02 -1.35962970e-02 -1.56696683e-02 -1.72734605e-02 -1.91537136e-02 -1.99410006e-02 -2.10138285e-02 -2.22645373e-02 -2.07065561e-02 -2.18424648e-02 -2.34375003e-02 -2.56605878e-02 -2.76492887e-02 -2.96701392e-02 -3.09735364e-02 -3.14405885e-02 -3.22509710e-02 -3.26671953e-02 -3.31244710e-02 -3.37864995e-02 -3.44005315e-02 -3.50717492e-02 -3.61076413e-02 -3.64904764e-02 -3.68249719e-02 -3.69037899e-02 -3.72731994e-02 -3.66127377e-02 -3.63326017e-02 -3.62801922e-02 -3.75804026e-02 -3.93498990e-02 -4.15062667e-02 -4.35852851e-02 -4.63604601e-02 -4.81873149e-02 -5.02677360e-02 -5.32648840e-02 -5.59045128e-02 -5.76921686e-02 -6.11990866e-02 -6.42210888e-02 -6.76110594e-02 -7.46910756e-02 -8.34102167e-02 -9.18698827e-02 -9.79695256e-02 -9.98826310e-02 -9.48688518e-02], 18.31, 18.45, False
2023/07/08 14:51:46.579, 79618302, [0.95548239 0.92304818 0.93117362 0.91435547 0.9114543  0.8874277  0.8925869  0.89224388 0.86362204 0.86147896 0.86258167 0.84589414 0.83465402 0.82609396 0.82153727 0.81321232 0.80253947 0.79836104 0.78860182 0.77801009 0.77657578 0.76577525 0.75831806 0.74995029 0.7414275  0.73517419 0.72615176 0.71798868 0.71108666 0.70399439 0.69855503 0.69190535 0.68565648 0.68003153 0.67362837 0.66709863 0.66068327 0.65729299 0.65105818 0.64490297 0.63842349 0.63448062 0.63248164 0.62412403 0.62064998 0.62091583 0.61588339 0.61109048 0.60628658 0.60098919 0.59653761 0.59227654 0.58966873 0.58631333 0.58373448 0.58062006 0.57689664 0.57401583 0.56998343 0.5665509  0.56271268 0.55921546 0.55562955 0.55221436 0.54692751 0.54516907 0.54314151 0.54206458 0.5411461  0.53922107 0.53555325 0.53188696 0.52774447 0.52233745 0.5190001  0.51438222 0.50915434 0.5061544  0.49904034 0.49078323 0.48750494 0.47454581 0.46448535 0.45326417 0.45184045 0.44357079], [ 0.16294656  0.15681127  0.15295167  0.15038235  0.14804393  0.14497728  0.13946465  0.13502379  0.13045902  0.12232572  0.11709612  0.11034623  0.10478042  0.1003      0.09552844  0.08870087  0.08481791  0.08106748  0.07535532  0.07220202  0.06401128  0.05980388  0.05357406  0.04875723  0.0422116   0.0364991   0.03208469  0.02600455  0.02127709  0.01601591  0.01127483  0.00711522  0.00311013 -0.00023455 -0.00320375 -0.00638378 -0.00836064 -0.01131956 -0.01408964 -0.01603584 -0.01793735 -0.01975659 -0.02101899 -0.02229812 -0.02278251 -0.02093023 -0.021953   -0.02390745 -0.02632639 -0.02853475 -0.03045244 -0.0316458  -0.03192243 -0.03276888 -0.0327216  -0.03362614 -0.03443202 -0.03491137 -0.0354994  -0.03579742 -0.03711942 -0.0375101  -0.03750387 -0.03754266 -0.03709853 -0.03692307 -0.03700053 -0.03815985 -0.03966815 -0.04231242 -0.04491612 -0.04748969 -0.0496314  -0.05179427 -0.05473517 -0.05704587 -0.05901747 -0.0622533  -0.06590874 -0.06906646 -0.07644972 -0.08534246 -0.09274715 -0.0990867  -0.10160317 -0.0954615 ], 18.32, 18.45, False
2023/07/08 14:51:46.819, 79618552, [1.00449761 0.95742689 0.9482508  0.94033619 0.92015267 0.8961415  0.89547145 0.8895616  0.88083324 0.8889915  0.87981413 0.87815714 0.86471656 0.85525208 0.8465468  0.84127525 0.83328388 0.82915107 0.82046562 0.81061216 0.81016637 0.79969493 0.78682393 0.77683161 0.76465657 0.75498407 0.74296435 0.73194735 0.72370353 0.71680451 0.70903449 0.70209275 0.69453137 0.69066324 0.6828072  0.67597982 0.66968293 0.66712631 0.66070784 0.65576548 0.65023348 0.64446643 0.64291902 0.63417317 0.62997426 0.63397194 0.62873296 0.62264109 0.61749561 0.61160428 0.60539178 0.59979146 0.59479217 0.59202795 0.58808933 0.5839648  0.57939258 0.57631698 0.57144875 0.56720312 0.56271169 0.55880461 0.55407865 0.55123535 0.54526315 0.54349474 0.54131395 0.53828091 0.5369881  0.53251147 0.52912892 0.52591667 0.5207371  0.51721181 0.51380101 0.50664191 0.50511302 0.50011751 0.49340015 0.48910933 0.48319356 0.47369253 0.46144398 0.45326606 0.44934259 0.44534855], [ 0.16201472  0.15772016  0.14671835  0.14019872  0.1404586   0.14194742  0.13947211  0.12947763  0.12598089  0.12520876  0.11645243  0.11034958  0.10679394  0.10006161  0.09598562  0.08978198  0.084043    0.08196221  0.07774665  0.07059176  0.06617075  0.06020898  0.05469275  0.04927097  0.04259585  0.03824917  0.03198703  0.02685991  0.0221785   0.01651634  0.01102503  0.00809629  0.00308696 -0.00030695 -0.00305971 -0.00548756 -0.0082612  -0.0106988  -0.01290761 -0.01528866 -0.01727326 -0.0191701  -0.02058388 -0.0218007  -0.02276587 -0.02083908 -0.02234258 -0.02398568 -0.02612825 -0.02835389 -0.03008969 -0.03147082 -0.0322594  -0.03292208 -0.03318637 -0.03368279 -0.03411494 -0.03440723 -0.03549583 -0.03580138 -0.03669565 -0.03688363 -0.0373008  -0.03703673 -0.03688586 -0.03634805 -0.03672349 -0.03763247 -0.03937833 -0.04168878 -0.04433528 -0.04716043 -0.04857425 -0.05094746 -0.05420584 -0.05621977 -0.05813292 -0.06137401 -0.06548166 -0.0686448  -0.07466526 -0.08456773 -0.09276917 -0.09952067 -0.10112486 -0.09558943], 18.30, 18.45, False
2023/07/08 14:51:47.074, 79618803, [0.99077925 0.93767704 0.95968094 0.93039126 0.93181227 0.90643999 0.9045237  0.90182865 0.88435301 0.87597349 0.85756814 0.852729   0.84298141 0.82721089 0.8267399  0.81554388 0.80864811 0.79911088 0.78978932 0.78217815 0.77786163 0.76873451 0.76121975 0.75611731 0.74408944 0.74045614 0.73221717 0.72487191 0.71804846 0.71077556 0.70478813 0.6973139  0.69179824 0.68710015 0.68039199 0.67494623 0.66907502 0.66717985 0.66163165 0.65655381 0.65154874 0.64685414 0.64647236 0.63711544 0.63375597 0.62011563 0.6148668  0.60965652 0.60450312 0.59938677 0.59472421 0.59002003 0.58692178 0.58311607 0.58082357 0.57845655 0.57549562 0.5721089  0.56781572 0.56379521 0.55935154 0.55553159 0.55142491 0.54897699 0.5449794  0.54304166 0.54098174 0.53931253 0.53716752 0.53416699 0.53156714 0.52681913 0.52155288 0.51700841 0.51239025 0.51040016 0.50520153 0.49904826 0.49678132 0.4886637  0.48377675 0.4736924  0.45954498 0.45343525 0.45061071 0.44185354], [ 0.1683232   0.16762189  0.1660872   0.15912835  0.15501235  0.14689364  0.15011501  0.14156098  0.13864764  0.12912572  0.12080317  0.11880121  0.11595717  0.10790271  0.10370367  0.09757593  0.09187285  0.08691996  0.08269151  0.07794755  0.0701556   0.06569486  0.05985447  0.05412682  0.04770758  0.04177701  0.03566504  0.0313321   0.02465671  0.01924227  0.01432813  0.01040199  0.00673963  0.00328177  0.00069436 -0.0022606  -0.00457935 -0.00705258 -0.0099211  -0.0114939  -0.01376897 -0.0155215  -0.01603389 -0.01807604 -0.01864564 -0.01669452 -0.01787303 -0.01924233 -0.02089165 -0.02276082 -0.02444411 -0.02529241 -0.02564369 -0.02550854 -0.02564926 -0.025905   -0.02649027 -0.02663588 -0.02762977 -0.0281884  -0.02845179 -0.02912763 -0.0291827  -0.02906856 -0.02853712 -0.02782512 -0.0273387  -0.02812323 -0.0300837  -0.03292308 -0.03535533 -0.03807878 -0.03971013 -0.04185957 -0.04471015 -0.04686496 -0.04921858 -0.05223925 -0.05565882 -0.05886494 -0.06575742 -0.07484643 -0.08347543 -0.08938304 -0.09087232 -0.08495215], 18.31, 18.45, False
2023/07/08 14:51:47.330, 79619052, [0.98316663 0.94573508 0.95525227 0.91056737 0.92015131 0.90644204 0.88612854 0.8888896  0.88376926 0.86665025 0.86007544 0.85429503 0.84103489 0.83792417 0.83148535 0.82437927 0.81901677 0.81617854 0.80361694 0.79744949 0.78905685 0.78291787 0.77708933 0.76892809 0.76311919 0.76059511 0.75101504 0.74809067 0.73908448 0.73178175 0.7270931  0.71948794 0.71194629 0.70921439 0.70011757 0.69498765 0.68940007 0.68577032 0.67995139 0.67473699 0.66821664 0.66357905 0.6617852  0.65029133 0.64480308 0.62656739 0.6215681  0.61588003 0.61019933 0.60571822 0.60190201 0.59805828 0.59432815 0.59028331 0.5862789  0.58239024 0.57815832 0.57468926 0.57023727 0.56535714 0.56001209 0.55658247 0.55127317 0.54739275 0.54312867 0.54109969 0.53868848 0.53728277 0.53505045 0.53362053 0.52937141 0.52456546 0.52271736 0.51582127 0.51322375 0.51129086 0.5074386  0.50443801 0.50128099 0.4908052  0.48920993 0.4799402  0.46562752 0.46216698 0.45539087 0.45030708], [ 0.17112733  0.15143486  0.15679255  0.1456594   0.14804831  0.14555049  0.13896126  0.13225168  0.12801678  0.12090553  0.11742507  0.1136496   0.10424787  0.10055032  0.09479289  0.08912118  0.08599135  0.08017998  0.0756938   0.07048262  0.06453747  0.06014282  0.05512089  0.04981415  0.04373889  0.03858958  0.03372151  0.02762292  0.02198555  0.01676413  0.01167722  0.00731264  0.00365155  0.00037585 -0.0029095  -0.00518394 -0.0081967  -0.01132585 -0.01423601 -0.01609418 -0.01818889 -0.01997835 -0.02100232 -0.02281628 -0.02330858 -0.02138119 -0.02251197 -0.02382418 -0.02617587 -0.02821097 -0.03017823 -0.0314728  -0.03193157 -0.03227251 -0.03286509 -0.03317622 -0.03370262 -0.03436649 -0.03522415 -0.03608637 -0.03674157 -0.0368928  -0.03735638 -0.03728969 -0.03699219 -0.0363995  -0.03667396 -0.03753674 -0.03977704 -0.04180554 -0.04479513 -0.0467399  -0.04924153 -0.05130568 -0.05420758 -0.0567934  -0.05842917 -0.06119966 -0.06543277 -0.06890537 -0.07647186 -0.08532809 -0.0928138  -0.09891638 -0.10175    -0.09493668], 18.31, 18.45, False
2023/07/08 14:51:47.570, 79619302, [0.99996575 0.93111101 0.9438539  0.90443849 0.90812424 0.90527204 0.88354253 0.875369   0.85837969 0.85449966 0.84478944 0.84046764 0.82827952 0.82146127 0.8137289  0.8048086  0.79960059 0.79181688 0.78634072 0.77407666 0.76917685 0.76383509 0.75546721 0.74735188 0.73870741 0.73381351 0.72576622 0.71935044 0.71049266 0.70599369 0.69893498 0.69339233 0.68773157 0.68369337 0.67797725 0.67272382 0.66673058 0.66573664 0.6587317  0.65221039 0.64660938 0.64186851 0.63765874 0.62998394 0.62532075 0.63171465 0.62565153 0.61995532 0.61295707 0.60705715 0.60121944 0.59547502 0.59259    0.58833972 0.58435539 0.58106881 0.57709308 0.57365158 0.56891417 0.56447634 0.56067182 0.55775091 0.55428237 0.55211686 0.54893055 0.55067813 0.54885759 0.54787196 0.54666221 0.54549449 0.54564757 0.54548683 0.54555855 0.5409241  0.53909625 0.53442139 0.53178468 0.52568394 0.52133009 0.50950237 0.5017434  0.48930666 0.47539675 0.46855687 0.45855037 0.45245042], [ 0.17020331  0.16675377  0.16144498  0.15842238  0.15438377  0.15051225  0.14695169  0.14622612  0.14274823  0.13701869  0.12549044  0.12288883  0.11907564  0.10983493  0.10734885  0.10084265  0.0965822   0.09279021  0.08622566  0.08051531  0.07540402  0.07017163  0.06477261  0.05934851  0.0530968   0.04818595  0.04220548  0.0363753   0.03015695  0.02549055  0.0196839   0.01586338  0.01111972  0.00802901  0.00485992  0.00186603 -0.00089513 -0.00402007 -0.00655993 -0.00901942 -0.01142904 -0.01311388 -0.01505743 -0.01637691 -0.0171853  -0.00851059 -0.00968144 -0.01159755 -0.01340761 -0.01593042 -0.01793742 -0.01899184 -0.01890033 -0.01961736 -0.01967459 -0.01996263 -0.0204268  -0.02148998 -0.02227615 -0.02302255 -0.02391728 -0.02431888 -0.02528835 -0.02503    -0.02549943 -0.02572373 -0.02581975 -0.02661785 -0.02925885 -0.03246068 -0.03529483 -0.03842095 -0.04052607 -0.04354758 -0.04604893 -0.04921856 -0.05258388 -0.05616161 -0.06049135 -0.06450452 -0.07122597 -0.08146063 -0.09012115 -0.09594088 -0.0987864  -0.09368946], 18.30, 18.45, False
2023/07/08 14:51:47.826, 79619552, [0.99077925 0.95083495 0.94385547 0.91930451 0.9211456  0.90643999 0.89701095 0.89023398 0.88055456 0.86742953 0.87287669 0.85933148 0.84263159 0.84049198 0.8361471  0.82112535 0.8197     0.8107135  0.80450168 0.79213046 0.78858496 0.78573932 0.77647892 0.76900836 0.7626066  0.75650525 0.74759749 0.74203231 0.73247366 0.7210434  0.71178215 0.70057131 0.69623935 0.69085775 0.68388181 0.67869148 0.67129181 0.66786684 0.66141347 0.65623388 0.6499369  0.64597146 0.64414407 0.63534464 0.63214072 0.62866346 0.62237672 0.61601831 0.61049713 0.60436025 0.59925207 0.59468316 0.59143274 0.58851117 0.58542981 0.5822776  0.58054164 0.57816894 0.57522529 0.57300274 0.57076296 0.56902034 0.56641206 0.56660954 0.5637073  0.56652046 0.56728062 0.56733802 0.56688434 0.56454347 0.56049821 0.55390075 0.54962586 0.54362943 0.53845893 0.53358053 0.52933929 0.5230102  0.5156475  0.50522159 0.49677756 0.48298971 0.46816283 0.45831107 0.45455733 0.44816617], [ 0.16926202  0.16222013  0.15679567  0.15039298  0.14393243  0.14498448  0.13896251  0.13457815  0.13046767  0.12554309  0.11865847  0.11277614  0.10962837  0.10114367  0.0991014   0.09064502  0.08893094  0.08230903  0.07791259  0.07220455  0.06640083  0.06190204  0.05696913  0.05099018  0.04555453  0.03946325  0.03413335  0.02961922  0.02332537  0.01875719  0.01290962  0.00900713  0.00591604  0.00231299 -0.00083438 -0.00322341 -0.00578523 -0.00912607 -0.01193699 -0.01367489 -0.01521043 -0.01661383 -0.01688315 -0.01850396 -0.0192504  -0.02027694 -0.02195002 -0.02364776 -0.02555768 -0.02788261 -0.02928647 -0.0309308  -0.03162111 -0.03178839 -0.03197857 -0.03270935 -0.033186   -0.03370582 -0.03479072 -0.03527203 -0.03597404 -0.03653234 -0.0368042  -0.03662161 -0.03630662 -0.03569478 -0.03562201 -0.03706543 -0.03882258 -0.0419312  -0.04432277 -0.04694161 -0.04909042 -0.05098128 -0.05396612 -0.05628116 -0.05853233 -0.06166709 -0.06532214 -0.06902406 -0.07569082 -0.0845692  -0.09278502 -0.09898257 -0.10222061 -0.09545774], 18.31, 18.45, False
2023/07/08 14:51:48.083, 79619803, [0.98920205 0.93617301 0.93553655 0.93649481 0.90480357 0.90731458 0.89104373 0.87605042 0.86301835 0.86664719 0.85551137 0.84886945 0.83305712 0.82146106 0.82338956 0.81190219 0.80299868 0.79759884 0.78967308 0.78000754 0.77849463 0.76673259 0.76322157 0.75309434 0.74635401 0.74150126 0.73372129 0.72514364 0.71792021 0.71137503 0.70306299 0.69618336 0.69117042 0.68650657 0.68030747 0.67517865 0.66887338 0.66640689 0.6592188  0.6553349  0.65082689 0.64624912 0.64257359 0.63554152 0.63130266 0.64349299 0.64018457 0.6358913  0.63243637 0.62745905 0.62316184 0.61964476 0.61753463 0.61453968 0.61033893 0.60683939 0.60339079 0.60041475 0.59257741 0.58311493 0.57407414 0.57022091 0.56616962 0.56339492 0.55807145 0.55721483 0.55521659 0.55428122 0.55280632 0.54907214 0.5449857  0.5418275  0.53676146 0.53012387 0.52996245 0.52160939 0.51926589 0.5132707  0.50657695 0.50094557 0.49429777 0.48671946 0.47272994 0.4663692  0.46184378 0.45569069], [ 0.17020613  0.14425782  0.15216735  0.1551263   0.14046006  0.1455577   0.13947336  0.13225794  0.12598306  0.12090841  0.11456912  0.11200132  0.10747283  0.09873162  0.09695087  0.09064874  0.08698211  0.08178254  0.07647016  0.0717405   0.06521064  0.06176762  0.05598349  0.05044654  0.04389745  0.03803764  0.0332118   0.02724145  0.02172986  0.01733771  0.01119347  0.00755578  0.00370477  0.00042251 -0.00247289 -0.00541908 -0.00848929 -0.01088829 -0.01376745 -0.0158316  -0.01770054 -0.01956421 -0.02063861 -0.02209355 -0.02306146 -0.02026287 -0.02145785 -0.02311993 -0.02509842 -0.0275779  -0.02953832 -0.03097156 -0.03158794 -0.03189132 -0.03285272 -0.03330922 -0.03387746 -0.03454236 -0.03539405 -0.03583714 -0.03663631 -0.03663549 -0.03676402 -0.03661984 -0.03624854 -0.03585038 -0.03567151 -0.03683279 -0.03857988 -0.04087306 -0.04325816 -0.04545185 -0.04782101 -0.04958484 -0.05308781 -0.05500513 -0.05811051 -0.06078724 -0.0645919  -0.06786795 -0.07432309 -0.08339033 -0.09185296 -0.09705488 -0.09821301 -0.09441116], 18.30, 18.45, False
2023/07/08 14:51:48.322, 79620052, [0.99077761 0.94425386 0.93249339 0.93154227 0.89309589 0.90059914 0.87782998 0.8849573  0.87733894 0.86665101 0.86097409 0.84408449 0.83235102 0.82497706 0.81791482 0.80662235 0.80745844 0.79760472 0.79005764 0.78177998 0.77399855 0.76850148 0.76058557 0.7514275  0.74606832 0.73841372 0.73143998 0.72523458 0.71588465 0.70886314 0.70171347 0.6944201  0.68856333 0.68452247 0.67709091 0.67163456 0.66557313 0.66251981 0.65637343 0.65046907 0.64474187 0.64050598 0.63954973 0.63070782 0.62765836 0.63609224 0.63011387 0.62507069 0.61998857 0.61386063 0.6082007  0.60346456 0.59876026 0.59460085 0.59043859 0.58748138 0.58404925 0.58044329 0.57688822 0.57305927 0.56938092 0.56576908 0.56222142 0.5581013  0.55293553 0.5504766  0.54727553 0.54559008 0.54344803 0.54039692 0.53658245 0.53219875 0.52762657 0.52281286 0.52009107 0.5137703  0.51136993 0.50479773 0.49980983 0.49254666 0.48736911 0.47870445 0.46055105 0.45316958 0.45433891 0.44654755], [ 0.1809758   0.20183416  0.18395875  0.19539532  0.19352176  0.19087048  0.18443025  0.18093406  0.16869703  0.16728155  0.15969987  0.15655112  0.1552322   0.15245874  0.14566787  0.13921566  0.13601738  0.13157172  0.12642718  0.11851474  0.11168051  0.10656425  0.10239098  0.09659823  0.09152183  0.0883342   0.08241263  0.07312087  0.0669558   0.06200479  0.05836769  0.05468578  0.0495765   0.0452342   0.04055724  0.03721424  0.0343871   0.03021233  0.02705661  0.02405432  0.02090258  0.0182463   0.01689981  0.01509142  0.01359176  0.0016203  -0.00053832 -0.00219146 -0.00425874 -0.00664502 -0.00848111 -0.00906454 -0.00896438 -0.00907349 -0.00894026 -0.00891006 -0.00915174 -0.00926473 -0.00955441 -0.00916651 -0.00942315 -0.00941135 -0.00868789 -0.00834688 -0.00738051 -0.00635402 -0.00515715 -0.00532113 -0.00792883 -0.01221889 -0.01711301 -0.02115002 -0.02442206 -0.02815323 -0.03183679 -0.0351241  -0.03840848 -0.04266256 -0.04775967 -0.0508956  -0.05827111 -0.06939619 -0.07718705 -0.08427006 -0.08795535 -0.08225434], 18.31, 18.45, False
2023/07/08 14:51:48.578, 79620302, [0.99077925 0.95230698 0.94385547 0.9204657  0.91346023 0.90732073 0.89027127 0.8945493  0.87733784 0.87130877 0.86508459 0.85752112 0.84527597 0.83423768 0.83045899 0.81696308 0.81168524 0.80326601 0.79711326 0.78737344 0.78284265 0.77546404 0.76713145 0.75969664 0.75139451 0.74427136 0.7359065  0.72971989 0.72161709 0.71444776 0.70963888 0.70198935 0.69607452 0.69282087 0.68600673 0.68087361 0.67498864 0.67281957 0.66684056 0.66118271 0.65675489 0.65097863 0.64819666 0.64007294 0.63650477 0.62632153 0.62134201 0.61598055 0.61112542 0.60603366 0.60128011 0.59717767 0.59386301 0.59116761 0.58868144 0.58576379 0.58323498 0.58047119 0.57643731 0.57231966 0.56837367 0.5654154  0.56266916 0.56274665 0.56042054 0.56154315 0.56234389 0.56315156 0.56458016 0.56203409 0.5577811  0.55193152 0.54582643 0.53628142 0.53028096 0.52093336 0.51780563 0.51192278 0.50656143 0.49716942 0.49560233 0.48310892 0.4726034  0.46422305 0.45850663 0.45584372], [ 0.16200908  0.15143845  0.14589648  0.14493555  0.14393243  0.13718245  0.14111688  0.13134499  0.12516041  0.12805869  0.11800847  0.11549816  0.10962837  0.10464494  0.09865214  0.09324271  0.09011247  0.08674857  0.08030086  0.0751849   0.06872852  0.06338976  0.05848534  0.05381883  0.04784259  0.04145949  0.03545911  0.03056723  0.02544822  0.02075083  0.01537598  0.01113968  0.00720336  0.00373345  0.00153501  0.00196948  0.00027885 -0.00302906 -0.00701402 -0.00936298 -0.01207419 -0.01567448 -0.01823568 -0.01970599 -0.02071864 -0.01085952 -0.01256941 -0.01417507 -0.01637512 -0.01854787 -0.02094668 -0.02238424 -0.02327388 -0.02391744 -0.02485678 -0.02498375 -0.02442129 -0.0237159  -0.02320014 -0.02311023 -0.02333304 -0.02265633 -0.02263783 -0.02173563 -0.02127725 -0.02021504 -0.02062199 -0.02283037 -0.0258446  -0.02901828 -0.0326774  -0.03554205 -0.03791294 -0.04029883 -0.0431483  -0.0458472  -0.04885982 -0.05111859 -0.05528313 -0.057707   -0.06414    -0.07484643 -0.08255626 -0.08877092 -0.09191575 -0.08665104], 18.31, 18.45, False
2023/07/08 14:51:48.818, 79620552, [0.97717284 0.9777961  0.95909303 0.91173226 0.90480267 0.91755429 0.88922879 0.87240305 0.87005532 0.85682398 0.85049305 0.85028616 0.82844921 0.84224885 0.83669761 0.82963614 0.81863894 0.81057555 0.79465581 0.78543236 0.78066848 0.77493973 0.76847668 0.75938155 0.75139438 0.74636222 0.73697324 0.73121394 0.72301788 0.71468736 0.71054127 0.70163794 0.69604569 0.69089584 0.68389592 0.67771381 0.67229042 0.67052816 0.66417029 0.65815364 0.65318589 0.6482463  0.64550136 0.63793912 0.63450066 0.61925256 0.61484348 0.60911457 0.60349554 0.59723673 0.59152661 0.58630889 0.58262252 0.57915612 0.57619876 0.57301739 0.57004048 0.56698656 0.56188614 0.55920275 0.55470608 0.55342643 0.55299266 0.55485417 0.55311412 0.55305028 0.55166256 0.55050671 0.54943806 0.54707971 0.54268325 0.53636487 0.52897677 0.51904355 0.51585084 0.51092858 0.5059849  0.50386085 0.49939198 0.48944429 0.48600116 0.47484301 0.4611948  0.45656031 0.45017491 0.44696621], [ 0.16926484  0.16936845  0.15135291  0.15368879  0.15216435  0.15163775  0.13947087  0.13412723  0.1276143   0.1262701   0.11924406  0.11141639  0.10989441  0.10464628  0.09887788  0.09130418  0.08776288  0.08354904  0.07935838  0.07288767  0.06701186  0.06176639  0.05620609  0.0509906   0.04508435  0.04046815  0.03402871  0.0294283   0.02296004  0.01850846  0.01274215  0.00944563  0.00432125  0.00155578 -0.00203834 -0.00414979 -0.00699268 -0.01027098 -0.01291968 -0.01461992 -0.01690359 -0.0186839  -0.01979945 -0.02109436 -0.02187761 -0.01801909 -0.0196422  -0.02103021 -0.02318927 -0.02527119 -0.02720577 -0.02783772 -0.02895858 -0.02984251 -0.03022796 -0.03069851 -0.03100253 -0.03179889 -0.03249813 -0.03324361 -0.03419554 -0.03438508 -0.03491095 -0.03453991 -0.03431492 -0.03397917 -0.03433011 -0.03493318 -0.03739608 -0.03972601 -0.04266863 -0.04533018 -0.0468711  -0.04952111 -0.05192697 -0.05450799 -0.05762887 -0.06014403 -0.06405936 -0.06778986 -0.07334859 -0.08301522 -0.09146736 -0.09688774 -0.09941008 -0.09355622], 18.31, 18.45, False
