time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 13:59:58.472, 444826896, [0.45687719 0.46712599 0.43870119 0.4290381  0.42123355 0.42227215 0.42330215 0.41477508 0.41412338 0.40000149 0.40075202 0.39275937 0.38640579 0.38242217 0.38281806 0.3762309  0.38021708 0.37565742 0.37496522 0.37163971 0.37111739 0.36879376 0.36436322 0.36168713 0.35914077 0.35729336 0.35565495 0.35364914 0.3522541  0.35021445 0.34836846 0.34646464 0.34438952 0.34287594 0.3419981  0.34048069 0.33966393 0.33826576 0.33608368 0.33393435 0.33193761 0.33038398 0.33027874 0.32653486 0.32661742 0.31742008 0.31559037 0.31293371 0.3113162  0.3097144  0.30808136 0.30722471 0.30631233 0.30648856 0.30586801 0.30521039 0.30407909 0.30337937 0.30272467 0.3030274  0.30192333 0.30214952 0.30119709 0.30080669 0.29828352 0.29815779 0.29764325 0.29645716 0.29601567 0.29553111 0.29316349 0.29284044 0.28981639 0.28688873 0.2861662  0.28301333 0.28078194 0.27982861 0.27313881 0.27102646 0.2714733  0.26570123 0.26281697 0.25867602 0.25990568 0.26188239], [ 0.07408088  0.06473754  0.07008907  0.0614069   0.05960344  0.05775277  0.04714064  0.04678963  0.04829143  0.03915536  0.03561298  0.03417896  0.03116793  0.02508433  0.02244482  0.01805506  0.01465077  0.01319801  0.00988195  0.00495508  0.0029135  -0.00045227 -0.00383528 -0.00694869 -0.00881476 -0.01265825 -0.01534142 -0.01782444 -0.02105583 -0.02408111 -0.02595072 -0.02783067 -0.02919943 -0.03151387 -0.03271812 -0.0342759  -0.03563723 -0.03673053 -0.03819456 -0.03962515 -0.04023003 -0.04085828 -0.04162561 -0.04278497 -0.0433073  -0.04291509 -0.04379282 -0.04489703 -0.04614303 -0.04721305 -0.04856906 -0.04877642 -0.04875282 -0.04941418 -0.04954357 -0.04972193 -0.04985173 -0.05023116 -0.05050363 -0.05104385 -0.05170241 -0.05285521 -0.05343085 -0.05385229 -0.05356264 -0.05375416 -0.05421419 -0.05513596 -0.05657225 -0.05829215 -0.0599887  -0.06217129 -0.06393256 -0.06602066 -0.06843506 -0.07097948 -0.07473302 -0.07683626 -0.07991751 -0.08407269 -0.08831184 -0.09284667 -0.09720126 -0.09670898 -0.09626567 -0.09020885], 20.94, 21.54, False
2023/06/16 13:59:58.728, 444827145, [0.47574632 0.45669121 0.43639009 0.44720955 0.42952371 0.42594019 0.42566273 0.42108921 0.41529591 0.41195078 0.40837053 0.40155533 0.39497329 0.39526327 0.39551184 0.38798117 0.38498725 0.37987147 0.37537158 0.37619326 0.37317537 0.37052479 0.36947254 0.36432507 0.36197866 0.36017146 0.35717597 0.35473813 0.35173509 0.34875211 0.34726706 0.34273306 0.34060902 0.33914162 0.33533979 0.3341065  0.33281019 0.33235043 0.32952063 0.32838354 0.32607129 0.32464293 0.32468801 0.32080067 0.31944179 0.32391161 0.3230694  0.32124889 0.32048054 0.31849313 0.3171871  0.31588122 0.31609147 0.31621418 0.31596603 0.31613696 0.31538454 0.31459342 0.31370609 0.31346789 0.31193956 0.31046433 0.30825591 0.30723864 0.30508005 0.30515603 0.30459979 0.30582775 0.30623238 0.30695339 0.30435622 0.30383154 0.30279766 0.29883375 0.2976894  0.29434009 0.29131217 0.29111252 0.28657404 0.28314912 0.28449876 0.27461611 0.26855229 0.26806928 0.26514864 0.27013328], [ 0.08611097  0.07710715  0.06476798  0.06805694  0.05960344  0.05775277  0.05212978  0.05075003  0.04926387  0.03999262  0.03498188  0.03508361  0.0282699   0.02627925  0.0217876   0.01862271  0.01502734  0.0141202   0.0093067   0.00666315  0.00329628 -0.00061839 -0.00317321 -0.00562921 -0.00947363 -0.01154316 -0.01553631 -0.01860243 -0.02107426 -0.02429057 -0.02608737 -0.02801481 -0.02962939 -0.03137054 -0.03275246 -0.03352574 -0.03541956 -0.03699976 -0.03801614 -0.03943283 -0.04031984 -0.04154118 -0.04209343 -0.04314143 -0.04319629 -0.04144913 -0.04200783 -0.043599   -0.04478384 -0.04602026 -0.04713385 -0.04803881 -0.04793341 -0.04829007 -0.04873924 -0.0492801  -0.04963802 -0.05027948 -0.05095627 -0.0514092  -0.05160965 -0.05243328 -0.05271672 -0.0529283  -0.05335257 -0.05302926 -0.05336504 -0.05435104 -0.0557066  -0.05732906 -0.0593546  -0.06197362 -0.06366102 -0.06576883 -0.0685645  -0.06979953 -0.07301498 -0.07569559 -0.07858718 -0.08203729 -0.08726394 -0.09246136 -0.09502272 -0.09568495 -0.09346435 -0.08912552], 20.94, 21.53, False
2023/06/16 13:59:58.984, 444827395, [0.45497937 0.4445629  0.44171373 0.42167041 0.42240962 0.40806055 0.41623437 0.40927844 0.40825772 0.41009211 0.40918806 0.40119434 0.3950873  0.39283159 0.39195435 0.38679076 0.38395332 0.37497036 0.3661518  0.36214293 0.36363606 0.36257354 0.35562798 0.35613245 0.35254002 0.35117434 0.34819853 0.34665279 0.34505723 0.3422551  0.34186086 0.33952547 0.34061533 0.33921809 0.33645305 0.33600202 0.33387633 0.33152401 0.32825142 0.32645784 0.3242706  0.32360805 0.32255964 0.31936934 0.31870654 0.30828132 0.30634342 0.30413352 0.30235685 0.30064655 0.29918512 0.29857253 0.29812107 0.29778831 0.29711879 0.29616651 0.29541821 0.29500788 0.29360478 0.29323037 0.29199951 0.29259352 0.29159455 0.29069489 0.28863251 0.28793519 0.2878955  0.2868876  0.28630897 0.28617145 0.28544296 0.2848252  0.28328039 0.28011787 0.27945942 0.27612737 0.27409782 0.27321847 0.2698219  0.26611657 0.2654213  0.25659076 0.25204984 0.24903834 0.24794823 0.25173548], [ 0.0698463   0.06304648  0.06094556  0.05807532  0.05318502  0.05464596  0.0476261   0.04678404  0.04439381  0.03725531  0.03529221  0.03004872  0.02746333  0.02316883  0.02136946  0.01825534  0.01623545  0.01457948  0.01144275  0.00733002  0.00391137  0.00153552 -0.0012325  -0.00538912 -0.0087091  -0.01195324 -0.01544232 -0.01790569 -0.02105816 -0.02365982 -0.02658067 -0.02839057 -0.03052189 -0.03232221 -0.03402468 -0.03501751 -0.03591069 -0.03765862 -0.03891785 -0.03966438 -0.04054149 -0.04150273 -0.04218786 -0.04323014 -0.04413644 -0.04099263 -0.04230941 -0.04296276 -0.04455591 -0.04578648 -0.04755852 -0.04817598 -0.04843719 -0.04857424 -0.04875824 -0.0491672  -0.04942659 -0.04997725 -0.05056099 -0.05092451 -0.05179761 -0.05230322 -0.05277072 -0.05299024 -0.05311816 -0.05386145 -0.05374885 -0.05457817 -0.05611494 -0.0581816  -0.06024992 -0.06244788 -0.06424958 -0.06662543 -0.0692505  -0.07209741 -0.07473539 -0.07752086 -0.08145534 -0.08378483 -0.0885481  -0.09322219 -0.09720438 -0.09823147 -0.09612001 -0.09041152], 20.95, 21.54, False
2023/06/16 13:59:59.224, 444827646, [0.46070195 0.44360339 0.43028043 0.41763122 0.40872818 0.40280259 0.39702689 0.39799476 0.39915443 0.38619968 0.38640277 0.37955385 0.37905495 0.3746803  0.37220031 0.36690214 0.36470639 0.36145684 0.36006179 0.36013475 0.35481386 0.35559816 0.35198477 0.351177   0.34930781 0.35044066 0.34587431 0.34512905 0.34330595 0.3416817  0.33930229 0.33624406 0.33446384 0.33315741 0.33055152 0.32845076 0.32789768 0.32708659 0.32503889 0.3245376  0.3232621  0.3218052  0.32187045 0.31901189 0.31915049 0.32049999 0.31983255 0.31989318 0.31872629 0.31836339 0.31790123 0.31759365 0.31833613 0.31912171 0.31926916 0.31916817 0.31936992 0.31944578 0.31836124 0.3178006  0.31648882 0.31603471 0.31434068 0.31280492 0.31004759 0.31070606 0.31010139 0.31019381 0.31048004 0.30974307 0.3075601  0.30583576 0.30391513 0.30073667 0.29729043 0.29550277 0.29243412 0.2905407  0.28519953 0.2801157  0.28194437 0.27212508 0.26535399 0.26375632 0.26331197 0.26504504], [ 0.09035102  0.0770878   0.08003037  0.06803821  0.06189166  0.06137696  0.05614223  0.05030572  0.04574981  0.04342459  0.03465662  0.03507519  0.03038756  0.02914151  0.02329581  0.01975605  0.01749653  0.01457786  0.01070219  0.00732762  0.00452682  0.00040505 -0.00280616 -0.00551855 -0.01014043 -0.01307037 -0.01582516 -0.0186855  -0.02229581 -0.02524455 -0.02663781 -0.02914204 -0.03064176 -0.03225203 -0.03358036 -0.03485699 -0.03612979 -0.03767377 -0.03936039 -0.04012694 -0.04111841 -0.04227184 -0.04263187 -0.04367993 -0.04403774 -0.04158946 -0.04253685 -0.04337747 -0.04446992 -0.04571343 -0.04720184 -0.04774105 -0.04808954 -0.04822085 -0.04830847 -0.04831893 -0.04848913 -0.04925941 -0.0499777  -0.05060975 -0.05129839 -0.05192725 -0.05182053 -0.05165887 -0.05196141 -0.05200242 -0.05229777 -0.0535859  -0.05496285 -0.05697495 -0.05935942 -0.06164316 -0.06354022 -0.06577393 -0.06880485 -0.07098409 -0.07342863 -0.07638264 -0.07961556 -0.08320548 -0.08750269 -0.09246078 -0.09550155 -0.09628693 -0.09612301 -0.08913244], 20.96, 21.54, False
2023/06/16 13:59:59.480, 444827896, [0.48396093 0.46984756 0.43799527 0.44796313 0.44261842 0.43285065 0.4271269  0.43110799 0.41975474 0.42098326 0.40782842 0.39757843 0.39304648 0.39321731 0.38867499 0.38182159 0.37913001 0.37270785 0.37456158 0.36813971 0.36396513 0.36654439 0.35879944 0.3574477  0.35577564 0.35453718 0.35344443 0.35200954 0.35092046 0.34836784 0.34883155 0.34559616 0.34546004 0.34467187 0.34207056 0.33858976 0.33760326 0.33584921 0.33322805 0.33171779 0.32867093 0.32645276 0.32357304 0.31921572 0.31895334 0.31419704 0.3121208  0.3100598  0.30743169 0.30568911 0.30481246 0.30388588 0.30374158 0.30313685 0.30249233 0.30132733 0.29927886 0.29802765 0.29613551 0.29594522 0.29333837 0.29371983 0.29231748 0.2912887  0.29038241 0.29186171 0.29263897 0.29408028 0.29360849 0.29362249 0.29237489 0.28925113 0.28785346 0.28479339 0.28320184 0.28136198 0.2777197  0.27618005 0.273909   0.26611599 0.26758157 0.25841482 0.25109173 0.25046457 0.24935228 0.24940523], [ 0.06985173  0.06305201  0.06476244  0.05338551  0.05899374  0.05573777  0.04762822  0.05031271  0.04789883  0.04034292  0.03664691  0.03445884  0.02933     0.02532139  0.02288145  0.0188238   0.01413836  0.01302131  0.00971746  0.00525613  0.00248704 -0.00134984 -0.00346509 -0.00658048 -0.0104657  -0.0138771  -0.01618161 -0.01903895 -0.02137427 -0.02464811 -0.02685257 -0.02849577 -0.0305645  -0.03199571 -0.03392072 -0.0345907  -0.03674359 -0.03751135 -0.03855997 -0.03939459 -0.04046725 -0.04133543 -0.04163963 -0.04199984 -0.04278579 -0.01198868 -0.01360218 -0.01566315 -0.01770364 -0.01970516 -0.02161327 -0.02280612 -0.0239438  -0.02490405 -0.02582779 -0.02705747 -0.02837098 -0.02960734 -0.03074297 -0.031656   -0.03279464 -0.03417949 -0.03455072 -0.03493206 -0.03510011 -0.03564753 -0.03592435 -0.03772971 -0.03935801 -0.04201742 -0.04416121 -0.04757333 -0.04932004 -0.05229077 -0.05571185 -0.05837293 -0.06229286 -0.06541739 -0.06849288 -0.07301232 -0.07822153 -0.08259777 -0.087248   -0.0882478  -0.08617373 -0.0840624 ], 20.95, 21.53, False
2023/06/16 13:59:59.736, 444828145, [0.49088461 0.46443425 0.44485425 0.45397589 0.44147446 0.44548659 0.44075489 0.43375373 0.43153295 0.42312489 0.42485472 0.41447584 0.40528723 0.40462439 0.39879944 0.39005993 0.38717175 0.38061488 0.38040577 0.37951264 0.37695993 0.37525502 0.36883509 0.3677099  0.36347698 0.36156134 0.35881895 0.3583663  0.35370315 0.3502159  0.34910884 0.34672664 0.34587454 0.34373782 0.34288683 0.34118747 0.33879853 0.33941529 0.33973844 0.34172228 0.34098699 0.33779341 0.33636344 0.32971031 0.32671742 0.32667289 0.32467039 0.32231656 0.32026857 0.31788288 0.31616443 0.31458389 0.31486434 0.31522958 0.31467553 0.31560059 0.31641202 0.31696776 0.31765766 0.31799284 0.31803213 0.31980083 0.31975181 0.31986584 0.31780372 0.31679549 0.31727457 0.31621389 0.31500901 0.31424081 0.31171359 0.30841439 0.30621497 0.30302083 0.30212404 0.29919168 0.29864463 0.29679728 0.29464366 0.2903648  0.28894268 0.28166518 0.27511224 0.27487132 0.27282277 0.27609535], [ 0.06894239  0.06911691  0.0609428   0.05337749  0.05379414  0.05720088  0.05759643  0.04832685  0.0440005   0.04258612  0.03465929  0.03535972  0.02720347  0.02627436  0.0222234   0.01764861  0.01553516  0.01365627  0.00864989  0.00592369  0.00091879 -0.00075508 -0.00501678 -0.00802861 -0.01035673 -0.01458609 -0.01742219 -0.0201896  -0.02310574 -0.02559943 -0.02772498 -0.03038967 -0.03229024 -0.03327189 -0.03529506 -0.03664468 -0.03759534 -0.03926971 -0.04037797 -0.04131433 -0.04202499 -0.0432596  -0.04341495 -0.04458649 -0.04476334 -0.042268   -0.04295651 -0.04415591 -0.04569545 -0.04696926 -0.04802416 -0.04853968 -0.04916213 -0.04950256 -0.04980943 -0.05004101 -0.05073935 -0.0511189  -0.05166023 -0.05180769 -0.05205116 -0.05310952 -0.05360731 -0.05392787 -0.05378965 -0.0532623  -0.05337544 -0.05487026 -0.05652942 -0.05830504 -0.05968719 -0.06238788 -0.06425017 -0.06668573 -0.06899221 -0.07141161 -0.07440701 -0.07700796 -0.0794625  -0.08374563 -0.08688525 -0.09282465 -0.09677224 -0.09625175 -0.09510034 -0.08957251], 20.96, 21.54, False
2023/06/16 13:59:59.976, 444828395, [0.47890437 0.45331109 0.44252687 0.42840619 0.43962596 0.41963102 0.41731476 0.41847264 0.41083706 0.41256965 0.40075045 0.39709275 0.39668679 0.39428368 0.39257729 0.38829304 0.38096488 0.38208678 0.37723939 0.37518639 0.37227161 0.37055855 0.36533292 0.36227719 0.36117825 0.35729241 0.35648344 0.35332054 0.35060349 0.34787766 0.3481857  0.3458555  0.34496582 0.34326395 0.34273256 0.34153414 0.33912886 0.34004891 0.33724259 0.33557295 0.33408514 0.33252661 0.33145294 0.3279649  0.32602698 0.31732305 0.31613266 0.31493634 0.31342314 0.31256496 0.3112721  0.31087589 0.30983013 0.30922946 0.30830707 0.30731001 0.30681961 0.3064051  0.30590648 0.30511128 0.30496043 0.30437111 0.30257443 0.30313074 0.30167536 0.30267246 0.30376444 0.30446024 0.30575615 0.30645406 0.3059324  0.30758673 0.31011683 0.30877936 0.30929248 0.30412927 0.30098563 0.29830062 0.28886864 0.28352828 0.28406448 0.27566971 0.27142757 0.26741551 0.26572796 0.26696579], [ 0.08010317  0.08152249  0.06933957  0.06405361  0.06250885  0.0597701   0.04988049  0.04789926  0.04615072  0.03880358  0.03904207  0.03508481  0.03116888  0.02675913  0.02264307  0.0213362   0.02011344  0.01510831  0.010707    0.00904214  0.00433872  0.00253504 -0.00137539 -0.00444739 -0.00727847 -0.01011554 -0.01410283 -0.0174528  -0.02059436 -0.02378169 -0.02714968 -0.02912879 -0.03155881 -0.03352266 -0.03477654 -0.0363775  -0.03728451 -0.03872886 -0.04025592 -0.04117707 -0.04192504 -0.0430608  -0.04353147 -0.04420969 -0.04444875 -0.04227294 -0.04305506 -0.04453409 -0.04560331 -0.04681491 -0.04811543 -0.04900383 -0.0490575  -0.04959032 -0.04936302 -0.05016037 -0.05033571 -0.05075523 -0.05155956 -0.05170667 -0.05205349 -0.05292316 -0.0532627  -0.05378554 -0.05382615 -0.05362052 -0.05369504 -0.05452964 -0.05565977 -0.05722502 -0.05917826 -0.06208125 -0.06357634 -0.06478637 -0.06708608 -0.06880471 -0.07221388 -0.07489408 -0.07863706 -0.08195702 -0.08688104 -0.09246052 -0.09548191 -0.09528857 -0.09448389 -0.0897656 ], 20.94, 21.53, False
2023/06/16 14:00:00.232, 444828646, [0.4688442  0.45838456 0.4219094  0.42434817 0.42655255 0.4154     0.42365533 0.40927844 0.40709028 0.39895718 0.40538839 0.3940883  0.39390858 0.38855237 0.38839586 0.38182331 0.37855929 0.37887592 0.3749691  0.37538325 0.36959966 0.37088884 0.36596506 0.36550954 0.36293185 0.36407368 0.36022053 0.35956225 0.3568949  0.35497622 0.35480274 0.35141564 0.35006588 0.34865039 0.34732657 0.3460254  0.34459658 0.34329905 0.34326868 0.34430192 0.34341791 0.34471274 0.34780497 0.34697449 0.34773392 0.38222227 0.37287555 0.36121578 0.34939993 0.33762169 0.32647812 0.3168367  0.31151996 0.30796542 0.30524205 0.30184675 0.29959021 0.29861824 0.29732337 0.29667031 0.29555487 0.29536302 0.29405701 0.29365733 0.29247282 0.29373261 0.29530205 0.29755866 0.29914194 0.30271406 0.30277707 0.30456011 0.30704739 0.30997309 0.31670415 0.32054125 0.32526258 0.3273705  0.33056574 0.33197653 0.33172068 0.33025398 0.32918957 0.32958959 0.33757121 0.34292037], [ 0.07317288  0.07185706  0.06932572  0.0613962   0.06310428  0.06030226  0.05759749  0.04832825  0.04750586  0.04293848  0.03632903  0.03270491  0.03039039  0.02675424  0.02373453  0.01939088  0.01731086  0.01493029  0.01012841  0.00644326  0.00291163  0.00067252 -0.00226582 -0.00564344 -0.008047   -0.01133676 -0.01496471 -0.01782709 -0.02086271 -0.02389164 -0.02600856 -0.02839057 -0.0297061  -0.03177577 -0.03292623 -0.0339181  -0.0355929  -0.03715788 -0.03883732 -0.03977814 -0.04059803 -0.04121109 -0.04209333 -0.04328181 -0.04372475 -0.04079162 -0.0417317  -0.0436773  -0.04480765 -0.04619502 -0.04758    -0.0481134  -0.04773901 -0.04745924 -0.04782272 -0.04832475 -0.04885384 -0.04936763 -0.05039258 -0.05048005 -0.05130262 -0.05156002 -0.05229467 -0.05210592 -0.05216949 -0.05226518 -0.05209418 -0.05353144 -0.05519494 -0.05745448 -0.0596865  -0.06199195 -0.06374746 -0.06621134 -0.06817899 -0.07109628 -0.07420178 -0.07689433 -0.08084231 -0.08420645 -0.08790753 -0.09358095 -0.09681124 -0.09767026 -0.09626966 -0.08926226], 20.95, 21.54, False
2023/06/16 14:00:00.472, 444828896, [0.48848744 0.47258205 0.49454478 0.4513544  0.45230721 0.44611407 0.44519785 0.44088376 0.43222897 0.42757246 0.42882269 0.42065891 0.41594285 0.41322192 0.40825419 0.39883223 0.39869529 0.39515812 0.39289814 0.39048855 0.38787251 0.38555911 0.38112935 0.37886864 0.37756087 0.37625037 0.37438411 0.37547931 0.37394913 0.37086448 0.371386   0.36691334 0.36589868 0.36319118 0.359934   0.36092898 0.36250312 0.36297681 0.36262955 0.36122389 0.35788312 0.3553381  0.35042899 0.34409104 0.34343062 0.32475048 0.32325064 0.321511   0.31956859 0.31801268 0.31636695 0.31548566 0.31441926 0.31345161 0.31277199 0.31205255 0.31103898 0.31046168 0.30890222 0.30787162 0.30736627 0.3069877  0.30578319 0.30510565 0.30211824 0.30096902 0.30031801 0.29949082 0.29708421 0.29685954 0.29504365 0.29422887 0.29164802 0.28869719 0.28676437 0.28441853 0.28267706 0.280999   0.27678178 0.27216226 0.27192993 0.26360309 0.25797651 0.25254433 0.25018784 0.25427034], [ 0.08008687  0.06744658  0.05941579  0.06071115  0.05898894  0.06339763  0.04938569  0.05030852  0.0440005   0.03914941  0.03664291  0.03095038  0.02852381  0.02507944  0.02136897  0.01671644  0.01572328  0.0123832   0.00914032  0.00562127  0.0021526  -0.00062244 -0.00514075 -0.00731118 -0.01002741 -0.01418349 -0.01742219 -0.0197546  -0.02261161 -0.02553732 -0.02804996 -0.02985335 -0.03163665 -0.03308982 -0.03426554 -0.03586432 -0.03719705 -0.03895333 -0.03981798 -0.04083492 -0.04137668 -0.04200517 -0.04237503 -0.04321912 -0.04387561 -0.04265135 -0.04424632 -0.04539807 -0.04669132 -0.04790374 -0.04976504 -0.04989974 -0.05022566 -0.05082582 -0.05062989 -0.05080861 -0.05146425 -0.05184483 -0.05252284 -0.05303106 -0.05348516 -0.05429257 -0.05447532 -0.0545809  -0.0550023  -0.05476732 -0.05468371 -0.05599124 -0.05735676 -0.05918351 -0.06116706 -0.06331807 -0.0647327  -0.06722341 -0.06967524 -0.07153305 -0.07448732 -0.07832064 -0.08084296 -0.08486826 -0.08921403 -0.09398033 -0.09767754 -0.09813342 -0.09734092 -0.09118556], 20.96, 21.54, False
2023/06/16 14:00:00.728, 444829145, [0.46069887 0.42628977 0.44620589 0.40621478 0.41348854 0.40854875 0.40735154 0.4058896  0.3977307  0.39686314 0.39180622 0.38928226 0.38449444 0.38146874 0.38254975 0.37511078 0.37031038 0.36507892 0.36412173 0.36010396 0.35874391 0.35924422 0.35386886 0.35306325 0.35118839 0.34891275 0.34750039 0.34589625 0.34247728 0.34100047 0.33939548 0.33511648 0.33291092 0.33043331 0.32885753 0.32838917 0.32617369 0.32498766 0.32358353 0.32208285 0.32089196 0.320381   0.32064528 0.3171719  0.31748088 0.30679186 0.30511608 0.30387262 0.30292333 0.30078719 0.29923668 0.29824779 0.29762086 0.29780505 0.29774365 0.29659786 0.2961617  0.2957191  0.2953329  0.29525909 0.29342961 0.29317539 0.2912624  0.2907321  0.28976998 0.28920951 0.28891783 0.28824897 0.28788786 0.28733051 0.28627156 0.28464151 0.28260301 0.27902118 0.27659694 0.27505669 0.27174219 0.26987329 0.26643989 0.26007735 0.26030614 0.25168243 0.24608775 0.2465641  0.24446636 0.24835907], [ 0.07073957  0.06827999  0.0639923   0.06070848  0.06249765  0.05518682  0.04762398  0.04678124  0.04439142  0.03914822  0.03393795  0.03033003  0.02588173  0.02316688  0.02095279  0.01708076  0.01362487  0.01110999  0.00733016  0.00281166  0.00011086 -0.00324261 -0.00609194 -0.00922145 -0.01266361 -0.01519514 -0.01855348 -0.02149453 -0.02476589 -0.02713694 -0.02954763 -0.03120907 -0.03331032 -0.03465688 -0.03584418 -0.03777345 -0.03865728 -0.04000203 -0.0412003  -0.0422762  -0.04300598 -0.04433333 -0.04445829 -0.04542542 -0.0460449  -0.04126267 -0.04207828 -0.04342204 -0.04446924 -0.04594914 -0.04710621 -0.04769895 -0.04813994 -0.04859331 -0.04850525 -0.04851366 -0.0490758  -0.04909904 -0.04966971 -0.04979321 -0.05074733 -0.05131579 -0.05186491 -0.05190915 -0.05231311 -0.05231537 -0.05246962 -0.05391417 -0.05542216 -0.05703083 -0.05948798 -0.06205377 -0.06368617 -0.06589699 -0.06830975 -0.07066149 -0.07373153 -0.07695109 -0.07971901 -0.0831649  -0.08790893 -0.09283206 -0.09590703 -0.09724319 -0.09398058 -0.08997138], 20.96, 21.53, False
2023/06/16 14:00:00.984, 444829395, [0.46190855 0.45062883 0.43870143 0.4324056  0.43366444 0.41596309 0.41623017 0.41347415 0.40475865 0.40480534 0.39218559 0.393726   0.38523073 0.38242345 0.38351588 0.37271914 0.37482856 0.368073   0.36682646 0.36359285 0.36323566 0.36114364 0.35672509 0.35437526 0.35375126 0.35128775 0.3501857  0.34764433 0.34422753 0.34196335 0.34204628 0.33831364 0.33798993 0.33454827 0.33313008 0.33117357 0.33061739 0.32917116 0.32843244 0.32645706 0.32528804 0.32316675 0.32378419 0.3197268  0.31890238 0.31186952 0.31107621 0.31512052 0.31574433 0.31607958 0.31687263 0.31463731 0.31278196 0.30989805 0.30367415 0.29990528 0.29962485 0.29939944 0.29924497 0.30004054 0.29911282 0.29942484 0.29673626 0.29405751 0.29054591 0.29051085 0.29004709 0.28877341 0.28846974 0.28807248 0.28648857 0.28570062 0.28392984 0.28120161 0.28029326 0.27794129 0.27618517 0.27429849 0.27042392 0.26648974 0.26555464 0.25724756 0.25183157 0.24746368 0.24736812 0.24940496], [ 0.06985445  0.07352599  0.06324548  0.06072185  0.06310908  0.05356011  0.05212872  0.05031411  0.04225435  0.03725888  0.03768598  0.03242551  0.02933095  0.02484421  0.02095525  0.01862228  0.01413905  0.01058456  0.00815585  0.00354951  0.0012048  -0.00091783 -0.00540713 -0.00838428 -0.01155946 -0.01438204 -0.01816894 -0.02010881 -0.02312235 -0.02574398 -0.02840168 -0.03038725 -0.03213865 -0.03355684 -0.0354305  -0.03673863 -0.03738597 -0.03935306 -0.04093591 -0.04206307 -0.04298691 -0.04343822 -0.04417406 -0.04499204 -0.0454057  -0.04152709 -0.0425987  -0.04333831 -0.04472814 -0.04634352 -0.04763102 -0.04807025 -0.04869011 -0.04874059 -0.04909337 -0.04980987 -0.05059184 -0.05110303 -0.05119888 -0.05143399 -0.05232087 -0.05320153 -0.05364982 -0.05412987 -0.05449146 -0.05455559 -0.0548324  -0.05565214 -0.05700297 -0.05832164 -0.06064753 -0.06282821 -0.06406031 -0.06681092 -0.06956651 -0.07140898 -0.0744668  -0.07791966 -0.08063518 -0.08432414 -0.08821334 -0.09320644 -0.09720204 -0.09770041 -0.09611702 -0.08983389], 20.95, 21.53, False
2023/06/16 14:00:01.224, 444829646, [0.47762362 0.44188566 0.44553163 0.42637331 0.42356898 0.41539479 0.4153226  0.41557555 0.40172801 0.39622744 0.39533189 0.38663303 0.38083641 0.38281481 0.37600124 0.37328086 0.37351154 0.36554703 0.36634749 0.36566366 0.36115083 0.36200576 0.3559366  0.35525265 0.35389092 0.35117148 0.34935509 0.34895495 0.3458754  0.34370893 0.34397088 0.34126138 0.3406143  0.33843672 0.33681598 0.33649177 0.33380766 0.3322859  0.33037374 0.32803341 0.32528387 0.32294661 0.32208008 0.31768213 0.31752749 0.31065572 0.30852633 0.30631994 0.30476192 0.30305147 0.30076429 0.29995384 0.29928899 0.29873354 0.29789951 0.29706546 0.29623122 0.29587472 0.29548939 0.29487049 0.29364245 0.2929954  0.29148598 0.29069413 0.28765827 0.28707495 0.28667903 0.28683792 0.28791364 0.28989447 0.29132946 0.2955101  0.29728544 0.29736196 0.29923242 0.29934996 0.29773315 0.29605766 0.29231294 0.28884078 0.28845756 0.27955179 0.27020072 0.26715853 0.2649789  0.26442369], [ 0.07920966  0.07352599  0.0723988   0.07205627  0.05960184  0.06286605  0.05663322  0.05074863  0.05140573  0.0437829   0.03529621  0.03773912  0.03358175  0.03249297  0.02586313  0.02344495  0.02043771  0.0168429   0.01506232  0.01059827  0.00704752  0.00256823  0.00021837 -0.0031166  -0.00596177 -0.01012025 -0.01289384 -0.01534094 -0.0191307  -0.02174021 -0.02461882 -0.02682779 -0.02862065 -0.03072013 -0.03206632 -0.03372392 -0.03503878 -0.03654692 -0.0379149  -0.03862502 -0.03965504 -0.04030141 -0.04040962 -0.04153252 -0.04209748 -0.03934095 -0.04087699 -0.04331803 -0.04524394 -0.04669795 -0.04808457 -0.04879746 -0.04877257 -0.0489456  -0.04942949 -0.0496635  -0.04987377 -0.05021021 -0.05061373 -0.05111137 -0.05221614 -0.05235784 -0.05330903 -0.05347669 -0.05378011 -0.05376846 -0.05412091 -0.05491979 -0.05646406 -0.05849139 -0.0602599  -0.06232483 -0.06445685 -0.06674687 -0.06914239 -0.07165927 -0.07405748 -0.07723553 -0.08104548 -0.08390247 -0.08685776 -0.09282782 -0.09588977 -0.09667676 -0.09504631 -0.08906008], 20.95, 21.53, False
