time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 07:49:39.248, 595408332, [0.39026139 0.37962132 0.38982665 0.35346811 0.34735233 0.35870692 0.34088687 0.33691016 0.33085483 0.32719855 0.32385425 0.31488686 0.30886499 0.3076764  0.30482595 0.30172754 0.29980802 0.29765908 0.29402051 0.29181994 0.29208104 0.29209507 0.28711703 0.28664332 0.28329293 0.28163774 0.2806045  0.27710819 0.27535926 0.27428049 0.27232408 0.27201225 0.27142293 0.27201251 0.27145869 0.27059381 0.27092931 0.27075924 0.2680176  0.26646593 0.26617126 0.26594968 0.2673233  0.26540064 0.26425181 0.26669551 0.26471624 0.26246334 0.26131794 0.2605103  0.25975372 0.25980051 0.2592897  0.26016638 0.26112553 0.26161158 0.26141932 0.26039734 0.26033586 0.25935709 0.25791475 0.25685043 0.25440643 0.25320957 0.24991666 0.24861209 0.24715118 0.2454024  0.24457633 0.24393983 0.24359087 0.24302708 0.24025147 0.23699298 0.23478627 0.22981365 0.22727305 0.22426726 0.22055691 0.21763949 0.21409919 0.2076313  0.20183077 0.19880402 0.19794502 0.19715069], [ 0.07496815  0.07160778  0.0647853   0.05551348  0.04328644  0.04680142  0.03982136  0.03403778  0.03487811  0.02858242  0.02221374  0.02131854  0.01645078  0.01173725  0.01038679  0.00507354  0.00261219  0.00125937 -0.00177883 -0.00438284 -0.00982074 -0.01279456 -0.01508754 -0.01849596 -0.02094688 -0.02378992 -0.02594273 -0.02812642 -0.03116069 -0.03408048 -0.03562436 -0.03815102 -0.03927504 -0.04099782 -0.04244519 -0.04340542 -0.04469966 -0.04651341 -0.04729814 -0.04762459 -0.04801634 -0.04833934 -0.04880154 -0.04970649 -0.05084679 -0.04889239 -0.04935193 -0.05030925 -0.05128375 -0.05268064 -0.05353351 -0.0540952  -0.05438413 -0.05506318 -0.05542469 -0.05593895 -0.05652678 -0.0572661  -0.05770994 -0.05831821 -0.05914465 -0.05984322 -0.06029215 -0.06046418 -0.06015407 -0.06097578 -0.06067443 -0.06152574 -0.06284241 -0.06430407 -0.06599956 -0.0682014  -0.06956141 -0.07164156 -0.07358785 -0.07574273 -0.07781279 -0.08030624 -0.08281477 -0.08504082 -0.08906149 -0.09363412 -0.0956772  -0.09597744 -0.09462362 -0.08985721], 20.41, 20.93, False
2023/06/18 07:49:39.488, 595408583, [0.40761981 0.38486092 0.36789755 0.37251336 0.35086478 0.35273756 0.34411607 0.35048599 0.34218464 0.33733558 0.33855881 0.32818844 0.32870705 0.32031069 0.32034037 0.32081647 0.3104488  0.31150671 0.31064569 0.30475075 0.30565906 0.30162545 0.29929084 0.29744591 0.29486805 0.29362866 0.29177713 0.2895023  0.28683003 0.282378   0.27979781 0.27787709 0.27434446 0.27376897 0.27176168 0.26919019 0.26780901 0.26682887 0.26548135 0.26456521 0.26190584 0.26099344 0.26849496 0.2677394  0.26778296 0.24776092 0.2466752  0.24554135 0.24416593 0.24324755 0.24202754 0.2411116  0.24132294 0.24230793 0.24288213 0.24312348 0.24355109 0.24420051 0.24409192 0.24362388 0.24244526 0.24329037 0.24401951 0.24404392 0.24173424 0.24304806 0.24326359 0.24221394 0.24107542 0.24277412 0.24458776 0.24490551 0.24446277 0.24386649 0.242772   0.24114686 0.24137857 0.24049131 0.23994209 0.23644239 0.2391161  0.23090652 0.22642907 0.22486787 0.2236656  0.22362513], [ 0.05108166  0.05997842  0.05537792  0.05478709  0.04263621  0.04734519  0.03650402  0.03513643  0.03308246  0.02434451  0.01913182  0.01890027  0.01509904  0.01197415  0.0064305   0.00506407  0.00170494 -0.00011311 -0.00261379 -0.00543897 -0.00867902 -0.01138743 -0.01336422 -0.01645549 -0.01929088 -0.02196207 -0.02453509 -0.0270675  -0.02944346 -0.03206986 -0.03373728 -0.03602677 -0.03726091 -0.03890865 -0.03930796 -0.04138459 -0.04263561 -0.04405193 -0.04541076 -0.04655137 -0.04707471 -0.04837016 -0.04827292 -0.04956157 -0.04936063 -0.04720338 -0.04864361 -0.04980891 -0.05084787 -0.05213413 -0.05340036 -0.05452729 -0.05456453 -0.05515899 -0.05546237 -0.05575522 -0.05581734 -0.05654776 -0.0576595  -0.05771842 -0.05867812 -0.05909026 -0.05947149 -0.05957571 -0.05959546 -0.0601357  -0.05998594 -0.06107426 -0.06290188 -0.06400589 -0.06638112 -0.0681449  -0.06897858 -0.07107738 -0.07365705 -0.07575592 -0.07788042 -0.08025655 -0.08343487 -0.08600141 -0.08914204 -0.09328002 -0.09657932 -0.09783884 -0.09570528 -0.09057482], 20.43, 20.94, False
2023/06/18 07:49:39.744, 595408834, [0.41786442 0.40544809 0.39052827 0.3671003  0.36117339 0.35384146 0.35418738 0.3513392  0.33311147 0.33698012 0.33137016 0.32604096 0.31785577 0.31858028 0.31362079 0.30579223 0.30956378 0.30208427 0.30309233 0.30132728 0.2986904  0.29645987 0.28974756 0.28982656 0.28678025 0.28705432 0.28548962 0.2864968  0.2849811  0.28343394 0.28254106 0.28134133 0.28039198 0.28170319 0.28154017 0.28301819 0.28340383 0.28348301 0.28374301 0.28499037 0.28511715 0.28538011 0.28507105 0.28183141 0.28205063 0.26144799 0.25963356 0.25721475 0.25511335 0.25359163 0.25242346 0.25148096 0.25067264 0.25038183 0.25040358 0.24968645 0.24929389 0.2486396  0.2473769  0.24653653 0.24493391 0.24416407 0.24147993 0.24136823 0.23776638 0.23801548 0.2382989  0.23735485 0.23676361 0.23591387 0.23534585 0.23675445 0.23469305 0.23249939 0.23174797 0.22719591 0.22465459 0.22331106 0.22026471 0.21537819 0.21538666 0.2055114  0.1986183  0.19480596 0.19275394 0.19611993], [ 0.06349086  0.06363464  0.05929086  0.05479069  0.03840231  0.04417747  0.03829346  0.03760697  0.03664977  0.0278466   0.02665469  0.02101902  0.01806512  0.01391371  0.01230003  0.00605245  0.00472977  0.00171603 -0.00219861 -0.00506815 -0.00934694 -0.01195727 -0.01547193 -0.01862588 -0.02161499 -0.02441635 -0.02728478 -0.0295554  -0.03218177 -0.03444033 -0.03614891 -0.03831272 -0.03944009 -0.04150991 -0.04245103 -0.04301533 -0.04401822 -0.04533821 -0.04639596 -0.04766798 -0.04867081 -0.04957484 -0.04985438 -0.05016047 -0.05102253 -0.04866655 -0.04919682 -0.04979838 -0.05093597 -0.05181053 -0.05251992 -0.05259686 -0.05252882 -0.05323963 -0.05433272 -0.05481084 -0.05557439 -0.05555413 -0.05621754 -0.057211   -0.05812481 -0.05895592 -0.05990318 -0.06012394 -0.06055343 -0.06055415 -0.06095201 -0.06157583 -0.06295596 -0.06468653 -0.06618032 -0.06822048 -0.06994312 -0.07193267 -0.07421092 -0.07650049 -0.07862051 -0.08117044 -0.08235653 -0.08512554 -0.08906618 -0.09290555 -0.09569586 -0.09591579 -0.09499124 -0.0904407 ], 20.43, 20.94, False
2023/06/18 07:49:40.000, 595409083, [0.42188669 0.40100052 0.38823194 0.37534572 0.37162667 0.36294523 0.35418724 0.35473019 0.34331144 0.34240551 0.3379671  0.33351692 0.33134725 0.3259247  0.32733417 0.32323009 0.32284306 0.31752208 0.31643744 0.31406249 0.3115916  0.31142277 0.306941   0.30427517 0.30337511 0.30202887 0.29781916 0.29641088 0.29187408 0.28702321 0.28373699 0.28169305 0.27934002 0.27727798 0.27424778 0.2716972  0.27046051 0.26834547 0.26515237 0.26286985 0.25938341 0.25706326 0.25785083 0.25400122 0.2537127  0.24577393 0.24251642 0.2401806  0.23933319 0.23733765 0.2361675  0.23569842 0.23561282 0.23649949 0.23703845 0.23734026 0.23648195 0.23498653 0.2332453  0.23245838 0.23142413 0.23087457 0.23008783 0.22970803 0.22693761 0.2269471  0.22611654 0.22518753 0.22587597 0.2254388  0.2232909  0.2217788  0.21965598 0.21723231 0.21664552 0.21530327 0.21497674 0.21361538 0.2126134  0.20976256 0.20807678 0.20112193 0.19556868 0.19075922 0.1933385  0.19650597], [ 0.0635152   0.06451503  0.06555727  0.05480512  0.0492096   0.04475402  0.04160723  0.03761563  0.03487586  0.03014796  0.02561084  0.02011234  0.01860275  0.01392003  0.01057538  0.00564346  0.00222449  0.00025433 -0.00402733 -0.00700483 -0.01044653 -0.01309527 -0.01719604 -0.01981955 -0.02150068 -0.02450147 -0.02718226 -0.03016061 -0.03283505 -0.0348678  -0.03702288 -0.03880123 -0.04039861 -0.04125439 -0.04293353 -0.04370275 -0.04454527 -0.04608849 -0.04715792 -0.04808899 -0.04878311 -0.04995106 -0.05020202 -0.05031455 -0.05081727 -0.04524375 -0.04606534 -0.04672603 -0.04757512 -0.04849157 -0.04976922 -0.0504015  -0.05035564 -0.05054434 -0.05080139 -0.05164865 -0.05216016 -0.05297445 -0.0534407  -0.05391417 -0.05444827 -0.0554913  -0.05565282 -0.05615467 -0.05668862 -0.05668492 -0.0567934  -0.0580938  -0.05925098 -0.06104643 -0.06276043 -0.06456722 -0.06656036 -0.06797026 -0.07020326 -0.07270408 -0.07399296 -0.07670455 -0.07942752 -0.08220403 -0.08572297 -0.09020783 -0.09437412 -0.09395603 -0.09293767 -0.08741873], 20.42, 20.94, False
2023/06/18 07:49:40.240, 595409333, [0.40251328 0.37335697 0.36401091 0.36653418 0.34910594 0.34695621 0.33319863 0.34583625 0.32291345 0.32315543 0.31757925 0.31066932 0.31312529 0.30940056 0.3070074  0.30348781 0.30160195 0.29737798 0.29486417 0.29112942 0.28962129 0.28877634 0.2848611  0.28074356 0.27855841 0.27752434 0.27572809 0.27238725 0.27064103 0.2703835  0.27160328 0.26832138 0.26438974 0.26247214 0.26096724 0.25862418 0.25671023 0.25532848 0.25291604 0.252433   0.25009061 0.24958704 0.25087722 0.24725877 0.24835535 0.24530882 0.24397144 0.24066943 0.23924626 0.23759453 0.23671345 0.23532439 0.23462739 0.23491545 0.23530963 0.23494229 0.23524189 0.23533852 0.23470112 0.23522915 0.2332858  0.2333166  0.23228608 0.23235896 0.23048536 0.23108125 0.23000833 0.23106098 0.23064476 0.23093348 0.22942254 0.22784137 0.22509841 0.22297791 0.2205311  0.21799975 0.21569824 0.213252   0.2099549  0.20488775 0.20468084 0.19861087 0.19171891 0.18870572 0.19021873 0.19083391], [ 0.06350912  0.06086176  0.05460763  0.04942429  0.04624278  0.04158008  0.03931189  0.03469284  0.03309147  0.02785125  0.022211    0.02189828  0.02102094  0.01488779  0.01275367  0.00839523  0.00582621  0.00089651 -0.00045049 -0.00407633 -0.00709015 -0.00904094 -0.01231468 -0.01488531 -0.01840176 -0.02112787 -0.02424678 -0.0252785  -0.02910116 -0.03017332 -0.03274712 -0.03456731 -0.0360484  -0.0379931  -0.03978835 -0.04079625 -0.0414987  -0.04287065 -0.04436238 -0.04507629 -0.04584145 -0.04720517 -0.04728717 -0.04801635 -0.04860829 -0.04841307 -0.04935373 -0.05076081 -0.0513843  -0.05283319 -0.05377879 -0.05425246 -0.05488964 -0.05525593 -0.05547539 -0.05625236 -0.05622312 -0.05678033 -0.05722056 -0.05799617 -0.05891071 -0.05942709 -0.06020285 -0.06071699 -0.06101876 -0.06144566 -0.06191005 -0.06214884 -0.06331326 -0.06535634 -0.06678965 -0.06863035 -0.07033927 -0.07211792 -0.07438014 -0.07554982 -0.07816233 -0.08053663 -0.08348407 -0.08562583 -0.08937216 -0.09440941 -0.09786509 -0.09793418 -0.09728685 -0.09198746], 20.42, 20.93, False
2023/06/18 07:49:40.496, 595409582, [0.40965109 0.39377872 0.39280709 0.37108745 0.36846092 0.35917698 0.35850433 0.35175289 0.35238674 0.34173944 0.34248432 0.32900225 0.32824742 0.32287095 0.31399108 0.31141621 0.31116976 0.30254268 0.30309116 0.29699479 0.29580581 0.29632291 0.28754092 0.28862491 0.2833991  0.28126366 0.27790907 0.27568326 0.27359867 0.2726215  0.2702352  0.26716805 0.26594694 0.26356939 0.26250682 0.25974201 0.25750169 0.25691059 0.25503567 0.25399661 0.25172253 0.25019438 0.25073242 0.2456403  0.24465168 0.24392041 0.24306395 0.2418221  0.24094322 0.24041961 0.23904248 0.23977676 0.23968068 0.23980094 0.2403496  0.23847969 0.23765822 0.23648109 0.23539215 0.23466427 0.23304896 0.2322282  0.23034637 0.22957553 0.22656806 0.22634502 0.2256408  0.22428774 0.22359685 0.22293208 0.22051455 0.22031293 0.21844243 0.21849869 0.21935448 0.21918143 0.22079081 0.21822777 0.21687274 0.21350031 0.2111281  0.20417562 0.19797526 0.19310662 0.19275519 0.19167116], [ 0.06444957  0.06086564  0.05618959  0.05621331  0.04687595  0.04475402  0.04211054  0.03358337  0.03349877  0.02894443  0.02391197  0.02160851  0.01618293  0.0141658   0.01035035  0.00725259  0.00473407  0.0021853   0.0010479  -0.00318093 -0.00694417 -0.00776322 -0.01087189 -0.01416009 -0.01640644 -0.01959199 -0.02175515 -0.02422876 -0.02785466 -0.03011062 -0.03189609 -0.03423271 -0.03604763 -0.03777079 -0.03829997 -0.03988303 -0.04109731 -0.04274601 -0.04393918 -0.04467022 -0.04579998 -0.0461394  -0.04680344 -0.04772125 -0.0479889  -0.04817069 -0.04916491 -0.05008162 -0.05155728 -0.05262596 -0.05366078 -0.05440733 -0.0548981  -0.05513107 -0.05544128 -0.05590548 -0.0562708  -0.05686997 -0.05763145 -0.0581413  -0.05878439 -0.05929274 -0.05986642 -0.05974203 -0.05971834 -0.05989206 -0.0601031  -0.06120309 -0.06238151 -0.06378293 -0.06602333 -0.06746944 -0.06920568 -0.07081571 -0.07298533 -0.07592159 -0.07719788 -0.08041989 -0.08261168 -0.08578582 -0.08832004 -0.09364179 -0.09570507 -0.0965421  -0.09559893 -0.08934846], 20.42, 20.94, False
2023/06/18 07:49:40.751, 595409833, [0.39741195 0.36892434 0.3788646  0.35006748 0.34434559 0.34052823 0.33377151 0.33565647 0.32708684 0.31910649 0.31517015 0.31540603 0.30414769 0.30339431 0.30384971 0.30132171 0.29357657 0.29250215 0.29089131 0.28850129 0.28611619 0.28500026 0.27790653 0.27849555 0.27472377 0.27154848 0.26920695 0.26895691 0.26615235 0.26347018 0.2612907  0.26064098 0.25940951 0.25859248 0.25780711 0.25593629 0.25381485 0.25270034 0.25106177 0.25080535 0.2495425  0.2475317  0.24786869 0.24452155 0.24503709 0.24178972 0.23958194 0.23708204 0.23681095 0.23524228 0.23397848 0.23341504 0.233234   0.23353725 0.2338969  0.23317466 0.23263321 0.23193526 0.23170585 0.23147797 0.22964944 0.22943258 0.22822573 0.22766662 0.22592571 0.22612358 0.22673687 0.22692281 0.22650165 0.22684194 0.22479955 0.22345958 0.22145266 0.22010409 0.21944879 0.21746488 0.21703757 0.21473377 0.21257047 0.20824444 0.20598258 0.20166287 0.19556818 0.19076039 0.19275582 0.19296071], [ 0.06352738  0.05274021  0.05698521  0.05212006  0.04455338  0.04215522  0.04083109  0.03157309  0.03172273  0.02388637  0.02286727  0.01949549  0.01537596  0.0146601   0.01147751  0.00746293  0.00441426  0.00226382 -0.00169034 -0.00549007 -0.01034271 -0.01312165 -0.0156261  -0.01838327 -0.02171995 -0.0242898  -0.02649883 -0.02900069 -0.03188524 -0.03443533 -0.03638986 -0.03799227 -0.03873428 -0.03982482 -0.04006041 -0.0404014  -0.04149705 -0.04291555 -0.04325429 -0.04435856 -0.04557046 -0.04738574 -0.04837223 -0.04884536 -0.04977207 -0.04641687 -0.04745391 -0.04831627 -0.05015951 -0.05150221 -0.05279021 -0.05272615 -0.05342632 -0.05385081 -0.05426185 -0.05438528 -0.0552853  -0.05556945 -0.0566314  -0.05718097 -0.05812627 -0.05862254 -0.05867037 -0.05888737 -0.05923597 -0.05931098 -0.05943952 -0.06052023 -0.06149597 -0.06290129 -0.06523308 -0.06650597 -0.0684064  -0.07056203 -0.07198047 -0.07487495 -0.07707113 -0.07944851 -0.08322511 -0.08533158 -0.08836798 -0.09323324 -0.09567615 -0.09697046 -0.09467262 -0.09094309], 20.41, 20.94, False
2023/06/18 07:49:40.992, 595410082, [0.40355446 0.40005372 0.3928165  0.36966428 0.37698169 0.36075023 0.36804529 0.35133878 0.3391506  0.34645951 0.33496265 0.33485276 0.32423498 0.32377532 0.32476242 0.31893246 0.31316889 0.31280215 0.3074205  0.30475018 0.30586889 0.30096452 0.30042076 0.29585001 0.29390978 0.2933901  0.28993391 0.28786454 0.28632475 0.28256212 0.28161852 0.27980638 0.27463548 0.27601128 0.27470862 0.27112875 0.27158094 0.2692945  0.2663401  0.26768736 0.26438199 0.26315989 0.26404325 0.26000259 0.26019767 0.26298157 0.26158594 0.25983821 0.25864945 0.25737824 0.25616267 0.25529648 0.25476636 0.25385601 0.25279278 0.2506635  0.24938915 0.24792488 0.24678    0.24576184 0.24336574 0.24287166 0.24049659 0.23952519 0.23731683 0.23829705 0.23796738 0.23765565 0.23803622 0.2358237  0.23365894 0.23039973 0.2258794  0.22304231 0.22088872 0.21900148 0.21753298 0.21381177 0.21181722 0.2086397  0.20469646 0.20072219 0.19340303 0.18999486 0.18979184 0.19064201], [ 0.06968411  0.0617197   0.05617523  0.05210203  0.04982952  0.04418058  0.03650886  0.03649445  0.02774532  0.02700974  0.0197891   0.01916058  0.01321695  0.00954644  0.00711127  0.00293876  0.00280108  0.0004304  -0.00410915 -0.00565111 -0.0098692  -0.01353351 -0.01642333 -0.02031491 -0.02216703 -0.02531952 -0.02870802 -0.0296315  -0.03288448 -0.03539808 -0.03729834 -0.03923258 -0.04090771 -0.04257651 -0.04393133 -0.04494219 -0.04587669 -0.04754624 -0.04844664 -0.04959406 -0.04985904 -0.05030268 -0.05081352 -0.05080031 -0.05121459 -0.04714396 -0.04727071 -0.04827477 -0.04921735 -0.05039444 -0.05099147 -0.05140542 -0.05200124 -0.05216849 -0.05245242 -0.0523957  -0.05271732 -0.05299584 -0.05336393 -0.05324917 -0.05413325 -0.05451315 -0.05480853 -0.05512355 -0.05543258 -0.05581224 -0.05587908 -0.05671525 -0.05915975 -0.06056559 -0.06265669 -0.0648758  -0.06635293 -0.06869522 -0.07157606 -0.07338771 -0.07586159 -0.07870874 -0.08102135 -0.08500417 -0.08772979 -0.09326475 -0.09657722 -0.09541753 -0.09519076 -0.09006198], 20.42, 20.94, False
2023/06/18 07:49:41.248, 595410333, [0.42188801 0.37259451 0.36400463 0.36424328 0.35161445 0.34695552 0.34606817 0.34709759 0.33157956 0.33563915 0.3253549  0.3213064  0.31785418 0.31541742 0.31618147 0.30612846 0.30692099 0.30226265 0.30190272 0.30041031 0.29812754 0.29379384 0.29295844 0.28867141 0.28677796 0.28555652 0.28177829 0.27980732 0.27720315 0.2737795  0.27307076 0.26874358 0.26607863 0.26519324 0.26308634 0.26326735 0.2637868  0.26193528 0.26128298 0.26169804 0.25919977 0.25854565 0.25757767 0.25399116 0.25390067 0.24367611 0.24310536 0.24128553 0.24046474 0.23918019 0.23743797 0.23629022 0.2353362  0.23581454 0.23524328 0.23434941 0.23379854 0.23222275 0.23187413 0.23107345 0.22932656 0.2292684  0.22685737 0.22586734 0.22302393 0.22273681 0.22196088 0.22120453 0.22028801 0.22002561 0.21819109 0.2180386  0.21596711 0.21348141 0.21213454 0.20991557 0.2085138  0.20709954 0.20429008 0.20190709 0.19954414 0.19132212 0.18611146 0.18384558 0.18266864 0.18459444], [ 0.07063327  0.05548956  0.05070904  0.0439029   0.04032677  0.0415863   0.03473484  0.03157093  0.03090839  0.02701594  0.02116703  0.01920188  0.01564102  0.01052163  0.00839591  0.00471023  0.00171139  0.00025571 -0.00318845 -0.00611027 -0.00905113 -0.0113816  -0.01481761 -0.018621   -0.02139007 -0.02266009 -0.02604194 -0.02846968 -0.03100177 -0.03414165 -0.03518584 -0.03727802 -0.03896225 -0.04048272 -0.04140915 -0.04180381 -0.04290434 -0.04365286 -0.04442139 -0.04519216 -0.04684285 -0.04769452 -0.04833092 -0.04933785 -0.04926576 -0.04762171 -0.04808414 -0.04910618 -0.05055637 -0.05168683 -0.05258975 -0.05276887 -0.05323277 -0.05352745 -0.05398263 -0.05428089 -0.05487038 -0.05533486 -0.05594789 -0.05653462 -0.05733895 -0.05796025 -0.05846563 -0.05874238 -0.05923048 -0.05904652 -0.05938951 -0.06001173 -0.06126978 -0.06319612 -0.0647978  -0.06699545 -0.06844897 -0.06989454 -0.07189199 -0.07475421 -0.07727721 -0.07904975 -0.08219773 -0.08504082 -0.08775091 -0.09212715 -0.09655971 -0.0959107  -0.09411162 -0.09050035], 20.41, 20.94, False
2023/06/18 07:49:41.487, 595410583, [0.44041518 0.4071947  0.40452126 0.3916912  0.38787026 0.37523189 0.37330331 0.36665215 0.35242541 0.3583325  0.34468178 0.340507   0.34011814 0.33536794 0.3296679  0.3249998  0.32637767 0.31631682 0.31941611 0.31683478 0.30834882 0.31232859 0.30424501 0.30267713 0.30094385 0.29813439 0.29686722 0.2944174  0.29162814 0.29186571 0.28903455 0.28623347 0.28687223 0.28571526 0.28587065 0.28453139 0.28384457 0.28276282 0.28185817 0.28037643 0.27806799 0.27679378 0.27629615 0.2728952  0.27219026 0.24803861 0.24613218 0.24389867 0.24242427 0.24055236 0.23975535 0.23886427 0.23861809 0.23914483 0.23898274 0.23907285 0.23897289 0.23921019 0.23862283 0.23887213 0.23805569 0.23892735 0.23818687 0.23802573 0.23641802 0.23701038 0.23728613 0.23774537 0.2381166  0.23748569 0.23659522 0.23542241 0.23333294 0.23037724 0.22861696 0.2250516  0.22403664 0.22146226 0.21986835 0.21422973 0.21586744 0.20856909 0.20207334 0.20215404 0.19990395 0.20173477], [ 0.06875056  0.06902184  0.06320284  0.0581935   0.05450842  0.05200782  0.046688    0.0416433   0.03941308  0.03605547  0.0263299   0.02492684  0.01779899  0.01876279  0.01294127  0.01031642  0.00685385  0.00522073  0.00170708 -0.00071732 -0.00339736 -0.00629371 -0.00874718 -0.01222609 -0.01496966 -0.01857653 -0.02149606 -0.02332341 -0.0269509  -0.0290312  -0.03124056 -0.03336121 -0.03519734 -0.03751721 -0.03941069 -0.04138401 -0.04315274 -0.04476494 -0.04545117 -0.04687526 -0.04762789 -0.04830005 -0.04856305 -0.04913234 -0.04989792 -0.04376349 -0.04585262 -0.048494   -0.05026314 -0.05155052 -0.05274207 -0.05309639 -0.05319515 -0.05406201 -0.05398619 -0.05388187 -0.0542918  -0.05484456 -0.05581176 -0.05612278 -0.05659796 -0.05725653 -0.05768924 -0.05789938 -0.05842552 -0.05857539 -0.05928534 -0.06000891 -0.06120326 -0.06284934 -0.06469598 -0.06655604 -0.06839006 -0.07019102 -0.07247424 -0.0744423  -0.07693345 -0.08019472 -0.08225462 -0.08450199 -0.08873236 -0.09250564 -0.09568245 -0.09545199 -0.09565395 -0.09063983], 20.43, 20.94, False
2023/06/18 07:49:41.744, 595410833, [0.40251593 0.38850035 0.38113647 0.37876235 0.35638508 0.36184775 0.36037945 0.35004202 0.35277739 0.34682208 0.34491484 0.33967898 0.33280664 0.33536504 0.33224344 0.32411411 0.32284262 0.31687212 0.31719356 0.31265212 0.30918726 0.30690405 0.30107252 0.30067842 0.29714714 0.29564175 0.29352294 0.29104809 0.28817302 0.28567434 0.28483491 0.28209732 0.28161916 0.27996938 0.27725924 0.27517741 0.27257338 0.27009023 0.26897441 0.26646593 0.26464224 0.26344082 0.26334977 0.25990362 0.25962165 0.25059475 0.2479887  0.24545281 0.24281522 0.24024941 0.23793802 0.23628281 0.23471202 0.23414644 0.23306034 0.23161152 0.23007241 0.22951615 0.22850816 0.22772032 0.2265021  0.22618521 0.22418436 0.22409297 0.22232573 0.22261862 0.22181623 0.22199642 0.22236478 0.22245743 0.2204017  0.218902   0.2165977  0.21457152 0.21380796 0.21035969 0.20976806 0.20828341 0.2046442  0.20114548 0.19957484 0.19378169 0.18899255 0.18589453 0.18593688 0.1883223 ], [ 0.06970845  0.06000168  0.05540663  0.04729993  0.04561686  0.04736384  0.03601134  0.03761779  0.03269052  0.03014951  0.02391334  0.02310567  0.016995    0.01707542  0.0103519   0.0078261   0.00634364  0.00283054  0.00030043 -0.00348852 -0.00583866 -0.00876865 -0.01139344 -0.01415911 -0.01740306 -0.02072102 -0.02376192 -0.02571484 -0.02941782 -0.03148731 -0.03422629 -0.03629511 -0.03810932 -0.03956947 -0.04116943 -0.04245631 -0.04376993 -0.04480828 -0.04607175 -0.04642663 -0.04743766 -0.04859156 -0.04861431 -0.04957993 -0.04988425 -0.04758277 -0.04802778 -0.04866598 -0.05007145 -0.05120112 -0.05213352 -0.0530405  -0.05355181 -0.05394291 -0.05403197 -0.05419065 -0.05487038 -0.05507038 -0.05581463 -0.05643728 -0.05683001 -0.05777078 -0.05788496 -0.05829247 -0.05842769 -0.05868286 -0.05890601 -0.06034898 -0.06191137 -0.06339455 -0.06491573 -0.06698003 -0.06884794 -0.07100835 -0.07386514 -0.07536187 -0.07760755 -0.08064764 -0.08296937 -0.08545303 -0.08965399 -0.09402748 -0.09569061 -0.09604416 -0.0955977  -0.09120965], 20.41, 20.94, False
2023/06/18 07:49:41.999, 595411082, [0.41072576 0.40185546 0.39669127 0.38560367 0.3654372  0.37472727 0.36851548 0.35855594 0.36565401 0.3579434  0.35361782 0.34152514 0.34084998 0.33875264 0.33555772 0.330087   0.32334553 0.31983643 0.32009537 0.31349935 0.30954207 0.30828139 0.30263494 0.30075427 0.29744085 0.29553934 0.29256848 0.29125597 0.28845499 0.28781162 0.28475734 0.28167093 0.28081256 0.27968941 0.27727536 0.274641   0.27324058 0.27291536 0.26897401 0.26903291 0.2665681  0.26584487 0.26568724 0.26152843 0.26167365 0.25857387 0.25763647 0.25645853 0.25615509 0.25397176 0.25297132 0.2516149  0.25095703 0.25049241 0.24983249 0.24887715 0.24753096 0.24682506 0.24600122 0.2461292  0.24551683 0.24531856 0.24347794 0.24267512 0.23983692 0.24040949 0.23929655 0.23877438 0.23848866 0.237288   0.2366047  0.23519352 0.23323316 0.23166274 0.23011482 0.22916459 0.22830732 0.22532485 0.22524462 0.21874921 0.21925481 0.21183675 0.20351791 0.20256763 0.20250479 0.20198914], [ 0.05922802  0.06001332  0.0507234   0.05141964  0.04625661  0.04159562  0.04161693  0.03470367  0.03132139  0.02822319  0.02084446  0.01949861  0.01511222  0.01077311  0.00907678  0.00492269  0.00248774  0.00126349 -0.00318515 -0.00585671 -0.00856831 -0.01080795 -0.01366064 -0.0181379  -0.02005741 -0.02439254 -0.0260268  -0.02890448 -0.0314972  -0.03335277 -0.03507335 -0.03706959 -0.039197   -0.04026616 -0.04164974 -0.04251368 -0.04419492 -0.04560516 -0.04681466 -0.04758231 -0.04833268 -0.04905247 -0.0495539  -0.04993549 -0.05023727 -0.04742595 -0.04858855 -0.04982087 -0.05086125 -0.05232089 -0.05392308 -0.0539349  -0.05453439 -0.05462145 -0.05475486 -0.05495929 -0.05550563 -0.05610979 -0.05686013 -0.05754604 -0.05836585 -0.0591002  -0.05934008 -0.05967989 -0.05975647 -0.0598398  -0.06046219 -0.06119294 -0.06225339 -0.0638753  -0.06569079 -0.06693217 -0.06869863 -0.07068377 -0.07270531 -0.07561877 -0.07721214 -0.0796176  -0.08194058 -0.08416313 -0.08772324 -0.0928646  -0.09523939 -0.09690193 -0.09410793 -0.08914331], 20.41, 20.94, False
