time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 23:51:20.610, 480309171, [0.44063241 0.42567394 0.42709212 0.41302875 0.40799121 0.40520327 0.39644718 0.39079018 0.39458281 0.38043808 0.38597616 0.37423359 0.37072275 0.37000022 0.36798346 0.35852797 0.36288747 0.35758603 0.35332033 0.35195812 0.34946439 0.34806362 0.34370864 0.34175174 0.33929131 0.33857718 0.33477815 0.33477681 0.33038382 0.32983975 0.32847507 0.32635062 0.32616331 0.32445265 0.32266791 0.32002081 0.319224   0.31842374 0.31637821 0.31644375 0.31509861 0.3134315  0.31304211 0.30942191 0.30851718 0.30036456 0.29890167 0.2973508  0.29540231 0.29378586 0.29272516 0.29191509 0.2912601  0.29146402 0.2918628  0.29128968 0.29032036 0.2892447  0.28817577 0.28694094 0.28527737 0.28488807 0.2834255  0.28359199 0.28085033 0.28116525 0.28091256 0.28027414 0.28044135 0.27966519 0.27790193 0.27752485 0.27348818 0.27033533 0.27010427 0.26471283 0.26491997 0.26379302 0.2584714  0.2564024  0.25378549 0.24769651 0.24400596 0.23774562 0.23997553 0.24057412], [ 0.08014916  0.06287774  0.0714804   0.06256489  0.05463473  0.05792329  0.0499387   0.04588015  0.04309996  0.03597679  0.03312209  0.03045969  0.02510274  0.02093626  0.02016364  0.0137926   0.01175628  0.00738766  0.0051658   0.00121274 -0.0019716  -0.00429918 -0.00706256 -0.01001824 -0.01318676 -0.01595911 -0.01957566 -0.02174966 -0.02366309 -0.02664448 -0.02763885 -0.03012309 -0.03212313 -0.03359952 -0.03465336 -0.03580122 -0.0375261  -0.03909207 -0.03988395 -0.04095329 -0.04127786 -0.04229737 -0.04279424 -0.04395361 -0.04438848 -0.04252573 -0.0433774  -0.04432067 -0.04501718 -0.04607012 -0.04722159 -0.04773354 -0.04801042 -0.04902491 -0.0493689  -0.04974169 -0.04970082 -0.05060759 -0.05148545 -0.05253523 -0.052675   -0.05351986 -0.05435052 -0.05440102 -0.05423658 -0.05440584 -0.05433827 -0.0552598  -0.05687726 -0.05758397 -0.05947497 -0.06119342 -0.062514   -0.06471928 -0.06679109 -0.06853299 -0.07178062 -0.07418978 -0.07709919 -0.07953136 -0.08413423 -0.08949538 -0.0933424  -0.09356079 -0.09203259 -0.0864749 ], 21.88, 23.04, False
2023/06/16 23:51:20.866, 480309421, [0.4406328  0.42302006 0.42707694 0.40628526 0.41213251 0.3904589  0.3893701  0.39871441 0.39154649 0.37707807 0.38243061 0.37241612 0.37586787 0.37039234 0.36771369 0.36508254 0.36339677 0.35852533 0.35830907 0.35402976 0.35131155 0.35100996 0.34847946 0.34877855 0.34483669 0.34193651 0.34119494 0.33870668 0.33531855 0.33283669 0.3292016  0.32790763 0.32772305 0.32577059 0.32546835 0.32415033 0.32247453 0.32286654 0.32111332 0.32000157 0.318649   0.31654291 0.31644551 0.31284628 0.31225012 0.31151784 0.30952617 0.30763341 0.30564479 0.30344085 0.30171736 0.29907679 0.29819595 0.29737642 0.29610648 0.29475329 0.29380248 0.29263031 0.29177325 0.29124571 0.28995926 0.28959024 0.28784158 0.28718435 0.28417553 0.2834684  0.28237212 0.28076704 0.28048117 0.27970582 0.27624538 0.27518145 0.27240262 0.2700492  0.2688762  0.2671028  0.26661336 0.26498572 0.25984434 0.2571557  0.25425748 0.247748   0.24208549 0.2372202  0.23881394 0.24138086], [ 0.07838879  0.06204687  0.07073329  0.06591585  0.06048304  0.06199044  0.05673974  0.05342153  0.04799815  0.04218595  0.03856604  0.03642938  0.02830617  0.02454273  0.02208202  0.01782388  0.01489592  0.01424776  0.00872196  0.00612277  0.0016104   0.00050228 -0.00348813 -0.00604211 -0.00932169 -0.01239261 -0.01618756 -0.01839422 -0.02162326 -0.02387063 -0.02656853 -0.02824901 -0.02955765 -0.03234974 -0.03361692 -0.03485794 -0.03650488 -0.03774235 -0.03957903 -0.0405857  -0.04148567 -0.04246136 -0.04303509 -0.04329912 -0.04386833 -0.04278189 -0.04327122 -0.04447432 -0.04565158 -0.04697283 -0.04792822 -0.04857465 -0.04900474 -0.04930538 -0.04936694 -0.04973958 -0.05057683 -0.05042507 -0.05120449 -0.05121446 -0.05183551 -0.05256428 -0.05251691 -0.05305537 -0.05341205 -0.05371835 -0.05390271 -0.05457528 -0.05576307 -0.05781729 -0.05921225 -0.06142004 -0.0628668  -0.06519123 -0.06734342 -0.06984169 -0.07251781 -0.07550165 -0.07786567 -0.08098611 -0.08515624 -0.09064983 -0.09337886 -0.09501258 -0.09300011 -0.08795675], 21.87, 23.05, False
2023/06/16 23:51:21.122, 480309672, [0.45378255 0.45275    0.44242947 0.42920619 0.41457234 0.41631707 0.40969588 0.40341352 0.40442022 0.40082477 0.3957278  0.39098003 0.3826961  0.387826   0.38291978 0.37413902 0.37920172 0.3718823  0.36894617 0.3668389  0.36279143 0.36076655 0.35517609 0.35214758 0.35256054 0.34671006 0.34634584 0.34373509 0.34160818 0.33983404 0.33920056 0.33675272 0.33675429 0.33472864 0.33248714 0.33066048 0.32906493 0.32783092 0.32634009 0.3252057  0.32361415 0.3215812  0.32220317 0.31812155 0.31854539 0.30111009 0.29990434 0.2981963  0.29623214 0.29452213 0.29336203 0.29229192 0.2912962  0.29060424 0.29128912 0.29104683 0.29047657 0.28978215 0.28936296 0.28884595 0.28765353 0.28800412 0.28742961 0.28754956 0.28586572 0.28541532 0.28503312 0.28459283 0.28427419 0.28480048 0.28261098 0.28171432 0.2795963  0.2753111  0.27324733 0.26961686 0.26935274 0.26767792 0.26359991 0.25980008 0.258102   0.24962919 0.24530907 0.24452122 0.24163315 0.24627775], [ 0.07926275  0.06033564  0.07457415  0.05921947  0.06339884  0.05425717  0.05446774  0.04787262  0.04407357  0.03752792  0.03416455  0.03136813  0.02671598  0.02430143  0.02014083  0.01668107  0.01418911  0.01378043  0.0087975   0.00522921  0.00284616 -0.00010047 -0.00361566 -0.0065329  -0.00976785 -0.01260194 -0.01636646 -0.01947196 -0.02164529 -0.02359632 -0.02621551 -0.02822314 -0.02960416 -0.03139932 -0.03248246 -0.03345628 -0.03508867 -0.03697211 -0.03771584 -0.0392787  -0.04021963 -0.04075663 -0.04153726 -0.04233898 -0.04285792 -0.04024736 -0.0410513  -0.04194372 -0.04312739 -0.04430184 -0.0457702  -0.04607661 -0.04569079 -0.04651031 -0.04664387 -0.0472427  -0.04729664 -0.04801941 -0.04870723 -0.04910411 -0.04946319 -0.05052117 -0.0504356  -0.05077437 -0.05106987 -0.05157581 -0.05174154 -0.05256126 -0.05447477 -0.05627577 -0.05810754 -0.0600002  -0.06137819 -0.06367801 -0.06578545 -0.06736254 -0.06950258 -0.07184433 -0.0744259  -0.07760721 -0.08120106 -0.08572499 -0.08902342 -0.09097352 -0.08901804 -0.08376534], 21.88, 23.05, False
2023/06/16 23:51:21.362, 480309922, [0.43562349 0.44129631 0.43012091 0.40964895 0.4044188  0.39677913 0.39550782 0.38996325 0.38189923 0.3747601  0.38336544 0.37241552 0.37263787 0.37292551 0.36762785 0.36804049 0.36332723 0.36174238 0.36010387 0.35566936 0.35356434 0.35275988 0.34575633 0.34701931 0.34349815 0.34307963 0.33944354 0.33618276 0.33315684 0.33060779 0.32965598 0.32781747 0.32739164 0.32545621 0.32471996 0.32316608 0.32187571 0.32146556 0.31928518 0.31871386 0.31684032 0.31457269 0.31447376 0.31095397 0.30989188 0.2978485  0.29631151 0.29548211 0.29356885 0.29255231 0.29100502 0.28950408 0.28875498 0.28877655 0.28888378 0.28795917 0.2873051  0.28702108 0.28518697 0.28466363 0.28277567 0.28217421 0.27990791 0.27836999 0.27582681 0.27582481 0.27635799 0.27555589 0.27582986 0.27540323 0.27276198 0.27228426 0.27063994 0.26689586 0.26464861 0.26207944 0.25994875 0.25949    0.25684977 0.25262429 0.25086816 0.24328265 0.23917325 0.23604524 0.23715739 0.24117889], [ 7.92876840e-02  7.61927107e-02  7.38291517e-02  6.52334985e-02  5.98757187e-02  5.94132437e-02  5.39874598e-02  5.09901139e-02  5.19190533e-02  3.87289766e-02  3.68892614e-02  3.22792260e-02  2.88546022e-02  2.45430993e-02  2.07831622e-02  1.83952654e-02  1.41936576e-02  1.22627441e-02  9.46536187e-03  7.99156009e-03  2.56588328e-03 -9.79519280e-05 -4.13069433e-03 -7.71592062e-03 -1.06468668e-02 -1.42299868e-02 -1.70387350e-02 -2.00773678e-02 -2.33079562e-02 -2.56468886e-02 -2.84795491e-02 -2.96383915e-02 -3.17196512e-02 -3.39166202e-02 -3.53394558e-02 -3.67135211e-02 -3.78417034e-02 -3.90409115e-02 -4.03616979e-02 -4.17825011e-02 -4.21925637e-02 -4.29642368e-02 -4.32911211e-02 -4.37596768e-02 -4.47870259e-02 -4.15989919e-02 -4.23228064e-02 -4.31418910e-02 -4.44983432e-02 -4.57438869e-02 -4.69535551e-02 -4.76578191e-02 -4.83385269e-02 -4.85570825e-02 -4.88066969e-02 -4.97159505e-02 -5.02020793e-02 -5.04045370e-02 -5.07439644e-02 -5.12445133e-02 -5.17237619e-02 -5.25071309e-02 -5.30322956e-02 -5.31011014e-02 -5.34590663e-02 -5.35571308e-02 -5.35200486e-02 -5.43048826e-02 -5.61689550e-02 -5.78166534e-02 -5.98471476e-02 -6.15694366e-02 -6.32851373e-02 -6.48779606e-02 -6.66390087e-02 -6.87225634e-02 -7.09803905e-02 -7.33862504e-02 -7.62705728e-02 -7.91423248e-02 -8.31770501e-02 -8.76283363e-02 -9.03088725e-02 -9.15340561e-02 -9.05989518e-02 -8.53170372e-02], 21.87, 23.05, False
2023/06/16 23:51:21.618, 480310171, [0.44488606 0.40728564 0.40872311 0.41303065 0.40264676 0.38414839 0.39316686 0.38367368 0.37858875 0.38801563 0.37180371 0.37374269 0.36587552 0.36532865 0.36505874 0.3580553  0.3539165  0.35095639 0.34741237 0.34679169 0.34343783 0.34180681 0.33798757 0.33576611 0.33296302 0.33143383 0.33000882 0.32657711 0.32369762 0.32393815 0.31930834 0.31838147 0.31591431 0.31347754 0.31388884 0.31261388 0.31084403 0.31195128 0.3097042  0.3094368  0.30738074 0.30550097 0.30458014 0.30094422 0.29978625 0.29338197 0.29153819 0.28969389 0.28905643 0.28725529 0.28567229 0.28519962 0.28507289 0.28460887 0.28442082 0.28436166 0.28394994 0.28435056 0.28400264 0.2842955  0.28342037 0.28330583 0.28192021 0.28100352 0.27798883 0.2777685  0.27616313 0.27558713 0.27515974 0.27317073 0.27167561 0.27031063 0.26711848 0.26517201 0.26392006 0.26006421 0.26010208 0.25653965 0.2537879  0.24999215 0.2469292  0.23981489 0.23635116 0.23162492 0.23252409 0.23215136], [ 0.07925278  0.07173401  0.07072257  0.06591312  0.05632814  0.05480343  0.05122057  0.04699358  0.04799157  0.03872169  0.03384521  0.03284517  0.02830256  0.02406015  0.02058021  0.01802369  0.01418729  0.01150657  0.00813881  0.0047066   0.00127024 -0.00036786 -0.00532015 -0.0067672  -0.00943573 -0.01331806 -0.01676922 -0.01824053 -0.02180628 -0.02381256 -0.02646135 -0.02894818 -0.02978616 -0.03264181 -0.03313853 -0.03434252 -0.03601777 -0.03692557 -0.03877787 -0.03968441 -0.04048764 -0.04151323 -0.04216915 -0.04297367 -0.04313212 -0.0414977  -0.04191451 -0.04344842 -0.04444749 -0.04577909 -0.04713658 -0.0472341  -0.04750027 -0.04809482 -0.04833992 -0.04917032 -0.0493952  -0.04981795 -0.05078333 -0.05129081 -0.05190765 -0.05259355 -0.0527006  -0.05338948 -0.05349682 -0.05391796 -0.05371943 -0.05454885 -0.05500026 -0.05680672 -0.05899167 -0.06149766 -0.06280589 -0.06551543 -0.06797226 -0.06966601 -0.07278863 -0.07390524 -0.07725143 -0.08023443 -0.08351624 -0.08914733 -0.09206759 -0.09346058 -0.09183095 -0.08596693], 21.88, 23.05, False
2023/06/16 23:51:21.874, 480310421, [0.4588239  0.43177026 0.44090025 0.4265195  0.40858764 0.41101816 0.40114974 0.40340545 0.39877294 0.39009758 0.3923374  0.37491156 0.37765905 0.3724123  0.37188487 0.36620339 0.36493462 0.36168492 0.36165943 0.35687621 0.35332452 0.35396164 0.34606665 0.34523955 0.34376194 0.33904484 0.33907864 0.33859218 0.33490244 0.33253461 0.32974126 0.32737813 0.32598242 0.32396675 0.32368825 0.32239207 0.31994317 0.32108415 0.31885806 0.31818211 0.31819385 0.3153878  0.31766626 0.31555816 0.31544308 0.30778037 0.30578631 0.30490245 0.30309969 0.30292202 0.3014379  0.29975845 0.29952784 0.29980093 0.2990498  0.29716357 0.29565639 0.29414227 0.29254157 0.29147537 0.28972724 0.28922694 0.2873051  0.28699954 0.28423806 0.28370201 0.28257563 0.2818966  0.28118736 0.28085869 0.27820505 0.27702611 0.27535659 0.27218146 0.27215821 0.26866639 0.2677768  0.26603302 0.26213583 0.2597958  0.25693318 0.24884635 0.24517219 0.24111947 0.23765253 0.24050027], [ 0.07322248  0.07536112  0.06305016  0.06256762  0.05695281  0.05426192  0.04945745  0.04257274  0.04055482  0.03371997  0.02977073  0.02869874  0.02299469  0.01973598  0.01604685  0.01395709  0.01067965  0.00813929  0.00451132  0.00164856 -0.00234767 -0.00426402 -0.0076611  -0.01011107 -0.01329015 -0.01667948 -0.0197894  -0.02193235 -0.02531207 -0.02721339 -0.03003565 -0.03118491 -0.0334195  -0.03453702 -0.0356157  -0.03737028 -0.03816116 -0.03937287 -0.0411627  -0.04170582 -0.04289993 -0.0439975  -0.04422989 -0.04460692 -0.04498824 -0.03974339 -0.04065214 -0.04195547 -0.04293869 -0.0440185  -0.04516312 -0.04585509 -0.04632761 -0.04688688 -0.04715131 -0.04722478 -0.04758379 -0.04817716 -0.04872752 -0.04908286 -0.05008059 -0.05073311 -0.05089714 -0.05110208 -0.05154918 -0.0513979  -0.05155098 -0.05231071 -0.05368688 -0.05563693 -0.05756075 -0.05962864 -0.0613526  -0.06386732 -0.0661061  -0.06798343 -0.07022092 -0.07218523 -0.07519307 -0.07801453 -0.08222383 -0.08686204 -0.09030887 -0.09100299 -0.08896262 -0.08504793], 21.87, 23.05, False
2023/06/16 23:51:22.114, 480310672, [0.43984534 0.4344408  0.42402502 0.40895448 0.4074144  0.41367016 0.39551744 0.39335974 0.39502256 0.38946833 0.38318835 0.37756559 0.37442525 0.37630553 0.3718047  0.36644824 0.36895819 0.36195356 0.3611784  0.36143835 0.35634701 0.35621314 0.35068233 0.34920001 0.34792355 0.34795357 0.34502577 0.34393829 0.34076719 0.33826655 0.33579112 0.3325765  0.33123523 0.32996304 0.32885938 0.32974208 0.33059017 0.33100598 0.3307146  0.33070391 0.3294877  0.32881856 0.32860598 0.32350652 0.32218824 0.31516747 0.31350371 0.31175915 0.30917489 0.30665754 0.30486453 0.30355524 0.30336809 0.30247338 0.30293948 0.30314041 0.30345446 0.30310969 0.3019635  0.30101182 0.29976183 0.2994957  0.29770689 0.29679806 0.29387486 0.2930958  0.29212684 0.28972745 0.28952122 0.28893842 0.2874138  0.28550289 0.28252854 0.27951041 0.2784113  0.27530797 0.27477236 0.27498675 0.27252194 0.2692524  0.26688428 0.25968012 0.25293318 0.24645008 0.24569921 0.24516348], [ 0.06803791  0.07090677  0.05920608  0.06325015  0.05048979  0.05370917  0.04669532  0.04500285  0.04015408  0.03597887  0.02808892  0.03017544  0.02166316  0.02213909  0.01692942  0.01529766  0.00889069  0.00969934  0.00624208  0.00403526  0.00065325 -0.00280029 -0.00531774 -0.00890617 -0.01108786 -0.01566215 -0.01818708 -0.02089013 -0.02380766 -0.02723963 -0.03009352 -0.03118767 -0.03346546 -0.0354536  -0.03682427 -0.03782435 -0.03905387 -0.04019555 -0.04144595 -0.04224732 -0.04338959 -0.04430709 -0.04464762 -0.04544517 -0.04616484 -0.04132243 -0.04235217 -0.04341625 -0.04428155 -0.04580994 -0.04729332 -0.04777447 -0.04795124 -0.04862298 -0.04900527 -0.0491535  -0.0495108  -0.0501573  -0.05072064 -0.05095353 -0.05129838 -0.05253524 -0.0529248  -0.05362599 -0.05389609 -0.05396508 -0.05441728 -0.05556642 -0.05639825 -0.05858559 -0.06009702 -0.06263984 -0.06423003 -0.06649775 -0.06752128 -0.0698506  -0.07276834 -0.07493377 -0.07745556 -0.08035169 -0.08353841 -0.08798694 -0.09074725 -0.09296093 -0.09121551 -0.08562811], 21.88, 23.05, False
2023/06/16 23:51:22.370, 480310922, [0.44874825 0.41690852 0.41864317 0.41773904 0.40560881 0.40524294 0.40495533 0.39756765 0.39546213 0.38987778 0.39683155 0.38433863 0.3788398  0.3766981  0.37411111 0.36644615 0.36625295 0.35746083 0.35709873 0.35377778 0.348615   0.34769339 0.33952634 0.33893653 0.33671884 0.33354818 0.3334811  0.32994314 0.32882568 0.32671459 0.32486786 0.32347011 0.32278333 0.32023345 0.31961852 0.31889065 0.31620991 0.31739725 0.31460704 0.31263093 0.31153504 0.30882611 0.30877383 0.30502278 0.30330719 0.3127357  0.31145157 0.31068428 0.30934715 0.30769563 0.30609051 0.30490522 0.30416733 0.30328231 0.30253705 0.30211414 0.3013337  0.30025113 0.29887775 0.29777017 0.29635299 0.29559994 0.29346362 0.29250964 0.2892484  0.28929895 0.28787058 0.28650208 0.28563948 0.28603518 0.28418148 0.28361345 0.28130453 0.27934347 0.27685711 0.27328498 0.27175797 0.26899549 0.26582389 0.26243927 0.26123456 0.25381615 0.24761082 0.24344599 0.24287703 0.24242698], [ 0.0792827   0.07618962  0.0653647   0.06188156  0.05633881  0.05628851  0.04896445  0.04699916  0.04760529  0.04183232  0.03353142  0.03318854  0.028854    0.02550485  0.02034112  0.01839471  0.01611362  0.01371869  0.00971471  0.00603667  0.00337726 -0.00079832 -0.00450484 -0.00818311 -0.01064277 -0.01403287 -0.0168633  -0.01948384 -0.02258315 -0.02537521 -0.02836952 -0.03047048 -0.03202043 -0.03395065 -0.03520271 -0.03665369 -0.03794328 -0.03934986 -0.04092117 -0.04116693 -0.0423635  -0.04333961 -0.04366897 -0.04417514 -0.04420948 -0.04142628 -0.04223729 -0.04335907 -0.04431338 -0.04584079 -0.0469107  -0.04757509 -0.04857727 -0.04937486 -0.049399   -0.05035765 -0.050894   -0.05123179 -0.05158457 -0.05255147 -0.05296457 -0.05334148 -0.0541292  -0.05475581 -0.05481161 -0.055011   -0.05554077 -0.05640409 -0.05738942 -0.05950221 -0.0606718  -0.06243953 -0.06410251 -0.06630773 -0.06775553 -0.07028611 -0.0721508  -0.07470331 -0.07770644 -0.07976623 -0.08356059 -0.08800915 -0.09116514 -0.09249505 -0.09106058 -0.0851162 ], 21.87, 23.05, False
2023/06/16 23:51:22.610, 480311171, [0.44800002 0.42833259 0.43941006 0.42653656 0.41222103 0.41424742 0.41153732 0.405528   0.39950011 0.3987226  0.3843075  0.3861579  0.37648149 0.37681798 0.37118228 0.36412935 0.36384516 0.35773364 0.35370746 0.35356503 0.35147593 0.34941884 0.34430535 0.34289378 0.34022404 0.33854251 0.33334825 0.33388144 0.33037306 0.32837616 0.32709275 0.32330447 0.32327869 0.32140337 0.32066178 0.31994258 0.31881169 0.31924012 0.3173955  0.317012   0.31593344 0.31462025 0.31377541 0.31028882 0.30969113 0.30125129 0.30004659 0.29834562 0.29634651 0.29524123 0.29433161 0.29330442 0.29365073 0.29289859 0.29208311 0.29159598 0.29175434 0.29177832 0.29069002 0.29027744 0.28838976 0.28731832 0.28427856 0.28343805 0.28122584 0.28085937 0.28005482 0.27923521 0.27901274 0.27850153 0.2767693  0.27555215 0.27265955 0.26956907 0.26837971 0.26475517 0.26430585 0.26289836 0.25917753 0.25602424 0.25380759 0.24824634 0.24330505 0.24019321 0.24121891 0.24242758], [ 0.0731776   0.06645426  0.06996136  0.06591221  0.05632459  0.05682819  0.05121739  0.04699173  0.0462261   0.03871961  0.03352563  0.03051086  0.026453    0.02478039  0.02099649  0.01839025  0.01469939  0.0123209   0.00797279  0.00507453  0.00146017 -0.00093564 -0.00584086 -0.00916356 -0.01142038 -0.01556227 -0.01857231 -0.02108024 -0.02455624 -0.02677806 -0.02911251 -0.03075075 -0.03268184 -0.03417779 -0.03482866 -0.03535612 -0.03691972 -0.03847281 -0.03969968 -0.04065033 -0.0412365  -0.04208497 -0.04239852 -0.04297488 -0.04400253 -0.04114232 -0.04177293 -0.04275774 -0.04406524 -0.04502496 -0.04649099 -0.04739141 -0.04784142 -0.04856597 -0.04885882 -0.04906544 -0.04955452 -0.05006926 -0.05067457 -0.05145066 -0.05202709 -0.05257624 -0.05268232 -0.05303321 -0.05313094 -0.05354214 -0.05403113 -0.05472233 -0.05633076 -0.05803952 -0.05982936 -0.06169724 -0.06322655 -0.06485317 -0.06799679 -0.06930131 -0.07236061 -0.07402133 -0.07735382 -0.08002347 -0.08423447 -0.08916737 -0.09246248 -0.09246849 -0.09116912 -0.08576737], 21.89, 23.04, False
2023/06/16 23:51:22.866, 480311421, [0.45306026 0.43617157 0.434758   0.41505067 0.41040932 0.40101971 0.40352714 0.399204   0.38867946 0.38652047 0.38823697 0.38120045 0.36970772 0.3738848  0.37020493 0.36740785 0.36442542 0.35746571 0.3601074  0.35276084 0.35050917 0.35362563 0.34685993 0.34552963 0.34550919 0.34192262 0.34012012 0.33704513 0.33437318 0.33283078 0.3313015  0.32858385 0.32672402 0.32427565 0.32353995 0.32042675 0.32000738 0.31860195 0.31678599 0.31578488 0.31333774 0.31138819 0.31153897 0.30849725 0.30772525 0.30811057 0.30597223 0.30294722 0.30033516 0.29749211 0.29525016 0.29499096 0.29428686 0.29421394 0.29370204 0.2934003  0.29251725 0.29304819 0.29173885 0.29018848 0.28763811 0.2872425  0.28531455 0.28475142 0.28210082 0.2817854  0.28159358 0.28098018 0.2806993  0.28172735 0.2799072  0.28025384 0.27772682 0.27469475 0.27521912 0.27155311 0.27037017 0.2686404  0.26512068 0.26130332 0.26128042 0.25232607 0.24817937 0.24487333 0.24287782 0.24600874], [ 0.08353687  0.07089749  0.07457058  0.06523032  0.06339528  0.0562828   0.05575572  0.05298012  0.04367657  0.04337917  0.03761219  0.03585982  0.03072771  0.02863005  0.02529499  0.02091711  0.01643383  0.01709118  0.00954567  0.00805371  0.00446903  0.00110043 -0.00083085 -0.00434825 -0.00755869 -0.0109784  -0.01421231 -0.01700714 -0.02069077 -0.02313608 -0.02583091 -0.02772166 -0.02962323 -0.03110054 -0.03275926 -0.03385411 -0.03566402 -0.03687773 -0.03827527 -0.03959077 -0.0405277  -0.04139858 -0.04197134 -0.04267946 -0.04313893 -0.04251582 -0.04351579 -0.04430593 -0.04529506 -0.04695365 -0.04818383 -0.04883865 -0.04881552 -0.0491127  -0.04922862 -0.05027004 -0.05058529 -0.05101224 -0.05216184 -0.05277442 -0.05314795 -0.05404593 -0.05464849 -0.05475918 -0.05531097 -0.05500124 -0.05516926 -0.05578556 -0.05661864 -0.05742253 -0.05903814 -0.05961738 -0.06053801 -0.06165293 -0.06323787 -0.06525331 -0.06625804 -0.06800898 -0.07062288 -0.07330659 -0.07759748 -0.0834555  -0.08640127 -0.0880254  -0.08661527 -0.08068296], 21.88, 23.04, False
2023/06/16 23:51:23.121, 480311672, [0.44682005 0.43616397 0.42248921 0.41504498 0.41456943 0.40206182 0.39366366 0.40049326 0.39761575 0.39114935 0.38823516 0.38434043 0.37604304 0.37856154 0.37215755 0.36588681 0.36625464 0.36221883 0.36074011 0.35728154 0.35654747 0.35482658 0.35149397 0.34920001 0.34548972 0.34430746 0.34258468 0.34088022 0.33787745 0.33691746 0.33386294 0.33127454 0.33182017 0.32832652 0.32774396 0.32581965 0.3247269  0.324258   0.32280083 0.3216248  0.32145996 0.31938269 0.31856641 0.31663506 0.31455483 0.29933974 0.29745314 0.29616077 0.29467739 0.292872   0.29120894 0.29154342 0.29144397 0.29236954 0.29256904 0.29131671 0.28986369 0.2898824  0.28897568 0.28842182 0.28729738 0.28729734 0.28684241 0.28673312 0.2836764  0.28425887 0.28414563 0.28381578 0.28379196 0.28210022 0.2806041  0.27969419 0.27638298 0.27386677 0.27197598 0.26734744 0.26750773 0.26546653 0.26176703 0.25828318 0.25477485 0.24890016 0.24265199 0.23706716 0.23931048 0.24053729], [ 0.08355183  0.07618034  0.06459478  0.06523168  0.05633348  0.05370917  0.05122533  0.04412174  0.04544392  0.03597887  0.02944831  0.02783876  0.02405966  0.02237693  0.01756624  0.01509388  0.01189149  0.01051608  0.00640674  0.00492583  0.00031899 -0.00223344 -0.00569143 -0.00903311 -0.01240908 -0.01545518 -0.01885297 -0.02117024 -0.02464104 -0.02616114 -0.0288088  -0.03020876 -0.03244133 -0.03380867 -0.0348601  -0.03548576 -0.03708127 -0.03817555 -0.03923643 -0.03981964 -0.04071309 -0.04164879 -0.04206215 -0.04244693 -0.04342096 -0.03394034 -0.03494299 -0.0360652  -0.03703354 -0.03849276 -0.03984189 -0.0406092  -0.04089313 -0.04134679 -0.04182792 -0.04276349 -0.04300783 -0.04351016 -0.04439651 -0.04471418 -0.04551444 -0.04589369 -0.04656579 -0.04641972 -0.04664619 -0.04676933 -0.04731455 -0.04790744 -0.04939632 -0.05130445 -0.05305631 -0.05499692 -0.05655825 -0.05952851 -0.06119948 -0.06326777 -0.06576319 -0.06794957 -0.07082145 -0.07371464 -0.07761916 -0.08269217 -0.08634062 -0.08692395 -0.08604963 -0.08003589], 21.88, 23.05, False
2023/06/16 23:51:23.362, 480311922, [0.44564809 0.42129518 0.4148251  0.39409381 0.39728134 0.38465493 0.39366847 0.38915466 0.38420667 0.38083981 0.37814394 0.37177222 0.36926806 0.36841218 0.36789815 0.35932389 0.35982619 0.35430836 0.35210547 0.34879015 0.34922178 0.34625377 0.34447073 0.34185909 0.34074927 0.3400434  0.33789595 0.33737238 0.33437255 0.33233781 0.3304661  0.32815263 0.32621403 0.32496781 0.32322703 0.32265685 0.32079083 0.32037105 0.31890338 0.31729517 0.31620675 0.31318698 0.31350579 0.3090057  0.30826157 0.29840821 0.2968626  0.29514311 0.2939453  0.29310181 0.29202462 0.29209803 0.29156869 0.29152582 0.29070686 0.29013913 0.28953521 0.28918816 0.28850364 0.28829884 0.2874231  0.28700665 0.28569072 0.28507819 0.28242595 0.28241692 0.28121228 0.2809291  0.28065736 0.27998447 0.27772575 0.27785932 0.27405994 0.27258848 0.27138882 0.26775891 0.26735885 0.26475105 0.26109754 0.25752372 0.25524988 0.24994716 0.2431676  0.23901729 0.23872989 0.23881261], [ 0.07836386  0.07090059  0.06688005  0.06187928  0.05340701  0.05940753  0.04895651  0.04256716  0.04191439  0.03872273  0.03048741  0.0296037   0.02752275  0.02237619  0.02014003  0.01334151  0.01310606  0.00969743  0.00648932  0.00388174  0.00050858 -0.00050059 -0.00413551 -0.00722166 -0.0088823  -0.01332156 -0.01611229 -0.01789561 -0.02148686 -0.02438508 -0.02640496 -0.02897627 -0.03120459 -0.03307879 -0.03393077 -0.03581245 -0.03689094 -0.03746538 -0.03935706 -0.04032086 -0.04104796 -0.04184617 -0.04255842 -0.04335928 -0.04334336 -0.04088093 -0.04192092 -0.04284684 -0.04400879 -0.04530383 -0.0463303  -0.04724407 -0.04764563 -0.0480581  -0.04826475 -0.04824481 -0.04869407 -0.04924913 -0.05012198 -0.0503561  -0.05095864 -0.0517282  -0.05238402 -0.05292558 -0.05333319 -0.05395267 -0.05409395 -0.05489303 -0.0561567  -0.05767792 -0.06020381 -0.06175585 -0.0637496  -0.06608816 -0.06782356 -0.07066201 -0.07235892 -0.07464989 -0.07837849 -0.07976947 -0.08392278 -0.09067243 -0.09157661 -0.09339222 -0.09183008 -0.0862736 ], 21.88, 23.05, False
