time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 11:57:41.161, 74234566, [0.12494073 0.13365935 0.11801754 0.12570051 0.12864403 0.12177337 0.12068408 0.12675568 0.12414079 0.12244112 0.12405938 0.11605366 0.11805615 0.11955355 0.11529604 0.11535731 0.11301231 0.1129867  0.11286166 0.10962336 0.10771594 0.10798211 0.10535859 0.10561765 0.10477496 0.10268034 0.10120351 0.09998554 0.09954593 0.09800163 0.09736239 0.09622162 0.09636237 0.09587584 0.09482411 0.09365405 0.0929539  0.09315743 0.09085481 0.09059943 0.08951585 0.08869048 0.08924207 0.08580895 0.08687959 0.08622547 0.08512909 0.08393703 0.0820997  0.07973761 0.07864811 0.07783737 0.07778378 0.07865367 0.07855398 0.07898509 0.0786341  0.07917832 0.07883869 0.07985356 0.07895722 0.07891642 0.07751    0.07737396 0.07587803 0.07550827 0.07503715 0.07527521 0.07482219 0.07472525 0.07301711 0.07200651 0.06947966 0.067677   0.06495439 0.0625171  0.05950076 0.05409438 0.04885739 0.04201177 0.03617801 0.02607004 0.01908235 0.01484252 0.01815599 0.02154444], [ 4.82308451e-03  1.12031092e-02  6.17543593e-03  1.09139172e-02  1.05936571e-02  7.62053461e-03  1.03122594e-02  2.74860348e-03  4.98705238e-03  3.02855761e-04  1.46591482e-03  5.26951046e-05 -2.28435698e-03 -2.20817512e-03 -3.83472998e-03 -6.13475184e-03 -6.79710942e-03 -8.26080987e-03 -8.48999346e-03 -9.75832422e-03 -9.85139843e-03 -1.15132932e-02 -1.22111819e-02 -1.40927124e-02 -1.40927495e-02 -1.56716649e-02 -1.61040534e-02 -1.74850008e-02 -1.87157676e-02 -1.94354735e-02 -2.01426980e-02 -2.09588772e-02 -2.14363046e-02 -2.26488599e-02 -2.22998208e-02 -2.26354647e-02 -2.35156656e-02 -2.35160672e-02 -2.39634712e-02 -2.37539550e-02 -2.45353192e-02 -2.48972800e-02 -2.47049701e-02 -2.50725117e-02 -2.58342427e-02 -2.55474999e-02 -2.66429613e-02 -2.72642784e-02 -2.84604110e-02 -2.92065994e-02 -2.97207559e-02 -2.91752958e-02 -2.83030927e-02 -2.76086233e-02 -2.71169006e-02 -2.67068504e-02 -2.64818462e-02 -2.57258664e-02 -2.57006815e-02 -2.59276107e-02 -2.62876779e-02 -2.65584138e-02 -2.66484584e-02 -2.73040423e-02 -2.71007010e-02 -2.70325492e-02 -2.70018761e-02 -2.65654489e-02 -2.69585367e-02 -2.80150712e-02 -2.90754612e-02 -3.04647118e-02 -3.23033992e-02 -3.45856599e-02 -3.70113548e-02 -4.07417640e-02 -4.51429421e-02 -5.05612854e-02 -5.74039087e-02 -6.34258437e-02 -7.12579957e-02 -7.83051969e-02 -8.27295779e-02 -8.29138148e-02 -7.82318332e-02 -6.90270668e-02], 20.54, 22.93, False
2023/06/05 11:57:41.402, 74234817, [0.12837186 0.13516169 0.13542415 0.1257143  0.13284968 0.1217562  0.12916502 0.12368295 0.1193402  0.12492027 0.12397184 0.1185011  0.1184592  0.11747022 0.11385927 0.11337728 0.11022608 0.11272334 0.11101968 0.10885416 0.10577579 0.10935209 0.10447416 0.10748235 0.10313872 0.10284733 0.10213502 0.09941108 0.09925328 0.09854313 0.09687287 0.09649264 0.09589203 0.0933063  0.09398055 0.09232759 0.09169216 0.09120098 0.08987256 0.08994718 0.08864371 0.0879596  0.08820574 0.08606774 0.0861493  0.08584568 0.08459425 0.08325096 0.08178799 0.0801797  0.07893454 0.07818911 0.07878042 0.07902701 0.07949633 0.07970779 0.07929174 0.0795527  0.07982185 0.07991402 0.07901881 0.07920299 0.07788878 0.07693847 0.07543698 0.07509547 0.07478083 0.07439049 0.07435745 0.07366221 0.07279833 0.07077231 0.07049539 0.06675001 0.06540757 0.06208029 0.05711552 0.05246794 0.04721106 0.03934355 0.03388986 0.02424328 0.015193   0.01328486 0.01528262 0.01884583], [ 0.00563682  0.00975247  0.013028    0.0109301   0.00822167  0.0050366   0.00571038  0.0023685   0.00316738  0.00324396  0.00031876 -0.0024878  -0.00251103 -0.00407791 -0.00402893 -0.00698949 -0.00662303 -0.00785411 -0.00848635 -0.00809518 -0.01078629 -0.01124233 -0.01267232 -0.01311916 -0.01497945 -0.01576078 -0.0173106  -0.01764949 -0.01887318 -0.01993214 -0.02036052 -0.02123855 -0.02161031 -0.02254372 -0.02242195 -0.02296232 -0.02334434 -0.02351362 -0.02388523 -0.0240159  -0.024308   -0.02487883 -0.02515796 -0.02559243 -0.02565874 -0.0257188  -0.02647929 -0.02754171 -0.02834226 -0.02907847 -0.02960568 -0.02872329 -0.028442   -0.02745288 -0.02717078 -0.02627131 -0.02580204 -0.02557514 -0.0255963  -0.02531297 -0.02562297 -0.0257995  -0.02622198 -0.02705382 -0.02699189 -0.02675969 -0.02640099 -0.02664002 -0.02718673 -0.02791778 -0.02886553 -0.03048109 -0.0317415  -0.0341574  -0.03722998 -0.04061862 -0.04419795 -0.05056257 -0.05618152 -0.06238681 -0.07055437 -0.0779596  -0.08266885 -0.08280875 -0.07754249 -0.0696336 ], 20.53, 22.93, False
2023/06/05 11:57:41.657, 74235066, [0.1300743  0.12605595 0.12871933 0.12807554 0.12545214 0.1311943  0.12237461 0.12298262 0.12275451 0.12242451 0.11913255 0.11757447 0.11934717 0.11640229 0.11569138 0.11201304 0.11459581 0.11240005 0.11054353 0.11038004 0.10750674 0.10880485 0.1052847  0.10561019 0.10340944 0.10510102 0.10306573 0.10249958 0.10080111 0.09980546 0.09942451 0.09906256 0.09720364 0.09736695 0.09637144 0.09457703 0.09464119 0.09416097 0.092513   0.09276464 0.09106117 0.09058662 0.09095843 0.08743305 0.08797006 0.08429752 0.08287404 0.08133925 0.0803547  0.07876974 0.07779143 0.07699384 0.07749162 0.07803778 0.07808599 0.07812966 0.07810199 0.0781849  0.07752075 0.07776201 0.07702242 0.07649413 0.07568727 0.07518973 0.07322805 0.07327598 0.07281901 0.07346147 0.07366487 0.07278897 0.07209431 0.07168116 0.06942724 0.06757417 0.06586079 0.06056974 0.05883233 0.0547042  0.04606127 0.04122218 0.03464951 0.02518999 0.01639469 0.01279257 0.01706844 0.01838991], [ 0.00973149  0.00695976  0.01237619  0.01094089  0.00954221  0.00552628  0.00484987  0.0056964   0.00465013  0.00193921  0.00035033 -0.00044266  0.00139657 -0.00158253 -0.0034787  -0.00582014 -0.00589855 -0.005688   -0.00761099 -0.00863879 -0.01188968 -0.01159953 -0.01241328 -0.01301104 -0.01487508 -0.01530053 -0.01661716 -0.01743247 -0.0186457  -0.01944898 -0.020329   -0.0203189  -0.0208583  -0.02190038 -0.02197826 -0.02236373 -0.02297355 -0.02370359 -0.02385422 -0.02381761 -0.02437583 -0.02459811 -0.0246857  -0.02504238 -0.02536926 -0.02601051 -0.02714836 -0.02764352 -0.02852387 -0.02948862 -0.03016464 -0.02953712 -0.02844003 -0.02783034 -0.02746093 -0.02668293 -0.0263371  -0.02595028 -0.02597425 -0.02582054 -0.02653708 -0.02658577 -0.02685861 -0.02738349 -0.02722572 -0.02721539 -0.02720841 -0.02717841 -0.02753789 -0.02841122 -0.0294633  -0.03088819 -0.03248198 -0.03463767 -0.0368846  -0.04032271 -0.04455155 -0.05055481 -0.05733991 -0.06376836 -0.07122876 -0.07722121 -0.08231004 -0.08233366 -0.07720366 -0.0690171 ], 20.52, 22.94, False
2023/06/05 11:57:41.897, 74235316, [0.14553449 0.13817943 0.13003506 0.13994532 0.13707827 0.1349821  0.13340558 0.13134766 0.12623403 0.12799317 0.12636076 0.12540395 0.12513168 0.12049529 0.12019833 0.11943548 0.12141422 0.11817565 0.11802113 0.11527702 0.11287401 0.11440265 0.11113369 0.11040106 0.10924521 0.10883845 0.1066004  0.1067385  0.10469575 0.10328542 0.10355934 0.10084419 0.10119051 0.10101671 0.09882303 0.09924479 0.09697297 0.09696548 0.09585064 0.09491181 0.09372949 0.09315914 0.0936241  0.09036743 0.0915444  0.08574513 0.0849422  0.08313976 0.08165784 0.08046956 0.07888167 0.07847272 0.07870264 0.0789591  0.0790387  0.07900443 0.07891038 0.07874867 0.07876199 0.07865812 0.07767524 0.07783189 0.07610228 0.07612226 0.07411017 0.07439061 0.07392694 0.07403601 0.07375962 0.07371257 0.07286125 0.07169369 0.06961955 0.06873902 0.06540202 0.0622655  0.05897617 0.05374528 0.04869237 0.04163612 0.03503283 0.0269679  0.01913363 0.01377507 0.01629202 0.02453403], [ 7.61271286e-04  1.19569433e-02  7.94886715e-03  7.02756693e-03  4.77140461e-03  2.44369000e-03  7.15520241e-03  4.03210238e-03  2.46988037e-03  3.24635400e-03  2.06876526e-03  1.84954375e-03 -1.82367089e-03  7.73191175e-05 -2.73404591e-03 -4.78127350e-03 -5.89993504e-03 -4.88090875e-03 -7.10170379e-03 -8.04182447e-03 -1.07853465e-02 -1.08284466e-02 -1.25267158e-02 -1.31176585e-02 -1.48766832e-02 -1.60393897e-02 -1.66189004e-02 -1.74338072e-02 -1.89524844e-02 -1.97963953e-02 -2.03301828e-02 -2.08831686e-02 -2.18132801e-02 -2.23017017e-02 -2.25490417e-02 -2.25126334e-02 -2.31429819e-02 -2.37276808e-02 -2.38633794e-02 -2.40865639e-02 -2.45827848e-02 -2.46143179e-02 -2.49730130e-02 -2.54245356e-02 -2.57384842e-02 -2.62087203e-02 -2.72886690e-02 -2.78223477e-02 -2.86283282e-02 -2.98010268e-02 -2.98713015e-02 -2.94121926e-02 -2.86518480e-02 -2.78314155e-02 -2.75469392e-02 -2.70139433e-02 -2.60927577e-02 -2.59130934e-02 -2.57268405e-02 -2.61126364e-02 -2.62754008e-02 -2.64158761e-02 -2.71260503e-02 -2.72400928e-02 -2.70427576e-02 -2.72621453e-02 -2.70050774e-02 -2.76450055e-02 -2.81863071e-02 -2.86985632e-02 -2.94788728e-02 -3.09658452e-02 -3.22986134e-02 -3.47578651e-02 -3.78540937e-02 -4.10924585e-02 -4.43115416e-02 -5.13143366e-02 -5.73986390e-02 -6.27350551e-02 -7.15688250e-02 -7.86732535e-02 -8.26672804e-02 -8.18643965e-02 -7.81243600e-02 -6.89528970e-02], 20.52, 22.93, False
2023/06/05 11:57:42.152, 74235566, [0.13525711 0.13668281 0.13007131 0.12215537 0.12440926 0.1312083  0.12917068 0.12141335 0.12281832 0.12426888 0.12569187 0.12042348 0.11805296 0.11760652 0.11938149 0.11338075 0.11669623 0.11246955 0.11398922 0.11298344 0.10865921 0.1112564  0.10676952 0.10758068 0.10645048 0.10419719 0.102379   0.10196883 0.09972619 0.09922905 0.09865525 0.0972337  0.09740993 0.09643231 0.09640207 0.09482957 0.09390683 0.09370956 0.09255671 0.09205348 0.09086166 0.09013732 0.09098261 0.08769375 0.08824367 0.08676726 0.0860583  0.08485242 0.08372203 0.0822389  0.08077623 0.07983369 0.0797306  0.07965256 0.07986995 0.0801185  0.07994987 0.07993639 0.07960293 0.0798392  0.07905231 0.07909318 0.0772387  0.07728514 0.07559405 0.0757122  0.07605958 0.07584963 0.07616321 0.07604151 0.07471068 0.07397521 0.07273009 0.07104844 0.06896862 0.06564171 0.06131618 0.05872343 0.05168771 0.04591626 0.04113734 0.02872394 0.02088943 0.01935243 0.01850722 0.02453567], [ 0.00812153  0.01120868  0.00859975  0.00761216  0.00821522  0.00454635  0.00484132  0.0060723   0.00281275  0.00454913  0.00090445  0.00209541 -0.00251484 -0.0028511  -0.00348266 -0.00509454 -0.00590408 -0.00697602 -0.00783072 -0.00897024 -0.00955485 -0.01100542 -0.01254646 -0.01355791 -0.01468465 -0.01576357 -0.01696    -0.01838494 -0.01963136 -0.02035769 -0.0202376  -0.0210745  -0.02136727 -0.02187596 -0.02248958 -0.02272556 -0.02306169 -0.02386561 -0.0233684  -0.02385892 -0.02448241 -0.0250843  -0.02492734 -0.02548762 -0.02575299 -0.02514239 -0.02666391 -0.02704325 -0.02801689 -0.02895099 -0.02946912 -0.0290541  -0.02797395 -0.02773949 -0.0268336  -0.02602018 -0.02579608 -0.0256163  -0.02538917 -0.02514299 -0.02532234 -0.0256642  -0.02644895 -0.02650179 -0.02670576 -0.02666336 -0.02663793 -0.02664289 -0.0271491  -0.02778025 -0.02888255 -0.03042733 -0.03202306 -0.03404166 -0.03751547 -0.0401493  -0.04416602 -0.0506182  -0.05715893 -0.06259387 -0.07026278 -0.07831334 -0.08143635 -0.08193663 -0.07764611 -0.06834618], 20.54, 22.94, False
2023/06/05 11:57:42.409, 74235817, [0.1300743  0.13666001 0.13539915 0.12210817 0.13179129 0.12742829 0.11899417 0.1298105  0.12005355 0.1237396  0.12627755 0.12248699 0.11941705 0.12482173 0.11576511 0.11943374 0.11828343 0.11534887 0.11558322 0.1134663  0.10999103 0.11369242 0.10643088 0.10913939 0.10597669 0.10366597 0.1054619  0.10162178 0.10195523 0.10099867 0.09900633 0.09842639 0.09851112 0.09703905 0.09742681 0.09569973 0.0944298  0.09473157 0.09244847 0.09228357 0.09157043 0.0904912  0.09125041 0.08737945 0.08866801 0.08479463 0.08384985 0.08256904 0.08136431 0.07912821 0.07804993 0.07720918 0.07746262 0.07747189 0.07787635 0.07827197 0.0778549  0.07825235 0.07797466 0.077793   0.07727157 0.07693786 0.07583549 0.07576806 0.07426819 0.07430652 0.07465117 0.07483152 0.07477457 0.07516689 0.07311859 0.07320111 0.0718452  0.0691103  0.06776206 0.06360779 0.06059722 0.05607967 0.04905279 0.04196898 0.03770154 0.02601789 0.01634365 0.01532993 0.01431294 0.02108752], [ 0.00405137  0.00268397  0.00620335  0.00823362  0.00584788  0.0071575   0.00340851  0.0027627   0.00169483  0.0022538  -0.00139625  0.00031834 -0.00043955 -0.00198355 -0.00402695 -0.00441622 -0.00617459 -0.00681286 -0.00716792 -0.00841688 -0.01107988 -0.01227732 -0.0126699  -0.01440814 -0.01517386 -0.016402   -0.01755432 -0.01861953 -0.0199323  -0.01991023 -0.02055724 -0.02106961 -0.02169051 -0.02214148 -0.02238989 -0.02355828 -0.02382737 -0.02391846 -0.02440199 -0.02438785 -0.0247875  -0.02516059 -0.02507033 -0.02550735 -0.02601337 -0.0259122  -0.02667866 -0.02742434 -0.02857542 -0.02927924 -0.02970334 -0.02937276 -0.02837424 -0.02784006 -0.0270928  -0.02648447 -0.026138   -0.02546481 -0.02581841 -0.02561595 -0.02597844 -0.02598319 -0.02659248 -0.02701651 -0.02713765 -0.02697187 -0.02655613 -0.02685917 -0.02731547 -0.02825363 -0.02960042 -0.03073965 -0.03215785 -0.03436851 -0.03733008 -0.04061753 -0.04488443 -0.05028965 -0.0566663  -0.062865   -0.07055154 -0.07721638 -0.08187016 -0.08236679 -0.07758827 -0.06956351], 20.52, 22.94, False
2023/06/05 11:57:42.649, 74236066, [0.13349918 0.12908851 0.13806719 0.12690634 0.1296914  0.13402366 0.12237743 0.128279   0.12209539 0.1236722  0.1230074  0.11949592 0.11501445 0.11841648 0.11644493 0.11245352 0.11703477 0.11079361 0.11321375 0.11206293 0.10865221 0.11166699 0.1072603  0.10737589 0.10611908 0.10314916 0.10343257 0.10196614 0.10044243 0.09960296 0.09906956 0.09741366 0.09790117 0.09698075 0.09524666 0.09390592 0.0928109  0.09213846 0.09061705 0.09066504 0.08885075 0.08910806 0.08978898 0.08649338 0.0877419  0.08678842 0.08533704 0.08421463 0.08291799 0.08156065 0.0799599  0.07928438 0.07957481 0.0803138  0.08123235 0.08108867 0.08106468 0.08101772 0.0804805  0.08058115 0.0795873  0.0787802  0.07798867 0.0778263  0.07607105 0.07628868 0.07541882 0.07576017 0.0758383  0.07478168 0.07399821 0.07358781 0.07122515 0.06964587 0.06807094 0.06204721 0.0601218  0.05480131 0.04895588 0.04363728 0.03693914 0.02609128 0.01889112 0.01287616 0.01609959 0.0246814 ], [ 0.01302495  0.01195694  0.00485887  0.00762835  0.00715448  0.0045573   0.00528035  0.00608076  0.00830069  0.00162199 -0.00080893  0.00082901  0.0004765  -0.00075368 -0.00422519 -0.00288535 -0.00606987 -0.00512655 -0.00878091 -0.00730675 -0.00955202 -0.01058825 -0.01243065 -0.01280237 -0.01438165 -0.01548402 -0.01636243 -0.01758957 -0.01834128 -0.01887284 -0.01985805 -0.02081236 -0.02103655 -0.02103551 -0.02172876 -0.02188511 -0.022658   -0.02282591 -0.02295534 -0.02365966 -0.02358428 -0.02387872 -0.02405616 -0.02463946 -0.02497887 -0.02495121 -0.02578357 -0.026444   -0.02766603 -0.02829648 -0.02903177 -0.02811986 -0.0275977  -0.02666448 -0.02625447 -0.02551736 -0.02484078 -0.02448673 -0.02415787 -0.02411168 -0.02488033 -0.02508379 -0.02544832 -0.02561933 -0.02617586 -0.02583787 -0.02577673 -0.02577544 -0.02659902 -0.02784052 -0.0289612  -0.03010639 -0.03154279 -0.03389109 -0.03668018 -0.04049969 -0.0440477  -0.04936315 -0.05701537 -0.06172256 -0.07025854 -0.0772181  -0.08226949 -0.08280679 -0.07715584 -0.06901909], 20.52, 22.93, False
2023/06/05 11:57:42.905, 74236316, [0.1283696  0.13517251 0.12339527 0.12452627 0.12652608 0.12177162 0.12579884 0.12067093 0.12270388 0.11576056 0.12294125 0.11605238 0.11633387 0.11559639 0.11604437 0.11307441 0.11494983 0.11080037 0.11369212 0.11060079 0.10885781 0.10899477 0.10600645 0.10667534 0.10435152 0.10389435 0.10274556 0.10051921 0.09932996 0.09851364 0.09788151 0.09637676 0.09593023 0.0954946  0.09480254 0.0930355  0.09236402 0.09175408 0.09012037 0.09102348 0.08899564 0.0889722  0.08900343 0.0857153  0.08651566 0.08308603 0.08199246 0.08072745 0.07939727 0.07774529 0.07679815 0.07601405 0.07645684 0.07676471 0.07675415 0.0771145  0.07729397 0.07750952 0.07715851 0.07714562 0.07611145 0.07619695 0.07477157 0.07479805 0.07302538 0.07331767 0.07247738 0.07297555 0.07279229 0.07202271 0.07139425 0.0709849  0.06791297 0.0677073  0.06465026 0.06073818 0.05830908 0.05191094 0.04905553 0.03993114 0.03502889 0.02563148 0.01729083 0.01402662 0.01617643 0.01793732], [ 0.00970685  0.00339954  0.00550935  0.01091661  0.00767876  0.00502748  0.00383193  0.00197253  0.00133362  0.00224301  0.00118527 -0.00019976 -0.00251579 -0.00137671 -0.00363715 -0.00442015 -0.00662648 -0.00697657 -0.00848939 -0.00948385 -0.01053166 -0.01201877 -0.01431019 -0.01441492 -0.01577537 -0.01659024 -0.01816346 -0.01772423 -0.01961547 -0.01976153 -0.02121109 -0.02142556 -0.02173636 -0.02255443 -0.02261824 -0.02317279 -0.02362544 -0.02385642 -0.02420956 -0.02462575 -0.02503322 -0.02554551 -0.02566105 -0.02575097 -0.02581038 -0.02593988 -0.02741005 -0.02780641 -0.02865496 -0.02943772 -0.02998696 -0.02905966 -0.02859977 -0.02794978 -0.02728603 -0.02687533 -0.02624402 -0.02594111 -0.02583186 -0.02584808 -0.02616661 -0.02635331 -0.02692949 -0.0273543  -0.0275815  -0.02723837 -0.02722313 -0.02704811 -0.02773615 -0.02827126 -0.02940337 -0.03104224 -0.03238441 -0.03485818 -0.03733629 -0.04097624 -0.04533746 -0.05067189 -0.05760032 -0.0633159  -0.07119082 -0.07901936 -0.08231712 -0.08244183 -0.07726254 -0.06970466], 20.54, 22.94, False
2023/06/05 11:57:43.161, 74236566, [0.13523848 0.13060969 0.13674389 0.13401325 0.12651806 0.13213285 0.13340558 0.13282446 0.12545332 0.12674803 0.12791638 0.12049355 0.11935036 0.11998537 0.11542991 0.11442981 0.11522318 0.11169025 0.11114031 0.10805897 0.10691618 0.11005582 0.103809   0.10636464 0.10280248 0.1031911  0.1026203  0.10147001 0.10019015 0.09946589 0.09874743 0.09753703 0.0963348  0.09709231 0.09629419 0.09380502 0.09383487 0.09264142 0.09155654 0.09184247 0.08970463 0.08940617 0.08948474 0.0861264  0.08728425 0.08564863 0.08480254 0.08318816 0.08220126 0.08052363 0.07915599 0.07904008 0.07930332 0.07954535 0.07989795 0.07989982 0.08047355 0.08038633 0.08023067 0.08043589 0.07929304 0.08041788 0.0786309  0.07875527 0.07698964 0.07694855 0.07678341 0.07655637 0.0763488  0.07614615 0.07516888 0.0739371  0.07331879 0.07094562 0.06806124 0.06554124 0.06155404 0.05829172 0.05273575 0.04326407 0.04037153 0.0278203  0.01994161 0.01951808 0.0178033  0.02273101], [ 0.00484499  0.00695418  0.00619777  0.00822822  0.00769005  0.00407377  0.00383942  0.00275988  0.0049967   0.00031245  0.00147669  0.00235569 -0.00112715 -0.00177086 -0.00288859 -0.00558441 -0.00611218 -0.00681396 -0.00855185 -0.00980281 -0.01124766 -0.0128105  -0.01268716 -0.01484496 -0.01487986 -0.01556824 -0.01763535 -0.0185947  -0.01908077 -0.01968037 -0.0203147  -0.02111685 -0.02152879 -0.02204868 -0.02236105 -0.02283905 -0.0233375  -0.02377421 -0.02433574 -0.02389331 -0.02447772 -0.02470465 -0.02445405 -0.02533084 -0.02589888 -0.02590044 -0.02685988 -0.02755129 -0.02874233 -0.02927459 -0.02986596 -0.0294063  -0.02844416 -0.0278703  -0.02737602 -0.02651179 -0.02633279 -0.02568987 -0.02554708 -0.02577214 -0.02600172 -0.02652761 -0.02693276 -0.02685444 -0.02749668 -0.0272335  -0.02697549 -0.02716776 -0.02740791 -0.02840669 -0.0294127  -0.03055212 -0.03195098 -0.03437417 -0.0374772  -0.04055615 -0.04451834 -0.05045522 -0.05662111 -0.06248052 -0.07116371 -0.07792362 -0.08270929 -0.08331092 -0.07822379 -0.0696316 ], 20.52, 22.94, False
2023/06/05 11:57:43.402, 74236817, [0.11976322 0.14122568 0.12203918 0.12332487 0.12441261 0.12648964 0.11984381 0.12522029 0.1200597  0.12558565 0.1234591  0.11950361 0.11853486 0.11880002 0.1182935  0.11504885 0.11397915 0.11304679 0.11345542 0.1098973  0.10910621 0.11143725 0.10414635 0.10758068 0.10500361 0.10350072 0.10294742 0.1014727  0.10023079 0.10008201 0.09878533 0.09821461 0.09805157 0.09701294 0.09616866 0.09478289 0.09426527 0.09389388 0.09236313 0.09213845 0.09070328 0.09035564 0.09062206 0.08758655 0.08879551 0.08605084 0.08466296 0.08412686 0.08212339 0.08067366 0.0799478  0.07905833 0.07935301 0.07996043 0.0799953  0.08010167 0.08039048 0.08058992 0.08044346 0.0811193  0.08010136 0.07978675 0.07859709 0.0782942  0.07719504 0.07715714 0.07648524 0.07713223 0.07657909 0.07536852 0.07491258 0.07337681 0.071764   0.07017174 0.06706121 0.06330731 0.0605984  0.05489918 0.05116003 0.04199126 0.03770304 0.02782253 0.01873715 0.0160733  0.01761278 0.02213146], [ 0.00482856  0.00767355  0.00551214  0.00821204  0.01059688  0.00599351  0.00339996  0.00441152  0.00568655  0.00323916  0.00118662 -0.00071086 -0.00136492 -0.00303651 -0.00249792 -0.00595153 -0.00628608 -0.00794178 -0.00885113 -0.00874813 -0.01137901 -0.01254968 -0.01280295 -0.01345278 -0.01518097 -0.01649138 -0.01695092 -0.01803478 -0.01937342 -0.01976094 -0.02051725 -0.02102493 -0.02180381 -0.02219062 -0.0228711  -0.02296258 -0.0232504  -0.02374383 -0.02420907 -0.02434169 -0.02436059 -0.02494124 -0.02480621 -0.02533428 -0.02612038 -0.02587146 -0.02653344 -0.02755538 -0.02826698 -0.02914848 -0.02923069 -0.02861546 -0.0280359  -0.02763675 -0.02705845 -0.02611897 -0.02592991 -0.02566316 -0.02548068 -0.02552459 -0.0254543  -0.02605898 -0.02648797 -0.0266788  -0.02693145 -0.02695722 -0.02679219 -0.02679516 -0.02736153 -0.02813644 -0.02893949 -0.03107765 -0.0321757  -0.03422817 -0.03707887 -0.04091436 -0.04387924 -0.05040609 -0.05750653 -0.06303841 -0.07078519 -0.07793854 -0.0819187  -0.08146546 -0.07731134 -0.06854499], 20.54, 22.94, False
2023/06/05 11:57:43.657, 74237066, [0.13694922 0.124541   0.13941015 0.12451661 0.13073496 0.12837345 0.13087114 0.12294056 0.12275758 0.1255066  0.1213729  0.12295145 0.11673917 0.11961257 0.11828691 0.11443154 0.11431919 0.11284725 0.11398531 0.1123407  0.10801006 0.11041979 0.10660022 0.10651889 0.104533   0.10380074 0.10400184 0.10315015 0.10170527 0.10018236 0.09923507 0.09909654 0.09645265 0.09709318 0.09684694 0.09450515 0.09416829 0.09325498 0.09133997 0.09150901 0.09005022 0.09021581 0.0904076  0.08688315 0.08801362 0.08450968 0.08329238 0.08209356 0.080294   0.07851887 0.07730249 0.07676767 0.07741473 0.07771311 0.07786821 0.07791252 0.0781315  0.07849301 0.07822492 0.07833015 0.07734337 0.07764365 0.07636446 0.07615887 0.07398791 0.07455493 0.07456653 0.07487631 0.07468449 0.07410545 0.073176   0.0721922  0.07077782 0.06816081 0.06635515 0.0626018  0.05973972 0.05445395 0.0490215  0.04155691 0.03578722 0.0273583  0.01778994 0.01623872 0.01629238 0.0206342 ], [ 7.55794727e-04  1.12198317e-02  1.36898445e-02  2.21022932e-03  5.84143036e-03  8.11217963e-03  5.71037606e-03  6.46476121e-03  3.51690678e-03  2.24900442e-03  2.62956218e-03  5.99675054e-05 -1.12905345e-03 -9.42702381e-04 -2.34116852e-03 -4.91068867e-03 -5.83771233e-03 -6.25265865e-03 -7.82829345e-03 -7.68542473e-03 -1.08247570e-02 -1.12681856e-02 -1.24479979e-02 -1.38778302e-02 -1.52765695e-02 -1.54809024e-02 -1.69474334e-02 -1.77922560e-02 -1.86959830e-02 -2.01045727e-02 -2.10604744e-02 -2.05304341e-02 -2.17748571e-02 -2.20212065e-02 -2.26155623e-02 -2.24500524e-02 -2.33906821e-02 -2.34385285e-02 -2.40103027e-02 -2.40562146e-02 -2.42716405e-02 -2.44519905e-02 -2.49421440e-02 -2.53563289e-02 -2.57270098e-02 -2.64578360e-02 -2.73614711e-02 -2.77199035e-02 -2.85625112e-02 -2.97109175e-02 -2.96063098e-02 -2.93630884e-02 -2.86487319e-02 -2.76162139e-02 -2.69518671e-02 -2.63407277e-02 -2.61131082e-02 -2.58456733e-02 -2.57341528e-02 -2.57880089e-02 -2.57220428e-02 -2.63318499e-02 -2.66262297e-02 -2.66415341e-02 -2.69891403e-02 -2.65665955e-02 -2.66021581e-02 -2.67042443e-02 -2.73587652e-02 -2.84196736e-02 -2.93739259e-02 -3.08323091e-02 -3.24523474e-02 -3.44667274e-02 -3.70161961e-02 -4.04994697e-02 -4.48523370e-02 -5.04034967e-02 -5.71672208e-02 -6.29991654e-02 -7.05322693e-02 -7.68356803e-02 -8.19014754e-02 -8.28748848e-02 -7.72575089e-02 -6.95674957e-02], 20.53, 22.94, False
