time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 07:43:55.950, 363560802, [0.87762557 0.8501419  0.85616314 0.83958857 0.84143971 0.82557428 0.8291815  0.82468413 0.80901787 0.80547404 0.80298023 0.79113378 0.78373632 0.78071882 0.77780764 0.76799532 0.76317653 0.75538373 0.75531756 0.75033416 0.74512918 0.74302361 0.73322637 0.72838985 0.72046839 0.71645376 0.71201041 0.70602346 0.70317286 0.70070574 0.69943251 0.69772983 0.69504291 0.69223274 0.69079137 0.68680024 0.68430254 0.68020955 0.67271663 0.67129462 0.6677673  0.66666376 0.66695785 0.66019685 0.65984943 0.63952965 0.63478529 0.63048073 0.62643873 0.62231275 0.61764971 0.61304175 0.60890544 0.60636713 0.60356466 0.60126402 0.59899062 0.59736114 0.59482467 0.59265146 0.58884468 0.58737266 0.58374777 0.58141123 0.58091212 0.5859981  0.58392502 0.577961   0.57336353 0.57271028 0.57257405 0.57163205 0.56887799 0.56371358 0.55823239 0.55166636 0.54724729 0.54098667 0.53423025 0.52546626 0.52132198 0.50824858 0.49811975 0.49011216 0.48837217 0.48666013], [ 0.15227444  0.15873928  0.15371039  0.14521842  0.14428716  0.14467455  0.13674991  0.13058092  0.13239362  0.12443746  0.11731428  0.11518307  0.11070664  0.1069234   0.10202143  0.09932074  0.09281347  0.08952029  0.08478328  0.0783845   0.07263134  0.06839099  0.06228936  0.05761115  0.0518424   0.0470998   0.04328075  0.0387155   0.03321075  0.02879444  0.0245077   0.0207466   0.01739163  0.01464642  0.01230331  0.00991242  0.00734878  0.00493461  0.00296375  0.00197437 -0.00052045 -0.00227844 -0.00285175 -0.00391157 -0.00453083 -0.00527234 -0.00666004 -0.00839416 -0.01041857 -0.01204754 -0.01365866 -0.01450011 -0.01476399 -0.01510065 -0.01506448 -0.0153645  -0.01566921 -0.01592308 -0.01643346 -0.01671483 -0.01720464 -0.01702192 -0.017263   -0.0166606  -0.01579736 -0.01502826 -0.01528984 -0.01657191 -0.01930292 -0.02292457 -0.02615575 -0.02946899 -0.03282254 -0.03548809 -0.03910191 -0.04204252 -0.04524517 -0.05014736 -0.05514603 -0.06040995 -0.06860941 -0.07623259 -0.08166078 -0.08616025 -0.08459748 -0.07770108], 20.67, 22.39, False
2023/06/11 07:43:56.206, 363561051, [0.84248767 0.82469113 0.85063613 0.82314794 0.81364805 0.8087661  0.79888715 0.79552231 0.78668184 0.77580118 0.7768943  0.76725311 0.75590595 0.75214003 0.74243769 0.73535872 0.73144648 0.72560641 0.72324988 0.71804341 0.71137047 0.71023837 0.69983452 0.69897021 0.69422343 0.69045546 0.68730891 0.68392406 0.67848318 0.67664127 0.67254873 0.66816244 0.66573511 0.66110043 0.65746262 0.65272239 0.64963276 0.6483471  0.64432863 0.64210704 0.63821965 0.63545653 0.63508665 0.62669167 0.62731962 0.63455552 0.62995951 0.62595128 0.62116678 0.61607465 0.611508   0.60732428 0.60475468 0.6033842  0.60219761 0.60035719 0.59823433 0.59634961 0.59418859 0.59208804 0.58756819 0.58556492 0.5810863  0.5783165  0.57349167 0.57178906 0.56967    0.56818644 0.56552609 0.56422588 0.56257973 0.55932182 0.55564474 0.55056486 0.54797273 0.54340143 0.54135759 0.53598359 0.52936826 0.52043575 0.51877769 0.50472711 0.49144306 0.48655823 0.48127049 0.47866931], [ 0.15846494  0.14851137  0.15014373  0.14889658  0.14478818  0.14271085  0.13421264  0.13021337  0.12539199  0.12326382  0.11343267  0.11201049  0.10435152  0.10139344  0.09668755  0.0905875   0.0880665   0.0838017   0.07861007  0.07347266  0.06918626  0.06316666  0.05944988  0.05357907  0.04946876  0.04481454  0.03996769  0.03535617  0.0325668   0.02810316  0.02473525  0.02114842  0.01826836  0.01598885  0.0125109   0.01029327  0.00692372  0.00386822  0.00150517 -0.00038448 -0.00179755 -0.00353201 -0.00413722 -0.004995   -0.00565272 -0.00503112 -0.0060762  -0.0081648  -0.00973399 -0.01165063 -0.01372486 -0.01428795 -0.01468476 -0.0145832  -0.01454967 -0.0150581  -0.01491839 -0.01464417 -0.01522674 -0.01554615 -0.01619255 -0.01627217 -0.01598277 -0.01569534 -0.01460382 -0.01414945 -0.01423616 -0.01469566 -0.01721644 -0.02064069 -0.02371175 -0.02736467 -0.03013585 -0.03281508 -0.03631812 -0.03975933 -0.04312259 -0.04850266 -0.0532666  -0.05759081 -0.06591787 -0.07359372 -0.07863383 -0.08275141 -0.08247264 -0.07571238], 20.67, 22.39, False
2023/06/11 07:43:56.446, 363561301, [0.86670929 0.85762398 0.84871386 0.84871999 0.82531417 0.82883743 0.81867725 0.81269846 0.81088332 0.80460267 0.79257789 0.78714119 0.77689554 0.77206991 0.76481693 0.75845276 0.75400781 0.74729692 0.74052123 0.73881453 0.73258835 0.73298095 0.72197686 0.71982835 0.71378181 0.70775544 0.70594132 0.70059324 0.69480107 0.68976047 0.68669374 0.68140258 0.67753543 0.67331384 0.6692844  0.66446036 0.66161613 0.65935697 0.65429948 0.65148083 0.65229999 0.65543694 0.65641052 0.64987273 0.64853951 0.62311821 0.61958988 0.61510722 0.61157024 0.60783902 0.60429429 0.60072977 0.59857203 0.59591839 0.59415998 0.59340366 0.59060282 0.58882033 0.58854237 0.58756236 0.58397593 0.58139671 0.57653071 0.57392305 0.56859254 0.56684987 0.5660522  0.56522389 0.56530315 0.56431471 0.55946484 0.55654895 0.55264422 0.5473679  0.54523769 0.53987142 0.53765116 0.53478202 0.52588056 0.51999617 0.51553993 0.50361374 0.49401567 0.49094717 0.49033378 0.49015762], [ 0.15703898  0.15874484  0.1501493   0.14578549  0.13660865  0.14512776  0.13462268  0.13131771  0.12706141  0.12533566  0.11629283  0.11315105  0.10911131  0.10415943  0.09891382  0.095771    0.09077974  0.08797842  0.08169778  0.07842297  0.07209028  0.06881307  0.06278639  0.05796293  0.05343079  0.0481832   0.04346233  0.03897536  0.03410737  0.02940781  0.0249358   0.0223177   0.01859895  0.01507246  0.01212267  0.00940099  0.00722749  0.00456451  0.0023572   0.00057528 -0.00158087 -0.00323093 -0.00330442 -0.00450602 -0.00539853 -0.00363277 -0.00494669 -0.0064019  -0.00799451 -0.00948003 -0.01163275 -0.01300694 -0.01343353 -0.01396367 -0.01450911 -0.01516542 -0.01551825 -0.01634474 -0.01706835 -0.01723208 -0.01727845 -0.01769353 -0.01753209 -0.01708028 -0.01611799 -0.01550913 -0.01552312 -0.01703762 -0.01942935 -0.02305816 -0.02624137 -0.02983907 -0.03293127 -0.0356148  -0.03931513 -0.04179201 -0.04512405 -0.04997998 -0.05606597 -0.06011918 -0.06759307 -0.07546382 -0.08121429 -0.08517477 -0.08474849 -0.076487  ], 20.66, 22.39, False
2023/06/11 07:43:56.702, 363561551, [0.86790194 0.84273032 0.84030832 0.83557482 0.81947686 0.81450849 0.80645227 0.79967905 0.79086256 0.78413286 0.77874414 0.76263982 0.75797338 0.75268506 0.74902517 0.73911621 0.74807137 0.74262358 0.74355696 0.73614762 0.73343295 0.73179194 0.71822406 0.71128737 0.70386143 0.70159603 0.69814819 0.69502025 0.69106418 0.68667162 0.68373032 0.67960856 0.67632492 0.67229437 0.67019968 0.66721418 0.6630108  0.66193254 0.65834631 0.65592081 0.65190841 0.64874606 0.64604469 0.63831305 0.63666395 0.63515504 0.63202401 0.62891219 0.62461757 0.6208084  0.61714515 0.61429076 0.6112236  0.6090178  0.60735777 0.60554771 0.60337601 0.60571007 0.60559847 0.60469553 0.600674   0.59877138 0.59548096 0.59324078 0.58873664 0.58711157 0.58657166 0.58699578 0.58537256 0.58398198 0.57925279 0.57632119 0.57174513 0.56620946 0.56272398 0.55678096 0.55256567 0.5446775  0.5370388  0.52671613 0.52286741 0.50687005 0.49613238 0.48890147 0.48667624 0.48278736], [ 1.57752874e-01  1.43726598e-01  1.51382201e-01  1.48340022e-01  1.41557464e-01  1.39848365e-01  1.36750974e-01  1.33197327e-01  1.28727913e-01  1.24438653e-01  1.18610327e-01  1.15427100e-01  1.08663123e-01  1.03950429e-01  1.00754116e-01  9.31796100e-02  9.06001696e-02  8.67421639e-02  7.97283051e-02  7.57632362e-02  6.97772671e-02  6.65303498e-02  5.96760440e-02  5.43546567e-02  5.00911591e-02  4.53969021e-02  4.10686203e-02  3.67342964e-02  3.19287266e-02  2.81926148e-02  2.38349576e-02  2.11117838e-02  1.82196796e-02  1.46267070e-02  1.21221318e-02  9.90579757e-03  7.71030389e-03  5.10957344e-03  3.35959043e-03  1.79806870e-03  9.87364495e-05 -1.32633677e-03 -1.90142411e-03 -3.19654394e-03 -3.78483589e-03 -1.07229247e-03 -2.05495937e-03 -3.66044393e-03 -5.69881473e-03 -8.17037153e-03 -1.01442554e-02 -1.13432031e-02 -1.21322411e-02 -1.26766732e-02 -1.30914285e-02 -1.31004407e-02 -1.38886920e-02 -1.43138106e-02 -1.45427107e-02 -1.51589982e-02 -1.53640266e-02 -1.51386504e-02 -1.49024510e-02 -1.41485038e-02 -1.29498474e-02 -1.20515237e-02 -1.25272809e-02 -1.33154944e-02 -1.64752698e-02 -2.04501903e-02 -2.41277397e-02 -2.75965228e-02 -3.12669399e-02 -3.41056920e-02 -3.74903226e-02 -4.04352675e-02 -4.34941519e-02 -4.86738161e-02 -5.50484218e-02 -5.95033984e-02 -6.65332808e-02 -7.58408056e-02 -8.16452524e-02 -8.47525202e-02 -8.30796977e-02 -7.57796226e-02], 20.66, 22.39, False
2023/06/11 07:43:56.942, 363561802, [0.85699745 0.85229845 0.85147583 0.83457167 0.83340553 0.82171005 0.81575719 0.80436386 0.79783197 0.78790206 0.78618839 0.77322979 0.76595111 0.76317993 0.75959735 0.75154237 0.74706309 0.73927097 0.7402634  0.73139231 0.72626671 0.72325439 0.71454479 0.7131865  0.70580563 0.70215738 0.69751256 0.69284314 0.68972029 0.687178   0.68294479 0.68012399 0.67669597 0.6721087  0.67018312 0.6641783  0.66074315 0.65896262 0.65278234 0.65002122 0.64407043 0.64003688 0.63847556 0.63097218 0.63101458 0.63006136 0.62559771 0.62035962 0.61577457 0.61159781 0.60783412 0.60471519 0.6027409  0.60106113 0.59961572 0.59780899 0.59596282 0.59346342 0.59034549 0.58874224 0.58493557 0.58226756 0.57653052 0.57422649 0.56973542 0.56896389 0.56838451 0.56827076 0.56903477 0.56989242 0.56987455 0.57232676 0.56931655 0.56544368 0.56237898 0.55454838 0.55008002 0.54505063 0.53771761 0.53214547 0.52766028 0.51546676 0.50680734 0.49852713 0.49596023 0.49566083], [ 1.54443966e-01  1.37617258e-01  1.44276657e-01  1.43237278e-01  1.31164373e-01  1.33077748e-01  1.30778122e-01  1.30173198e-01  1.20064150e-01  1.18286087e-01  1.14249095e-01  1.06328263e-01  1.02988248e-01  1.00181369e-01  9.31464703e-02  8.96067493e-02  8.56930447e-02  8.04133505e-02  7.58477953e-02  7.18668091e-02  6.61331269e-02  6.16142345e-02  5.67286693e-02  5.18453168e-02  4.59152088e-02  4.19266279e-02  3.69140034e-02  3.26050012e-02  2.80607238e-02  2.45039557e-02  2.10494854e-02  1.85941122e-02  1.56132389e-02  1.31545590e-02  1.02186861e-02  7.64365529e-03  5.98450880e-03  3.67681437e-03  1.54584844e-03  6.86719713e-05 -2.04273248e-03 -3.49588880e-03 -4.63626007e-03 -6.29664894e-03 -7.64736316e-03 -3.05839402e-03 -4.39956065e-03 -6.33988401e-03 -8.40890071e-03 -1.03105463e-02 -1.20059306e-02 -1.24626720e-02 -1.29740474e-02 -1.31983258e-02 -1.36577075e-02 -1.44038191e-02 -1.49329841e-02 -1.53593986e-02 -1.57244397e-02 -1.65733547e-02 -1.65670222e-02 -1.71988601e-02 -1.71659915e-02 -1.64188754e-02 -1.57874179e-02 -1.49707430e-02 -1.48596817e-02 -1.64494296e-02 -1.88275106e-02 -2.24299986e-02 -2.61991100e-02 -2.99540308e-02 -3.28947547e-02 -3.52087849e-02 -3.85984245e-02 -4.20367406e-02 -4.55547671e-02 -5.01509465e-02 -5.59197317e-02 -5.99673365e-02 -6.75238909e-02 -7.65813043e-02 -8.16878955e-02 -8.33439653e-02 -8.37877282e-02 -7.73299587e-02], 20.66, 22.39, False
2023/06/11 07:43:57.198, 363562051, [0.86789574 0.85337711 0.84224748 0.82971031 0.81440426 0.81067153 0.80120512 0.79498857 0.78714873 0.77454645 0.77096365 0.76263727 0.76208825 0.75643261 0.74612137 0.74134776 0.74095004 0.72730387 0.72789976 0.72447026 0.71810049 0.719117   0.70783905 0.70569105 0.70363819 0.69890193 0.69519283 0.69131705 0.68466845 0.68365538 0.67883076 0.67697162 0.67663706 0.67487144 0.67350935 0.6693824  0.66651664 0.66483208 0.65843419 0.65396711 0.65015544 0.64797549 0.64682264 0.63962103 0.64021434 0.65139007 0.64876987 0.64515606 0.64060809 0.63624576 0.63144624 0.62787339 0.62254579 0.61970561 0.61790563 0.61634126 0.61480302 0.61337413 0.61129428 0.60954822 0.6053263  0.60396552 0.5997002  0.5972373  0.59371444 0.5927084  0.59089301 0.59171695 0.58997087 0.58938474 0.58701059 0.58524088 0.58162489 0.57595483 0.57177533 0.5663231  0.56219487 0.55624206 0.54893657 0.54046357 0.53811713 0.52433641 0.51035502 0.5028891  0.50138606 0.4934085 ], [ 0.14825714  0.15055929  0.14721022  0.1395625   0.14256569  0.13502982  0.13290409  0.13131911  0.12406215  0.11885321  0.11085104  0.10949437  0.1068458   0.10047548  0.09600194  0.09222561  0.08890206  0.08504674  0.07905075  0.07401915  0.06910995  0.06497205  0.05852887  0.05467447  0.05135704  0.04549301  0.04235006  0.03699394  0.03298005  0.02995107  0.02526762  0.02213502  0.01906904  0.0159931   0.01258975  0.01038462  0.00786063  0.00511323  0.00259076  0.00088396 -0.00059879 -0.00208446 -0.00250772 -0.00374183 -0.00452943 -0.00490759 -0.00585626 -0.00779763 -0.00943302 -0.01116753 -0.01278198 -0.01353036 -0.0136741  -0.01352983 -0.01362886 -0.01405799 -0.01405379 -0.0146066  -0.01492592 -0.01537231 -0.01579779 -0.01609171 -0.01660019 -0.01609778 -0.0151451  -0.01425303 -0.0142257  -0.01595266 -0.01847802 -0.02183188 -0.02555628 -0.02909595 -0.03233621 -0.03467536 -0.03830318 -0.04185177 -0.04467993 -0.05004025 -0.05459875 -0.05946423 -0.06745546 -0.07508196 -0.08167316 -0.08475057 -0.08424202 -0.07669021], 20.66, 22.39, False
2023/06/11 07:43:57.454, 363562301, [0.87526691 0.86080857 0.85989274 0.84618379 0.8377683  0.82884092 0.8291815  0.8189624  0.81462142 0.79754491 0.80148406 0.78385428 0.78045691 0.77608521 0.76679309 0.76112799 0.75846925 0.7516268  0.7487694  0.74337929 0.73790295 0.7359462  0.72784312 0.72468082 0.72158388 0.71796371 0.71325522 0.70768304 0.70250699 0.69850661 0.69492285 0.69005287 0.68666917 0.68264882 0.67837345 0.67442756 0.66991632 0.66808307 0.66400704 0.66236377 0.658481   0.65641007 0.65582389 0.64810567 0.64625378 0.64258632 0.64428806 0.64011238 0.63564882 0.63133623 0.62538701 0.61742308 0.6119146  0.60587355 0.60208867 0.59916375 0.59530213 0.59181892 0.58747088 0.58435149 0.58007488 0.57813103 0.5736561  0.57127884 0.56729666 0.56588903 0.56418952 0.56486559 0.56429888 0.5621647  0.55846804 0.55599644 0.55218423 0.54661016 0.54226943 0.53653168 0.53521489 0.53043386 0.52446405 0.51875078 0.51464395 0.50241942 0.49400598 0.48690811 0.48724175 0.48141881], [ 0.16179825  0.15464302  0.16206985  0.14889658  0.151245    0.14467455  0.14141606  0.13920719  0.13373401  0.12887153  0.1243271   0.11794646  0.11137574  0.1062087   0.10113597  0.09371323  0.09076577  0.08535763  0.08016609  0.07653833  0.07121343  0.06652953  0.06165736  0.0575457   0.05221954  0.04774799  0.04262397  0.03948907  0.0341153   0.02956443  0.026195    0.02227883  0.0191375   0.01701983  0.0137543   0.01158749  0.0091904   0.00704475  0.0057075   0.00401208  0.00280784  0.00153218  0.00087339 -0.00026072 -0.00201372 -0.00531305 -0.00685964 -0.00839488 -0.00986612 -0.01178307 -0.01402998 -0.01474384 -0.01535215 -0.01514968 -0.01515837 -0.01558138 -0.01579258 -0.01578433 -0.016371   -0.01686325 -0.01695338 -0.01695365 -0.01699406 -0.01619798 -0.01515675 -0.0141041  -0.01364237 -0.01457597 -0.01739035 -0.02104603 -0.02493069 -0.02841575 -0.03111086 -0.03404892 -0.03679307 -0.04037213 -0.04374693 -0.04799934 -0.0534374  -0.05869921 -0.06653399 -0.07544604 -0.0808153  -0.0833469  -0.08267777 -0.07456822], 20.67, 22.39, False
2023/06/11 07:43:57.694, 363562551, [0.88366951 0.85548448 0.85424764 0.85531748 0.82607658 0.81970853 0.81983852 0.81530853 0.80203657 0.80085327 0.79778523 0.78018806 0.7804601  0.77583044 0.77090161 0.76243858 0.75664937 0.75140254 0.7475471  0.74071154 0.7336091  0.73648286 0.7284451  0.72412902 0.72219021 0.72058256 0.72271748 0.72280473 0.72275257 0.72005741 0.71590012 0.71079361 0.70861709 0.70411975 0.69529589 0.68579033 0.68200623 0.68098509 0.67670599 0.67381823 0.66848633 0.6643272  0.66140523 0.65361986 0.65272582 0.61796539 0.6158694  0.6137678  0.61160938 0.6098038  0.60714819 0.60406248 0.60245644 0.60126135 0.60001739 0.5986113  0.59676406 0.59462174 0.59448346 0.59737371 0.59482348 0.59165769 0.58256014 0.57894107 0.57413077 0.57248557 0.57035988 0.56930068 0.56821433 0.56782307 0.56427393 0.56168217 0.55847959 0.5540273  0.55116317 0.5471209  0.54418711 0.53942263 0.53457361 0.52703763 0.52546393 0.51194156 0.50516513 0.49801733 0.49765686 0.49441102], [ 1.53711707e-01  1.49867037e-01  1.46574691e-01  1.42660672e-01  1.42557648e-01  1.42707211e-01  1.30363098e-01  1.29799246e-01  1.29055099e-01  1.21789489e-01  1.14994007e-01  1.12008076e-01  1.10352260e-01  1.01808467e-01  9.87201142e-02  9.53794332e-02  9.07643967e-02  8.56614448e-02  8.04569159e-02  7.63035781e-02  7.15469464e-02  6.58078687e-02  6.11607623e-02  5.49888285e-02  5.07100715e-02  4.45028493e-02  3.93052550e-02  3.52688942e-02  3.10417186e-02  2.73816274e-02  2.27054926e-02  1.94486315e-02  1.61994418e-02  1.32433799e-02  1.09931271e-02  7.50980020e-03  5.52820658e-03  2.40724728e-03  8.87151254e-04 -6.49711162e-04 -2.46787147e-03 -3.97535560e-03 -4.84020251e-03 -5.82629320e-03 -6.45306030e-03 -4.01606523e-05 -2.12025970e-03 -4.36558056e-03 -6.57389566e-03 -8.51188312e-03 -1.07351452e-02 -1.14476854e-02 -1.21537564e-02 -1.21160626e-02 -1.24922040e-02 -1.26681079e-02 -1.31867817e-02 -1.36477121e-02 -1.42694954e-02 -1.50628032e-02 -1.54915619e-02 -1.63332268e-02 -1.61422820e-02 -1.58597203e-02 -1.51124238e-02 -1.41623243e-02 -1.39070553e-02 -1.48111557e-02 -1.73917298e-02 -2.10344756e-02 -2.46182502e-02 -2.81046000e-02 -3.11725497e-02 -3.39884191e-02 -3.71345274e-02 -3.98183946e-02 -4.29928349e-02 -4.84546899e-02 -5.33291659e-02 -5.78702875e-02 -6.61592621e-02 -7.39481509e-02 -7.95411641e-02 -8.43667206e-02 -8.26285176e-02 -7.61234724e-02], 20.67, 22.39, False
2023/06/11 07:43:57.950, 363562801, [0.87409202 0.861864   0.8551058  0.85526119 0.84437534 0.80537395 0.81576565 0.79605543 0.79178938 0.78747699 0.7776604  0.77122717 0.75858104 0.76074145 0.75174286 0.73979246 0.73530817 0.73101335 0.72701766 0.72413823 0.71494427 0.71433526 0.70721236 0.70453079 0.69804268 0.69303136 0.69095339 0.68619792 0.68084911 0.67783716 0.67324783 0.66987605 0.66554256 0.66145547 0.65865761 0.65497637 0.65183566 0.65157708 0.64779419 0.64743495 0.64341485 0.64177051 0.6409468  0.63413567 0.63416702 0.62652528 0.62289362 0.61889643 0.61605658 0.61267511 0.60957892 0.60622461 0.6044888  0.60240814 0.60019324 0.59783138 0.5947006  0.59353429 0.5909001  0.58953453 0.58721796 0.58547677 0.58207769 0.58074823 0.57721416 0.57528548 0.57226546 0.57087573 0.57010988 0.56819781 0.56557514 0.56394162 0.55947095 0.55540079 0.55050543 0.54574119 0.54248249 0.53663125 0.53145408 0.52348081 0.5197251  0.50868113 0.49917324 0.49108655 0.49209019 0.48865875], [ 0.14751283  0.15054261  0.14363638  0.13643714  0.13710645  0.13306683  0.13036203  0.12530346  0.12405494  0.11767703  0.11397043  0.10883899  0.10524732  0.09975785  0.09556005  0.09091305  0.08822083  0.08241799  0.07807662  0.07506173  0.06902948  0.0652075   0.0603497   0.05670521  0.0517736   0.04586754  0.04289112  0.03905607  0.03451979  0.0309349   0.02669567  0.02417492  0.02008279  0.0171529   0.01472463  0.0122852   0.0101261   0.00701331  0.00512996  0.00359133  0.00227492  0.00022355  0.00026367 -0.00121831 -0.0023098  -0.00252301 -0.00361742 -0.00513491 -0.00721342 -0.0093716  -0.01116433 -0.01196219 -0.0121028  -0.01228523 -0.01200698 -0.01249087 -0.01279214 -0.01303362 -0.0138217  -0.01380444 -0.01402879 -0.01428969 -0.01489761 -0.01435008 -0.01390089 -0.01349238 -0.01379029 -0.01501386 -0.01780593 -0.02106088 -0.02443371 -0.02816386 -0.03125849 -0.03446062 -0.03718005 -0.04031192 -0.04395248 -0.04953494 -0.05456668 -0.05902833 -0.06646792 -0.07620055 -0.08041722 -0.0843677  -0.08227812 -0.07713202], 20.67, 22.39, False
2023/06/11 07:43:58.206, 363563050, [0.8873636  0.85547311 0.85616265 0.83213965 0.82606818 0.82104269 0.80585499 0.80957346 0.79504063 0.7895763  0.78696137 0.77487614 0.76860538 0.76611783 0.75936751 0.75264319 0.74667807 0.74222664 0.73925304 0.73405755 0.72569378 0.72948826 0.71916004 0.71923794 0.71604787 0.711016   0.70746222 0.70090328 0.6936765  0.69091122 0.68695441 0.68191818 0.6797249  0.67509558 0.67148642 0.66751637 0.66484028 0.66260321 0.65799064 0.6549072  0.65132196 0.64894737 0.64900323 0.64254373 0.64165138 0.65385285 0.65096927 0.64825905 0.64538745 0.64189028 0.63928961 0.63737106 0.63651414 0.63531902 0.6331701  0.6319019  0.62962756 0.62783991 0.62576899 0.62360741 0.61984768 0.61770456 0.61442041 0.61261202 0.60879677 0.60782056 0.60423602 0.60245086 0.60349673 0.60873628 0.60765975 0.60545962 0.60047853 0.5947646  0.59011144 0.58116565 0.57691548 0.57035687 0.56399441 0.55494052 0.54975126 0.53677203 0.52836704 0.51848411 0.51983129 0.51913371], [ 1.53002188e-01  1.53974419e-01  1.54331217e-01  1.43234587e-01  1.48021110e-01  1.40754559e-01  1.39692391e-01  1.35809566e-01  1.29059908e-01  1.23565358e-01  1.19150117e-01  1.14289519e-01  1.11154733e-01  1.06418043e-01  1.01770483e-01  9.44587734e-02  9.19565603e-02  8.86015580e-02  8.18436345e-02  7.71799927e-02  7.26014126e-02  6.74914506e-02  6.13209283e-02  5.62855172e-02  5.16998679e-02  4.70601765e-02  4.28055595e-02  3.73375493e-02  3.27423724e-02  2.86669350e-02  2.44895995e-02  2.17680897e-02  1.74347662e-02  1.47654223e-02  1.20705885e-02  9.70530965e-03  6.85914539e-03  4.80015774e-03  3.06677130e-03  2.13907680e-03  1.90793613e-05 -1.76835620e-03 -2.67445808e-03 -4.17530840e-03 -5.09062731e-03 -3.65365011e-03 -4.90011502e-03 -6.10608876e-03 -7.47269450e-03 -9.42261922e-03 -1.13487733e-02 -1.21316077e-02 -1.16573228e-02 -1.19733632e-02 -1.18255259e-02 -1.20033291e-02 -1.25718769e-02 -1.29902652e-02 -1.35174450e-02 -1.41719305e-02 -1.49456486e-02 -1.48914521e-02 -1.49992009e-02 -1.47310011e-02 -1.39887710e-02 -1.29221711e-02 -1.24317891e-02 -1.39049753e-02 -1.62992263e-02 -1.91827524e-02 -2.26296038e-02 -2.62698159e-02 -2.90672829e-02 -3.17226995e-02 -3.51185648e-02 -3.84594483e-02 -4.22349144e-02 -4.72065110e-02 -5.22113987e-02 -5.76156375e-02 -6.54497237e-02 -7.39447364e-02 -7.99831659e-02 -8.33794093e-02 -8.21191665e-02 -7.60513627e-02], 20.66, 22.39, False
2023/06/11 07:43:58.446, 363563300, [0.85699745 0.83001949 0.82818771 0.83057211 0.8049113  0.81134735 0.80240148 0.79450133 0.78714873 0.78952082 0.77018842 0.75635631 0.75354408 0.74810919 0.74361006 0.7273924  0.72616917 0.71796942 0.71722861 0.71206313 0.70423211 0.70873567 0.69700699 0.6963877  0.6920354  0.68925873 0.68459259 0.68046831 0.67583905 0.67244321 0.66808095 0.66266519 0.66052685 0.65573751 0.65203604 0.64912091 0.64637832 0.64425079 0.64017447 0.63774853 0.6327067  0.62959728 0.62782298 0.62092738 0.61968485 0.62062274 0.61714568 0.61276458 0.60890622 0.60440107 0.60002599 0.59680012 0.59468612 0.59225052 0.58996794 0.58731629 0.58484168 0.58359364 0.58145492 0.57868188 0.57430843 0.57225415 0.56883407 0.56672284 0.56200663 0.55999969 0.55732799 0.55639549 0.55542191 0.55485556 0.55306421 0.55054167 0.5484036  0.54413358 0.54111396 0.53737316 0.53467143 0.52887248 0.52445301 0.51552425 0.51305607 0.50311483 0.4975214  0.49550199 0.49372391 0.49465861], [ 0.14825714  0.14578886  0.14721022  0.1395625   0.14034321  0.13594     0.13290409  0.12755971  0.12605965  0.1194545   0.11397849  0.11298774  0.10582474  0.10110144  0.0978412   0.09183785  0.08974568  0.08520303  0.08101849  0.0773538   0.0707526   0.06647204  0.06215449  0.05684798  0.05145688  0.04616898  0.04197704  0.03819844  0.03249611  0.02897347  0.02549488  0.02133165  0.01833255  0.01637383  0.01369122  0.01136007  0.00876889  0.00669987  0.00425012  0.00263584  0.00112869 -0.00100864 -0.00096694 -0.00268268 -0.00385257 -0.00524385 -0.00647669 -0.00789108 -0.01016853 -0.01147983 -0.01366425 -0.01517589 -0.01537406 -0.01558008 -0.01557378 -0.01568791 -0.01589825 -0.01628534 -0.01686624 -0.01755228 -0.0176034  -0.01751374 -0.01753203 -0.01727746 -0.01632077 -0.01592512 -0.01590399 -0.01737286 -0.0198457  -0.0235547  -0.02668676 -0.03030242 -0.03308983 -0.03624651 -0.03887567 -0.04215749 -0.0451712  -0.04981332 -0.05521688 -0.06039463 -0.06747826 -0.07468659 -0.08171735 -0.08436184 -0.08429307 -0.07605037], 20.66, 22.40, False
