time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 07:43:19.640, 145373410, [0.22933286 0.22824262 0.22771737 0.21207402 0.21634148 0.21105096 0.20570476 0.20695052 0.1985405  0.20138883 0.20060228 0.19312045 0.19201823 0.19294972 0.19139727 0.18525453 0.18816258 0.18674526 0.18618617 0.18449059 0.18094087 0.18411595 0.1776543  0.18065956 0.17478896 0.17501333 0.17208131 0.17075281 0.16995942 0.16735625 0.16544564 0.16282321 0.16230142 0.16109866 0.1600404  0.15721924 0.15571227 0.15528835 0.15359017 0.15341475 0.15107937 0.15059191 0.15133156 0.14644796 0.1484975  0.14112869 0.13906992 0.1377222  0.13545984 0.13412032 0.13266357 0.13133746 0.13151654 0.13181442 0.1315339  0.13207639 0.13222335 0.13194087 0.13154027 0.13166984 0.13021169 0.13003558 0.1290347  0.12832384 0.12670916 0.12724893 0.12667593 0.12715875 0.12695031 0.12700178 0.12607855 0.12455818 0.12391613 0.11958567 0.1198865  0.11402804 0.11148173 0.10710423 0.10143972 0.09356673 0.08875938 0.07803075 0.07021031 0.0652732  0.06349475 0.0680591 ], [ 0.01355713  0.01985112  0.01966763  0.01617462  0.01669188  0.01730576  0.01288967  0.01182192  0.01274196  0.01096608  0.00732684  0.00546197  0.00253962  0.00111737 -0.00031224 -0.00319711 -0.00530394 -0.00518558 -0.0090982  -0.00984476 -0.01201311 -0.01366453 -0.01467893 -0.01667227 -0.01780259 -0.01980303 -0.02095305 -0.02296882 -0.02465603 -0.02569948 -0.02687737 -0.02734566 -0.02872514 -0.02962761 -0.03050482 -0.03154528 -0.03219655 -0.03267103 -0.03321927 -0.03323734 -0.03411271 -0.03451232 -0.03423439 -0.03413966 -0.03503569 -0.03132682 -0.03248437 -0.03288689 -0.03435018 -0.03529894 -0.03603337 -0.03583868 -0.03549187 -0.03490335 -0.03496531 -0.03449584 -0.03443269 -0.0344064  -0.03457091 -0.03468393 -0.03490675 -0.03543402 -0.03616241 -0.036125   -0.03652246 -0.03653932 -0.0365658  -0.03719766 -0.03742786 -0.03861651 -0.04010601 -0.04193163 -0.0432634  -0.04528114 -0.04832796 -0.05114733 -0.0545293  -0.06079349 -0.06696703 -0.07175088 -0.08102099 -0.08823966 -0.09470544 -0.0947046  -0.09160981 -0.08288876], 17.84, 18.42, False
2023/06/06 07:43:19.880, 145373661, [0.22933203 0.2190064  0.22217416 0.21453749 0.21195024 0.21210221 0.20637227 0.20450034 0.19697742 0.19753418 0.19268425 0.19048581 0.18649125 0.18585308 0.181929   0.17936233 0.18265677 0.17720254 0.17893039 0.17543494 0.17448951 0.17915196 0.17413527 0.17471875 0.1725872  0.17184748 0.16917573 0.16889972 0.16614279 0.16555451 0.1631845  0.1614246  0.16035037 0.15861191 0.15808868 0.15451181 0.15391455 0.15346902 0.15035451 0.15074561 0.14858565 0.14799923 0.1482293  0.14359396 0.14440825 0.14142507 0.13966071 0.1375486  0.13625822 0.13487531 0.13306773 0.13228904 0.13184134 0.13191837 0.13195998 0.13260771 0.13239976 0.13247481 0.13186291 0.13174213 0.12984302 0.13059883 0.12849959 0.12852157 0.12573767 0.12641441 0.12610974 0.12613165 0.12644072 0.12621848 0.12475716 0.1245374  0.12129626 0.12047759 0.11978032 0.11358517 0.11192141 0.10718073 0.10179696 0.0949818  0.08914272 0.07891938 0.06992111 0.06361736 0.06512631 0.06910691], [ 0.01609562  0.0126726   0.02279805  0.02835163  0.02017394  0.0237262   0.02177239  0.01893221  0.01538033  0.01525182  0.01401153  0.00983893  0.00764183  0.0034156   0.00424045  0.0021186  -0.00219843 -0.00493919 -0.00520051 -0.00710492 -0.0106027  -0.01184166 -0.01385602 -0.01526582 -0.01730473 -0.01906085 -0.02070588 -0.02150641 -0.02358793 -0.02471371 -0.02597832 -0.0274177  -0.02727264 -0.02923119 -0.02932976 -0.03037187 -0.031045   -0.03196839 -0.03240279 -0.03280853 -0.03331881 -0.03356721 -0.03322481 -0.03374653 -0.03398215 -0.03167795 -0.03277427 -0.0335381  -0.0343205  -0.03544129 -0.03649122 -0.03622983 -0.03571423 -0.03519956 -0.03492774 -0.03458131 -0.03447965 -0.03445321 -0.03461782 -0.03452489 -0.03525912 -0.03566209 -0.0363041  -0.03669009 -0.03677596 -0.03684588 -0.0368903  -0.03706721 -0.03799579 -0.03920287 -0.0402014  -0.04204021 -0.04340413 -0.04525106 -0.04832855 -0.05185937 -0.05511774 -0.06003133 -0.06618597 -0.07175154 -0.08138585 -0.08898137 -0.09469366 -0.09464196 -0.09175521 -0.08282522], 17.84, 18.42, False
2023/06/06 07:43:20.136, 145373911, [0.22076059 0.2066029  0.22086644 0.21946629 0.20873047 0.21315524 0.21247932 0.20767021 0.21093192 0.20324523 0.20225806 0.20004762 0.19493941 0.19247238 0.19217228 0.18724826 0.18285149 0.18362868 0.18134887 0.17773569 0.1768959  0.17752274 0.1728741  0.17399661 0.17070742 0.17059471 0.16958392 0.16725529 0.16753574 0.16496932 0.16387721 0.16186239 0.16134752 0.15963947 0.15846423 0.15593707 0.15462829 0.1539894  0.15138197 0.1507768  0.1484125  0.14760445 0.14765238 0.14332992 0.14539576 0.14255929 0.14138839 0.1395202  0.13792782 0.13624728 0.13487386 0.13396419 0.13353631 0.13360077 0.13338124 0.13377669 0.13335711 0.13411544 0.13286757 0.13330376 0.13135242 0.13172542 0.12965061 0.12978177 0.1278848  0.12750034 0.12723622 0.12711646 0.12718775 0.12682015 0.12578378 0.12408629 0.12402239 0.1215178  0.11887505 0.11538766 0.11174413 0.10832809 0.1012965  0.09252116 0.0907081  0.08028293 0.06863363 0.06643688 0.06621368 0.06850495], [ 0.01355143  0.01192345  0.01653021  0.01677258  0.01319814  0.01254156  0.00909568  0.01427565  0.00904756  0.00768594  0.00615693  0.00647946  0.00277211  0.00027652  0.00103269 -0.0025187  -0.00541327 -0.00591445 -0.00822053 -0.00915585 -0.01132836 -0.01276674 -0.01505029 -0.01548526 -0.01830261 -0.01970409 -0.02157009 -0.02319677 -0.02379719 -0.02601219 -0.02677951 -0.02760677 -0.02875452 -0.02956804 -0.03082283 -0.03091246 -0.03158381 -0.03243406 -0.0330897  -0.03338133 -0.03354519 -0.03390484 -0.03362441 -0.03390262 -0.03469978 -0.03189564 -0.03289098 -0.03369552 -0.03478387 -0.03515115 -0.03637406 -0.03599791 -0.03589812 -0.03525702 -0.03540116 -0.03472145 -0.03444942 -0.0348015  -0.03496812 -0.03513112 -0.03552351 -0.03589698 -0.03658676 -0.03687883 -0.03678403 -0.03685411 -0.03669335 -0.03705946 -0.03805679 -0.03875642 -0.03983195 -0.04222881 -0.0433098  -0.04561503 -0.04808582 -0.05114477 -0.05466812 -0.06041442 -0.06643137 -0.07206767 -0.08009229 -0.08790329 -0.09309223 -0.0947064  -0.09078107 -0.083084  ], 17.85, 18.42, False
2023/06/06 07:43:20.376, 145374160, [0.21381748 0.22215973 0.20860434 0.22092919 0.21429403 0.20452939 0.21182364 0.21632099 0.19854273 0.20895991 0.20160968 0.19871714 0.20086794 0.1948839  0.19107612 0.18953754 0.18505216 0.18466213 0.18719048 0.18027433 0.17953247 0.1812848  0.17490246 0.17876074 0.17539516 0.17288726 0.17411611 0.17135718 0.16944234 0.16979638 0.16581627 0.16680959 0.16516953 0.1622854  0.16327196 0.15992949 0.15741093 0.15837763 0.15433747 0.15407557 0.15287822 0.1508182  0.15119773 0.14802839 0.14814335 0.14442776 0.14314537 0.14144969 0.13890192 0.13789396 0.13590474 0.13461653 0.13443294 0.13502935 0.13476369 0.1352625  0.13502342 0.13532502 0.13487743 0.1343551  0.13271415 0.13262715 0.13099455 0.13092149 0.12812841 0.12871212 0.12874001 0.12778298 0.12831295 0.12799003 0.12606455 0.12587362 0.12332106 0.1213296  0.12024483 0.11432745 0.11266833 0.10832764 0.1009675  0.09558164 0.09107341 0.08069716 0.07194573 0.06647414 0.06688277 0.07258366], [ 0.01435024  0.01698837  0.01719572  0.01007265  0.01427415  0.016816    0.01375246  0.01220477  0.01088863  0.00995514  0.00672133  0.00468459  0.00300448 -0.00161886 -0.00067161 -0.00283497 -0.00496634 -0.00518892 -0.00865408 -0.01003628 -0.0119249  -0.01342434 -0.01385789 -0.016249   -0.01820429 -0.02045438 -0.0218079  -0.02271504 -0.0248845  -0.02631826 -0.02665478 -0.02824524 -0.02923273 -0.02966481 -0.0303159  -0.03130308 -0.0317103  -0.03215093 -0.03227358 -0.03128903 -0.03131153 -0.03144543 -0.03191615 -0.03292233 -0.03385853 -0.0296612  -0.03040957 -0.03102236 -0.03228687 -0.0333429  -0.03410362 -0.03426874 -0.03351964 -0.03345752 -0.03327297 -0.03280835 -0.033039   -0.03264309 -0.03312302 -0.03318169 -0.03378575 -0.03428511 -0.03507959 -0.03589586 -0.03585547 -0.03599855 -0.03581747 -0.03549912 -0.03683953 -0.03774561 -0.03924481 -0.04095445 -0.04241178 -0.04401481 -0.0473536  -0.04966554 -0.05341397 -0.05965297 -0.06407924 -0.07036255 -0.07934302 -0.08574564 -0.09222822 -0.09335303 -0.08942138 -0.08185418], 17.85, 18.42, False
2023/06/06 07:43:20.632, 145374411, [0.21549563 0.21456035 0.21560832 0.21337226 0.21107135 0.20739984 0.21520795 0.20161447 0.20616622 0.20324368 0.1989463  0.19754278 0.19374022 0.19294972 0.19184262 0.1899413  0.18752006 0.1844685  0.185866   0.18227757 0.17945225 0.18316618 0.17616112 0.17760884 0.17357705 0.17401314 0.17196366 0.17124135 0.1691325  0.16794181 0.16558397 0.1642685  0.16329907 0.16244191 0.16064123 0.15825306 0.15734238 0.15606855 0.15436821 0.15413499 0.15171749 0.15095826 0.15119417 0.14663189 0.14827002 0.14535836 0.14332486 0.14157867 0.13948421 0.13786161 0.13635427 0.13509268 0.13472386 0.1346334  0.1342638  0.13455136 0.13434627 0.13442999 0.13390563 0.13388226 0.13249218 0.13281433 0.13114684 0.13088533 0.12910035 0.1287975  0.12869885 0.12872454 0.12854101 0.12945472 0.1274944  0.12685959 0.1258246  0.12297518 0.12142009 0.11716022 0.11315183 0.11062625 0.10397119 0.09555025 0.09303144 0.0816778  0.07375664 0.06894933 0.06939249 0.07425768], [ 0.02265179  0.01626207  0.03105824  0.02441355  0.02741524  0.02276937  0.02809159  0.03448088  0.03603854  0.04019238  0.04341266  0.05130138  0.05854987  0.06553779  0.07198758  0.07518285  0.08070449  0.08413331  0.08440925  0.08646993  0.08614867  0.08747234  0.08465759  0.08293652  0.08042451  0.07826961  0.07619235  0.07338302  0.0702008   0.06649983  0.06405726  0.06077854  0.05901399  0.05557554  0.05307544  0.05033551  0.0456971   0.03818075  0.0303471   0.02246582  0.01260741  0.00252211 -0.0033991  -0.00753854 -0.01186724 -0.02347633 -0.02474375 -0.02558194 -0.02774526 -0.02904904 -0.0305545  -0.03102088 -0.03147291 -0.03143363 -0.03195383 -0.03208827 -0.03261956 -0.03309783 -0.03380643 -0.03387869 -0.0344737  -0.03496525 -0.03265098 -0.02608791 -0.01775165 -0.00920702 -0.0034367  -0.00198304 -0.0029219  -0.00541602 -0.0075152  -0.00990141 -0.01200673 -0.01508453 -0.01922024 -0.02330015 -0.02781541 -0.03408806 -0.03923459 -0.04408395 -0.05040127 -0.05666793 -0.05992691 -0.05999534 -0.05688261 -0.04844985], 17.84, 18.42, False
2023/06/06 07:43:20.888, 145374661, [0.22795965 0.22551877 0.22379982 0.21729447 0.21869447 0.21421213 0.2171369  0.21186572 0.20917271 0.20968074 0.2063678  0.20534124 0.20019875 0.19836941 0.1994563  0.19284924 0.19486695 0.19218782 0.18902177 0.18688978 0.18293375 0.18503094 0.17936835 0.18042211 0.17778811 0.17793261 0.17574394 0.17386499 0.17341766 0.17101562 0.17006881 0.16864961 0.16683288 0.16623816 0.16496341 0.16246359 0.16128347 0.1601018  0.15801154 0.15764774 0.15508355 0.15358204 0.15369781 0.14901113 0.15099292 0.14768455 0.14571961 0.14424957 0.14304657 0.14093999 0.13946089 0.13864099 0.13848372 0.13893086 0.13870872 0.13926864 0.13917467 0.13931432 0.13929198 0.13885802 0.13746351 0.13668732 0.13780334 0.13969234 0.1391224  0.14030043 0.1393638  0.1379908  0.13722712 0.13607335 0.13347563 0.12939667 0.12800709 0.12636777 0.12407201 0.12038978 0.11687406 0.11219653 0.10757808 0.09962955 0.09535611 0.08520708 0.07482865 0.07060534 0.07290737 0.07336711], [ 0.0077797   0.0111692   0.01652391  0.01281519  0.0161483   0.00845116  0.01478172  0.01349591  0.01422771  0.00900833  0.00877236  0.00699932  0.0046249   0.00322054 -0.00011803 -0.0014735  -0.0013483  -0.00421436 -0.00777494 -0.00850275 -0.01188704 -0.01135894 -0.01398653 -0.01559228 -0.01770584 -0.01962304 -0.0215711  -0.02304169 -0.02459452 -0.02622585 -0.02665478 -0.02763388 -0.02865823 -0.02983312 -0.02993423 -0.03079141 -0.03159267 -0.03179938 -0.03244412 -0.03257742 -0.0333362  -0.03340031 -0.03343812 -0.03381913 -0.03434252 -0.01298139 -0.01474632 -0.01701415 -0.01926552 -0.02144337 -0.02321861 -0.02418994 -0.02491227 -0.02546232 -0.02593868 -0.02630247 -0.02717782 -0.02773299 -0.02878747 -0.02954438 -0.03068459 -0.03162934 -0.03232893 -0.03339788 -0.0334456  -0.03362659 -0.03372305 -0.03443903 -0.03538817 -0.03688306 -0.03803721 -0.03932554 -0.04162979 -0.04371263 -0.04661602 -0.04966221 -0.05357294 -0.05888772 -0.06604554 -0.0716416  -0.079776   -0.08860412 -0.09309419 -0.09464466 -0.0907351  -0.08302147], 17.85, 18.42, False
2023/06/06 07:43:21.128, 145374911, [0.24896373 0.24254721 0.2319651  0.22090766 0.22954464 0.22009382 0.22325953 0.21663562 0.2128189  0.21555416 0.21279413 0.21048426 0.20666259 0.20765138 0.20531263 0.20454999 0.19936782 0.19945866 0.20113383 0.19433334 0.19260044 0.19385041 0.18862147 0.18759425 0.18636366 0.18472361 0.18343327 0.18147421 0.17935864 0.17775708 0.17613018 0.17325342 0.1735761  0.17157725 0.17045553 0.16828349 0.16723237 0.16625603 0.16446432 0.16419619 0.16153141 0.16086459 0.16062963 0.15607591 0.15779381 0.15784293 0.15622001 0.15388412 0.15164673 0.14911664 0.14723239 0.14616988 0.14571716 0.14544863 0.14554052 0.14540935 0.14471941 0.14456074 0.1438569  0.14329254 0.14199639 0.14108706 0.13868789 0.13842687 0.13617983 0.13604954 0.13584393 0.13577263 0.13600163 0.13674194 0.1354827  0.13513656 0.13399627 0.13222302 0.12948009 0.12404794 0.12163418 0.11890534 0.11067076 0.10434484 0.09922033 0.08743415 0.08029213 0.07742438 0.07692783 0.07988775], [ 7.80249217e-03  1.77567943e-02  1.72209363e-02  1.34428183e-02  1.37468412e-02  1.20671363e-02  8.66683244e-03  1.14387139e-02  9.06067074e-03  5.67798062e-03  5.88079208e-03  5.71909359e-03  2.31654687e-03  3.01554121e-03  8.88035045e-05 -3.50553324e-03 -2.92184992e-03 -6.31634868e-03 -7.61904529e-03 -8.82488685e-03 -1.14905512e-02 -1.32980670e-02 -1.57416317e-02 -1.72205305e-02 -1.87969199e-02 -2.09085250e-02 -2.21512564e-02 -2.43445006e-02 -2.56230193e-02 -2.65488924e-02 -2.75271774e-02 -2.87363640e-02 -3.01072930e-02 -3.06362996e-02 -3.11706024e-02 -3.21446826e-02 -3.29098429e-02 -3.36217937e-02 -3.36838179e-02 -3.40403340e-02 -3.47841270e-02 -3.46557391e-02 -3.38087319e-02 -3.41490811e-02 -3.52051297e-02 -3.19800860e-02 -3.27468156e-02 -3.33760758e-02 -3.46561376e-02 -3.57210228e-02 -3.64987382e-02 -3.67643833e-02 -3.59039114e-02 -3.55956828e-02 -3.52823730e-02 -3.53038772e-02 -3.47383548e-02 -3.48438996e-02 -3.52147017e-02 -3.51676858e-02 -3.57434581e-02 -3.62449197e-02 -3.68083108e-02 -3.72875770e-02 -3.69145011e-02 -3.68505327e-02 -3.69347575e-02 -3.76308331e-02 -3.78393331e-02 -3.94340818e-02 -4.00746999e-02 -4.20939802e-02 -4.35411092e-02 -4.58226970e-02 -4.78580826e-02 -5.16147167e-02 -5.45479568e-02 -6.00284609e-02 -6.69714950e-02 -7.25078623e-02 -8.16997207e-02 -8.93210427e-02 -9.34740258e-02 -9.47009905e-02 -9.22853580e-02 -8.28204702e-02], 17.83, 18.42, False
2023/06/06 07:43:21.383, 145375160, [0.23127225 0.22677968 0.21809619 0.21700516 0.21312079 0.21210635 0.20298365 0.20002902 0.19775988 0.20025119 0.20009929 0.19151657 0.19414117 0.1924726  0.1914016  0.18824476 0.18935011 0.18531408 0.18773808 0.18319336 0.18094345 0.18496955 0.17703416 0.1781177  0.17673148 0.17408142 0.17376963 0.17091582 0.16949518 0.16774626 0.16646314 0.16435652 0.16383921 0.16268008 0.16131854 0.15953784 0.15764844 0.15714207 0.15489757 0.15461581 0.15287808 0.15157936 0.15215694 0.14794795 0.14844777 0.1465957  0.14578078 0.14382814 0.14243371 0.14132568 0.13949975 0.13838387 0.13823279 0.13793024 0.13736106 0.13668106 0.13647757 0.1366766  0.13591617 0.13540737 0.1333385  0.13326606 0.13130398 0.13167488 0.12926943 0.12988899 0.12944289 0.12935567 0.1287787  0.12961431 0.12805506 0.12681225 0.12579504 0.1224595  0.12177883 0.1164153  0.11324093 0.10970597 0.10296893 0.09488927 0.09301614 0.07894931 0.07021012 0.06643656 0.0662138  0.0679029 ], [ 0.01354858  0.01340937  0.01652706  0.01281788  0.01373651  0.00991593  0.01142475  0.00935671  0.00904537  0.00831753  0.00237083  0.00340002  0.00115238  0.00027517 -0.00142236 -0.0019697  -0.0041729  -0.0070494  -0.00813918 -0.00776122 -0.01119963 -0.01279245 -0.01363084 -0.01581082 -0.0170069  -0.01850799 -0.01974367 -0.02133709 -0.02321735 -0.02442379 -0.02537838 -0.02673528 -0.02727361 -0.02852238 -0.02967956 -0.03040113 -0.03142394 -0.03229838 -0.03318528 -0.0335428  -0.03388812 -0.03420533 -0.03454744 -0.03451182 -0.03490831 -0.03217293 -0.03265572 -0.03351763 -0.03442513 -0.03611846 -0.03637471 -0.03642776 -0.03573523 -0.03539097 -0.03544874 -0.03476041 -0.03486668 -0.03476319 -0.03513322 -0.03483222 -0.03557138 -0.03624233 -0.03658743 -0.03692279 -0.03711154 -0.03724479 -0.03719177 -0.03769248 -0.0378946  -0.03891661 -0.03972249 -0.04101076 -0.04294891 -0.04480029 -0.04700314 -0.04983961 -0.05286796 -0.05855827 -0.06575274 -0.07076936 -0.07941129 -0.08678981 -0.09142604 -0.0933202  -0.09078219 -0.08055633], 17.85, 18.42, False
2023/06/06 07:43:21.640, 145375410, [0.22767757 0.24376174 0.2358656  0.21816173 0.22615251 0.21014398 0.21343962 0.20940595 0.20267598 0.19967977 0.20175502 0.19312385 0.18977479 0.19017189 0.18733012 0.18395896 0.18907809 0.18110104 0.1865071  0.18015538 0.17704775 0.18308831 0.17585997 0.17862617 0.17586468 0.17464418 0.172607   0.17174043 0.16820539 0.16930853 0.16549323 0.16313055 0.16325779 0.16019141 0.15883918 0.15668522 0.15510234 0.15496371 0.15250124 0.15173517 0.15009343 0.14847739 0.14943739 0.14428252 0.14580381 0.14272681 0.14107884 0.13956362 0.13820923 0.13648065 0.13565614 0.13414512 0.13407779 0.13427805 0.13419701 0.13458799 0.13431236 0.13464566 0.13394195 0.13377372 0.13179261 0.13202643 0.13061208 0.13002058 0.12740489 0.12817401 0.12702397 0.12667008 0.12704714 0.12657039 0.12492852 0.12406545 0.12226992 0.11991284 0.11876913 0.11505508 0.11159089 0.10740992 0.1003672  0.09593517 0.08914617 0.07900952 0.07015233 0.06383756 0.06337015 0.0669898 ], [ 0.01769866  0.01699563  0.01720202  0.02345596  0.01668892  0.01944173  0.01142601  0.01388755  0.010893    0.00831825  0.0073243   0.00468572  0.00277211 -0.00121201 -0.00066949 -0.00388041 -0.00530651 -0.00616121 -0.00939852 -0.010035   -0.01260952 -0.01429745 -0.01527697 -0.01722308 -0.01830309 -0.02025807 -0.02112258 -0.02281368 -0.0250919  -0.02599106 -0.02672871 -0.02743715 -0.02926027 -0.03037336 -0.03095043 -0.03160705 -0.03202081 -0.03197965 -0.03243814 -0.03271962 -0.03309335 -0.03340762 -0.0331383  -0.03379507 -0.03396127 -0.03172315 -0.03248588 -0.03307709 -0.03444428 -0.03543119 -0.03582759 -0.0362305  -0.03584004 -0.03532428 -0.03501359 -0.03507494 -0.03481209 -0.03446108 -0.03462534 -0.03495137 -0.0351311  -0.03602113 -0.036319   -0.03682077 -0.037111   -0.03704534 -0.03652745 -0.03721549 -0.03826155 -0.03908634 -0.04021527 -0.04206391 -0.04340475 -0.04612827 -0.04816569 -0.05209452 -0.05492239 -0.06024781 -0.068049   -0.07171489 -0.08011538 -0.08968689 -0.09388052 -0.0947064  -0.09126867 -0.08289065], 17.85, 18.42, False
2023/06/06 07:43:21.880, 145375661, [0.27103843 0.28279568 0.2948534  0.29380927 0.29718657 0.29018726 0.29819688 0.29514873 0.29059161 0.29218634 0.28961049 0.28086923 0.27397771 0.26772506 0.26952417 0.26268382 0.26236748 0.26037178 0.25774815 0.25093473 0.24377617 0.2439979  0.234821   0.23103019 0.22328123 0.21998577 0.21227936 0.20713993 0.20134688 0.1968194  0.19311644 0.18855106 0.18722056 0.1843499  0.18278685 0.17938158 0.17912753 0.17728965 0.17546625 0.17477045 0.1714336  0.17100082 0.17034412 0.16531616 0.16676628 0.14406488 0.14295362 0.14066613 0.13890202 0.13743546 0.13604846 0.1353452  0.13522846 0.13524071 0.13501014 0.13518959 0.13487846 0.13514376 0.13455138 0.13420925 0.13304451 0.13322805 0.13088215 0.13065088 0.12789266 0.12825948 0.12745454 0.127619   0.12827782 0.1281375  0.12668633 0.12605892 0.12567816 0.12476124 0.12457784 0.11654242 0.11478192 0.10779226 0.10364216 0.09628895 0.09106978 0.07986853 0.07206198 0.06652761 0.06997667 0.06834912], [ 0.0094085   0.01699563  0.01027533  0.01677258  0.01373798  0.01419582  0.01375497  0.01220793  0.010893    0.00636253  0.0073243   0.00597045  0.00091897 -0.00037352 -0.00122274 -0.0025187  -0.00372173 -0.00648155 -0.00755701 -0.01017313 -0.01077161 -0.01313065 -0.01432505 -0.01635436 -0.018403   -0.02054743 -0.02173858 -0.02322575 -0.0251099  -0.02587734 -0.02710234 -0.02786713 -0.02896107 -0.02912317 -0.03063242 -0.0311888  -0.03174303 -0.03284242 -0.03247313 -0.03322039 -0.03366618 -0.03453637 -0.03388613 -0.03425034 -0.03476097 -0.03136295 -0.0322931  -0.03282592 -0.03420768 -0.03475532 -0.03597384 -0.0359563  -0.03531978 -0.03535328 -0.03504316 -0.03489703 -0.03463473 -0.03474088 -0.03511884 -0.03523747 -0.03603112 -0.03618669 -0.0367981  -0.03709568 -0.03729679 -0.03752728 -0.03703318 -0.03737152 -0.0381172  -0.038916   -0.04020206 -0.04179592 -0.04348608 -0.04585684 -0.04886112 -0.0509669  -0.05511833 -0.06057639 -0.06628158 -0.07254918 -0.07923071 -0.08826493 -0.0934799  -0.09404239 -0.09224404 -0.08331343], 17.85, 18.42, False
2023/06/06 07:43:22.135, 145375911, [0.23156155 0.23648181 0.23753787 0.23314691 0.2361562  0.23177276 0.22503619 0.2292194  0.22824954 0.22702172 0.22404387 0.218175   0.21803406 0.21152079 0.21372989 0.20788287 0.20646985 0.20503577 0.20276022 0.19977397 0.19699716 0.20035851 0.19278701 0.19528359 0.1923339  0.19146609 0.1882166  0.18739689 0.18391776 0.18240578 0.18016528 0.17760315 0.17720119 0.17431412 0.17245542 0.16964653 0.16866543 0.16684567 0.16399892 0.16287943 0.16060472 0.16002117 0.15893108 0.15425879 0.1548967  0.22104128 0.22425401 0.22789533 0.23141418 0.23397687 0.23707085 0.23978588 0.24330989 0.24654209 0.24970245 0.25325991 0.25719376 0.26182973 0.26535756 0.27019197 0.27335756 0.27882563 0.28300427 0.29102941 0.29492445 0.30221128 0.30657742 0.31390522 0.31915084 0.32549955 0.3312659  0.33574907 0.34274543 0.34763003 0.35087278 0.35249728 0.35500743 0.35538393 0.35564663 0.35027303 0.35363384 0.34155627 0.34189175 0.33781369 0.34057321 0.3433532 ], [ 0.01353434  0.01623301  0.01270721  0.01554888  0.01909334  0.01370013  0.01374743  0.01141973  0.01052893  0.00963687  0.00586559  0.0044272   0.00160788  0.00194483 -0.00012226 -0.00270976 -0.00435051 -0.00535228 -0.00807654 -0.00864324 -0.01146359 -0.01315934 -0.01479727 -0.01678196 -0.01840712 -0.02009174 -0.02139409 -0.0236971  -0.02428864 -0.02644032 -0.02660549 -0.0284167  -0.02929167 -0.02993054 -0.03079298 -0.03124796 -0.03180414 -0.03268658 -0.03283128 -0.03306215 -0.03382629 -0.03396808 -0.03345206 -0.03351196 -0.03377134  0.04314291  0.04520537  0.04570331  0.04533811  0.04359492  0.04158984  0.03992168  0.03885086  0.03759594  0.03615856  0.03470889  0.03199335  0.0298529   0.02759898  0.02452858  0.01985237  0.01508632  0.01053713  0.00537865 -0.00024222 -0.00548557 -0.0108612  -0.01556795 -0.02008177 -0.02383224 -0.02738133 -0.0319302  -0.03661949 -0.0410232  -0.04614664 -0.05025844 -0.05420038 -0.06041556 -0.06687724 -0.07210896 -0.08105036 -0.08861307 -0.09308519 -0.09471181 -0.09073956 -0.08117726], 17.86, 18.42, False
2023/06/06 07:43:22.376, 145376160, [0.58058446 0.55081914 0.56784787 0.56577066 0.56169272 0.55572808 0.55792576 0.56048727 0.55462715 0.54445936 0.55040653 0.54546323 0.53714791 0.53569028 0.52431628 0.52693786 0.51990846 0.51636401 0.51075669 0.50537082 0.50444866 0.49975658 0.49494332 0.49343767 0.48797523 0.48349741 0.48246812 0.47982694 0.47583265 0.47408557 0.47051267 0.46804421 0.46579347 0.46294527 0.46052751 0.45783036 0.45335264 0.45271762 0.44865686 0.44719481 0.44192688 0.4411022  0.43790944 0.42314442 0.42392134 0.17268554 0.17090256 0.1684831  0.16685759 0.16432847 0.16241843 0.1611682  0.16088015 0.16036014 0.16049285 0.16043305 0.15993645 0.15991191 0.15985927 0.15940677 0.15781732 0.15810321 0.1560141  0.15616783 0.15251945 0.15264453 0.15192823 0.15119554 0.15066381 0.15025617 0.14754328 0.14711354 0.14404004 0.14256296 0.14054379 0.1339793  0.13303906 0.12901359 0.12107995 0.11555566 0.11049957 0.10046998 0.0914752  0.08520719 0.08725681 0.09066176], [ 0.00779964  0.01775316  0.01274189  0.00948251  0.00970746  0.00583319  0.0101258   0.00897523  0.00650658  0.00768957  0.00152302  0.0041781   0.00161454  0.00236603 -0.0010613  -0.00356078 -0.00422892 -0.00623066 -0.00733634 -0.00951563 -0.01085829 -0.01259206 -0.01408004 -0.01558268 -0.01700254 -0.01850947 -0.02045604 -0.02089294 -0.02300531 -0.02382402 -0.02504625 -0.02555477 -0.02617638 -0.02719672 -0.02799268 -0.02815077 -0.02928369 -0.02968551 -0.02989831 -0.03042611 -0.0308314  -0.03068005 -0.03022805 -0.03100777 -0.03116327 -0.03158155 -0.03230313 -0.03300092 -0.0341311  -0.03512269 -0.03608842 -0.03597094 -0.03562393 -0.03540775 -0.03492855 -0.03442304 -0.03419925 -0.03442895 -0.03471287 -0.03474861 -0.03540596 -0.0356391  -0.03609676 -0.03678838 -0.03703369 -0.03682059 -0.03685647 -0.03724515 -0.03796573 -0.0392322  -0.04074973 -0.04217471 -0.04349662 -0.04588253 -0.04850875 -0.05180048 -0.05503611 -0.06079176 -0.06672033 -0.07269539 -0.08015767 -0.08898441 -0.09344924 -0.09460657 -0.09219044 -0.08337311], 17.83, 18.42, False
