time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 06:48:56.889, 54687470, [1.21180168 1.19936083 1.1735975  1.1521589  1.14084166 1.12335788 1.10761386 1.12397883 1.09111467 1.07317589 1.07268716 1.05652759 1.04778155 1.03844205 1.02880915 1.02290992 1.0098683  1.00488327 0.99449151 0.98708142 0.98460593 0.97841839 0.96661134 0.96391682 0.95635097 0.95185044 0.94638107 0.93937632 0.93431548 0.92883921 0.92319195 0.91790161 0.91230689 0.90739334 0.90044897 0.89365831 0.88806497 0.88446366 0.87702928 0.8704533  0.86456743 0.8573854  0.85605559 0.84585315 0.84217487 0.8381255  0.83312313 0.82867071 0.82329499 0.81760523 0.81293207 0.80908448 0.80582566 0.80200402 0.79886709 0.79482941 0.79197647 0.78895747 0.78551752 0.78167672 0.77814565 0.77457564 0.77073997 0.76717366 0.76354153 0.7626003  0.76171851 0.75998191 0.76146931 0.75757923 0.75375593 0.75012046 0.7434189  0.73558892 0.72908148 0.72272968 0.71707795 0.70852463 0.70222051 0.69175737 0.68284787 0.66861286 0.65433443 0.64663624 0.64489168 0.64026306], [ 0.20220044  0.21486711  0.20435648  0.20604012  0.1984169   0.19673091  0.18796275  0.18847245  0.17910197  0.17231163  0.16920871  0.16189781  0.15878176  0.15009404  0.14579108  0.13889548  0.1371174   0.13208555  0.12639596  0.11996726  0.11177473  0.10621424  0.10022634  0.0921521   0.08476945  0.07869851  0.07181333  0.06504396  0.05928737  0.05368565  0.0479497   0.0425916   0.03868526  0.03424031  0.03047559  0.0268688   0.02318342  0.01957457  0.01579102  0.01294175  0.01046327  0.0085186   0.00674219  0.00516313  0.00390107  0.00827934  0.00597338  0.00377631  0.00127184 -0.00068814 -0.00339372 -0.00417741 -0.00468241 -0.00530869 -0.00493714 -0.00490936 -0.0051743  -0.00536975 -0.00633242 -0.00675565 -0.00736834 -0.00697216 -0.00596041 -0.00535524 -0.00307489 -0.00175852 -0.0008794  -0.00262884 -0.00661649 -0.01170163 -0.01749267 -0.02258056 -0.02734944 -0.03128029 -0.03620754 -0.04108981 -0.04562688 -0.05097461 -0.05876089 -0.06519144 -0.07332552 -0.08411969 -0.09267419 -0.0973031  -0.09662904 -0.08981587], 19.46, 20.91, False
2023/06/30 06:48:57.145, 54687721, [1.20757737 1.15883266 1.13282616 1.15455356 1.11809417 1.11897991 1.09875026 1.09561762 1.09069999 1.0785475  1.07063847 1.05472989 1.04300809 1.03390278 1.02360006 1.01940765 1.00652087 1.00294624 0.99108308 0.9798882  0.97937559 0.97068269 0.96321447 0.95126326 0.94627648 0.9390977  0.93210425 0.92438219 0.91803126 0.91157997 0.90646585 0.89942513 0.89404522 0.89045365 0.88433616 0.87947236 0.87384    0.87151608 0.86484299 0.86004833 0.85599178 0.84918046 0.84821336 0.84129185 0.8367258  0.82627932 0.82063306 0.81456611 0.80984452 0.80391943 0.79924892 0.79444123 0.79135818 0.78836652 0.7860523  0.78291534 0.77979772 0.77678475 0.77225575 0.76771177 0.76361668 0.75933386 0.7553376  0.75098008 0.74702373 0.74629132 0.7449921  0.74433368 0.74474183 0.74129977 0.73981135 0.73538436 0.73016269 0.72540818 0.71962617 0.7129411  0.70893418 0.69915626 0.69477441 0.68380522 0.67479501 0.66391876 0.64916664 0.63881866 0.64095464 0.63549312], [ 2.14530103e-01  2.03461472e-01  2.03621402e-01  1.98792133e-01  1.94984110e-01  1.93208704e-01  1.88417386e-01  1.83868258e-01  1.77451557e-01  1.72306200e-01  1.66413538e-01  1.59195474e-01  1.53972588e-01  1.48393301e-01  1.41839908e-01  1.37561666e-01  1.32442621e-01  1.27483492e-01  1.22100533e-01  1.16550618e-01  1.10483892e-01  1.02907453e-01  9.71594802e-02  9.00352612e-02  8.30880480e-02  7.61661738e-02  7.02860171e-02  6.38894866e-02  5.73405136e-02  5.21150133e-02  4.60976561e-02  4.09996419e-02  3.69115662e-02  3.23285554e-02  2.82492524e-02  2.44689338e-02  2.12612788e-02  1.75683824e-02  1.45521421e-02  1.22684228e-02  9.45270717e-03  7.81982334e-03  5.87952984e-03  4.38890244e-03  3.40556464e-03  6.10193681e-03  4.58915016e-03  2.22738734e-03 -1.98560330e-04 -2.56044302e-03 -4.62488220e-03 -5.88835315e-03 -6.20310471e-03 -6.72814863e-03 -6.74857559e-03 -6.77556910e-03 -7.07791423e-03 -7.36977678e-03 -8.15644747e-03 -9.00676431e-03 -9.14041018e-03 -8.61464999e-03 -7.74693046e-03 -6.38026212e-03 -4.22155584e-03 -2.20417388e-03 -1.93477930e-03 -3.89242583e-03 -7.47694556e-03 -1.28142980e-02 -1.81179594e-02 -2.37100654e-02 -2.81403710e-02 -3.27403575e-02 -3.73895742e-02 -4.19795652e-02 -4.64050749e-02 -5.20237663e-02 -5.92359494e-02 -6.61234757e-02 -7.40304782e-02 -8.52856197e-02 -9.31038356e-02 -9.73070683e-02 -9.76694977e-02 -9.05383027e-02], 19.47, 20.90, False
2023/06/30 06:48:57.385, 54687971, [1.19805305 1.17367408 1.16244522 1.14728873 1.13160187 1.11084595 1.11925864 1.11327819 1.08767649 1.07817995 1.08498589 1.05901254 1.05416684 1.04563664 1.03684184 1.02624254 1.02400847 1.00974236 1.00557603 0.99422064 0.98973249 0.98122706 0.97305029 0.96400727 0.95763107 0.94762143 0.94104933 0.93252061 0.92392489 0.91723939 0.91082816 0.90461812 0.89905053 0.89489814 0.88799279 0.88219447 0.87543972 0.8737853  0.86775413 0.86101774 0.85761804 0.85316748 0.85061923 0.8448019  0.84105457 0.82791646 0.8222298  0.8166916  0.81074585 0.80565392 0.80012245 0.79581861 0.7927378  0.79063038 0.78700629 0.78466818 0.78088871 0.77727884 0.77289701 0.76938249 0.76536842 0.76109485 0.75658771 0.75310931 0.74872603 0.74700034 0.74632461 0.74349223 0.74453373 0.74185295 0.73840694 0.73559955 0.73027554 0.72489638 0.72098763 0.71271914 0.70764876 0.7008547  0.69208029 0.68262303 0.67465187 0.65923088 0.6488198  0.63876399 0.63426408 0.63712414], [ 2.13689552e-01  2.16415148e-01  2.03618608e-01  2.01433461e-01  1.93823018e-01  2.03239028e-01  1.93668316e-01  1.88467643e-01  1.83516502e-01  1.76953676e-01  1.72292708e-01  1.67555339e-01  1.60689281e-01  1.56161001e-01  1.47704312e-01  1.43580708e-01  1.39031918e-01  1.34907853e-01  1.27821824e-01  1.21108149e-01  1.14132178e-01  1.07755801e-01  1.00289084e-01  9.51700332e-02  8.69808066e-02  8.05693925e-02  7.31256654e-02  6.73053707e-02  6.09640951e-02  5.50127360e-02  4.91102540e-02  4.33849465e-02  3.90938072e-02  3.51825552e-02  3.14750001e-02  2.69327043e-02  2.39301786e-02  1.99426916e-02  1.68474154e-02  1.50811967e-02  1.23424931e-02  1.09570303e-02  9.68256191e-03  8.57323642e-03  8.35035110e-03  8.27561997e-03  6.82877229e-03  4.58046754e-03  2.63375435e-03 -2.02180063e-04 -2.15463342e-03 -3.52836543e-03 -4.08540131e-03 -4.46135496e-03 -4.46012254e-03 -4.80822091e-03 -5.16689934e-03 -5.44634240e-03 -5.73116974e-03 -6.08836478e-03 -6.78703419e-03 -6.53120232e-03 -5.98838815e-03 -4.19838705e-03 -2.95168660e-03 -1.10313961e-03 -2.75653465e-04 -2.14525142e-03 -6.17827563e-03 -1.11849155e-02 -1.62829489e-02 -2.17992926e-02 -2.60608596e-02 -3.08903896e-02 -3.58147766e-02 -3.95696393e-02 -4.43109329e-02 -5.08010467e-02 -5.69839387e-02 -6.43426916e-02 -7.33761116e-02 -8.37487630e-02 -9.09286915e-02 -9.63348429e-02 -9.60138924e-02 -8.85175619e-02], 19.47, 20.90, False
2023/06/30 06:48:57.641, 54688220, [1.22134631 1.14604683 1.15778911 1.13353972 1.12804928 1.10837875 1.09820901 1.09171557 1.08205275 1.0693033  1.05976761 1.05501519 1.03270231 1.02959859 1.02510983 1.01339233 1.00792091 0.99585873 0.99388893 0.98119658 0.97961379 0.97323731 0.96321626 0.95313332 0.94722888 0.94244325 0.93513885 0.92782941 0.9214051  0.91480884 0.90968291 0.90359235 0.897008   0.89257967 0.88698791 0.88210591 0.8779767  0.87601162 0.86942092 0.86508528 0.8607104  0.85398366 0.8526183  0.8455461  0.84235522 0.83571928 0.8298078  0.82410441 0.81772301 0.81228107 0.80804305 0.80381286 0.79966923 0.7970162  0.79386928 0.79093403 0.78773912 0.78440423 0.78007229 0.77691672 0.77307635 0.76939331 0.76479112 0.76215556 0.75664895 0.75550989 0.7543437  0.75352822 0.75392047 0.75074674 0.74873218 0.7441462  0.73876058 0.73368101 0.72750208 0.72125263 0.71517043 0.70575327 0.69877087 0.68957066 0.68064394 0.67033421 0.65532845 0.64520096 0.64428247 0.63929112], [ 0.21366552  0.20583033  0.19830734  0.19681921  0.18979861  0.19620057  0.1910299   0.18073364  0.1814922   0.174067    0.17014224  0.16592918  0.16092519  0.15377261  0.1479084   0.14252424  0.13615039  0.13066824  0.12559468  0.12025303  0.11360689  0.10629077  0.09991023  0.09241922  0.08579815  0.07760392  0.07121123  0.06474493  0.05883958  0.05285103  0.047408    0.04215033  0.03750562  0.03346197  0.029655    0.02594146  0.02204155  0.01867608  0.01587399  0.01307854  0.01075222  0.00851291  0.00682597  0.00529276  0.00467509  0.00730807  0.00576496  0.00357152  0.00147    -0.00145798 -0.00350078 -0.00440735 -0.00510094 -0.00527439 -0.00561739 -0.00528892 -0.00527392 -0.00550182 -0.00554731 -0.00604054 -0.00598995 -0.00593952 -0.00554842 -0.00418159 -0.00150727 -0.00036264  0.00035063 -0.00141489 -0.00572525 -0.01138577 -0.01677704 -0.02186391 -0.02636566 -0.03141476 -0.03601238 -0.04071536 -0.04458532 -0.05057103 -0.05788344 -0.06412739 -0.07367066 -0.08412087 -0.09265419 -0.09687785 -0.09653767 -0.08982651], 19.48, 20.90, False
2023/06/30 06:48:57.897, 54688470, [1.2075966  1.16727204 1.1715803  1.13353931 1.12307864 1.11401709 1.11092626 1.09807984 1.08592706 1.07660801 1.07536181 1.05236984 1.04595008 1.03988386 1.03182747 1.01751182 1.01093405 0.99958335 0.99333291 0.98497626 0.98084337 0.97619088 0.96477065 0.95997782 0.95272977 0.94722327 0.94053704 0.93286914 0.92749198 0.92138087 0.91289585 0.90716624 0.90160572 0.8964474  0.89151662 0.88578149 0.8801486  0.87855349 0.87191973 0.86730643 0.86153806 0.85491514 0.85430845 0.84455183 0.84181951 0.83580484 0.8294809  0.82381497 0.81771194 0.81158838 0.80585327 0.80083916 0.79786205 0.79410057 0.79170998 0.78924108 0.78629825 0.78419926 0.77997124 0.77624943 0.7726987  0.76978482 0.76477063 0.76043226 0.75583852 0.75353125 0.75022156 0.74839558 0.74817084 0.74518231 0.74178424 0.73835155 0.73288796 0.72657324 0.72080911 0.7146551  0.70985861 0.700559   0.69324812 0.68139829 0.67558253 0.65980361 0.64602065 0.64269946 0.63717628 0.63252616], [ 2.15327840e-01  1.99750319e-01  1.95208549e-01  2.00114068e-01  1.94962530e-01  1.90196207e-01  1.91026177e-01  1.81146829e-01  1.77076896e-01  1.71624843e-01  1.67645320e-01  1.62147027e-01  1.58517715e-01  1.48156315e-01  1.43864889e-01  1.39748793e-01  1.35132644e-01  1.30498393e-01  1.24793623e-01  1.17394975e-01  1.11904046e-01  1.04574250e-01  9.75251344e-02  9.10838204e-02  8.43322446e-02  7.66404467e-02  6.98625867e-02  6.31321745e-02  5.86628155e-02  5.16141892e-02  4.61739051e-02  4.12616525e-02  3.63673311e-02  3.23737256e-02  2.81321256e-02  2.49007677e-02  2.13620761e-02  1.77191233e-02  1.47874587e-02  1.29033674e-02  1.01058424e-02  7.91081418e-03  6.25019809e-03  5.34650562e-03  4.29158930e-03  6.34954988e-03  4.66251291e-03  2.35638106e-03  8.93025438e-05 -2.43742807e-03 -4.49049188e-03 -5.43597636e-03 -6.15484916e-03 -6.31477507e-03 -6.06894561e-03 -6.50157120e-03 -6.49442008e-03 -7.05469434e-03 -7.56717634e-03 -8.08689995e-03 -8.99835990e-03 -8.54143490e-03 -7.70758556e-03 -6.34046065e-03 -4.55320737e-03 -2.78761979e-03 -1.89083642e-03 -3.62703215e-03 -8.10272289e-03 -1.30170392e-02 -1.84897809e-02 -2.35152843e-02 -2.75082345e-02 -3.25154327e-02 -3.63458542e-02 -4.16060352e-02 -4.59667681e-02 -5.21477640e-02 -5.81460529e-02 -6.55740591e-02 -7.39629966e-02 -8.52974119e-02 -9.31101665e-02 -9.77858283e-02 -9.81959775e-02 -9.04798584e-02], 19.49, 20.90, False
2023/06/30 06:48:58.137, 54688721, [1.20437791 1.15139259 1.16891861 1.13674834 1.14153768 1.12335828 1.10981108 1.10396108 1.08851519 1.07623211 1.06827337 1.05416472 1.04778383 1.03246612 1.03031564 1.01670115 1.01020501 0.99988207 0.99743488 0.9869581  0.98291278 0.97706932 0.96803306 0.96053604 0.95599616 0.94666338 0.94067495 0.93321663 0.92561912 0.92278573 0.91364033 0.90689118 0.90073556 0.89465673 0.89064458 0.88595313 0.88006623 0.87843595 0.8725948  0.86802296 0.86346892 0.85729028 0.85663998 0.84921158 0.84452928 0.8222452  0.81692056 0.81244133 0.80694527 0.8026988  0.79749986 0.79306418 0.79078451 0.78765295 0.78470306 0.78268711 0.77948872 0.77719771 0.77352017 0.77120296 0.76771904 0.76426304 0.76129147 0.7570726  0.75231915 0.75159526 0.74940735 0.74750645 0.74710324 0.74384518 0.74187528 0.73789719 0.73222362 0.72554925 0.72273942 0.71495428 0.71015941 0.70295994 0.69442842 0.68476363 0.67543647 0.66059591 0.64877793 0.64344473 0.63803828 0.63476231], [ 0.21620295  0.20346707  0.2005198   0.19355087  0.19498891  0.19021194  0.1853335   0.18387018  0.17745207  0.17230892  0.16457352  0.16189481  0.15613056  0.14969999  0.14483134  0.13650939  0.13304139  0.12892345  0.12273734  0.11797232  0.11111442  0.10376865  0.09717034  0.09249111  0.08316118  0.07641911  0.06998271  0.0645504   0.05875752  0.05227983  0.04664451  0.04162521  0.03698699  0.03300841  0.02908967  0.02572244  0.02250394  0.01929576  0.01517371  0.01281613  0.01079108  0.00862886  0.00683049  0.00567751  0.00476076  0.00667403  0.00506657  0.0026801   0.00059576 -0.00158119 -0.00360714 -0.00488711 -0.00506654 -0.00547002 -0.00521936 -0.00529436 -0.00546493 -0.00597157 -0.00652096 -0.00689408 -0.00714398 -0.00697338 -0.00625072 -0.0045031  -0.00234129 -0.00073982  0.0003451  -0.00169223 -0.00606824 -0.01108479 -0.0166964  -0.0223606  -0.02632378 -0.03092305 -0.03539801 -0.04051814 -0.04533237 -0.05149918 -0.0576665  -0.06374707 -0.07427253 -0.0837234  -0.09138139 -0.09690256 -0.09658029 -0.08871701], 19.46, 20.90, False
2023/06/30 06:48:58.393, 54688971, [1.19805092 1.15986582 1.17537134 1.13436319 1.14223211 1.10464081 1.11259528 1.10443791 1.09330501 1.08122937 1.0679513  1.06373688 1.0512255  1.03677634 1.03292537 1.023901   1.01271787 1.00264002 1.00174265 0.98925432 0.98522461 0.98247404 0.97181926 0.96317837 0.95678832 0.95406891 0.94734188 0.93998943 0.93267614 0.92577381 0.91910325 0.91365855 0.90656678 0.90143003 0.89430623 0.88885163 0.88268956 0.88027469 0.87359933 0.86816419 0.86364056 0.85769142 0.85644596 0.84725338 0.84306895 0.82732412 0.82256007 0.81715009 0.81283025 0.80814449 0.80257125 0.79874818 0.79624457 0.79283692 0.79018798 0.78801764 0.78464419 0.78122295 0.77609111 0.77220752 0.76782646 0.76394115 0.76052238 0.75748141 0.75395919 0.75188547 0.7502874  0.74968366 0.75002341 0.74838143 0.74532451 0.74138941 0.73501761 0.7280677  0.72519886 0.7172824  0.71302074 0.70537278 0.69829098 0.68961373 0.68277606 0.66896244 0.65563661 0.64718305 0.64428648 0.64389194], [ 0.21619494  0.21034353  0.20962583  0.20603084  0.19898211  0.20324046  0.19242004  0.18699012  0.18021369  0.1765123   0.16795705  0.16377704  0.15637355  0.15230656  0.14641518  0.14014037  0.13513891  0.12996617  0.12480006  0.12126579  0.11100496  0.10578308  0.1000362   0.09221279  0.08412379  0.07879754  0.07148945  0.06521709  0.05919599  0.05327601  0.04757338  0.04290036  0.03795596  0.0345964   0.03052254  0.02655117  0.02292049  0.01941807  0.01611569  0.01396089  0.01148202  0.00924439  0.00749387  0.00648365  0.00535835  0.00634226  0.0043607   0.00245467  0.00036048 -0.00248855 -0.00425804 -0.00554061 -0.0060376  -0.00598021 -0.0060455  -0.00634236 -0.00664394 -0.0069753  -0.00762284 -0.00809917 -0.00877536 -0.0081551  -0.0076221  -0.00604827 -0.00377605 -0.00205885 -0.00105496 -0.00263152 -0.00645745 -0.01153585 -0.01724593 -0.02183925 -0.02711338 -0.03105714 -0.03568526 -0.04083588 -0.04679976 -0.05208582 -0.05902472 -0.06422463 -0.07458873 -0.08371884 -0.09313148 -0.09690454 -0.09611419 -0.08995423], 19.47, 20.90, False
2023/06/30 06:48:58.633, 54689220, [1.19696577 1.16728099 1.17537339 1.1400171  1.11953309 1.12835106 1.10649245 1.09951311 1.07727122 1.07235145 1.06418286 1.03920503 1.03900177 1.02552822 1.01558853 1.00406044 0.99733571 0.98343591 0.98338946 0.96900778 0.96721184 0.96168246 0.95176207 0.94609666 0.94006418 0.93305341 0.92744806 0.92058435 0.91272419 0.90713595 0.90216688 0.89494082 0.89195428 0.88717345 0.88068592 0.87688744 0.86992132 0.86800976 0.86128122 0.85527206 0.85088004 0.8434001  0.84256011 0.8340442  0.8306503  0.83399285 0.82988806 0.82426443 0.81928542 0.81337319 0.80834948 0.80456768 0.80102942 0.79764327 0.79419901 0.79049836 0.78658229 0.7834322  0.77905596 0.77515753 0.77159186 0.76854813 0.76441114 0.7605377  0.75580431 0.75365898 0.75106156 0.74864017 0.74988355 0.74786839 0.74434915 0.74081192 0.73600119 0.73032038 0.72760697 0.7190349  0.71394027 0.70537265 0.69669323 0.68734195 0.67963647 0.66369601 0.65352928 0.64399094 0.6388936  0.63742545], [ 0.22854463  0.21034633  0.20579057  0.2027334   0.19498651  0.19321013  0.19196352  0.1819851   0.17984344  0.17407786  0.16980053  0.16620859  0.15902241  0.15338405  0.14887323  0.14119394  0.13627841  0.13084109  0.12575093  0.11968592  0.11218544  0.10578387  0.09869696  0.09053988  0.08423154  0.07715329  0.07097693  0.06455786  0.05875413  0.05228416  0.04718979  0.04232385  0.03726634  0.03310152  0.02859377  0.02535262  0.02168512  0.01855494  0.01499846  0.01243456  0.01047398  0.00834562  0.00656168  0.00530068  0.0047145   0.00735384  0.0055608   0.00379107  0.00099157 -0.00129435 -0.00300123 -0.00420697 -0.0045321  -0.00517066 -0.00537784 -0.00518259 -0.00558966 -0.00578391 -0.00660162 -0.00720597 -0.00740772 -0.00752501 -0.00673462 -0.00553652 -0.00289937 -0.00131372 -0.00111572 -0.00297801 -0.00657744 -0.0113384  -0.01731996 -0.02258274 -0.02674966 -0.03160614 -0.03570262 -0.04090117 -0.04493838 -0.05086229 -0.05825112 -0.0634115  -0.07364248 -0.08371234 -0.09136808 -0.09593063 -0.09663168 -0.08916725], 19.46, 20.90, False
2023/06/30 06:48:58.889, 54689470, [1.21181663 1.17063434 1.1559634  1.16348891 1.12235837 1.1158616  1.11314596 1.09807687 1.08809989 1.07586571 1.07377746 1.06373844 1.04569003 1.03965295 1.03763796 1.02057899 1.01428199 1.00376593 1.00126788 0.98708332 0.98230114 0.97806091 0.96666966 0.95707041 0.95262025 0.94299521 0.93630967 0.9289923  0.92126673 0.91632069 0.90996368 0.90337327 0.89864034 0.89257927 0.88611968 0.88051222 0.87278177 0.87015725 0.86280442 0.85748831 0.85473841 0.84720757 0.84412201 0.83609466 0.83148821 0.82628149 0.82096194 0.81507145 0.80899313 0.80392667 0.79813676 0.79431173 0.79127081 0.78851149 0.78644585 0.78444034 0.78138248 0.77855564 0.77370355 0.77082222 0.7673545  0.7641495  0.76007371 0.75607671 0.75117309 0.7480422  0.74473785 0.74247386 0.74270614 0.74061908 0.73761509 0.73318713 0.72860577 0.72117412 0.71580648 0.71036753 0.70452525 0.69637567 0.69012113 0.67996256 0.67308883 0.65923112 0.64537217 0.63861882 0.63572128 0.63059823], [ 2.15351872e-01  2.10335140e-01  1.93754909e-01  2.01428824e-01  1.97824231e-01  1.96720896e-01  1.88411804e-01  1.86576321e-01  1.81493232e-01  1.74072429e-01  1.67653943e-01  1.62967641e-01  1.59728526e-01  1.52925965e-01  1.46953056e-01  1.40805536e-01  1.36873918e-01  1.31207366e-01  1.26705249e-01  1.21118420e-01  1.13746725e-01  1.07067574e-01  9.94848261e-02  9.31536837e-02  8.54072618e-02  7.81378506e-02  7.21930929e-02  6.66266622e-02  5.99004302e-02  5.35225874e-02  4.73494216e-02  4.18709856e-02  3.74699070e-02  3.31930744e-02  2.91119575e-02  2.51796899e-02  2.18397862e-02  1.84302849e-02  1.50011853e-02  1.26074189e-02  1.09022587e-02  9.35405643e-03  7.85101858e-03  6.56910762e-03  5.49214436e-03  7.15876757e-03  6.15527745e-03  3.57797897e-03  1.41517182e-03 -1.45542329e-03 -3.24412768e-03 -4.29315429e-03 -4.89150630e-03 -4.71310830e-03 -4.54891060e-03 -4.85339902e-03 -5.30271762e-03 -5.72512692e-03 -6.36508628e-03 -6.78832296e-03 -7.26205845e-03 -6.80033778e-03 -6.52785847e-03 -4.52737579e-03 -2.36637556e-03 -9.22031455e-04  1.57200804e-04 -1.32060869e-03 -5.42701431e-03 -1.03996162e-02 -1.62757878e-02 -2.17404775e-02 -2.62387324e-02 -3.06076782e-02 -3.49870779e-02 -4.05209824e-02 -4.56550064e-02 -5.09784184e-02 -5.86149901e-02 -6.42654600e-02 -7.33051586e-02 -8.44862921e-02 -9.13568790e-02 -9.68738891e-02 -9.65846806e-02 -8.90363316e-02], 19.47, 20.90, False
2023/06/30 06:48:59.145, 54689721, [1.22876154 1.1460522  1.14947924 1.1424255  1.12733521 1.11522952 1.10759291 1.08877466 1.09070107 1.07309384 1.06622626 1.05444848 1.03957153 1.03533963 1.02791279 1.01590549 1.00830453 1.00294707 0.99846333 0.99006145 0.98445673 0.97951379 0.97035521 0.95828455 0.95340918 0.94815206 0.93749772 0.93341627 0.92650894 0.92064892 0.91582032 0.9084039  0.90247533 0.89847525 0.89119361 0.88664577 0.88101287 0.87812554 0.87192419 0.8680301  0.86237146 0.85622917 0.85551198 0.84703779 0.84382009 0.82924486 0.82363278 0.81687901 0.81190397 0.8063228  0.80108486 0.79736841 0.79443577 0.79151144 0.78935278 0.78725072 0.78474503 0.78322327 0.77971762 0.7759917  0.77152589 0.76817837 0.7637035  0.75979202 0.75521967 0.75351414 0.75277835 0.75048467 0.75006927 0.74903411 0.74521294 0.74117402 0.73733214 0.73007463 0.7262263  0.71992415 0.71395744 0.70642497 0.69818187 0.68769306 0.68213177 0.66484106 0.65402729 0.64657791 0.64095407 0.64002304], [ 0.2145261   0.20505323  0.19523089  0.20538408  0.20240291  0.19723753  0.19675355  0.18428005  0.18149375  0.17728605  0.16949971  0.16647277  0.16022089  0.15315507  0.14962232  0.14291295  0.13843264  0.13490785  0.12908504  0.12268893  0.11583405  0.10921489  0.10279464  0.09561106  0.08826645  0.08251888  0.07505207  0.06946881  0.06264366  0.05642217  0.05075788  0.04587858  0.04049256  0.03619186  0.03265832  0.02794792  0.02441099  0.02058996  0.01720923  0.0142095   0.01173105  0.00950657  0.00794174  0.00648305  0.0054583   0.00594925  0.00484113  0.00268105 -0.00035884 -0.0021874  -0.00462586 -0.0054297  -0.0062554  -0.00658855 -0.00651425 -0.00667444 -0.00679942 -0.0073067  -0.00772648 -0.00825528 -0.00868943 -0.00816517 -0.00744319 -0.0062074  -0.00374036 -0.00250225 -0.0015741  -0.00346597 -0.00747765 -0.01239347 -0.0179439  -0.02292617 -0.02735266 -0.03219144 -0.03634002 -0.04090049 -0.04594935 -0.05109131 -0.05825235 -0.06418603 -0.07328013 -0.08485871 -0.0918242  -0.09680463 -0.09735352 -0.0891018 ], 19.47, 20.90, False
2023/06/30 06:48:59.385, 54689971, [1.19284225 1.15139169 1.14392391 1.14161135 1.11238053 1.11275116 1.09598861 1.09903447 1.08331808 1.06086298 1.06999944 1.05056488 1.04619166 1.03890141 1.02640687 1.02210937 1.01461388 1.00391547 0.99743551 0.9889414  0.98618651 0.97883782 0.96832017 0.96361894 0.95735634 0.94832607 0.94296656 0.93520742 0.92742634 0.9236938  0.91662099 0.90932538 0.9039545  0.89842704 0.8924289  0.8869914  0.88027477 0.87781139 0.87122057 0.86430805 0.86089621 0.85340206 0.85149626 0.84365546 0.83879582 0.83761308 0.8304651  0.82455418 0.81940647 0.81402425 0.80918113 0.80393929 0.7998127  0.79642121 0.79290458 0.78919171 0.78492949 0.7821473  0.7767094  0.77280987 0.76803193 0.76380583 0.75987809 0.75564719 0.75092645 0.7503065  0.74865926 0.74790705 0.74969815 0.74687416 0.74409851 0.74124273 0.73545374 0.73122142 0.72675792 0.72041206 0.71739816 0.70849104 0.70135523 0.69298303 0.68334794 0.67033327 0.657286   0.64574599 0.64549278 0.63965932], [ 0.21201615  0.20955719  0.20507022  0.2014381   0.19498651  0.19372699  0.19367204  0.18928927  0.1791012   0.17762082  0.16736065  0.16351044  0.15757602  0.15031953  0.14695614  0.14080763  0.13495916  0.13137811  0.12559372  0.11968592  0.11270665  0.1058688   0.09912548  0.09221367  0.085446    0.0782414   0.0711854   0.06551005  0.05919647  0.05311267  0.0479581   0.0424644   0.03808694  0.03399567  0.02968344  0.02634103  0.02262469  0.01892481  0.01555511  0.01347999  0.01099544  0.00889105  0.00753049  0.00638061  0.00548999  0.00763613  0.0058967   0.00383647  0.00177005 -0.00057555 -0.00324114 -0.00410979 -0.00457343 -0.00475171 -0.00465178 -0.00495512 -0.00516603 -0.00535989 -0.00567455 -0.0063652  -0.00650147 -0.00665628 -0.00621644 -0.0044224  -0.00251572 -0.00043895  0.00025976 -0.00148551 -0.00488728 -0.01052341 -0.01585775 -0.02139557 -0.02581094 -0.02976048 -0.03463393 -0.03969333 -0.04437149 -0.05039581 -0.05688278 -0.06319267 -0.07289179 -0.08411572 -0.09007386 -0.09690355 -0.09544302 -0.08975149], 19.46, 20.90, False
