time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 10:56:00.555, 69511153, [1.38409068 1.34072574 1.35047592 1.32600786 1.30070394 1.29851836 1.26400593 1.25952526 1.24648671 1.22808482 1.2155998  1.20185372 1.18595668 1.17327937 1.16189515 1.14500853 1.13467159 1.12156691 1.11426202 1.09687515 1.09557182 1.08410006 1.07176534 1.06101684 1.05393116 1.04385784 1.03608302 1.02663508 1.0201608  1.0119979  1.00654285 0.99852413 0.99396183 0.98791861 0.98100426 0.97654421 0.96956276 0.9674606  0.96369364 0.96223812 0.96110807 0.954633   0.95402754 0.94671918 0.94233847 0.90260991 0.89834774 0.8908252  0.88614309 0.8807895  0.87566862 0.87146156 0.86901699 0.86699584 0.86451396 0.86111036 0.85834706 0.85565811 0.8514504  0.84830278 0.84489885 0.84098798 0.83595204 0.83096177 0.82603668 0.82494323 0.82263893 0.81955284 0.81893747 0.8142709  0.81089916 0.80856292 0.80320679 0.79775418 0.79509481 0.78910288 0.7856096  0.77779707 0.77247384 0.76423838 0.75610193 0.74547072 0.73434823 0.72765322 0.72395301 0.71938343], [ 0.3322373   0.33295672  0.31414576  0.31211917  0.30130803  0.2953509   0.28841739  0.27764028  0.27235159  0.25689827  0.24709777  0.24252079  0.23394058  0.22302808  0.21559527  0.20824581  0.20041193  0.19125931  0.18433587  0.17480856  0.16635914  0.15786167  0.14982153  0.14101655  0.13315332  0.12370364  0.11627954  0.10820652  0.10009477  0.09299905  0.08562233  0.07877773  0.0729224   0.06738563  0.06205407  0.05753433  0.0532395   0.04949257  0.04494333  0.04142043  0.03819704  0.03563355  0.0332315   0.03069143  0.02905634  0.03136601  0.02922161  0.02623022  0.02354995  0.02061767  0.01760677  0.01613233  0.01491841  0.01438024  0.01366604  0.01293387  0.01185921  0.01074428  0.00965714  0.00920397  0.00866018  0.00837432  0.00911025  0.01022459  0.01230538  0.01337294  0.01394063  0.01201785  0.00816097  0.00265409 -0.00330902 -0.00895937 -0.01359346 -0.01807884 -0.02230173 -0.0268653  -0.0315483  -0.03550408 -0.04159388 -0.04748985 -0.05573122 -0.06465336 -0.07209251 -0.07669049 -0.07796163 -0.07159334], 20.04, 21.30, False
2023/06/30 10:56:00.795, 69511403, [1.38555105 1.34890662 1.33749522 1.32483358 1.30018079 1.27402616 1.27053277 1.25536976 1.24313641 1.22864829 1.21273643 1.19810964 1.18450023 1.17405008 1.1599109  1.15619674 1.13550067 1.13059949 1.12263854 1.11049194 1.10321012 1.09375803 1.08245141 1.07269144 1.06498349 1.05769507 1.04938975 1.04064613 1.03205458 1.02525505 1.0166186  1.00811089 1.00273989 0.99490228 0.98857158 0.9826663  0.97421051 0.97175886 0.96441309 0.95949977 0.95340505 0.94570798 0.94270889 0.93330822 0.92647505 0.92153484 0.91564146 0.9088445  0.90193274 0.89584921 0.89067932 0.88609401 0.88191535 0.87881797 0.87668376 0.87283431 0.86870183 0.86528621 0.86085768 0.85618193 0.85133668 0.84572701 0.83940829 0.83349647 0.82638543 0.82307486 0.81947063 0.81647547 0.81476389 0.8111889  0.80761173 0.80595076 0.80277667 0.79628493 0.79292997 0.78736476 0.7824074  0.77565125 0.76684102 0.76067095 0.75542827 0.74112944 0.72952469 0.7235115  0.71782613 0.7147684 ], [ 0.33157583  0.332326    0.31823828  0.3121119   0.31539939  0.30151272  0.29611145  0.2854262   0.27856628  0.2698815   0.25737417  0.25127055  0.23862453  0.2311352   0.22283469  0.2136787   0.20516789  0.19787613  0.18900617  0.18163745  0.17231094  0.16408912  0.15567681  0.14565439  0.13754652  0.12888375  0.12038554  0.11243029  0.10582868  0.09784398  0.09055962  0.08398949  0.07790861  0.07224901  0.06757516  0.06170537  0.05770516  0.05226668  0.04818156  0.04434857  0.04068921  0.03798434  0.03558191  0.0332433   0.03157172  0.03206205  0.02985416  0.02698413  0.02432079  0.02117142  0.01853237  0.01695919  0.01623866  0.01550622  0.01510411  0.01449773  0.01369909  0.01266854  0.01169676  0.01083801  0.01027564  0.01054183  0.01077846  0.01215308  0.01453164  0.01608375  0.01681371  0.01482072  0.01078854  0.00509805 -0.00050635 -0.00554334 -0.01081295 -0.01541402 -0.01998378 -0.02399814 -0.02887523 -0.03298289 -0.03901655 -0.04488102 -0.05231926 -0.06234634 -0.06986152 -0.07463021 -0.07608773 -0.07028609], 20.05, 21.31, False
2023/06/30 10:56:01.051, 69511654, [1.4004527  1.36909087 1.32513489 1.33563576 1.30465077 1.29366118 1.2813745  1.25463802 1.25735911 1.23560241 1.2281438  1.20892917 1.19570486 1.18821416 1.17542542 1.15940638 1.14429453 1.13474196 1.12057733 1.10725808 1.099058   1.09027416 1.08015009 1.06688545 1.05592116 1.04686939 1.03757016 1.02796748 1.01811051 1.01081968 1.00387633 0.99585815 0.99041382 0.98672824 0.98011922 0.97669717 0.97075007 0.96911002 0.96238129 0.95440523 0.94961969 0.94286543 0.94091417 0.93434398 0.92976846 0.92160965 0.91750436 0.91157268 0.90639941 0.90121672 0.89623725 0.8916042  0.88733295 0.88368207 0.88106935 0.87701181 0.87329728 0.86901526 0.86352635 0.85973849 0.85601216 0.85233739 0.847729   0.84342258 0.83892671 0.83747196 0.83558804 0.8323489  0.8322581  0.83110565 0.82757866 0.82435481 0.82108661 0.81370459 0.81070907 0.80434493 0.80135072 0.7963113  0.78802702 0.78110199 0.77439409 0.75958376 0.7511986  0.7406731  0.73585069 0.73586674], [ 0.34438606  0.32751513  0.31826239  0.31673042  0.30787842  0.2980057   0.29111922  0.2810765   0.27410754  0.26082106  0.25264079  0.24180004  0.23349969  0.22784418  0.21659135  0.20807181  0.20200059  0.19325869  0.18354499  0.17600138  0.16650015  0.15834344  0.14959364  0.14062407  0.13170763  0.12331598  0.1150474   0.10803133  0.10010979  0.09283247  0.08609359  0.07943477  0.07264457  0.06808249  0.06235521  0.058249    0.05345905  0.04872544  0.04447537  0.04147639  0.03890927  0.03647517  0.03375976  0.03146997  0.0296442   0.03097321  0.02842284  0.02596342  0.02309959  0.02032198  0.01737417  0.01560886  0.01467528  0.0138669   0.01333013  0.01223505  0.01138775  0.01099686  0.00992109  0.00910017  0.00851147  0.00863796  0.00874534  0.01020468  0.01227324  0.0133999   0.0140309   0.01231763  0.00754585  0.00206797 -0.00411198 -0.00931621 -0.01341234 -0.01865489 -0.02209143 -0.02679848 -0.03118598 -0.03572599 -0.0413777  -0.0466299  -0.05474937 -0.06544229 -0.0729274  -0.07661492 -0.07795792 -0.07006753], 20.04, 21.30, False
2023/06/30 10:56:01.290, 69511904, [1.36849212 1.38260539 1.33749838 1.3236522  1.31809831 1.29019501 1.27748933 1.27454484 1.25433448 1.24044247 1.22316043 1.21540961 1.19034024 1.18654577 1.17120933 1.15955032 1.14773205 1.13550568 1.12609761 1.11093059 1.10340204 1.10151474 1.08546833 1.0758889  1.06972215 1.06250132 1.05270243 1.04534655 1.03665817 1.02910512 1.02255665 1.0137063  1.00694585 0.99895678 0.99208446 0.98590955 0.97846762 0.97592282 0.96611732 0.95886732 0.95406737 0.9470234  0.94378898 0.93606354 0.92968747 0.91052326 0.90520049 0.89897049 0.89306477 0.88794117 0.8828875  0.87876854 0.8745389  0.87074723 0.86791314 0.86496742 0.86191927 0.85818341 0.85372484 0.84921804 0.84633364 0.84260433 0.83746611 0.8331175  0.8286272  0.82763012 0.82554854 0.82310717 0.82267391 0.81914056 0.81551139 0.8111878  0.80629472 0.80141457 0.79770222 0.79200941 0.78657168 0.78031206 0.77335405 0.76478894 0.75608451 0.74500762 0.73201818 0.72502844 0.72307631 0.71770419], [ 3.44978086e-01  3.26861345e-01  3.24103902e-01  3.16175372e-01  3.08341931e-01  2.98424363e-01  2.90316661e-01  2.86130771e-01  2.75845944e-01  2.61740535e-01  2.58954130e-01  2.48031422e-01  2.40859589e-01  2.30240112e-01  2.21067864e-01  2.14199253e-01  2.07880686e-01  1.99717648e-01  1.88857796e-01  1.80336314e-01  1.71520369e-01  1.61445993e-01  1.54920388e-01  1.44753021e-01  1.37080952e-01  1.28076101e-01  1.20106758e-01  1.12119839e-01  1.03424127e-01  9.65119174e-02  8.84410617e-02  8.18448794e-02  7.63724521e-02  7.09513866e-02  6.59359930e-02  6.14878853e-02  5.62440368e-02  5.21200887e-02  4.74695859e-02  4.43191099e-02  4.10139731e-02  3.83812773e-02  3.55898121e-02  3.28339869e-02  3.14224046e-02  3.43934884e-02  3.18644602e-02  2.91171417e-02  2.64384598e-02  2.38567491e-02  2.16081127e-02  2.02195553e-02  1.85127793e-02  1.76395259e-02  1.66512663e-02  1.56190616e-02  1.49502906e-02  1.42834300e-02  1.24407458e-02  1.17664261e-02  1.12177468e-02  1.11189368e-02  1.21477577e-02  1.33067548e-02  1.53531716e-02  1.69892075e-02  1.71385369e-02  1.55965676e-02  1.14913159e-02  5.96321125e-03 -1.67078657e-04 -5.33617202e-03 -1.01250378e-02 -1.46905830e-02 -1.87039023e-02 -2.36780691e-02 -2.80666180e-02 -3.29731095e-02 -3.93779161e-02 -4.38003020e-02 -5.20230201e-02 -6.11713779e-02 -6.98132634e-02 -7.51014089e-02 -7.37990007e-02 -7.00050583e-02], 20.05, 21.30, False
2023/06/30 10:56:01.546, 69512153, [1.39190948 1.35347533 1.36091818 1.32994468 1.31860142 1.2897275  1.29183216 1.28036769 1.25401925 1.24044039 1.22981082 1.21478146 1.19736624 1.18170256 1.1764771  1.1622617  1.14526508 1.13538502 1.12598725 1.11176431 1.10104019 1.09141155 1.08158274 1.06767967 1.06124994 1.05048492 1.04132154 1.0327418  1.02314477 1.01550199 1.00863647 1.0010549  0.99410305 0.98711617 0.97964172 0.97385017 0.96589087 0.96282365 0.95517942 0.94834196 0.94350309 0.93700402 0.93468545 0.92772099 0.92227123 0.9359965  0.93082849 0.92485826 0.91853576 0.91283806 0.90740609 0.90080882 0.89738109 0.89328623 0.88999677 0.88507587 0.87991181 0.87476143 0.8694956  0.86920075 0.86630959 0.86219954 0.85384448 0.84837144 0.84318624 0.84054309 0.83732783 0.83420539 0.83205046 0.82890199 0.82423541 0.8195647  0.81284674 0.8064167  0.80067209 0.79404556 0.78849673 0.78176525 0.77375121 0.76315711 0.75439202 0.74174371 0.73052083 0.72328474 0.72038937 0.71474123], [ 0.33860567  0.32141585  0.31414094  0.3126529   0.30033147  0.29490795  0.29032154  0.27799678  0.27202539  0.2638528   0.25263528  0.24041469  0.23661402  0.22653127  0.21716188  0.20770765  0.20070011  0.19293734  0.18547933  0.17585812  0.16847496  0.15917458  0.15098202  0.14147998  0.13165437  0.12425466  0.11609278  0.1080483   0.10072832  0.09325464  0.08616739  0.07972155  0.07353226  0.06840028  0.06245035  0.05809588  0.05341798  0.04848119  0.04388244  0.04050629  0.03733767  0.03471967  0.03174036  0.02977921  0.02804315  0.02962313  0.02758591  0.02472387  0.02209443  0.01904922  0.01693118  0.01538397  0.01427483  0.0138505   0.01308332  0.01245649  0.01206273  0.01139123  0.01004484  0.00963548  0.00852966  0.00893981  0.00915401  0.00992784  0.01230594  0.01357809  0.01410281  0.01183754  0.00790655  0.00202431 -0.00356303 -0.00883505 -0.01317507 -0.0179078  -0.02250971 -0.02616368 -0.03074101 -0.03654508 -0.04095337 -0.04618784 -0.05511696 -0.06467831 -0.0720612  -0.07661902 -0.07894711 -0.07072833], 20.04, 21.31, False
2023/06/30 10:56:01.803, 69512403, [1.40044204 1.36701239 1.36742961 1.34644572 1.31708779 1.30200093 1.2988192  1.27967889 1.2597871  1.24986205 1.24481781 1.22837547 1.20363545 1.19836509 1.18191025 1.17264981 1.15616614 1.14860871 1.13591283 1.12346381 1.11930971 1.11159074 1.0993084  1.08506491 1.07219642 1.06089672 1.04949681 1.04122474 1.03179438 1.02410839 1.01659775 1.01013818 1.00587134 0.99883508 0.98995421 0.98188065 0.97316639 0.9703157  0.962247   0.95697754 0.95142872 0.94402736 0.94128072 0.93085156 0.9267265  0.926758   0.92158466 0.91442705 0.90857507 0.90317839 0.89820593 0.8919088  0.88772201 0.88302926 0.87964352 0.87630048 0.87369058 0.87011485 0.86631873 0.86267298 0.85930223 0.85551432 0.85125165 0.84688363 0.8421557  0.83908847 0.83669176 0.83562353 0.83487943 0.8336741  0.82947977 0.82456015 0.81890537 0.81189701 0.80796753 0.80170418 0.79716901 0.78996607 0.78404645 0.77433255 0.76970345 0.75287204 0.74301919 0.73628802 0.72975645 0.72890976], [ 0.34496582  0.32685353  0.31881373  0.3161681   0.30833636  0.29181257  0.29301175  0.28341546  0.27169203  0.26232648  0.25420923  0.24664873  0.23594263  0.22762426  0.21951247  0.21244169  0.20403698  0.1956484   0.18885558  0.1801963   0.17191817  0.16204595  0.15283302  0.145147    0.13496015  0.12730937  0.11886914  0.1107012   0.10253176  0.09500914  0.08828244  0.08295317  0.0758833   0.0706704   0.06508419  0.06075304  0.05607886  0.05140087  0.04693685  0.04352015  0.03966656  0.03704662  0.03472266  0.03248852  0.03117325  0.03202914  0.02969879  0.02695577  0.02402911  0.02087074  0.01797064  0.01634839  0.01567554  0.01463552  0.0141708   0.01329765  0.01263274  0.01165079  0.01075421  0.00998097  0.00926577  0.00906697  0.01001933  0.01137505  0.01387347  0.01499815  0.01577948  0.01310019  0.0088344   0.00334743 -0.00303185 -0.00834829 -0.01284836 -0.01745898 -0.02200044 -0.02635826 -0.0311653  -0.03578911 -0.04148218 -0.04648994 -0.0554621  -0.06390211 -0.07244413 -0.07712954 -0.07770148 -0.07073377], 20.05, 21.31, False
2023/06/30 10:56:02.042, 69512654, [1.3505569  1.33250146 1.3485489  1.34756235 1.31462835 1.2906612  1.28097217 1.26803278 1.24217793 1.22454421 1.22981504 1.20474941 1.19717485 1.18487377 1.17558236 1.16212088 1.14306436 1.13538477 1.12495761 1.11053512 1.10491436 1.09559555 1.08935616 1.07661556 1.06798647 1.06095897 1.05087028 1.04213444 1.03254372 1.02415728 1.01562761 1.00630613 1.00063397 0.99490256 0.98704569 0.97982287 0.97305771 0.96955878 0.96241268 0.95556529 0.95170298 0.94544204 0.94108617 0.93396251 0.92806725 0.92573753 0.92005701 0.91380716 0.90733517 0.90064086 0.89474916 0.88967751 0.88541608 0.88200904 0.87879981 0.87470358 0.87058354 0.86692486 0.86155962 0.8577731  0.85358762 0.84827341 0.84356517 0.83985966 0.83528235 0.83203709 0.82854818 0.82548511 0.8238097  0.82040941 0.81490588 0.81098767 0.80629471 0.79912578 0.79634738 0.78934296 0.78464837 0.77718366 0.7694474  0.75879932 0.75404589 0.74208177 0.72935664 0.71891864 0.7160135  0.71276792], [ 0.34497196  0.32076452  0.31822864  0.31617174  0.30081046  0.30150646  0.29070846  0.27999075  0.27201858  0.26595616  0.25367967  0.24527123  0.23304346  0.2265265   0.21775017  0.20822164  0.20199301  0.19436997  0.18597467  0.17701622  0.1680806   0.15928226  0.15077495  0.14183295  0.13356585  0.12478039  0.11797355  0.110038    0.10189738  0.09392356  0.08679306  0.08007843  0.07428658  0.06871874  0.06357988  0.05878592  0.05388455  0.04911062  0.04515508  0.04195512  0.03820904  0.03566776  0.03337123  0.03186561  0.02987278  0.03198261  0.02997808  0.02701745  0.02451489  0.02127721  0.01841139  0.01715806  0.01606171  0.01515246  0.01452097  0.01360427  0.01328848  0.01225485  0.01145608  0.01078394  0.0096522   0.00989656  0.00983088  0.01131864  0.01326528  0.01456478  0.01468591  0.01266246  0.00847125  0.00336388 -0.00238129 -0.00808632 -0.01260696 -0.01732246 -0.02175999 -0.02654772 -0.03065501 -0.03490648 -0.0412186  -0.04551772 -0.0540955  -0.06428922 -0.07244307 -0.07651329 -0.0772347  -0.07138767], 20.05, 21.31, False
2023/06/30 10:56:02.298, 69512904, [1.38482102 1.36094516 1.34983768 1.32877641 1.31411998 1.29760186 1.28445794 1.26423956 1.2567465  1.23774873 1.22529634 1.20474817 1.19385332 1.18504902 1.17058841 1.15926503 1.14416435 1.13401491 1.12771977 1.11323695 1.10548348 1.0977728  1.08658326 1.07581609 1.0668503  1.05929163 1.05081098 1.04480889 1.03284002 1.02712123 1.02023974 1.01089575 1.00559727 0.99875329 0.99285368 0.98572489 0.97792939 0.97592644 0.9663459  0.96034513 0.95461069 0.94557771 0.94429987 0.93611819 0.93117452 0.91816035 0.91339754 0.90829115 0.90288174 0.8975278  0.89294746 0.88910614 0.88650108 0.88363146 0.8805038  0.87741893 0.87454488 0.87067389 0.86641627 0.86175449 0.85731033 0.85254285 0.84792278 0.84317275 0.83869028 0.83605395 0.83266804 0.82920266 0.82808791 0.82374055 0.8177266  0.8144659  0.80767968 0.80109898 0.79904498 0.7925827  0.78785531 0.781411   0.77500016 0.76930686 0.76136462 0.74818315 0.74034624 0.73278883 0.72597687 0.7220028 ], [ 0.3443554   0.33357001  0.3229414   0.3121119   0.30834472  0.30107766  0.29071334  0.28507216  0.27856628  0.26414481  0.25210171  0.24779325  0.23616904  0.22872869  0.22009179  0.20963785  0.20132451  0.1968434   0.18706646  0.17773776  0.16966281  0.16048831  0.15185085  0.14317063  0.13475712  0.12535194  0.11754307  0.11023866  0.10146027  0.0942582   0.08734361  0.08030695  0.07477573  0.06911032  0.06368512  0.05917662  0.05454166  0.04978581  0.04566041  0.04221288  0.03890122  0.03587886  0.03365055  0.03122968  0.02915936  0.03117612  0.0290843   0.02629504  0.02353022  0.02078803  0.0184966   0.01662906  0.01544433  0.01452897  0.01371461  0.01352795  0.01250046  0.01182888  0.01071435  0.01036303  0.00954659  0.00940744  0.00967654  0.01086356  0.0133137   0.0148314   0.01528429  0.01324576  0.00920069  0.00387399 -0.00234379 -0.00794328 -0.0125159  -0.01699545 -0.02187071 -0.02584535 -0.03080283 -0.03573035 -0.04157772 -0.04742078 -0.05484379 -0.06390697 -0.07247325 -0.07651124 -0.07821674 -0.07131453], 20.05, 21.31, False
2023/06/30 10:56:02.554, 69513153, [1.39903829 1.38193728 1.37329816 1.34018868 1.32708672 1.30503917 1.30581823 1.27658525 1.26706093 1.2520188  1.24243617 1.2256732  1.20511019 1.19819183 1.18402462 1.17386803 1.1594802  1.14736388 1.14063789 1.12307768 1.11845954 1.10870653 1.09795805 1.08688432 1.08035599 1.06954269 1.06182016 1.05454753 1.04413599 1.03736055 1.02760998 1.0200254  1.01046367 1.00134559 0.99257129 0.98412446 0.97706143 0.97289727 0.96805265 0.96072192 0.95415513 0.94628532 0.94316146 0.93456223 0.92952628 0.9252672  0.92047284 0.91525661 0.90963149 0.90497554 0.89858565 0.89519499 0.89051864 0.88644428 0.88302385 0.87953031 0.87721076 0.87363904 0.86955989 0.86612704 0.86277855 0.85901865 0.85409151 0.85284253 0.85079297 0.85004221 0.8479595  0.84743169 0.84971525 0.84874426 0.84223936 0.83626355 0.83083637 0.82069309 0.81395151 0.80699844 0.80264018 0.79780327 0.79057005 0.7821079  0.77729365 0.76512746 0.75438493 0.74593779 0.74057561 0.73518381], [ 0.33731933  0.3317013   0.33293756  0.30804892  0.30738336  0.30460033  0.29611145  0.28271158  0.27169884  0.26144713  0.25210171  0.24503368  0.23616904  0.2230249   0.21658353  0.20806386  0.20103468  0.19349641  0.1841856   0.17527599  0.16596509  0.15905076  0.14956102  0.14046979  0.13253052  0.12411552  0.11550413  0.10793782  0.10127701  0.09266979  0.086638    0.07992849  0.07394619  0.06838463  0.06359944  0.05837644  0.05353401  0.04982054  0.0451873   0.04204136  0.03851511  0.03601131  0.03391165  0.031625    0.02985946  0.03127102  0.02891413  0.02618933  0.02367736  0.02083064  0.0184548   0.01658778  0.01565153  0.01515396  0.01456304  0.01372782  0.01287473  0.01225609  0.01132139  0.01037357  0.00956772  0.00946189  0.01036686  0.0116287   0.01357151  0.01492747  0.01507313  0.01288341  0.00806948  0.0030556  -0.0032788  -0.00808479 -0.01269478 -0.01735721 -0.02145506 -0.0261645  -0.03095231 -0.03490473 -0.04126594 -0.04708435 -0.05375213 -0.06428724 -0.07160268 -0.075607   -0.07837639 -0.07189945], 20.05, 21.30, False
2023/06/30 10:56:02.794, 69513403, [1.40184232 1.3690917  1.33682954 1.33506376 1.29518391 1.29412587 1.27400952 1.26495383 1.24313641 1.23319286 1.21437507 1.2079043  1.18225191 1.1693892  1.16412721 1.14863933 1.13070168 1.1249456  1.11208936 1.10010035 1.09142048 1.08166754 1.07057423 1.05963537 1.05319384 1.04212653 1.03277169 1.02288979 1.01390617 1.00649271 0.9986906  0.99058924 0.98458245 0.97866579 0.97201003 0.9686492  0.95941583 0.95709053 0.94971451 0.94479652 0.93966418 0.93298962 0.93098792 0.92314356 0.91808981 0.92703282 0.92207003 0.91606475 0.9113631  0.90569785 0.90084265 0.89641649 0.89259077 0.88885783 0.88675777 0.88489399 0.88241612 0.87962582 0.87535615 0.87200856 0.86859236 0.864007   0.85967087 0.85451144 0.84780095 0.84542495 0.84182928 0.83793351 0.83679649 0.83186414 0.82668583 0.82387892 0.8181842  0.81185055 0.8099057  0.80285706 0.80071107 0.79313819 0.78545422 0.77807271 0.77089476 0.75676946 0.74936285 0.73848135 0.73700338 0.73619288], [ 0.33796051  0.32686525  0.31823828  0.31564461  0.30433871  0.30811991  0.29071334  0.27727679  0.27137419  0.26326325  0.25895551  0.24803299  0.23884561  0.23051596  0.22106943  0.21139147  0.20404023  0.19652888  0.18776969  0.18136294  0.17152151  0.16300777  0.1537961   0.14633801  0.13703416  0.12941203  0.12103482  0.11351522  0.1060125   0.09910712  0.0923652   0.08612276  0.0799642   0.07471913  0.06852523  0.06298449  0.05837814  0.05442162  0.04973526  0.04676885  0.04315443  0.04011951  0.03729011  0.03532502  0.03362709  0.03125494  0.02857386  0.02585633  0.02314397  0.0199342   0.01767446  0.01643334  0.01581517  0.01500444  0.01432085  0.01362173  0.01245951  0.01160024  0.01056766  0.01025749  0.00935374  0.00922193  0.00981008  0.01050963  0.01248145  0.01407176  0.01433873  0.01214736  0.00793404  0.00278586 -0.00318108 -0.00871066 -0.01320999 -0.01800801 -0.02294182 -0.02680171 -0.031733   -0.03573035 -0.04241508 -0.04764337 -0.0543903  -0.06583517 -0.07293269 -0.07806698 -0.07894835 -0.07248446], 20.05, 21.30, False
2023/06/30 10:56:03.050, 69513654, [1.41545672 1.36561345 1.37330764 1.33904814 1.32158976 1.30899473 1.29804379 1.28242998 1.26706549 1.25983852 1.24052596 1.21792341 1.20900752 1.19536321 1.1788891  1.17278831 1.15824752 1.14659004 1.13498957 1.11992398 1.11400014 1.10249426 1.09095604 1.07981978 1.06992443 1.06237719 1.05138717 1.04213477 1.03134135 1.02410839 1.01588828 1.00735369 1.00126499 0.99515994 0.98737573 0.98393242 0.97713355 0.97306817 0.96651094 0.96040972 0.95464236 0.9488117  0.94558456 0.93650064 0.9310984  0.92345099 0.91717377 0.9101367  0.9034117  0.89682852 0.89039131 0.88486883 0.87981224 0.87522038 0.87088854 0.86628112 0.86175437 0.85775759 0.85207605 0.84822416 0.84406476 0.83933512 0.83526666 0.83118831 0.8271578  0.82570399 0.82342714 0.82149463 0.821311   0.8190225  0.81490593 0.81120781 0.80723005 0.80116369 0.79630934 0.79051778 0.78657202 0.77999409 0.77377958 0.76528776 0.75855134 0.74408276 0.73368274 0.72841485 0.72537193 0.71901367], [ 0.34496582  0.32558737  0.31352622  0.32431475  0.307375    0.30150333  0.29070602  0.28541966  0.27376618  0.26384656  0.25525963  0.24389106  0.23672692  0.22631728  0.2191097   0.21138669  0.20357797  0.19508717  0.18552987  0.17845275  0.16913878  0.16071936  0.15196308  0.14273264  0.13511704  0.12544641  0.11828173  0.10966061  0.1028721   0.09492737  0.08781252  0.08037405  0.07476246  0.06912342  0.06396474  0.05906657  0.05450101  0.0500092   0.0460144   0.04201175  0.03928042  0.03654868  0.03406919  0.03171156  0.03032131  0.03245696  0.03022369  0.02767983  0.02467742  0.02172464  0.01933233  0.01777038  0.01658357  0.01585818  0.01530213  0.01478588  0.01415914  0.0131801   0.01256456  0.01144841  0.01088409  0.01092101  0.01171206  0.01305392  0.01525815  0.0168791   0.01718644  0.01525933  0.01095077  0.00538138 -0.00052993 -0.0067315  -0.01106198 -0.01566887 -0.0201771  -0.02406392 -0.02906037 -0.03409165 -0.03964244 -0.04469823 -0.05300509 -0.06351009 -0.06979893 -0.07459678 -0.07562625 -0.06869652], 20.05, 21.30, False
2023/06/30 10:56:03.290, 69513904, [1.39262457 1.38059441 1.36155388 1.33847303 1.31310143 1.30200023 1.28056881 1.27040806 1.26220504 1.23962066 1.22481676 1.21457332 1.19864417 1.18636991 1.17783521 1.15683662 1.14857129 1.13675304 1.12782946 1.11146865 1.10576421 1.09498264 1.08546833 1.0730545  1.06545036 1.05602857 1.04933152 1.03925454 1.03064403 1.0224228  1.01324054 1.00405861 0.99729587 0.99098709 0.98426622 0.97666084 0.96736631 0.96409483 0.95488361 0.94891213 0.94414785 0.93645184 0.93753066 0.93047357 0.92446388 0.91139158 0.90751408 0.90132214 0.89589249 0.8923414  0.88761905 0.88433152 0.88031075 0.87815262 0.87647186 0.87354069 0.86932711 0.86489388 0.86011509 0.85809552 0.85340598 0.8499918  0.84566469 0.84181055 0.83722917 0.83487151 0.83183555 0.82979429 0.82899998 0.82520815 0.82290787 0.82033827 0.81596301 0.81195939 0.80913766 0.80111539 0.79620349 0.78953356 0.7793079  0.77154253 0.76365497 0.75111339 0.73718106 0.73038165 0.72531324 0.72462546], [ 0.3251952   0.32686134  0.31764207  0.30804529  0.3078617   0.29754874  0.28801458  0.28306484  0.26755149  0.26443653  0.25341524  0.24341169  0.23471802  0.22370523  0.21775173  0.21138988  0.20086581  0.19381071  0.18532921  0.17571739  0.16596395  0.15952891  0.15031416  0.14097345  0.1317558   0.12444794  0.11578243  0.10756039  0.09948299  0.09249984  0.08632339  0.0790584   0.07339624  0.06852417  0.06326877  0.05874299  0.05433813  0.04977621  0.04601554  0.041957    0.03923086  0.03657258  0.03395618  0.0317453   0.03052395  0.03074668  0.0288657   0.02570221  0.02327423  0.01965574  0.01756835  0.01620629  0.01497387  0.01471794  0.01376928  0.01326214  0.0124121   0.01188846  0.0106815   0.00977134  0.00928901  0.00934143  0.00985379  0.01104501  0.01355853  0.01545686  0.01604174  0.01356713  0.00917142  0.00458876 -0.00197984 -0.00754136 -0.01257214 -0.01723154 -0.02209545 -0.02533682 -0.03055984 -0.03532842 -0.04047829 -0.04671095 -0.05436886 -0.06389621 -0.07163621 -0.07604192 -0.07780558 -0.07159742], 20.05, 21.31, False
